createdAt,value
2022-11-20T00:01:41.521Z,100085.34
2022-11-20T00:04:11.497Z,100087.13
2022-11-20T00:06:40.097Z,100092.44
2022-11-20T00:09:10.417Z,100092.44
2022-11-20T00:11:39.176Z,100088.09
2022-11-20T00:14:08.107Z,100090.88
2022-11-20T00:16:36.738Z,100096.31
2022-11-20T00:19:05.717Z,100089.34
2022-11-20T00:21:34.406Z,100096.31
2022-11-20T00:24:03.478Z,100097.31
2022-11-20T00:29:15.357Z,100104.41
2022-11-20T00:31:43.990Z,100112.50
2022-11-20T00:34:14.221Z,100110.81
2022-11-20T00:36:42.929Z,100114.47
2022-11-20T00:39:13.026Z,100118.91
2022-11-20T00:41:41.738Z,100123.38
2022-11-20T00:44:11.888Z,100122.53
2022-11-20T00:46:40.587Z,100123.38
2022-11-20T00:49:09.616Z,100127.00
2022-11-20T00:51:38.296Z,100126.16
2022-11-20T00:54:08.346Z,100127.97
2022-11-20T00:56:36.976Z,100122.78
2022-11-20T00:59:05.624Z,100123.78
2022-11-20T01:01:34.027Z,100120.25
2022-11-20T01:04:02.919Z,100125.56
2022-11-20T01:06:36.786Z,100124.72
2022-11-20T01:09:09.814Z,100125.81
2022-11-20T01:11:41.349Z,100125.81
2022-11-20T01:14:19.299Z,100128.47
2022-11-20T01:16:51.258Z,100125.94
2022-11-20T01:19:22.750Z,100126.06
2022-11-20T01:21:54.090Z,100128.72
2022-11-20T01:24:23.279Z,100121.88
2022-11-20T01:26:52.482Z,100124.41
2022-11-20T01:29:25.806Z,100129.94
2022-11-20T01:31:54.483Z,100122.81
2022-11-20T01:34:23.718Z,100129.00
2022-11-20T01:36:52.884Z,100123.81
2022-11-20T01:39:25.425Z,100121.56
2022-11-20T01:42:13.798Z,100132.59
2022-11-20T01:44:53.725Z,100131.88
2022-11-20T01:47:32.567Z,100126.59
2022-11-20T01:50:20.356Z,100133.84
2022-11-20T01:52:54.738Z,100128.53
2022-11-20T01:55:30.878Z,100133.84
2022-11-20T01:57:59.214Z,100137.47
2022-11-20T02:00:28.013Z,100135.66
2022-11-20T02:03:05.798Z,100130.47
2022-11-20T02:06:03.291Z,100128.81
2022-11-20T02:08:31.868Z,100133.97
2022-11-20T02:11:00.549Z,100132.28
2022-11-20T02:13:44.188Z,100127.94
2022-11-20T02:16:29.142Z,100123.63
2022-11-20T02:19:00.539Z,100122.06
2022-11-20T02:21:48.941Z,100121.50
2022-11-20T02:24:21.270Z,100127.34
2022-11-20T02:26:57.700Z,100130.88
2022-11-20T02:29:54.640Z,100129.19
2022-11-20T02:32:32.172Z,100128.34
2022-11-20T02:35:11.241Z,100128.34
2022-11-20T02:37:42.509Z,100133.78
2022-11-20T02:40:11.850Z,100129.31
2022-11-20T02:42:40.580Z,100132.94
2022-11-20T02:45:09.811Z,100134.75
2022-11-20T02:47:38.550Z,100131.25
2022-11-20T02:50:07.431Z,100134.03
2022-11-20T02:52:36.700Z,100132.47
2022-11-20T02:55:05.830Z,100134.03
2022-11-20T02:57:35.790Z,100127.88
2022-11-20T03:00:05.509Z,100131.50
2022-11-20T03:02:34.804Z,100121.28
2022-11-20T03:05:03.330Z,100128.16
2022-11-20T03:07:32.164Z,100121.97
2022-11-20T03:10:00.600Z,100128.16
2022-11-20T03:12:29.411Z,100126.47
2022-11-20T03:14:58.100Z,100131.75
2022-11-20T03:17:26.828Z,100134.41
2022-11-20T03:19:55.253Z,100138.03
2022-11-20T03:22:24.720Z,100131.88
2022-11-20T03:24:53.270Z,100132.03
2022-11-20T03:27:22.660Z,100140.00
2022-11-20T03:29:51.063Z,100133.81
2022-11-20T03:32:19.744Z,100143.47
2022-11-20T03:34:48.161Z,100140.22
2022-11-20T03:37:17.200Z,100139.28
2022-11-20T03:39:45.540Z,100142.88
2022-11-20T03:42:32.654Z,100148.19
2022-11-20T03:45:01.441Z,100148.19
2022-11-20T03:47:29.982Z,100152.78
2022-11-20T03:49:58.420Z,100153.72
2022-11-20T03:52:27.213Z,100148.69
2022-11-20T03:54:55.646Z,100159.03
2022-11-20T03:57:24.515Z,100170.63
2022-11-20T03:59:53.251Z,100168.91
2022-11-20T04:02:22.103Z,100179.41
2022-11-20T04:04:50.480Z,100176.88
2022-11-20T04:07:19.272Z,100172.66
2022-11-20T04:09:47.760Z,100184.97
2022-11-20T04:12:16.449Z,100189.41
2022-11-20T04:14:45.502Z,100196.41
2022-11-20T04:17:14.241Z,100192.06
2022-11-20T04:19:42.629Z,100182.69
2022-11-20T04:22:13.040Z,100178.38
2022-11-20T04:24:41.449Z,100177.66
2022-11-20T04:27:10.211Z,100194.97
2022-11-20T04:29:38.689Z,100187.16
2022-11-20T04:32:07.433Z,100175.94
2022-11-20T04:34:35.970Z,100181.00
2022-11-20T04:37:04.680Z,100182.69
2022-11-20T04:39:34.140Z,100181.84
2022-11-20T04:42:21.561Z,100183.78
2022-11-20T04:44:49.900Z,100181.13
2022-11-20T04:47:18.601Z,100181.25
2022-11-20T04:49:47.044Z,100179.59
2022-11-20T04:52:15.869Z,100184.88
2022-11-20T04:54:44.213Z,100173.69
2022-11-20T04:57:15.465Z,100176.56
2022-11-20T04:59:43.923Z,100191.03
2022-11-20T05:02:12.992Z,100193.78
2022-11-20T05:04:41.451Z,100192.34
2022-11-20T05:07:09.975Z,100199.09
2022-11-20T05:09:39.979Z,100196.72
2022-11-20T05:12:11.498Z,100198.84
2022-11-20T05:14:40.253Z,100194.38
2022-11-20T05:17:12.822Z,100200.16
2022-11-20T05:19:41.630Z,100199.78
2022-11-20T05:22:09.898Z,100212.13
2022-11-20T05:24:38.720Z,100209.13
2022-11-20T05:27:07.080Z,100210.16
2022-11-20T05:29:35.730Z,100210.72
2022-11-20T05:32:04.320Z,100216.75
2022-11-20T05:34:33.782Z,100217.94
2022-11-20T05:37:02.389Z,100222.75
2022-11-20T05:39:32.350Z,100217.19
2022-11-20T05:42:19.020Z,100225.34
2022-11-20T05:44:47.841Z,100218.41
2022-11-20T05:47:16.250Z,100224.94
2022-11-20T05:49:45.970Z,100233.94
2022-11-20T05:52:14.412Z,100233.81
2022-11-20T05:54:43.172Z,100239.28
2022-11-20T05:57:11.571Z,100240.44
2022-11-20T05:59:40.330Z,100237.53
2022-11-20T06:02:08.731Z,100234.88
2022-11-20T06:04:38.722Z,100250.94
2022-11-20T06:07:08.711Z,100239.75
2022-11-20T06:09:37.639Z,100258.50
2022-11-20T06:12:06.911Z,100255.16
2022-11-20T06:14:35.720Z,100250.41
2022-11-20T06:17:04.151Z,100255.72
2022-11-20T06:19:32.998Z,100258.38
2022-11-20T06:22:01.343Z,100263.56
2022-11-20T06:24:30.199Z,100263.38
2022-11-20T06:26:58.654Z,100267.59
2022-11-20T06:29:31.403Z,100275.16
2022-11-20T06:32:03.011Z,100278.09
2022-11-20T06:34:31.903Z,100274.56
2022-11-20T06:37:00.493Z,100277.09
2022-11-20T06:39:29.523Z,100279.31
2022-11-20T06:41:59.302Z,100282.94
2022-11-20T06:44:28.559Z,100288.25
2022-11-20T06:46:57.004Z,100276.03
2022-11-20T06:49:26.723Z,100283.88
2022-11-20T06:51:55.883Z,100292.66
2022-11-20T06:54:24.888Z,100287.47
2022-11-20T06:56:54.185Z,100295.44
2022-11-20T06:59:23.355Z,100303.66
2022-11-20T07:01:52.316Z,100304.50
2022-11-20T07:04:22.912Z,100309.94
2022-11-20T07:06:51.473Z,100313.00
2022-11-20T07:09:20.443Z,100312.13
2022-11-20T07:11:49.013Z,100322.03
2022-11-20T07:14:19.163Z,100318.78
2022-11-20T07:16:47.823Z,100321.31
2022-11-20T07:19:16.866Z,100325.34
2022-11-20T07:21:45.424Z,100327.97
2022-11-20T07:24:14.455Z,100328.56
2022-11-20T07:26:43.654Z,100326.03
2022-11-20T07:29:12.756Z,100333.28
2022-11-20T07:31:41.334Z,100337.06
2022-11-20T07:34:10.593Z,100325.38
2022-11-20T07:36:39.279Z,100329.50
2022-11-20T07:39:08.243Z,100332.38
2022-11-20T07:41:36.865Z,100328.78
2022-11-20T07:44:06.084Z,100330.69
2022-11-20T07:46:34.773Z,100331.44
2022-11-20T07:49:03.753Z,100346.59
2022-11-20T07:51:32.547Z,100337.09
2022-11-20T07:54:02.363Z,100332.06
2022-11-20T07:56:30.884Z,100340.13
2022-11-20T07:58:59.733Z,100337.59
2022-11-20T08:01:28.184Z,100334.34
2022-11-20T08:03:57.186Z,100344.72
2022-11-20T08:06:26.073Z,100347.38
2022-11-20T08:08:55.103Z,100351.25
2022-11-20T08:11:42.125Z,100354.63
2022-11-20T08:14:15.161Z,100363.53
2022-11-20T08:16:48.587Z,100357.00
2022-11-20T08:19:20.151Z,100354.13
2022-11-20T08:21:49.395Z,100351.72
2022-11-20T08:24:18.347Z,100357.22
2022-11-20T08:26:47.101Z,100348.94
2022-11-20T08:29:16.134Z,100364.03
2022-11-20T08:31:44.894Z,100363.03
2022-11-20T08:34:33.894Z,100357.22
2022-11-20T08:37:04.535Z,100358.41
2022-11-20T08:39:33.598Z,100360.09
2022-11-20T08:42:02.284Z,100359.84
2022-11-20T08:44:31.434Z,100371.16
2022-11-20T08:47:00.134Z,100372.16
2022-11-20T08:49:29.015Z,100373.56
2022-11-20T08:51:58.546Z,100375.00
2022-11-20T08:54:27.465Z,100377.13
2022-11-20T08:56:56.046Z,100376.19
2022-11-20T08:59:50.887Z,100385.81
2022-11-20T09:02:14.864Z,100389.31
2022-11-20T09:04:43.844Z,100389.31
2022-11-20T09:07:12.496Z,100388.47
2022-11-20T09:09:41.535Z,100392.81
2022-11-20T09:12:10.164Z,100385.44
2022-11-20T09:14:39.184Z,100394.25
2022-11-20T09:17:08.893Z,100400.16
2022-11-20T09:19:39.174Z,100399.16
2022-11-20T09:22:07.773Z,100401.69
2022-11-20T09:24:36.705Z,100398.94
2022-11-20T09:27:06.224Z,100397.34
2022-11-20T09:29:35.274Z,100401.47
2022-11-20T09:32:03.926Z,100396.16
2022-11-20T09:34:32.973Z,100401.47
2022-11-20T09:37:04.608Z,100398.94
2022-11-20T09:39:40.280Z,100401.47
2022-11-20T09:42:49.133Z,100404.94
2022-11-20T09:45:54.976Z,100403.13
2022-11-20T09:48:48.072Z,100404.81
2022-11-20T09:51:35.233Z,100399.50
2022-11-20T09:54:24.843Z,100394.19
2022-11-20T09:57:13.164Z,100393.09
2022-11-20T09:59:58.613Z,100393.09
2022-11-20T10:02:46.732Z,100390.56
2022-11-20T10:05:50.256Z,100384.28
2022-11-20T10:08:33.286Z,100387.91
2022-11-20T10:11:24.773Z,100383.44
2022-11-20T10:14:20.597Z,100378.50
2022-11-20T10:17:12.335Z,100374.91
2022-11-20T10:20:02.783Z,100374.91
2022-11-20T10:22:58.304Z,100368.03
2022-11-20T10:25:44.513Z,100371.97
2022-11-20T10:28:57.226Z,100376.56
2022-11-20T10:31:45.011Z,100386.94
2022-11-20T10:34:28.692Z,100382.59
2022-11-20T10:37:11.149Z,100382.47
2022-11-20T10:40:12.601Z,100381.38
2022-11-20T10:42:46.991Z,100379.69
2022-11-20T10:45:21.534Z,100363.59
2022-11-20T10:47:50.361Z,100369.66
2022-11-20T10:50:22.727Z,100368.78
2022-11-20T10:53:10.208Z,100365.44
2022-11-20T10:56:13.100Z,100363.47
2022-11-20T10:59:06.179Z,100356.22
2022-11-20T11:01:43.410Z,100355.28
2022-11-20T11:04:20.900Z,100362.97
2022-11-20T11:06:50.272Z,100356.09
2022-11-20T11:09:33.259Z,100362.13
2022-11-20T11:12:06.769Z,100355.50
2022-11-20T11:14:51.223Z,100360.31
2022-11-20T11:17:28.322Z,100355.97
2022-11-20T11:20:27.261Z,100354.03
2022-11-20T11:22:58.122Z,100345.06
2022-11-20T11:25:36.132Z,100337.38
2022-11-20T11:28:21.132Z,100344.25
2022-11-20T11:30:50.582Z,100347.88
2022-11-20T11:33:27.393Z,100337.97
2022-11-20T11:36:05.273Z,100341.59
2022-11-20T11:38:42.322Z,100344.00
2022-11-20T11:41:20.893Z,100323.13
2022-11-20T11:44:51.069Z,100328.91
2022-11-20T11:47:32.889Z,100327.22
2022-11-20T11:50:09.969Z,100332.13
2022-11-20T11:53:09.201Z,100326.94
2022-11-20T11:56:01.471Z,100324.28
2022-11-20T11:58:50.922Z,100317.16
2022-11-20T12:01:50.936Z,100325.28
2022-11-20T12:04:42.823Z,100320.94
2022-11-20T12:07:46.762Z,100323.59
2022-11-20T12:10:45.769Z,100323.59
2022-11-20T12:13:47.040Z,100319.97
2022-11-20T12:16:20.229Z,100314.66
2022-11-20T12:18:54.185Z,100305.97
2022-11-20T12:21:31.319Z,100313.66
2022-11-20T12:24:12.391Z,100311.72
2022-11-20T12:26:54.033Z,100313.41
2022-11-20T12:29:44.182Z,100298.44
2022-11-20T12:32:49.450Z,100302.09
2022-11-20T12:35:58.640Z,100295.78
2022-11-20T12:39:00.944Z,100310.75
2022-11-20T12:42:08.512Z,100299.28
2022-11-20T12:45:12.023Z,100301.94
2022-11-20T12:48:08.850Z,100292.16
2022-11-20T12:51:21.047Z,100296.50
2022-11-20T12:54:08.071Z,100291.19
2022-11-20T12:57:15.100Z,100294.66
2022-11-20T13:00:05.752Z,100289.22
2022-11-20T13:02:55.692Z,100289.34
2022-11-20T13:06:12.433Z,100297.19
2022-11-20T13:08:43.302Z,100285.28
2022-11-20T13:11:33.922Z,100291.06
2022-11-20T13:14:41.777Z,100295.41
2022-11-20T13:17:31.703Z,100291.75
2022-11-20T13:20:00.441Z,100290.94
2022-11-20T13:22:31.213Z,100291.06
2022-11-20T13:24:59.893Z,100286.56
2022-11-20T13:27:28.304Z,100288.41
2022-11-20T13:30:24.712Z,100291.88
2022-11-20T13:33:09.518Z,100286.56
2022-11-20T13:35:43.186Z,100267.28
2022-11-20T13:38:14.643Z,100266.19
2022-11-20T13:40:56.466Z,100264.34
2022-11-20T13:43:40.090Z,100262.94
2022-11-20T13:46:10.393Z,100262.94
2022-11-20T13:48:44.992Z,100269.94
2022-11-20T13:52:04.932Z,100271.63
2022-11-20T13:55:02.413Z,100273.28
2022-11-20T13:58:10.672Z,100281.25
2022-11-20T14:00:53.920Z,100275.25
2022-11-20T14:03:44.155Z,100270.91
2022-11-20T14:06:31.362Z,100266.56
2022-11-20T14:09:01.294Z,100279.84
2022-11-20T14:11:31.973Z,100275.25
2022-11-20T14:14:05.983Z,100277.78
2022-11-20T14:16:38.144Z,100282.38
2022-11-20T14:19:21.819Z,100272.00
2022-11-20T14:21:54.783Z,100280.56
2022-11-20T14:24:26.179Z,100275.00
2022-11-20T14:26:55.102Z,100270.75
2022-11-20T14:29:31.403Z,100266.03
2022-11-20T14:32:00.043Z,100265.19
2022-11-20T14:34:30.742Z,100250.91
2022-11-20T14:37:02.571Z,100256.78
2022-11-20T14:39:35.491Z,100254.53
2022-11-20T14:42:19.052Z,100262.09
2022-11-20T14:44:47.867Z,100261.25
2022-11-20T14:47:20.494Z,100258.88
2022-11-20T14:49:50.773Z,100264.31
2022-11-20T14:52:24.882Z,100262.91
2022-11-20T14:55:00.794Z,100268.81
2022-11-20T14:57:34.643Z,100267.94
2022-11-20T15:00:22.008Z,100272.66
2022-11-20T15:02:54.016Z,100268.34
2022-11-20T15:05:47.036Z,100263.16
2022-11-20T15:08:15.902Z,100264.28
2022-11-20T15:10:51.967Z,100272.38
2022-11-20T15:13:40.762Z,100272.06
2022-11-20T15:16:21.262Z,100265.84
2022-11-20T15:18:49.866Z,100269.19
2022-11-20T15:21:20.685Z,100275.75
2022-11-20T15:23:49.328Z,100273.38
2022-11-20T15:26:28.349Z,100284.00
2022-11-20T15:28:56.839Z,100277.25
2022-11-20T15:31:25.784Z,100269.78
2022-11-20T15:33:54.414Z,100281.28
2022-11-20T15:36:24.155Z,100278.75
2022-11-20T15:38:52.638Z,100280.81
2022-11-20T15:41:21.358Z,100292.25
2022-11-20T15:43:51.089Z,100288.06
2022-11-20T15:46:28.639Z,100295.91
2022-11-20T15:48:57.739Z,100296.72
2022-11-20T15:51:39.347Z,100296.72
2022-11-20T15:54:15.404Z,100290.59
2022-11-20T15:56:44.166Z,100293.13
2022-11-20T15:59:13.605Z,100276.03
2022-11-20T16:01:43.235Z,100297.56
2022-11-20T16:04:14.217Z,100299.25
2022-11-20T16:06:43.495Z,100301.78
2022-11-20T16:09:12.047Z,100304.28
2022-11-20T16:11:41.934Z,100312.72
2022-11-20T16:14:31.728Z,100316.56
2022-11-20T16:17:00.466Z,100312.53
2022-11-20T16:19:28.915Z,100321.06
2022-11-20T16:22:04.500Z,100328.19
2022-11-20T16:24:33.324Z,100329.50
2022-11-20T16:27:04.315Z,100333.31
2022-11-20T16:29:33.287Z,100326.69
2022-11-20T16:32:01.986Z,100334.00
2022-11-20T16:34:30.516Z,100337.38
2022-11-20T16:36:59.784Z,100334.44
2022-11-20T16:39:28.226Z,100341.53
2022-11-20T16:41:58.019Z,100343.53
2022-11-20T16:44:26.732Z,100343.09
2022-11-20T16:46:56.187Z,100331.50
2022-11-20T16:49:25.106Z,100339.66
2022-11-20T16:51:53.830Z,100338.66
2022-11-20T16:54:22.617Z,100340.91
2022-11-20T16:56:53.583Z,100346.22
2022-11-20T16:59:22.045Z,100343.69
2022-11-20T17:01:50.953Z,100341.44
2022-11-20T17:04:19.500Z,100339.03
2022-11-20T17:06:49.418Z,100337.63
2022-11-20T17:09:17.917Z,100338.34
2022-11-20T17:11:46.665Z,100337.34
2022-11-20T17:14:15.079Z,100345.31
2022-11-20T17:16:45.458Z,100348.97
2022-11-20T17:19:14.705Z,100350.63
2022-11-20T17:21:43.496Z,100354.28
2022-11-20T17:24:13.149Z,100354.81
2022-11-20T17:26:42.516Z,100355.09
2022-11-20T17:29:16.694Z,100349.78
2022-11-20T17:31:45.807Z,100345.84
2022-11-20T17:34:16.312Z,100351.03
2022-11-20T17:36:45.932Z,100341.78
2022-11-20T17:39:15.491Z,100350.44
2022-11-20T17:41:45.647Z,100342.47
2022-11-20T17:44:14.295Z,100340.00
2022-11-20T17:46:44.374Z,100348.16
2022-11-20T17:49:13.273Z,100335.13
2022-11-20T17:51:42.317Z,100333.88
2022-11-20T17:54:11.417Z,100345.25
2022-11-20T17:57:01.189Z,100346.28
2022-11-20T17:59:29.594Z,100347.13
2022-11-20T18:02:03.319Z,100350.75
2022-11-20T18:04:33.085Z,100349.97
2022-11-20T18:07:02.630Z,100352.06
2022-11-20T18:09:31.529Z,100352.94
2022-11-20T18:12:00.258Z,100366.38
2022-11-20T18:14:36.597Z,100368.34
2022-11-20T18:17:08.705Z,100358.78
2022-11-20T18:20:00.952Z,100361.28
2022-11-20T18:22:38.345Z,100369.31
2022-11-20T18:25:08.135Z,100370.28
2022-11-20T18:27:36.877Z,100382.47
2022-11-20T18:30:06.388Z,100385.00
2022-11-20T18:32:36.425Z,100389.06
2022-11-20T18:35:05.577Z,100387.78
2022-11-20T18:37:35.347Z,100380.78
2022-11-20T18:40:04.818Z,100387.63
2022-11-20T18:42:55.726Z,100375.72
2022-11-20T18:45:24.098Z,100362.72
2022-11-20T18:47:52.854Z,100366.63
2022-11-20T18:50:21.248Z,100375.44
2022-11-20T18:52:50.876Z,100377.53
2022-11-20T18:55:19.537Z,100364.25
2022-11-20T18:57:48.308Z,100374.88
2022-11-20T19:00:18.154Z,100383.81
2022-11-20T19:02:47.367Z,100373.72
2022-11-20T19:05:15.796Z,100367.97
2022-11-20T19:07:44.543Z,100364.59
2022-11-20T19:10:13.097Z,100361.53
2022-11-20T19:12:41.857Z,100358.88
2022-11-20T19:15:10.796Z,100359.97
2022-11-20T19:17:39.606Z,100357.59
2022-11-20T19:20:08.465Z,100356.88
2022-11-20T19:22:37.394Z,100351.81
2022-11-20T19:25:06.515Z,100341.59
2022-11-20T19:27:37.065Z,100348.72
2022-11-20T19:30:05.986Z,100345.50
2022-11-20T19:32:36.025Z,100349.88
2022-11-20T19:35:04.982Z,100344.28
2022-11-20T19:37:35.254Z,100347.13
2022-11-20T19:40:05.507Z,100339.28
2022-11-20T19:42:34.405Z,100343.22
2022-11-20T19:45:02.887Z,100339.19
2022-11-20T19:48:00.563Z,100351.50
2022-11-20T19:50:20.824Z,100344.97
2022-11-20T19:52:52.028Z,100339.34
2022-11-20T19:55:24.535Z,100323.41
2022-11-20T19:57:53.754Z,100322.25
2022-11-20T20:00:29.558Z,100320.31
2022-11-20T20:03:01.527Z,100322.69
2022-11-20T20:05:30.035Z,100312.47
2022-11-20T20:07:58.882Z,100318.06
2022-11-20T20:10:28.806Z,100319.88
2022-11-20T20:12:58.926Z,100328.00
2022-11-20T20:15:28.171Z,100320.44
2022-11-20T20:17:57.064Z,100324.78
2022-11-20T20:20:25.579Z,100313.84
2022-11-20T20:22:54.399Z,100326.03
2022-11-20T20:25:22.859Z,100339.88
2022-11-20T20:27:52.707Z,100343.38
2022-11-20T20:30:21.197Z,100342.56
2022-11-20T20:32:55.944Z,100339.19
2022-11-20T20:35:25.198Z,100340.56
2022-11-20T20:37:54.060Z,100326.69
2022-11-20T20:40:22.525Z,100327.53
2022-11-20T20:42:51.356Z,100330.19
2022-11-20T20:45:20.428Z,100322.63
2022-11-20T20:47:49.446Z,100324.72
2022-11-20T20:50:18.026Z,100323.06
2022-11-20T20:52:47.409Z,100315.34
2022-11-20T20:55:18.878Z,100309.31
2022-11-20T20:57:48.727Z,100308.63
2022-11-20T21:00:17.509Z,100303.56
2022-11-20T21:02:48.146Z,100301.91
2022-11-20T21:05:18.579Z,100302.31
2022-11-20T21:08:09.205Z,100307.63
2022-11-20T21:10:38.606Z,100308.72
2022-11-20T21:13:07.406Z,100315.97
2022-11-20T21:15:39.665Z,100312.91
2022-11-20T21:18:08.396Z,100317.53
2022-11-20T21:20:58.485Z,100309.63
2022-11-20T21:23:27.297Z,100313.00
2022-11-20T21:25:55.836Z,100311.47
2022-11-20T21:28:24.625Z,100315.91
2022-11-20T21:30:53.086Z,100313.38
2022-11-20T21:33:21.879Z,100311.00
2022-11-20T21:35:50.407Z,100309.44
2022-11-20T21:38:19.485Z,100307.03
2022-11-20T21:40:47.906Z,100309.69
2022-11-20T21:43:16.717Z,100313.47
2022-11-20T21:45:45.120Z,100320.72
2022-11-20T21:48:13.876Z,100320.84
2022-11-20T21:50:42.347Z,100328.81
2022-11-20T21:53:11.128Z,100337.91
2022-11-20T21:55:39.414Z,100340.56
2022-11-20T21:58:08.088Z,100354.94
2022-11-20T22:00:37.205Z,100356.03
2022-11-20T22:03:06.505Z,100351.84
2022-11-20T22:05:34.958Z,100345.81
2022-11-20T22:08:05.876Z,100336.16
2022-11-20T22:10:34.977Z,100351.25
2022-11-20T22:13:22.218Z,100354.88
2022-11-20T22:16:00.701Z,100356.81
2022-11-20T22:18:29.860Z,100363.25
2022-11-20T22:21:03.176Z,100361.53
2022-11-20T22:23:31.956Z,100361.53
2022-11-20T22:26:23.797Z,100367.13
2022-11-20T22:28:55.195Z,100365.44
2022-11-20T22:31:26.206Z,100370.75
2022-11-20T22:33:57.019Z,100372.81
2022-11-20T22:36:28.640Z,100374.63
2022-11-20T22:38:57.938Z,100375.75
2022-11-20T22:41:28.769Z,100371.38
2022-11-20T22:44:01.308Z,100367.91
2022-11-20T22:46:32.698Z,100369.84
2022-11-20T22:49:05.623Z,100366.72
2022-11-20T22:51:36.761Z,100368.28
2022-11-20T22:54:05.838Z,100361.81
2022-11-20T22:56:35.047Z,100373.72
2022-11-20T22:59:04.078Z,100372.91
2022-11-20T23:01:35.107Z,100373.97
2022-11-20T23:04:08.567Z,100367.22
2022-11-20T23:06:37.967Z,100371.59
2022-11-20T23:09:07.270Z,100375.19
2022-11-20T23:11:37.261Z,100367.34
2022-11-20T23:14:11.609Z,100365.81
2022-11-20T23:16:40.323Z,100378.97
2022-11-20T23:19:11.782Z,100372.81
2022-11-20T23:21:42.117Z,100360.91
2022-11-20T23:24:11.586Z,100361.59
2022-11-20T23:26:41.388Z,100361.00
2022-11-20T23:29:10.652Z,100365.34
2022-11-20T23:31:39.321Z,100358.38
2022-11-20T23:34:08.206Z,100353.06
2022-11-20T23:36:37.678Z,100347.03
2022-11-20T23:39:08.966Z,100340.75
2022-11-20T23:41:37.659Z,100331.34
2022-11-20T23:44:08.099Z,100326.03
2022-11-20T23:46:37.430Z,100327.88
2022-11-20T23:49:07.458Z,100317.38
2022-11-20T23:51:36.027Z,100314.00
2022-11-20T23:54:05.103Z,100319.31
2022-11-20T23:56:33.851Z,100312.34
2022-11-20T23:59:06.018Z,100309.53
