createdAt,value
2018-05-13T00:02:06.197Z,99.90
2018-05-13T00:04:34.433Z,99.90
2018-05-13T00:07:02.645Z,99.90
2018-05-13T00:09:34.893Z,99.90
2018-05-13T00:12:03.143Z,99.90
2018-05-13T00:14:31.048Z,99.90
2018-05-13T00:16:58.533Z,99.90
2018-05-13T00:19:26.008Z,99.90
2018-05-13T00:21:53.512Z,99.90
2018-05-13T00:24:22.695Z,99.90
2018-05-13T00:26:50.187Z,99.90
2018-05-13T00:29:18.504Z,99.90
2018-05-13T00:31:45.904Z,99.90
2018-05-13T00:34:14.179Z,99.90
2018-05-13T00:36:41.887Z,99.90
2018-05-13T00:39:12.293Z,99.90
2018-05-13T00:41:39.762Z,99.90
2018-05-13T00:44:08.265Z,99.90
2018-05-13T00:46:36.656Z,99.90
2018-05-13T00:49:04.541Z,99.90
2018-05-13T00:51:32.021Z,99.90
2018-05-13T00:53:59.477Z,99.90
2018-05-13T00:56:26.980Z,99.90
2018-05-13T00:58:54.437Z,99.90
2018-05-13T01:01:21.907Z,99.90
2018-05-13T01:03:50.169Z,99.90
2018-05-13T01:06:17.635Z,99.90
2018-05-13T01:08:48.407Z,99.90
2018-05-13T01:11:16.076Z,99.90
2018-05-13T01:13:43.607Z,99.90
2018-05-13T01:16:11.321Z,99.90
2018-05-13T01:18:39.512Z,99.90
2018-05-13T01:21:07.013Z,99.90
2018-05-13T01:23:39.341Z,99.90
2018-05-13T01:26:06.936Z,99.90
2018-05-13T01:28:35.340Z,99.90
2018-05-13T01:31:02.833Z,99.90
2018-05-13T01:33:30.343Z,99.90
2018-05-13T01:36:00.291Z,99.90
2018-05-13T01:38:27.765Z,99.90
2018-05-13T01:40:58.356Z,99.90
2018-05-13T01:43:25.835Z,99.90
2018-05-13T01:45:54.000Z,99.90
2018-05-13T01:48:21.485Z,99.90
2018-05-13T01:50:48.957Z,99.90
2018-05-13T01:53:16.464Z,99.90
2018-05-13T01:55:44.736Z,99.90
2018-05-13T01:58:12.205Z,99.90
2018-05-13T02:00:40.303Z,99.90
2018-05-13T02:03:08.077Z,99.90
2018-05-13T02:05:35.578Z,99.90
2018-05-13T02:08:03.256Z,99.90
2018-05-13T02:10:31.039Z,99.90
2018-05-13T02:12:58.530Z,99.90
2018-05-13T02:15:25.992Z,99.90
2018-05-13T02:17:53.990Z,99.90
2018-05-13T02:20:21.601Z,99.90
2018-05-13T02:22:49.097Z,99.90
2018-05-13T02:25:16.874Z,99.90
2018-05-13T02:27:44.453Z,99.90
2018-05-13T02:30:11.941Z,99.90
2018-05-13T02:32:39.417Z,99.90
2018-05-13T02:35:06.920Z,99.90
2018-05-13T02:37:34.421Z,99.90
2018-05-13T02:40:08.292Z,99.90
2018-05-13T02:42:36.300Z,99.90
2018-05-13T02:45:04.245Z,99.90
2018-05-13T02:47:32.808Z,99.90
2018-05-13T02:50:00.455Z,99.90
2018-05-13T02:52:28.024Z,99.90
2018-05-13T02:54:59.537Z,99.90
2018-05-13T02:57:27.249Z,99.90
2018-05-13T02:59:56.250Z,99.90
2018-05-13T03:02:25.428Z,99.90
2018-05-13T03:04:53.856Z,99.90
2018-05-13T03:07:21.325Z,99.90
2018-05-13T03:09:48.815Z,99.90
2018-05-13T03:12:16.635Z,99.90
2018-05-13T03:14:44.918Z,99.90
2018-05-13T03:17:12.370Z,99.90
2018-05-13T03:19:39.872Z,99.90
2018-05-13T03:22:08.069Z,99.90
2018-05-13T03:24:35.814Z,99.90
2018-05-13T03:27:03.301Z,99.90
2018-05-13T03:29:30.784Z,99.90
2018-05-13T03:31:58.819Z,99.90
2018-05-13T03:34:26.563Z,99.90
2018-05-13T03:36:54.065Z,99.90
2018-05-13T03:39:22.054Z,99.90
2018-05-13T03:41:49.535Z,99.90
2018-05-13T03:44:17.932Z,99.90
2018-05-13T03:46:45.456Z,99.90
2018-05-13T03:49:13.247Z,99.90
2018-05-13T03:51:40.726Z,99.90
2018-05-13T03:54:08.987Z,99.90
2018-05-13T03:56:41.044Z,99.90
2018-05-13T03:59:08.488Z,99.90
2018-05-13T04:01:35.981Z,99.90
2018-05-13T04:04:03.438Z,99.90
2018-05-13T04:06:30.931Z,99.90
2018-05-13T04:09:10.177Z,99.90
2018-05-13T04:11:58.234Z,99.90
2018-05-13T04:14:37.443Z,99.90
2018-05-13T04:17:04.932Z,99.90
2018-05-13T04:19:33.344Z,99.90
2018-05-13T04:22:00.836Z,99.90
2018-05-13T04:24:29.580Z,99.90
2018-05-13T04:26:57.071Z,99.90
2018-05-13T04:29:24.533Z,99.90
2018-05-13T04:31:52.945Z,99.90
2018-05-13T04:34:20.804Z,99.90
2018-05-13T04:36:48.283Z,99.90
2018-05-13T04:39:15.952Z,99.90
2018-05-13T04:41:44.332Z,99.90
2018-05-13T04:44:11.807Z,99.90
2018-05-13T04:46:39.311Z,99.90
2018-05-13T04:49:06.790Z,99.90
2018-05-13T04:51:34.280Z,99.90
2018-05-13T04:54:01.768Z,99.90
2018-05-13T04:56:29.249Z,99.90
2018-05-13T04:59:00.661Z,99.90
2018-05-13T05:01:28.257Z,99.90
2018-05-13T05:03:55.814Z,99.90
2018-05-13T05:06:23.274Z,99.90
2018-05-13T05:08:50.980Z,99.70
2018-05-13T05:11:18.480Z,99.00
2018-05-13T05:13:45.943Z,97.70
2018-05-13T05:16:13.436Z,96.80
2018-05-13T05:18:40.908Z,95.70
2018-05-13T05:21:10.081Z,93.90
2018-05-13T05:23:37.538Z,93.90
2018-05-13T05:26:05.374Z,92.90
2018-05-13T05:28:32.874Z,92.60
2018-05-13T05:31:00.369Z,92.00
2018-05-13T05:33:28.793Z,91.30
2018-05-13T05:35:56.256Z,91.30
2018-05-13T05:38:24.545Z,90.80
2018-05-13T05:40:52.013Z,90.70
2018-05-13T05:43:22.990Z,90.50
2018-05-13T05:45:50.461Z,90.10
2018-05-13T05:48:18.486Z,89.50
2018-05-13T05:50:45.989Z,88.00
2018-05-13T05:53:13.389Z,87.90
2018-05-13T05:55:40.892Z,86.30
2018-05-13T05:58:08.372Z,85.20
2018-05-13T06:00:35.874Z,85.30
2018-05-13T06:03:04.118Z,90.30
2018-05-13T06:05:31.594Z,90.30
2018-05-13T06:07:59.840Z,90.10
2018-05-13T06:10:27.324Z,90.10
2018-05-13T06:12:54.814Z,89.40
2018-05-13T06:15:22.325Z,88.70
2018-05-13T06:17:49.800Z,87.60
2018-05-13T06:20:17.261Z,87.10
2018-05-13T06:22:45.570Z,87.90
2018-05-13T06:25:13.218Z,91.00
2018-05-13T06:27:41.341Z,92.60
2018-05-13T06:30:08.804Z,94.50
2018-05-13T06:32:36.306Z,96.10
2018-05-13T06:35:06.059Z,98.50
2018-05-13T06:37:33.661Z,98.40
2018-05-13T06:40:01.108Z,99.30
2018-05-13T06:42:28.581Z,99.90
2018-05-13T06:44:56.068Z,99.90
2018-05-13T06:47:24.700Z,99.90
2018-05-13T06:49:52.169Z,99.90
2018-05-13T06:52:20.830Z,99.90
2018-05-13T06:54:48.701Z,99.90
2018-05-13T06:57:16.270Z,99.90
2018-05-13T06:59:47.527Z,99.90
2018-05-13T07:02:15.010Z,99.90
2018-05-13T07:04:43.419Z,99.90
2018-05-13T07:07:10.868Z,99.90
2018-05-13T07:09:38.376Z,99.90
2018-05-13T07:12:05.841Z,99.90
2018-05-13T07:14:38.671Z,99.90
2018-05-13T07:17:06.128Z,99.90
2018-05-13T07:19:33.618Z,99.90
2018-05-13T07:22:01.167Z,99.90
2018-05-13T07:24:28.628Z,99.90
2018-05-13T07:26:56.112Z,99.90
2018-05-13T07:29:23.573Z,99.90
2018-05-13T07:31:55.405Z,99.90
2018-05-13T07:34:22.911Z,99.90
2018-05-13T07:36:50.411Z,99.90
2018-05-13T07:39:19.297Z,99.90
2018-05-13T07:41:46.832Z,99.90
2018-05-13T07:44:14.404Z,99.90
2018-05-13T07:46:41.867Z,99.90
2018-05-13T07:49:09.341Z,99.90
2018-05-13T07:51:36.859Z,99.90
2018-05-13T07:54:04.314Z,99.90
2018-05-13T07:56:31.791Z,99.90
2018-05-13T07:58:59.281Z,99.90
2018-05-13T08:01:26.752Z,99.90
2018-05-13T08:03:54.226Z,99.90
2018-05-13T08:06:21.720Z,99.90
2018-05-13T08:08:51.696Z,99.90
2018-05-13T08:11:19.950Z,99.90
2018-05-13T08:13:47.785Z,99.90
2018-05-13T08:16:16.083Z,99.90
2018-05-13T08:18:43.598Z,99.90
2018-05-13T08:21:11.090Z,99.90
2018-05-13T08:23:39.268Z,99.90
2018-05-13T08:26:06.744Z,99.90
2018-05-13T08:28:34.239Z,99.90
2018-05-13T08:31:04.851Z,99.90
2018-05-13T08:33:32.323Z,99.90
2018-05-13T08:35:59.809Z,99.90
2018-05-13T08:38:27.277Z,99.90
2018-05-13T08:40:54.769Z,99.90
2018-05-13T08:43:22.248Z,99.90
2018-05-13T08:45:54.202Z,99.90
2018-05-13T08:48:22.212Z,99.90
2018-05-13T08:50:49.610Z,99.90
2018-05-13T08:53:17.081Z,99.90
2018-05-13T08:55:45.345Z,99.90
2018-05-13T08:58:12.813Z,99.90
2018-05-13T09:00:40.313Z,99.90
2018-05-13T09:03:07.813Z,99.90
2018-05-13T09:05:35.307Z,99.90
2018-05-13T09:08:02.776Z,99.90
2018-05-13T09:10:31.917Z,99.90
2018-05-13T09:12:59.464Z,99.90
2018-05-13T09:15:26.972Z,99.90
2018-05-13T09:17:54.429Z,99.90
2018-05-13T09:20:22.687Z,99.90
2018-05-13T09:22:50.145Z,99.90
2018-05-13T09:25:17.645Z,99.90
2018-05-13T09:27:46.294Z,99.10
2018-05-13T09:30:15.443Z,99.30
2018-05-13T09:32:42.917Z,99.30
2018-05-13T09:35:10.435Z,98.80
2018-05-13T09:37:37.922Z,98.20
2018-05-13T09:40:05.368Z,98.70
2018-05-13T09:42:32.885Z,98.70
2018-05-13T09:45:01.137Z,98.60
2018-05-13T09:47:30.124Z,98.40
2018-05-13T09:49:57.642Z,98.40
2018-05-13T09:52:25.180Z,98.60
2018-05-13T09:54:55.349Z,97.90
2018-05-13T09:57:22.866Z,97.90
2018-05-13T09:59:50.340Z,97.80
2018-05-13T10:02:22.375Z,98.20
2018-05-13T10:04:49.886Z,97.90
2018-05-13T10:07:17.437Z,97.40
2018-05-13T10:09:44.905Z,97.00
2018-05-13T10:12:12.417Z,97.00
2018-05-13T10:14:39.872Z,97.20
2018-05-13T10:17:09.412Z,96.60
2018-05-13T10:19:36.952Z,96.50
2018-05-13T10:22:05.077Z,96.60
2018-05-13T10:24:32.923Z,96.30
2018-05-13T10:27:00.507Z,96.40
2018-05-13T10:29:27.967Z,96.20
2018-05-13T10:31:55.472Z,96.10
2018-05-13T10:34:22.933Z,96.20
2018-05-13T10:36:50.546Z,95.40
2018-05-13T10:39:18.823Z,95.10
2018-05-13T10:41:47.069Z,94.70
2018-05-13T10:44:14.527Z,94.70
2018-05-13T10:46:42.262Z,94.50
2018-05-13T10:49:09.820Z,94.20
2018-05-13T10:51:37.287Z,94.40
2018-05-13T10:54:05.738Z,94.40
2018-05-13T10:56:33.220Z,94.50
2018-05-13T10:59:00.696Z,93.80
2018-05-13T11:01:28.189Z,93.60
2018-05-13T11:03:55.688Z,92.90
2018-05-13T11:06:23.168Z,93.00
2018-05-13T11:08:50.682Z,93.20
2018-05-13T11:11:18.328Z,93.00
2018-05-13T11:13:45.892Z,92.90
2018-05-13T11:16:14.624Z,92.70
2018-05-13T11:18:50.083Z,92.50
2018-05-13T11:21:17.580Z,92.10
2018-05-13T11:23:45.850Z,91.30
2018-05-13T11:26:15.050Z,91.60
2018-05-13T11:28:42.561Z,91.50
2018-05-13T11:31:10.052Z,91.30
2018-05-13T11:33:46.702Z,90.20
2018-05-13T11:36:18.272Z,90.20
2018-05-13T11:38:46.838Z,89.60
2018-05-13T11:41:14.336Z,89.50
2018-05-13T11:43:41.804Z,89.10
2018-05-13T11:46:09.289Z,89.40
2018-05-13T11:48:36.769Z,87.00
2018-05-13T11:51:05.144Z,86.00
2018-05-13T11:53:32.630Z,85.10
2018-05-13T11:56:00.147Z,83.30
2018-05-13T11:58:27.972Z,82.90
2018-05-13T12:00:55.484Z,82.90
2018-05-13T12:03:22.988Z,80.80
2018-05-13T12:05:54.897Z,80.20
2018-05-13T12:08:22.389Z,80.10
2018-05-13T12:10:49.885Z,80.80
2018-05-13T12:13:17.460Z,81.10
2018-05-13T12:15:44.921Z,81.50
2018-05-13T12:18:13.268Z,82.00
2018-05-13T12:20:40.771Z,81.30
2018-05-13T12:23:09.658Z,80.60
2018-05-13T12:25:37.719Z,78.70
2018-05-13T12:28:05.284Z,76.90
2018-05-13T12:30:34.684Z,77.00
2018-05-13T12:33:02.194Z,77.00
2018-05-13T12:35:32.684Z,76.20
2018-05-13T12:38:00.214Z,76.20
2018-05-13T12:40:28.002Z,77.00
2018-05-13T12:42:55.813Z,75.60
2018-05-13T12:45:23.347Z,72.60
2018-05-13T12:47:50.857Z,71.40
2018-05-13T12:50:18.323Z,70.30
2018-05-13T12:52:52.904Z,69.30
2018-05-13T12:55:21.163Z,70.10
2018-05-13T12:57:48.639Z,70.10
2018-05-13T13:00:16.645Z,70.90
2018-05-13T13:02:44.237Z,72.80
2018-05-13T13:05:15.951Z,73.30
2018-05-13T13:07:43.818Z,72.50
2018-05-13T13:10:13.999Z,72.20
2018-05-13T13:12:41.655Z,72.20
2018-05-13T13:15:09.148Z,71.30
2018-05-13T13:17:36.608Z,72.40
2018-05-13T13:20:04.143Z,72.50
2018-05-13T13:22:32.221Z,72.00
2018-05-13T13:24:59.764Z,70.30
2018-05-13T13:27:27.320Z,70.40
2018-05-13T13:29:54.815Z,69.10
2018-05-13T13:32:23.264Z,68.20
2018-05-13T13:34:51.197Z,68.00
2018-05-13T13:37:19.454Z,66.60
2018-05-13T13:39:46.976Z,66.80
2018-05-13T13:42:15.236Z,66.30
2018-05-13T13:44:42.718Z,65.30
2018-05-13T13:47:10.671Z,64.40
2018-05-13T13:49:39.438Z,66.90
2018-05-13T13:52:06.931Z,67.50
2018-05-13T13:54:35.046Z,67.60
2018-05-13T13:57:02.580Z,68.00
2018-05-13T13:59:30.275Z,67.40
2018-05-13T14:01:57.993Z,67.20
2018-05-13T14:04:25.598Z,67.90
2018-05-13T14:06:53.070Z,67.50
2018-05-13T14:09:21.099Z,68.40
2018-05-13T14:11:50.138Z,68.30
2018-05-13T14:14:17.626Z,68.20
2018-05-13T14:16:45.246Z,68.60
2018-05-13T14:19:12.836Z,68.50
2018-05-13T14:21:40.297Z,67.10
2018-05-13T14:24:08.690Z,67.70
2018-05-13T14:26:36.190Z,68.70
2018-05-13T14:29:03.761Z,69.10
2018-05-13T14:31:31.281Z,69.40
2018-05-13T14:33:59.025Z,68.70
2018-05-13T14:36:26.893Z,67.70
2018-05-13T14:38:55.362Z,67.20
2018-05-13T14:41:22.813Z,67.30
2018-05-13T14:43:50.337Z,67.00
2018-05-13T14:46:17.828Z,67.70
2018-05-13T14:48:45.386Z,67.30
2018-05-13T14:51:13.749Z,67.40
2018-05-13T14:53:41.834Z,66.50
2018-05-13T14:56:09.288Z,66.60
2018-05-13T14:58:37.044Z,67.40
2018-05-13T15:01:04.661Z,68.20
2018-05-13T15:03:32.305Z,68.80
2018-05-13T15:06:01.446Z,69.40
2018-05-13T15:08:33.046Z,70.30
2018-05-13T15:11:02.043Z,73.50
2018-05-13T15:13:29.545Z,73.40
2018-05-13T15:15:57.033Z,73.50
2018-05-13T15:18:25.277Z,73.40
2018-05-13T15:20:52.789Z,73.40
2018-05-13T15:23:21.556Z,73.60
2018-05-13T15:25:50.959Z,73.90
2018-05-13T15:28:18.412Z,74.60
2018-05-13T15:30:46.802Z,75.70
2018-05-13T15:33:14.271Z,77.10
2018-05-13T15:35:42.153Z,78.40
2018-05-13T15:38:11.050Z,80.60
2018-05-13T15:40:39.395Z,80.60
2018-05-13T15:43:06.889Z,81.10
2018-05-13T15:45:35.881Z,81.30
2018-05-13T15:48:03.340Z,80.50
2018-05-13T15:50:31.965Z,80.40
2018-05-13T15:53:03.659Z,80.40
2018-05-13T15:55:31.176Z,80.90
2018-05-13T15:57:58.683Z,82.30
2018-05-13T16:00:26.159Z,82.70
2018-05-13T16:02:53.662Z,82.80
2018-05-13T16:05:21.180Z,83.40
2018-05-13T16:07:50.334Z,84.40
2018-05-13T16:10:17.819Z,84.30
2018-05-13T16:12:45.287Z,84.70
2018-05-13T16:15:12.790Z,85.20
2018-05-13T16:17:40.752Z,85.70
2018-05-13T16:20:09.363Z,86.40
2018-05-13T16:22:36.843Z,86.30
2018-05-13T16:25:04.300Z,86.90
2018-05-13T16:27:34.494Z,87.50
2018-05-13T16:30:01.957Z,92.00
2018-05-13T16:32:31.067Z,93.60
2018-05-13T16:34:59.092Z,95.10
2018-05-13T16:37:26.621Z,96.30
2018-05-13T16:39:54.362Z,97.30
2018-05-13T16:42:23.376Z,99.20
2018-05-13T16:44:51.607Z,99.90
2018-05-13T16:47:19.097Z,99.90
2018-05-13T16:49:46.594Z,99.90
2018-05-13T16:52:14.060Z,99.90
2018-05-13T16:54:45.494Z,99.90
2018-05-13T16:57:13.000Z,99.90
2018-05-13T16:59:40.489Z,99.90
2018-05-13T17:02:08.956Z,99.90
2018-05-13T17:04:38.451Z,99.90
2018-05-13T17:07:05.947Z,99.90
2018-05-13T17:09:37.528Z,99.90
2018-05-13T17:12:05.034Z,99.90
2018-05-13T17:14:33.447Z,99.90
2018-05-13T17:17:00.929Z,99.90
2018-05-13T17:19:28.425Z,99.90
2018-05-13T17:21:56.645Z,99.90
2018-05-13T17:24:24.360Z,99.90
2018-05-13T17:26:52.777Z,99.90
2018-05-13T17:29:21.141Z,99.90
2018-05-13T17:31:48.933Z,99.90
2018-05-13T17:34:16.530Z,99.90
2018-05-13T17:36:44.709Z,99.90
2018-05-13T17:39:12.189Z,99.90
2018-05-13T17:41:41.750Z,99.90
2018-05-13T17:44:09.247Z,99.90
2018-05-13T17:46:37.508Z,99.90
2018-05-13T17:49:05.674Z,99.90
2018-05-13T17:51:33.811Z,99.90
2018-05-13T17:54:01.419Z,99.90
2018-05-13T17:56:29.205Z,99.90
2018-05-13T17:58:56.704Z,99.90
2018-05-13T18:01:24.505Z,99.90
2018-05-13T18:03:51.977Z,99.90
2018-05-13T18:06:19.823Z,99.90
2018-05-13T18:08:47.849Z,99.90
2018-05-13T18:11:15.299Z,99.90
2018-05-13T18:13:42.860Z,99.90
2018-05-13T18:16:10.406Z,99.90
2018-05-13T18:18:39.768Z,99.90
2018-05-13T18:21:07.199Z,99.90
2018-05-13T18:23:34.707Z,99.90
2018-05-13T18:26:03.849Z,99.90
2018-05-13T18:28:31.535Z,99.90
2018-05-13T18:30:59.075Z,99.90
2018-05-13T18:33:26.518Z,99.90
2018-05-13T18:35:54.156Z,99.90
2018-05-13T18:38:22.444Z,99.90
2018-05-13T18:40:53.552Z,99.90
2018-05-13T18:43:21.070Z,99.90
2018-05-13T18:45:50.209Z,99.90
2018-05-13T18:48:17.677Z,99.90
2018-05-13T18:50:45.948Z,99.90
2018-05-13T18:53:13.720Z,99.90
2018-05-13T18:55:42.898Z,99.90
2018-05-13T18:58:10.416Z,99.90
2018-05-13T19:00:37.920Z,99.90
2018-05-13T19:03:05.420Z,99.90
2018-05-13T19:05:32.928Z,99.90
2018-05-13T19:08:00.409Z,99.90
2018-05-13T19:10:28.636Z,99.90
2018-05-13T19:12:56.137Z,99.90
2018-05-13T19:15:23.624Z,99.90
2018-05-13T19:17:51.167Z,99.90
2018-05-13T19:20:18.693Z,99.90
2018-05-13T19:22:46.273Z,99.90
2018-05-13T19:25:15.474Z,99.90
2018-05-13T19:27:43.009Z,99.90
2018-05-13T19:30:11.337Z,99.90
2018-05-13T19:32:39.968Z,99.90
2018-05-13T19:35:07.477Z,99.90
2018-05-13T19:37:34.970Z,99.90
2018-05-13T19:40:02.448Z,99.90
2018-05-13T19:42:33.685Z,99.90
2018-05-13T19:45:01.342Z,99.90
2018-05-13T19:47:29.938Z,99.90
2018-05-13T19:49:57.422Z,99.90
2018-05-13T19:52:25.691Z,99.90
2018-05-13T19:54:54.888Z,99.90
2018-05-13T19:57:25.391Z,99.90
2018-05-13T19:59:52.887Z,99.90
2018-05-13T20:02:20.417Z,99.90
2018-05-13T20:04:47.941Z,99.90
2018-05-13T20:07:15.431Z,99.90
2018-05-13T20:09:43.772Z,99.90
2018-05-13T20:12:11.629Z,99.90
2018-05-13T20:14:39.128Z,99.90
2018-05-13T20:17:06.785Z,99.90
2018-05-13T20:19:34.344Z,99.90
2018-05-13T20:22:02.789Z,99.90
2018-05-13T20:24:30.370Z,99.90
2018-05-13T20:26:57.836Z,99.90
2018-05-13T20:29:25.393Z,99.90
2018-05-13T20:31:52.911Z,99.90
2018-05-13T20:34:20.400Z,99.90
2018-05-13T20:36:47.948Z,99.90
2018-05-13T20:39:15.494Z,99.90
2018-05-13T20:41:43.133Z,99.90
2018-05-13T20:44:11.075Z,99.90
2018-05-13T20:46:38.575Z,99.90
2018-05-13T20:49:06.079Z,99.90
2018-05-13T20:51:33.600Z,99.90
2018-05-13T20:54:01.138Z,99.90
2018-05-13T20:56:30.337Z,99.90
2018-05-13T20:58:58.619Z,99.90
2018-05-13T21:01:26.111Z,99.90
2018-05-13T21:03:53.908Z,99.90
2018-05-13T21:06:21.440Z,99.90
2018-05-13T21:08:49.689Z,99.90
2018-05-13T21:11:17.248Z,99.90
2018-05-13T21:13:48.648Z,99.90
2018-05-13T21:16:16.151Z,99.90
2018-05-13T21:18:45.350Z,99.90
2018-05-13T21:21:12.896Z,99.90
2018-05-13T21:23:40.441Z,99.90
2018-05-13T21:26:07.929Z,99.90
2018-05-13T21:28:35.404Z,99.90
2018-05-13T21:31:03.699Z,99.90
2018-05-13T21:33:31.188Z,99.90
2018-05-13T21:35:59.454Z,99.90
2018-05-13T21:38:26.933Z,99.90
2018-05-13T21:40:54.413Z,99.90
2018-05-13T21:43:21.894Z,99.90
2018-05-13T21:45:49.389Z,99.90
2018-05-13T21:48:17.161Z,99.90
2018-05-13T21:50:44.872Z,99.90
2018-05-13T21:53:12.365Z,99.90
2018-05-13T21:55:39.847Z,99.90
2018-05-13T21:58:07.335Z,99.90
2018-05-13T22:00:34.805Z,99.90
2018-05-13T22:03:02.262Z,99.90
2018-05-13T22:05:29.787Z,99.90
2018-05-13T22:07:58.041Z,99.90
2018-05-13T22:10:25.771Z,99.90
2018-05-13T22:12:53.241Z,99.90
2018-05-13T22:15:20.736Z,99.90
2018-05-13T22:17:48.197Z,99.90
2018-05-13T22:20:15.681Z,99.90
2018-05-13T22:22:43.182Z,99.90
2018-05-13T22:25:10.672Z,99.90
2018-05-13T22:27:38.125Z,99.90
2018-05-13T22:30:12.986Z,99.90
2018-05-13T22:32:40.471Z,99.90
2018-05-13T22:35:07.948Z,99.90
2018-05-13T22:37:35.418Z,99.90
2018-05-13T22:40:02.908Z,99.90
2018-05-13T22:42:30.436Z,99.90
2018-05-13T22:44:59.698Z,99.90
2018-05-13T22:47:27.202Z,99.90
2018-05-13T22:49:54.818Z,99.90
2018-05-13T22:52:22.443Z,99.90
2018-05-13T22:54:50.124Z,99.90
2018-05-13T22:57:19.154Z,99.90
2018-05-13T22:59:46.870Z,99.90
2018-05-13T23:02:17.861Z,99.90
2018-05-13T23:04:45.531Z,99.90
2018-05-13T23:07:14.108Z,99.90
2018-05-13T23:09:41.573Z,99.90
2018-05-13T23:12:09.829Z,99.90
2018-05-13T23:14:37.446Z,99.90
2018-05-13T23:17:09.258Z,99.90
2018-05-13T23:19:36.718Z,99.90
2018-05-13T23:22:04.189Z,99.90
2018-05-13T23:24:31.883Z,99.90
2018-05-13T23:26:59.371Z,99.90
2018-05-13T23:29:27.871Z,99.90
2018-05-13T23:31:55.356Z,99.90
2018-05-13T23:34:23.639Z,99.90
2018-05-13T23:36:51.131Z,99.90
2018-05-13T23:39:18.587Z,99.90
2018-05-13T23:41:46.904Z,99.90
2018-05-13T23:44:14.409Z,99.90
2018-05-13T23:46:41.863Z,99.90
2018-05-13T23:49:09.330Z,99.90
2018-05-13T23:51:36.853Z,99.90
2018-05-13T23:54:04.488Z,99.90
2018-05-13T23:56:31.947Z,99.90
2018-05-13T23:58:59.437Z,99.90
