createdAt,value
2022-08-02T00:01:18.493Z,29.90
2022-08-02T00:03:45.007Z,29.96
2022-08-02T00:06:11.544Z,29.79
2022-08-02T00:08:38.049Z,29.73
2022-08-02T00:11:04.543Z,30.05
2022-08-02T00:13:31.143Z,29.70
2022-08-02T00:15:57.806Z,30.04
2022-08-02T00:18:24.280Z,30.11
2022-08-02T00:20:50.825Z,29.80
2022-08-02T00:23:17.384Z,29.76
2022-08-02T00:25:55.188Z,30.21
2022-08-02T00:28:27.432Z,29.82
2022-08-02T00:30:54.615Z,29.77
2022-08-02T00:34:27.175Z,29.99
2022-08-02T00:36:07.690Z,29.69
2022-08-02T00:38:34.142Z,29.70
2022-08-02T00:41:00.624Z,29.86
2022-08-02T00:43:27.076Z,30.17
2022-08-02T00:46:02.646Z,30.01
2022-08-02T00:48:30.684Z,30.29
2022-08-02T00:50:58.819Z,30.28
2022-08-02T00:53:25.284Z,29.99
2022-08-02T00:55:51.760Z,30.28
2022-08-02T00:58:19.056Z,30.38
2022-08-02T01:00:45.527Z,30.18
2022-08-02T01:03:12.048Z,30.25
2022-08-02T01:06:10.192Z,30.13
2022-08-02T01:08:29.332Z,30.29
2022-08-02T01:10:58.139Z,30.47
2022-08-02T01:13:27.555Z,30.24
2022-08-02T01:16:16.066Z,30.33
2022-08-02T01:18:47.848Z,30.51
2022-08-02T01:21:22.158Z,30.30
2022-08-02T01:24:17.368Z,30.13
2022-08-02T01:26:53.226Z,30.42
2022-08-02T01:29:37.585Z,30.49
2022-08-02T01:32:14.355Z,30.47
2022-08-02T01:34:50.802Z,30.33
2022-08-02T01:37:23.032Z,30.31
2022-08-02T01:39:55.219Z,30.54
2022-08-02T01:42:24.651Z,30.55
2022-08-02T01:44:53.484Z,30.35
2022-08-02T01:47:26.072Z,30.70
2022-08-02T01:49:56.683Z,30.29
2022-08-02T01:52:30.674Z,30.66
2022-08-02T01:55:01.764Z,30.48
2022-08-02T01:57:34.979Z,30.13
2022-08-02T02:00:10.261Z,30.35
2022-08-02T02:02:38.741Z,30.09
2022-08-02T02:05:06.437Z,30.51
2022-08-02T02:07:36.032Z,30.00
2022-08-02T02:10:04.447Z,30.12
2022-08-02T02:12:32.824Z,30.45
2022-08-02T02:15:02.247Z,30.17
2022-08-02T02:17:53.170Z,30.50
2022-08-02T02:20:20.558Z,30.20
2022-08-02T02:22:49.759Z,30.43
2022-08-02T02:25:19.445Z,30.40
2022-08-02T02:28:00.619Z,30.32
2022-08-02T02:30:30.363Z,29.93
2022-08-02T02:33:00.136Z,30.18
2022-08-02T02:35:37.337Z,30.21
2022-08-02T02:38:06.654Z,29.86
2022-08-02T02:40:35.555Z,30.06
2022-08-02T02:43:02.896Z,30.14
2022-08-02T02:45:31.836Z,30.23
2022-08-02T02:48:00.564Z,30.09
2022-08-02T02:50:28.948Z,29.77
2022-08-02T02:52:56.302Z,29.93
2022-08-02T02:55:24.325Z,29.78
2022-08-02T02:57:50.955Z,29.53
2022-08-02T03:00:17.548Z,29.91
2022-08-02T03:02:45.487Z,29.80
2022-08-02T03:05:13.043Z,29.54
2022-08-02T03:07:40.217Z,29.99
2022-08-02T03:10:07.507Z,29.96
2022-08-02T03:12:35.559Z,29.71
2022-08-02T03:15:05.535Z,29.45
2022-08-02T03:17:43.289Z,29.81
2022-08-02T03:20:19.291Z,29.73
2022-08-02T03:22:46.623Z,29.97
2022-08-02T03:25:14.933Z,30.08
2022-08-02T03:27:41.727Z,29.81
2022-08-02T03:30:10.744Z,29.81
2022-08-02T03:32:39.105Z,29.62
2022-08-02T03:35:07.891Z,29.95
2022-08-02T03:37:37.128Z,29.68
2022-08-02T03:40:06.994Z,29.76
2022-08-02T03:42:33.550Z,29.77
2022-08-02T03:45:07.753Z,29.59
2022-08-02T03:47:36.057Z,30.02
2022-08-02T03:50:02.659Z,29.62
2022-08-02T03:52:31.533Z,29.55
2022-08-02T03:54:58.224Z,29.62
2022-08-02T03:57:24.747Z,29.38
2022-08-02T03:59:51.339Z,29.46
2022-08-02T04:02:17.816Z,29.47
2022-08-02T04:04:44.355Z,29.77
2022-08-02T04:07:10.803Z,29.95
2022-08-02T04:09:37.911Z,29.72
2022-08-02T04:12:04.763Z,29.88
2022-08-02T04:14:31.401Z,29.67
2022-08-02T04:17:07.176Z,29.93
2022-08-02T04:19:47.292Z,30.06
2022-08-02T04:22:18.387Z,29.94
2022-08-02T04:24:50.755Z,30.15
2022-08-02T04:27:51.016Z,30.06
2022-08-02T04:30:07.143Z,30.53
2022-08-02T04:32:35.066Z,30.62
2022-08-02T04:38:05.589Z,30.90
2022-08-02T04:40:36.225Z,31.18
2022-08-02T04:43:02.665Z,31.50
2022-08-02T04:45:29.643Z,31.58
2022-08-02T04:48:04.654Z,31.73
2022-08-02T04:50:32.025Z,31.78
2022-08-02T04:52:58.614Z,32.18
2022-08-02T04:55:28.659Z,32.39
2022-08-02T04:57:56.106Z,32.32
2022-08-02T05:00:23.236Z,32.42
2022-08-02T05:02:50.603Z,32.36
2022-08-02T05:05:17.190Z,32.88
2022-08-02T05:07:43.785Z,32.47
2022-08-02T05:10:10.892Z,32.64
2022-08-02T05:12:41.049Z,32.65
2022-08-02T05:15:12.557Z,33.07
2022-08-02T05:17:48.186Z,32.95
2022-08-02T05:20:19.773Z,33.34
2022-08-02T05:22:47.456Z,33.08
2022-08-02T05:25:14.596Z,33.19
2022-08-02T05:27:41.430Z,33.11
2022-08-02T05:30:09.222Z,33.27
2022-08-02T05:32:43.463Z,33.27
2022-08-02T05:35:09.835Z,33.10
2022-08-02T05:37:36.330Z,33.42
2022-08-02T05:40:03.030Z,33.43
2022-08-02T05:42:32.792Z,33.38
2022-08-02T05:45:00.147Z,33.61
2022-08-02T05:47:26.672Z,33.25
2022-08-02T05:49:53.371Z,33.34
2022-08-02T05:52:20.922Z,33.35
2022-08-02T05:54:54.315Z,33.22
2022-08-02T05:57:23.860Z,33.50
2022-08-02T06:00:03.065Z,33.26
2022-08-02T06:02:42.723Z,33.67
2022-08-02T06:05:19.033Z,33.37
2022-08-02T06:07:47.179Z,33.43
2022-08-02T06:10:15.448Z,33.56
2022-08-02T06:13:00.996Z,33.28
2022-08-02T06:15:28.446Z,33.14
2022-08-02T06:17:55.988Z,33.58
2022-08-02T06:20:24.200Z,33.03
2022-08-02T06:22:52.111Z,33.13
2022-08-02T06:25:50.290Z,33.08
2022-08-02T06:28:10.204Z,33.15
2022-08-02T06:30:38.955Z,33.24
2022-08-02T06:33:05.369Z,33.35
2022-08-02T06:36:03.127Z,33.14
2022-08-02T06:38:37.611Z,33.79
2022-08-02T06:41:09.505Z,33.51
2022-08-02T06:43:50.429Z,33.46
2022-08-02T06:46:37.619Z,34.12
2022-08-02T06:49:04.536Z,34.15
2022-08-02T06:51:31.183Z,34.12
2022-08-02T06:53:57.703Z,34.20
2022-08-02T06:56:24.299Z,33.84
2022-08-02T06:58:50.737Z,34.12
2022-08-02T07:01:19.513Z,33.81
2022-08-02T07:03:46.144Z,34.07
2022-08-02T07:06:12.697Z,33.71
2022-08-02T07:08:39.510Z,34.05
2022-08-02T07:11:06.929Z,34.14
2022-08-02T07:13:37.987Z,34.08
2022-08-02T07:16:06.256Z,33.61
2022-08-02T07:18:32.810Z,34.22
2022-08-02T07:20:59.278Z,34.10
2022-08-02T07:23:25.709Z,33.75
2022-08-02T07:26:01.951Z,33.75
2022-08-02T07:28:30.971Z,34.02
2022-08-02T07:30:57.434Z,33.87
2022-08-02T07:33:37.330Z,34.01
2022-08-02T07:36:08.179Z,33.52
2022-08-02T07:38:36.151Z,33.78
2022-08-02T07:41:04.544Z,33.63
2022-08-02T07:43:31.398Z,33.63
2022-08-02T07:46:01.094Z,33.21
2022-08-02T07:48:27.772Z,33.27
2022-08-02T07:50:54.537Z,33.14
2022-08-02T07:53:20.986Z,33.47
2022-08-02T07:56:07.418Z,33.50
2022-08-02T07:58:33.875Z,33.50
2022-08-02T08:01:00.319Z,33.15
2022-08-02T08:03:26.790Z,33.14
2022-08-02T08:05:54.451Z,33.47
2022-08-02T08:08:21.023Z,33.34
2022-08-02T08:10:47.780Z,33.27
2022-08-02T08:13:14.898Z,32.99
2022-08-02T08:15:41.471Z,32.77
2022-08-02T08:18:17.950Z,32.54
2022-08-02T08:20:44.883Z,33.06
2022-08-02T08:23:11.347Z,32.92
2022-08-02T08:25:41.449Z,32.71
2022-08-02T08:28:08.919Z,32.60
2022-08-02T08:30:35.756Z,32.00
2022-08-02T08:33:02.913Z,32.43
2022-08-02T08:35:29.448Z,31.94
2022-08-02T08:37:55.929Z,31.91
2022-08-02T08:40:25.123Z,31.71
2022-08-02T08:42:51.962Z,31.46
2022-08-02T08:45:18.666Z,31.13
2022-08-02T08:47:51.755Z,31.61
2022-08-02T08:50:24.931Z,31.51
2022-08-02T08:53:06.699Z,30.90
2022-08-02T08:55:36.232Z,31.13
2022-08-02T08:58:04.880Z,30.80
2022-08-02T09:00:33.212Z,31.30
2022-08-02T09:03:02.010Z,31.28
2022-08-02T09:05:28.438Z,31.33
2022-08-02T09:07:54.926Z,30.99
2022-08-02T09:10:41.388Z,30.83
2022-08-02T09:13:38.127Z,30.62
2022-08-02T09:16:12.077Z,30.89
2022-08-02T09:18:45.019Z,31.00
2022-08-02T09:21:12.797Z,30.87
2022-08-02T09:23:41.172Z,30.81
2022-08-02T09:26:10.052Z,30.91
2022-08-02T09:28:38.701Z,30.94
2022-08-02T09:31:05.163Z,30.60
2022-08-02T09:33:32.367Z,30.90
2022-08-02T09:36:05.370Z,30.48
2022-08-02T09:38:35.430Z,31.17
2022-08-02T09:41:04.432Z,31.00
2022-08-02T09:44:03.404Z,31.41
2022-08-02T09:46:38.005Z,30.97
2022-08-02T09:49:08.372Z,30.70
2022-08-02T09:52:01.441Z,30.81
2022-08-02T09:54:29.306Z,30.17
2022-08-02T09:56:59.390Z,29.99
2022-08-02T09:59:27.671Z,30.51
2022-08-02T10:02:01.333Z,30.19
2022-08-02T10:04:31.514Z,30.50
2022-08-02T10:06:59.827Z,30.17
2022-08-02T10:09:28.889Z,30.29
2022-08-02T10:11:56.169Z,30.29
2022-08-02T10:14:23.808Z,30.25
2022-08-02T10:16:50.553Z,30.32
2022-08-02T10:19:17.053Z,30.46
2022-08-02T10:21:59.836Z,30.56
2022-08-02T10:24:31.584Z,30.30
2022-08-02T10:26:59.808Z,30.05
2022-08-02T10:29:50.492Z,30.06
2022-08-02T10:32:41.214Z,29.95
2022-08-02T10:35:25.062Z,29.71
2022-08-02T10:38:03.751Z,29.74
2022-08-02T10:40:51.348Z,30.05
2022-08-02T10:43:44.888Z,29.69
2022-08-02T10:46:33.790Z,29.77
2022-08-02T10:49:39.367Z,30.12
2022-08-02T10:52:06.290Z,29.86
2022-08-02T10:54:46.435Z,30.12
2022-08-02T10:57:26.156Z,29.97
2022-08-02T11:00:01.651Z,30.40
2022-08-02T11:02:46.678Z,30.24
2022-08-02T11:05:42.738Z,30.77
2022-08-02T11:08:21.543Z,30.38
2022-08-02T11:10:48.211Z,30.39
2022-08-02T11:13:16.975Z,30.39
2022-08-02T11:15:49.972Z,30.55
2022-08-02T11:18:17.523Z,30.49
2022-08-02T11:20:44.242Z,31.46
2022-08-02T11:23:44.604Z,31.47
2022-08-02T11:26:30.499Z,31.22
2022-08-02T11:28:58.456Z,31.41
2022-08-02T11:31:25.963Z,31.64
2022-08-02T11:33:52.959Z,31.67
2022-08-02T11:36:19.780Z,31.45
2022-08-02T11:38:49.408Z,31.68
2022-08-02T11:41:47.000Z,31.92
2022-08-02T11:44:07.170Z,31.66
2022-08-02T11:46:33.894Z,32.20
2022-08-02T11:49:16.253Z,32.17
2022-08-02T11:52:01.775Z,31.97
2022-08-02T11:54:31.056Z,32.38
2022-08-02T11:57:21.361Z,32.34
2022-08-02T11:59:53.477Z,32.25
2022-08-02T12:02:28.877Z,32.05
2022-08-02T12:05:02.419Z,32.29
2022-08-02T12:07:34.736Z,31.97
2022-08-02T12:10:09.662Z,32.60
2022-08-02T12:12:59.355Z,32.11
2022-08-02T12:15:37.668Z,32.52
2022-08-02T12:18:27.982Z,32.47
2022-08-02T12:20:54.619Z,32.64
2022-08-02T12:23:21.342Z,32.49
2022-08-02T12:26:15.851Z,32.28
2022-08-02T12:28:43.314Z,32.64
2022-08-02T12:31:13.298Z,32.79
2022-08-02T12:33:51.032Z,32.53
2022-08-02T12:36:27.743Z,32.42
2022-08-02T12:39:01.816Z,32.78
2022-08-02T12:41:31.371Z,32.31
2022-08-02T12:43:59.626Z,32.76
2022-08-02T12:46:26.118Z,32.79
2022-08-02T12:49:16.845Z,32.67
2022-08-02T12:51:50.932Z,32.78
2022-08-02T12:54:31.573Z,32.78
2022-08-02T12:57:11.076Z,32.48
2022-08-02T12:59:39.837Z,33.01
2022-08-02T13:02:10.977Z,33.28
2022-08-02T13:04:38.120Z,32.80
2022-08-02T13:07:05.205Z,32.78
2022-08-02T13:09:40.272Z,32.78
2022-08-02T13:12:08.252Z,33.03
2022-08-02T13:14:39.917Z,32.78
2022-08-02T13:17:09.140Z,33.16
2022-08-02T13:19:36.849Z,32.90
2022-08-02T13:22:04.154Z,33.32
2022-08-02T13:24:40.054Z,33.18
2022-08-02T13:27:20.892Z,33.54
2022-08-02T13:29:48.904Z,33.11
2022-08-02T13:32:16.223Z,33.48
2022-08-02T13:34:43.403Z,33.81
2022-08-02T13:37:10.331Z,33.57
2022-08-02T13:39:36.827Z,33.62
2022-08-02T13:42:03.548Z,33.86
2022-08-02T13:44:30.197Z,34.24
2022-08-02T13:46:56.969Z,34.32
2022-08-02T13:49:49.732Z,34.26
2022-08-02T13:52:12.048Z,34.75
2022-08-02T13:54:38.679Z,34.88
2022-08-02T13:57:05.180Z,34.75
2022-08-02T13:59:56.328Z,34.99
2022-08-02T14:02:18.621Z,35.20
2022-08-02T14:04:45.357Z,34.95
2022-08-02T14:07:11.989Z,35.46
2022-08-02T14:09:38.499Z,35.47
2022-08-02T14:12:09.579Z,35.54
2022-08-02T14:14:36.375Z,35.48
2022-08-02T14:17:02.940Z,35.47
2022-08-02T14:19:29.384Z,35.75
2022-08-02T14:22:11.128Z,35.88
2022-08-02T14:24:39.491Z,35.62
2022-08-02T14:27:06.240Z,36.05
2022-08-02T14:29:32.888Z,35.98
2022-08-02T14:31:59.516Z,36.22
2022-08-02T14:34:26.001Z,36.43
2022-08-02T14:36:53.965Z,36.14
2022-08-02T14:39:21.295Z,36.51
2022-08-02T14:41:58.302Z,36.59
2022-08-02T14:44:27.305Z,36.50
2022-08-02T14:46:56.844Z,36.47
2022-08-02T14:49:25.561Z,36.67
2022-08-02T14:51:54.355Z,36.71
2022-08-02T14:54:28.293Z,37.07
2022-08-02T14:56:59.222Z,37.01
2022-08-02T14:59:25.778Z,36.85
2022-08-02T15:01:52.521Z,36.81
2022-08-02T15:04:19.040Z,37.00
2022-08-02T15:06:45.692Z,37.36
2022-08-02T15:09:13.568Z,37.70
2022-08-02T15:11:47.013Z,38.03
2022-08-02T15:14:15.000Z,38.11
2022-08-02T15:16:55.472Z,38.66
2022-08-02T15:19:22.847Z,39.08
2022-08-02T15:21:54.445Z,39.24
2022-08-02T15:24:21.355Z,39.32
2022-08-02T15:26:50.102Z,39.19
2022-08-02T15:29:17.824Z,39.03
2022-08-02T15:31:44.603Z,38.67
2022-08-02T15:34:11.077Z,37.47
2022-08-02T15:36:37.817Z,37.58
2022-08-02T15:39:05.374Z,37.69
2022-08-02T15:41:32.375Z,37.80
2022-08-02T15:44:01.828Z,38.00
2022-08-02T15:46:31.100Z,38.22
2022-08-02T15:48:59.749Z,38.31
2022-08-02T15:51:27.055Z,38.42
2022-08-02T15:53:53.679Z,38.39
2022-08-02T15:56:24.008Z,38.13
2022-08-02T15:58:52.996Z,38.41
2022-08-02T16:01:23.822Z,38.38
2022-08-02T16:03:50.432Z,38.42
2022-08-02T16:06:16.935Z,38.56
2022-08-02T16:08:53.638Z,37.93
2022-08-02T16:11:21.975Z,38.56
2022-08-02T16:13:53.330Z,38.04
2022-08-02T16:16:26.442Z,38.21
2022-08-02T16:18:53.177Z,38.08
2022-08-02T16:21:19.782Z,38.44
2022-08-02T16:24:01.664Z,38.47
2022-08-02T16:26:34.212Z,38.05
2022-08-02T16:29:01.648Z,38.42
2022-08-02T16:31:28.387Z,38.38
2022-08-02T16:33:57.188Z,38.51
2022-08-02T16:36:25.686Z,38.54
2022-08-02T16:38:56.011Z,39.00
2022-08-02T16:41:23.031Z,38.72
2022-08-02T16:43:49.686Z,38.78
2022-08-02T16:46:16.403Z,38.88
2022-08-02T16:51:31.216Z,38.70
2022-08-02T16:54:00.555Z,38.51
2022-08-02T16:56:28.246Z,38.34
2022-08-02T16:58:55.039Z,38.58
2022-08-02T17:01:24.070Z,38.35
2022-08-02T17:03:56.422Z,38.95
2022-08-02T17:06:26.173Z,38.79
2022-08-02T17:08:54.412Z,38.95
2022-08-02T17:11:21.525Z,38.29
2022-08-02T17:13:50.964Z,38.65
2022-08-02T17:16:20.616Z,38.82
2022-08-02T17:19:04.451Z,38.58
2022-08-02T17:21:31.907Z,38.79
2022-08-02T17:24:07.750Z,38.66
2022-08-02T17:26:36.956Z,38.79
2022-08-02T17:29:15.496Z,38.90
2022-08-02T17:31:46.535Z,38.66
2022-08-02T17:34:31.439Z,38.70
2022-08-02T17:36:57.964Z,38.64
2022-08-02T17:39:29.352Z,38.68
2022-08-02T17:42:00.696Z,38.57
2022-08-02T17:44:37.100Z,38.66
2022-08-02T17:47:07.201Z,38.67
2022-08-02T17:49:38.361Z,38.53
2022-08-02T17:52:49.611Z,38.61
2022-08-02T17:54:57.953Z,38.77
2022-08-02T17:57:24.441Z,38.71
2022-08-02T18:00:11.663Z,38.57
2022-08-02T18:02:39.048Z,39.00
2022-08-02T18:05:05.932Z,38.89
2022-08-02T18:07:53.011Z,38.52
2022-08-02T18:10:23.393Z,38.76
2022-08-02T18:12:53.371Z,38.79
2022-08-02T18:15:22.975Z,39.02
2022-08-02T18:17:49.459Z,38.83
2022-08-02T18:20:16.954Z,38.65
2022-08-02T18:22:44.972Z,38.80
2022-08-02T18:25:18.321Z,39.11
2022-08-02T18:27:58.315Z,38.77
2022-08-02T18:30:28.126Z,38.47
2022-08-02T18:33:58.413Z,38.87
2022-08-02T18:35:42.551Z,38.88
2022-08-02T18:38:10.988Z,38.85
2022-08-02T18:40:38.489Z,39.04
2022-08-02T18:43:07.117Z,38.77
2022-08-02T18:46:04.750Z,38.84
2022-08-02T18:48:21.064Z,39.32
2022-08-02T18:50:48.395Z,39.17
2022-08-02T18:53:16.733Z,38.85
2022-08-02T18:55:59.900Z,39.07
2022-08-02T18:58:31.078Z,39.19
2022-08-02T19:00:58.362Z,39.29
2022-08-02T19:03:25.947Z,39.23
2022-08-02T19:05:53.956Z,39.03
2022-08-02T19:08:25.589Z,39.31
2022-08-02T19:10:53.103Z,39.39
2022-08-02T19:13:21.766Z,39.19
2022-08-02T19:15:48.323Z,39.11
2022-08-02T19:18:14.876Z,39.03
2022-08-02T19:20:41.370Z,39.18
2022-08-02T19:23:15.102Z,38.98
2022-08-02T19:25:50.246Z,39.15
2022-08-02T19:28:26.078Z,39.19
2022-08-02T19:30:54.300Z,38.99
2022-08-02T19:33:54.538Z,39.10
2022-08-02T19:36:07.471Z,38.91
2022-08-02T19:38:34.380Z,38.92
2022-08-02T19:41:01.707Z,39.57
2022-08-02T19:44:25.925Z,39.64
2022-08-02T19:46:15.679Z,39.17
2022-08-02T19:48:45.975Z,39.42
2022-08-02T19:51:12.940Z,39.64
2022-08-02T19:53:48.167Z,39.38
2022-08-02T19:56:24.800Z,39.76
2022-08-02T19:58:53.997Z,39.50
2022-08-02T20:01:28.235Z,39.41
2022-08-02T20:04:06.593Z,39.73
2022-08-02T20:06:33.088Z,39.56
2022-08-02T20:09:00.983Z,39.98
2022-08-02T20:11:29.255Z,39.67
2022-08-02T20:14:01.764Z,39.79
2022-08-02T20:16:32.957Z,39.67
2022-08-02T20:19:00.399Z,39.91
2022-08-02T20:21:35.726Z,40.06
2022-08-02T20:24:11.774Z,40.04
2022-08-02T20:26:47.500Z,40.17
2022-08-02T20:29:15.003Z,40.02
2022-08-02T20:31:44.152Z,39.84
2022-08-02T20:34:10.609Z,40.60
2022-08-02T20:36:38.163Z,40.12
2022-08-02T20:39:04.796Z,40.36
2022-08-02T20:41:37.228Z,40.48
2022-08-02T20:44:15.893Z,40.47
2022-08-02T20:46:56.521Z,40.66
2022-08-02T20:49:41.064Z,40.58
2022-08-02T20:52:23.630Z,40.91
2022-08-02T20:54:51.251Z,41.11
2022-08-02T20:57:17.700Z,40.76
2022-08-02T20:59:44.164Z,40.74
2022-08-02T21:02:19.109Z,40.44
2022-08-02T21:04:46.872Z,40.58
2022-08-02T21:07:13.444Z,40.71
2022-08-02T21:09:53.475Z,40.72
2022-08-02T21:12:22.038Z,40.56
2022-08-02T21:14:56.855Z,40.47
2022-08-02T21:17:26.979Z,40.75
2022-08-02T21:20:10.099Z,40.64
2022-08-02T21:22:37.356Z,40.87
2022-08-02T21:25:09.013Z,40.55
2022-08-02T21:27:51.676Z,40.49
2022-08-02T21:30:24.350Z,41.00
2022-08-02T21:32:54.466Z,40.77
2022-08-02T21:35:22.659Z,40.97
2022-08-02T21:37:49.937Z,40.46
2022-08-02T21:40:24.883Z,40.46
2022-08-02T21:42:51.331Z,40.76
2022-08-02T21:45:20.039Z,40.57
2022-08-02T21:47:46.776Z,40.54
2022-08-02T21:50:16.458Z,41.05
2022-08-02T21:52:52.128Z,40.92
2022-08-02T21:55:59.935Z,40.97
2022-08-02T21:58:16.552Z,40.99
2022-08-02T22:00:46.959Z,40.95
2022-08-02T22:03:22.269Z,40.40
2022-08-02T22:05:49.847Z,41.02
2022-08-02T22:08:17.326Z,40.60
2022-08-02T22:11:03.294Z,40.82
2022-08-02T22:13:38.792Z,40.42
2022-08-02T22:16:13.705Z,40.32
2022-08-02T22:18:40.154Z,40.48
2022-08-02T22:21:14.339Z,40.71
2022-08-02T22:23:51.151Z,40.36
2022-08-02T22:26:19.181Z,40.51
2022-08-02T22:28:50.497Z,40.42
2022-08-02T22:31:19.084Z,40.48
2022-08-02T22:34:06.120Z,40.20
2022-08-02T22:36:52.609Z,40.34
2022-08-02T22:39:19.794Z,40.17
2022-08-02T22:42:01.517Z,40.39
2022-08-02T22:44:32.932Z,40.76
2022-08-02T22:47:07.290Z,40.50
2022-08-02T22:49:45.584Z,40.49
2022-08-02T22:52:20.859Z,40.18
2022-08-02T22:54:47.426Z,40.19
2022-08-02T22:57:13.900Z,40.40
2022-08-02T22:58:35.063Z,38.68
2022-08-02T22:59:41.071Z,40.27
2022-08-02T23:02:09.449Z,40.23
2022-08-02T23:04:37.147Z,40.42
2022-08-02T23:07:04.689Z,40.25
2022-08-02T23:09:31.234Z,40.29
2022-08-02T23:11:57.703Z,40.73
2022-08-02T23:14:24.294Z,40.28
2022-08-02T23:17:09.459Z,40.53
2022-08-02T23:19:50.769Z,40.50
2022-08-02T23:22:18.344Z,40.56
2022-08-02T23:24:46.033Z,40.68
2022-08-02T23:27:12.563Z,40.46
2022-08-02T23:29:39.055Z,40.50
2022-08-02T23:32:05.831Z,40.59
2022-08-02T23:34:33.414Z,40.61
2022-08-02T23:37:00.176Z,40.47
2022-08-02T23:39:26.629Z,40.56
2022-08-02T23:41:54.912Z,40.45
2022-08-02T23:44:22.795Z,40.34
2022-08-02T23:46:49.238Z,40.55
2022-08-02T23:49:16.679Z,40.14
2022-08-02T23:51:43.591Z,40.61
2022-08-02T23:54:11.105Z,40.67
2022-08-02T23:56:38.883Z,40.60
2022-08-02T23:59:07.601Z,40.69
