createdAt,value
2017-12-22T00:00:41.416Z,10.02
2017-12-22T00:02:34.263Z,10.01
2017-12-22T00:03:34.281Z,10.09
2017-12-22T00:05:27.209Z,10.04
2017-12-22T00:06:27.207Z,9.96
2017-12-22T00:08:20.130Z,9.96
2017-12-22T00:09:20.159Z,9.99
2017-12-22T00:11:13.032Z,10.02
2017-12-22T00:12:13.054Z,9.91
2017-12-22T00:14:05.971Z,9.99
2017-12-22T00:15:05.971Z,9.96
2017-12-22T00:16:58.872Z,9.90
2017-12-22T00:17:58.896Z,9.93
2017-12-22T00:19:51.813Z,9.83
2017-12-22T00:20:51.813Z,9.89
2017-12-22T00:22:44.715Z,9.93
2017-12-22T00:23:44.733Z,9.84
2017-12-22T00:25:37.653Z,9.78
2017-12-22T00:26:37.656Z,9.81
2017-12-22T00:28:30.559Z,9.87
2017-12-22T00:29:30.574Z,9.84
2017-12-22T00:31:24.487Z,9.84
2017-12-22T00:32:24.493Z,9.79
2017-12-22T00:34:17.407Z,9.83
2017-12-22T00:35:17.407Z,9.81
2017-12-22T00:37:10.309Z,9.91
2017-12-22T00:38:10.327Z,9.89
2017-12-22T00:40:03.246Z,9.91
2017-12-22T00:41:03.244Z,9.79
2017-12-22T00:42:56.146Z,9.83
2017-12-22T00:43:56.166Z,9.78
2017-12-22T00:45:49.083Z,9.76
2017-12-22T00:46:49.083Z,9.76
2017-12-22T00:48:41.984Z,9.74
2017-12-22T00:49:42.003Z,9.64
2017-12-22T00:51:34.928Z,9.79
2017-12-22T00:52:34.933Z,9.75
2017-12-22T00:54:27.827Z,9.69
2017-12-22T00:55:27.842Z,9.78
2017-12-22T00:57:20.764Z,9.81
2017-12-22T00:58:20.764Z,9.78
2017-12-22T01:00:13.688Z,9.79
2017-12-22T01:01:13.683Z,9.78
2017-12-22T01:03:06.585Z,9.72
2017-12-22T01:04:06.603Z,9.69
2017-12-22T01:05:59.524Z,9.72
2017-12-22T01:06:59.524Z,9.64
2017-12-22T01:08:52.425Z,9.64
2017-12-22T01:09:52.443Z,9.64
2017-12-22T01:11:45.362Z,9.54
2017-12-22T01:12:45.361Z,9.54
2017-12-22T01:14:38.266Z,9.54
2017-12-22T01:15:38.283Z,9.51
2017-12-22T01:17:31.206Z,9.46
2017-12-22T01:18:31.203Z,9.46
2017-12-22T01:20:24.109Z,9.42
2017-12-22T01:21:24.130Z,9.51
2017-12-22T01:23:17.051Z,9.36
2017-12-22T01:24:17.051Z,9.20
2017-12-22T01:26:09.969Z,9.24
2017-12-22T01:27:09.968Z,9.31
2017-12-22T01:29:02.871Z,9.39
2017-12-22T01:30:02.889Z,9.42
2017-12-22T01:31:55.811Z,9.46
2017-12-22T01:32:55.807Z,9.51
2017-12-22T01:34:48.708Z,9.53
2017-12-22T01:35:48.726Z,9.51
2017-12-22T01:37:41.643Z,9.53
2017-12-22T01:38:41.647Z,9.57
2017-12-22T01:40:34.544Z,9.48
2017-12-22T01:41:34.562Z,9.53
2017-12-22T01:43:27.489Z,9.51
2017-12-22T01:44:27.484Z,9.48
2017-12-22T01:46:20.385Z,9.39
2017-12-22T01:47:20.410Z,9.36
2017-12-22T01:49:13.321Z,9.32
2017-12-22T01:50:13.320Z,9.29
2017-12-22T01:52:06.261Z,9.46
2017-12-22T01:53:06.238Z,9.29
2017-12-22T01:54:59.134Z,9.38
2017-12-22T01:55:59.154Z,9.28
2017-12-22T01:57:52.074Z,9.24
2017-12-22T01:58:52.071Z,9.17
2017-12-22T02:00:44.976Z,8.96
2017-12-22T02:01:44.994Z,9.04
2017-12-22T02:03:37.915Z,9.13
2017-12-22T02:04:37.913Z,9.02
2017-12-22T02:06:30.810Z,8.91
2017-12-22T02:07:30.828Z,8.91
2017-12-22T02:09:23.748Z,8.96
2017-12-22T02:10:23.746Z,9.04
2017-12-22T02:12:16.655Z,9.04
2017-12-22T02:13:16.673Z,9.08
2017-12-22T02:15:09.589Z,9.08
2017-12-22T02:16:09.589Z,9.20
2017-12-22T02:18:02.510Z,9.26
2017-12-22T02:19:02.509Z,9.31
2017-12-22T02:20:55.414Z,9.32
2017-12-22T02:21:55.434Z,9.26
2017-12-22T02:23:55.475Z,9.32
2017-12-22T02:24:48.358Z,9.32
2017-12-22T02:26:41.254Z,9.29
2017-12-22T02:27:48.400Z,9.32
2017-12-22T02:29:41.309Z,9.36
2017-12-22T02:30:41.309Z,9.31
2017-12-22T02:32:27.091Z,9.36
2017-12-22T02:33:27.103Z,9.29
2017-12-22T02:35:20.020Z,9.28
2017-12-22T02:36:20.018Z,9.20
2017-12-22T02:38:12.918Z,9.28
2017-12-22T02:39:12.945Z,9.14
2017-12-22T02:41:05.852Z,9.24
2017-12-22T02:42:05.853Z,9.23
2017-12-22T02:43:58.780Z,9.20
2017-12-22T02:44:58.772Z,9.18
2017-12-22T02:46:51.672Z,9.13
2017-12-22T02:47:51.689Z,9.11
2017-12-22T02:49:44.606Z,9.14
2017-12-22T02:50:44.607Z,9.17
2017-12-22T02:52:37.509Z,9.31
2017-12-22T02:53:37.542Z,9.26
2017-12-22T02:55:30.447Z,9.29
2017-12-22T02:56:30.447Z,9.31
2017-12-22T02:58:23.351Z,9.32
2017-12-22T02:59:23.368Z,9.35
2017-12-22T03:01:16.293Z,9.42
2017-12-22T03:02:16.291Z,9.43
2017-12-22T03:04:09.198Z,9.38
2017-12-22T03:05:09.214Z,9.43
2017-12-22T03:07:02.134Z,9.40
2017-12-22T03:08:02.135Z,9.42
2017-12-22T03:09:55.103Z,9.46
2017-12-22T03:10:55.051Z,9.39
2017-12-22T03:12:47.958Z,9.43
2017-12-22T03:13:47.976Z,9.40
2017-12-22T03:15:40.937Z,9.43
2017-12-22T03:16:40.896Z,9.46
2017-12-22T03:18:33.803Z,9.46
2017-12-22T03:19:33.821Z,9.42
2017-12-22T03:21:26.744Z,9.40
2017-12-22T03:22:26.741Z,9.47
2017-12-22T03:24:19.642Z,9.42
2017-12-22T03:25:19.660Z,9.46
2017-12-22T03:27:12.582Z,9.40
2017-12-22T03:28:12.582Z,9.39
2017-12-22T03:30:06.477Z,9.46
2017-12-22T03:31:06.499Z,9.51
2017-12-22T03:32:59.417Z,9.51
2017-12-22T03:33:59.418Z,9.48
2017-12-22T03:35:52.365Z,9.56
2017-12-22T03:36:52.346Z,9.54
2017-12-22T03:38:45.245Z,9.48
2017-12-22T03:39:45.264Z,9.51
2017-12-22T03:41:38.182Z,9.46
2017-12-22T03:42:38.182Z,9.40
2017-12-22T03:44:31.089Z,9.43
2017-12-22T03:45:31.108Z,9.39
2017-12-22T03:47:24.022Z,9.32
2017-12-22T03:48:24.023Z,9.26
2017-12-22T03:50:16.923Z,9.40
2017-12-22T03:51:16.943Z,9.40
2017-12-22T03:53:09.862Z,9.31
2017-12-22T03:54:09.862Z,9.21
2017-12-22T03:56:02.762Z,9.20
2017-12-22T03:57:02.787Z,9.23
2017-12-22T03:58:55.700Z,9.14
2017-12-22T03:59:55.700Z,9.20
2017-12-22T04:01:48.602Z,9.24
2017-12-22T04:02:48.620Z,9.24
2017-12-22T04:04:41.540Z,9.24
2017-12-22T04:05:41.540Z,9.26
2017-12-22T04:07:34.439Z,9.24
2017-12-22T04:08:34.459Z,9.29
2017-12-22T04:10:27.380Z,9.35
2017-12-22T04:11:27.381Z,9.26
2017-12-22T04:13:20.300Z,9.28
2017-12-22T04:14:20.302Z,9.24
2017-12-22T04:16:13.201Z,9.39
2017-12-22T04:17:13.229Z,9.21
2017-12-22T04:19:06.141Z,9.35
2017-12-22T04:20:06.138Z,9.39
2017-12-22T04:21:59.039Z,9.40
2017-12-22T04:22:59.058Z,9.39
2017-12-22T04:24:51.980Z,9.50
2017-12-22T04:25:51.977Z,9.46
2017-12-22T04:27:44.916Z,9.51
2017-12-22T04:28:44.928Z,9.46
2017-12-22T04:30:37.846Z,9.50
2017-12-22T04:31:37.842Z,9.38
2017-12-22T04:33:30.742Z,9.48
2017-12-22T04:34:30.761Z,9.46
2017-12-22T04:36:23.685Z,9.39
2017-12-22T04:37:23.683Z,9.38
2017-12-22T04:39:16.580Z,9.43
2017-12-22T04:40:16.599Z,9.31
2017-12-22T04:42:10.514Z,9.26
2017-12-22T04:43:10.513Z,9.33
2017-12-22T04:45:03.440Z,9.24
2017-12-22T04:46:03.438Z,9.28
2017-12-22T04:47:56.338Z,9.35
2017-12-22T04:48:56.358Z,9.32
2017-12-22T04:50:49.276Z,9.35
2017-12-22T04:51:49.275Z,9.38
2017-12-22T04:53:42.180Z,9.42
2017-12-22T04:54:42.196Z,9.43
2017-12-22T04:56:35.116Z,9.47
2017-12-22T04:57:35.117Z,9.42
2017-12-22T04:59:28.023Z,9.48
2017-12-22T05:00:28.043Z,9.47
2017-12-22T05:02:20.959Z,9.50
2017-12-22T05:03:20.960Z,9.43
2017-12-22T05:05:13.878Z,9.57
2017-12-22T05:06:13.881Z,9.51
2017-12-22T05:08:06.776Z,9.54
2017-12-22T05:09:06.796Z,9.56
2017-12-22T05:10:59.718Z,9.48
2017-12-22T05:11:59.724Z,9.51
2017-12-22T05:13:52.620Z,9.57
2017-12-22T05:14:52.640Z,9.58
2017-12-22T05:16:45.556Z,9.54
2017-12-22T05:17:45.556Z,9.58
2017-12-22T05:19:38.458Z,9.54
2017-12-22T05:20:38.476Z,9.53
2017-12-22T05:22:31.398Z,9.58
2017-12-22T05:23:31.397Z,9.60
2017-12-22T05:25:24.300Z,9.51
2017-12-22T05:26:24.319Z,9.60
2017-12-22T05:28:17.238Z,9.65
2017-12-22T05:29:17.239Z,9.61
2017-12-22T05:31:10.157Z,9.51
2017-12-22T05:32:10.157Z,9.61
2017-12-22T05:34:03.060Z,9.58
2017-12-22T05:35:03.080Z,9.53
2017-12-22T05:36:56.004Z,9.65
2017-12-22T05:37:56.000Z,9.51
2017-12-22T05:39:50.095Z,9.65
2017-12-22T05:40:50.112Z,9.47
2017-12-22T05:42:43.043Z,9.53
2017-12-22T05:43:43.035Z,9.64
2017-12-22T05:45:35.944Z,9.57
2017-12-22T05:46:35.964Z,9.64
2017-12-22T05:48:28.886Z,9.65
2017-12-22T05:49:28.890Z,9.58
2017-12-22T05:51:21.785Z,9.66
2017-12-22T05:52:21.805Z,9.61
2017-12-22T05:54:14.724Z,9.68
2017-12-22T05:55:14.723Z,9.69
2017-12-22T05:57:07.641Z,9.66
2017-12-22T05:58:07.642Z,9.65
2017-12-22T06:00:00.541Z,9.72
2017-12-22T06:01:00.559Z,9.66
2017-12-22T06:02:53.480Z,9.51
2017-12-22T06:03:53.482Z,9.61
2017-12-22T06:05:46.379Z,9.53
2017-12-22T06:06:46.401Z,9.54
2017-12-22T06:08:39.317Z,9.50
2017-12-22T06:09:39.317Z,9.51
2017-12-22T06:11:33.220Z,9.56
2017-12-22T06:12:33.238Z,9.46
2017-12-22T06:14:26.159Z,9.51
2017-12-22T06:15:26.161Z,9.43
2017-12-22T06:17:19.064Z,9.46
2017-12-22T06:18:19.080Z,9.48
2017-12-22T06:20:12.003Z,9.46
2017-12-22T06:21:12.004Z,9.40
2017-12-22T06:23:04.928Z,9.42
2017-12-22T06:24:04.928Z,9.40
2017-12-22T06:25:57.830Z,9.50
2017-12-22T06:26:57.848Z,9.58
2017-12-22T06:28:50.768Z,9.50
2017-12-22T06:29:50.769Z,9.40
2017-12-22T06:31:43.668Z,9.53
2017-12-22T06:32:43.686Z,9.40
2017-12-22T06:34:36.612Z,9.53
2017-12-22T06:35:36.618Z,9.51
2017-12-22T06:37:29.519Z,9.54
2017-12-22T06:38:29.537Z,9.50
2017-12-22T06:40:22.460Z,9.47
2017-12-22T06:41:22.457Z,9.51
2017-12-22T06:43:15.357Z,9.50
2017-12-22T06:44:15.378Z,9.50
2017-12-22T06:46:08.299Z,9.53
2017-12-22T06:47:08.298Z,9.56
2017-12-22T06:49:01.235Z,9.51
2017-12-22T06:50:01.215Z,9.56
2017-12-22T06:51:54.117Z,9.54
2017-12-22T06:52:54.135Z,9.56
2017-12-22T06:54:47.053Z,9.53
2017-12-22T06:55:47.053Z,9.53
2017-12-22T06:57:39.956Z,9.53
2017-12-22T06:58:39.973Z,9.56
2017-12-22T07:00:32.898Z,9.43
2017-12-22T07:01:32.895Z,9.40
2017-12-22T07:03:25.798Z,9.50
2017-12-22T07:04:25.817Z,9.51
2017-12-22T07:06:18.733Z,9.51
2017-12-22T07:07:18.733Z,9.47
2017-12-22T07:09:11.635Z,9.48
2017-12-22T07:10:11.656Z,9.57
2017-12-22T07:12:04.572Z,9.51
2017-12-22T07:13:04.573Z,9.57
2017-12-22T07:14:57.494Z,9.51
2017-12-22T07:15:57.492Z,9.53
2017-12-22T07:17:50.397Z,9.61
2017-12-22T07:18:50.416Z,9.53
2017-12-22T07:20:43.339Z,9.53
2017-12-22T07:21:43.396Z,9.48
2017-12-22T07:23:36.238Z,9.58
2017-12-22T07:24:36.257Z,9.64
2017-12-22T07:26:29.178Z,9.64
2017-12-22T07:27:29.178Z,9.61
2017-12-22T07:29:22.076Z,9.65
2017-12-22T07:30:22.096Z,9.65
2017-12-22T07:32:15.012Z,9.61
2017-12-22T07:33:15.014Z,9.65
2017-12-22T07:35:07.933Z,9.65
2017-12-22T07:36:15.052Z,9.61
2017-12-22T07:38:07.953Z,9.71
2017-12-22T07:39:07.978Z,9.69
2017-12-22T07:40:53.772Z,9.66
2017-12-22T07:42:00.889Z,9.69
2017-12-22T07:43:46.677Z,9.66
2017-12-22T07:44:46.704Z,9.60
2017-12-22T07:46:39.616Z,9.60
2017-12-22T07:47:39.622Z,9.71
2017-12-22T07:49:32.514Z,9.66
2017-12-22T07:50:32.536Z,9.65
2017-12-22T07:52:25.459Z,9.66
2017-12-22T07:53:25.455Z,9.60
2017-12-22T07:55:18.371Z,9.61
2017-12-22T07:56:18.371Z,9.68
2017-12-22T07:58:11.275Z,9.81
2017-12-22T07:59:11.293Z,9.86
2017-12-22T08:01:04.223Z,9.79
2017-12-22T08:02:04.216Z,9.86
2017-12-22T08:03:57.119Z,9.79
2017-12-22T08:04:57.137Z,9.87
2017-12-22T08:06:50.059Z,9.84
2017-12-22T08:07:50.056Z,9.79
2017-12-22T08:09:42.961Z,9.87
2017-12-22T08:10:42.979Z,9.91
2017-12-22T08:12:35.907Z,9.93
2017-12-22T08:13:35.902Z,9.99
2017-12-22T08:15:28.823Z,9.97
2017-12-22T08:16:28.822Z,9.96
2017-12-22T08:18:21.722Z,9.96
2017-12-22T08:19:21.742Z,10.08
2017-12-22T08:21:14.660Z,9.94
2017-12-22T08:22:14.670Z,9.94
2017-12-22T08:24:07.564Z,10.04
2017-12-22T08:25:07.582Z,10.05
2017-12-22T08:27:00.506Z,10.09
2017-12-22T08:28:00.503Z,10.05
2017-12-22T08:29:53.407Z,10.08
2017-12-22T08:30:53.424Z,10.04
2017-12-22T08:32:46.348Z,10.04
2017-12-22T08:33:46.346Z,10.09
2017-12-22T08:35:39.270Z,10.11
2017-12-22T08:36:39.268Z,10.07
2017-12-22T08:38:32.171Z,10.14
2017-12-22T08:39:32.190Z,10.20
2017-12-22T08:41:25.114Z,10.08
2017-12-22T08:42:25.110Z,10.11
2017-12-22T08:44:18.057Z,10.08
2017-12-22T08:45:18.032Z,10.07
2017-12-22T08:47:10.954Z,10.22
2017-12-22T08:48:10.954Z,10.17
2017-12-22T08:50:03.859Z,10.25
2017-12-22T08:51:03.877Z,10.26
2017-12-22T08:52:56.797Z,10.27
2017-12-22T08:53:56.797Z,10.27
2017-12-22T08:55:49.719Z,10.41
2017-12-22T08:56:49.724Z,10.34
2017-12-22T08:58:42.688Z,10.41
2017-12-22T08:59:42.644Z,10.48
2017-12-22T09:01:35.586Z,10.53
2017-12-22T09:02:35.568Z,10.51
2017-12-22T09:04:28.468Z,10.53
2017-12-22T09:05:28.488Z,10.63
2017-12-22T09:07:21.409Z,10.53
2017-12-22T09:08:21.410Z,10.59
2017-12-22T09:10:15.304Z,10.55
2017-12-22T09:11:15.324Z,10.52
2017-12-22T09:13:08.250Z,10.41
2017-12-22T09:14:08.246Z,10.41
2017-12-22T09:16:01.169Z,10.38
2017-12-22T09:17:01.170Z,10.40
2017-12-22T09:18:54.075Z,10.44
2017-12-22T09:19:54.094Z,10.40
2017-12-22T09:21:47.018Z,10.38
2017-12-22T09:22:47.019Z,10.38
2017-12-22T09:24:39.919Z,10.40
2017-12-22T09:25:39.939Z,10.44
2017-12-22T09:27:32.859Z,10.42
2017-12-22T09:28:32.860Z,10.47
2017-12-22T09:30:25.763Z,10.40
2017-12-22T09:31:25.784Z,10.42
2017-12-22T09:33:18.705Z,10.41
2017-12-22T09:34:18.757Z,10.51
2017-12-22T09:36:11.632Z,10.47
2017-12-22T09:37:11.631Z,10.40
2017-12-22T09:39:04.531Z,10.48
2017-12-22T09:40:04.551Z,10.51
2017-12-22T09:41:57.471Z,10.45
2017-12-22T09:42:57.471Z,10.48
2017-12-22T09:44:50.375Z,10.45
2017-12-22T09:45:50.403Z,10.48
2017-12-22T09:47:43.315Z,10.61
2017-12-22T09:48:43.316Z,10.64
2017-12-22T09:50:36.217Z,10.63
2017-12-22T09:51:36.238Z,10.66
2017-12-22T09:53:29.162Z,10.52
2017-12-22T09:54:29.159Z,10.60
2017-12-22T09:56:22.082Z,10.67
2017-12-22T09:57:22.083Z,10.68
2017-12-22T09:59:15.047Z,10.68
2017-12-22T10:00:15.043Z,10.71
2017-12-22T10:02:07.950Z,10.67
2017-12-22T10:03:07.957Z,10.67
2017-12-22T10:05:00.857Z,10.67
2017-12-22T10:06:00.876Z,10.63
2017-12-22T10:07:55.608Z,10.60
2017-12-22T10:08:53.797Z,10.61
2017-12-22T10:10:46.705Z,10.67
2017-12-22T10:11:46.802Z,10.66
2017-12-22T10:13:39.644Z,10.56
2017-12-22T10:14:39.644Z,10.53
2017-12-22T10:16:32.566Z,10.59
2017-12-22T10:17:32.565Z,10.63
2017-12-22T10:19:25.500Z,10.64
2017-12-22T10:20:25.496Z,10.60
2017-12-22T10:22:18.418Z,10.63
2017-12-22T10:23:18.417Z,10.66
2017-12-22T10:25:11.323Z,10.67
2017-12-22T10:26:11.345Z,10.71
2017-12-22T10:28:04.266Z,10.66
2017-12-22T10:29:04.264Z,10.68
2017-12-22T10:30:57.172Z,10.51
2017-12-22T10:31:57.186Z,10.67
2017-12-22T10:33:50.114Z,10.61
2017-12-22T10:34:50.112Z,10.68
2017-12-22T10:36:43.039Z,10.63
2017-12-22T10:37:43.036Z,10.70
2017-12-22T10:39:35.938Z,10.74
2017-12-22T10:40:35.962Z,10.79
2017-12-22T10:42:28.880Z,10.78
2017-12-22T10:43:28.883Z,10.89
2017-12-22T10:45:21.793Z,10.99
2017-12-22T10:46:21.806Z,11.03
2017-12-22T10:48:14.728Z,11.10
2017-12-22T10:49:14.753Z,11.03
2017-12-22T10:51:07.630Z,11.11
2017-12-22T10:52:07.650Z,11.18
2017-12-22T10:54:00.572Z,11.07
2017-12-22T10:55:00.574Z,11.03
2017-12-22T10:56:53.495Z,11.02
2017-12-22T10:57:53.494Z,11.15
2017-12-22T10:59:46.399Z,11.14
2017-12-22T11:00:46.435Z,11.15
2017-12-22T11:02:39.341Z,11.24
2017-12-22T11:03:39.343Z,11.47
2017-12-22T11:05:32.287Z,11.40
2017-12-22T11:06:32.270Z,11.46
2017-12-22T11:08:25.198Z,11.49
2017-12-22T11:09:25.202Z,11.37
2017-12-22T11:11:18.116Z,11.40
2017-12-22T11:12:18.134Z,11.43
2017-12-22T11:14:11.059Z,11.47
2017-12-22T11:15:11.058Z,11.52
2017-12-22T11:17:04.175Z,11.62
2017-12-22T11:18:04.178Z,11.69
2017-12-22T11:19:57.083Z,11.73
2017-12-22T11:20:57.116Z,11.70
2017-12-22T11:22:50.054Z,11.75
2017-12-22T11:23:50.056Z,11.78
2017-12-22T11:25:43.320Z,11.73
2017-12-22T11:26:43.020Z,11.79
2017-12-22T11:28:35.958Z,11.72
2017-12-22T11:29:35.959Z,11.73
2017-12-22T11:31:28.858Z,11.70
2017-12-22T11:32:28.938Z,11.70
2017-12-22T11:34:21.817Z,11.86
2017-12-22T11:35:21.819Z,11.88
2017-12-22T11:37:14.748Z,11.88
2017-12-22T11:38:14.746Z,11.86
2017-12-22T11:40:07.670Z,11.94
2017-12-22T11:41:07.695Z,11.94
2017-12-22T11:43:00.616Z,12.04
2017-12-22T11:44:00.670Z,11.99
2017-12-22T11:45:53.541Z,12.05
2017-12-22T11:46:53.547Z,12.01
2017-12-22T11:48:46.475Z,11.96
2017-12-22T11:49:46.476Z,11.72
2017-12-22T11:51:39.415Z,11.78
2017-12-22T11:52:39.522Z,11.72
2017-12-22T11:54:32.361Z,11.78
2017-12-22T11:55:32.362Z,11.67
2017-12-22T11:57:25.288Z,11.51
2017-12-22T11:58:25.290Z,11.43
2017-12-22T12:00:18.212Z,11.42
2017-12-22T12:01:18.211Z,11.43
2017-12-22T12:03:11.338Z,11.39
2017-12-22T12:04:11.340Z,11.42
2017-12-22T12:06:04.247Z,11.46
2017-12-22T12:07:04.277Z,11.46
2017-12-22T12:08:57.317Z,11.47
2017-12-22T12:09:57.189Z,11.40
2017-12-22T12:11:50.114Z,11.47
2017-12-22T12:12:50.136Z,11.46
2017-12-22T12:14:43.086Z,11.42
2017-12-22T12:15:43.086Z,11.54
2017-12-22T12:17:36.276Z,11.44
2017-12-22T12:18:36.230Z,11.52
2017-12-22T12:20:29.135Z,11.57
2017-12-22T12:21:29.155Z,11.61
2017-12-22T12:23:22.082Z,11.65
2017-12-22T12:24:22.081Z,11.60
2017-12-22T12:26:15.008Z,11.67
2017-12-22T12:27:15.018Z,11.62
2017-12-22T12:29:08.596Z,11.62
2017-12-22T12:30:07.945Z,11.57
2017-12-22T12:32:08.002Z,11.55
2017-12-22T12:33:00.891Z,11.57
2017-12-22T12:34:53.870Z,11.54
2017-12-22T12:35:53.834Z,11.62
2017-12-22T12:37:46.769Z,11.52
2017-12-22T12:38:46.745Z,11.57
2017-12-22T12:40:39.652Z,11.51
2017-12-22T12:41:39.673Z,11.46
2017-12-22T12:43:32.599Z,11.51
2017-12-22T12:44:32.671Z,11.54
2017-12-22T12:46:25.507Z,11.61
2017-12-22T12:47:25.525Z,11.70
2017-12-22T12:49:18.446Z,11.73
2017-12-22T12:50:18.446Z,11.76
2017-12-22T12:52:11.354Z,11.83
2017-12-22T12:53:11.372Z,11.88
2017-12-22T12:55:04.295Z,11.86
2017-12-22T12:56:04.299Z,11.86
2017-12-22T12:57:57.218Z,11.73
2017-12-22T12:58:57.219Z,11.57
2017-12-22T13:00:50.122Z,11.43
2017-12-22T13:01:50.142Z,11.40
2017-12-22T13:03:43.065Z,11.43
2017-12-22T13:04:43.068Z,11.39
2017-12-22T13:06:35.971Z,11.46
2017-12-22T13:07:35.990Z,11.51
2017-12-22T13:09:28.913Z,11.40
2017-12-22T13:10:28.916Z,11.36
2017-12-22T13:12:21.820Z,11.35
2017-12-22T13:13:21.840Z,11.24
2017-12-22T13:15:14.765Z,11.10
2017-12-22T13:16:14.765Z,11.03
2017-12-22T13:18:07.686Z,11.03
2017-12-22T13:19:07.687Z,11.00
2017-12-22T13:21:00.593Z,10.88
2017-12-22T13:22:00.611Z,10.89
2017-12-22T13:23:53.539Z,10.88
2017-12-22T13:24:53.539Z,10.85
2017-12-22T13:26:46.444Z,10.84
2017-12-22T13:27:46.466Z,10.81
2017-12-22T13:29:39.389Z,10.70
2017-12-22T13:30:39.389Z,10.74
2017-12-22T13:32:32.295Z,10.63
2017-12-22T13:33:32.316Z,10.67
2017-12-22T13:35:25.282Z,10.64
2017-12-22T13:36:25.280Z,10.60
2017-12-22T13:38:18.207Z,10.66
2017-12-22T13:39:18.207Z,10.60
2017-12-22T13:41:11.117Z,10.63
2017-12-22T13:42:11.132Z,10.61
2017-12-22T13:44:04.056Z,10.61
2017-12-22T13:45:04.090Z,10.70
2017-12-22T13:46:56.960Z,10.64
2017-12-22T13:47:57.042Z,10.63
2017-12-22T13:49:49.923Z,10.66
2017-12-22T13:50:49.923Z,10.71
2017-12-22T13:52:42.828Z,10.76
2017-12-22T13:53:42.846Z,10.82
2017-12-22T13:55:35.990Z,10.63
2017-12-22T13:56:36.015Z,10.63
2017-12-22T13:58:28.722Z,10.61
2017-12-22T13:59:28.692Z,10.53
2017-12-22T14:01:21.596Z,10.41
2017-12-22T14:02:21.614Z,10.42
2017-12-22T14:04:14.535Z,10.34
2017-12-22T14:05:14.535Z,10.36
2017-12-22T14:07:07.440Z,10.40
2017-12-22T14:08:07.458Z,10.44
2017-12-22T14:10:00.441Z,10.52
2017-12-22T14:11:00.387Z,10.47
2017-12-22T14:12:53.282Z,10.53
2017-12-22T14:13:53.303Z,10.52
2017-12-22T14:15:46.219Z,10.52
2017-12-22T14:16:46.222Z,10.42
2017-12-22T14:18:39.147Z,10.38
2017-12-22T14:19:39.147Z,10.29
2017-12-22T14:21:33.161Z,10.30
2017-12-22T14:22:33.178Z,10.29
2017-12-22T14:24:26.297Z,10.27
2017-12-22T14:25:26.312Z,10.25
2017-12-22T14:27:19.208Z,10.41
2017-12-22T14:28:19.245Z,10.44
2017-12-22T14:30:12.264Z,10.48
2017-12-22T14:31:12.190Z,10.52
2017-12-22T14:33:05.137Z,10.60
2017-12-22T14:34:05.125Z,10.61
2017-12-22T14:35:58.049Z,10.61
2017-12-22T14:36:58.076Z,10.55
2017-12-22T14:38:51.010Z,10.40
2017-12-22T14:39:51.025Z,10.51
2017-12-22T14:41:43.918Z,10.48
2017-12-22T14:42:43.935Z,10.51
2017-12-22T14:44:36.877Z,10.48
2017-12-22T14:45:36.853Z,10.51
2017-12-22T14:47:29.757Z,10.48
2017-12-22T14:48:29.777Z,10.48
2017-12-22T14:50:22.703Z,10.56
2017-12-22T14:51:22.705Z,10.52
2017-12-22T14:53:15.869Z,10.52
2017-12-22T14:54:15.893Z,10.56
2017-12-22T14:56:09.023Z,10.59
2017-12-22T14:57:09.078Z,10.55
2017-12-22T14:59:01.932Z,10.61
2017-12-22T15:00:01.975Z,10.64
2017-12-22T15:01:54.827Z,10.56
2017-12-22T15:02:54.884Z,10.48
2017-12-22T15:04:47.765Z,10.45
2017-12-22T15:05:47.777Z,10.52
2017-12-22T15:07:40.667Z,10.44
2017-12-22T15:08:40.781Z,10.36
2017-12-22T15:10:33.606Z,10.42
2017-12-22T15:11:33.605Z,10.40
2017-12-22T15:13:26.508Z,10.38
2017-12-22T15:14:26.528Z,10.42
2017-12-22T15:16:19.445Z,10.44
2017-12-22T15:17:19.445Z,10.34
2017-12-22T15:19:12.369Z,10.38
2017-12-22T15:20:12.367Z,10.36
2017-12-22T15:22:06.062Z,10.30
2017-12-22T15:23:05.902Z,10.26
2017-12-22T15:24:58.819Z,10.22
2017-12-22T15:25:58.820Z,10.20
2017-12-22T15:27:51.720Z,10.05
2017-12-22T15:28:51.738Z,10.08
2017-12-22T15:30:44.661Z,10.22
2017-12-22T15:31:44.656Z,10.25
2017-12-22T15:33:37.587Z,10.20
2017-12-22T15:34:37.605Z,10.26
2017-12-22T15:36:30.516Z,10.23
2017-12-22T15:37:30.513Z,10.18
2017-12-22T15:39:23.434Z,10.23
2017-12-22T15:40:23.436Z,10.23
2017-12-22T15:42:16.338Z,10.22
2017-12-22T15:43:16.371Z,10.11
2017-12-22T15:45:09.280Z,10.04
2017-12-22T15:46:09.279Z,9.99
2017-12-22T15:48:02.196Z,9.89
2017-12-22T15:49:02.208Z,9.81
2017-12-22T15:50:55.123Z,9.66
2017-12-22T15:51:55.120Z,9.69
2017-12-22T15:53:48.022Z,9.48
2017-12-22T15:54:48.039Z,9.48
2017-12-22T15:56:40.998Z,9.46
2017-12-22T15:57:40.957Z,9.40
2017-12-22T15:59:33.898Z,9.36
2017-12-22T16:00:33.878Z,9.42
2017-12-22T16:02:26.784Z,9.40
2017-12-22T16:03:26.819Z,9.38
2017-12-22T16:05:19.720Z,9.39
2017-12-22T16:06:19.725Z,9.46
2017-12-22T16:08:12.623Z,9.36
2017-12-22T16:09:12.641Z,9.40
2017-12-22T16:11:05.560Z,9.40
2017-12-22T16:12:05.567Z,9.50
2017-12-22T16:13:58.460Z,9.50
2017-12-22T16:14:58.478Z,9.60
2017-12-22T16:16:51.398Z,9.65
2017-12-22T16:17:51.398Z,9.60
2017-12-22T16:19:44.322Z,9.72
2017-12-22T16:20:44.320Z,9.65
2017-12-22T16:22:37.217Z,9.61
2017-12-22T16:23:37.237Z,9.56
2017-12-22T16:25:30.160Z,9.61
2017-12-22T16:26:30.156Z,9.64
2017-12-22T16:28:23.062Z,9.61
2017-12-22T16:29:23.087Z,9.75
2017-12-22T16:31:15.997Z,9.75
2017-12-22T16:32:15.997Z,9.75
2017-12-22T16:34:08.949Z,9.75
2017-12-22T16:35:08.978Z,9.72
2017-12-22T16:37:01.894Z,9.65
2017-12-22T16:38:01.890Z,9.66
2017-12-22T16:39:55.810Z,9.57
2017-12-22T16:40:55.801Z,9.48
2017-12-22T16:42:48.723Z,9.43
2017-12-22T16:43:48.722Z,9.42
2017-12-22T16:45:41.645Z,9.42
2017-12-22T16:46:41.642Z,9.38
2017-12-22T16:48:34.540Z,9.38
2017-12-22T16:49:34.589Z,9.38
2017-12-22T16:51:27.487Z,9.48
2017-12-22T16:52:27.477Z,9.32
2017-12-22T16:54:20.379Z,9.36
2017-12-22T16:55:20.396Z,9.43
2017-12-22T16:57:13.314Z,9.36
2017-12-22T16:58:13.314Z,9.40
2017-12-22T17:00:06.253Z,9.48
2017-12-22T17:01:06.237Z,9.48
2017-12-22T17:02:59.133Z,9.51
2017-12-22T17:03:59.151Z,9.50
2017-12-22T17:05:52.071Z,9.57
2017-12-22T17:06:52.067Z,9.53
2017-12-22T17:08:44.970Z,9.54
2017-12-22T17:09:44.989Z,9.54
2017-12-22T17:11:37.909Z,9.54
2017-12-22T17:12:37.906Z,9.57
2017-12-22T17:14:30.806Z,9.46
2017-12-22T17:15:30.825Z,9.39
2017-12-22T17:17:23.744Z,9.36
2017-12-22T17:18:23.744Z,9.32
2017-12-22T17:20:16.646Z,9.32
2017-12-22T17:21:16.668Z,9.33
2017-12-22T17:23:09.584Z,9.32
2017-12-22T17:24:09.585Z,9.23
2017-12-22T17:26:02.506Z,9.31
2017-12-22T17:27:02.506Z,9.28
2017-12-22T17:28:55.410Z,9.18
2017-12-22T17:29:55.429Z,9.14
2017-12-22T17:31:48.350Z,8.95
2017-12-22T17:32:48.348Z,8.94
2017-12-22T17:34:41.254Z,8.96
2017-12-22T17:35:41.265Z,8.91
2017-12-22T17:37:34.203Z,8.99
2017-12-22T17:38:34.187Z,8.99
2017-12-22T17:40:27.111Z,8.94
2017-12-22T17:41:28.173Z,8.95
2017-12-22T17:43:20.028Z,8.98
2017-12-22T17:44:20.028Z,8.96
2017-12-22T17:46:12.946Z,9.04
2017-12-22T17:47:12.945Z,8.95
2017-12-22T17:49:05.865Z,9.02
2017-12-22T17:50:05.863Z,8.92
2017-12-22T17:51:58.780Z,9.04
2017-12-22T17:52:58.783Z,9.15
2017-12-22T17:54:51.683Z,9.17
2017-12-22T17:55:51.705Z,9.15
2017-12-22T17:57:44.620Z,9.08
2017-12-22T17:58:44.619Z,9.05
2017-12-22T18:00:37.522Z,9.08
2017-12-22T18:01:37.539Z,9.04
2017-12-22T18:03:30.458Z,9.04
2017-12-22T18:04:30.459Z,8.99
2017-12-22T18:06:23.379Z,8.95
2017-12-22T18:07:23.378Z,8.98
2017-12-22T18:09:16.280Z,8.94
2017-12-22T18:10:16.304Z,8.96
2017-12-22T18:12:09.219Z,9.02
2017-12-22T18:13:09.223Z,8.99
2017-12-22T18:15:02.319Z,9.02
2017-12-22T18:16:02.339Z,9.02
2017-12-22T18:17:55.254Z,8.99
2017-12-22T18:18:55.253Z,8.99
2017-12-22T18:20:48.154Z,8.98
2017-12-22T18:21:48.182Z,9.02
2017-12-22T18:23:41.584Z,9.01
2017-12-22T18:24:41.586Z,8.98
2017-12-22T18:26:34.507Z,9.01
2017-12-22T18:27:34.507Z,8.96
2017-12-22T18:29:27.408Z,8.87
2017-12-22T18:30:27.435Z,8.65
2017-12-22T18:32:20.342Z,8.70
2017-12-22T18:33:20.345Z,8.70
2017-12-22T18:35:13.244Z,8.66
2017-12-22T18:36:13.267Z,8.70
2017-12-22T18:38:07.213Z,8.73
2017-12-22T18:39:07.214Z,8.73
2017-12-22T18:41:00.170Z,8.71
2017-12-22T18:42:00.163Z,8.55
2017-12-22T18:43:54.101Z,8.70
2017-12-22T18:44:54.104Z,8.63
2017-12-22T18:46:47.037Z,8.71
2017-12-22T18:47:47.038Z,8.74
2017-12-22T18:49:39.928Z,8.68
2017-12-22T18:50:39.976Z,8.68
2017-12-22T18:52:32.860Z,8.66
2017-12-22T18:53:32.860Z,8.71
2017-12-22T18:55:25.763Z,8.63
2017-12-22T18:56:25.782Z,8.48