createdAt,value
2023-03-10T00:01:15.180Z,5.67
2023-03-10T00:03:45.324Z,6.87
2023-03-10T00:06:15.513Z,6.50
2023-03-10T00:08:43.932Z,4.90
2023-03-10T00:11:11.908Z,5.33
2023-03-10T00:13:39.956Z,3.90
2023-03-10T00:16:08.724Z,5.60
2023-03-10T00:18:36.641Z,5.13
2023-03-10T00:21:06.406Z,4.33
2023-03-10T00:23:37.269Z,4.13
2023-03-10T00:26:05.608Z,5.07
2023-03-10T00:28:33.453Z,5.30
2023-03-10T00:31:03.760Z,5.60
2023-03-10T00:33:32.889Z,4.93
2023-03-10T00:36:08.662Z,5.20
2023-03-10T00:38:37.851Z,5.33
2023-03-10T00:41:08.207Z,4.30
2023-03-10T00:43:36.650Z,4.70
2023-03-10T00:46:05.024Z,4.47
2023-03-10T00:48:33.527Z,6.50
2023-03-10T00:51:02.200Z,4.87
2023-03-10T00:53:32.728Z,4.27
2023-03-10T00:56:02.730Z,4.23
2023-03-10T00:58:31.932Z,5.47
2023-03-10T01:01:00.831Z,5.37
2023-03-10T01:03:29.518Z,4.70
2023-03-10T01:05:58.174Z,5.03
2023-03-10T01:08:26.038Z,4.30
2023-03-10T01:10:55.361Z,5.93
2023-03-10T01:13:24.609Z,4.33
2023-03-10T01:15:52.577Z,4.47
2023-03-10T01:18:23.564Z,5.53
2023-03-10T01:20:51.622Z,5.27
2023-03-10T01:23:21.733Z,4.97
2023-03-10T01:25:50.312Z,7.03
2023-03-10T01:28:20.687Z,4.83
2023-03-10T01:30:49.854Z,4.33
2023-03-10T01:33:19.530Z,5.07
2023-03-10T01:35:47.500Z,5.87
2023-03-10T01:38:15.405Z,7.50
2023-03-10T01:40:49.764Z,3.57
2023-03-10T01:43:28.157Z,4.27
2023-03-10T01:46:56.015Z,5.57
2023-03-10T01:49:36.213Z,5.43
2023-03-10T01:52:08.251Z,5.17
2023-03-10T01:54:46.452Z,3.57
2023-03-10T01:57:16.306Z,4.20
2023-03-10T01:59:47.071Z,6.13
2023-03-10T02:02:15.073Z,5.07
2023-03-10T02:04:45.773Z,5.33
2023-03-10T02:07:14.843Z,6.23
2023-03-10T02:09:46.077Z,4.13
2023-03-10T02:12:15.767Z,3.83
2023-03-10T02:14:47.249Z,5.03
2023-03-10T02:17:18.291Z,4.13
2023-03-10T02:20:02.560Z,6.97
2023-03-10T02:22:30.831Z,4.13
2023-03-10T02:25:04.806Z,6.40
2023-03-10T02:27:39.019Z,4.10
2023-03-10T02:30:09.498Z,2.73
2023-03-10T02:32:40.859Z,4.13
2023-03-10T02:35:09.608Z,3.93
2023-03-10T02:37:38.337Z,4.57
2023-03-10T02:40:29.917Z,4.67
2023-03-10T02:43:00.136Z,4.27
2023-03-10T02:45:34.222Z,4.50
2023-03-10T02:48:02.102Z,5.03
2023-03-10T02:50:37.822Z,3.40
2023-03-10T02:53:09.106Z,4.37
2023-03-10T02:55:37.089Z,3.73
2023-03-10T02:58:06.369Z,3.27
2023-03-10T03:00:37.662Z,4.03
2023-03-10T03:03:05.671Z,5.47
2023-03-10T03:05:34.756Z,3.63
2023-03-10T03:08:02.640Z,6.37
2023-03-10T03:10:30.719Z,3.83
2023-03-10T03:12:58.570Z,2.97
2023-03-10T03:15:29.146Z,3.60
2023-03-10T03:17:58.630Z,7.17
2023-03-10T03:20:27.129Z,4.43
2023-03-10T03:22:55.407Z,4.97
2023-03-10T03:25:24.138Z,5.00
2023-03-10T03:27:52.378Z,4.30
2023-03-10T03:30:23.948Z,5.10
2023-03-10T03:32:53.962Z,3.73
2023-03-10T03:35:25.185Z,3.90
2023-03-10T03:37:53.623Z,5.17
2023-03-10T03:40:22.490Z,4.67
2023-03-10T03:42:52.518Z,5.00
2023-03-10T03:45:23.780Z,4.70
2023-03-10T03:47:53.661Z,6.17
2023-03-10T03:50:23.165Z,6.90
2023-03-10T03:52:51.101Z,4.33
2023-03-10T03:55:20.492Z,6.83
2023-03-10T03:57:48.672Z,8.07
2023-03-10T04:00:19.608Z,5.23
2023-03-10T04:02:47.672Z,6.10
2023-03-10T04:05:17.814Z,4.40
2023-03-10T04:07:48.352Z,5.10
2023-03-10T04:10:18.408Z,4.57
2023-03-10T04:12:46.406Z,4.77
2023-03-10T04:15:14.785Z,4.47
2023-03-10T04:17:43.043Z,6.17
2023-03-10T04:20:13.508Z,4.07
2023-03-10T04:22:43.144Z,6.60
2023-03-10T04:25:11.243Z,4.07
2023-03-10T04:27:39.166Z,5.37
2023-03-10T04:30:08.246Z,4.70
2023-03-10T04:32:36.270Z,5.37
2023-03-10T04:35:04.698Z,3.53
2023-03-10T04:37:33.318Z,4.80
2023-03-10T04:40:09.517Z,5.23
2023-03-10T04:42:37.879Z,5.17
2023-03-10T04:45:09.085Z,3.17
2023-03-10T04:47:37.114Z,4.17
2023-03-10T04:50:05.501Z,4.33
2023-03-10T04:52:35.724Z,3.83
2023-03-10T04:55:05.404Z,3.30
2023-03-10T04:57:36.091Z,6.07
2023-03-10T05:00:08.068Z,6.00
2023-03-10T05:02:36.342Z,4.30
2023-03-10T05:05:04.476Z,3.30
2023-03-10T05:07:33.026Z,3.70
2023-03-10T05:10:00.924Z,3.97
2023-03-10T05:12:30.218Z,2.93
2023-03-10T05:14:58.070Z,5.23
2023-03-10T05:17:27.583Z,3.87
2023-03-10T05:19:55.664Z,3.80
2023-03-10T05:22:23.512Z,4.13
2023-03-10T05:24:51.376Z,4.37
2023-03-10T05:27:21.857Z,6.93
2023-03-10T05:29:51.092Z,3.93
2023-03-10T05:32:19.013Z,3.23
2023-03-10T05:34:46.977Z,5.63
2023-03-10T05:37:14.815Z,4.30
2023-03-10T05:39:43.902Z,3.23
2023-03-10T05:42:12.400Z,5.13
2023-03-10T05:44:40.522Z,3.53
2023-03-10T05:47:09.809Z,4.13
2023-03-10T05:49:38.836Z,3.83
2023-03-10T05:52:07.803Z,3.30
2023-03-10T05:54:35.668Z,4.23
2023-03-10T05:57:03.591Z,3.53
2023-03-10T05:59:31.554Z,3.37
2023-03-10T06:01:59.470Z,2.03
2023-03-10T06:04:32.286Z,3.87
2023-03-10T06:07:00.809Z,3.00
2023-03-10T06:09:29.026Z,2.03
2023-03-10T06:11:56.901Z,3.77
2023-03-10T06:14:25.375Z,3.27
2023-03-10T06:16:55.068Z,1.73
2023-03-10T06:19:23.636Z,2.00
2023-03-10T06:21:53.224Z,2.30
2023-03-10T06:24:21.220Z,2.53
2023-03-10T06:26:49.150Z,1.90
2023-03-10T06:29:17.039Z,1.77
2023-03-10T06:31:44.990Z,1.30
2023-03-10T06:34:12.951Z,1.47
2023-03-10T06:36:41.575Z,2.27
2023-03-10T06:39:10.868Z,1.20
2023-03-10T06:41:38.897Z,2.17
2023-03-10T06:44:06.777Z,1.70
2023-03-10T06:46:34.644Z,1.40
2023-03-10T06:49:02.558Z,1.33
2023-03-10T06:51:30.416Z,1.40
2023-03-10T06:53:58.245Z,1.40
2023-03-10T06:56:27.513Z,1.67
2023-03-10T06:58:55.348Z,1.33
2023-03-10T07:01:25.636Z,1.40
2023-03-10T07:03:54.079Z,1.70
2023-03-10T07:06:22.475Z,1.60
2023-03-10T07:08:50.486Z,2.27
2023-03-10T07:11:18.932Z,2.03
2023-03-10T07:13:48.719Z,4.13
2023-03-10T07:16:16.928Z,2.67
2023-03-10T07:18:45.119Z,2.47
2023-03-10T07:21:16.613Z,2.40
2023-03-10T07:23:44.548Z,2.17
2023-03-10T07:26:15.728Z,1.53
2023-03-10T07:28:43.613Z,1.93
2023-03-10T07:31:14.413Z,1.27
2023-03-10T07:33:42.458Z,0.87
2023-03-10T07:36:12.940Z,0.87
2023-03-10T07:38:41.388Z,1.03
2023-03-10T07:41:09.735Z,1.10
2023-03-10T07:43:37.896Z,1.57
2023-03-10T07:46:06.866Z,2.23
2023-03-10T07:48:36.166Z,0.90
2023-03-10T07:51:04.107Z,2.63
2023-03-10T07:53:33.189Z,1.60
2023-03-10T07:56:01.204Z,2.80
2023-03-10T07:58:29.144Z,2.97
2023-03-10T08:00:57.676Z,2.50
2023-03-10T08:03:26.839Z,1.87
2023-03-10T08:05:57.074Z,1.60
2023-03-10T08:08:24.967Z,1.53
2023-03-10T08:11:01.671Z,2.10
2023-03-10T08:13:29.763Z,2.07
2023-03-10T08:16:01.990Z,1.33
2023-03-10T08:18:31.044Z,1.80
2023-03-10T08:21:00.850Z,1.23
2023-03-10T08:23:28.710Z,1.40
2023-03-10T08:25:56.526Z,2.17
2023-03-10T08:28:24.397Z,2.70
2023-03-10T08:31:04.255Z,2.00
2023-03-10T08:33:33.141Z,2.57
2023-03-10T08:36:08.671Z,3.70
2023-03-10T08:38:36.968Z,1.97
2023-03-10T08:41:16.598Z,3.20
2023-03-10T08:43:46.589Z,3.60
2023-03-10T08:46:16.392Z,1.93
2023-03-10T08:48:44.307Z,1.93
2023-03-10T08:51:16.015Z,5.17
2023-03-10T08:53:46.672Z,2.97
2023-03-10T08:56:15.906Z,2.47
2023-03-10T08:58:43.826Z,3.20
2023-03-10T09:01:12.546Z,3.83
2023-03-10T09:03:41.437Z,3.20
2023-03-10T09:06:09.530Z,1.80
2023-03-10T09:08:39.812Z,2.93
2023-03-10T09:11:07.866Z,4.27
2023-03-10T09:13:35.750Z,4.27
2023-03-10T09:16:03.709Z,3.70
2023-03-10T09:18:31.708Z,3.07
2023-03-10T09:20:59.521Z,2.80
2023-03-10T09:23:27.538Z,2.33
2023-03-10T09:25:56.874Z,2.83
2023-03-10T09:28:24.727Z,2.40
2023-03-10T09:30:55.001Z,2.90
2023-03-10T09:33:23.939Z,2.97
2023-03-10T09:36:06.040Z,3.70
2023-03-10T09:38:35.065Z,2.23
2023-03-10T09:41:18.947Z,3.30
2023-03-10T09:43:51.241Z,3.23
2023-03-10T09:46:26.484Z,2.80
2023-03-10T09:49:02.329Z,2.50
2023-03-10T09:51:30.253Z,2.37
2023-03-10T09:54:11.697Z,3.17
2023-03-10T09:56:41.064Z,2.70
2023-03-10T09:59:14.180Z,2.77
2023-03-10T10:01:46.025Z,2.27
2023-03-10T10:04:18.515Z,1.80
2023-03-10T10:06:48.344Z,2.00
2023-03-10T10:09:25.385Z,1.77
2023-03-10T10:11:56.112Z,3.40
2023-03-10T10:14:30.074Z,2.00
2023-03-10T10:17:07.447Z,0.97
2023-03-10T10:19:39.840Z,1.13
2023-03-10T10:22:15.067Z,1.33
2023-03-10T10:24:43.227Z,1.17
2023-03-10T10:27:18.692Z,1.77
2023-03-10T10:29:47.715Z,1.10
2023-03-10T10:32:18.379Z,0.50
2023-03-10T10:34:47.390Z,1.87
2023-03-10T10:37:29.849Z,0.90
2023-03-10T10:39:59.544Z,1.63
2023-03-10T10:42:30.254Z,0.57
2023-03-10T10:44:59.807Z,0.73
2023-03-10T10:47:31.378Z,0.63
2023-03-10T10:50:18.158Z,2.00
2023-03-10T10:52:49.927Z,1.63
2023-03-10T10:55:28.908Z,0.80
2023-03-10T10:58:03.037Z,0.30
2023-03-10T11:00:34.412Z,0.70
2023-03-10T11:03:02.567Z,1.20
2023-03-10T11:05:36.057Z,0.93
2023-03-10T11:08:20.255Z,1.00
2023-03-10T11:10:54.189Z,1.17
2023-03-10T11:13:30.426Z,0.97
2023-03-10T11:16:06.263Z,0.70
2023-03-10T11:18:39.411Z,0.40
2023-03-10T11:21:14.566Z,0.30
2023-03-10T11:23:50.372Z,0.30
2023-03-10T11:26:28.002Z,0.80
2023-03-10T11:29:02.819Z,0.60
2023-03-10T11:31:40.835Z,0.30
2023-03-10T11:34:19.846Z,0.20
2023-03-10T11:36:57.159Z,0.40
2023-03-10T11:39:35.153Z,0.50
2023-03-10T11:42:12.420Z,0.30
2023-03-10T11:44:49.318Z,0.30
2023-03-10T11:47:25.889Z,0.33
2023-03-10T11:50:04.189Z,0.43
2023-03-10T11:52:33.356Z,1.17
2023-03-10T11:55:06.758Z,0.40
2023-03-10T11:57:41.384Z,0.80
2023-03-10T12:00:23.773Z,0.50
2023-03-10T12:03:07.687Z,0.57
2023-03-10T12:05:44.837Z,0.30
2023-03-10T12:08:15.131Z,1.23
2023-03-10T12:10:43.689Z,0.40
2023-03-10T12:13:22.609Z,0.20
2023-03-10T12:15:55.419Z,0.20
2023-03-10T12:18:25.739Z,0.47
2023-03-10T12:21:20.984Z,0.50
2023-03-10T12:23:50.385Z,0.50
2023-03-10T12:27:02.298Z,0.53
2023-03-10T12:29:35.883Z,0.50
2023-03-10T12:32:06.118Z,0.60
2023-03-10T12:34:34.724Z,0.80
2023-03-10T12:37:09.722Z,0.65
2023-03-10T12:39:41.068Z,1.00
2023-03-10T12:42:29.928Z,0.80
2023-03-10T12:45:10.341Z,0.50
2023-03-10T12:47:48.802Z,0.73
2023-03-10T12:50:22.980Z,0.90
2023-03-10T12:52:58.425Z,1.40
2023-03-10T12:55:27.923Z,1.60
2023-03-10T12:58:03.926Z,1.97
2023-03-10T13:00:41.215Z,1.80
2023-03-10T13:03:20.705Z,1.07
2023-03-10T13:06:01.890Z,1.00
2023-03-10T13:08:36.543Z,0.73
2023-03-10T13:11:04.848Z,2.37
2023-03-10T13:13:36.476Z,0.90
2023-03-10T13:16:06.762Z,1.13
2023-03-10T13:18:36.575Z,3.80
2023-03-10T13:21:04.462Z,2.20
2023-03-10T13:23:34.437Z,1.80
2023-03-10T13:26:03.947Z,1.93
2023-03-10T13:28:34.624Z,1.40
2023-03-10T13:31:19.978Z,1.00
2023-03-10T13:33:53.615Z,1.50
2023-03-10T13:36:24.040Z,2.13
2023-03-10T13:38:53.183Z,1.10
2023-03-10T13:41:21.059Z,1.10
2023-03-10T13:43:50.247Z,0.90
2023-03-10T13:46:20.250Z,1.40
2023-03-10T13:48:50.748Z,0.90
2023-03-10T13:51:22.519Z,1.43
2023-03-10T13:53:52.630Z,0.80
2023-03-10T13:56:24.030Z,0.80
2023-03-10T13:58:54.568Z,1.37
2023-03-10T14:01:25.664Z,1.70
2023-03-10T14:03:58.748Z,2.17
2023-03-10T14:06:28.604Z,2.07
2023-03-10T14:08:56.783Z,1.47
2023-03-10T14:11:36.918Z,0.87
2023-03-10T14:14:07.969Z,1.07
2023-03-10T14:16:50.627Z,1.43
2023-03-10T14:19:51.577Z,1.60
2023-03-10T14:22:32.130Z,1.17
2023-03-10T14:25:02.044Z,1.80
2023-03-10T14:27:30.032Z,0.70
2023-03-10T14:30:01.383Z,1.80
2023-03-10T14:32:29.521Z,0.60
2023-03-10T14:34:58.801Z,2.50
2023-03-10T14:37:29.359Z,3.23
2023-03-10T14:39:57.234Z,4.20
2023-03-10T14:42:32.421Z,1.40
2023-03-10T14:45:04.131Z,4.67
2023-03-10T14:47:32.251Z,1.37
2023-03-10T14:50:02.408Z,1.37
2023-03-10T14:52:30.278Z,0.30
2023-03-10T14:54:58.157Z,0.80
2023-03-10T14:57:28.320Z,0.90
2023-03-10T14:59:56.562Z,1.80
2023-03-10T15:02:28.978Z,1.47
2023-03-10T15:04:56.966Z,1.33
2023-03-10T15:07:26.291Z,1.87
2023-03-10T15:10:08.795Z,1.23
2023-03-10T15:12:38.671Z,1.37
2023-03-10T15:15:08.762Z,0.60
2023-03-10T15:17:36.608Z,1.23
2023-03-10T15:20:08.364Z,0.80
2023-03-10T15:22:38.098Z,0.33
2023-03-10T15:25:06.965Z,0.30
2023-03-10T15:27:34.840Z,0.77
2023-03-10T15:30:02.756Z,1.83
2023-03-10T15:32:30.641Z,0.60
2023-03-10T15:34:58.523Z,1.13
2023-03-10T15:37:26.383Z,4.60
2023-03-10T15:39:55.664Z,3.50
2023-03-10T15:42:25.128Z,1.40
2023-03-10T15:44:53.063Z,1.03
2023-03-10T15:47:21.255Z,1.33
2023-03-10T15:49:49.158Z,1.07
2023-03-10T15:52:17.265Z,2.07
2023-03-10T15:54:45.101Z,3.10
2023-03-10T15:57:14.649Z,1.70
2023-03-10T15:59:42.736Z,3.40
2023-03-10T16:02:12.921Z,3.10
2023-03-10T16:04:40.867Z,4.00
2023-03-10T16:07:08.968Z,3.03
2023-03-10T16:09:36.832Z,2.50
2023-03-10T16:12:05.017Z,2.33
2023-03-10T16:14:34.441Z,2.33
2023-03-10T16:17:02.312Z,2.23
2023-03-10T16:19:30.177Z,1.07
2023-03-10T16:21:58.013Z,2.03
2023-03-10T16:24:25.948Z,1.87
2023-03-10T16:26:53.789Z,1.13
2023-03-10T16:29:21.656Z,1.87
2023-03-10T16:31:50.955Z,1.83
2023-03-10T16:34:18.860Z,1.07
2023-03-10T16:36:46.998Z,1.33
2023-03-10T16:39:17.698Z,2.30
2023-03-10T16:41:45.686Z,2.10
2023-03-10T16:44:15.490Z,1.20
2023-03-10T16:46:43.677Z,1.50
2023-03-10T16:49:14.918Z,1.17
2023-03-10T16:51:45.240Z,0.80
2023-03-10T16:54:14.934Z,1.13
2023-03-10T16:56:44.373Z,1.43
2023-03-10T16:59:16.998Z,1.47
2023-03-10T17:01:46.489Z,3.03
2023-03-10T17:04:15.976Z,1.27
2023-03-10T17:06:44.477Z,1.57
2023-03-10T17:09:13.932Z,1.30
2023-03-10T17:11:45.087Z,1.87
2023-03-10T17:14:15.168Z,1.37
2023-03-10T17:16:44.814Z,2.87
2023-03-10T17:19:14.429Z,0.90
2023-03-10T17:21:46.878Z,1.00
2023-03-10T17:24:17.728Z,0.87
2023-03-10T17:26:45.731Z,1.03
2023-03-10T17:29:14.301Z,0.87
2023-03-10T17:31:43.940Z,1.00
2023-03-10T17:34:14.186Z,0.77
2023-03-10T17:36:42.127Z,0.80
2023-03-10T17:39:17.990Z,0.50
2023-03-10T17:41:46.428Z,0.60
2023-03-10T17:44:14.333Z,0.50
2023-03-10T17:46:42.811Z,0.40
2023-03-10T17:49:13.134Z,0.60
2023-03-10T17:51:43.648Z,2.00
2023-03-10T17:54:14.564Z,0.67
2023-03-10T17:56:42.541Z,1.00
2023-03-10T17:59:12.686Z,0.80
2023-03-10T18:01:40.956Z,1.60
2023-03-10T18:04:08.801Z,1.30
2023-03-10T18:06:38.030Z,1.53
2023-03-10T18:09:08.192Z,1.30
2023-03-10T18:11:37.743Z,2.20
2023-03-10T18:14:05.840Z,1.53
2023-03-10T18:16:35.853Z,2.60
2023-03-10T18:19:04.831Z,1.70
2023-03-10T18:21:32.818Z,3.57
2023-03-10T18:24:00.793Z,1.60
2023-03-10T18:26:30.754Z,2.37
2023-03-10T18:29:00.714Z,1.80
2023-03-10T18:31:30.366Z,2.63
2023-03-10T18:33:58.674Z,2.10
2023-03-10T18:36:27.146Z,3.27
2023-03-10T18:38:55.561Z,3.87
2023-03-10T18:41:25.754Z,3.03
2023-03-10T18:43:54.532Z,3.50
2023-03-10T18:46:24.053Z,3.33
2023-03-10T18:48:55.647Z,2.00
2023-03-10T18:51:24.852Z,2.10
2023-03-10T18:53:52.743Z,2.07
2023-03-10T18:56:21.053Z,2.33
2023-03-10T18:58:48.987Z,2.90
2023-03-10T19:01:17.128Z,3.10
2023-03-10T19:03:46.450Z,3.43
2023-03-10T19:06:14.327Z,4.63
2023-03-10T19:08:42.599Z,2.97
2023-03-10T19:11:10.582Z,3.23
2023-03-10T19:13:40.545Z,5.13
2023-03-10T19:16:09.520Z,2.07
2023-03-10T19:18:37.958Z,4.40
2023-03-10T19:21:09.446Z,4.83
2023-03-10T19:23:37.681Z,3.60
2023-03-10T19:26:07.043Z,4.30
2023-03-10T19:28:35.046Z,2.80
2023-03-10T19:31:03.037Z,1.73
2023-03-10T19:33:30.955Z,2.73
2023-03-10T19:36:02.273Z,3.13
2023-03-10T19:38:31.740Z,3.63
2023-03-10T19:41:00.683Z,3.27
2023-03-10T19:43:29.003Z,2.67
2023-03-10T19:46:02.120Z,3.63
2023-03-10T19:48:31.030Z,3.47
2023-03-10T19:51:00.328Z,2.73
2023-03-10T19:53:30.510Z,3.37
2023-03-10T19:56:03.626Z,3.93
2023-03-10T19:58:32.748Z,3.50
2023-03-10T20:01:01.366Z,2.40
2023-03-10T20:03:31.860Z,3.70
2023-03-10T20:06:01.449Z,4.27
2023-03-10T20:08:29.505Z,3.93
2023-03-10T20:11:02.156Z,4.03
2023-03-10T20:13:32.288Z,2.77
2023-03-10T20:16:00.714Z,4.37
2023-03-10T20:18:28.615Z,3.17
2023-03-10T20:20:56.533Z,4.33
2023-03-10T20:23:24.495Z,3.00
2023-03-10T20:26:00.118Z,2.90
2023-03-10T20:28:27.994Z,2.47
2023-03-10T20:30:57.314Z,3.63
2023-03-10T20:33:25.726Z,2.70
2023-03-10T20:35:53.757Z,2.47
2023-03-10T20:38:21.654Z,3.27
2023-03-10T20:40:49.930Z,3.00
2023-03-10T20:43:18.449Z,6.60
2023-03-10T20:45:46.550Z,2.33
2023-03-10T20:48:15.854Z,2.83
2023-03-10T20:50:43.826Z,2.37
2023-03-10T20:53:11.963Z,2.60
2023-03-10T20:55:42.923Z,3.20
2023-03-10T20:58:10.829Z,3.10
2023-03-10T21:00:38.734Z,3.63
2023-03-10T21:03:06.680Z,3.33
2023-03-10T21:05:35.916Z,4.03
2023-03-10T21:08:03.855Z,3.13
2023-03-10T21:10:31.967Z,2.20
2023-03-10T21:12:59.819Z,3.20
2023-03-10T21:15:27.867Z,2.87
2023-03-10T21:17:56.049Z,2.63
2023-03-10T21:20:25.113Z,2.63
2023-03-10T21:22:54.428Z,3.70
2023-03-10T21:25:24.224Z,2.43
2023-03-10T21:27:55.679Z,2.70
2023-03-10T21:30:23.582Z,2.47
2023-03-10T21:32:51.538Z,2.20
2023-03-10T21:35:19.558Z,2.80
2023-03-10T21:37:48.475Z,2.77
2023-03-10T21:40:21.165Z,2.40
2023-03-10T21:42:49.622Z,2.30
2023-03-10T21:45:19.568Z,2.47
2023-03-10T21:47:47.865Z,1.90
2023-03-10T21:50:17.253Z,3.73
2023-03-10T21:52:45.870Z,2.80
2023-03-10T21:55:20.220Z,1.70
2023-03-10T21:57:50.003Z,1.80
2023-03-10T22:00:23.170Z,2.60
2023-03-10T22:02:52.696Z,1.93
2023-03-10T22:05:21.799Z,1.80
2023-03-10T22:07:50.201Z,1.37
2023-03-10T22:10:18.810Z,1.50
2023-03-10T22:12:47.017Z,1.40
2023-03-10T22:15:19.857Z,1.60
2023-03-10T22:17:47.918Z,1.20
2023-03-10T22:20:18.568Z,4.10
2023-03-10T22:22:46.565Z,1.87
2023-03-10T22:25:15.662Z,1.60
2023-03-10T22:27:44.857Z,1.70
2023-03-10T22:30:14.366Z,1.80
2023-03-10T22:32:43.974Z,1.87
2023-03-10T22:35:12.039Z,2.63
2023-03-10T22:37:40.721Z,2.03
2023-03-10T22:40:10.924Z,1.97
2023-03-10T22:42:39.365Z,1.97
2023-03-10T22:45:12.922Z,2.10
2023-03-10T22:47:40.848Z,2.23
2023-03-10T22:50:13.781Z,2.13
2023-03-10T22:52:42.090Z,2.17
2023-03-10T22:55:13.945Z,2.00
2023-03-10T22:57:41.914Z,2.50
2023-03-10T23:00:14.330Z,2.20
2023-03-10T23:02:42.509Z,2.00
2023-03-10T23:05:15.116Z,2.40
2023-03-10T23:07:43.297Z,2.27
2023-03-10T23:10:16.657Z,2.27
2023-03-10T23:12:44.564Z,2.20
2023-03-10T23:15:24.918Z,2.40
2023-03-10T23:17:53.803Z,2.10
2023-03-10T23:20:27.011Z,2.00
2023-03-10T23:22:56.480Z,2.20
2023-03-10T23:25:27.409Z,1.90
2023-03-10T23:27:55.329Z,2.40
2023-03-10T23:30:25.621Z,1.70
2023-03-10T23:32:54.425Z,1.93
2023-03-10T23:35:26.473Z,2.27
2023-03-10T23:37:54.707Z,1.70
2023-03-10T23:40:26.899Z,2.00
2023-03-10T23:42:59.629Z,2.00
2023-03-10T23:45:29.812Z,1.50
2023-03-10T23:47:58.576Z,1.70
2023-03-10T23:50:30.455Z,1.70
2023-03-10T23:52:58.647Z,1.80
2023-03-10T23:55:29.454Z,1.70
2023-03-10T23:57:57.557Z,1.60
