createdAt,value
2023-02-01T00:00:03.169Z,78.91
2023-02-01T00:01:08.972Z,78.57
2023-02-01T00:02:10.633Z,78.81
2023-02-01T00:03:13.920Z,78.40
2023-02-01T00:04:15.601Z,78.03
2023-02-01T00:05:17.336Z,78.05
2023-02-01T00:06:18.971Z,77.78
2023-02-01T00:07:20.806Z,78.03
2023-02-01T00:08:22.446Z,77.60
2023-02-01T00:09:24.430Z,77.63
2023-02-01T00:10:26.112Z,77.79
2023-02-01T00:11:27.740Z,77.79
2023-02-01T00:12:29.364Z,77.51
2023-02-01T00:13:31.965Z,77.46
2023-02-01T00:14:39.361Z,77.29
2023-02-01T00:15:41.027Z,77.34
2023-02-01T00:16:42.665Z,77.31
2023-02-01T00:17:44.316Z,77.43
2023-02-01T00:18:46.752Z,77.30
2023-02-01T00:19:48.427Z,77.20
2023-02-01T00:20:50.027Z,76.96
2023-02-01T00:21:51.640Z,77.01
2023-02-01T00:22:53.323Z,76.83
2023-02-01T00:23:55.040Z,76.98
2023-02-01T00:24:56.644Z,77.00
2023-02-01T00:26:07.686Z,77.14
2023-02-01T00:27:09.299Z,77.06
2023-02-01T00:28:11.021Z,77.27
2023-02-01T00:29:14.687Z,76.86
2023-02-01T00:30:16.890Z,76.93
2023-02-01T00:31:18.581Z,77.10
2023-02-01T00:32:20.246Z,76.91
2023-02-01T00:33:21.835Z,77.05
2023-02-01T00:34:23.515Z,77.01
2023-02-01T00:35:25.101Z,76.97
2023-02-01T00:36:26.758Z,76.94
2023-02-01T00:37:28.365Z,76.51
2023-02-01T00:38:30.252Z,76.21
2023-02-01T00:39:31.926Z,76.12
2023-02-01T00:40:33.605Z,76.09
2023-02-01T00:41:35.244Z,75.87
2023-02-01T00:42:36.914Z,75.74
2023-02-01T00:43:38.605Z,75.64
2023-02-01T00:44:40.280Z,75.52
2023-02-01T00:45:41.880Z,75.55
2023-02-01T00:46:43.579Z,75.55
2023-02-01T00:47:45.198Z,75.03
2023-02-01T00:48:46.899Z,74.81
2023-02-01T00:49:48.589Z,74.94
2023-02-01T00:50:50.239Z,75.13
2023-02-01T00:51:51.811Z,74.84
2023-02-01T00:52:53.452Z,74.87
2023-02-01T00:53:55.082Z,74.70
2023-02-01T00:54:56.669Z,74.48
2023-02-01T00:55:58.399Z,74.44
2023-02-01T00:57:00.042Z,74.53
2023-02-01T00:58:01.666Z,74.30
2023-02-01T00:59:03.351Z,74.25
2023-02-01T01:00:05.461Z,74.37
2023-02-01T01:01:15.487Z,74.30
2023-02-01T01:02:17.092Z,74.23
2023-02-01T01:03:18.743Z,74.27
2023-02-01T01:04:20.390Z,74.42
2023-02-01T01:05:21.976Z,74.31
2023-02-01T01:06:26.224Z,74.02
2023-02-01T01:07:28.891Z,74.03
2023-02-01T01:08:30.681Z,74.09
2023-02-01T01:09:32.276Z,74.28
2023-02-01T01:10:33.973Z,74.16
2023-02-01T01:11:37.600Z,74.37
2023-02-01T01:12:39.239Z,74.20
2023-02-01T01:13:40.917Z,74.04
2023-02-01T01:14:42.535Z,74.15
2023-02-01T01:15:44.176Z,74.09
2023-02-01T01:16:45.860Z,74.04
2023-02-01T01:17:47.455Z,74.08
2023-02-01T01:18:49.180Z,74.12
2023-02-01T01:19:50.836Z,73.88
2023-02-01T01:20:52.414Z,73.94
2023-02-01T01:21:54.048Z,73.78
2023-02-01T01:22:55.648Z,73.84
2023-02-01T01:23:57.260Z,73.88
2023-02-01T01:24:58.924Z,73.69
2023-02-01T01:26:00.501Z,73.86
2023-02-01T01:27:02.121Z,73.89
2023-02-01T01:28:03.829Z,73.94
2023-02-01T01:29:05.451Z,73.99
2023-02-01T01:30:07.497Z,74.26
2023-02-01T01:31:10.609Z,74.18
2023-02-01T01:32:12.340Z,74.41
2023-02-01T01:33:14.052Z,74.34
2023-02-01T01:34:15.653Z,74.35
2023-02-01T01:35:17.392Z,74.35
2023-02-01T01:36:19.099Z,74.39
2023-02-01T01:37:20.705Z,74.43
2023-02-01T01:38:22.360Z,74.38
2023-02-01T01:39:24.013Z,74.29
2023-02-01T01:40:25.685Z,74.41
2023-02-01T01:41:30.170Z,74.22
2023-02-01T01:42:31.776Z,74.27
2023-02-01T01:44:06.458Z,74.17
2023-02-01T01:45:24.279Z,73.99
2023-02-01T01:46:26.626Z,73.91
2023-02-01T01:47:29.673Z,74.06
2023-02-01T01:48:31.289Z,74.06
2023-02-01T01:49:32.891Z,73.97
2023-02-01T01:50:37.356Z,73.99
2023-02-01T01:51:44.860Z,73.98
2023-02-01T01:52:47.927Z,73.98
2023-02-01T01:53:54.652Z,74.14
2023-02-01T01:54:56.240Z,74.24
2023-02-01T01:55:58.043Z,74.22
2023-02-01T01:57:20.323Z,74.38
2023-02-01T01:58:24.017Z,74.32
2023-02-01T01:59:25.714Z,74.22
2023-02-01T02:00:27.448Z,74.40
2023-02-01T02:01:29.112Z,74.23
2023-02-01T02:02:31.431Z,74.15
2023-02-01T02:03:40.556Z,74.10
2023-02-01T02:04:42.126Z,74.13
2023-02-01T02:05:43.734Z,74.02
2023-02-01T02:06:49.234Z,74.09
2023-02-01T02:07:51.950Z,74.44
2023-02-01T02:08:53.612Z,74.26
2023-02-01T02:10:01.004Z,74.37
2023-02-01T02:11:03.179Z,74.37
2023-02-01T02:12:05.200Z,74.30
2023-02-01T02:13:06.799Z,74.32
2023-02-01T02:14:10.024Z,74.47
2023-02-01T02:15:12.921Z,74.53
2023-02-01T02:16:27.425Z,74.74
2023-02-01T02:17:47.804Z,74.99
2023-02-01T02:18:49.412Z,74.91
2023-02-01T02:19:57.043Z,75.07
2023-02-01T02:21:10.438Z,75.27
2023-02-01T02:22:49.749Z,75.27
2023-02-01T02:24:07.347Z,75.23
2023-02-01T02:25:50.301Z,75.27
2023-02-01T02:26:57.960Z,75.31
2023-02-01T02:28:18.363Z,75.37
2023-02-01T02:29:38.356Z,75.36
2023-02-01T02:31:01.368Z,75.62
2023-02-01T02:32:31.169Z,75.56
2023-02-01T02:34:04.220Z,75.73
2023-02-01T02:35:11.623Z,75.70
2023-02-01T02:36:53.228Z,75.97
2023-02-01T02:38:00.711Z,76.20
2023-02-01T02:39:11.264Z,76.15
2023-02-01T02:41:02.437Z,76.28
2023-02-01T02:42:30.336Z,76.32
2023-02-01T02:43:55.551Z,76.55
2023-02-01T02:45:43.096Z,76.44
2023-02-01T02:47:06.963Z,76.42
2023-02-01T02:48:20.618Z,76.51
2023-02-01T02:50:18.291Z,76.75
2023-02-01T02:51:47.642Z,76.81
2023-02-01T02:53:21.165Z,76.90
2023-02-01T02:54:46.371Z,76.94
2023-02-01T02:55:47.983Z,76.90
2023-02-01T02:57:08.508Z,76.91
2023-02-01T02:58:29.003Z,76.97
2023-02-01T02:59:49.056Z,76.96
2023-02-01T03:01:09.333Z,77.03
2023-02-01T03:02:29.577Z,77.00
2023-02-01T03:03:50.052Z,77.11
2023-02-01T03:04:57.912Z,76.98
2023-02-01T03:06:00.074Z,76.95
2023-02-01T03:07:15.629Z,76.94
2023-02-01T03:08:21.633Z,77.00
2023-02-01T03:09:34.583Z,77.02
2023-02-01T03:10:55.232Z,77.02
2023-02-01T03:12:18.583Z,76.92
2023-02-01T03:13:41.738Z,76.95
2023-02-01T03:14:43.742Z,76.92
2023-02-01T03:16:00.136Z,76.93
2023-02-01T03:17:09.588Z,76.78
2023-02-01T03:18:34.010Z,76.71
2023-02-01T03:19:38.475Z,76.62
2023-02-01T03:20:40.083Z,76.53
2023-02-01T03:22:05.211Z,76.51
2023-02-01T03:23:07.639Z,76.48
2023-02-01T03:24:14.177Z,76.51
2023-02-01T03:25:19.274Z,76.53
2023-02-01T03:26:21.026Z,76.37
2023-02-01T03:27:31.399Z,76.34
2023-02-01T03:28:33.988Z,76.30
2023-02-01T03:29:42.657Z,76.27
2023-02-01T03:30:44.292Z,76.35
2023-02-01T03:31:46.059Z,76.31
2023-02-01T03:33:00.711Z,76.04
2023-02-01T03:34:02.307Z,76.17
2023-02-01T03:35:05.622Z,76.04
2023-02-01T03:36:19.418Z,76.05
2023-02-01T03:37:25.632Z,76.07
2023-02-01T03:38:48.174Z,76.14
2023-02-01T03:39:51.385Z,76.20
2023-02-01T03:41:14.771Z,76.12
2023-02-01T03:42:22.677Z,76.22
2023-02-01T03:43:24.497Z,76.20
2023-02-01T03:44:27.816Z,76.19
2023-02-01T03:45:37.879Z,76.16
2023-02-01T03:47:04.828Z,76.34
2023-02-01T03:48:06.753Z,76.22
2023-02-01T03:49:10.637Z,76.30
2023-02-01T03:50:15.159Z,76.21
2023-02-01T03:51:16.739Z,76.15
2023-02-01T03:52:30.683Z,76.15
2023-02-01T03:53:32.260Z,76.17
2023-02-01T03:54:33.886Z,76.21
2023-02-01T03:55:35.918Z,76.19
2023-02-01T03:56:38.129Z,76.17
2023-02-01T03:57:42.765Z,76.11
2023-02-01T03:58:58.837Z,76.04
2023-02-01T04:00:09.095Z,76.15
2023-02-01T04:01:10.713Z,76.17
2023-02-01T04:02:12.403Z,76.22
2023-02-01T04:03:14.045Z,76.21
2023-02-01T04:04:20.990Z,76.21
2023-02-01T04:05:22.955Z,76.24
2023-02-01T04:06:25.204Z,76.27
2023-02-01T04:07:26.850Z,76.28
2023-02-01T04:08:28.558Z,76.26
2023-02-01T04:09:30.574Z,76.32
2023-02-01T04:10:32.208Z,76.43
2023-02-01T04:11:33.848Z,76.40
2023-02-01T04:12:35.477Z,76.42
2023-02-01T04:13:37.144Z,76.48
2023-02-01T04:14:38.807Z,76.37
2023-02-01T04:15:40.404Z,76.51
2023-02-01T04:16:42.002Z,76.45
2023-02-01T04:17:43.638Z,76.61
2023-02-01T04:18:45.250Z,76.62
2023-02-01T04:19:46.943Z,76.50
2023-02-01T04:20:48.536Z,76.50
2023-02-01T04:21:50.133Z,76.52
2023-02-01T04:22:52.152Z,76.44
2023-02-01T04:23:54.021Z,76.41
2023-02-01T04:24:55.705Z,76.39
2023-02-01T04:26:01.763Z,76.49
2023-02-01T04:27:03.809Z,76.56
2023-02-01T04:28:06.069Z,76.69
2023-02-01T04:29:09.795Z,76.63
2023-02-01T04:30:12.198Z,76.61
2023-02-01T04:31:13.833Z,76.63
2023-02-01T04:32:16.970Z,76.63
2023-02-01T04:33:18.614Z,76.74
2023-02-01T04:34:20.203Z,76.69
2023-02-01T04:35:21.862Z,76.56
2023-02-01T04:36:23.490Z,76.49
2023-02-01T04:37:25.140Z,76.52
2023-02-01T04:38:26.742Z,76.45
2023-02-01T04:39:28.314Z,76.43
2023-02-01T04:40:29.962Z,76.60
2023-02-01T04:41:31.611Z,76.50
2023-02-01T04:42:33.312Z,76.40
2023-02-01T04:43:34.902Z,76.44
2023-02-01T04:44:38.086Z,76.49
2023-02-01T04:45:39.691Z,76.41
2023-02-01T04:46:41.437Z,76.39
2023-02-01T04:47:43.040Z,76.44
2023-02-01T04:48:44.685Z,76.41
2023-02-01T04:49:46.358Z,76.33
2023-02-01T04:50:49.235Z,76.30
2023-02-01T04:51:50.867Z,76.32
2023-02-01T04:52:52.527Z,76.18
2023-02-01T04:53:55.391Z,76.26
2023-02-01T04:54:59.357Z,76.28
2023-02-01T04:56:01.104Z,76.10
2023-02-01T04:57:02.738Z,76.24
2023-02-01T04:58:04.356Z,76.16
2023-02-01T04:59:06.205Z,76.25
2023-02-01T05:00:09.156Z,76.16
2023-02-01T05:01:10.864Z,76.23
2023-02-01T05:02:12.522Z,76.28
2023-02-01T05:03:14.191Z,76.24
2023-02-01T05:04:15.909Z,76.19
2023-02-01T05:05:17.586Z,76.32
2023-02-01T05:06:19.179Z,76.13
2023-02-01T05:07:20.847Z,76.06
2023-02-01T05:08:26.418Z,76.06
2023-02-01T05:09:28.082Z,75.89
2023-02-01T05:10:29.678Z,75.96
2023-02-01T05:11:49.616Z,76.00
2023-02-01T05:13:09.659Z,75.96
2023-02-01T05:14:11.324Z,75.99
2023-02-01T05:15:12.991Z,75.93
2023-02-01T05:16:14.833Z,75.92
2023-02-01T05:17:16.504Z,75.97
2023-02-01T05:18:18.154Z,76.05
2023-02-01T05:19:19.902Z,76.08
2023-02-01T05:20:21.960Z,76.10
2023-02-01T05:21:23.784Z,76.25
2023-02-01T05:22:25.436Z,76.38
2023-02-01T05:23:27.087Z,76.37
2023-02-01T05:24:28.694Z,76.22
2023-02-01T05:25:30.337Z,76.31
2023-02-01T05:26:32.020Z,76.40
2023-02-01T05:27:33.678Z,76.46
2023-02-01T05:28:35.274Z,76.49
2023-02-01T05:29:36.856Z,76.55
2023-02-01T05:30:41.205Z,76.75
2023-02-01T05:31:46.211Z,76.87
2023-02-01T05:32:53.397Z,76.94
2023-02-01T05:33:55.049Z,77.11
2023-02-01T05:34:56.631Z,77.16
2023-02-01T05:35:58.233Z,77.27
2023-02-01T05:36:59.867Z,77.53
2023-02-01T05:38:01.505Z,77.66
2023-02-01T05:39:03.130Z,77.65
2023-02-01T05:40:05.129Z,77.64
2023-02-01T05:41:06.754Z,77.77
2023-02-01T05:42:08.401Z,77.71
2023-02-01T05:43:09.991Z,77.75
2023-02-01T05:44:12.181Z,77.67
2023-02-01T05:45:13.829Z,77.62
2023-02-01T05:46:15.520Z,77.77
2023-02-01T05:47:17.194Z,77.82
2023-02-01T05:48:18.907Z,77.70
2023-02-01T05:49:20.559Z,77.71
2023-02-01T05:50:22.438Z,77.66
2023-02-01T05:51:24.444Z,77.76
2023-02-01T05:52:26.032Z,77.71
2023-02-01T05:53:27.686Z,77.64
2023-02-01T05:54:29.319Z,77.83
2023-02-01T05:55:30.920Z,77.94
2023-02-01T05:56:32.517Z,78.02
2023-02-01T05:57:34.169Z,77.94
2023-02-01T05:58:35.907Z,77.84
2023-02-01T05:59:42.017Z,77.79
2023-02-01T06:00:43.608Z,77.78
2023-02-01T06:01:45.229Z,77.82
2023-02-01T06:02:46.886Z,77.92
2023-02-01T06:03:48.644Z,77.81
2023-02-01T06:04:50.261Z,77.82
2023-02-01T06:05:51.856Z,77.84
2023-02-01T06:06:53.477Z,77.81
2023-02-01T06:07:55.288Z,77.85
2023-02-01T06:08:57.039Z,77.83
2023-02-01T06:09:58.677Z,77.80
2023-02-01T06:11:04.907Z,78.01
2023-02-01T06:12:06.899Z,77.77
2023-02-01T06:13:09.622Z,77.88
2023-02-01T06:14:11.287Z,77.76
2023-02-01T06:15:13.729Z,77.88
2023-02-01T06:16:16.481Z,77.79
2023-02-01T06:17:18.424Z,77.73
2023-02-01T06:18:20.293Z,77.68
2023-02-01T06:19:22.670Z,77.67
2023-02-01T06:20:24.825Z,77.63
2023-02-01T06:21:26.645Z,77.72
2023-02-01T06:22:28.299Z,78.08
2023-02-01T06:23:30.749Z,77.90
2023-02-01T06:24:32.331Z,77.76
2023-02-01T06:25:33.944Z,77.96
2023-02-01T06:26:35.599Z,77.88
2023-02-01T06:27:37.398Z,77.87
2023-02-01T06:28:40.305Z,77.73
2023-02-01T06:29:42.176Z,77.88
2023-02-01T06:30:47.092Z,77.73
2023-02-01T06:31:48.787Z,77.76
2023-02-01T06:32:54.562Z,77.65
2023-02-01T06:33:56.195Z,77.66
2023-02-01T06:34:58.367Z,77.36
2023-02-01T06:36:00.702Z,77.28
2023-02-01T06:37:02.337Z,77.23
2023-02-01T06:38:03.951Z,77.05
2023-02-01T06:39:05.657Z,76.95
2023-02-01T06:40:07.614Z,76.83
2023-02-01T06:41:09.844Z,76.71
2023-02-01T06:42:11.551Z,76.65
2023-02-01T06:43:13.167Z,76.51
2023-02-01T06:44:15.113Z,76.46
2023-02-01T06:45:17.432Z,76.45
2023-02-01T06:46:19.085Z,75.94
2023-02-01T06:47:20.725Z,75.70
2023-02-01T06:48:22.299Z,75.65
2023-02-01T06:49:24.084Z,75.27
2023-02-01T06:50:25.824Z,75.18
2023-02-01T06:51:28.159Z,74.92
2023-02-01T06:52:29.786Z,74.94
2023-02-01T06:53:31.423Z,74.98
2023-02-01T06:54:34.675Z,74.79
2023-02-01T06:55:36.286Z,74.60
2023-02-01T06:56:38.045Z,74.33
2023-02-01T06:57:39.763Z,74.40
2023-02-01T06:58:41.472Z,74.42
2023-02-01T06:59:43.106Z,74.42
2023-02-01T07:00:44.725Z,74.44
2023-02-01T07:01:46.455Z,74.31
2023-02-01T07:02:48.078Z,74.22
2023-02-01T07:03:51.063Z,73.96
2023-02-01T07:04:52.655Z,73.94
2023-02-01T07:05:59.537Z,73.83
2023-02-01T07:07:01.173Z,73.34
2023-02-01T07:08:04.632Z,73.48
2023-02-01T07:09:06.346Z,73.37
2023-02-01T07:10:08.292Z,73.13
2023-02-01T07:11:11.628Z,73.08
2023-02-01T07:12:13.219Z,73.27
2023-02-01T07:13:14.909Z,73.29
2023-02-01T07:14:16.492Z,73.44
2023-02-01T07:15:18.283Z,73.42
2023-02-01T07:16:20.473Z,73.49
2023-02-01T07:17:22.165Z,73.46
2023-02-01T07:18:23.829Z,73.70
2023-02-01T07:19:25.463Z,73.83
2023-02-01T07:20:27.075Z,73.68
2023-02-01T07:21:28.977Z,73.81
2023-02-01T07:22:30.636Z,73.84
2023-02-01T07:23:32.280Z,73.89
2023-02-01T07:24:35.166Z,74.06
2023-02-01T07:25:36.842Z,74.27
2023-02-01T07:26:38.521Z,74.20
2023-02-01T07:27:40.296Z,74.29
2023-02-01T07:28:41.926Z,74.24
2023-02-01T07:29:43.537Z,74.14
2023-02-01T07:30:51.707Z,74.17
2023-02-01T07:31:53.352Z,73.98
2023-02-01T07:32:56.281Z,73.67
2023-02-01T07:33:59.232Z,73.68
2023-02-01T07:35:00.846Z,73.55
2023-02-01T07:36:07.019Z,73.19
2023-02-01T07:37:08.663Z,72.98
2023-02-01T07:38:10.313Z,73.03
2023-02-01T07:39:11.918Z,73.31
2023-02-01T07:40:13.663Z,73.27
2023-02-01T07:41:15.290Z,73.13
2023-02-01T07:42:16.931Z,73.00
2023-02-01T07:43:18.561Z,72.86
2023-02-01T07:44:23.706Z,72.78
2023-02-01T07:45:25.512Z,72.83
2023-02-01T07:46:27.271Z,72.22
2023-02-01T07:47:28.893Z,72.50
2023-02-01T07:48:30.745Z,72.40
2023-02-01T07:49:32.325Z,72.37
2023-02-01T07:50:34.087Z,72.31
2023-02-01T07:51:35.754Z,72.52
2023-02-01T07:52:37.408Z,72.30
2023-02-01T07:53:39.929Z,72.46
2023-02-01T07:54:41.609Z,71.93
2023-02-01T07:55:43.260Z,71.79
2023-02-01T07:56:44.863Z,71.96
2023-02-01T07:57:46.794Z,71.91
2023-02-01T07:58:52.142Z,71.66
2023-02-01T08:00:12.099Z,71.58
2023-02-01T08:01:21.187Z,71.54
2023-02-01T08:02:23.006Z,71.30
2023-02-01T08:03:24.652Z,71.02
2023-02-01T08:04:26.331Z,70.84
2023-02-01T08:05:28.132Z,71.11
2023-02-01T08:06:32.206Z,71.02
2023-02-01T08:07:34.090Z,71.06
2023-02-01T08:08:35.749Z,70.65
2023-02-01T08:09:37.381Z,70.56
2023-02-01T08:10:38.971Z,70.55
2023-02-01T08:11:40.664Z,70.39
2023-02-01T08:12:42.312Z,70.12
2023-02-01T08:13:44.072Z,69.94
2023-02-01T08:14:45.678Z,69.61
2023-02-01T08:15:47.322Z,70.03
2023-02-01T08:16:48.983Z,70.18
2023-02-01T08:17:51.190Z,70.17
2023-02-01T08:18:53.328Z,70.20
2023-02-01T08:19:54.942Z,69.70
2023-02-01T08:20:56.580Z,69.80
2023-02-01T08:21:58.235Z,69.81
2023-02-01T08:22:59.841Z,69.99
2023-02-01T08:24:01.487Z,70.09
2023-02-01T08:25:03.311Z,70.16
2023-02-01T08:26:09.493Z,70.25
2023-02-01T08:27:11.123Z,69.80
2023-02-01T08:28:12.796Z,69.65
2023-02-01T08:29:15.050Z,69.58
2023-02-01T08:30:16.884Z,69.63
2023-02-01T08:31:21.158Z,69.61
2023-02-01T08:32:22.948Z,69.43
2023-02-01T08:33:24.549Z,69.05
2023-02-01T08:34:26.175Z,68.83
2023-02-01T08:35:41.417Z,69.22
2023-02-01T08:36:44.680Z,68.99
2023-02-01T08:37:46.334Z,69.12
2023-02-01T08:38:48.166Z,69.10
2023-02-01T08:39:51.553Z,69.29
2023-02-01T08:40:53.161Z,68.89
2023-02-01T08:42:13.397Z,68.82
2023-02-01T08:43:15.371Z,68.68
2023-02-01T08:44:16.973Z,68.69
2023-02-01T08:45:26.418Z,68.85
2023-02-01T08:46:28.203Z,68.98
2023-02-01T08:47:29.859Z,68.67
2023-02-01T08:48:32.039Z,68.20
2023-02-01T08:49:33.748Z,68.91
2023-02-01T08:50:35.440Z,68.07
2023-02-01T08:51:37.077Z,67.73
2023-02-01T08:52:38.672Z,67.72
2023-02-01T08:53:42.299Z,68.13
2023-02-01T08:54:44.032Z,68.24
2023-02-01T08:55:47.699Z,68.64
2023-02-01T08:56:49.322Z,68.36
2023-02-01T08:57:51.066Z,67.92
2023-02-01T08:58:52.680Z,68.16
2023-02-01T08:59:54.782Z,68.53
2023-02-01T09:00:56.475Z,68.24
2023-02-01T09:01:58.222Z,68.39
2023-02-01T09:02:59.880Z,68.32
2023-02-01T09:04:01.563Z,68.56
2023-02-01T09:05:03.371Z,69.09
2023-02-01T09:06:06.087Z,68.97
2023-02-01T09:07:07.977Z,68.80
2023-02-01T09:08:09.808Z,68.73
2023-02-01T09:09:11.420Z,68.92
2023-02-01T09:10:13.103Z,68.40
2023-02-01T09:11:16.809Z,68.72
2023-02-01T09:12:18.461Z,68.67
2023-02-01T09:13:21.078Z,68.88
2023-02-01T09:14:22.678Z,68.82
2023-02-01T09:15:24.535Z,68.81
2023-02-01T09:16:26.176Z,69.00
2023-02-01T09:18:30.947Z,69.27
2023-02-01T09:19:32.943Z,69.77
2023-02-01T09:20:34.626Z,69.37
2023-02-01T09:21:36.490Z,69.86
2023-02-01T09:22:38.248Z,70.17
2023-02-01T09:23:39.897Z,70.30
2023-02-01T09:24:41.533Z,70.60
2023-02-01T09:25:43.236Z,70.71
2023-02-01T09:26:44.877Z,70.95
2023-02-01T09:27:46.590Z,70.80
2023-02-01T09:28:48.205Z,70.84
2023-02-01T09:29:53.543Z,71.16
2023-02-01T09:31:01.659Z,71.08
2023-02-01T09:32:04.696Z,71.08
2023-02-01T09:33:06.580Z,71.34
2023-02-01T09:34:09.125Z,71.41
2023-02-01T09:35:10.724Z,71.41
2023-02-01T09:36:12.327Z,71.57
2023-02-01T09:37:13.985Z,72.63
2023-02-01T09:38:15.601Z,72.97
2023-02-01T09:39:17.364Z,72.80
2023-02-01T09:40:19.140Z,73.15
2023-02-01T09:41:58.035Z,73.26
2023-02-01T09:43:11.432Z,72.91
2023-02-01T09:44:43.239Z,73.95
2023-02-01T09:46:04.328Z,73.53
2023-02-01T09:47:06.044Z,73.33
2023-02-01T09:48:17.685Z,73.51
2023-02-01T09:49:25.266Z,74.07
2023-02-01T09:50:41.026Z,73.46
2023-02-01T09:51:45.163Z,73.75
2023-02-01T09:52:59.466Z,73.93
2023-02-01T09:54:07.926Z,73.89
2023-02-01T09:55:21.435Z,74.08
2023-02-01T09:56:30.628Z,73.79
2023-02-01T09:57:57.551Z,73.72
2023-02-01T09:59:34.997Z,73.64
2023-02-01T10:00:38.952Z,73.73
2023-02-01T10:01:40.662Z,73.59
2023-02-01T10:02:42.362Z,73.45
2023-02-01T10:03:44.026Z,73.53
2023-02-01T10:04:45.715Z,73.72
2023-02-01T10:06:11.273Z,73.21
2023-02-01T10:07:38.142Z,73.14
2023-02-01T10:09:17.079Z,72.79
2023-02-01T10:10:38.784Z,72.58
2023-02-01T10:11:56.887Z,72.57
2023-02-01T10:13:28.350Z,72.64
2023-02-01T10:15:03.137Z,72.28
2023-02-01T10:16:04.872Z,72.37
2023-02-01T10:17:26.904Z,72.29
2023-02-01T10:19:02.054Z,72.33
2023-02-01T10:20:24.136Z,72.25
2023-02-01T10:21:46.545Z,71.86
2023-02-01T10:23:13.761Z,71.67
2023-02-01T10:24:53.888Z,72.34
2023-02-01T10:25:56.859Z,71.82
2023-02-01T10:27:11.192Z,71.54
2023-02-01T10:28:16.669Z,71.56
2023-02-01T10:29:20.921Z,71.33
2023-02-01T10:30:27.137Z,71.99
2023-02-01T10:31:34.561Z,71.63
2023-02-01T10:32:36.364Z,71.30
2023-02-01T10:33:43.521Z,71.66
2023-02-01T10:34:47.310Z,71.42
2023-02-01T10:35:49.153Z,71.54
2023-02-01T10:36:57.017Z,72.01
2023-02-01T10:38:04.790Z,72.17
2023-02-01T10:39:07.717Z,71.94
2023-02-01T10:40:24.067Z,72.09
2023-02-01T10:41:27.545Z,72.50
2023-02-01T10:42:29.708Z,72.06
2023-02-01T10:43:31.688Z,71.90
2023-02-01T10:44:33.453Z,71.77
2023-02-01T10:45:35.096Z,72.29
2023-02-01T10:46:36.849Z,71.86
2023-02-01T10:47:38.476Z,71.29
2023-02-01T10:48:41.890Z,71.58
2023-02-01T10:49:56.981Z,71.68
2023-02-01T10:51:03.509Z,71.95
2023-02-01T10:52:08.242Z,71.73
2023-02-01T10:53:16.051Z,71.31
2023-02-01T10:54:21.443Z,71.52
2023-02-01T10:55:34.759Z,71.29
2023-02-01T10:56:36.370Z,71.22
2023-02-01T10:57:37.978Z,71.33
2023-02-01T10:58:47.248Z,71.54
2023-02-01T10:59:48.878Z,71.62
2023-02-01T11:00:58.265Z,71.40
2023-02-01T11:02:02.615Z,71.38
2023-02-01T11:03:20.730Z,71.40
2023-02-01T11:04:22.656Z,72.00
2023-02-01T11:05:24.759Z,71.19
2023-02-01T11:06:30.037Z,71.13
2023-02-01T11:07:31.987Z,71.24
2023-02-01T11:08:33.566Z,71.46
2023-02-01T11:09:36.625Z,71.49
2023-02-01T11:10:40.392Z,71.66
2023-02-01T11:11:48.200Z,71.59
2023-02-01T11:12:54.417Z,71.78
2023-02-01T11:14:03.104Z,71.51
2023-02-01T11:15:15.643Z,71.53
2023-02-01T11:16:17.257Z,71.59
2023-02-01T11:17:25.864Z,72.37
2023-02-01T11:18:32.223Z,72.12
2023-02-01T11:19:33.886Z,71.79
2023-02-01T11:20:41.678Z,72.36
2023-02-01T11:21:44.440Z,72.12
2023-02-01T11:22:49.800Z,71.90
2023-02-01T11:23:51.422Z,71.68
2023-02-01T11:24:53.086Z,71.50
2023-02-01T11:25:55.408Z,71.46
2023-02-01T11:26:57.830Z,71.27
2023-02-01T11:27:59.432Z,71.63
2023-02-01T11:29:04.654Z,71.35
2023-02-01T11:30:06.851Z,71.52
2023-02-01T11:31:10.751Z,72.09
2023-02-01T11:32:13.845Z,72.79
2023-02-01T11:33:20.683Z,72.69
2023-02-01T11:34:23.722Z,73.08
2023-02-01T11:35:26.016Z,73.01
2023-02-01T11:36:29.255Z,73.16
2023-02-01T11:37:38.374Z,72.70
2023-02-01T11:38:40.036Z,72.79
2023-02-01T11:39:41.619Z,71.79
2023-02-01T11:40:43.470Z,72.31
2023-02-01T11:42:05.469Z,72.25
2023-02-01T11:43:15.009Z,72.83
2023-02-01T11:44:36.436Z,73.16
2023-02-01T11:45:41.259Z,72.82
2023-02-01T11:46:43.050Z,72.40
2023-02-01T11:47:46.999Z,73.02
2023-02-01T11:48:48.637Z,72.36
2023-02-01T11:49:57.414Z,72.56
2023-02-01T11:51:24.287Z,72.91
2023-02-01T11:52:35.202Z,73.36
2023-02-01T11:53:39.871Z,74.19
2023-02-01T11:55:00.126Z,74.83
2023-02-01T11:56:25.761Z,75.45
2023-02-01T11:57:39.549Z,76.11
2023-02-01T11:58:56.197Z,75.69
2023-02-01T12:00:36.126Z,75.94
2023-02-01T12:01:47.781Z,76.48
2023-02-01T12:03:09.737Z,76.48
2023-02-01T12:04:15.285Z,77.18
2023-02-01T12:05:27.090Z,77.95
2023-02-01T12:06:47.573Z,78.69
2023-02-01T12:08:04.945Z,78.62
2023-02-01T12:09:31.596Z,79.33
2023-02-01T12:11:26.097Z,79.90
2023-02-01T12:12:56.287Z,79.58
2023-02-01T12:14:16.965Z,80.31
2023-02-01T12:15:49.170Z,80.99
2023-02-01T12:17:12.000Z,81.43
2023-02-01T12:18:48.397Z,82.16
2023-02-01T12:20:08.605Z,81.42
2023-02-01T12:21:36.019Z,81.78
2023-02-01T12:22:59.069Z,82.68
2023-02-01T12:24:43.788Z,83.07
2023-02-01T12:26:20.627Z,83.56
2023-02-01T12:27:22.267Z,84.32
2023-02-01T12:28:35.965Z,84.58
2023-02-01T12:29:47.065Z,84.49
2023-02-01T12:30:57.498Z,84.08
2023-02-01T12:32:10.850Z,84.27
2023-02-01T12:33:18.444Z,84.74
2023-02-01T12:34:37.962Z,84.80
2023-02-01T12:35:42.174Z,84.58
2023-02-01T12:37:08.823Z,84.64
2023-02-01T12:38:41.057Z,85.29
2023-02-01T12:40:12.676Z,84.93
2023-02-01T12:41:34.719Z,85.06
2023-02-01T12:42:54.407Z,85.07
2023-02-01T12:43:57.679Z,85.33
2023-02-01T12:45:40.306Z,84.59
2023-02-01T12:46:47.724Z,85.25
2023-02-01T12:47:52.427Z,85.04
2023-02-01T12:49:18.457Z,85.06
2023-02-01T12:50:46.295Z,84.23
2023-02-01T12:51:49.072Z,84.05
2023-02-01T12:52:52.392Z,83.99
2023-02-01T12:54:01.967Z,83.44
2023-02-01T12:55:18.690Z,83.77
2023-02-01T12:56:27.881Z,84.04
2023-02-01T12:57:34.460Z,83.73
2023-02-01T12:58:42.058Z,83.02
2023-02-01T13:00:16.404Z,83.44
2023-02-01T13:01:40.426Z,83.34
2023-02-01T13:02:43.805Z,83.42
2023-02-01T13:03:56.891Z,83.48
2023-02-01T13:05:07.679Z,83.73
2023-02-01T13:06:18.791Z,83.65
2023-02-01T13:07:23.235Z,83.43
2023-02-01T13:08:27.368Z,83.40
2023-02-01T13:09:45.369Z,83.35
2023-02-01T13:10:49.816Z,83.48
2023-02-01T13:11:52.649Z,83.21
2023-02-01T13:13:14.313Z,83.21
2023-02-01T13:14:34.913Z,83.74
2023-02-01T13:16:06.995Z,83.68
2023-02-01T13:17:26.072Z,84.04
2023-02-01T13:18:29.869Z,83.98
2023-02-01T13:19:42.238Z,83.80
2023-02-01T13:20:49.019Z,83.98
2023-02-01T13:21:54.846Z,83.97
2023-02-01T13:23:03.497Z,83.87
2023-02-01T13:24:05.790Z,83.74
2023-02-01T13:25:43.847Z,83.84
2023-02-01T13:26:46.813Z,84.10
2023-02-01T13:27:48.489Z,84.00
2023-02-01T13:28:54.353Z,84.54
2023-02-01T13:30:01.563Z,84.71
2023-02-01T13:31:18.213Z,84.64
2023-02-01T13:33:37.265Z,85.21
2023-02-01T13:33:56.508Z,85.19
2023-02-01T13:35:22.222Z,85.18
2023-02-01T13:36:47.100Z,84.94
2023-02-01T13:38:21.520Z,85.29
2023-02-01T13:39:33.946Z,84.84
2023-02-01T13:40:45.704Z,84.64
2023-02-01T13:41:59.989Z,84.84
2023-02-01T13:43:06.417Z,84.73
2023-02-01T13:44:16.856Z,85.25
2023-02-01T13:45:29.743Z,85.06
2023-02-01T13:46:32.670Z,84.77
2023-02-01T13:47:36.838Z,84.55
2023-02-01T13:48:47.243Z,84.79
2023-02-01T13:49:48.863Z,84.33
2023-02-01T13:50:52.727Z,84.25
2023-02-01T13:51:56.490Z,84.44
2023-02-01T13:52:59.815Z,84.25
2023-02-01T13:54:01.597Z,83.92
2023-02-01T13:55:16.559Z,82.79
2023-02-01T13:56:19.778Z,82.69
2023-02-01T13:57:42.546Z,82.71
2023-02-01T13:58:45.151Z,83.34
2023-02-01T13:59:46.714Z,83.42
2023-02-01T14:00:49.608Z,82.68
2023-02-01T14:01:51.311Z,82.24
2023-02-01T14:03:02.001Z,81.70
2023-02-01T14:04:06.487Z,81.15
2023-02-01T14:05:35.397Z,81.18
2023-02-01T14:06:43.484Z,80.82
2023-02-01T14:08:06.728Z,80.58
2023-02-01T14:09:14.525Z,80.69
2023-02-01T14:10:53.843Z,80.51
2023-02-01T14:11:58.745Z,80.40
2023-02-01T14:13:13.198Z,79.92
2023-02-01T14:14:14.765Z,79.08
2023-02-01T14:15:25.527Z,79.47
2023-02-01T14:16:27.497Z,79.95
2023-02-01T14:17:34.709Z,80.31
2023-02-01T14:18:36.492Z,79.13
2023-02-01T14:19:38.251Z,78.96
2023-02-01T14:20:46.341Z,79.44