createdAt,value
2022-09-15T00:01:57.873Z,23.4
2022-09-15T00:06:50.520Z,23.4
2022-09-15T00:11:43.296Z,23.38
2022-09-15T00:16:36.385Z,23.38
2022-09-15T00:21:29.016Z,23.38
2022-09-15T00:26:21.728Z,23.36
2022-09-15T00:31:14.407Z,23.35
2022-09-15T00:36:07.123Z,23.35
2022-09-15T00:40:59.833Z,23.34
2022-09-15T00:45:52.417Z,23.32
2022-09-15T00:50:44.939Z,23.29
2022-09-15T00:55:37.549Z,23.31
2022-09-15T01:00:30.263Z,23.3
2022-09-15T01:05:22.786Z,23.31
2022-09-15T01:10:15.409Z,23.31
2022-09-15T01:15:08.026Z,23.3
2022-09-15T01:20:00.601Z,23.3
2022-09-15T01:24:53.152Z,23.29
2022-09-15T01:29:45.914Z,23.29
2022-09-15T01:34:38.501Z,23.29
2022-09-15T01:39:31.081Z,23.26
2022-09-15T01:44:23.545Z,23.23
2022-09-15T01:49:16.448Z,23.25
2022-09-15T01:54:09.352Z,23.26
2022-09-15T01:59:02.080Z,23.23
2022-09-15T02:03:54.703Z,23.23
2022-09-15T02:08:47.448Z,23.25
2022-09-15T02:13:40.163Z,23.24
2022-09-15T02:18:32.796Z,23.22
2022-09-15T02:23:25.551Z,23.22
2022-09-15T02:28:18.130Z,23.22
2022-09-15T02:33:10.936Z,23.21
2022-09-15T02:38:03.837Z,23.22
2022-09-15T02:42:56.553Z,23.2
2022-09-15T02:47:49.162Z,23.18
2022-09-15T02:52:42.015Z,23.2
2022-09-15T02:57:34.509Z,23.18
2022-09-15T03:02:27.170Z,23.19
2022-09-15T03:07:20.006Z,23.2
2022-09-15T03:12:06.843Z,23.17
2022-09-15T03:17:00.395Z,23.16
2022-09-15T03:21:54.148Z,23.17
2022-09-15T03:26:46.873Z,23.15
2022-09-15T03:31:39.656Z,23.14
2022-09-15T03:36:32.291Z,23.16
2022-09-15T03:41:25.061Z,23.13
2022-09-15T03:46:17.787Z,23.14
2022-09-15T03:51:10.422Z,23.13
2022-09-15T03:56:03.218Z,23.12
2022-09-15T04:00:56.027Z,23.14
2022-09-15T04:05:48.388Z,23.14
2022-09-15T04:10:41.123Z,23.11
2022-09-15T04:15:33.881Z,23.1
2022-09-15T04:20:26.566Z,23.09
2022-09-15T04:25:19.293Z,23.1
2022-09-15T04:30:12.179Z,23.08
2022-09-15T04:35:04.848Z,23.1
2022-09-15T04:39:57.513Z,23.13
2022-09-15T04:44:50.250Z,23.25
2022-09-15T04:49:42.635Z,23.1
2022-09-15T04:54:35.232Z,23.07
2022-09-15T04:59:27.858Z,23.17
2022-09-15T05:04:20.717Z,23.17
2022-09-15T05:09:13.439Z,23.17
2022-09-15T05:14:06.326Z,23.33
2022-09-15T05:18:59.132Z,23.29
2022-09-15T05:23:52.056Z,23.35
2022-09-15T05:28:44.477Z,23.28
2022-09-15T05:33:36.729Z,23.17
2022-09-15T05:38:29.498Z,23.24
2022-09-15T05:43:22.060Z,23.26
2022-09-15T05:48:14.911Z,23.36
2022-09-15T05:53:07.655Z,23.41
2022-09-15T05:58:00.464Z,23.37
2022-09-15T06:02:53.083Z,23.36
2022-09-15T06:07:45.658Z,23.39
2022-09-15T06:12:38.382Z,23.4
2022-09-15T06:17:30.930Z,23.52
2022-09-15T06:22:23.579Z,23.4
2022-09-15T06:27:16.256Z,23.6
2022-09-15T06:32:08.973Z,23.52
2022-09-15T06:37:01.553Z,23.47
2022-09-15T06:42:02.114Z,23.5
2022-09-15T06:46:47.009Z,23.48
2022-09-15T06:51:39.691Z,23.42
2022-09-15T06:56:37.164Z,23.52
2022-09-15T07:01:25.209Z,23.59
2022-09-15T07:06:17.534Z,23.47
2022-09-15T07:11:10.192Z,23.53
2022-09-15T07:16:02.986Z,23.49
2022-09-15T07:20:55.307Z,23.45
2022-09-15T07:25:47.633Z,23.43
2022-09-15T07:30:39.850Z,23.39
2022-09-15T07:35:32.508Z,23.43
2022-09-15T07:40:26.202Z,23.54
2022-09-15T07:45:18.839Z,23.48
2022-09-15T07:50:11.581Z,23.58
2022-09-15T07:55:03.775Z,23.49
2022-09-15T07:59:51.360Z,23.52
2022-09-15T08:04:43.970Z,23.54
2022-09-15T08:09:37.837Z,23.5
2022-09-15T08:14:30.598Z,23.44
2022-09-15T08:19:23.180Z,23.43
2022-09-15T08:24:15.830Z,23.35
2022-09-15T08:29:08.335Z,23.34
2022-09-15T08:34:01.027Z,23.38
2022-09-15T08:38:53.647Z,23.28
2022-09-15T08:43:46.084Z,23.24
2022-09-15T08:48:38.567Z,23.24
2022-09-15T08:53:26.258Z,23.29
2022-09-15T08:58:18.908Z,23.31
2022-09-15T09:03:12.664Z,23.31
2022-09-15T09:08:00.203Z,23.27
2022-09-15T09:12:52.772Z,23.34
2022-09-15T09:17:46.620Z,23.37
2022-09-15T09:22:39.488Z,23.43
2022-09-15T09:27:32.187Z,23.46
2022-09-15T09:32:25.141Z,23.45
2022-09-15T09:37:17.664Z,23.49
2022-09-15T09:42:10.439Z,23.5
2022-09-15T09:47:03.333Z,23.53
2022-09-15T09:51:55.991Z,23.49
2022-09-15T09:56:48.929Z,23.54
2022-09-15T10:01:41.913Z,23.53
2022-09-15T10:06:34.579Z,23.51
2022-09-15T10:11:27.186Z,23.54
2022-09-15T10:16:19.985Z,23.55
2022-09-15T10:21:12.649Z,23.56
2022-09-15T10:26:05.503Z,23.57
2022-09-15T10:30:58.247Z,23.59
2022-09-15T10:35:51.171Z,23.61
2022-09-15T10:40:43.930Z,23.48
2022-09-15T10:45:36.095Z,23.45
2022-09-15T10:50:28.439Z,23.21
2022-09-15T10:55:32.019Z,23.19
2022-09-15T11:00:13.364Z,23.08
2022-09-15T11:05:06.123Z,23.18
2022-09-15T11:09:58.832Z,23.17
2022-09-15T11:14:51.333Z,23.02
2022-09-15T11:19:43.950Z,22.97
2022-09-15T11:24:36.721Z,23.08
2022-09-15T11:29:29.194Z,22.94
2022-09-15T11:34:21.755Z,22.97
2022-09-15T11:39:13.960Z,22.94
2022-09-15T11:44:06.643Z,22.96
2022-09-15T11:48:59.328Z,22.86
2022-09-15T11:53:51.974Z,22.84
2022-09-15T11:58:44.505Z,22.86
2022-09-15T12:03:37.016Z,22.85
2022-09-15T12:08:29.866Z,23.01
2022-09-15T12:13:22.762Z,23.12
2022-09-15T12:18:34.800Z,23.12
2022-09-15T12:23:08.010Z,22.96
2022-09-15T12:28:00.703Z,22.92
2022-09-15T12:32:53.385Z,22.91
2022-09-15T12:37:46.171Z,22.88
2022-09-15T12:42:38.813Z,22.92
2022-09-15T12:47:31.763Z,22.95
2022-09-15T12:52:24.284Z,22.99
2022-09-15T12:57:16.960Z,22.97
2022-09-15T13:02:09.805Z,22.94
2022-09-15T13:07:02.206Z,22.9
2022-09-15T13:11:54.962Z,22.9
2022-09-15T13:16:47.758Z,22.9
2022-09-15T13:21:40.545Z,22.89
2022-09-15T13:26:33.254Z,22.91
2022-09-15T13:31:25.998Z,22.91
2022-09-15T13:36:18.554Z,22.93
2022-09-15T13:41:11.040Z,22.92
2022-09-15T13:46:03.571Z,22.9
2022-09-15T13:50:56.462Z,22.93
2022-09-15T13:55:49.111Z,22.92
2022-09-15T14:00:41.604Z,22.9
2022-09-15T14:05:34.254Z,22.9
2022-09-15T14:10:27.077Z,22.93
2022-09-15T14:15:19.757Z,22.93
2022-09-15T14:20:12.377Z,22.95
2022-09-15T14:25:04.830Z,22.93
2022-09-15T14:29:57.482Z,22.97
2022-09-15T14:34:50.274Z,22.97
2022-09-15T14:39:42.775Z,23.02
2022-09-15T14:49:28.140Z,23.05
2022-09-15T14:54:20.670Z,23.02
2022-09-15T14:59:13.423Z,23.09
2022-09-15T15:04:06.116Z,23.11
2022-09-15T15:08:58.825Z,23.13
2022-09-15T15:13:51.780Z,23.14
2022-09-15T15:18:44.220Z,23.18
2022-09-15T15:23:37.035Z,23.21
2022-09-15T15:28:29.828Z,23.22
2022-09-15T15:33:22.747Z,23.24
2022-09-15T15:38:15.405Z,23.25
2022-09-15T15:43:08.147Z,23.28
2022-09-15T15:48:00.800Z,23.27
2022-09-15T15:52:53.625Z,23.29
2022-09-15T15:57:46.277Z,23.29
2022-09-15T16:02:39.040Z,23.3
2022-09-15T16:07:33.374Z,23.28
2022-09-15T16:12:24.292Z,23.29
2022-09-15T16:17:16.966Z,23.27
2022-09-15T16:22:09.557Z,23.25
2022-09-15T16:27:02.116Z,23.22
2022-09-15T16:31:55.064Z,23.26
2022-09-15T16:36:47.453Z,23.26
2022-09-15T16:41:40.326Z,23.25
2022-09-15T16:46:33.036Z,23.21
2022-09-15T16:51:29.713Z,23.18
2022-09-15T16:56:18.031Z,23.19
2022-09-15T17:01:10.946Z,23.19
2022-09-15T17:06:03.467Z,23.17
2022-09-15T17:10:56.153Z,23.17
2022-09-15T17:15:48.303Z,23.16
2022-09-15T17:20:41.131Z,23.13
2022-09-15T17:25:33.907Z,23.15
2022-09-15T17:30:26.664Z,23.35
2022-09-15T17:35:19.381Z,23.38
2022-09-15T17:40:06.097Z,23.4
2022-09-15T17:44:59.509Z,23.43
2022-09-15T17:49:53.406Z,23.46
2022-09-15T17:54:45.999Z,23.53
2022-09-15T17:59:38.242Z,23.49
2022-09-15T18:04:30.949Z,23.52
2022-09-15T18:09:23.297Z,23.47
2022-09-15T18:14:16.021Z,23.52
2022-09-15T18:19:08.611Z,23.52
2022-09-15T18:24:01.336Z,23.58
2022-09-15T18:28:54.365Z,23.58
2022-09-15T18:33:46.793Z,23.49
2022-09-15T18:38:40.528Z,23.56
2022-09-15T18:43:32.923Z,23.53
2022-09-15T18:48:25.739Z,23.58
2022-09-15T18:53:18.491Z,23.57
2022-09-15T18:58:10.836Z,23.63
2022-09-15T19:03:03.222Z,23.57
2022-09-15T19:07:56.138Z,23.61
2022-09-15T19:12:48.675Z,23.54
2022-09-15T19:17:41.258Z,23.58
2022-09-15T19:22:33.599Z,23.49
2022-09-15T19:27:26.330Z,23.46
2022-09-15T19:32:19.024Z,23.47
2022-09-15T19:37:15.276Z,23.44
2022-09-15T19:42:04.123Z,23.42
2022-09-15T19:46:56.825Z,23.35
2022-09-15T19:51:44.527Z,23.34
2022-09-15T19:56:37.026Z,23.37
2022-09-15T20:01:31.692Z,23.34
2022-09-15T20:06:23.472Z,23.28
2022-09-15T20:11:16.071Z,23.24
2022-09-15T20:16:08.798Z,23.21
2022-09-15T20:21:01.416Z,23.16
2022-09-15T20:25:54.248Z,23.17
2022-09-15T20:30:46.910Z,23.15
2022-09-15T20:35:39.643Z,23.13
2022-09-15T20:40:32.446Z,23.09
2022-09-15T20:45:25.151Z,23.03
2022-09-15T20:50:17.814Z,23.03
2022-09-15T20:55:10.546Z,22.93
2022-09-15T21:00:03.445Z,22.94
2022-09-15T21:04:56.184Z,22.94
2022-09-15T21:09:48.595Z,22.88
2022-09-15T21:14:41.391Z,22.85
2022-09-15T21:19:34.111Z,22.81
2022-09-15T21:24:26.686Z,22.82
2022-09-15T21:29:19.159Z,22.81
2022-09-15T21:34:11.888Z,22.82
2022-09-15T21:39:04.454Z,22.79
2022-09-15T21:43:57.096Z,22.79
2022-09-15T21:48:49.950Z,22.77
2022-09-15T21:53:42.549Z,22.76
2022-09-15T21:58:37.890Z,22.76
2022-09-15T22:03:27.761Z,22.73
2022-09-15T22:08:20.479Z,22.76
2022-09-15T22:13:13.022Z,22.73
2022-09-15T22:18:05.603Z,22.71
2022-09-15T22:22:58.329Z,22.74
2022-09-15T22:27:50.940Z,22.71
2022-09-15T22:32:43.530Z,22.69
2022-09-15T22:37:36.114Z,22.68
2022-09-15T22:42:28.909Z,22.71
2022-09-15T22:47:21.497Z,22.69
2022-09-15T22:52:14.105Z,22.69
2022-09-15T22:57:06.770Z,22.69
2022-09-15T23:01:59.580Z,22.68
2022-09-15T23:06:52.041Z,22.65
2022-09-15T23:11:44.922Z,22.66
2022-09-15T23:16:37.401Z,22.65
2022-09-15T23:21:30.104Z,22.63
2022-09-15T23:26:22.819Z,22.64
2022-09-15T23:31:15.432Z,22.63
2022-09-15T23:36:07.934Z,22.64
2022-09-15T23:41:00.613Z,22.62
2022-09-15T23:45:53.264Z,22.62
2022-09-15T23:50:45.880Z,22.58
2022-09-15T23:55:38.482Z,22.58
