createdAt,value
2023-04-02T00:00:35.645Z,1006.96
2023-04-02T00:01:35.599Z,1007.00
2023-04-02T00:02:35.707Z,1007.06
2023-04-02T00:03:35.682Z,1007.04
2023-04-02T00:04:35.568Z,1007.13
2023-04-02T00:05:35.796Z,1007.07
2023-04-02T00:06:35.551Z,1007.10
2023-04-02T00:07:35.533Z,1007.18
2023-04-02T00:08:35.523Z,1007.16
2023-04-02T00:09:35.513Z,1007.23
2023-04-02T00:10:35.543Z,1007.18
2023-04-02T00:11:35.498Z,1007.20
2023-04-02T00:12:35.493Z,1007.24
2023-04-02T00:13:35.508Z,1007.23
2023-04-02T00:14:35.466Z,1007.20
2023-04-02T00:15:35.772Z,1007.21
2023-04-02T00:16:35.461Z,1007.30
2023-04-02T00:17:35.438Z,1007.28
2023-04-02T00:18:35.461Z,1007.31
2023-04-02T00:19:35.463Z,1007.30
2023-04-02T00:20:35.522Z,1007.29
2023-04-02T00:21:35.394Z,1007.28
2023-04-02T00:22:35.396Z,1007.29
2023-04-02T00:23:35.365Z,1007.26
2023-04-02T00:24:35.367Z,1007.36
2023-04-02T00:25:35.667Z,1007.33
2023-04-02T00:26:35.366Z,1007.47
2023-04-02T00:27:35.355Z,1007.38
2023-04-02T00:28:35.342Z,1007.40
2023-04-02T00:29:35.303Z,1007.53
2023-04-02T00:30:35.308Z,1007.42
2023-04-02T00:31:35.310Z,1007.43
2023-04-02T00:32:35.300Z,1007.53
2023-04-02T00:33:35.271Z,1007.54
2023-04-02T00:34:35.249Z,1007.57
2023-04-02T00:35:35.512Z,1007.51
2023-04-02T00:36:35.226Z,1007.55
2023-04-02T00:37:35.223Z,1007.53
2023-04-02T00:38:35.203Z,1007.65
2023-04-02T00:39:35.193Z,1007.59
2023-04-02T00:40:35.207Z,1007.59
2023-04-02T00:41:35.172Z,1007.60
2023-04-02T00:42:35.161Z,1007.65
2023-04-02T00:43:35.155Z,1007.54
2023-04-02T00:44:35.139Z,1007.59
2023-04-02T00:45:35.367Z,1007.67
2023-04-02T00:46:35.118Z,1007.70
2023-04-02T00:47:35.150Z,1007.70
2023-04-02T00:48:35.161Z,1007.70
2023-04-02T00:49:35.093Z,1007.68
2023-04-02T00:50:35.098Z,1007.72
2023-04-02T00:51:35.103Z,1007.77
2023-04-02T00:52:35.054Z,1007.75
2023-04-02T00:53:35.120Z,1007.67
2023-04-02T00:54:35.029Z,1007.73
2023-04-02T00:55:35.380Z,1007.71
2023-04-02T00:56:35.010Z,1007.69
2023-04-02T00:57:35.102Z,1007.70
2023-04-02T00:58:34.991Z,1007.70
2023-04-02T00:59:34.982Z,1007.76
2023-04-02T01:00:34.988Z,1007.78
2023-04-02T01:01:34.988Z,1007.77
2023-04-02T01:02:35.027Z,1007.75
2023-04-02T01:03:35.432Z,1007.82
2023-04-02T01:04:34.931Z,1007.86
2023-04-02T01:05:35.208Z,1007.82
2023-04-02T01:06:34.904Z,1007.84
2023-04-02T01:07:34.911Z,1007.90
2023-04-02T01:08:34.919Z,1007.93
2023-04-02T01:09:34.869Z,1007.87
2023-04-02T01:10:34.889Z,1007.90
2023-04-02T01:11:34.857Z,1007.91
2023-04-02T01:12:34.848Z,1007.86
2023-04-02T01:13:34.825Z,1008.02
2023-04-02T01:14:34.842Z,1008.01
2023-04-02T01:15:35.119Z,1008.00
2023-04-02T01:16:34.794Z,1008.06
2023-04-02T01:17:34.794Z,1008.09
2023-04-02T01:18:34.790Z,1008.03
2023-04-02T01:19:34.760Z,1008.09
2023-04-02T01:20:34.775Z,1008.04
2023-04-02T01:21:34.739Z,1008.09
2023-04-02T01:22:34.728Z,1008.13
2023-04-02T01:23:34.741Z,1008.13
2023-04-02T01:24:34.717Z,1008.13
2023-04-02T01:25:34.903Z,1008.21
2023-04-02T01:26:34.684Z,1008.16
2023-04-02T01:27:34.688Z,1008.28
2023-04-02T01:28:34.674Z,1008.23
2023-04-02T01:29:34.649Z,1008.24
2023-04-02T01:30:34.655Z,1008.25
2023-04-02T01:31:34.711Z,1008.27
2023-04-02T01:32:34.637Z,1008.23
2023-04-02T01:33:34.607Z,1008.41
2023-04-02T01:34:34.598Z,1008.32
2023-04-02T01:35:34.912Z,1008.32
2023-04-02T01:36:34.584Z,1008.36
2023-04-02T01:37:34.565Z,1008.39
2023-04-02T01:38:34.602Z,1008.39
2023-04-02T01:39:34.575Z,1008.40
2023-04-02T01:40:34.559Z,1008.41
2023-04-02T01:41:34.522Z,1008.43
2023-04-02T01:42:34.574Z,1008.45
2023-04-02T01:43:34.538Z,1008.44
2023-04-02T01:44:34.508Z,1008.45
2023-04-02T01:45:34.634Z,1008.43
2023-04-02T01:46:34.506Z,1008.49
2023-04-02T01:47:34.506Z,1008.52
2023-04-02T01:48:34.448Z,1008.50
2023-04-02T01:49:34.435Z,1008.48
2023-04-02T01:50:34.437Z,1008.51
2023-04-02T01:51:34.417Z,1008.55
2023-04-02T01:52:34.402Z,1008.54
2023-04-02T01:53:34.392Z,1008.51
2023-04-02T01:54:34.384Z,1008.57
2023-04-02T01:55:34.588Z,1008.60
2023-04-02T01:56:34.363Z,1008.62
2023-04-02T01:57:34.426Z,1008.65
2023-04-02T01:58:34.347Z,1008.71
2023-04-02T01:59:34.326Z,1008.63
2023-04-02T02:00:34.366Z,1008.75
2023-04-02T02:01:34.305Z,1008.74
2023-04-02T02:02:34.456Z,1008.77
2023-04-02T02:03:34.290Z,1008.77
2023-04-02T02:04:34.276Z,1008.78
2023-04-02T02:05:34.544Z,1008.84
2023-04-02T02:06:34.250Z,1008.89
2023-04-02T02:07:34.240Z,1008.81
2023-04-02T02:08:34.237Z,1008.84
2023-04-02T02:09:34.224Z,1008.91
2023-04-02T02:10:34.225Z,1008.89
2023-04-02T02:11:34.217Z,1008.96
2023-04-02T02:12:34.191Z,1008.96
2023-04-02T02:13:34.178Z,1008.97
2023-04-02T02:14:34.170Z,1009.00
2023-04-02T02:15:34.525Z,1009.01
2023-04-02T02:16:34.721Z,1009.01
2023-04-02T02:17:34.145Z,1009.08
2023-04-02T02:18:34.144Z,1009.02
2023-04-02T02:19:34.116Z,1009.11
2023-04-02T02:20:34.129Z,1009.09
2023-04-02T02:21:34.106Z,1009.13
2023-04-02T02:22:34.088Z,1009.17
2023-04-02T02:23:34.101Z,1009.16
2023-04-02T02:24:34.062Z,1009.10
2023-04-02T02:25:34.433Z,1009.25
2023-04-02T02:26:34.051Z,1009.17
2023-04-02T02:27:34.051Z,1009.22
2023-04-02T02:28:34.049Z,1009.22
2023-04-02T02:29:34.009Z,1009.22
2023-04-02T02:30:34.001Z,1009.23
2023-04-02T02:31:34.086Z,1009.30
2023-04-02T02:32:34.001Z,1009.32
2023-04-02T02:33:33.994Z,1009.23
2023-04-02T02:34:33.959Z,1009.25
2023-04-02T02:35:34.380Z,1009.23
2023-04-02T02:36:33.940Z,1009.28
2023-04-02T02:37:33.927Z,1009.31
2023-04-02T02:38:33.930Z,1009.29
2023-04-02T02:39:33.902Z,1009.40
2023-04-02T02:40:33.909Z,1009.48
2023-04-02T02:41:33.879Z,1009.38
2023-04-02T02:42:33.875Z,1009.39
2023-04-02T02:43:33.884Z,1009.44
2023-04-02T02:44:33.852Z,1009.43
2023-04-02T02:45:34.121Z,1009.43
2023-04-02T02:46:33.837Z,1009.48
2023-04-02T02:47:33.830Z,1009.48
2023-04-02T02:48:33.814Z,1009.45
2023-04-02T02:49:33.791Z,1009.43
2023-04-02T02:50:33.802Z,1009.51
2023-04-02T02:51:33.774Z,1009.59
2023-04-02T02:52:33.760Z,1009.64
2023-04-02T02:53:33.747Z,1009.55
2023-04-02T02:54:33.740Z,1009.54
2023-04-02T02:55:33.992Z,1009.55
2023-04-02T02:56:33.729Z,1009.60
2023-04-02T02:57:33.735Z,1009.68
2023-04-02T02:58:33.698Z,1009.62
2023-04-02T02:59:33.742Z,1009.69
2023-04-02T03:00:33.695Z,1009.64
2023-04-02T03:01:33.698Z,1009.70
2023-04-02T03:02:33.755Z,1009.76
2023-04-02T03:03:33.792Z,1009.88
2023-04-02T03:04:33.630Z,1009.84
2023-04-02T03:05:33.885Z,1009.83
2023-04-02T03:06:33.610Z,1009.84
2023-04-02T03:07:33.597Z,1009.89
2023-04-02T03:08:33.590Z,1009.96
2023-04-02T03:09:33.587Z,1009.90
2023-04-02T03:10:33.579Z,1009.94
2023-04-02T03:11:33.553Z,1009.95
2023-04-02T03:12:33.553Z,1010.00
2023-04-02T03:13:33.534Z,1009.99
2023-04-02T03:14:33.525Z,1010.00
2023-04-02T03:15:33.971Z,1009.97
2023-04-02T03:16:33.503Z,1009.99
2023-04-02T03:17:33.511Z,1010.07
2023-04-02T03:18:33.498Z,1010.10
2023-04-02T03:19:33.503Z,1010.12
2023-04-02T03:20:33.464Z,1010.11
2023-04-02T03:21:33.502Z,1010.04
2023-04-02T03:22:33.449Z,1010.16
2023-04-02T03:23:33.471Z,1010.24
2023-04-02T03:24:33.416Z,1010.22
2023-04-02T03:25:33.659Z,1010.27
2023-04-02T03:26:33.419Z,1010.20
2023-04-02T03:27:33.394Z,1010.31
2023-04-02T03:28:33.442Z,1010.32
2023-04-02T03:29:33.391Z,1010.30
2023-04-02T03:30:33.366Z,1010.29
2023-04-02T03:31:33.402Z,1010.38
2023-04-02T03:32:33.363Z,1010.30
2023-04-02T03:33:33.334Z,1010.31
2023-04-02T03:34:33.318Z,1010.43
2023-04-02T03:35:33.601Z,1010.42
2023-04-02T03:36:33.340Z,1010.40
2023-04-02T03:37:33.294Z,1010.37
2023-04-02T03:38:33.276Z,1010.53
2023-04-02T03:39:33.263Z,1010.38
2023-04-02T03:40:33.252Z,1010.48
2023-04-02T03:41:33.260Z,1010.44
2023-04-02T03:42:33.232Z,1010.44
2023-04-02T03:43:33.225Z,1010.53
2023-04-02T03:44:33.214Z,1010.49
2023-04-02T03:45:33.342Z,1010.51
2023-04-02T03:46:33.264Z,1010.51
2023-04-02T03:47:33.263Z,1010.58
2023-04-02T03:48:33.166Z,1010.70
2023-04-02T03:49:33.153Z,1010.51
2023-04-02T03:50:33.145Z,1010.58
2023-04-02T03:51:33.148Z,1010.59
2023-04-02T03:52:33.121Z,1010.60
2023-04-02T03:53:33.111Z,1010.58
2023-04-02T03:54:33.104Z,1010.65
2023-04-02T03:55:33.404Z,1010.72
2023-04-02T03:56:33.098Z,1010.67
2023-04-02T03:57:33.138Z,1010.65
2023-04-02T03:58:33.060Z,1010.73
2023-04-02T03:59:33.046Z,1010.71
2023-04-02T04:00:33.038Z,1010.73
2023-04-02T04:01:33.070Z,1010.80
2023-04-02T04:02:33.062Z,1010.74
2023-04-02T04:03:33.029Z,1010.82
2023-04-02T04:04:33.083Z,1010.77
2023-04-02T04:05:33.332Z,1010.75
2023-04-02T04:06:32.993Z,1010.78
2023-04-02T04:07:32.959Z,1010.74
2023-04-02T04:08:32.950Z,1010.87
2023-04-02T04:09:32.953Z,1010.81
2023-04-02T04:10:32.933Z,1010.91
2023-04-02T04:11:32.934Z,1010.93
2023-04-02T04:12:32.917Z,1010.93
2023-04-02T04:13:32.897Z,1010.98
2023-04-02T04:14:32.895Z,1010.92
2023-04-02T04:15:33.052Z,1010.95
2023-04-02T04:16:32.914Z,1010.98
2023-04-02T04:17:32.887Z,1011.02
2023-04-02T04:18:32.848Z,1011.02
2023-04-02T04:19:32.853Z,1011.04
2023-04-02T04:20:32.825Z,1011.00
2023-04-02T04:21:32.827Z,1011.12
2023-04-02T04:22:32.801Z,1011.14
2023-04-02T04:23:32.792Z,1011.17
2023-04-02T04:24:32.786Z,1011.07
2023-04-02T04:25:32.826Z,1011.10
2023-04-02T04:26:32.770Z,1011.16
2023-04-02T04:27:32.750Z,1011.20
2023-04-02T04:28:32.760Z,1011.23
2023-04-02T04:29:32.725Z,1011.18
2023-04-02T04:30:32.723Z,1011.22
2023-04-02T04:31:32.756Z,1011.27
2023-04-02T04:32:32.748Z,1011.27
2023-04-02T04:33:32.684Z,1011.32
2023-04-02T04:34:32.675Z,1011.35
2023-04-02T04:35:32.761Z,1011.36
2023-04-02T04:36:32.669Z,1011.36
2023-04-02T04:37:32.648Z,1011.39
2023-04-02T04:38:32.640Z,1011.43
2023-04-02T04:39:32.626Z,1011.44
2023-04-02T04:40:32.649Z,1011.42
2023-04-02T04:41:32.609Z,1011.47
2023-04-02T04:42:32.596Z,1011.52
2023-04-02T04:43:32.591Z,1011.56
2023-04-02T04:44:32.572Z,1011.48
2023-04-02T04:45:32.761Z,1011.51
2023-04-02T04:46:32.632Z,1011.61
2023-04-02T04:47:32.575Z,1011.56
2023-04-02T04:48:34.003Z,1011.56
2023-04-02T04:49:32.514Z,1011.59
2023-04-02T04:50:32.507Z,1011.63
2023-04-02T04:51:32.588Z,1011.66
2023-04-02T04:52:32.486Z,1011.72
2023-04-02T04:53:32.480Z,1011.62
2023-04-02T04:54:32.475Z,1011.79
2023-04-02T04:55:32.477Z,1011.77
2023-04-02T04:56:32.466Z,1011.79
2023-04-02T04:57:32.459Z,1011.79
2023-04-02T04:58:32.430Z,1011.74
2023-04-02T04:59:32.434Z,1011.77
2023-04-02T05:00:32.400Z,1011.81
2023-04-02T05:01:32.444Z,1011.80
2023-04-02T05:02:32.403Z,1011.85
2023-04-02T05:03:32.371Z,1011.88
2023-04-02T05:04:32.374Z,1011.85
2023-04-02T05:05:32.356Z,1011.91
2023-04-02T05:06:32.373Z,1011.91
2023-04-02T05:07:32.345Z,1011.90
2023-04-02T05:08:32.321Z,1011.96
2023-04-02T05:09:32.303Z,1011.97
2023-04-02T05:10:32.293Z,1012.03
2023-04-02T05:11:32.294Z,1011.95
2023-04-02T05:12:32.273Z,1012.07
2023-04-02T05:13:32.258Z,1012.04
2023-04-02T05:14:32.265Z,1012.10
2023-04-02T05:15:32.299Z,1012.06
2023-04-02T05:16:32.295Z,1012.07
2023-04-02T05:17:32.229Z,1012.13
2023-04-02T05:18:32.266Z,1012.10
2023-04-02T05:19:32.192Z,1012.20
2023-04-02T05:20:32.184Z,1012.15
2023-04-02T05:21:32.175Z,1012.18
2023-04-02T05:22:32.166Z,1012.22
2023-04-02T05:23:32.210Z,1012.19
2023-04-02T05:24:32.144Z,1012.25
2023-04-02T05:25:32.128Z,1012.23
2023-04-02T05:26:32.131Z,1012.27
2023-04-02T05:27:32.110Z,1012.24
2023-04-02T05:28:32.097Z,1012.20
2023-04-02T05:29:32.101Z,1012.31
2023-04-02T05:30:32.077Z,1012.29
2023-04-02T05:31:32.132Z,1012.30
2023-04-02T05:32:32.091Z,1012.28
2023-04-02T05:33:32.040Z,1012.37
2023-04-02T05:34:32.033Z,1012.28
2023-04-02T05:35:32.024Z,1012.37
2023-04-02T05:36:32.029Z,1012.53
2023-04-02T05:37:32.011Z,1012.57
2023-04-02T05:38:31.999Z,1012.42
2023-04-02T05:39:31.999Z,1012.39
2023-04-02T05:40:31.969Z,1012.44
2023-04-02T05:41:31.989Z,1012.48
2023-04-02T05:42:31.954Z,1012.49
2023-04-02T05:43:31.937Z,1012.47
2023-04-02T05:44:31.928Z,1012.51
2023-04-02T05:45:31.934Z,1012.58
2023-04-02T05:46:31.969Z,1012.54
2023-04-02T05:47:31.907Z,1012.45
2023-04-02T05:48:31.888Z,1012.59
2023-04-02T05:49:31.876Z,1012.49
2023-04-02T05:50:31.865Z,1012.55
2023-04-02T05:51:31.869Z,1012.65
2023-04-02T05:52:31.845Z,1012.60
2023-04-02T05:53:31.835Z,1012.64
2023-04-02T05:54:31.826Z,1012.68
2023-04-02T05:55:31.849Z,1012.68
2023-04-02T05:56:31.828Z,1012.71
2023-04-02T05:57:42.743Z,1012.74
2023-04-02T05:58:36.102Z,1012.79
2023-04-02T05:59:31.764Z,1012.73
2023-04-02T06:00:31.757Z,1012.76
2023-04-02T06:01:31.769Z,1012.74
2023-04-02T06:02:31.924Z,1012.79
2023-04-02T06:03:31.836Z,1012.80
2023-04-02T06:04:31.732Z,1012.82
2023-04-02T06:05:31.701Z,1012.87
2023-04-02T06:06:31.713Z,1012.92
2023-04-02T06:07:31.684Z,1012.89
2023-04-02T06:08:31.674Z,1012.89
2023-04-02T06:09:31.658Z,1012.93
2023-04-02T06:10:31.645Z,1012.95
2023-04-02T06:11:31.676Z,1012.94
2023-04-02T06:12:31.633Z,1012.94
2023-04-02T06:13:31.615Z,1012.93
2023-04-02T06:14:31.617Z,1012.96
2023-04-02T06:15:31.595Z,1012.98
2023-04-02T06:16:31.618Z,1013.03
2023-04-02T06:17:31.589Z,1013.01
2023-04-02T06:18:31.564Z,1013.05
2023-04-02T06:19:31.553Z,1013.03
2023-04-02T06:20:31.540Z,1013.08
2023-04-02T06:21:31.544Z,1013.08
2023-04-02T06:22:31.516Z,1013.15
2023-04-02T06:23:31.554Z,1013.23
2023-04-02T06:24:31.498Z,1013.21
2023-04-02T06:25:31.517Z,1013.25
2023-04-02T06:26:31.502Z,1013.29
2023-04-02T06:27:31.488Z,1013.26
2023-04-02T06:28:31.475Z,1013.29
2023-04-02T06:29:31.445Z,1013.28
2023-04-02T06:30:31.450Z,1013.31
2023-04-02T06:31:31.439Z,1013.32
2023-04-02T06:32:31.430Z,1013.28
2023-04-02T06:33:31.421Z,1013.35
2023-04-02T06:34:31.391Z,1013.41
2023-04-02T06:35:31.388Z,1013.36
2023-04-02T06:36:31.387Z,1013.38
2023-04-02T06:37:31.367Z,1013.40
2023-04-02T06:38:31.347Z,1013.41
2023-04-02T06:39:31.341Z,1013.52
2023-04-02T06:40:31.330Z,1013.48
2023-04-02T06:41:31.360Z,1013.53
2023-04-02T06:42:31.319Z,1013.51
2023-04-02T06:43:31.322Z,1013.47
2023-04-02T06:44:31.293Z,1013.49
2023-04-02T06:45:31.280Z,1013.57
2023-04-02T06:46:31.350Z,1013.60
2023-04-02T06:47:31.326Z,1013.62
2023-04-02T06:48:31.251Z,1013.59
2023-04-02T06:49:31.238Z,1013.67
2023-04-02T06:50:31.301Z,1013.64
2023-04-02T06:51:31.214Z,1013.63
2023-04-02T06:52:31.987Z,1013.71
2023-04-02T06:53:31.196Z,1013.75
2023-04-02T06:54:31.184Z,1013.67
2023-04-02T06:55:31.231Z,1013.73
2023-04-02T06:56:31.161Z,1013.76
2023-04-02T06:57:31.269Z,1013.79
2023-04-02T06:58:31.141Z,1013.75
2023-04-02T06:59:31.150Z,1013.82
2023-04-02T07:00:31.125Z,1013.73
2023-04-02T07:01:31.182Z,1013.76
2023-04-02T07:02:31.176Z,1013.81
2023-04-02T07:03:31.089Z,1013.79
2023-04-02T07:04:31.114Z,1013.80
2023-04-02T07:05:31.073Z,1013.77
2023-04-02T07:06:38.116Z,1013.76
2023-04-02T07:07:31.046Z,1013.81
2023-04-02T07:08:31.030Z,1013.78
2023-04-02T07:09:31.022Z,1013.80
2023-04-02T07:10:31.007Z,1013.84
2023-04-02T07:11:31.003Z,1013.75
2023-04-02T07:12:31.004Z,1013.89
2023-04-02T07:13:30.981Z,1013.92
2023-04-02T07:14:30.962Z,1013.92
2023-04-02T07:15:30.974Z,1013.85
2023-04-02T07:16:31.030Z,1013.86
2023-04-02T07:17:31.034Z,1013.84
2023-04-02T07:18:30.920Z,1013.94
2023-04-02T07:19:30.916Z,1013.81
2023-04-02T07:20:30.918Z,1013.91
2023-04-02T07:21:30.891Z,1013.92
2023-04-02T07:22:30.924Z,1013.84
2023-04-02T07:23:30.873Z,1013.97
2023-04-02T07:24:30.856Z,1014.01
2023-04-02T07:25:30.860Z,1013.91
2023-04-02T07:26:30.835Z,1014.03
2023-04-02T07:27:30.840Z,1014.04
2023-04-02T07:28:30.809Z,1014.04
2023-04-02T07:29:30.802Z,1014.03
2023-04-02T07:30:30.794Z,1014.04
2023-04-02T07:31:30.876Z,1014.02
2023-04-02T07:32:30.939Z,1014.06
2023-04-02T07:33:30.825Z,1014.04
2023-04-02T07:34:30.759Z,1014.10
2023-04-02T07:35:30.744Z,1014.10
2023-04-02T07:36:30.765Z,1014.18
2023-04-02T07:37:30.739Z,1014.21
2023-04-02T07:38:30.700Z,1014.19
2023-04-02T07:39:30.695Z,1014.15
2023-04-02T07:40:30.675Z,1014.15
2023-04-02T07:41:30.674Z,1014.15
2023-04-02T07:42:30.674Z,1014.24
2023-04-02T07:43:30.695Z,1014.28
2023-04-02T07:44:30.642Z,1014.22
2023-04-02T07:45:30.631Z,1014.24
2023-04-02T07:46:30.663Z,1014.43
2023-04-02T07:47:30.731Z,1014.31
2023-04-02T07:48:30.595Z,1014.38
2023-04-02T07:49:30.601Z,1014.42
2023-04-02T07:50:30.571Z,1014.38
2023-04-02T07:51:30.564Z,1014.36
2023-04-02T07:52:30.567Z,1014.45
2023-04-02T07:53:30.605Z,1014.42
2023-04-02T07:54:30.537Z,1014.45
2023-04-02T07:55:30.525Z,1014.42
2023-04-02T07:56:30.512Z,1014.47
2023-04-02T07:57:30.577Z,1014.51
2023-04-02T07:58:30.484Z,1014.47
2023-04-02T07:59:30.482Z,1014.62
2023-04-02T08:00:30.522Z,1014.54
2023-04-02T08:01:30.454Z,1014.53
2023-04-02T08:02:30.560Z,1014.59
2023-04-02T08:03:30.593Z,1014.60
2023-04-02T08:04:30.422Z,1014.58
2023-04-02T08:05:30.431Z,1014.72
2023-04-02T08:06:30.397Z,1014.70
2023-04-02T08:07:30.403Z,1014.68
2023-04-02T08:08:30.376Z,1014.71
2023-04-02T08:09:30.370Z,1014.71
2023-04-02T08:10:30.358Z,1014.78
2023-04-02T08:11:31.825Z,1014.71
2023-04-02T08:12:30.366Z,1014.76
2023-04-02T08:13:30.339Z,1014.73
2023-04-02T08:14:30.345Z,1014.77
2023-04-02T08:15:30.306Z,1014.73
2023-04-02T08:16:30.297Z,1014.79
2023-04-02T08:17:30.334Z,1014.77
2023-04-02T08:18:30.278Z,1014.80
2023-04-02T08:19:30.285Z,1014.81
2023-04-02T08:20:30.259Z,1014.87
2023-04-02T08:21:30.238Z,1014.86
2023-04-02T08:22:30.247Z,1014.87
2023-04-02T08:23:30.244Z,1014.90
2023-04-02T08:24:30.209Z,1014.96
2023-04-02T08:25:30.202Z,1014.95
2023-04-02T08:26:30.196Z,1014.90
2023-04-02T08:27:30.181Z,1014.90
2023-04-02T08:28:30.250Z,1014.89
2023-04-02T08:29:30.159Z,1014.93
2023-04-02T08:30:30.140Z,1014.98
2023-04-02T08:31:30.160Z,1015.01
2023-04-02T08:32:30.152Z,1015.03
2023-04-02T08:33:30.352Z,1015.00
2023-04-02T08:34:30.109Z,1014.99
2023-04-02T08:35:30.113Z,1015.04
2023-04-02T08:36:30.144Z,1015.07
2023-04-02T08:37:30.111Z,1015.05
2023-04-02T08:38:30.076Z,1015.09
2023-04-02T08:39:30.047Z,1015.17
2023-04-02T08:40:30.040Z,1015.12
2023-04-02T08:41:30.026Z,1015.06
2023-04-02T08:42:30.014Z,1015.15
2023-04-02T08:43:30.035Z,1015.17
2023-04-02T08:44:30.014Z,1015.21
2023-04-02T08:45:29.989Z,1015.22
2023-04-02T08:46:30.027Z,1015.20
2023-04-02T08:47:29.983Z,1015.16
2023-04-02T08:48:29.969Z,1015.23
2023-04-02T08:49:29.944Z,1015.23
2023-04-02T08:50:29.926Z,1015.28
2023-04-02T08:51:29.941Z,1015.29
2023-04-02T08:52:29.928Z,1015.27
2023-04-02T08:53:29.920Z,1015.33
2023-04-02T08:54:30.476Z,1015.31
2023-04-02T08:55:29.881Z,1015.35
2023-04-02T08:56:29.872Z,1015.34
2023-04-02T08:57:29.890Z,1015.37
2023-04-02T08:58:29.854Z,1015.34
2023-04-02T08:59:29.874Z,1015.34
2023-04-02T09:00:29.819Z,1015.36
2023-04-02T09:01:29.848Z,1015.50
2023-04-02T09:02:29.851Z,1015.42
2023-04-02T09:03:29.789Z,1015.43
2023-04-02T09:04:29.798Z,1015.52
2023-04-02T09:05:29.763Z,1015.52
2023-04-02T09:06:29.752Z,1015.54
2023-04-02T09:07:29.789Z,1015.58
2023-04-02T09:08:29.749Z,1015.56
2023-04-02T09:09:29.717Z,1015.57
2023-04-02T09:10:29.709Z,1015.64
2023-04-02T09:11:29.712Z,1015.77
2023-04-02T09:12:29.703Z,1015.63
2023-04-02T09:13:29.679Z,1015.68
2023-04-02T09:14:29.666Z,1015.71
2023-04-02T09:15:29.664Z,1015.78
2023-04-02T09:16:29.664Z,1015.79
2023-04-02T09:17:32.803Z,1015.74
2023-04-02T09:18:30.742Z,1015.77
2023-04-02T09:19:29.616Z,1015.85
2023-04-02T09:20:29.600Z,1015.69
2023-04-02T09:21:29.599Z,1015.66
2023-04-02T09:22:29.595Z,1015.66
2023-04-02T09:23:29.605Z,1015.70
2023-04-02T09:24:29.567Z,1015.63
2023-04-02T09:25:29.552Z,1015.68
2023-04-02T09:26:29.535Z,1015.63
2023-04-02T09:27:29.543Z,1015.69
2023-04-02T09:28:29.519Z,1015.72
2023-04-02T09:29:29.508Z,1015.72
2023-04-02T09:30:29.503Z,1015.75
2023-04-02T09:31:29.526Z,1015.76
2023-04-02T09:32:29.554Z,1015.74
2023-04-02T09:33:29.464Z,1015.69
2023-04-02T09:34:29.456Z,1015.69
2023-04-02T09:35:29.440Z,1015.85
2023-04-02T09:36:29.478Z,1015.78
2023-04-02T09:37:29.487Z,1015.77
2023-04-02T09:38:29.417Z,1015.74
2023-04-02T09:39:29.435Z,1015.76
2023-04-02T09:40:29.396Z,1015.95
2023-04-02T09:41:29.391Z,1015.98
2023-04-02T09:42:29.385Z,1015.82
2023-04-02T09:43:29.412Z,1015.91
2023-04-02T09:44:29.347Z,1015.87
2023-04-02T09:45:29.333Z,1015.95
2023-04-02T09:46:29.390Z,1016.08
2023-04-02T09:47:29.388Z,1015.94
2023-04-02T09:48:29.298Z,1015.97
2023-04-02T09:49:29.328Z,1015.91
2023-04-02T09:50:29.330Z,1015.99
2023-04-02T09:51:29.364Z,1016.04
2023-04-02T09:52:29.319Z,1016.02
2023-04-02T09:53:29.355Z,1016.02
2023-04-02T09:54:29.237Z,1016.03
2023-04-02T09:55:29.252Z,1016.04
2023-04-02T09:56:29.215Z,1016.05
2023-04-02T09:57:29.331Z,1016.06
2023-04-02T09:58:29.210Z,1016.13
2023-04-02T09:59:29.212Z,1016.15
2023-04-02T10:00:32.550Z,1016.13
2023-04-02T10:01:29.214Z,1016.10
2023-04-02T10:02:29.259Z,1016.16
2023-04-02T10:03:29.149Z,1016.18
2023-04-02T10:04:29.148Z,1016.20
2023-04-02T10:05:40.052Z,1016.24
2023-04-02T10:06:30.106Z,1016.38
2023-04-02T10:07:29.092Z,1016.24
2023-04-02T10:08:29.095Z,1016.34
2023-04-02T10:09:29.068Z,1016.35
2023-04-02T10:10:29.066Z,1016.29
2023-04-02T10:11:36.416Z,1016.33
2023-04-02T10:12:30.036Z,1016.38
2023-04-02T10:13:29.065Z,1016.38
2023-04-02T10:14:29.015Z,1016.42
2023-04-02T10:15:29.008Z,1016.43
2023-04-02T10:16:29.096Z,1016.41
2023-04-02T10:17:29.013Z,1016.43
2023-04-02T10:18:28.985Z,1016.50
2023-04-02T10:19:28.956Z,1016.44
2023-04-02T10:20:30.502Z,1016.45
2023-04-02T10:21:28.936Z,1016.45
2023-04-02T10:22:28.927Z,1016.52
2023-04-02T10:23:28.952Z,1016.46
2023-04-02T10:24:28.967Z,1016.43
2023-04-02T10:25:28.917Z,1016.42
2023-04-02T10:26:28.896Z,1016.45
2023-04-02T10:27:28.908Z,1016.46
2023-04-02T10:28:28.877Z,1016.48
2023-04-02T10:29:28.860Z,1016.54
2023-04-02T10:30:28.891Z,1016.73
2023-04-02T10:31:28.849Z,1016.64
2023-04-02T10:32:28.868Z,1016.58
2023-04-02T10:33:28.839Z,1016.54
2023-04-02T10:34:28.830Z,1016.60
2023-04-02T10:35:28.823Z,1016.61
2023-04-02T10:36:28.781Z,1016.64
2023-04-02T10:37:28.768Z,1016.58
2023-04-02T10:38:28.790Z,1016.62
2023-04-02T10:39:28.744Z,1016.60
2023-04-02T10:40:28.737Z,1016.63
2023-04-02T10:41:28.722Z,1016.60
2023-04-02T10:42:28.720Z,1016.59
2023-04-02T10:43:28.754Z,1016.64
2023-04-02T10:44:28.702Z,1016.64
2023-04-02T10:45:28.691Z,1016.64
2023-04-02T10:46:28.704Z,1016.68
2023-04-02T10:47:28.666Z,1016.69
2023-04-02T10:48:28.667Z,1016.67
2023-04-02T10:49:28.701Z,1016.78
2023-04-02T10:50:28.635Z,1016.77
2023-04-02T10:51:28.618Z,1016.70
2023-04-02T10:52:28.608Z,1016.77
2023-04-02T10:53:28.615Z,1016.84
2023-04-02T10:54:28.585Z,1016.82
2023-04-02T10:55:28.574Z,1016.89
2023-04-02T10:56:31.418Z,1016.91
2023-04-02T10:57:29.592Z,1016.96
2023-04-02T10:58:28.557Z,1016.91
2023-04-02T10:59:28.547Z,1016.86
2023-04-02T11:00:28.517Z,1016.89
2023-04-02T11:01:28.575Z,1017.01
2023-04-02T11:02:28.556Z,1016.99
2023-04-02T11:03:28.690Z,1016.97
2023-04-02T11:04:28.512Z,1016.90
2023-04-02T11:05:28.470Z,1016.88
2023-04-02T11:06:28.683Z,1016.98
2023-04-02T11:07:28.444Z,1016.98
2023-04-02T11:08:28.446Z,1017.03
2023-04-02T11:09:28.424Z,1016.97
2023-04-02T11:10:28.413Z,1017.10
2023-04-02T11:11:28.402Z,1017.14
2023-04-02T11:12:28.390Z,1017.11
2023-04-02T11:13:28.398Z,1017.15
2023-04-02T11:14:28.368Z,1017.10
2023-04-02T11:15:28.376Z,1017.19
2023-04-02T11:16:28.394Z,1017.23
2023-04-02T11:17:28.382Z,1017.15
2023-04-02T11:18:28.339Z,1017.16
2023-04-02T11:19:28.338Z,1017.16
2023-04-02T11:20:28.301Z,1017.20
2023-04-02T11:21:28.293Z,1017.20
2023-04-02T11:22:28.288Z,1017.23
2023-04-02T11:23:28.348Z,1017.24
2023-04-02T11:24:28.259Z,1017.17
2023-04-02T11:25:28.243Z,1017.21
2023-04-02T11:26:28.240Z,1017.30
2023-04-02T11:27:28.237Z,1017.35
2023-04-02T11:28:28.256Z,1017.34
2023-04-02T11:29:28.211Z,1017.45
2023-04-02T11:30:28.197Z,1017.48
2023-04-02T11:31:28.216Z,1017.43
2023-04-02T11:32:28.221Z,1017.38
2023-04-02T11:33:36.592Z,1017.47
2023-04-02T11:34:29.152Z,1017.39
2023-04-02T11:35:28.135Z,1017.45
2023-04-02T11:36:28.134Z,1017.46
2023-04-02T11:37:28.119Z,1017.47
2023-04-02T11:38:28.129Z,1017.53
2023-04-02T11:39:28.125Z,1017.53
2023-04-02T11:40:28.091Z,1017.52
2023-04-02T11:41:28.075Z,1017.48
2023-04-02T11:42:28.063Z,1017.50
2023-04-02T11:43:28.079Z,1017.54
2023-04-02T11:44:28.059Z,1017.46
2023-04-02T11:45:28.056Z,1017.51
2023-04-02T11:46:28.080Z,1017.48
2023-04-02T11:47:28.107Z,1017.48
2023-04-02T11:48:28.049Z,1017.54
2023-04-02T11:49:28.012Z,1017.53
2023-04-02T11:50:27.977Z,1017.53
2023-04-02T11:51:27.966Z,1017.49
2023-04-02T11:52:27.989Z,1017.56
2023-04-02T11:53:27.959Z,1017.51
2023-04-02T11:54:27.940Z,1017.63
2023-04-02T11:55:27.936Z,1017.60
2023-04-02T11:56:27.938Z,1017.68
2023-04-02T11:57:28.014Z,1017.53
2023-04-02T11:58:27.897Z,1017.54
2023-04-02T11:59:27.875Z,1017.56
2023-04-02T12:00:27.868Z,1017.56
2023-04-02T12:01:27.860Z,1017.64
2023-04-02T12:02:27.924Z,1017.58
2023-04-02T12:03:27.909Z,1017.69
2023-04-02T12:04:27.861Z,1017.63
2023-04-02T12:05:27.909Z,1017.66