createdAt,value
2023-05-02T00:00:10.884Z,84.0623
2023-05-02T00:01:12.871Z,84.0774
2023-05-02T00:02:15.022Z,84.0866
2023-05-02T00:03:17.503Z,84.0947
2023-05-02T00:04:19.790Z,84.1079
2023-05-02T00:05:22.228Z,84.1275
2023-05-02T00:06:24.284Z,84.1558
2023-05-02T00:07:26.283Z,84.1851
2023-05-02T00:08:28.319Z,84.2228
2023-05-02T00:09:30.349Z,84.2669
2023-05-02T00:10:32.357Z,84.3052
2023-05-02T00:11:34.395Z,84.3566
2023-05-02T00:12:36.425Z,84.4052
2023-05-02T00:13:38.468Z,84.4545
2023-05-02T00:14:40.477Z,84.4982
2023-05-02T00:15:42.480Z,84.5368
2023-05-02T00:16:44.518Z,84.5724
2023-05-02T00:17:46.535Z,84.6237
2023-05-02T00:18:48.537Z,84.6748
2023-05-02T00:19:50.587Z,84.7171
2023-05-02T00:20:52.608Z,84.7638
2023-05-02T00:21:54.631Z,84.8067
2023-05-02T00:22:56.681Z,84.8420
2023-05-02T00:23:58.707Z,84.8818
2023-05-02T00:25:00.755Z,84.9116
2023-05-02T00:26:02.793Z,84.9476
2023-05-02T00:27:04.829Z,85.0116
2023-05-02T00:28:06.869Z,85.0791
2023-05-02T00:29:08.906Z,85.1524
2023-05-02T00:30:11.710Z,85.2228
2023-05-02T00:31:13.805Z,85.2867
2023-05-02T00:32:15.787Z,85.3428
2023-05-02T00:33:17.841Z,85.3865
2023-05-02T00:34:19.854Z,85.4317
2023-05-02T00:35:21.875Z,85.4718
2023-05-02T00:36:23.895Z,85.5318
2023-05-02T00:37:25.912Z,85.5799
2023-05-02T00:38:27.987Z,85.6267
2023-05-02T00:39:30.048Z,85.6730
2023-05-02T00:40:32.092Z,85.7283
2023-05-02T00:41:34.126Z,85.7810
2023-05-02T00:42:36.456Z,85.8222
2023-05-02T00:43:38.650Z,85.8562
2023-05-02T00:44:40.710Z,85.8756
2023-05-02T00:45:42.763Z,85.8927
2023-05-02T00:46:44.841Z,85.9115
2023-05-02T00:47:46.889Z,85.9239
2023-05-02T00:48:48.933Z,85.9351
2023-05-02T00:49:50.956Z,85.9426
2023-05-02T00:50:52.978Z,85.9491
2023-05-02T00:51:55.052Z,85.9607
2023-05-02T00:52:57.045Z,85.9712
2023-05-02T00:53:59.063Z,85.9853
2023-05-02T00:55:01.099Z,85.9989
2023-05-02T00:56:03.132Z,86.0105
2023-05-02T00:57:05.183Z,86.0172
2023-05-02T00:58:07.231Z,86.0338
2023-05-02T00:59:09.267Z,86.0459
2023-05-02T01:00:11.350Z,86.0516
2023-05-02T01:01:13.413Z,86.0536
2023-05-02T01:02:15.472Z,86.0586
2023-05-02T01:03:17.721Z,86.0563
2023-05-02T01:04:19.875Z,86.0490
2023-05-02T01:05:21.887Z,86.0460
2023-05-02T01:06:23.940Z,86.0472
2023-05-02T01:07:25.954Z,86.0469
2023-05-02T01:08:27.976Z,86.0471
2023-05-02T01:09:30.000Z,86.0406
2023-05-02T01:10:32.050Z,86.0345
2023-05-02T01:11:34.087Z,86.0182
2023-05-02T01:12:36.122Z,85.9818
2023-05-02T01:13:38.181Z,85.9548
2023-05-02T01:14:40.278Z,85.9341
2023-05-02T01:15:42.390Z,85.9236
2023-05-02T01:16:44.656Z,85.8992
2023-05-02T01:17:46.913Z,85.8732
2023-05-02T01:18:48.964Z,85.8431
2023-05-02T01:19:51.090Z,85.8055
2023-05-02T01:20:53.136Z,85.7689
2023-05-02T01:21:55.114Z,85.7065
2023-05-02T01:22:57.155Z,85.6312
2023-05-02T01:23:59.187Z,85.5523
2023-05-02T01:25:01.555Z,85.4848
2023-05-02T01:26:03.583Z,85.4675
2023-05-02T01:27:05.635Z,85.4662
2023-05-02T01:28:07.697Z,85.4953
2023-05-02T01:29:09.746Z,85.5236
2023-05-02T01:30:11.761Z,85.5343
2023-05-02T01:31:13.807Z,85.5286
2023-05-02T01:32:15.820Z,85.5229
2023-05-02T01:33:17.879Z,85.5153
2023-05-02T01:34:19.927Z,85.5303
2023-05-02T01:35:21.975Z,85.5532
2023-05-02T01:36:23.982Z,85.5946
2023-05-02T01:37:26.002Z,85.6609
2023-05-02T01:38:28.010Z,85.7583
2023-05-02T01:39:30.053Z,85.8675
2023-05-02T01:40:32.126Z,85.9614
2023-05-02T01:41:34.167Z,86.0366
2023-05-02T01:42:36.910Z,86.1029
2023-05-02T01:43:38.972Z,86.1878
2023-05-02T01:44:40.994Z,86.2572
2023-05-02T01:45:43.001Z,86.3269
2023-05-02T01:46:45.060Z,86.3948
2023-05-02T01:47:47.140Z,86.4535
2023-05-02T01:48:49.143Z,86.5024
2023-05-02T01:49:51.158Z,86.5577
2023-05-02T01:50:53.245Z,86.6098
2023-05-02T01:51:55.239Z,86.6667
2023-05-02T01:52:57.260Z,86.7005
2023-05-02T01:53:59.307Z,86.7283
2023-05-02T01:55:01.336Z,86.7612
2023-05-02T01:56:03.381Z,86.7916
2023-05-02T01:57:05.406Z,86.8040
2023-05-02T01:58:07.438Z,86.8051
2023-05-02T01:59:09.441Z,86.7718
2023-05-02T02:00:11.470Z,86.7345
2023-05-02T02:01:13.517Z,86.6853
2023-05-02T02:02:15.531Z,86.6328
2023-05-02T02:03:17.635Z,86.5758
2023-05-02T02:04:19.752Z,86.5391
2023-05-02T02:05:21.602Z,86.5200
2023-05-02T02:06:23.672Z,86.5214
2023-05-02T02:07:25.715Z,86.5235
2023-05-02T02:08:27.672Z,86.5517
2023-05-02T02:09:29.704Z,86.5948
2023-05-02T02:10:31.725Z,86.6090
2023-05-02T02:11:33.716Z,86.6109
2023-05-02T02:12:36.072Z,86.6340
2023-05-02T02:13:38.106Z,86.6721
2023-05-02T02:14:40.134Z,86.7121
2023-05-02T02:15:42.165Z,86.7691
2023-05-02T02:16:44.246Z,86.8270
2023-05-02T02:17:46.428Z,86.8904
2023-05-02T02:18:48.468Z,86.9773
2023-05-02T02:19:50.530Z,87.0448
2023-05-02T02:20:52.552Z,87.1048
2023-05-02T02:21:54.601Z,87.1521
2023-05-02T02:22:56.630Z,87.1826
2023-05-02T02:23:58.661Z,87.2083
2023-05-02T02:25:00.705Z,87.2304
2023-05-02T02:26:02.785Z,87.2477
2023-05-02T02:27:04.843Z,87.2608
2023-05-02T02:28:06.871Z,87.2916
2023-05-02T02:29:08.865Z,87.3189
2023-05-02T02:30:11.238Z,87.3430
2023-05-02T02:31:13.331Z,87.3587
2023-05-02T02:32:15.359Z,87.3729
2023-05-02T02:33:17.376Z,87.3772
2023-05-02T02:34:19.440Z,87.3808
2023-05-02T02:35:21.693Z,87.3882
2023-05-02T02:36:23.708Z,87.3981
2023-05-02T02:37:25.752Z,87.4088
2023-05-02T02:38:27.761Z,87.4178
2023-05-02T02:39:29.790Z,87.4365
2023-05-02T02:40:31.845Z,87.4450
2023-05-02T02:41:33.880Z,87.4550
2023-05-02T02:42:35.926Z,87.4641
2023-05-02T02:43:37.931Z,87.4594
2023-05-02T02:44:40.213Z,87.4621
2023-05-02T02:45:42.242Z,87.4644
2023-05-02T02:46:44.359Z,87.4650
2023-05-02T02:47:46.430Z,87.4620
2023-05-02T02:48:48.396Z,87.4632
2023-05-02T02:49:50.444Z,87.4664
2023-05-02T02:50:52.444Z,87.4719
2023-05-02T02:51:54.451Z,87.4724
2023-05-02T02:52:56.536Z,87.4826
2023-05-02T02:53:58.568Z,87.4962
2023-05-02T02:55:00.628Z,87.4986
2023-05-02T02:56:02.617Z,87.4979
2023-05-02T02:57:04.652Z,87.5045
2023-05-02T02:58:06.664Z,87.5107
2023-05-02T02:59:08.702Z,87.5136
2023-05-02T03:00:10.738Z,87.5106
2023-05-02T03:01:12.766Z,87.5083
2023-05-02T03:02:14.772Z,87.5089
2023-05-02T03:03:16.885Z,87.5117
2023-05-02T03:04:18.940Z,87.5229
2023-05-02T03:05:19.070Z,87.5266
2023-05-02T03:06:21.227Z,87.5303
2023-05-02T03:07:23.268Z,87.5412
2023-05-02T03:08:25.302Z,87.5518
2023-05-02T03:09:27.371Z,87.5544
2023-05-02T03:10:29.367Z,87.5550
2023-05-02T03:11:31.394Z,87.5523
2023-05-02T03:12:33.429Z,87.5404
2023-05-02T03:13:35.421Z,87.5339
2023-05-02T03:14:37.455Z,87.5306
2023-05-02T03:15:40.005Z,87.5232
2023-05-02T03:16:42.115Z,87.5115
2023-05-02T03:17:44.361Z,87.4946
2023-05-02T03:18:46.383Z,87.4813
2023-05-02T03:19:48.518Z,87.4643
2023-05-02T03:20:50.513Z,87.4453
2023-05-02T03:21:52.551Z,87.4263
2023-05-02T03:22:54.607Z,87.4208
2023-05-02T03:23:56.629Z,87.4205
2023-05-02T03:24:58.661Z,87.4207
2023-05-02T03:26:00.654Z,87.4234
2023-05-02T03:27:02.658Z,87.4296
2023-05-02T03:28:04.718Z,87.4395
2023-05-02T03:29:06.734Z,87.4477
2023-05-02T03:30:08.751Z,87.4516
2023-05-02T03:31:10.787Z,87.4539
2023-05-02T03:32:13.136Z,87.4441
2023-05-02T03:33:15.426Z,87.4357
2023-05-02T03:34:17.411Z,87.4281
2023-05-02T03:35:19.672Z,87.4254
2023-05-02T03:36:21.691Z,87.4277
2023-05-02T03:37:23.740Z,87.4270
2023-05-02T03:38:25.776Z,87.4269
2023-05-02T03:39:27.799Z,87.4330
2023-05-02T03:40:29.829Z,87.4348
2023-05-02T03:41:31.913Z,87.4324
2023-05-02T03:42:33.958Z,87.4406
2023-05-02T03:43:36.045Z,87.4435
2023-05-02T03:44:38.025Z,87.4334
2023-05-02T03:45:40.041Z,87.4314
2023-05-02T03:46:42.098Z,87.4240
2023-05-02T03:47:44.434Z,87.4127
2023-05-02T03:48:46.451Z,87.3980
2023-05-02T03:49:48.505Z,87.3954
2023-05-02T03:50:50.548Z,87.3803
2023-05-02T03:51:52.571Z,87.3563
2023-05-02T03:52:54.666Z,87.3338
2023-05-02T03:53:56.707Z,87.3176
2023-05-02T03:54:58.757Z,87.2905
2023-05-02T03:56:00.797Z,87.2546
2023-05-02T03:57:02.841Z,87.2186
2023-05-02T03:58:04.873Z,87.1890
2023-05-02T03:59:06.906Z,87.1678
2023-05-02T04:00:07.062Z,87.1562
2023-05-02T04:01:09.085Z,87.1363
2023-05-02T04:02:11.152Z,87.1174
2023-05-02T04:03:13.263Z,87.0965
2023-05-02T04:04:15.310Z,87.0683
2023-05-02T04:05:17.344Z,87.0451
2023-05-02T04:06:19.441Z,87.0177
2023-05-02T04:07:21.459Z,86.9911
2023-05-02T04:08:23.471Z,86.9408
2023-05-02T04:09:25.645Z,86.8911
2023-05-02T04:10:27.720Z,86.8431
2023-05-02T04:11:29.751Z,86.8117
2023-05-02T04:12:31.835Z,86.7953
2023-05-02T04:13:33.856Z,86.7696
2023-05-02T04:14:35.881Z,86.7385
2023-05-02T04:15:37.931Z,86.7352
2023-05-02T04:16:39.960Z,86.7276
2023-05-02T04:17:42.009Z,86.7243
2023-05-02T04:18:44.035Z,86.7167
2023-05-02T04:19:46.116Z,86.7074
2023-05-02T04:20:48.148Z,86.6880
2023-05-02T04:21:50.212Z,86.6639
2023-05-02T04:22:50.413Z,86.6472
2023-05-02T04:23:52.443Z,86.6261
2023-05-02T04:24:54.505Z,86.6156
2023-05-02T04:25:56.540Z,86.6115
2023-05-02T04:26:58.590Z,86.6105
2023-05-02T04:28:00.606Z,86.6158
2023-05-02T04:29:02.630Z,86.6203
2023-05-02T04:30:04.667Z,86.6163
2023-05-02T04:31:06.740Z,86.6124
2023-05-02T04:32:08.732Z,86.6151
2023-05-02T04:33:10.832Z,86.6144
2023-05-02T04:34:12.822Z,86.6142
2023-05-02T04:35:14.852Z,86.6013
2023-05-02T04:36:16.880Z,86.5834
2023-05-02T04:37:18.948Z,86.5521
2023-05-02T04:38:21.048Z,86.5262
2023-05-02T04:39:23.158Z,86.5028
2023-05-02T04:40:25.171Z,86.4800
2023-05-02T04:41:27.206Z,86.4573
2023-05-02T04:42:29.219Z,86.4308
2023-05-02T04:43:31.249Z,86.4042
2023-05-02T04:44:33.273Z,86.3889
2023-05-02T04:45:35.299Z,86.3693
2023-05-02T04:46:37.384Z,86.3485
2023-05-02T04:47:39.469Z,86.3226
2023-05-02T04:48:41.491Z,86.2855
2023-05-02T04:49:43.518Z,86.2520
2023-05-02T04:50:45.583Z,86.2023
2023-05-02T04:51:47.579Z,86.1458
2023-05-02T04:52:49.614Z,86.0960
2023-05-02T04:53:51.712Z,86.0466
2023-05-02T04:54:53.778Z,86.0050
2023-05-02T04:55:55.884Z,85.9652
2023-05-02T04:56:57.898Z,85.9275
2023-05-02T04:57:59.933Z,85.9226
2023-05-02T04:59:02.004Z,85.9161
2023-05-02T05:00:04.289Z,85.9012
2023-05-02T05:01:06.288Z,85.8734
2023-05-02T05:02:08.481Z,85.8341
2023-05-02T05:03:10.740Z,85.7957
2023-05-02T05:04:12.841Z,85.7482
2023-05-02T05:05:14.980Z,85.6919
2023-05-02T05:06:17.090Z,85.6219
2023-05-02T05:07:19.098Z,85.5808
2023-05-02T05:08:21.131Z,85.5729
2023-05-02T05:09:23.169Z,85.5956
2023-05-02T05:10:25.215Z,85.6349
2023-05-02T05:11:27.257Z,85.6814
2023-05-02T05:12:29.284Z,85.7320
2023-05-02T05:13:31.324Z,85.7708
2023-05-02T05:14:33.354Z,85.8000
2023-05-02T05:15:35.451Z,85.8149
2023-05-02T05:16:37.561Z,85.8286
2023-05-02T05:17:39.737Z,85.8184
2023-05-02T05:18:41.752Z,85.8058
2023-05-02T05:19:43.774Z,85.7714
2023-05-02T05:20:46.119Z,85.7323
2023-05-02T05:21:48.378Z,85.6877
2023-05-02T05:22:50.460Z,85.6422
2023-05-02T05:23:52.480Z,85.5888
2023-05-02T05:24:54.504Z,85.5311
2023-05-02T05:25:56.530Z,85.4710
2023-05-02T05:26:58.560Z,85.4095
2023-05-02T05:28:00.604Z,85.3383
2023-05-02T05:29:02.659Z,85.2761
2023-05-02T05:30:04.707Z,85.2111
2023-05-02T05:31:06.780Z,85.1469
2023-05-02T05:32:08.812Z,85.0921
2023-05-02T05:33:11.266Z,85.0460
2023-05-02T05:34:13.371Z,85.0029
2023-05-02T05:35:15.429Z,84.9694
2023-05-02T05:36:17.484Z,84.9186
2023-05-02T05:37:19.563Z,84.8770
2023-05-02T05:38:21.612Z,84.8394
2023-05-02T05:39:23.664Z,84.8024
2023-05-02T05:40:25.715Z,84.7742
2023-05-02T05:41:27.769Z,84.7469
2023-05-02T05:42:29.834Z,84.7228
2023-05-02T05:43:31.906Z,84.6897
2023-05-02T05:44:33.989Z,84.6515
2023-05-02T05:45:36.084Z,84.6106
2023-05-02T05:46:38.249Z,84.5586
2023-05-02T05:47:40.432Z,84.5285
2023-05-02T05:48:42.597Z,84.4926
2023-05-02T05:49:44.638Z,84.4683
2023-05-02T05:50:46.715Z,84.4396
2023-05-02T05:51:48.795Z,84.4164
2023-05-02T05:52:50.867Z,84.3924
2023-05-02T05:53:52.943Z,84.3675
2023-05-02T05:54:55.029Z,84.3317
2023-05-02T05:55:57.095Z,84.2897
2023-05-02T05:56:59.177Z,84.2555
2023-05-02T05:58:01.253Z,84.2285
2023-05-02T05:59:03.341Z,84.1821
2023-05-02T06:00:05.455Z,84.1523
2023-05-02T06:01:07.770Z,84.1311
2023-05-02T06:02:09.864Z,84.1050
2023-05-02T06:03:12.326Z,84.0914
2023-05-02T06:04:14.553Z,84.0983
2023-05-02T06:05:16.641Z,84.1000
2023-05-02T06:06:18.701Z,84.1000
2023-05-02T06:07:20.762Z,84.0829
2023-05-02T06:08:23.132Z,84.0486
2023-05-02T06:09:25.181Z,84.0087
2023-05-02T06:10:27.234Z,83.9564
2023-05-02T06:11:29.329Z,83.9026
2023-05-02T06:12:31.365Z,83.8442
2023-05-02T06:13:33.418Z,83.7825
2023-05-02T06:14:35.569Z,83.7067
2023-05-02T06:15:37.662Z,83.6237
2023-05-02T06:16:39.773Z,83.5378
2023-05-02T06:17:41.798Z,83.4528
2023-05-02T06:18:43.860Z,83.3512
2023-05-02T06:19:45.914Z,83.2443
2023-05-02T06:20:47.973Z,83.1411
2023-05-02T06:21:50.035Z,83.0464
2023-05-02T06:22:52.119Z,82.9466
2023-05-02T06:23:54.246Z,82.8432
2023-05-02T06:24:56.284Z,82.7417
2023-05-02T06:25:58.356Z,82.6445
2023-05-02T06:27:00.428Z,82.5550
2023-05-02T06:28:02.487Z,82.4667
2023-05-02T06:29:04.553Z,82.3755
2023-05-02T06:30:06.672Z,82.2842
2023-05-02T06:31:08.758Z,82.1936
2023-05-02T06:32:10.848Z,82.0071
2023-05-02T06:33:12.951Z,81.6251
2023-05-02T06:34:15.030Z,81.1387
2023-05-02T06:35:17.110Z,80.7910
2023-05-02T06:36:19.194Z,80.6669
2023-05-02T06:37:21.243Z,80.6605
2023-05-02T06:38:23.320Z,80.6224
2023-05-02T06:39:25.397Z,80.5271
2023-05-02T06:40:27.536Z,80.4266
2023-05-02T06:41:29.608Z,80.3748
2023-05-02T06:42:31.665Z,80.3673
2023-05-02T06:43:33.732Z,80.3668
2023-05-02T06:44:35.794Z,80.3684
2023-05-02T06:45:37.865Z,80.3095
2023-05-02T06:46:39.987Z,80.0884
2023-05-02T06:47:42.114Z,79.8546
2023-05-02T06:48:44.137Z,79.6508
2023-05-02T06:49:46.216Z,79.4592
2023-05-02T06:50:48.327Z,79.2921
2023-05-02T06:51:50.402Z,79.1416
2023-05-02T06:52:52.460Z,79.0221
2023-05-02T06:53:54.552Z,78.8986
2023-05-02T06:54:56.598Z,78.7888
2023-05-02T06:55:58.700Z,78.6577
2023-05-02T06:57:00.761Z,78.5175
2023-05-02T06:58:02.807Z,78.3366
2023-05-02T06:59:04.858Z,78.0993
2023-05-02T07:00:06.980Z,77.8239
2023-05-02T07:01:09.190Z,77.5412
2023-05-02T07:02:11.274Z,77.3143
2023-05-02T07:03:13.383Z,77.1120
2023-05-02T07:04:15.484Z,76.7635
2023-05-02T07:05:17.552Z,76.2022
2023-05-02T07:06:19.648Z,75.8825
2023-05-02T07:07:21.732Z,75.5954
2023-05-02T07:08:23.858Z,75.0938
2023-05-02T07:09:25.982Z,74.5120
2023-05-02T07:10:28.038Z,74.2839
2023-05-02T07:11:30.060Z,74.2797
2023-05-02T07:12:32.170Z,74.1244
2023-05-02T07:13:34.205Z,73.9503
2023-05-02T07:14:36.263Z,73.7446
2023-05-02T07:15:38.331Z,73.5233
2023-05-02T07:16:40.514Z,73.2359
2023-05-02T07:17:42.644Z,72.4300
2023-05-02T07:18:44.701Z,71.3062
2023-05-02T07:19:46.770Z,71.1351
2023-05-02T07:20:48.834Z,71.1920
2023-05-02T07:21:50.894Z,71.2163
2023-05-02T07:22:52.927Z,71.2394
2023-05-02T07:23:54.975Z,71.1953
2023-05-02T07:24:57.178Z,70.8326
2023-05-02T07:25:59.219Z,69.7989
2023-05-02T07:27:01.706Z,69.4559
2023-05-02T07:28:03.803Z,69.5013
2023-05-02T07:29:05.888Z,69.4799
2023-05-02T07:30:08.098Z,69.4290
2023-05-02T07:31:10.183Z,69.2634
2023-05-02T07:32:12.284Z,68.9713
2023-05-02T07:33:14.331Z,68.5296
2023-05-02T07:34:16.503Z,67.0494
2023-05-02T07:35:18.555Z,66.3826
2023-05-02T07:36:20.595Z,66.6187
2023-05-02T07:37:22.705Z,66.4243
2023-05-02T07:38:24.796Z,66.0865
2023-05-02T07:39:26.832Z,65.5440
2023-05-02T07:40:28.900Z,64.8968
2023-05-02T07:41:30.958Z,64.5929
2023-05-02T07:42:33.038Z,64.3130
2023-05-02T07:43:35.100Z,64.4167
2023-05-02T07:44:37.181Z,64.5477
2023-05-02T07:45:39.243Z,64.5606
2023-05-02T07:46:41.410Z,64.3555
2023-05-02T07:47:43.579Z,63.8862
2023-05-02T07:48:45.700Z,63.6418
2023-05-02T07:49:47.759Z,63.7388
2023-05-02T07:50:49.856Z,63.8047
2023-05-02T07:51:51.919Z,63.7299
2023-05-02T07:52:54.016Z,63.4397
2023-05-02T07:53:56.097Z,63.2021
2023-05-02T07:54:58.178Z,63.4862
2023-05-02T07:56:00.261Z,63.8113
2023-05-02T07:57:02.409Z,64.1006
2023-05-02T07:58:04.479Z,64.4015
2023-05-02T07:59:06.522Z,64.6495
2023-05-02T08:00:10.240Z,64.8209
2023-05-02T08:01:16.701Z,65.0040
2023-05-02T08:02:18.843Z,65.2304
2023-05-02T08:03:20.997Z,65.4662
2023-05-02T08:04:23.356Z,65.6182
2023-05-02T08:05:25.450Z,65.6530
2023-05-02T08:06:27.536Z,65.5836
2023-05-02T08:07:29.638Z,65.4156
2023-05-02T08:08:31.733Z,65.2647
2023-05-02T08:09:33.805Z,64.8621
2023-05-02T08:10:35.898Z,63.6492
2023-05-02T08:11:37.989Z,63.3522
2023-05-02T08:12:40.105Z,63.2467
2023-05-02T08:13:42.171Z,63.4947
2023-05-02T08:14:44.252Z,63.6008
2023-05-02T08:15:46.399Z,63.5164
2023-05-02T08:16:48.541Z,63.6780
2023-05-02T08:17:50.906Z,63.6018
2023-05-02T08:18:52.985Z,63.1382
2023-05-02T08:19:55.076Z,62.7828
2023-05-02T08:20:57.137Z,62.8162
2023-05-02T08:21:59.265Z,62.5212
2023-05-02T08:23:01.615Z,62.2365
2023-05-02T08:25:04.262Z,62.1709
2023-05-02T08:25:04.262Z,62.1526
2023-05-02T08:26:06.351Z,62.1786
2023-05-02T08:27:08.424Z,62.0188
2023-05-02T08:28:10.522Z,61.3748
2023-05-02T08:29:12.637Z,61.2594
2023-05-02T08:30:14.784Z,61.3972
2023-05-02T08:31:16.938Z,61.5289
2023-05-02T08:32:18.964Z,61.5622
2023-05-02T08:33:21.127Z,61.5206
2023-05-02T08:34:23.158Z,61.4266
2023-05-02T08:35:25.241Z,61.0436
2023-05-02T08:36:27.294Z,60.9132
2023-05-02T08:37:29.384Z,60.7651
2023-05-02T08:38:31.449Z,60.7680
2023-05-02T08:39:33.501Z,60.4663
2023-05-02T08:40:42.174Z,59.9372
2023-05-02T08:41:36.283Z,60.1053
2023-05-02T08:42:38.362Z,60.2295
2023-05-02T08:43:40.440Z,60.1374
2023-05-02T08:44:42.521Z,59.6691
2023-05-02T08:45:44.717Z,59.1446
2023-05-02T08:46:46.852Z,57.8418
2023-05-02T08:47:49.258Z,57.5378
2023-05-02T08:48:51.326Z,56.4344
2023-05-02T08:49:53.479Z,54.2847
2023-05-02T08:50:55.544Z,52.7333
2023-05-02T08:51:57.663Z,52.4667
2023-05-02T08:52:59.736Z,52.4686
2023-05-02T08:54:01.794Z,52.9245
2023-05-02T08:55:04.065Z,53.5920
2023-05-02T08:56:06.452Z,54.0273
2023-05-02T08:57:08.766Z,54.1905
2023-05-02T08:58:10.867Z,54.2087
2023-05-02T08:59:12.972Z,54.1252
2023-05-02T09:00:15.063Z,53.7560
2023-05-02T09:01:17.188Z,53.6431
2023-05-02T09:02:19.261Z,53.3337
2023-05-02T09:03:23.376Z,52.7414
2023-05-02T09:04:22.240Z,52.4279
2023-05-02T09:05:24.339Z,52.0189
2023-05-02T09:06:26.480Z,51.7031
2023-05-02T09:07:28.566Z,51.2502
2023-05-02T09:08:30.632Z,49.1586
2023-05-02T09:09:39.778Z,48.1880
2023-05-02T09:10:34.553Z,47.0766
2023-05-02T09:11:36.391Z,47.8115
2023-05-02T09:12:38.443Z,48.2803
2023-05-02T09:13:40.524Z,48.2067
2023-05-02T09:15:45.938Z,47.3347
2023-05-02T09:15:45.938Z,47.5885
2023-05-02T09:16:48.067Z,47.6890
2023-05-02T09:17:50.137Z,47.0236
2023-05-02T09:18:52.180Z,47.8012
2023-05-02T09:19:54.181Z,47.9456
2023-05-02T09:20:56.238Z,47.9152
2023-05-02T09:21:58.314Z,47.9974
2023-05-02T09:23:03.875Z,47.5559
2023-05-02T09:24:05.934Z,46.7739
2023-05-02T09:25:08.099Z,46.7531
2023-05-02T09:26:10.168Z,46.7940
2023-05-02T09:27:12.284Z,46.3793
2023-05-02T09:28:14.309Z,45.9671
2023-05-02T09:29:23.894Z,45.4365
2023-05-02T09:30:25.983Z,43.9879
2023-05-02T09:31:49.792Z,43.8790
2023-05-02T09:32:34.384Z,43.8738
2023-05-02T09:33:36.571Z,43.8029
2023-05-02T09:34:38.620Z,43.1806
2023-05-02T09:35:40.719Z,42.0532
2023-05-02T09:36:42.792Z,41.0758
2023-05-02T09:37:44.854Z,39.9634
2023-05-02T09:38:46.932Z,38.4353
2023-05-02T09:39:48.915Z,38.2897
2023-05-02T09:40:50.959Z,39.1065
2023-05-02T09:41:53.031Z,40.0633
2023-05-02T09:42:54.939Z,40.1206
2023-05-02T09:43:57.023Z,40.3756
2023-05-02T09:44:59.276Z,40.2811
2023-05-02T09:46:01.652Z,39.9149
2023-05-02T09:47:03.695Z,39.8715
2023-05-02T09:48:05.837Z,40.4956
2023-05-02T09:49:07.883Z,41.0660
2023-05-02T09:50:09.939Z,40.3456
2023-05-02T09:51:12.030Z,39.7070
2023-05-02T09:52:14.131Z,39.7145
2023-05-02T09:53:16.275Z,39.7885
2023-05-02T09:54:18.361Z,39.5035
2023-05-02T09:55:20.716Z,38.9699
2023-05-02T09:56:23.966Z,38.2979
2023-05-02T09:57:23.243Z,38.0979
2023-05-02T09:58:25.371Z,37.9764
2023-05-02T09:59:27.451Z,38.2390
2023-05-02T10:00:29.540Z,38.0261
2023-05-02T10:01:31.634Z,38.3014
2023-05-02T10:03:33.825Z,37.9825
2023-05-02T10:03:33.825Z,36.9106
2023-05-02T10:04:36.011Z,37.0515
2023-05-02T10:05:38.096Z,36.6715
2023-05-02T10:06:40.303Z,35.9282
2023-05-02T10:07:42.401Z,34.6001
2023-05-02T10:08:44.467Z,32.6269
2023-05-02T10:09:46.605Z,32.4363
2023-05-02T10:10:48.959Z,32.6672
2023-05-02T10:11:51.032Z,33.1181
2023-05-02T10:12:53.132Z,32.4511
2023-05-02T10:14:58.904Z,31.8960
2023-05-02T10:14:58.904Z,32.7170
2023-05-02T10:16:01.039Z,32.9368
2023-05-02T10:17:03.164Z,33.2974
2023-05-02T10:19:08.523Z,33.2335
2023-05-02T10:19:08.523Z,33.8204
2023-05-02T10:20:10.595Z,34.1770
2023-05-02T10:21:12.639Z,33.8208
2023-05-02T10:22:14.721Z,33.0600
2023-05-02T10:23:16.865Z,32.0820
2023-05-02T10:24:18.930Z,32.1159
2023-05-02T10:25:21.002Z,32.2816
2023-05-02T10:26:23.098Z,33.0192
2023-05-02T10:27:25.155Z,33.6902
2023-05-02T10:28:27.252Z,34.2565
2023-05-02T10:29:29.311Z,34.8019
2023-05-02T10:30:30.275Z,35.1614
2023-05-02T10:31:32.412Z,35.5849
2023-05-02T10:32:34.888Z,36.0886
2023-05-02T10:33:36.957Z,36.3311
2023-05-02T10:34:39.104Z,36.6487
2023-05-02T10:35:39.467Z,37.2016
2023-05-02T10:37:45.048Z,37.1610
2023-05-02T10:37:45.048Z,36.7448
2023-05-02T10:38:47.060Z,37.1172
2023-05-02T10:39:49.144Z,37.7134
2023-05-02T10:40:51.171Z,38.2466
2023-05-02T10:41:53.235Z,38.4234
2023-05-02T10:42:55.299Z,38.7428
2023-05-02T10:43:57.132Z,39.2322
2023-05-02T10:44:59.467Z,39.6173
2023-05-02T10:46:01.657Z,39.9041
2023-05-02T10:47:03.790Z,40.1180
2023-05-02T10:48:04.390Z,40.2932
2023-05-02T10:49:06.463Z,40.3449
2023-05-02T10:50:08.589Z,40.6241
2023-05-02T10:51:10.640Z,40.9198
2023-05-02T10:52:12.743Z,41.1706
2023-05-02T10:53:14.806Z,41.3289
2023-05-02T10:54:16.781Z,41.4564
2023-05-02T10:55:18.841Z,41.6245
2023-05-02T10:56:20.892Z,41.5960
2023-05-02T10:57:22.989Z,41.5733
2023-05-02T10:58:25.098Z,41.7310
2023-05-02T10:59:27.146Z,41.8507
2023-05-02T11:00:27.205Z,41.8593
2023-05-02T11:01:29.440Z,41.8124
2023-05-02T11:02:31.751Z,41.8443
2023-05-02T11:03:33.909Z,41.7689
2023-05-02T11:04:35.778Z,41.7257
2023-05-02T11:05:37.840Z,41.8231
2023-05-02T11:06:40.238Z,41.9059
2023-05-02T11:07:42.274Z,42.0002
2023-05-02T11:08:44.350Z,42.0218
2023-05-02T11:09:46.671Z,42.1105
2023-05-02T11:10:48.749Z,42.1095
2023-05-02T11:11:58.325Z,42.0936
2023-05-02T11:12:53.458Z,41.9934
2023-05-02T11:13:55.523Z,41.9071
2023-05-02T11:14:57.640Z,41.9320
2023-05-02T11:16:00.232Z,41.9663
2023-05-02T11:17:02.287Z,41.6874
2023-05-02T11:18:12.124Z,41.4680
2023-05-02T11:19:06.956Z,41.3184
2023-05-02T11:20:09.048Z,40.8002
2023-05-02T11:21:11.115Z,40.2590
2023-05-02T11:22:13.248Z,39.9226
2023-05-02T11:23:15.279Z,39.4458
2023-05-02T11:24:17.382Z,39.4665
2023-05-02T11:25:19.465Z,39.2164
2023-05-02T11:26:21.557Z,39.0131
2023-05-02T11:27:23.655Z,38.7513
2023-05-02T11:28:25.731Z,38.5099
2023-05-02T11:29:27.828Z,38.7079
2023-05-02T11:30:29.972Z,38.9539
2023-05-02T11:31:32.092Z,38.9459
2023-05-02T11:32:34.419Z,38.5728
2023-05-02T11:33:36.509Z,38.0887
2023-05-02T11:34:38.598Z,37.7807
2023-05-02T11:35:44.563Z,37.7545
2023-05-02T11:36:54.309Z,37.6583
2023-05-02T11:37:56.386Z,37.8856
2023-05-02T11:38:58.488Z,38.3058
2023-05-02T11:40:00.588Z,38.1858
2023-05-02T11:41:02.689Z,37.2241
2023-05-02T11:42:04.774Z,36.7877
2023-05-02T11:43:06.810Z,36.2737
2023-05-02T11:44:08.951Z,35.3827
2023-05-02T11:45:11.010Z,34.8991
2023-05-02T11:46:13.108Z,34.8407
2023-05-02T11:47:15.143Z,34.8821
2023-05-02T11:48:17.249Z,34.2259
2023-05-02T11:49:19.326Z,33.7154
2023-05-02T11:50:21.420Z,33.7759
2023-05-02T11:51:23.509Z,33.2186
2023-05-02T11:52:26.242Z,32.6212
2023-05-02T11:53:28.283Z,32.3693
2023-05-02T11:54:30.618Z,31.4818
2023-05-02T11:55:36.608Z,31.3353
2023-05-02T11:56:38.679Z,30.3803
2023-05-02T11:58:40.997Z,29.6733
2023-05-02T11:58:40.997Z,29.5648
2023-05-02T12:00:43.600Z,29.8633
2023-05-02T12:00:43.600Z,30.0193
2023-05-02T12:01:45.678Z,30.1199
2023-05-02T12:02:47.812Z,30.4784
2023-05-02T12:03:50.007Z,30.5609
2023-05-02T12:04:52.127Z,30.3575
2023-05-02T12:05:54.287Z,30.1415
2023-05-02T12:06:56.445Z,29.5781
2023-05-02T12:07:58.585Z,28.9386
2023-05-02T12:09:00.682Z,28.2824
2023-05-02T12:10:03.069Z,27.4228
2023-05-02T12:11:05.192Z,27.5778
2023-05-02T12:13:10.168Z,27.2125
2023-05-02T12:13:10.168Z,27.0106
2023-05-02T12:14:10.288Z,27.0889
2023-05-02T12:15:12.449Z,27.1097
2023-05-02T12:16:14.671Z,26.9392
2023-05-02T12:17:16.838Z,26.8101
2023-05-02T12:18:20.760Z,26.1192
2023-05-02T12:19:20.486Z,26.2519
2023-05-02T12:20:22.609Z,26.6331
2023-05-02T12:21:24.726Z,27.0600
2023-05-02T12:22:26.857Z,27.1059
2023-05-02T12:23:28.956Z,26.9905
2023-05-02T12:24:31.100Z,27.6007
2023-05-02T12:25:33.194Z,27.7762
2023-05-02T12:26:35.313Z,27.9169
2023-05-02T12:27:57.419Z,28.1736
2023-05-02T12:28:52.267Z,29.1392
2023-05-02T12:29:54.378Z,30.1186
2023-05-02T12:30:56.511Z,31.2132