createdAt,value
2023-04-03T00:03:18.884Z,0.00
2023-04-03T00:08:17.038Z,0.00
2023-04-03T00:13:18.163Z,0.00
2023-04-03T00:18:19.368Z,0.00
2023-04-03T00:23:20.551Z,0.00
2023-04-03T00:28:22.713Z,0.00
2023-04-03T00:33:21.803Z,0.00
2023-04-03T00:38:23.057Z,0.00
2023-04-03T00:43:24.121Z,0.00
2023-04-03T00:48:25.213Z,0.00
2023-04-03T00:53:26.284Z,0.00
2023-04-03T00:58:27.438Z,0.00
2023-04-03T01:03:28.623Z,0.00
2023-04-03T01:08:29.819Z,0.00
2023-04-03T01:13:31.024Z,0.00
2023-04-03T01:18:32.097Z,0.00
2023-04-03T01:23:34.281Z,0.00
2023-04-03T01:28:33.312Z,0.00
2023-04-03T01:33:34.478Z,0.00
2023-04-03T01:38:35.542Z,0.00
2023-04-03T01:43:36.657Z,0.00
2023-04-03T01:48:38.840Z,0.00
2023-04-03T01:53:38.013Z,0.00
2023-04-03T01:58:39.273Z,0.00
2023-04-03T02:03:40.419Z,0.00
2023-04-03T02:08:42.581Z,0.00
2023-04-03T02:13:41.778Z,0.00
2023-04-03T02:18:42.942Z,0.00
2023-04-03T02:23:44.134Z,0.00
2023-04-03T02:28:46.339Z,0.00
2023-04-03T02:33:45.544Z,0.00
2023-04-03T02:38:46.729Z,0.00
2023-04-03T02:43:47.818Z,0.00
2023-04-03T02:48:49.007Z,0.00
2023-04-03T02:53:50.174Z,0.00
2023-04-03T02:58:51.328Z,0.00
2023-04-03T03:03:52.511Z,0.00
2023-04-03T03:08:53.632Z,0.00
2023-04-03T03:13:53.729Z,0.00
2023-04-03T03:18:54.883Z,0.00
2023-04-03T03:23:56.074Z,0.00
2023-04-03T03:28:57.159Z,0.00
2023-04-03T03:34:00.207Z,0.00
2023-04-03T03:38:59.344Z,0.00
2023-04-03T03:43:59.512Z,0.00
2023-04-03T03:49:01.565Z,0.00
2023-04-03T03:54:02.670Z,0.00
2023-04-03T03:59:02.742Z,0.00
2023-04-03T04:04:01.993Z,0.00
2023-04-03T04:09:04.144Z,0.00
2023-04-03T04:14:03.376Z,0.00
2023-04-03T04:19:07.499Z,0.00
2023-04-03T04:24:05.509Z,0.00
2023-04-03T04:29:07.666Z,4.00
2023-04-03T04:34:06.817Z,4.00
2023-04-03T04:39:07.996Z,4.00
2023-04-03T04:44:10.069Z,8.00
2023-04-03T04:49:09.278Z,20.00
2023-04-03T04:54:10.584Z,32.00
2023-04-03T04:59:11.628Z,64.00
2023-04-03T05:04:12.800Z,76.00
2023-04-03T05:09:13.911Z,112.00
2023-04-03T05:14:16.026Z,180.00
2023-04-03T05:19:15.150Z,248.00
2023-04-03T05:24:16.229Z,300.00
2023-04-03T05:29:17.452Z,332.00
2023-04-03T05:34:18.606Z,376.00
2023-04-03T05:39:19.857Z,428.00
2023-04-03T05:44:21.045Z,460.00
2023-04-03T05:49:23.151Z,484.00
2023-04-03T05:54:22.344Z,520.00
2023-04-03T05:59:22.642Z,656.00
2023-04-03T06:04:23.795Z,772.00
2023-04-03T06:09:24.018Z,716.00
2023-04-03T06:14:26.063Z,808.00
2023-04-03T06:19:26.173Z,844.00
2023-04-03T06:24:25.384Z,940.00
2023-04-03T06:29:26.577Z,948.00
2023-04-03T06:34:27.738Z,1104.00
2023-04-03T06:39:29.969Z,1228.00
2023-04-03T06:44:30.044Z,1376.00
2023-04-03T06:49:29.204Z,1508.00
2023-04-03T06:54:30.416Z,1588.00
2023-04-03T06:59:31.501Z,1864.00
2023-04-03T07:04:33.617Z,2484.00
2023-04-03T07:09:32.848Z,2676.00
2023-04-03T07:14:33.928Z,2460.00
2023-04-03T07:19:35.160Z,2268.00
2023-04-03T07:24:36.207Z,2284.00
2023-04-03T07:29:38.304Z,2484.00
2023-04-03T07:34:37.580Z,2760.00
2023-04-03T07:39:39.659Z,2360.00
2023-04-03T07:44:38.875Z,2152.00
2023-04-03T07:49:40.266Z,2068.00
2023-04-03T07:54:41.359Z,2164.00
2023-04-03T07:59:42.445Z,2064.00
2023-04-03T08:04:43.550Z,2024.00
2023-04-03T08:09:44.619Z,2060.00
2023-04-03T08:14:45.833Z,2164.00
2023-04-03T08:19:46.930Z,1928.00
2023-04-03T08:24:58.535Z,2076.00
2023-04-03T08:29:48.080Z,2176.00
2023-04-03T08:34:49.346Z,2076.00
2023-04-03T08:39:50.519Z,2160.00
2023-04-03T08:44:51.648Z,2308.00
2023-04-03T08:49:52.836Z,2496.00
2023-04-03T08:54:53.935Z,2400.00
2023-04-03T08:59:56.010Z,2236.00
2023-04-03T09:04:55.095Z,2356.00
2023-04-03T09:09:56.347Z,2500.00
2023-04-03T09:14:58.409Z,2808.00
2023-04-03T09:19:57.478Z,2892.00
2023-04-03T09:24:58.722Z,2560.00
2023-04-03T09:29:59.954Z,2300.00
2023-04-03T09:35:03.949Z,2052.00
2023-04-03T09:40:01.072Z,1916.00
2023-04-03T09:45:02.337Z,1944.00
2023-04-03T09:50:04.404Z,2184.00
2023-04-03T09:55:04.472Z,2552.00
2023-04-03T10:00:03.686Z,2772.00
2023-04-03T10:10:05.844Z,2572.00
2023-04-03T10:15:04.916Z,2816.00
2023-04-03T10:20:05.994Z,2812.00
2023-04-03T10:25:08.051Z,2708.00
2023-04-03T10:30:07.210Z,2600.00
2023-04-03T10:35:09.284Z,2736.00
2023-04-03T10:40:08.395Z,2948.00
2023-04-03T10:45:10.473Z,2844.00
2023-04-03T10:50:09.647Z,3120.00
2023-04-03T10:55:10.721Z,3396.00
2023-04-03T11:00:11.777Z,3516.00
2023-04-03T11:05:13.911Z,3460.00
2023-04-03T11:10:14.768Z,3572.00
2023-04-03T11:15:12.994Z,4476.00
2023-04-03T11:20:15.083Z,5636.00
2023-04-03T11:25:14.192Z,6948.00
2023-04-03T11:30:16.259Z,7772.00
2023-04-03T11:35:16.346Z,7552.00
2023-04-03T11:40:15.426Z,7596.00
2023-04-03T11:45:20.565Z,7988.00
2023-04-03T11:50:17.595Z,7960.00
2023-04-03T11:55:19.668Z,7800.00
2023-04-03T12:00:18.743Z,7628.00
2023-04-03T12:05:19.913Z,7040.00
2023-04-03T12:10:31.849Z,6924.00
2023-04-03T12:15:21.954Z,7792.00
2023-04-03T12:20:23.992Z,8496.00
2023-04-03T12:25:23.106Z,9408.00
2023-04-03T12:30:25.190Z,8968.00
2023-04-03T12:35:24.249Z,9408.00
2023-04-03T12:40:25.313Z,8744.00
2023-04-03T12:45:26.525Z,7784.00
2023-04-03T12:50:27.582Z,6864.00
2023-04-03T12:55:28.708Z,5540.00
2023-04-03T13:00:30.821Z,4692.00
2023-04-03T13:05:29.916Z,3592.00
2023-04-03T13:10:30.979Z,3264.00
2023-04-03T13:15:32.064Z,3240.00
2023-04-03T13:20:34.141Z,3792.00
2023-04-03T13:25:33.283Z,4032.00
2023-04-03T13:30:34.417Z,4292.00
2023-04-03T13:35:35.549Z,4176.00
