createdAt,value
2019-01-29T00:01:35.524Z,18.30
2019-01-29T00:05:36.622Z,17.47
2019-01-29T00:09:57.572Z,18.27
2019-01-29T00:14:18.369Z,20.37
2019-01-29T00:18:39.122Z,14.00
2019-01-29T00:22:59.836Z,15.17
2019-01-29T00:27:20.581Z,16.57
2019-01-29T00:31:41.320Z,17.07
2019-01-29T00:36:02.170Z,13.07
2019-01-29T00:40:16.785Z,14.20
2019-01-29T00:44:31.220Z,12.80
2019-01-29T00:48:45.966Z,11.23
2019-01-29T00:52:47.101Z,13.93
2019-01-29T00:57:07.934Z,8.83
2019-01-29T01:01:28.664Z,7.60
2019-01-29T01:05:49.543Z,7.73
2019-01-29T01:10:32.105Z,9.67
2019-01-29T01:14:52.986Z,8.40
2019-01-29T01:19:07.267Z,9.77
2019-01-29T01:23:21.749Z,13.03
2019-01-29T01:27:36.326Z,7.80
2019-01-29T01:31:50.889Z,9.47
2019-01-29T01:36:05.370Z,7.27
2019-01-29T01:40:20.130Z,9.90
2019-01-29T01:44:34.026Z,8.77
2019-01-29T01:48:48.704Z,8.00
2019-01-29T01:53:03.495Z,7.17
2019-01-29T01:57:18.048Z,13.37
2019-01-29T02:01:32.624Z,8.13
2019-01-29T02:05:47.153Z,6.97
2019-01-29T02:09:48.245Z,10.40
2019-01-29T02:13:49.333Z,8.30
2019-01-29T02:18:10.202Z,12.77
2019-01-29T02:22:24.163Z,14.70
2019-01-29T02:26:38.873Z,7.27
2019-01-29T02:30:52.679Z,6.53
2019-01-29T02:35:07.087Z,8.30
2019-01-29T02:39:21.823Z,5.90
2019-01-29T02:43:36.445Z,4.43
2019-01-29T02:47:51.011Z,7.03
2019-01-29T02:52:05.751Z,3.80
2019-01-29T02:56:20.677Z,5.77
2019-01-29T03:00:35.140Z,5.27
2019-01-29T03:04:49.745Z,7.23
2019-01-29T03:09:04.730Z,5.00
2019-01-29T03:13:18.728Z,10.63
2019-01-29T03:17:33.256Z,8.63
2019-01-29T03:21:47.846Z,7.73
2019-01-29T03:25:48.896Z,11.47
2019-01-29T03:30:29.590Z,12.47
2019-01-29T03:34:50.372Z,7.97
2019-01-29T03:39:11.227Z,5.73
2019-01-29T03:43:32.058Z,8.47
2019-01-29T03:47:52.868Z,6.43
2019-01-29T03:52:13.782Z,5.53
2019-01-29T03:56:34.624Z,6.53
2019-01-29T04:00:35.770Z,5.30
2019-01-29T04:04:36.898Z,6.83
2019-01-29T04:08:57.732Z,5.00
2019-01-29T04:13:18.578Z,7.43
2019-01-29T04:17:39.540Z,6.43
2019-01-29T04:21:54.292Z,7.67
2019-01-29T04:26:09.079Z,6.17
2019-01-29T04:30:23.687Z,6.60
2019-01-29T04:34:37.989Z,7.83
2019-01-29T04:38:52.466Z,10.87
2019-01-29T04:43:07.245Z,10.23
2019-01-29T04:47:21.804Z,7.40
2019-01-29T04:51:36.549Z,7.17
2019-01-29T04:55:51.078Z,8.50
2019-01-29T05:00:05.705Z,12.00
2019-01-29T05:04:20.292Z,6.43
2019-01-29T05:08:34.697Z,7.17
2019-01-29T05:12:49.271Z,8.50
2019-01-29T05:17:03.891Z,13.33
2019-01-29T05:21:18.476Z,10.83
2019-01-29T05:25:19.499Z,7.57
2019-01-29T05:29:40.431Z,7.33
2019-01-29T05:34:01.389Z,11.73
2019-01-29T05:38:22.373Z,10.73
2019-01-29T05:42:43.248Z,10.07
2019-01-29T05:47:04.210Z,14.57
2019-01-29T05:51:25.153Z,14.50
2019-01-29T05:55:46.041Z,13.33
2019-01-29T06:00:28.543Z,10.30
2019-01-29T06:04:49.373Z,12.33
2019-01-29T06:09:10.167Z,13.90
2019-01-29T06:13:30.917Z,11.53
2019-01-29T06:17:51.863Z,8.13
2019-01-29T06:22:06.653Z,7.80
2019-01-29T06:26:21.226Z,12.07
2019-01-29T06:30:35.003Z,9.63
2019-01-29T06:34:48.757Z,12.50
2019-01-29T06:39:03.435Z,9.37
2019-01-29T06:43:18.238Z,17.43
2019-01-29T06:47:32.576Z,13.17
2019-01-29T06:51:47.099Z,11.20
2019-01-29T06:55:47.982Z,11.17
2019-01-29T07:00:30.523Z,12.60
2019-01-29T07:04:51.289Z,7.63
2019-01-29T07:09:12.116Z,11.90
2019-01-29T07:13:32.873Z,12.33
2019-01-29T07:17:53.636Z,12.57
2019-01-29T07:22:07.475Z,14.83
2019-01-29T07:26:21.955Z,14.10
2019-01-29T07:30:36.767Z,9.63
2019-01-29T07:34:51.290Z,12.27
2019-01-29T07:39:05.882Z,9.70
2019-01-29T07:43:19.679Z,13.50
2019-01-29T07:47:34.185Z,9.27
2019-01-29T07:51:48.682Z,11.97
2019-01-29T07:56:03.303Z,10.93
2019-01-29T08:00:17.675Z,11.70
2019-01-29T08:04:32.342Z,13.80
2019-01-29T08:08:46.956Z,11.03
2019-01-29T08:13:01.746Z,8.03
2019-01-29T08:17:16.200Z,9.77
2019-01-29T08:21:30.869Z,8.47
2019-01-29T08:25:47.904Z,6.77
2019-01-29T08:29:47.987Z,8.60
2019-01-29T08:34:08.745Z,6.40
2019-01-29T08:38:29.485Z,9.93
2019-01-29T08:42:50.320Z,5.90
2019-01-29T08:47:11.235Z,5.33
2019-01-29T08:51:12.110Z,7.60
2019-01-29T08:55:33.064Z,5.63
2019-01-29T08:59:53.785Z,6.03
2019-01-29T09:04:14.621Z,7.00
2019-01-29T09:08:35.460Z,9.33
2019-01-29T09:12:56.330Z,6.90
2019-01-29T09:17:17.174Z,9.17
2019-01-29T09:21:31.587Z,6.70
2019-01-29T09:25:32.567Z,6.13
2019-01-29T09:29:33.431Z,7.20
2019-01-29T09:33:54.169Z,4.87
2019-01-29T09:38:14.920Z,7.20
2019-01-29T09:42:15.895Z,7.70
2019-01-29T09:46:36.650Z,6.83
2019-01-29T09:50:57.550Z,9.13
2019-01-29T09:55:28.130Z,9.13
2019-01-29T09:59:42.147Z,5.93
2019-01-29T10:04:03.008Z,9.90
2019-01-29T10:08:23.949Z,7.03
2019-01-29T10:12:44.771Z,5.00
2019-01-29T10:17:05.610Z,6.03
2019-01-29T10:21:20.001Z,9.07
2019-01-29T10:25:37.824Z,6.53
2019-01-29T10:29:50.640Z,4.60
2019-01-29T10:34:05.110Z,6.07
2019-01-29T10:38:18.926Z,4.53
2019-01-29T10:42:32.739Z,6.27
2019-01-29T10:46:47.352Z,5.20
2019-01-29T10:51:01.855Z,8.10
2019-01-29T10:55:16.611Z,8.43
2019-01-29T10:59:31.249Z,6.57
2019-01-29T11:03:45.780Z,5.43
2019-01-29T11:08:00.024Z,6.70
2019-01-29T11:12:14.544Z,5.53
2019-01-29T11:16:29.151Z,7.67
2019-01-29T11:20:43.788Z,5.43
2019-01-29T11:24:58.438Z,4.43
2019-01-29T11:29:12.879Z,7.93
2019-01-29T11:33:26.923Z,5.20
2019-01-29T11:37:41.439Z,6.97
2019-01-29T11:41:55.968Z,6.80
2019-01-29T11:46:10.559Z,6.53
2019-01-29T11:50:25.073Z,7.30
2019-01-29T11:54:39.683Z,10.70
2019-01-29T11:58:54.148Z,8.90
2019-01-29T12:03:08.690Z,10.50
2019-01-29T12:07:23.400Z,8.70
2019-01-29T12:11:38.212Z,10.10
2019-01-29T12:15:52.617Z,8.83
2019-01-29T12:20:07.369Z,5.93
2019-01-29T12:24:21.966Z,5.83
2019-01-29T12:28:36.723Z,6.00
2019-01-29T12:32:50.788Z,5.73
2019-01-29T12:37:04.641Z,11.90
2019-01-29T12:41:18.486Z,11.30
2019-01-29T12:45:32.889Z,12.60
2019-01-29T12:49:47.519Z,9.97
2019-01-29T12:54:01.354Z,11.23
2019-01-29T12:58:16.092Z,14.07
2019-01-29T13:02:17.191Z,11.73
2019-01-29T13:06:18.055Z,9.77
2019-01-29T13:10:39.869Z,6.60
2019-01-29T13:15:00.853Z,4.83
2019-01-29T13:19:21.723Z,3.10
2019-01-29T13:23:42.687Z,4.83
2019-01-29T13:28:03.554Z,3.57
2019-01-29T13:32:24.548Z,2.97
2019-01-29T13:36:45.283Z,6.10
2019-01-29T13:40:59.973Z,10.43
2019-01-29T13:45:00.939Z,11.83
2019-01-29T13:49:21.845Z,11.13
2019-01-29T13:53:42.679Z,15.43
2019-01-29T13:58:04.135Z,16.50
2019-01-29T14:02:05.167Z,13.77
2019-01-29T14:06:26.048Z,15.13
2019-01-29T14:10:46.908Z,11.07
2019-01-29T14:15:29.654Z,11.20
2019-01-29T14:19:50.462Z,11.50
2019-01-29T14:24:11.551Z,7.63
2019-01-29T14:28:32.711Z,12.77
2019-01-29T14:32:53.650Z,8.33
2019-01-29T14:37:14.381Z,8.30
2019-01-29T14:41:29.024Z,11.63
2019-01-29T14:45:43.174Z,13.00
2019-01-29T14:49:57.605Z,17.90
2019-01-29T14:54:12.187Z,12.87
2019-01-29T14:58:13.207Z,18.10
2019-01-29T15:02:36.018Z,14.97
2019-01-29T15:06:37.572Z,15.47
2019-01-29T15:10:58.522Z,15.67
2019-01-29T15:15:20.758Z,15.73
2019-01-29T15:19:41.571Z,15.70
2019-01-29T15:23:42.492Z,14.17
2019-01-29T15:28:03.432Z,17.07
2019-01-29T15:32:04.568Z,16.27
2019-01-29T15:36:25.378Z,16.93
2019-01-29T15:40:46.361Z,20.67
2019-01-29T15:45:28.962Z,20.03
2019-01-29T15:49:30.034Z,21.50
2019-01-29T15:53:30.976Z,16.73
2019-01-29T15:57:31.922Z,17.03
2019-01-29T16:01:52.854Z,21.87
2019-01-29T16:06:13.638Z,21.93
2019-01-29T16:10:54.272Z,19.57
2019-01-29T16:15:37.487Z,21.13
2019-01-29T16:19:38.463Z,16.73
2019-01-29T16:23:52.598Z,19.48
2019-01-29T16:28:07.235Z,22.50
2019-01-29T16:32:08.241Z,20.17
2019-01-29T16:36:29.111Z,20.77
2019-01-29T16:41:11.632Z,21.83
2019-01-29T16:45:54.262Z,19.93
2019-01-29T16:50:16.319Z,23.13
2019-01-29T16:54:37.224Z,17.90
2019-01-29T16:58:58.181Z,18.60
2019-01-29T17:03:19.196Z,20.30
2019-01-29T17:07:40.136Z,19.30
2019-01-29T17:12:00.871Z,24.10
2019-01-29T17:16:21.738Z,20.33
2019-01-29T17:20:36.324Z,20.00
2019-01-29T17:24:50.426Z,24.63
2019-01-29T17:29:05.027Z,19.83
2019-01-29T17:33:19.661Z,21.20
2019-01-29T17:37:34.154Z,21.30
2019-01-29T17:41:48.737Z,20.87
2019-01-29T17:46:03.447Z,19.87
2019-01-29T17:50:17.946Z,23.33
2019-01-29T17:54:31.726Z,27.00
2019-01-29T17:58:32.762Z,23.23
2019-01-29T18:02:53.713Z,23.62
2019-01-29T18:07:27.011Z,28.80
2019-01-29T18:11:37.302Z,26.67
2019-01-29T18:15:58.080Z,24.50
2019-01-29T18:19:59.188Z,26.40
2019-01-29T18:24:13.959Z,26.73
2019-01-29T18:28:28.579Z,23.00
2019-01-29T18:32:42.657Z,21.65
2019-01-29T18:36:57.283Z,21.23
2019-01-29T18:41:11.936Z,20.87
2019-01-29T18:45:26.555Z,24.73
2019-01-29T18:49:41.142Z,24.63
2019-01-29T18:53:55.576Z,21.87
2019-01-29T18:58:12.061Z,22.43
2019-01-29T19:02:26.910Z,18.63
2019-01-29T19:06:41.560Z,25.70
2019-01-29T19:15:31.970Z,21.10
2019-01-29T19:19:52.918Z,19.90
2019-01-29T19:24:08.203Z,17.50
2019-01-29T19:28:22.537Z,24.00
2019-01-29T19:32:41.097Z,24.90
2019-01-29T19:36:56.023Z,18.50
2019-01-29T19:41:11.720Z,18.53
2019-01-29T19:45:55.274Z,20.97
2019-01-29T19:49:56.386Z,19.40
2019-01-29T19:54:17.142Z,19.60
2019-01-29T19:58:38.005Z,22.00
2019-01-29T20:02:58.884Z,22.00
2019-01-29T20:07:20.599Z,20.23
2019-01-29T20:11:41.663Z,27.80
2019-01-29T20:16:26.197Z,23.10
2019-01-29T20:21:09.571Z,21.00
2019-01-29T20:25:31.194Z,25.37
2019-01-29T20:29:32.241Z,23.90
2019-01-29T20:33:53.122Z,24.53
2019-01-29T20:38:14.012Z,21.93
2019-01-29T20:42:34.956Z,21.83
2019-01-29T20:46:55.900Z,25.13
2019-01-29T20:51:16.790Z,24.60
2019-01-29T20:55:17.872Z,29.00
2019-01-29T20:59:38.625Z,29.23
2019-01-29T21:03:59.472Z,25.57
2019-01-29T21:08:20.325Z,24.07
2019-01-29T21:12:41.216Z,35.43
2019-01-29T21:17:02.169Z,28.10
2019-01-29T21:21:16.404Z,25.27
2019-01-29T21:25:30.876Z,32.60
2019-01-29T21:29:44.725Z,25.23
2019-01-29T21:33:59.414Z,27.37
2019-01-29T21:38:14.217Z,24.17
2019-01-29T21:42:29.800Z,24.33
2019-01-29T21:46:44.021Z,24.93
2019-01-29T21:50:58.508Z,27.77
2019-01-29T21:54:59.395Z,26.27
2019-01-29T21:59:00.449Z,26.77
2019-01-29T22:03:21.215Z,28.43
2019-01-29T22:07:42.266Z,24.97
2019-01-29T22:12:03.129Z,27.70
2019-01-29T22:16:23.912Z,28.17
2019-01-29T22:20:44.693Z,29.13
2019-01-29T22:24:58.673Z,24.03
2019-01-29T22:29:22.931Z,24.90
2019-01-29T22:33:29.769Z,31.37
2019-01-29T22:37:44.360Z,25.70
2019-01-29T22:41:59.040Z,22.73
2019-01-29T22:46:12.955Z,24.03
2019-01-29T22:50:27.640Z,22.50
2019-01-29T22:54:41.400Z,20.60
2019-01-29T22:58:55.843Z,20.63
2019-01-29T23:03:09.844Z,22.30
2019-01-29T23:07:25.262Z,19.57
2019-01-29T23:11:40.728Z,21.43
2019-01-29T23:15:55.293Z,23.87
2019-01-29T23:20:09.910Z,21.90
2019-01-29T23:24:23.843Z,21.87
2019-01-29T23:28:38.479Z,20.60
2019-01-29T23:32:53.133Z,20.57
2019-01-29T23:37:07.893Z,19.60
2019-01-29T23:41:21.695Z,22.70
2019-01-29T23:45:36.348Z,20.33
2019-01-29T23:49:50.958Z,18.33
2019-01-29T23:54:04.715Z,24.10
2019-01-29T23:58:18.494Z,18.37
