createdAt,value
2018-12-07T16:44:36.625Z,1.40
2018-12-07T16:49:45.061Z,1.23
2018-12-07T16:54:54.117Z,1.50
2018-12-07T17:00:02.905Z,1.20
2018-12-07T17:05:12.831Z,1.57
2018-12-07T17:10:21.581Z,1.17
2018-12-07T17:15:30.264Z,1.40
2018-12-07T17:20:39.004Z,1.30
2018-12-07T17:25:47.849Z,1.20
2018-12-07T17:30:56.451Z,1.47
2018-12-07T17:36:05.123Z,1.40
2018-12-07T17:41:13.624Z,1.50
2018-12-07T17:46:22.214Z,1.70
2018-12-07T17:51:31.109Z,1.50
2018-12-07T17:56:39.912Z,1.70
2018-12-07T18:01:48.280Z,1.40
2018-12-07T18:06:56.541Z,1.20
2018-12-07T18:12:05.359Z,1.40
2018-12-07T18:17:13.780Z,1.30
2018-12-07T18:22:22.383Z,1.40
2018-12-07T18:27:31.038Z,1.90
2018-12-07T18:32:39.659Z,1.60
2018-12-07T18:37:48.617Z,1.60
2018-12-07T18:42:57.139Z,1.50
2018-12-07T18:47:59.751Z,1.57
2018-12-07T18:53:03.384Z,1.40
2018-12-07T18:58:06.037Z,1.13
2018-12-07T19:03:08.789Z,1.20
2018-12-07T19:08:11.704Z,1.30
2018-12-07T19:13:14.390Z,1.57
2018-12-07T19:18:17.131Z,2.60
2018-12-07T19:23:19.698Z,1.60
2018-12-07T19:28:23.066Z,1.80
2018-12-07T19:33:25.870Z,1.93
2018-12-07T19:38:28.502Z,1.90
2018-12-07T19:43:31.168Z,1.80
2018-12-07T19:48:33.524Z,1.60
2018-12-07T19:53:37.116Z,0.97
2018-12-07T19:58:39.785Z,0.70
2018-12-07T20:03:42.248Z,0.73
2018-12-07T20:08:44.560Z,0.57
2018-12-07T20:13:46.907Z,0.70
2018-12-07T20:18:49.184Z,0.70
2018-12-07T20:23:51.532Z,0.77
2018-12-07T20:28:53.987Z,0.77
2018-12-07T20:33:56.565Z,0.80
2018-12-07T20:38:58.867Z,0.80
2018-12-07T20:44:01.495Z,1.20
2018-12-07T20:49:04.280Z,0.97
2018-12-07T20:54:06.961Z,0.90
2018-12-07T20:59:09.417Z,0.90
2018-12-07T21:04:35.540Z,1.10
