createdAt,value
2018-02-14T00:00:56.185Z,-0.98
2018-02-14T00:02:18.342Z,-0.97
2018-02-14T00:03:40.201Z,-0.97
2018-02-14T00:05:01.803Z,-1.01
2018-02-14T00:06:23.957Z,-1.05
2018-02-14T00:07:45.302Z,-1.1
2018-02-14T00:09:07.219Z,-1.04
2018-02-14T00:10:29.223Z,-1.1
2018-02-14T00:11:51.379Z,-1.1
2018-02-14T00:13:12.974Z,-1.13
2018-02-14T00:14:34.666Z,-1.12
2018-02-14T00:15:56.507Z,-1.07
2018-02-14T00:17:18.373Z,-1.13
2018-02-14T00:18:40.498Z,-1.2
2018-02-14T00:20:02.642Z,-1.16
2018-02-14T00:21:24.560Z,-1.27
2018-02-14T00:22:46.545Z,-1.12
2018-02-14T00:24:08.662Z,-1.22
2018-02-14T00:25:30.820Z,-1.28
2018-02-14T00:26:52.689Z,-1.28
2018-02-14T00:28:14.813Z,-1.28
2018-02-14T00:29:37.098Z,-1.35
2018-02-14T00:30:59.233Z,-1.38
2018-02-14T00:32:21.111Z,-1.4
2018-02-14T00:33:42.987Z,-1.27
2018-02-14T00:35:04.462Z,-1.33
2018-02-14T00:36:26.620Z,-1.31
2018-02-14T00:37:48.816Z,-1.45
2018-02-14T00:39:10.453Z,-1.43
2018-02-14T00:40:32.052Z,-1.38
2018-02-14T00:41:54.491Z,-1.48
2018-02-14T00:43:15.827Z,-1.48
2018-02-14T00:44:37.710Z,-1.52
2018-02-14T00:45:59.050Z,-1.48
2018-02-14T00:47:21.441Z,-1.48
2018-02-14T00:48:43.017Z,-1.58
2018-02-14T00:50:05.222Z,-1.58
2018-02-14T00:51:27.075Z,-1.58
2018-02-14T00:52:49.290Z,-1.56
2018-02-14T00:54:11.571Z,-1.54
2018-02-14T00:55:33.582Z,-1.7
2018-02-14T00:56:54.902Z,-1.58
2018-02-14T00:58:16.598Z,-1.55
2018-02-14T00:59:38.631Z,-1.58
2018-02-14T01:01:00.244Z,-1.58
2018-02-14T01:02:22.132Z,-1.69
2018-02-14T01:03:45.599Z,-1.59
2018-02-14T01:05:06.956Z,-1.7
2018-02-14T01:06:29.092Z,-1.64
2018-02-14T01:07:50.993Z,-1.69
2018-02-14T01:09:13.002Z,-1.62
2018-02-14T01:10:35.301Z,-1.69
2018-02-14T01:11:57.147Z,-1.64
2018-02-14T01:13:19.287Z,-1.73
2018-02-14T01:14:41.149Z,-1.73
2018-02-14T01:16:02.816Z,-1.85
2018-02-14T01:17:24.660Z,-1.87
2018-02-14T01:18:46.540Z,-1.87
2018-02-14T01:20:08.558Z,-1.98
2018-02-14T01:21:29.909Z,-1.98
2018-02-14T01:22:51.253Z,-1.95
2018-02-14T01:24:13.354Z,-1.87
2018-02-14T01:25:35.011Z,-1.84
2018-02-14T01:26:56.607Z,-1.87
2018-02-14T01:28:18.719Z,-1.97
2018-02-14T01:29:40.585Z,-1.94
2018-02-14T01:31:03.049Z,-1.91
2018-02-14T01:32:24.761Z,-1.97
2018-02-14T01:33:46.137Z,-1.94
2018-02-14T01:35:08.013Z,-2.02
2018-02-14T01:36:29.925Z,-2.09
2018-02-14T01:37:51.519Z,-2.06
2018-02-14T01:39:13.431Z,-2.12
2018-02-14T01:40:35.015Z,-2.12
2018-02-14T01:41:57.563Z,-2.12
2018-02-14T01:43:19.163Z,-2.06
2018-02-14T01:44:40.484Z,-2.1
2018-02-14T01:46:02.364Z,-2.02
2018-02-14T01:47:24.091Z,-2.1
2018-02-14T01:48:45.162Z,-2.13
2018-02-14T01:50:07.072Z,-2.08
2018-02-14T01:51:28.681Z,-2.08
2018-02-14T01:52:50.922Z,-2.05
2018-02-14T01:54:13.034Z,-2.03
2018-02-14T01:55:34.433Z,-1.97
2018-02-14T01:56:56.018Z,-2.02
2018-02-14T01:58:18.244Z,-2.03
2018-02-14T01:59:40.134Z,-1.94
2018-02-14T02:01:01.973Z,-1.98
2018-02-14T02:02:23.845Z,-2.03
2018-02-14T02:03:45.425Z,-1.9
2018-02-14T02:05:06.911Z,-1.95
2018-02-14T02:06:29.042Z,-2.02
2018-02-14T02:07:50.890Z,-1.9
2018-02-14T02:09:13.071Z,-2
2018-02-14T02:10:35.186Z,-1.95
2018-02-14T02:11:57.064Z,-1.94
2018-02-14T02:13:18.979Z,-1.97
2018-02-14T02:14:41.167Z,-1.97
2018-02-14T02:16:02.750Z,-1.88
2018-02-14T02:17:24.353Z,-1.98
2018-02-14T02:18:46.224Z,-2.02
2018-02-14T02:20:07.831Z,-2.03
2018-02-14T02:21:29.403Z,-2.06
2018-02-14T02:22:51.014Z,-2
2018-02-14T02:24:12.902Z,-2.03
2018-02-14T02:25:34.515Z,-2.05
2018-02-14T02:26:56.632Z,-2.12
2018-02-14T02:28:18.742Z,-2.08
2018-02-14T02:29:40.635Z,-2.1
2018-02-14T02:31:02.809Z,-2.2
2018-02-14T02:32:24.396Z,-2.12
2018-02-14T02:33:45.990Z,-2.16
2018-02-14T02:35:07.871Z,-2.24
2018-02-14T02:36:29.821Z,-2.2
2018-02-14T02:37:51.673Z,-2.27
2018-02-14T02:39:13.285Z,-2.26
2018-02-14T02:40:34.422Z,-2.3
2018-02-14T02:41:56.667Z,-2.26
2018-02-14T02:43:18.542Z,-2.24
2018-02-14T02:44:40.142Z,-2.26
2018-02-14T02:46:01.759Z,-2.21
2018-02-14T02:47:25.574Z,-2.27
2018-02-14T02:48:47.172Z,-2.2
2018-02-14T02:50:09.047Z,-2.15
2018-02-14T02:51:30.986Z,-2.18
2018-02-14T02:52:52.908Z,-2.13
2018-02-14T02:54:14.809Z,-2.12
2018-02-14T02:55:37.063Z,-2.12
2018-02-14T02:56:59.187Z,-2.06
2018-02-14T02:58:21.214Z,-2.12
2018-02-14T02:59:42.808Z,-2.08
2018-02-14T03:01:04.675Z,-2
2018-02-14T03:02:26.008Z,-2.02
2018-02-14T03:03:48.491Z,-1.98
2018-02-14T03:05:10.356Z,-1.98
2018-02-14T03:06:32.206Z,-2.15
2018-02-14T03:07:53.824Z,-2.08
2018-02-14T03:09:16.246Z,-2.05
2018-02-14T03:10:38.121Z,-2.16
2018-02-14T03:11:59.983Z,-2.16
2018-02-14T03:13:21.837Z,-2.16
2018-02-14T03:14:44.058Z,-2.06
2018-02-14T03:16:05.690Z,-2.08
2018-02-14T03:17:27.814Z,-2.2
2018-02-14T03:18:49.241Z,-2.1
2018-02-14T03:20:10.815Z,-2.05
2018-02-14T03:21:32.722Z,-2.1
2018-02-14T03:22:54.842Z,-2.18
2018-02-14T03:24:16.699Z,-2.08
2018-02-14T03:25:38.842Z,-2.15
2018-02-14T03:27:00.714Z,-2.13
2018-02-14T03:28:23.331Z,-2.13
2018-02-14T03:29:45.191Z,-2.26
2018-02-14T03:31:07.472Z,-2.2
2018-02-14T03:32:29.603Z,-2.29
2018-02-14T03:33:50.660Z,-2.27
2018-02-14T03:35:12.807Z,-2.3
2018-02-14T03:36:35.045Z,-2.24
2018-02-14T03:37:57.038Z,-2.29
2018-02-14T03:39:18.911Z,-2.32
2018-02-14T03:40:40.255Z,-2.3
2018-02-14T03:42:02.782Z,-2.29
2018-02-14T03:43:24.906Z,-2.26
2018-02-14T03:44:46.743Z,-2.3
2018-02-14T03:46:09.124Z,-2.32
2018-02-14T03:47:30.723Z,-2.34
2018-02-14T03:48:52.581Z,-2.3
2018-02-14T03:50:14.177Z,-2.16
2018-02-14T03:51:35.768Z,-2.24
2018-02-14T03:52:57.942Z,-2.27
2018-02-14T03:54:19.267Z,-2.26
2018-02-14T03:55:40.874Z,-2.39
2018-02-14T03:57:02.466Z,-2.4
2018-02-14T03:58:24.954Z,-2.3
2018-02-14T03:59:46.921Z,-2.32
2018-02-14T04:01:08.847Z,-2.18
2018-02-14T04:02:30.448Z,-2.26
2018-02-14T04:03:52.112Z,-2.26
2018-02-14T04:05:14.303Z,-2.2
2018-02-14T04:06:36.016Z,-2.13
2018-02-14T04:07:58.117Z,-2.13
2018-02-14T04:09:20.027Z,-2.1
2018-02-14T04:10:41.644Z,-2.15
2018-02-14T04:12:03.563Z,-2.24
2018-02-14T04:13:25.432Z,-2.24
2018-02-14T04:14:47.392Z,-2.23
2018-02-14T04:16:09.266Z,-2.23
2018-02-14T04:17:31.603Z,-2.24
2018-02-14T04:18:53.491Z,-2.18
2018-02-14T04:20:15.504Z,-2.18
2018-02-14T04:21:37.371Z,-2.15
2018-02-14T04:22:59.242Z,-2.16
2018-02-14T04:24:21.107Z,-2.09
2018-02-14T04:25:43.244Z,-2.09
2018-02-14T04:27:05.232Z,-2.15
2018-02-14T04:28:27.272Z,-2.08
2018-02-14T04:29:48.992Z,-2.06
2018-02-14T04:31:11.085Z,-2.13
2018-02-14T04:32:33.025Z,-2
2018-02-14T04:33:55.142Z,-2.02
2018-02-14T04:35:17.130Z,-2.06
2018-02-14T04:36:38.745Z,-2.05
2018-02-14T04:38:00.365Z,-2.02
2018-02-14T04:39:21.996Z,-2.02
2018-02-14T04:40:44.113Z,-2.05
2018-02-14T04:42:06.482Z,-2.06
2018-02-14T04:43:28.712Z,-2.08
2018-02-14T04:44:50.122Z,-2.15
2018-02-14T04:46:12.244Z,-2.08
2018-02-14T04:47:34.103Z,-1.94
2018-02-14T04:48:56.043Z,-2.1
2018-02-14T04:50:18.151Z,-2.06
2018-02-14T04:51:39.489Z,-2.15
2018-02-14T04:53:01.352Z,-2.13
2018-02-14T04:54:22.973Z,-2
2018-02-14T04:55:44.549Z,-2.09
2018-02-14T04:57:06.407Z,-2.16
2018-02-14T04:58:28.005Z,-2.21
2018-02-14T04:59:49.871Z,-2.1
2018-02-14T05:01:12.035Z,-2.03
2018-02-14T05:02:33.633Z,-2.08
2018-02-14T05:03:55.511Z,-2.06
2018-02-14T05:05:16.843Z,-2.05
2018-02-14T05:06:38.959Z,-2.09
2018-02-14T05:08:00.819Z,-2.03
2018-02-14T05:09:22.160Z,-2.08
2018-02-14T05:10:44.794Z,-2.1
2018-02-14T05:12:06.449Z,-2.05
2018-02-14T05:13:28.595Z,-2.03
2018-02-14T05:14:49.941Z,-2.1
2018-02-14T05:16:11.771Z,-2.1
2018-02-14T05:17:33.882Z,-2.06
2018-02-14T05:18:55.793Z,-2.15
2018-02-14T05:20:17.925Z,-2.12
2018-02-14T05:21:39.781Z,-2.26
2018-02-14T05:23:01.903Z,-2.21
2018-02-14T05:24:23.784Z,-2.23
2018-02-14T05:25:45.639Z,-2.35
2018-02-14T05:27:07.775Z,-2.3
2018-02-14T05:28:29.621Z,-2.32
2018-02-14T05:29:51.482Z,-2.27
2018-02-14T05:31:13.094Z,-2.32
2018-02-14T05:32:35.209Z,-2.37
2018-02-14T05:33:56.801Z,-2.32
2018-02-14T05:35:18.663Z,-2.34
2018-02-14T05:36:40.691Z,-2.23
2018-02-14T05:38:02.611Z,-2.2
2018-02-14T05:39:24.486Z,-2.27
2018-02-14T05:40:46.396Z,-2.2
2018-02-14T05:42:08.254Z,-2.16
2018-02-14T05:43:29.852Z,-2.23
2018-02-14T05:44:51.249Z,-2.18
2018-02-14T05:46:13.240Z,-2.26
2018-02-14T05:47:34.861Z,-2.26
2018-02-14T05:48:57.025Z,-2.34
2018-02-14T05:50:18.621Z,-2.39
2018-02-14T05:51:40.042Z,-2.2
2018-02-14T05:53:02.000Z,-2.3
2018-02-14T05:54:23.902Z,-2.3
2018-02-14T05:55:45.233Z,-2.27
2018-02-14T05:57:07.361Z,-2.21
2018-02-14T05:58:29.698Z,-2.21
2018-02-14T05:59:51.580Z,-2.32
2018-02-14T06:01:13.704Z,-2.37
2018-02-14T06:02:35.305Z,-2.39
2018-02-14T06:03:57.813Z,-2.42
2018-02-14T06:05:19.675Z,-2.39
2018-02-14T06:06:41.282Z,-2.37
2018-02-14T06:08:03.477Z,-2.42
2018-02-14T06:09:25.204Z,-2.42
2018-02-14T06:10:47.067Z,-2.4
2018-02-14T06:12:09.237Z,-2.42
2018-02-14T06:13:30.308Z,-2.42
2018-02-14T06:14:52.214Z,-2.4
2018-02-14T06:16:14.119Z,-2.4
2018-02-14T06:17:36.362Z,-2.46
2018-02-14T06:18:57.815Z,-2.37
2018-02-14T06:20:20.017Z,-2.39
2018-02-14T06:21:41.373Z,-2.5
2018-02-14T06:23:03.517Z,-2.45
2018-02-14T06:24:25.410Z,-2.53
2018-02-14T06:25:47.034Z,-2.43
2018-02-14T06:27:09.152Z,-2.42
2018-02-14T06:28:31.167Z,-2.42
2018-02-14T06:29:53.382Z,-2.4
2018-02-14T06:31:15.191Z,-2.48
2018-02-14T06:32:37.247Z,-2.58
2018-02-14T06:33:58.589Z,-2.53
2018-02-14T06:35:20.771Z,-2.49
2018-02-14T06:36:42.403Z,-2.49
2018-02-14T06:38:04.510Z,-2.48
2018-02-14T06:39:26.473Z,-2.26
2018-02-14T06:40:48.634Z,-2.26
2018-02-14T06:42:10.650Z,-2.3
2018-02-14T06:43:32.267Z,-2.3
2018-02-14T06:44:53.877Z,-2.35
2018-02-14T06:46:16.011Z,-2.23
2018-02-14T06:47:38.144Z,-2.26
2018-02-14T06:49:00.011Z,-2.23
2018-02-14T06:50:21.609Z,-2.21
2018-02-14T06:51:43.513Z,-2.24
2018-02-14T06:53:05.476Z,-2.26
2018-02-14T06:54:27.078Z,-2.18
2018-02-14T06:55:48.966Z,-2.16
2018-02-14T06:57:11.198Z,-2.2
2018-02-14T06:58:33.372Z,-2.16
2018-02-14T06:59:54.986Z,-2.18
2018-02-14T07:01:16.863Z,-2.12
2018-02-14T07:02:38.841Z,-2.1
2018-02-14T07:04:01.019Z,-2.13
2018-02-14T07:05:22.640Z,-2.15
2018-02-14T07:06:44.746Z,-2.13
2018-02-14T07:08:06.512Z,-2.06
2018-02-14T07:09:28.949Z,-2
2018-02-14T07:10:50.317Z,-1.98
2018-02-14T07:12:11.662Z,-2.03
2018-02-14T07:13:33.599Z,-1.94
2018-02-14T07:14:55.498Z,-1.97
2018-02-14T07:16:17.382Z,-1.91
2018-02-14T07:17:38.990Z,-1.82
2018-02-14T07:19:01.134Z,-1.84
2018-02-14T07:20:23.001Z,-1.8
2018-02-14T07:21:44.860Z,-1.79
2018-02-14T07:23:06.829Z,-1.85
2018-02-14T07:24:28.692Z,-1.84
2018-02-14T07:25:50.959Z,-1.9
2018-02-14T07:27:13.204Z,-1.85
2018-02-14T07:28:35.322Z,-1.67
2018-02-14T07:29:57.514Z,-1.67
2018-02-14T07:31:19.293Z,-1.59
2018-02-14T07:32:41.414Z,-1.62
2018-02-14T07:34:03.602Z,-1.64
2018-02-14T07:35:25.479Z,-1.61
2018-02-14T07:36:47.371Z,-1.54
2018-02-14T07:38:08.975Z,-1.66
2018-02-14T07:39:31.232Z,-1.61
2018-02-14T07:40:53.201Z,-1.59
2018-02-14T07:42:15.317Z,-1.52
2018-02-14T07:43:37.191Z,-1.41
2018-02-14T07:44:58.864Z,-1.33
2018-02-14T07:46:20.507Z,-1.25
2018-02-14T07:47:42.468Z,-1.25
2018-02-14T07:49:04.090Z,-1.25
2018-02-14T07:50:25.692Z,-1.17
2018-02-14T07:51:47.674Z,-1.16
2018-02-14T07:53:09.621Z,-1.15
2018-02-14T07:54:31.488Z,-1.1
2018-02-14T07:55:53.357Z,-0.97
2018-02-14T07:57:14.961Z,-1.07
2018-02-14T07:58:36.831Z,-0.99
2018-02-14T07:59:58.962Z,-1.04
2018-02-14T08:01:20.825Z,-0.99
2018-02-14T08:02:42.742Z,-0.95
2018-02-14T08:04:04.662Z,-0.82
2018-02-14T08:05:26.002Z,-0.83
2018-02-14T08:06:48.159Z,-0.75
2018-02-14T08:08:10.278Z,-0.82
2018-02-14T08:09:32.258Z,-0.7
2018-02-14T08:10:53.905Z,-0.65
2018-02-14T08:12:15.763Z,-0.72
2018-02-14T08:13:37.904Z,-0.65
2018-02-14T08:14:59.573Z,-0.64
2018-02-14T08:16:20.948Z,-0.57
2018-02-14T08:17:42.822Z,-0.54
2018-02-14T08:19:04.954Z,-0.47
2018-02-14T08:20:26.831Z,-0.51
2018-02-14T08:21:48.772Z,-0.47
2018-02-14T08:23:09.861Z,-0.43
2018-02-14T08:24:31.791Z,-0.39
2018-02-14T08:25:53.946Z,-0.37
2018-02-14T08:27:15.816Z,-0.29
2018-02-14T08:28:37.154Z,-0.33
2018-02-14T08:29:58.802Z,-0.22
2018-02-14T08:31:20.968Z,-0.16
2018-02-14T08:32:42.436Z,-0.08
2018-02-14T08:34:04.337Z,-0.07
2018-02-14T08:35:26.326Z,-0.07
2018-02-14T08:36:48.247Z,0
2018-02-14T08:38:10.210Z,0.02
2018-02-14T08:39:32.114Z,0
2018-02-14T08:40:54.245Z,0.11
2018-02-14T08:42:16.213Z,0.18
2018-02-14T08:43:38.084Z,0.13
2018-02-14T08:45:00.018Z,0.18
2018-02-14T08:46:21.889Z,0.23
2018-02-14T08:47:43.486Z,0.24
2018-02-14T08:49:04.949Z,0.38
2018-02-14T08:50:26.576Z,0.41
2018-02-14T08:51:48.453Z,0.44
2018-02-14T08:53:10.326Z,0.53
2018-02-14T08:54:32.018Z,0.6
2018-02-14T08:55:54.352Z,0.61
2018-02-14T08:57:16.487Z,0.58
2018-02-14T08:58:38.357Z,0.65
2018-02-14T09:00:00.227Z,0.66
2018-02-14T09:01:22.361Z,0.73
2018-02-14T09:02:44.009Z,0.76
2018-02-14T09:04:05.451Z,0.8
2018-02-14T09:05:27.062Z,0.79
2018-02-14T09:06:48.753Z,0.93
2018-02-14T09:08:10.653Z,0.93
2018-02-14T09:09:33.086Z,1.04
2018-02-14T09:10:55.363Z,0.96
2018-02-14T09:12:17.229Z,1.08
2018-02-14T09:13:40.107Z,1.16
2018-02-14T09:15:02.633Z,1.2
2018-02-14T09:16:24.771Z,1.26
2018-02-14T09:17:46.082Z,1.27
2018-02-14T09:19:07.951Z,1.26
2018-02-14T09:20:29.808Z,1.37
2018-02-14T09:21:51.943Z,1.4
2018-02-14T09:23:13.542Z,1.4
2018-02-14T09:24:35.422Z,1.44
2018-02-14T09:25:57.310Z,1.47
2018-02-14T09:27:19.043Z,1.58
2018-02-14T09:28:41.176Z,1.63
2018-02-14T09:30:03.061Z,1.65
2018-02-14T09:31:25.219Z,1.73
2018-02-14T09:32:47.458Z,1.76
2018-02-14T09:34:09.609Z,1.76
2018-02-14T09:35:31.042Z,1.87
2018-02-14T09:36:52.936Z,1.93
2018-02-14T09:38:14.573Z,2
2018-02-14T09:39:35.933Z,2.12
2018-02-14T09:40:58.073Z,2.03
2018-02-14T09:42:19.962Z,2.14
2018-02-14T09:43:41.843Z,2.12
2018-02-14T09:45:03.718Z,2.1
2018-02-14T09:46:25.841Z,2.18
2018-02-14T09:47:47.727Z,2.17
2018-02-14T09:49:09.380Z,2.17
2018-02-14T09:50:31.534Z,2.31
2018-02-14T09:51:53.680Z,2.35
2018-02-14T09:53:15.772Z,2.46
2018-02-14T09:54:37.722Z,2.53
2018-02-14T09:55:59.985Z,2.59
2018-02-14T09:57:22.942Z,2.48
2018-02-14T09:58:45.371Z,2.66
2018-02-14T10:00:07.753Z,2.63
2018-02-14T10:01:29.684Z,2.69
2018-02-14T10:02:51.810Z,2.82
2018-02-14T10:04:13.434Z,2.85
2018-02-14T10:05:35.594Z,2.87
2018-02-14T10:06:56.989Z,3
2018-02-14T10:08:18.105Z,2.96
2018-02-14T10:09:39.781Z,3.08
2018-02-14T10:11:01.670Z,3.03
2018-02-14T10:12:23.572Z,3
2018-02-14T10:13:45.721Z,3.02
2018-02-14T10:15:07.321Z,3.17
2018-02-14T10:16:29.189Z,3.2
2018-02-14T10:17:51.056Z,3.18
2018-02-14T10:19:12.984Z,3.33
2018-02-14T10:20:34.847Z,3.23
2018-02-14T10:21:56.474Z,3.29
2018-02-14T10:23:18.481Z,3.33
2018-02-14T10:24:40.631Z,3.45
2018-02-14T10:26:01.990Z,3.4
2018-02-14T10:27:23.871Z,3.55
2018-02-14T10:28:45.732Z,3.45
2018-02-14T10:30:07.577Z,3.54
2018-02-14T10:31:29.466Z,3.55
2018-02-14T10:32:51.356Z,3.55
2018-02-14T10:34:12.712Z,3.65
2018-02-14T10:35:34.576Z,3.61
2018-02-14T10:36:56.199Z,3.73
2018-02-14T10:38:18.357Z,3.78
2018-02-14T10:39:40.521Z,3.87
2018-02-14T10:41:02.121Z,3.8
2018-02-14T10:42:24.011Z,3.9
2018-02-14T10:43:45.368Z,3.91
2018-02-14T10:45:07.251Z,3.98
2018-02-14T10:46:28.600Z,3.98
2018-02-14T10:47:50.762Z,4.06
2018-02-14T10:49:12.728Z,4.04
2018-02-14T10:50:34.408Z,4.11
2018-02-14T10:51:56.525Z,4.05
2018-02-14T10:53:18.654Z,4.06
2018-02-14T10:55:12.444Z,4.2
2018-02-14T10:56:34.325Z,4.15
2018-02-14T10:57:55.914Z,4.12
2018-02-14T10:59:18.040Z,4.18
2018-02-14T11:00:39.916Z,4.26
2018-02-14T11:02:02.274Z,4.23
2018-02-14T11:03:24.142Z,4.26
2018-02-14T11:04:46.261Z,4.23
2018-02-14T11:06:08.393Z,4.2
2018-02-14T11:07:30.484Z,4.32
2018-02-14T11:08:52.473Z,4.33
2018-02-14T11:10:14.118Z,4.41
2018-02-14T11:11:35.710Z,4.4
2018-02-14T11:12:57.320Z,4.5
2018-02-14T11:14:18.173Z,4.6
2018-02-14T11:15:40.379Z,4.59
2018-02-14T11:17:02.512Z,4.65
2018-02-14T11:18:23.843Z,4.65
2018-02-14T11:19:45.985Z,4.59
2018-02-14T11:21:08.145Z,4.62
2018-02-14T11:22:30.496Z,4.73
2018-02-14T11:23:52.373Z,4.65
2018-02-14T11:25:14.501Z,4.65
2018-02-14T11:26:36.179Z,4.7
2018-02-14T11:27:57.786Z,4.73
2018-02-14T11:29:19.711Z,4.85
2018-02-14T11:30:41.587Z,4.8
2018-02-14T11:32:03.464Z,4.78
2018-02-14T11:33:25.615Z,4.89
2018-02-14T11:34:46.967Z,4.85
2018-02-14T11:36:08.808Z,4.75
2018-02-14T11:37:30.405Z,4.8
2018-02-14T11:38:52.021Z,4.82
2018-02-14T11:40:13.616Z,4.88
2018-02-14T11:41:35.202Z,4.77
2018-02-14T11:42:57.090Z,4.75
2018-02-14T11:44:18.984Z,4.88
2018-02-14T11:45:40.620Z,4.86
2018-02-14T11:47:02.511Z,4.91
2018-02-14T11:48:24.425Z,4.91
2018-02-14T11:49:46.024Z,4.91
2018-02-14T11:51:08.171Z,4.97
2018-02-14T11:52:29.797Z,5.02
2018-02-14T11:53:51.662Z,5
2018-02-14T11:55:13.535Z,5.07
2018-02-14T11:56:35.204Z,5.04
2018-02-14T11:57:57.349Z,5.1
2018-02-14T11:59:19.239Z,5.1
2018-02-14T12:00:41.133Z,5.03
2018-02-14T12:02:03.309Z,5.06
2018-02-14T12:03:25.000Z,5.12
2018-02-14T12:04:47.144Z,5.06
2018-02-14T12:06:08.871Z,5.12
2018-02-14T12:07:31.141Z,5.17
2018-02-14T12:08:53.130Z,5.17
2018-02-14T12:10:15.017Z,5.2
2018-02-14T12:11:37.003Z,5.18
2018-02-14T12:12:59.132Z,5.15
2018-02-14T12:14:21.270Z,5.18
2018-02-14T12:15:43.441Z,5.09
2018-02-14T12:17:05.351Z,5.13
2018-02-14T12:18:27.255Z,5.12
2018-02-14T12:19:49.232Z,5.13
2018-02-14T12:21:11.151Z,5.15
2018-02-14T12:22:33.322Z,5.22
2018-02-14T12:23:55.460Z,5.2
2018-02-14T12:25:16.868Z,5.22
2018-02-14T12:26:38.629Z,5.25
2018-02-14T12:28:00.544Z,5.25
2018-02-14T12:29:22.705Z,5.28
2018-02-14T12:30:44.853Z,5.3
2018-02-14T12:32:06.832Z,5.28
2018-02-14T12:33:28.745Z,5.31
2018-02-14T12:34:50.914Z,5.27
2018-02-14T12:36:12.886Z,5.45
2018-02-14T12:37:34.812Z,5.54
2018-02-14T12:38:57.182Z,5.49
2018-02-14T12:40:18.551Z,5.45
2018-02-14T12:41:40.426Z,5.43
2018-02-14T12:43:02.596Z,5.53
2018-02-14T12:44:24.721Z,5.46
2018-02-14T12:45:46.366Z,5.43
2018-02-14T12:47:08.296Z,5.46
2018-02-14T12:48:29.903Z,5.39
2018-02-14T12:49:51.790Z,5.49
2018-02-14T12:51:13.665Z,5.38
2018-02-14T12:52:35.680Z,5.4
2018-02-14T12:53:57.328Z,5.45
2018-02-14T12:55:19.204Z,5.46
2018-02-14T12:56:41.390Z,5.42
2018-02-14T12:58:03.021Z,5.46
2018-02-14T12:59:25.043Z,5.42
2018-02-14T13:00:46.923Z,5.45
2018-02-14T13:02:08.800Z,5.46
2018-02-14T13:03:30.991Z,5.54
2018-02-14T13:04:53.150Z,5.54
2018-02-14T13:06:14.860Z,5.45
2018-02-14T13:07:37.142Z,5.46
2018-02-14T13:08:58.596Z,5.43
2018-02-14T13:10:20.458Z,5.49
2018-02-14T13:11:42.662Z,5.43
2018-02-14T13:13:04.395Z,5.49
2018-02-14T13:14:25.741Z,5.48
2018-02-14T13:15:47.625Z,5.43
2018-02-14T13:17:09.491Z,5.4
2018-02-14T13:18:31.403Z,5.4
2018-02-14T13:19:53.311Z,5.42
2018-02-14T13:21:15.437Z,5.4
2018-02-14T13:22:37.066Z,5.42
2018-02-14T13:23:58.723Z,5.48
2018-02-14T13:25:20.333Z,5.42
2018-02-14T13:26:42.242Z,5.39
2018-02-14T13:28:03.574Z,5.4
2018-02-14T13:29:25.512Z,5.36
2018-02-14T13:30:47.687Z,5.43
2018-02-14T13:32:09.920Z,5.3
2018-02-14T13:33:32.063Z,5.35
2018-02-14T13:34:53.977Z,5.39
2018-02-14T13:36:15.611Z,5.42
2018-02-14T13:37:37.882Z,5.38
2018-02-14T13:39:00.035Z,5.4
2018-02-14T13:40:21.924Z,5.46
2018-02-14T13:41:43.361Z,5.38
2018-02-14T13:43:05.301Z,5.43
2018-02-14T13:44:27.190Z,5.38
2018-02-14T13:45:49.325Z,5.43
2018-02-14T13:47:11.011Z,5.46
2018-02-14T13:48:33.142Z,5.4
2018-02-14T13:49:54.737Z,5.43
2018-02-14T13:51:16.979Z,5.38
2018-02-14T13:52:39.325Z,5.43
2018-02-14T13:54:01.257Z,5.39
2018-02-14T13:55:23.464Z,5.38
2018-02-14T13:56:45.402Z,5.42
2018-02-14T13:58:07.536Z,5.49
2018-02-14T13:59:29.760Z,5.4
2018-02-14T14:00:51.915Z,5.38
2018-02-14T14:02:14.038Z,5.39
2018-02-14T14:03:35.962Z,5.39
2018-02-14T14:04:57.998Z,5.39
2018-02-14T14:06:19.589Z,5.33
2018-02-14T14:07:41.731Z,5.25
2018-02-14T14:09:03.632Z,5.27
2018-02-14T14:10:25.796Z,5.31
2018-02-14T14:11:47.995Z,5.3
2018-02-14T14:13:09.345Z,5.33
2018-02-14T14:14:31.573Z,5.31
2018-02-14T14:15:53.562Z,5.28
2018-02-14T14:17:15.220Z,5.28
2018-02-14T14:18:37.105Z,5.33
2018-02-14T14:19:59.387Z,5.3
2018-02-14T14:21:21.569Z,5.28
2018-02-14T14:22:43.745Z,5.3
2018-02-14T14:24:05.614Z,5.21
2018-02-14T14:25:27.271Z,5.25
2018-02-14T14:26:49.470Z,5.27
2018-02-14T14:28:11.619Z,5.25
2018-02-14T14:29:33.632Z,5.18
2018-02-14T14:30:55.535Z,5.2
2018-02-14T14:32:17.534Z,5.22
2018-02-14T14:33:39.403Z,5.17
2018-02-14T14:35:01.546Z,5.09
2018-02-14T14:36:23.702Z,5.17
2018-02-14T14:37:46.142Z,5.1
2018-02-14T14:39:07.835Z,5.09
2018-02-14T14:40:29.512Z,5.07
2018-02-14T14:41:51.667Z,5.15
2018-02-14T14:43:13.328Z,5.12
2018-02-14T14:44:35.504Z,5.13
2018-02-14T14:45:57.171Z,5.21
2018-02-14T14:47:18.798Z,5.17
2018-02-14T14:48:40.976Z,5.17
2018-02-14T14:50:02.846Z,5.18
2018-02-14T14:51:24.983Z,5.17
2018-02-14T14:52:47.130Z,5.1
2018-02-14T14:54:09.267Z,5.07
2018-02-14T14:55:30.876Z,4.99
2018-02-14T14:56:52.781Z,5.04
2018-02-14T14:58:14.660Z,5.09
2018-02-14T14:59:36.536Z,5.07
2018-02-14T15:00:58.493Z,5.12
2018-02-14T15:02:20.113Z,5.07
2018-02-14T15:03:42.337Z,5.12
2018-02-14T15:05:04.235Z,5.15
2018-02-14T15:06:26.256Z,5.13
2018-02-14T15:07:48.254Z,5.12
2018-02-14T15:09:09.888Z,5.21
2018-02-14T15:10:31.784Z,5.13
2018-02-14T15:11:53.403Z,5.09
2018-02-14T15:13:14.514Z,5.07
2018-02-14T15:14:36.402Z,5.02
2018-02-14T15:15:58.582Z,5.03
2018-02-14T15:17:20.748Z,4.96
2018-02-14T15:18:42.892Z,4.99
2018-02-14T15:20:04.591Z,4.89
2018-02-14T15:21:26.743Z,4.86
2018-02-14T15:22:48.620Z,4.91
2018-02-14T15:24:10.812Z,4.86
2018-02-14T15:25:32.963Z,4.89
2018-02-14T15:26:55.164Z,4.86
2018-02-14T15:28:17.445Z,4.78
2018-02-14T15:29:39.343Z,4.85
2018-02-14T15:31:00.987Z,4.8
2018-02-14T15:32:23.133Z,4.63
2018-02-14T15:33:44.991Z,4.75
2018-02-14T15:35:07.147Z,4.78
2018-02-14T15:36:29.043Z,4.7
2018-02-14T15:37:51.216Z,4.63
2018-02-14T15:39:13.408Z,4.69
2018-02-14T15:40:35.682Z,4.66
2018-02-14T15:41:57.849Z,4.66
2018-02-14T15:43:19.794Z,4.6
2018-02-14T15:44:41.696Z,4.59
2018-02-14T15:46:03.629Z,4.48
2018-02-14T15:47:25.514Z,4.48
2018-02-14T15:48:47.300Z,4.44
2018-02-14T15:50:09.214Z,4.27
2018-02-14T15:51:31.184Z,4.4
2018-02-14T15:52:53.329Z,4.33
2018-02-14T15:54:15.475Z,4.24
2018-02-14T15:55:37.643Z,4.18
2018-02-14T15:56:59.020Z,4.2
2018-02-14T15:58:20.953Z,4.14
2018-02-14T15:59:43.257Z,4.15
2018-02-14T16:01:05.402Z,4.06
2018-02-14T16:02:27.316Z,4.08
2018-02-14T16:03:48.968Z,4.09
2018-02-14T16:05:11.211Z,4.06
2018-02-14T16:06:33.394Z,4.09
2018-02-14T16:07:55.274Z,3.93
2018-02-14T16:09:17.584Z,4.05
2018-02-14T16:10:39.784Z,3.88
2018-02-14T16:12:01.674Z,3.88
2018-02-14T16:13:23.735Z,3.83
2018-02-14T16:14:45.687Z,3.87
2018-02-14T16:16:07.972Z,3.83
2018-02-14T16:17:29.896Z,3.79
2018-02-14T16:18:52.294Z,3.72
2018-02-14T16:20:14.464Z,3.54
2018-02-14T16:21:36.374Z,3.57
2018-02-14T16:22:58.561Z,3.48
2018-02-14T16:24:20.496Z,3.48
2018-02-14T16:25:42.705Z,3.5
2018-02-14T16:27:04.667Z,3.54
2018-02-14T16:28:26.959Z,3.57
2018-02-14T16:29:49.177Z,3.43
2018-02-14T16:31:11.330Z,3.4
2018-02-14T16:32:33.612Z,3.51
2018-02-14T16:33:55.515Z,3.42
2018-02-14T16:35:17.666Z,3.42
2018-02-14T16:36:39.290Z,3.28
2018-02-14T16:38:01.580Z,3.21
2018-02-14T16:39:23.869Z,3.17
2018-02-14T16:40:46.014Z,3.18
2018-02-14T16:42:08.217Z,3.15
2018-02-14T16:43:30.462Z,3.06
2018-02-14T16:44:52.623Z,3.05
2018-02-14T16:46:14.768Z,3
2018-02-14T16:47:36.645Z,2.97
2018-02-14T16:48:58.965Z,2.9
2018-02-14T16:50:20.606Z,2.89
2018-02-14T16:51:42.554Z,2.85
2018-02-14T16:53:04.510Z,2.82
2018-02-14T16:54:26.833Z,2.82
2018-02-14T16:55:48.720Z,2.85
2018-02-14T16:57:11.134Z,2.79
2018-02-14T16:58:33.349Z,2.6
2018-02-14T16:59:55.484Z,2.57
2018-02-14T17:01:17.722Z,2.71
2018-02-14T17:02:39.885Z,2.78
2018-02-14T17:04:02.007Z,2.82
2018-02-14T17:05:24.174Z,2.72
2018-02-14T17:06:46.236Z,2.61
2018-02-14T17:08:08.400Z,2.57
2018-02-14T17:09:30.272Z,2.57
2018-02-14T17:10:51.653Z,2.59
2018-02-14T17:12:13.640Z,2.59
2018-02-14T17:13:35.256Z,2.59
2018-02-14T17:14:57.386Z,2.6
2018-02-14T17:16:19.557Z,2.57
2018-02-14T17:17:41.716Z,2.46
2018-02-14T17:19:03.069Z,2.36
2018-02-14T17:20:25.296Z,2.42
2018-02-14T17:21:47.516Z,2.31
2018-02-14T17:23:09.676Z,2.41
2018-02-14T17:24:31.856Z,2.3
2018-02-14T17:25:54.012Z,2.24
2018-02-14T17:27:16.146Z,2.21
2018-02-14T17:28:38.314Z,2.23
2018-02-14T17:30:00.590Z,2.18
2018-02-14T17:31:22.825Z,2.2
2018-02-14T17:32:44.958Z,2.17
2018-02-14T17:34:06.868Z,2.28
2018-02-14T17:35:29.141Z,2.12
2018-02-14T17:36:51.357Z,2.21
2018-02-14T17:38:13.565Z,2.23
2018-02-14T17:39:35.473Z,2.07
2018-02-14T17:40:57.412Z,2
2018-02-14T17:42:19.355Z,1.98
2018-02-14T17:43:41.337Z,1.9
2018-02-14T17:45:03.287Z,1.91
2018-02-14T17:46:25.188Z,1.93
2018-02-14T17:47:47.417Z,1.93
2018-02-14T17:49:09.595Z,1.93
2018-02-14T17:50:31.778Z,1.81
2018-02-14T17:51:53.703Z,1.73
2018-02-14T17:53:15.868Z,1.69
2018-02-14T17:54:37.759Z,1.69
2018-02-14T17:55:59.735Z,1.62
2018-02-14T17:57:21.683Z,1.59
2018-02-14T17:58:43.306Z,1.5
2018-02-14T18:00:05.214Z,1.65