createdAt,value
2018-01-13T00:00:16.879Z,0.00
2018-01-13T00:01:16.926Z,0.00
2018-01-13T00:02:16.929Z,0.00
2018-01-13T00:03:16.976Z,0.00
2018-01-13T00:04:16.931Z,0.00
2018-01-13T00:05:17.021Z,0.00
2018-01-13T00:06:16.936Z,0.00
2018-01-13T00:07:16.917Z,0.00
2018-01-13T00:08:16.935Z,0.00
2018-01-13T00:09:16.934Z,0.00
2018-01-13T00:10:17.021Z,0.00
2018-01-13T00:11:16.960Z,0.00
2018-01-13T00:12:17.031Z,0.00
2018-01-13T00:13:16.940Z,0.00
2018-01-13T00:14:16.932Z,0.00
2018-01-13T00:15:16.958Z,0.00
2018-01-13T00:16:16.903Z,0.00
2018-01-13T00:17:16.910Z,0.00
2018-01-13T00:18:17.022Z,0.00
2018-01-13T00:19:16.931Z,0.00
2018-01-13T00:20:16.997Z,0.00
2018-01-13T00:21:16.933Z,0.00
2018-01-13T00:22:16.904Z,0.00
2018-01-13T00:23:17.028Z,0.00
2018-01-13T00:24:17.042Z,0.00
2018-01-13T00:25:16.979Z,0.00
2018-01-13T00:26:17.042Z,0.00
2018-01-13T00:27:16.978Z,0.00
2018-01-13T00:28:17.043Z,0.00
2018-01-13T00:29:17.049Z,0.00
2018-01-13T00:30:16.983Z,0.00
2018-01-13T00:31:17.046Z,0.00
2018-01-13T00:32:17.047Z,0.00
2018-01-13T00:33:17.054Z,0.00
2018-01-13T00:34:16.976Z,0.00
2018-01-13T00:35:16.918Z,0.00
2018-01-13T00:36:17.000Z,0.00
2018-01-13T00:37:16.983Z,0.00
2018-01-13T00:38:16.916Z,0.00
2018-01-13T00:39:17.005Z,0.00
2018-01-13T00:40:17.001Z,0.00
2018-01-13T00:41:16.922Z,0.00
2018-01-13T00:42:17.013Z,0.00
2018-01-13T00:43:17.007Z,0.00
2018-01-13T00:44:17.016Z,0.00
2018-01-13T00:45:16.974Z,0.00
2018-01-13T00:46:17.014Z,0.00
2018-01-13T00:47:16.948Z,0.00
2018-01-13T00:48:16.948Z,0.00
2018-01-13T00:49:17.011Z,0.00
2018-01-13T00:50:16.949Z,0.00
2018-01-13T00:51:16.921Z,0.00
2018-01-13T00:52:16.946Z,0.00
2018-01-13T00:53:16.921Z,0.00
2018-01-13T00:54:16.991Z,0.00
2018-01-13T00:55:17.058Z,0.00
2018-01-13T00:56:16.995Z,0.00
2018-01-13T00:57:16.994Z,0.00
2018-01-13T00:58:17.063Z,0.00
2018-01-13T00:59:16.993Z,0.00
2018-01-13T01:00:17.059Z,0.00
2018-01-13T01:01:16.997Z,0.00
2018-01-13T01:02:17.075Z,0.00
2018-01-13T01:03:17.062Z,0.00
2018-01-13T01:04:16.931Z,0.00
2018-01-13T01:05:16.960Z,0.00
2018-01-13T01:06:16.989Z,0.00
2018-01-13T01:07:16.933Z,0.00
2018-01-13T01:08:16.958Z,0.00
2018-01-13T01:09:17.018Z,0.00
2018-01-13T01:10:17.053Z,0.00
2018-01-13T01:11:17.023Z,0.00
2018-01-13T01:12:16.940Z,0.00
2018-01-13T01:13:16.992Z,0.00
2018-01-13T01:14:16.974Z,0.00
2018-01-13T01:15:17.066Z,0.00
2018-01-13T01:16:16.945Z,0.00
2018-01-13T01:17:17.061Z,0.00
2018-01-13T01:18:16.976Z,0.00
2018-01-13T01:19:17.001Z,0.00
2018-01-13T01:20:17.066Z,0.00
2018-01-13T01:21:16.982Z,0.00
2018-01-13T01:22:17.075Z,0.00
2018-01-13T01:23:17.011Z,0.00
2018-01-13T01:24:16.978Z,0.00
2018-01-13T01:25:17.042Z,0.00
2018-01-13T01:26:16.950Z,0.00
2018-01-13T01:27:17.002Z,0.00
2018-01-13T01:28:17.072Z,0.00
2018-01-13T01:29:17.075Z,0.00
2018-01-13T01:30:17.073Z,0.00
2018-01-13T01:31:16.971Z,0.00
2018-01-13T01:32:17.075Z,0.00
2018-01-13T01:33:17.093Z,0.00
2018-01-13T01:34:16.983Z,0.00
2018-01-13T01:35:17.039Z,0.00
2018-01-13T01:36:17.083Z,0.00
2018-01-13T01:37:17.022Z,0.00
2018-01-13T01:38:17.085Z,0.00
2018-01-13T01:39:17.022Z,0.00
2018-01-13T01:40:17.104Z,0.00
2018-01-13T01:41:17.120Z,0.00
2018-01-13T01:42:17.024Z,0.00
2018-01-13T01:43:17.091Z,0.00
2018-01-13T01:44:17.024Z,0.00
2018-01-13T01:45:17.039Z,0.00
2018-01-13T01:46:17.087Z,0.00
2018-01-13T01:47:16.995Z,0.00
2018-01-13T01:48:17.028Z,0.00
2018-01-13T01:49:17.158Z,0.00
2018-01-13T01:50:17.154Z,0.00
2018-01-13T01:51:17.015Z,0.00
2018-01-13T01:52:17.092Z,0.00
2018-01-13T01:53:17.002Z,0.00
2018-01-13T01:54:16.998Z,0.00
2018-01-13T01:55:17.028Z,0.00
2018-01-13T01:56:17.032Z,0.00
2018-01-13T01:57:17.097Z,0.00
2018-01-13T01:58:17.034Z,0.00
2018-01-13T01:59:17.100Z,0.00
2018-01-13T02:00:17.058Z,0.00
2018-01-13T02:01:17.029Z,0.00
2018-01-13T02:02:17.034Z,0.00
2018-01-13T02:03:17.030Z,0.00
2018-01-13T02:04:17.102Z,0.00
2018-01-13T02:05:17.101Z,0.00
2018-01-13T02:06:17.105Z,0.00
2018-01-13T02:07:17.038Z,0.00
2018-01-13T02:08:16.987Z,0.00
2018-01-13T02:09:17.037Z,0.00
2018-01-13T02:10:17.106Z,0.00
2018-01-13T02:11:17.039Z,0.00
2018-01-13T02:12:17.107Z,0.00
2018-01-13T02:13:17.110Z,0.00
2018-01-13T02:14:17.040Z,0.00
2018-01-13T02:15:17.107Z,0.00
2018-01-13T02:16:17.041Z,0.00
2018-01-13T02:17:17.109Z,0.00
2018-01-13T02:18:17.043Z,0.00
2018-01-13T02:19:17.107Z,0.00
2018-01-13T02:20:17.136Z,0.00
2018-01-13T02:21:17.118Z,0.00
2018-01-13T02:22:17.060Z,0.00
2018-01-13T02:23:17.116Z,0.00
2018-01-13T02:24:17.111Z,0.00
2018-01-13T02:25:17.050Z,0.00
2018-01-13T02:26:17.046Z,0.00
2018-01-13T02:27:17.051Z,0.00
2018-01-13T02:28:17.115Z,0.00
2018-01-13T02:29:17.116Z,0.00
2018-01-13T02:30:17.117Z,0.00
2018-01-13T02:31:17.052Z,0.00
2018-01-13T02:32:17.186Z,0.00
2018-01-13T02:33:17.121Z,0.00
2018-01-13T02:34:17.055Z,0.00
2018-01-13T02:35:17.120Z,0.00
2018-01-13T02:36:17.060Z,0.00
2018-01-13T02:37:17.118Z,0.00
2018-01-13T02:38:17.055Z,0.00
2018-01-13T02:39:17.123Z,0.00
2018-01-13T02:40:17.063Z,0.00
2018-01-13T02:41:17.122Z,0.00
2018-01-13T02:42:17.061Z,0.00
2018-01-13T02:43:17.123Z,0.00
2018-01-13T02:44:17.059Z,0.00
2018-01-13T02:45:17.128Z,0.00
2018-01-13T02:46:17.059Z,0.00
2018-01-13T02:47:17.064Z,0.00
2018-01-13T02:48:17.126Z,0.00
2018-01-13T02:49:17.148Z,0.00
2018-01-13T02:50:17.065Z,0.00
2018-01-13T02:51:17.127Z,0.00
2018-01-13T02:52:17.067Z,0.00
2018-01-13T02:53:17.127Z,0.00
2018-01-13T02:54:17.064Z,0.00
2018-01-13T02:55:17.121Z,0.00
2018-01-13T02:56:17.001Z,0.00
2018-01-13T02:57:17.056Z,0.00
2018-01-13T02:58:17.066Z,0.00
2018-01-13T02:59:17.056Z,0.00
2018-01-13T03:00:17.064Z,0.00
2018-01-13T03:01:17.030Z,0.00
2018-01-13T03:02:17.008Z,0.00
2018-01-13T03:03:17.121Z,0.00
2018-01-13T03:04:17.129Z,0.00
2018-01-13T03:05:17.032Z,0.00
2018-01-13T03:06:17.071Z,0.00
2018-01-13T03:07:17.138Z,0.00
2018-01-13T03:08:17.137Z,0.00
2018-01-13T03:09:17.079Z,0.00
2018-01-13T03:10:17.073Z,0.00
2018-01-13T03:11:17.144Z,0.00
2018-01-13T03:12:17.139Z,0.00
2018-01-13T03:13:17.110Z,0.00
2018-01-13T03:14:17.143Z,0.00
2018-01-13T03:15:17.107Z,0.00
2018-01-13T03:16:17.158Z,0.00
2018-01-13T03:17:17.141Z,0.00
2018-01-13T03:18:17.142Z,0.00
2018-01-13T03:19:17.076Z,0.00
2018-01-13T03:20:17.150Z,0.00
2018-01-13T03:21:17.148Z,0.00
2018-01-13T03:22:17.108Z,0.00
2018-01-13T03:23:17.145Z,0.00
2018-01-13T03:24:17.083Z,0.00
2018-01-13T03:25:17.138Z,0.00
2018-01-13T03:26:17.142Z,0.00
2018-01-13T03:27:17.054Z,0.00
2018-01-13T03:28:17.101Z,0.00
2018-01-13T03:29:17.141Z,0.00
2018-01-13T03:30:17.074Z,0.00
2018-01-13T03:31:17.057Z,0.00
2018-01-13T03:32:17.061Z,0.00
2018-01-13T03:33:17.076Z,0.00
2018-01-13T03:34:17.145Z,0.00
2018-01-13T03:35:17.152Z,0.00
2018-01-13T03:36:17.088Z,0.00
2018-01-13T03:37:17.156Z,0.00
2018-01-13T03:38:17.091Z,0.00
2018-01-13T03:39:17.158Z,0.00
2018-01-13T03:40:17.100Z,0.00
2018-01-13T03:41:17.156Z,0.00
2018-01-13T03:42:17.097Z,0.00
2018-01-13T03:43:17.254Z,0.00
2018-01-13T03:44:17.160Z,0.00
2018-01-13T03:45:17.030Z,0.00
2018-01-13T03:46:17.121Z,0.00
2018-01-13T03:47:17.087Z,0.00
2018-01-13T03:48:17.062Z,0.00
2018-01-13T03:49:17.119Z,0.00
2018-01-13T03:50:17.082Z,0.00
2018-01-13T03:51:17.148Z,0.00
2018-01-13T03:52:17.038Z,0.00
2018-01-13T03:53:17.056Z,0.00
2018-01-13T03:54:17.128Z,0.00
2018-01-13T03:55:17.104Z,0.00
2018-01-13T03:56:17.169Z,0.00
2018-01-13T03:57:17.104Z,0.00
2018-01-13T03:58:17.057Z,0.00
2018-01-13T03:59:17.126Z,0.00
2018-01-13T04:00:17.167Z,0.00
2018-01-13T04:01:17.107Z,0.00
2018-01-13T04:02:17.108Z,0.00
2018-01-13T04:03:17.176Z,0.00
2018-01-13T04:04:17.171Z,0.00
2018-01-13T04:05:17.111Z,0.00
2018-01-13T04:06:17.075Z,0.00
2018-01-13T04:07:17.180Z,0.00
2018-01-13T04:08:17.178Z,0.00
2018-01-13T04:09:17.174Z,0.00
2018-01-13T04:10:17.178Z,0.00
2018-01-13T04:11:17.109Z,0.00
2018-01-13T04:12:17.177Z,0.00
2018-01-13T04:13:17.184Z,0.00
2018-01-13T04:14:17.118Z,0.00
2018-01-13T04:15:17.187Z,0.00
2018-01-13T04:16:17.117Z,0.00
2018-01-13T04:17:17.179Z,0.00
2018-01-13T04:18:17.117Z,0.00
2018-01-13T04:19:17.184Z,0.00
2018-01-13T04:20:17.164Z,0.00
2018-01-13T04:21:17.182Z,0.00
2018-01-13T04:22:17.185Z,0.00
2018-01-13T04:23:17.118Z,0.00
2018-01-13T04:24:17.186Z,0.00
2018-01-13T04:25:17.084Z,0.00
2018-01-13T04:26:17.166Z,0.00
2018-01-13T04:27:17.146Z,0.00
2018-01-13T04:28:17.121Z,0.00
2018-01-13T04:29:17.059Z,0.00
2018-01-13T04:30:17.079Z,0.00
2018-01-13T04:31:17.112Z,0.00
2018-01-13T04:32:17.148Z,0.00
2018-01-13T04:33:17.064Z,0.00
2018-01-13T04:34:17.145Z,0.00
2018-01-13T04:35:17.113Z,0.00
2018-01-13T04:36:17.092Z,0.00
2018-01-13T04:37:17.112Z,0.00
2018-01-13T04:38:17.095Z,0.00
2018-01-13T04:39:17.188Z,0.00
2018-01-13T04:40:17.113Z,0.00
2018-01-13T04:41:17.096Z,0.00
2018-01-13T04:42:17.113Z,0.00
2018-01-13T04:43:17.061Z,0.00
2018-01-13T04:44:17.141Z,0.00
2018-01-13T04:45:17.097Z,0.00
2018-01-13T04:46:17.142Z,0.00
2018-01-13T04:47:17.098Z,0.00
2018-01-13T04:48:17.096Z,0.00
2018-01-13T04:49:17.144Z,0.00
2018-01-13T04:50:17.099Z,0.00
2018-01-13T04:51:17.105Z,0.00
2018-01-13T04:52:17.053Z,0.00
2018-01-13T04:53:17.100Z,0.00
2018-01-13T04:54:17.106Z,0.00
2018-01-13T04:55:17.145Z,0.00
2018-01-13T04:56:17.203Z,0.00
2018-01-13T04:57:17.139Z,0.00
2018-01-13T04:58:17.206Z,0.00
2018-01-13T04:59:17.143Z,0.00
2018-01-13T05:00:17.140Z,0.00
2018-01-13T05:01:17.219Z,0.00
2018-01-13T05:02:17.187Z,0.00
2018-01-13T05:03:17.145Z,0.00
2018-01-13T05:04:17.214Z,0.00
2018-01-13T05:05:17.154Z,0.00
2018-01-13T05:06:17.066Z,0.00
2018-01-13T05:07:17.156Z,0.00
2018-01-13T05:08:17.132Z,0.00
2018-01-13T05:09:17.102Z,0.00
2018-01-13T05:10:17.160Z,0.00
2018-01-13T05:11:17.105Z,0.00
2018-01-13T05:12:17.081Z,0.00
2018-01-13T05:13:17.145Z,0.00
2018-01-13T05:14:17.111Z,0.00
2018-01-13T05:15:17.166Z,0.00
2018-01-13T05:16:17.217Z,0.00
2018-01-13T05:17:17.214Z,0.00
2018-01-13T05:18:17.151Z,0.00
2018-01-13T05:19:17.223Z,0.00
2018-01-13T05:20:17.149Z,0.00
2018-01-13T05:21:17.216Z,0.00
2018-01-13T05:22:17.150Z,0.00
2018-01-13T05:23:17.219Z,0.00
2018-01-13T05:24:17.171Z,0.00
2018-01-13T05:25:17.151Z,0.00
2018-01-13T05:26:17.126Z,0.00
2018-01-13T05:27:17.128Z,0.00
2018-01-13T05:28:17.128Z,0.00
2018-01-13T05:29:17.167Z,0.00
2018-01-13T05:30:17.163Z,0.00
2018-01-13T05:31:17.178Z,0.00
2018-01-13T05:32:17.224Z,0.00
2018-01-13T05:33:17.148Z,0.00
2018-01-13T05:34:17.154Z,0.00
2018-01-13T05:35:17.137Z,0.00
2018-01-13T05:36:17.163Z,0.00
2018-01-13T05:37:17.088Z,0.00
2018-01-13T05:38:17.151Z,0.00
2018-01-13T05:39:17.129Z,0.00
2018-01-13T05:40:17.187Z,0.00
2018-01-13T05:41:17.128Z,0.00
2018-01-13T05:42:17.104Z,0.00
2018-01-13T05:43:17.211Z,0.00
2018-01-13T05:44:17.175Z,0.00
2018-01-13T05:45:17.172Z,0.00
2018-01-13T05:46:17.235Z,0.00
2018-01-13T05:47:17.233Z,0.00
2018-01-13T05:48:17.173Z,0.00
2018-01-13T05:49:17.167Z,0.00
2018-01-13T05:50:17.236Z,0.00
2018-01-13T05:51:17.235Z,0.00
2018-01-13T05:52:17.170Z,0.00
2018-01-13T05:53:17.239Z,0.00
2018-01-13T05:54:17.174Z,0.00
2018-01-13T05:55:17.098Z,0.00
2018-01-13T05:56:17.188Z,0.00
2018-01-13T05:57:17.131Z,0.00
2018-01-13T05:58:17.110Z,0.00
2018-01-13T05:59:17.222Z,0.00
2018-01-13T06:00:17.233Z,0.00
2018-01-13T06:01:17.195Z,0.00
2018-01-13T06:02:17.192Z,0.00
2018-01-13T06:03:17.133Z,0.00
2018-01-13T06:04:17.194Z,0.00
2018-01-13T06:05:17.121Z,0.00
2018-01-13T06:06:17.134Z,0.00
2018-01-13T06:07:17.155Z,0.00
2018-01-13T06:08:17.238Z,0.00
2018-01-13T06:09:17.166Z,0.00
2018-01-13T06:10:17.237Z,0.00
2018-01-13T06:11:17.170Z,0.00
2018-01-13T06:12:17.125Z,0.00
2018-01-13T06:13:17.241Z,0.00
2018-01-13T06:14:17.207Z,0.00
2018-01-13T06:15:17.183Z,0.00
2018-01-13T06:16:17.255Z,0.00
2018-01-13T06:17:17.260Z,0.00
2018-01-13T06:18:17.187Z,0.00
2018-01-13T06:19:17.254Z,0.00
2018-01-13T06:20:17.193Z,0.00
2018-01-13T06:21:17.260Z,0.00
2018-01-13T06:22:17.188Z,0.00
2018-01-13T06:23:17.260Z,0.00
2018-01-13T06:24:17.256Z,0.00
2018-01-13T06:25:17.184Z,0.00
2018-01-13T06:26:17.255Z,0.00
2018-01-13T06:27:17.247Z,0.00
2018-01-13T06:28:17.251Z,0.00
2018-01-13T06:29:17.181Z,0.00
2018-01-13T06:30:17.225Z,0.00
2018-01-13T06:31:17.264Z,0.00
2018-01-13T06:32:17.254Z,0.00
2018-01-13T06:33:17.258Z,0.00
2018-01-13T06:34:17.168Z,0.00
2018-01-13T06:35:17.242Z,0.00
2018-01-13T06:36:17.265Z,0.00
2018-01-13T06:37:17.202Z,0.00
2018-01-13T06:38:17.267Z,0.00
2018-01-13T06:39:17.273Z,0.00
2018-01-13T06:40:17.266Z,0.00
2018-01-13T06:41:17.202Z,0.00
2018-01-13T06:42:17.274Z,0.00
2018-01-13T06:43:17.204Z,0.00
2018-01-13T06:44:17.217Z,0.00
2018-01-13T06:45:17.268Z,0.00
2018-01-13T06:46:17.208Z,0.00
2018-01-13T06:47:17.271Z,0.00
2018-01-13T06:48:17.216Z,0.00
2018-01-13T06:49:17.269Z,0.00
2018-01-13T06:50:17.270Z,0.00
2018-01-13T06:51:17.210Z,0.00
2018-01-13T06:52:17.211Z,0.00
2018-01-13T06:53:17.271Z,0.00
2018-01-13T06:54:17.209Z,0.00
2018-01-13T06:55:17.279Z,0.00
2018-01-13T06:56:17.212Z,0.00
2018-01-13T06:57:17.277Z,0.00
2018-01-13T06:58:17.213Z,0.00
2018-01-13T06:59:17.211Z,0.00
2018-01-13T07:00:17.278Z,0.00
2018-01-13T07:01:17.214Z,0.00
2018-01-13T07:02:17.279Z,0.00
2018-01-13T07:03:17.215Z,0.00
2018-01-13T07:04:17.215Z,0.00
2018-01-13T07:05:17.188Z,0.00
2018-01-13T07:06:17.274Z,0.00
2018-01-13T07:07:17.185Z,0.00
2018-01-13T07:08:17.189Z,0.00
2018-01-13T07:09:17.232Z,0.00
2018-01-13T07:10:17.153Z,0.00
2018-01-13T07:11:17.215Z,0.00
2018-01-13T07:12:17.172Z,0.00
2018-01-13T07:13:17.196Z,0.00
2018-01-13T07:14:17.277Z,0.00
2018-01-13T07:15:17.238Z,0.00
2018-01-13T07:16:17.174Z,0.00
2018-01-13T07:17:17.225Z,0.00
2018-01-13T07:18:17.222Z,0.00
2018-01-13T07:19:17.240Z,0.00
2018-01-13T07:20:17.242Z,0.00
2018-01-13T07:21:17.195Z,0.00
2018-01-13T07:22:17.198Z,0.00
2018-01-13T07:23:17.202Z,0.00
2018-01-13T07:24:17.245Z,0.00
2018-01-13T07:25:17.349Z,0.00
2018-01-13T07:26:17.235Z,0.00
2018-01-13T07:27:17.297Z,0.00
2018-01-13T07:28:17.227Z,0.00
2018-01-13T07:29:17.228Z,0.00
2018-01-13T07:30:17.302Z,0.00
2018-01-13T07:31:17.233Z,0.00
2018-01-13T07:32:17.233Z,0.00
2018-01-13T07:33:17.300Z,0.00
2018-01-13T07:34:17.237Z,0.00
2018-01-13T07:35:17.305Z,0.00
2018-01-13T07:36:17.235Z,0.00
2018-01-13T07:37:17.304Z,0.00
2018-01-13T07:38:17.300Z,0.00
2018-01-13T07:39:17.239Z,0.00
2018-01-13T07:40:17.303Z,0.00
2018-01-13T07:41:17.238Z,0.00
2018-01-13T07:42:17.238Z,0.00
2018-01-13T07:43:17.327Z,0.00
2018-01-13T07:44:17.307Z,0.00
2018-01-13T07:45:17.242Z,0.00
2018-01-13T07:46:17.312Z,0.00
2018-01-13T07:47:17.247Z,0.00
2018-01-13T07:48:17.312Z,0.00
2018-01-13T07:49:17.244Z,0.00
2018-01-13T07:50:17.247Z,0.00
2018-01-13T07:51:17.313Z,0.00
2018-01-13T07:52:17.249Z,0.00
2018-01-13T07:53:17.316Z,0.00
2018-01-13T07:54:17.250Z,0.00
2018-01-13T07:55:17.185Z,0.00
2018-01-13T07:56:17.197Z,0.00
2018-01-13T07:57:17.244Z,0.00
2018-01-13T07:58:17.186Z,1.00
2018-01-13T07:59:17.137Z,1.00
2018-01-13T08:00:17.142Z,1.00
2018-01-13T08:01:17.185Z,1.00
2018-01-13T08:02:17.133Z,1.00
2018-01-13T08:03:17.219Z,1.00
2018-01-13T08:04:17.259Z,1.00
2018-01-13T08:05:17.270Z,1.00
2018-01-13T08:06:17.303Z,1.00
2018-01-13T08:07:17.266Z,1.00
2018-01-13T08:08:17.291Z,1.00
2018-01-13T08:09:17.322Z,1.00
2018-01-13T08:10:17.285Z,1.00
2018-01-13T08:11:17.183Z,1.00
2018-01-13T08:12:17.187Z,1.00
2018-01-13T08:13:17.313Z,2.00
2018-01-13T08:14:17.229Z,2.00
2018-01-13T08:15:17.256Z,2.00
2018-01-13T08:16:17.321Z,2.00
2018-01-13T08:17:17.259Z,2.00
2018-01-13T08:18:17.416Z,2.00
2018-01-13T08:19:17.257Z,2.00
2018-01-13T08:20:17.326Z,2.00
2018-01-13T08:21:17.259Z,2.00
2018-01-13T08:22:17.279Z,2.00
2018-01-13T08:23:17.327Z,2.00
2018-01-13T08:24:17.330Z,2.00
2018-01-13T08:25:17.326Z,2.00
2018-01-13T08:26:17.267Z,2.00
2018-01-13T08:27:17.267Z,2.00
2018-01-13T08:28:17.331Z,2.00
2018-01-13T08:29:17.268Z,2.00
2018-01-13T08:30:17.331Z,2.00
2018-01-13T08:31:17.331Z,2.00
2018-01-13T08:32:17.267Z,2.00
2018-01-13T08:33:17.267Z,2.00
2018-01-13T08:34:17.266Z,2.00
2018-01-13T08:35:17.340Z,1.00
2018-01-13T08:36:17.260Z,1.00
2018-01-13T08:37:17.347Z,1.00
2018-01-13T08:38:17.271Z,1.00
2018-01-13T08:39:17.340Z,1.00
2018-01-13T08:40:17.270Z,1.00
2018-01-13T08:41:17.344Z,2.00
2018-01-13T08:42:17.270Z,2.00
2018-01-13T08:43:17.339Z,2.00
2018-01-13T08:44:17.276Z,2.00
2018-01-13T08:45:17.344Z,2.00
2018-01-13T08:46:17.250Z,2.00
2018-01-13T08:47:17.273Z,2.00
2018-01-13T08:48:17.232Z,2.00
2018-01-13T08:49:17.202Z,2.00
2018-01-13T08:50:17.238Z,2.00
2018-01-13T08:51:17.286Z,2.00
2018-01-13T08:52:17.318Z,2.00
2018-01-13T08:53:17.230Z,2.00
2018-01-13T08:54:17.207Z,2.00
2018-01-13T08:55:17.308Z,2.00
2018-01-13T08:56:17.276Z,2.00
2018-01-13T08:57:17.346Z,2.00
2018-01-13T08:58:17.274Z,2.00
2018-01-13T08:59:17.348Z,2.00
2018-01-13T09:00:17.297Z,2.00
2018-01-13T09:01:17.351Z,2.00
2018-01-13T09:02:17.282Z,2.00
2018-01-13T09:03:17.351Z,2.00
2018-01-13T09:04:17.281Z,2.00
2018-01-13T09:05:17.355Z,3.00
2018-01-13T09:06:17.300Z,3.00
2018-01-13T09:07:17.294Z,3.00
2018-01-13T09:08:17.298Z,4.00
2018-01-13T09:09:17.203Z,4.00
2018-01-13T09:10:17.252Z,4.00
2018-01-13T09:11:17.209Z,4.00
2018-01-13T09:12:17.302Z,5.00
2018-01-13T09:13:17.257Z,5.00
2018-01-13T09:14:17.208Z,5.00
2018-01-13T09:15:17.214Z,5.00
2018-01-13T09:16:17.293Z,5.00
2018-01-13T09:17:17.360Z,5.00
2018-01-13T09:18:17.292Z,5.00
2018-01-13T09:19:17.362Z,5.00
2018-01-13T09:20:17.346Z,5.00
2018-01-13T09:21:17.448Z,5.00
2018-01-13T09:22:17.361Z,5.00
2018-01-13T09:23:17.290Z,5.00
2018-01-13T09:24:17.368Z,5.00
2018-01-13T09:25:17.358Z,5.00
2018-01-13T09:26:17.300Z,5.00
2018-01-13T09:27:17.368Z,6.00
2018-01-13T09:28:17.341Z,6.00
2018-01-13T09:29:17.367Z,6.00
2018-01-13T09:30:17.305Z,6.00
2018-01-13T09:31:17.377Z,6.00
2018-01-13T09:32:17.302Z,5.00
2018-01-13T09:33:17.302Z,5.00
2018-01-13T09:34:17.369Z,5.00
2018-01-13T09:35:17.306Z,4.00
2018-01-13T09:36:17.369Z,4.00
2018-01-13T09:37:17.306Z,4.00
2018-01-13T09:38:17.371Z,4.00
2018-01-13T09:39:17.372Z,4.00
2018-01-13T09:40:17.304Z,5.00
2018-01-13T09:41:17.309Z,5.00
2018-01-13T09:42:17.374Z,5.00
2018-01-13T09:43:17.307Z,5.00
2018-01-13T09:44:17.375Z,5.00
2018-01-13T09:45:17.313Z,6.00
2018-01-13T09:46:17.378Z,6.00
2018-01-13T09:47:17.306Z,6.00
2018-01-13T09:48:17.376Z,6.00
2018-01-13T09:49:17.302Z,6.00
2018-01-13T09:50:17.379Z,6.00
2018-01-13T09:51:17.306Z,6.00
2018-01-13T09:52:17.406Z,6.00
2018-01-13T09:53:17.310Z,6.00
2018-01-13T09:54:17.381Z,6.00
2018-01-13T09:55:17.308Z,6.00
2018-01-13T09:56:17.382Z,6.00
2018-01-13T09:57:17.310Z,6.00
2018-01-13T09:58:17.272Z,6.00
2018-01-13T09:59:17.319Z,6.00
2018-01-13T10:00:17.384Z,6.00
2018-01-13T10:01:17.316Z,6.00
2018-01-13T10:02:17.324Z,6.00
2018-01-13T10:03:17.385Z,6.00
2018-01-13T10:04:17.323Z,6.00
2018-01-13T10:05:17.391Z,6.00
2018-01-13T10:06:17.373Z,6.00
2018-01-13T10:07:17.318Z,6.00
2018-01-13T10:08:17.350Z,6.00
2018-01-13T10:09:17.277Z,6.00
2018-01-13T10:10:17.255Z,6.00
2018-01-13T10:11:17.301Z,7.00
2018-01-13T10:12:17.422Z,7.00
2018-01-13T10:13:17.277Z,7.00
2018-01-13T10:14:17.318Z,7.00
2018-01-13T10:15:17.261Z,8.00
2018-01-13T10:16:17.395Z,8.00
2018-01-13T10:17:17.332Z,8.00
2018-01-13T10:18:17.398Z,8.00
2018-01-13T10:19:17.331Z,9.00
2018-01-13T10:20:17.396Z,9.00
2018-01-13T10:21:17.397Z,10.00
2018-01-13T10:22:17.380Z,10.00
2018-01-13T10:23:17.398Z,11.00
2018-01-13T10:24:17.329Z,12.00
2018-01-13T10:25:17.400Z,16.00
2018-01-13T10:26:17.335Z,20.00
2018-01-13T10:27:17.401Z,23.00
2018-01-13T10:28:17.379Z,29.00
2018-01-13T10:29:17.330Z,29.00
2018-01-13T10:30:17.403Z,32.00
2018-01-13T10:31:17.339Z,32.00
2018-01-13T10:32:17.405Z,31.00
2018-01-13T10:33:17.336Z,31.00
2018-01-13T10:34:17.406Z,23.00
2018-01-13T10:35:17.334Z,24.00
2018-01-13T10:36:17.318Z,18.00
2018-01-13T10:37:17.285Z,17.00
2018-01-13T10:38:17.393Z,14.00
2018-01-13T10:39:17.311Z,16.00
2018-01-13T10:40:17.408Z,13.00
2018-01-13T10:41:17.341Z,11.00
2018-01-13T10:42:17.429Z,11.00
2018-01-13T10:43:17.342Z,11.00
2018-01-13T10:44:17.273Z,10.00
2018-01-13T10:45:17.401Z,9.00
2018-01-13T10:46:17.341Z,8.00
2018-01-13T10:47:17.414Z,8.00
2018-01-13T10:48:17.415Z,7.00
2018-01-13T10:49:17.347Z,7.00
2018-01-13T10:50:17.420Z,8.00
2018-01-13T10:51:17.345Z,9.00
2018-01-13T10:52:17.417Z,8.00
2018-01-13T10:53:17.347Z,8.00
2018-01-13T10:54:17.432Z,8.00
2018-01-13T10:55:17.354Z,8.00
2018-01-13T10:56:17.406Z,7.00
2018-01-13T10:57:17.349Z,7.00
2018-01-13T10:58:17.365Z,6.00
2018-01-13T10:59:17.328Z,6.00
2018-01-13T11:00:17.411Z,6.00
2018-01-13T11:01:17.285Z,6.00
2018-01-13T11:02:17.373Z,6.00
2018-01-13T11:03:17.376Z,6.00
2018-01-13T11:04:17.393Z,6.00
2018-01-13T11:05:17.369Z,6.00
2018-01-13T11:06:17.425Z,7.00
2018-01-13T11:07:17.354Z,7.00
2018-01-13T11:08:17.426Z,7.00
2018-01-13T11:09:17.356Z,7.00
2018-01-13T11:10:17.452Z,7.00
2018-01-13T11:11:17.428Z,7.00
2018-01-13T11:12:17.362Z,7.00
2018-01-13T11:13:17.428Z,7.00
2018-01-13T11:14:17.360Z,7.00
2018-01-13T11:15:17.432Z,7.00
2018-01-13T11:16:17.364Z,7.00
2018-01-13T11:17:17.364Z,6.00
2018-01-13T11:18:17.432Z,6.00
2018-01-13T11:19:17.371Z,6.00
2018-01-13T11:20:17.437Z,6.00
2018-01-13T11:21:17.368Z,6.00
2018-01-13T11:22:17.449Z,6.00
2018-01-13T11:23:17.367Z,6.00
2018-01-13T11:24:17.438Z,7.00
2018-01-13T11:25:17.436Z,7.00
2018-01-13T11:26:17.425Z,7.00
2018-01-13T11:27:17.369Z,7.00
2018-01-13T11:28:17.366Z,8.00
2018-01-13T11:29:17.324Z,8.00
2018-01-13T11:30:17.304Z,8.00
2018-01-13T11:31:17.429Z,8.00
2018-01-13T11:32:17.441Z,8.00
2018-01-13T11:33:17.428Z,8.00
2018-01-13T11:34:17.371Z,7.00
2018-01-13T11:35:17.326Z,7.00
2018-01-13T11:36:17.443Z,7.00
2018-01-13T11:37:17.373Z,6.00
2018-01-13T11:38:17.371Z,6.00
2018-01-13T11:39:17.444Z,5.00
2018-01-13T11:40:17.381Z,5.00
2018-01-13T11:41:17.446Z,5.00
2018-01-13T11:42:17.373Z,5.00
2018-01-13T11:43:17.445Z,5.00
2018-01-13T11:44:17.379Z,4.00
2018-01-13T11:45:17.381Z,4.00
2018-01-13T11:46:17.338Z,4.00
2018-01-13T11:47:17.434Z,3.00
2018-01-13T11:48:17.338Z,3.00
2018-01-13T11:49:17.383Z,3.00
2018-01-13T11:50:17.335Z,3.00
2018-01-13T11:51:17.383Z,3.00
2018-01-13T11:52:17.429Z,3.00
2018-01-13T11:53:17.349Z,2.00
2018-01-13T11:54:17.437Z,2.00
2018-01-13T11:55:17.344Z,2.00
2018-01-13T11:56:17.363Z,2.00
2018-01-13T11:57:17.352Z,2.00
2018-01-13T11:58:17.360Z,2.00
2018-01-13T11:59:17.405Z,2.00
2018-01-13T12:00:17.369Z,2.00
2018-01-13T12:01:17.358Z,2.00
2018-01-13T12:02:17.403Z,2.00
2018-01-13T12:03:17.351Z,2.00
2018-01-13T12:04:17.457Z,2.00
2018-01-13T12:05:17.363Z,2.00
2018-01-13T12:06:17.368Z,2.00
2018-01-13T12:07:17.412Z,2.00
2018-01-13T12:08:17.345Z,2.00
2018-01-13T12:09:17.394Z,2.00
2018-01-13T12:10:17.396Z,2.00
2018-01-13T12:11:17.521Z,2.00
2018-01-13T12:12:17.435Z,2.00
2018-01-13T12:13:17.456Z,2.00
2018-01-13T12:14:17.336Z,2.00
2018-01-13T12:15:17.365Z,2.00
2018-01-13T12:16:17.415Z,2.00
2018-01-13T12:17:17.418Z,2.00
2018-01-13T12:18:17.418Z,2.00
2018-01-13T12:19:17.331Z,2.00
2018-01-13T12:20:17.370Z,2.00
2018-01-13T12:21:17.299Z,2.00
2018-01-13T12:22:17.324Z,2.00
2018-01-13T12:23:17.414Z,2.00
2018-01-13T12:24:17.369Z,2.00
2018-01-13T12:25:17.412Z,2.00
2018-01-13T12:26:17.520Z,2.00
2018-01-13T12:27:17.408Z,2.00
2018-01-13T12:28:17.474Z,2.00
2018-01-13T12:29:17.410Z,2.00
2018-01-13T12:30:17.481Z,2.00
2018-01-13T12:31:17.414Z,2.00
2018-01-13T12:32:17.478Z,2.00
2018-01-13T12:33:17.417Z,2.00
2018-01-13T12:34:17.482Z,2.00
2018-01-13T12:35:17.417Z,2.00
2018-01-13T12:36:17.332Z,2.00
2018-01-13T12:37:17.423Z,2.00
2018-01-13T12:38:17.376Z,2.00
2018-01-13T12:39:17.380Z,2.00
2018-01-13T12:40:17.429Z,2.00
2018-01-13T12:41:17.430Z,2.00
2018-01-13T12:42:17.383Z,2.00
2018-01-13T12:43:17.379Z,2.00
2018-01-13T12:44:17.386Z,2.00
2018-01-13T12:45:17.431Z,2.00
2018-01-13T12:46:17.493Z,2.00
2018-01-13T12:47:17.424Z,2.00
2018-01-13T12:48:17.426Z,2.00
2018-01-13T12:49:17.487Z,2.00
2018-01-13T12:50:17.569Z,2.00
2018-01-13T12:51:17.518Z,2.00
2018-01-13T12:52:17.421Z,2.00
2018-01-13T12:53:17.424Z,2.00
2018-01-13T12:54:17.491Z,3.00
2018-01-13T12:55:17.426Z,3.00
2018-01-13T12:56:17.430Z,3.00
2018-01-13T12:57:17.495Z,3.00
2018-01-13T12:58:17.428Z,3.00
2018-01-13T12:59:17.432Z,3.00
2018-01-13T13:00:17.500Z,3.00
2018-01-13T13:01:17.452Z,3.00
2018-01-13T13:02:17.500Z,3.00
2018-01-13T13:03:17.499Z,3.00
2018-01-13T13:04:17.431Z,3.00
2018-01-13T13:05:17.431Z,3.00
2018-01-13T13:06:17.496Z,3.00
2018-01-13T13:07:17.438Z,3.00
2018-01-13T13:08:17.500Z,3.00
2018-01-13T13:09:17.430Z,3.00
2018-01-13T13:10:17.502Z,2.00
2018-01-13T13:11:17.436Z,2.00
2018-01-13T13:12:17.433Z,2.00
2018-01-13T13:13:17.503Z,2.00
2018-01-13T13:14:17.478Z,2.00
2018-01-13T13:15:17.506Z,2.00
2018-01-13T13:16:17.440Z,2.00
2018-01-13T13:17:17.503Z,2.00