createdAt,value
2017-03-28T00:01:00.945Z,50.70
2017-03-28T00:02:05.740Z,50.70
2017-03-28T00:03:11.246Z,51.00
2017-03-28T00:04:16.995Z,50.90
2017-03-28T00:05:22.593Z,50.90
2017-03-28T00:06:28.262Z,51.40
2017-03-28T00:07:34.601Z,50.60
2017-03-28T00:08:39.301Z,50.60
2017-03-28T00:09:44.813Z,51.70
2017-03-28T00:10:50.351Z,51.10
2017-03-28T00:11:55.905Z,52.40
2017-03-28T00:13:01.604Z,51.40
2017-03-28T00:14:06.573Z,51.40
2017-03-28T00:15:12.906Z,51.50
2017-03-28T00:16:18.483Z,53.20
2017-03-28T00:17:23.459Z,53.20
2017-03-28T00:18:28.920Z,51.00
2017-03-28T00:19:34.439Z,52.10
2017-03-28T00:20:40.103Z,51.40
2017-03-28T00:21:44.997Z,51.40
2017-03-28T00:22:50.477Z,52.20
2017-03-28T00:23:55.404Z,51.50
2017-03-28T00:25:01.033Z,51.80
2017-03-28T00:26:05.820Z,51.60
2017-03-28T00:27:11.497Z,50.90
2017-03-28T00:28:17.978Z,51.60
2017-03-28T00:29:23.585Z,51.90
2017-03-28T00:30:29.533Z,52.30
2017-03-28T00:31:35.177Z,52.00
2017-03-28T00:32:40.013Z,51.90
2017-03-28T00:33:44.694Z,52.20
2017-03-28T00:34:51.412Z,52.00
2017-03-28T00:35:56.840Z,52.00
2017-03-28T00:37:04.229Z,52.20
2017-03-28T00:38:09.090Z,52.10
2017-03-28T00:39:15.560Z,52.40
2017-03-28T00:40:20.313Z,52.30
2017-03-28T00:41:26.530Z,52.50
2017-03-28T00:42:31.629Z,52.40
2017-03-28T00:43:37.237Z,52.70
2017-03-28T00:44:42.805Z,52.70
2017-03-28T00:45:47.532Z,52.60
2017-03-28T00:46:53.921Z,52.70
2017-03-28T00:47:59.590Z,52.00
2017-03-28T00:49:04.410Z,52.00
2017-03-28T00:50:09.918Z,52.40
2017-03-28T00:51:19.801Z,52.60
2017-03-28T00:52:24.589Z,52.60
2017-03-28T00:53:30.021Z,52.50
2017-03-28T00:54:35.566Z,52.70
2017-03-28T00:55:41.313Z,54.20
2017-03-28T00:56:47.729Z,53.30
2017-03-28T00:57:52.578Z,53.30
2017-03-28T00:58:58.142Z,52.70
2017-03-28T01:00:03.090Z,52.20
2017-03-28T01:01:09.287Z,53.80
2017-03-28T01:02:14.865Z,53.30
2017-03-28T01:03:19.725Z,53.10
2017-03-28T01:04:26.118Z,52.30
2017-03-28T01:05:30.834Z,52.30
2017-03-28T01:06:36.466Z,53.40
2017-03-28T01:07:42.722Z,53.10
2017-03-28T01:08:47.853Z,53.00
2017-03-28T01:09:55.049Z,53.90
2017-03-28T01:10:59.916Z,53.80
2017-03-28T01:12:06.328Z,52.00
2017-03-28T01:13:11.893Z,52.70
2017-03-28T01:14:17.684Z,52.40
2017-03-28T01:15:23.526Z,53.10
2017-03-28T01:16:29.069Z,53.10
2017-03-28T01:17:35.414Z,52.60
2017-03-28T01:18:41.112Z,52.90
2017-03-28T01:19:45.940Z,52.80
2017-03-28T01:20:50.842Z,52.40
2017-03-28T01:21:57.226Z,52.70
2017-03-28T01:23:01.884Z,52.70
2017-03-28T01:24:08.332Z,52.30
2017-03-28T01:25:14.043Z,52.90
2017-03-28T01:26:20.661Z,52.90
2017-03-28T01:27:25.339Z,52.90
2017-03-28T01:28:30.917Z,52.70
2017-03-28T01:29:36.512Z,51.70
2017-03-28T01:30:42.101Z,51.90
2017-03-28T01:31:47.045Z,51.90
2017-03-28T01:32:52.523Z,52.50
2017-03-28T01:33:57.962Z,52.30
2017-03-28T01:35:03.583Z,52.30
2017-03-28T01:36:09.260Z,53.40
2017-03-28T01:37:16.584Z,52.30
2017-03-28T01:38:21.492Z,53.00
2017-03-28T01:39:26.895Z,52.10
2017-03-28T01:40:31.676Z,51.90
2017-03-28T01:41:37.372Z,52.20
2017-03-28T01:42:43.027Z,52.50
2017-03-28T01:43:49.265Z,52.70
2017-03-28T01:44:55.742Z,52.40
2017-03-28T01:46:00.476Z,52.40
2017-03-28T01:47:06.847Z,52.50
2017-03-28T01:48:13.118Z,52.80
2017-03-28T01:49:18.196Z,52.80
2017-03-28T01:50:23.674Z,52.60
2017-03-28T01:51:28.441Z,52.60
2017-03-28T01:52:34.781Z,53.10
2017-03-28T01:53:40.387Z,51.90
2017-03-28T01:54:46.860Z,52.70
2017-03-28T01:55:52.428Z,53.40
2017-03-28T01:56:57.166Z,53.50
2017-03-28T01:58:02.822Z,52.30
2017-03-28T01:59:08.638Z,52.00
2017-03-28T02:00:14.285Z,51.70
2017-03-28T02:01:19.709Z,51.70
2017-03-28T02:02:26.273Z,52.50
2017-03-28T02:03:31.937Z,52.40
2017-03-28T02:04:38.341Z,52.30
2017-03-28T02:05:44.177Z,52.60
2017-03-28T02:06:49.918Z,52.40
2017-03-28T02:07:55.413Z,52.30
2017-03-28T02:09:01.089Z,52.90
2017-03-28T02:10:07.708Z,52.90
2017-03-28T02:11:13.413Z,52.80
2017-03-28T02:12:18.381Z,52.80
2017-03-28T02:13:23.065Z,52.70
2017-03-28T02:14:27.762Z,52.00
2017-03-28T02:15:32.552Z,52.10
2017-03-28T02:16:38.268Z,51.70
2017-03-28T02:17:43.762Z,52.50
2017-03-28T02:18:49.446Z,52.10
2017-03-28T02:19:55.764Z,52.30
2017-03-28T02:21:00.745Z,52.30
2017-03-28T02:22:06.982Z,53.00
2017-03-28T02:23:11.729Z,53.00
2017-03-28T02:24:17.405Z,52.50
2017-03-28T02:25:23.165Z,53.30
2017-03-28T02:26:28.677Z,52.90
2017-03-28T02:27:34.101Z,53.80
2017-03-28T02:28:40.537Z,55.10
2017-03-28T02:29:45.333Z,55.10
2017-03-28T02:30:50.964Z,54.80
2017-03-28T02:31:56.547Z,53.40
2017-03-28T02:33:02.060Z,54.70
2017-03-28T02:34:08.436Z,54.40
2017-03-28T02:35:13.333Z,54.40
2017-03-28T02:36:19.003Z,53.10
2017-03-28T02:37:25.712Z,53.50
2017-03-28T02:38:30.516Z,53.50
2017-03-28T02:39:35.177Z,53.80
2017-03-28T02:40:40.718Z,53.00
2017-03-28T02:41:45.478Z,53.00
2017-03-28T02:42:51.913Z,53.40
2017-03-28T02:43:56.741Z,53.40
2017-03-28T02:45:03.138Z,53.20
2017-03-28T02:46:08.736Z,53.40
2017-03-28T02:47:13.889Z,53.30
2017-03-28T02:48:20.414Z,53.90
2017-03-28T02:49:25.265Z,53.80
2017-03-28T02:50:30.899Z,55.90
2017-03-28T02:51:35.577Z,55.20
2017-03-28T02:52:41.034Z,54.30
2017-03-28T02:53:45.855Z,53.00
2017-03-28T02:54:51.520Z,53.70
2017-03-28T02:55:57.940Z,52.90
2017-03-28T02:57:03.636Z,53.90
2017-03-28T02:58:08.617Z,53.80
2017-03-28T02:59:14.917Z,53.30
2017-03-28T03:00:19.746Z,53.30
2017-03-28T03:01:25.421Z,53.50
2017-03-28T03:02:31.034Z,53.90
2017-03-28T03:03:36.553Z,53.50
2017-03-28T03:04:42.214Z,53.40
2017-03-28T03:05:47.045Z,53.30
2017-03-28T03:06:53.420Z,54.30
2017-03-28T03:07:58.400Z,54.20
2017-03-28T03:09:04.194Z,54.60
2017-03-28T03:10:10.305Z,54.90
2017-03-28T03:11:15.109Z,54.90
2017-03-28T03:12:20.651Z,53.90
2017-03-28T03:13:27.061Z,54.80
2017-03-28T03:14:32.480Z,53.60
2017-03-28T03:15:38.113Z,55.20
2017-03-28T03:16:42.944Z,54.40
2017-03-28T03:17:47.564Z,53.50
2017-03-28T03:18:52.283Z,53.30
2017-03-28T03:19:58.873Z,53.60
2017-03-28T03:21:04.601Z,53.20
2017-03-28T03:22:09.274Z,53.00
2017-03-28T03:23:14.873Z,52.40
2017-03-28T03:24:20.511Z,52.40
2017-03-28T03:25:25.242Z,52.70
2017-03-28T03:26:29.952Z,53.70
2017-03-28T03:27:36.358Z,53.00
2017-03-28T03:28:41.976Z,53.30
2017-03-28T03:29:47.280Z,52.60
2017-03-28T03:30:53.289Z,53.00
2017-03-28T03:31:58.141Z,52.80
2017-03-28T03:33:04.410Z,53.30
2017-03-28T03:34:09.294Z,53.00
2017-03-28T03:35:14.921Z,53.10
2017-03-28T03:36:21.297Z,53.00
2017-03-28T03:37:27.062Z,53.00
2017-03-28T03:38:32.001Z,52.80
2017-03-28T03:39:37.765Z,53.90
2017-03-28T03:40:44.057Z,54.30
2017-03-28T03:41:48.816Z,54.20
2017-03-28T03:42:54.154Z,54.10
2017-03-28T03:44:00.488Z,54.80
2017-03-28T03:45:06.092Z,54.60
2017-03-28T03:46:11.761Z,53.80
2017-03-28T03:47:16.517Z,53.80
2017-03-28T03:48:22.260Z,55.40
2017-03-28T03:49:28.664Z,54.60
2017-03-28T03:50:33.614Z,54.50
2017-03-28T03:51:39.134Z,54.40
2017-03-28T03:52:43.938Z,54.10
2017-03-28T03:53:49.489Z,53.80
2017-03-28T03:54:55.026Z,55.00
2017-03-28T03:56:00.629Z,54.10
2017-03-28T03:57:06.144Z,54.30
2017-03-28T03:58:11.026Z,54.20
2017-03-28T03:59:16.812Z,53.50
2017-03-28T04:00:22.825Z,54.10
2017-03-28T04:01:28.655Z,53.60
2017-03-28T04:02:33.525Z,53.60
2017-03-28T04:03:39.158Z,53.50
2017-03-28T04:04:44.700Z,55.10
2017-03-28T04:05:49.516Z,54.90
2017-03-28T04:06:54.249Z,54.00
2017-03-28T04:07:59.741Z,53.90
2017-03-28T04:09:05.193Z,54.00
2017-03-28T04:10:11.839Z,53.70
2017-03-28T04:11:16.788Z,53.60
2017-03-28T04:12:22.444Z,54.70
2017-03-28T04:13:27.947Z,55.00
2017-03-28T04:14:33.666Z,55.20
2017-03-28T04:15:40.078Z,54.20
2017-03-28T04:16:46.429Z,54.40
2017-03-28T04:17:51.261Z,54.30
2017-03-28T04:18:56.101Z,55.80
2017-03-28T04:20:01.833Z,54.20
2017-03-28T04:21:07.401Z,54.50
2017-03-28T04:22:13.824Z,55.00
2017-03-28T04:23:18.701Z,54.30
2017-03-28T04:24:24.246Z,54.40
2017-03-28T04:25:29.780Z,54.70
2017-03-28T04:26:34.594Z,54.80
2017-03-28T04:27:41.164Z,54.80
2017-03-28T04:28:46.931Z,54.80
2017-03-28T04:29:52.426Z,54.50
2017-03-28T04:30:57.289Z,54.10
2017-03-28T04:32:03.077Z,54.50
2017-03-28T04:33:08.837Z,54.40
2017-03-28T04:34:14.239Z,54.70
2017-03-28T04:35:20.076Z,54.00
2017-03-28T04:36:26.132Z,54.00
2017-03-28T04:37:32.826Z,54.40
2017-03-28T04:38:37.786Z,54.40
2017-03-28T04:39:44.037Z,55.10
2017-03-28T04:40:49.800Z,55.10
2017-03-28T04:41:54.572Z,54.50
2017-03-28T04:43:01.017Z,54.40
2017-03-28T04:44:06.915Z,54.10
2017-03-28T04:45:11.745Z,54.00
2017-03-28T04:46:17.311Z,54.50
2017-03-28T04:47:22.705Z,53.60
2017-03-28T04:48:28.222Z,54.20
2017-03-28T04:49:33.785Z,54.30
2017-03-28T04:50:38.668Z,54.60
2017-03-28T04:51:45.004Z,55.50
2017-03-28T04:52:49.698Z,55.50
2017-03-28T04:53:56.029Z,54.00
2017-03-28T04:55:01.741Z,53.30
2017-03-28T04:56:07.364Z,54.90
2017-03-28T04:57:12.185Z,55.00
2017-03-28T04:58:17.987Z,55.70
2017-03-28T04:59:24.317Z,56.00
2017-03-28T05:00:30.806Z,55.60
2017-03-28T05:01:36.397Z,56.10
2017-03-28T05:02:41.505Z,55.40
2017-03-28T05:03:46.729Z,56.10
2017-03-28T05:04:51.496Z,56.00
2017-03-28T05:05:57.838Z,56.80
2017-03-28T05:07:03.241Z,56.50
2017-03-28T05:08:08.873Z,56.60
2017-03-28T05:09:14.750Z,56.80
2017-03-28T05:10:21.525Z,56.80
2017-03-28T05:11:27.112Z,56.10
2017-03-28T05:12:31.952Z,56.20
2017-03-28T05:13:37.619Z,55.60
2017-03-28T05:14:44.125Z,55.60
2017-03-28T05:15:49.701Z,56.00
2017-03-28T05:16:54.436Z,55.90
2017-03-28T05:18:00.055Z,55.00
2017-03-28T05:19:05.521Z,54.30
2017-03-28T05:20:11.736Z,54.40
2017-03-28T05:21:16.744Z,54.40
2017-03-28T05:22:22.977Z,54.70
2017-03-28T05:23:27.854Z,54.60
2017-03-28T05:24:34.201Z,54.50
2017-03-28T05:25:39.029Z,54.30
2017-03-28T05:26:45.372Z,54.90
2017-03-28T05:27:50.189Z,54.90
2017-03-28T05:28:55.813Z,55.00
2017-03-28T05:30:00.519Z,54.80
2017-03-28T05:31:06.008Z,56.30
2017-03-28T05:32:11.452Z,55.70
2017-03-28T05:33:17.019Z,55.40
2017-03-28T05:34:22.580Z,56.30
2017-03-28T05:35:28.136Z,55.30
2017-03-28T05:36:33.816Z,55.80
2017-03-28T05:37:40.129Z,55.80
2017-03-28T05:38:44.911Z,56.00
2017-03-28T05:39:50.553Z,55.80
2017-03-28T05:40:55.276Z,54.90
2017-03-28T05:42:01.704Z,55.40
2017-03-28T05:43:07.229Z,54.90
2017-03-28T05:44:12.001Z,54.80
2017-03-28T05:45:17.649Z,54.70
2017-03-28T05:46:24.109Z,54.90
2017-03-28T05:47:28.778Z,54.90
2017-03-28T05:48:34.429Z,55.10
2017-03-28T05:49:39.944Z,55.40
2017-03-28T05:50:46.297Z,55.10
2017-03-28T05:51:51.974Z,55.80
2017-03-28T05:52:56.999Z,55.70
2017-03-28T05:54:03.254Z,55.20
2017-03-28T05:55:08.140Z,55.20
2017-03-28T05:56:13.668Z,55.80
2017-03-28T05:57:19.952Z,54.50
2017-03-28T05:58:24.801Z,54.50
2017-03-28T05:59:30.490Z,54.80
2017-03-28T06:00:36.088Z,55.00
2017-03-28T06:01:41.592Z,55.70
2017-03-28T06:02:46.447Z,55.60
2017-03-28T06:03:52.854Z,56.00
2017-03-28T06:04:57.621Z,56.00
2017-03-28T06:06:03.117Z,54.50
2017-03-28T06:07:08.733Z,54.60
2017-03-28T06:08:14.317Z,54.20
2017-03-28T06:09:19.886Z,54.30
2017-03-28T06:10:25.388Z,54.20
2017-03-28T06:11:30.344Z,55.00
2017-03-28T06:12:36.578Z,54.80
2017-03-28T06:13:41.213Z,54.80
2017-03-28T06:14:46.765Z,54.60
2017-03-28T06:15:52.373Z,54.20
2017-03-28T06:16:57.961Z,54.10
2017-03-28T06:18:03.709Z,53.40
2017-03-28T06:19:09.342Z,54.00
2017-03-28T06:20:14.985Z,53.80
2017-03-28T06:21:19.790Z,54.20
2017-03-28T06:22:25.260Z,54.60
2017-03-28T06:23:30.805Z,55.10
2017-03-28T06:24:36.403Z,54.90
2017-03-28T06:25:42.074Z,54.40
2017-03-28T06:26:47.717Z,55.10
2017-03-28T06:27:54.053Z,53.70
2017-03-28T06:28:59.802Z,53.70
2017-03-28T06:30:04.665Z,53.70
2017-03-28T06:31:10.784Z,53.80
2017-03-28T06:32:15.998Z,53.50
2017-03-28T06:33:21.528Z,52.90
2017-03-28T06:34:27.157Z,52.50
2017-03-28T06:35:32.757Z,52.90
2017-03-28T06:36:37.594Z,52.70
2017-03-28T06:37:43.905Z,52.10
2017-03-28T06:38:49.585Z,52.00
2017-03-28T06:39:55.246Z,52.00
2017-03-28T06:41:01.641Z,51.50
2017-03-28T06:42:07.178Z,52.20
2017-03-28T06:43:12.062Z,52.20
2017-03-28T06:44:18.381Z,51.50
2017-03-28T06:45:23.224Z,51.40
2017-03-28T06:46:29.417Z,51.40
2017-03-28T06:47:35.097Z,52.00
2017-03-28T06:48:40.009Z,52.00
2017-03-28T06:49:45.577Z,51.40
2017-03-28T06:50:51.193Z,52.30
2017-03-28T06:51:56.616Z,51.70
2017-03-28T06:53:02.115Z,51.50
2017-03-28T06:54:07.857Z,51.40
2017-03-28T06:55:13.457Z,51.30
2017-03-28T06:56:19.873Z,51.70
2017-03-28T06:57:24.593Z,51.70
2017-03-28T06:58:30.987Z,51.00
2017-03-28T06:59:35.920Z,51.00
2017-03-28T07:00:42.401Z,49.00
2017-03-28T07:01:47.960Z,51.30
2017-03-28T07:02:53.636Z,50.70
2017-03-28T07:03:59.178Z,50.50
2017-03-28T07:05:03.937Z,50.40
2017-03-28T07:06:10.346Z,48.70
2017-03-28T07:07:15.980Z,48.60
2017-03-28T07:08:21.709Z,49.80
2017-03-28T07:09:27.224Z,49.30
2017-03-28T07:10:33.045Z,50.00
2017-03-28T07:11:38.377Z,48.30
2017-03-28T07:12:43.966Z,49.00
2017-03-28T07:13:49.418Z,49.60
2017-03-28T07:14:55.161Z,50.00
2017-03-28T07:16:01.610Z,49.30
2017-03-28T07:17:06.352Z,49.30
2017-03-28T07:18:12.804Z,48.00
2017-03-28T07:19:18.497Z,48.40
2017-03-28T07:20:23.997Z,48.00
2017-03-28T07:21:29.064Z,47.90
2017-03-28T07:22:34.673Z,47.50
2017-03-28T07:23:39.449Z,48.00
2017-03-28T07:24:45.881Z,47.60
2017-03-28T07:25:51.572Z,47.90
2017-03-28T07:26:57.203Z,48.00
2017-03-28T07:28:02.779Z,48.50
2017-03-28T07:29:07.457Z,48.50
2017-03-28T07:30:12.205Z,48.60
2017-03-28T07:31:16.912Z,48.90
2017-03-28T07:32:22.778Z,48.50
2017-03-28T07:33:28.254Z,47.40
2017-03-28T07:34:32.919Z,47.90
2017-03-28T07:35:38.554Z,47.70
2017-03-28T07:36:44.164Z,48.30
2017-03-28T07:37:51.447Z,47.00
2017-03-28T07:38:56.262Z,47.00
2017-03-28T07:40:02.009Z,48.00
2017-03-28T07:41:08.391Z,47.50
2017-03-28T07:42:13.842Z,48.10
2017-03-28T07:43:18.801Z,48.10
2017-03-28T07:44:25.118Z,49.00
2017-03-28T07:45:30.786Z,48.60
2017-03-28T07:46:35.485Z,48.60
2017-03-28T07:47:41.808Z,48.20
2017-03-28T07:48:46.806Z,48.10
2017-03-28T07:49:52.421Z,48.10
2017-03-28T07:50:58.104Z,47.30
2017-03-28T07:52:02.880Z,47.20
2017-03-28T07:53:08.353Z,48.30
2017-03-28T07:54:13.354Z,48.30
2017-03-28T07:55:19.613Z,46.50
2017-03-28T07:56:24.489Z,46.50
2017-03-28T07:57:30.763Z,45.50
2017-03-28T07:58:36.402Z,45.10
2017-03-28T07:59:41.342Z,45.00
2017-03-28T08:00:47.617Z,45.50
2017-03-28T08:01:52.277Z,45.50
2017-03-28T08:02:57.846Z,45.10
2017-03-28T08:04:04.213Z,45.00
2017-03-28T08:05:09.133Z,44.80
2017-03-28T08:06:14.704Z,45.00
2017-03-28T08:07:21.100Z,45.20
2017-03-28T08:08:26.625Z,45.30
2017-03-28T08:09:31.368Z,45.40
2017-03-28T08:10:36.901Z,46.10
2017-03-28T08:11:42.500Z,45.80
2017-03-28T08:12:48.105Z,47.60
2017-03-28T08:13:53.092Z,47.00
2017-03-28T08:14:58.719Z,47.70
2017-03-28T08:16:05.357Z,48.30
2017-03-28T08:17:10.144Z,48.30
2017-03-28T08:18:15.688Z,48.20
2017-03-28T08:19:22.068Z,46.50
2017-03-28T08:20:28.502Z,46.20
2017-03-28T08:21:34.182Z,46.40
2017-03-28T08:22:39.764Z,46.00
2017-03-28T08:23:44.704Z,46.00
2017-03-28T08:24:50.961Z,44.10
2017-03-28T08:25:56.734Z,43.70
2017-03-28T08:27:01.605Z,43.70
2017-03-28T08:28:07.160Z,46.40
2017-03-28T08:29:12.829Z,43.90
2017-03-28T08:30:17.784Z,43.70
2017-03-28T08:31:23.921Z,43.90
2017-03-28T08:32:28.757Z,43.90
2017-03-28T08:33:35.086Z,43.90
2017-03-28T08:34:39.893Z,43.90
2017-03-28T08:35:46.208Z,43.70
2017-03-28T08:36:51.769Z,45.30
2017-03-28T08:37:58.280Z,44.30
2017-03-28T08:39:09.024Z,44.80
2017-03-28T08:40:13.918Z,44.70
2017-03-28T08:41:20.208Z,43.50
2017-03-28T08:42:25.650Z,44.60
2017-03-28T08:43:31.460Z,44.00
2017-03-28T08:44:36.188Z,44.00
2017-03-28T08:45:40.934Z,44.30
2017-03-28T08:46:47.397Z,43.50
2017-03-28T08:47:53.030Z,43.50
2017-03-28T08:48:58.529Z,44.20
2017-03-28T08:50:03.313Z,44.20
2017-03-28T08:51:09.829Z,43.50
2017-03-28T08:52:14.760Z,43.60
2017-03-28T08:53:19.486Z,43.50
2017-03-28T08:54:25.929Z,42.60
2017-03-28T08:55:30.773Z,42.60
2017-03-28T08:56:36.356Z,42.40
2017-03-28T08:57:41.869Z,42.20
2017-03-28T08:58:46.592Z,42.10
2017-03-28T08:59:52.093Z,42.20
2017-03-28T09:00:56.937Z,42.10
2017-03-28T09:02:02.396Z,41.90
2017-03-28T09:03:07.892Z,43.10
2017-03-28T09:04:12.732Z,43.00
2017-03-28T09:05:19.077Z,42.30
2017-03-28T09:06:23.978Z,42.30
2017-03-28T09:07:29.460Z,42.20
2017-03-28T09:08:34.946Z,41.40
2017-03-28T09:09:39.676Z,41.40
2017-03-28T09:10:46.128Z,41.00
2017-03-28T09:11:51.028Z,41.00
2017-03-28T09:12:57.350Z,41.00
2017-03-28T09:14:02.858Z,41.10
2017-03-28T09:15:07.714Z,41.10
2017-03-28T09:16:14.201Z,40.90
2017-03-28T09:17:18.825Z,40.80
2017-03-28T09:18:24.261Z,40.60
2017-03-28T09:19:29.069Z,40.50
2017-03-28T09:20:33.780Z,40.60
2017-03-28T09:21:39.396Z,40.60
2017-03-28T09:22:45.011Z,40.40
2017-03-28T09:23:50.618Z,41.70
2017-03-28T09:24:56.114Z,39.90
2017-03-28T09:26:01.709Z,41.00
2017-03-28T09:27:06.561Z,40.60
2017-03-28T09:28:12.059Z,39.80
2017-03-28T09:29:17.605Z,40.10
2017-03-28T09:30:22.321Z,40.30
2017-03-28T09:31:27.773Z,40.10
2017-03-28T09:32:32.716Z,40.00
2017-03-28T09:33:39.080Z,40.70
2017-03-28T09:34:43.984Z,40.70
2017-03-28T09:35:49.631Z,40.20
2017-03-28T09:36:55.028Z,39.90
2017-03-28T09:38:01.738Z,39.80
2017-03-28T09:39:07.401Z,40.60
2017-03-28T09:40:12.905Z,39.50
2017-03-28T09:41:17.684Z,39.40
2017-03-28T09:42:23.188Z,39.70
2017-03-28T09:43:28.897Z,39.70
2017-03-28T09:44:33.660Z,39.70
2017-03-28T09:45:39.204Z,38.70
2017-03-28T09:46:44.696Z,39.00
2017-03-28T09:47:50.213Z,40.80
2017-03-28T09:48:55.125Z,40.80
2017-03-28T09:50:01.461Z,39.70
2017-03-28T09:51:06.454Z,39.70
2017-03-28T09:52:12.059Z,40.00
2017-03-28T09:53:16.754Z,41.30
2017-03-28T09:54:23.140Z,41.10
2017-03-28T09:55:27.998Z,41.00
2017-03-28T09:56:33.646Z,39.80
2017-03-28T09:57:39.937Z,39.80
2017-03-28T09:58:45.291Z,39.80
2017-03-28T09:59:50.982Z,39.90
2017-03-28T10:00:57.350Z,39.00
2017-03-28T10:02:02.197Z,39.00
2017-03-28T10:03:08.405Z,39.50
2017-03-28T10:04:13.302Z,39.50
2017-03-28T10:05:18.828Z,38.50
2017-03-28T10:06:23.638Z,38.50
2017-03-28T10:07:29.181Z,38.50
2017-03-28T10:08:34.811Z,39.30
2017-03-28T10:09:40.513Z,39.80
2017-03-28T10:10:45.944Z,38.80
2017-03-28T10:11:51.459Z,39.70
2017-03-28T10:12:56.301Z,39.60
2017-03-28T10:14:01.809Z,37.50
2017-03-28T10:15:06.682Z,37.50
2017-03-28T10:16:12.417Z,37.10
2017-03-28T10:17:17.853Z,37.30
2017-03-28T10:18:22.529Z,38.40
2017-03-28T10:19:28.947Z,36.50
2017-03-28T10:20:34.000Z,36.50
2017-03-28T10:21:40.280Z,37.40
2017-03-28T10:22:46.028Z,38.00
2017-03-28T10:23:50.820Z,38.00
2017-03-28T10:24:56.418Z,37.80
2017-03-28T10:26:01.898Z,37.80
2017-03-28T10:27:08.165Z,38.40
2017-03-28T10:28:13.852Z,38.30
2017-03-28T10:29:19.512Z,38.10
2017-03-28T10:30:24.411Z,38.00
2017-03-28T10:31:29.149Z,38.20
2017-03-28T10:32:35.373Z,37.50
2017-03-28T10:33:40.861Z,37.60
2017-03-28T10:34:45.577Z,37.60
2017-03-28T10:35:51.181Z,38.60
2017-03-28T10:36:57.518Z,38.20
2017-03-28T10:38:04.136Z,38.40
2017-03-28T10:39:09.752Z,39.30
2017-03-28T10:40:14.552Z,39.20
2017-03-28T10:41:20.928Z,40.00
2017-03-28T10:42:25.704Z,40.10
2017-03-28T10:43:31.331Z,40.60
2017-03-28T10:44:36.108Z,40.40
2017-03-28T10:45:42.677Z,40.90
2017-03-28T10:46:47.604Z,40.80
2017-03-28T10:47:53.953Z,40.70
2017-03-28T10:48:59.868Z,40.10
2017-03-28T10:50:05.501Z,40.60
2017-03-28T10:51:11.337Z,40.20
2017-03-28T10:52:16.900Z,41.00
2017-03-28T10:53:22.616Z,41.50
2017-03-28T10:54:28.233Z,40.10
2017-03-28T10:55:32.953Z,40.00
2017-03-28T10:56:39.317Z,40.20
2017-03-28T10:57:44.917Z,41.40
2017-03-28T10:58:49.641Z,41.40
2017-03-28T10:59:55.169Z,42.00
2017-03-28T11:01:00.762Z,42.10
2017-03-28T11:02:06.368Z,41.90
2017-03-28T11:03:11.221Z,41.80
2017-03-28T11:04:16.733Z,41.30
2017-03-28T11:05:21.445Z,41.30
2017-03-28T11:06:27.068Z,40.50
2017-03-28T11:07:33.505Z,41.70
2017-03-28T11:08:39.033Z,41.40
2017-03-28T11:09:44.460Z,41.80
2017-03-28T11:10:50.166Z,41.70
2017-03-28T11:11:55.735Z,40.70
2017-03-28T11:13:00.525Z,40.70
2017-03-28T11:14:06.889Z,40.20
2017-03-28T11:15:12.617Z,40.80
2017-03-28T11:16:17.495Z,40.70
2017-03-28T11:17:22.939Z,40.70
2017-03-28T11:18:29.209Z,41.20
2017-03-28T11:19:34.785Z,41.50
2017-03-28T11:20:40.389Z,41.30
2017-03-28T11:21:45.265Z,41.20
2017-03-28T11:22:50.881Z,41.20
2017-03-28T11:23:55.533Z,42.40
2017-03-28T11:25:02.193Z,42.80
2017-03-28T11:26:06.889Z,42.80
2017-03-28T11:27:12.404Z,42.70
2017-03-28T11:28:18.693Z,42.70
2017-03-28T11:29:24.221Z,43.80
2017-03-28T11:30:28.977Z,43.80
2017-03-28T11:31:34.448Z,43.90
2017-03-28T11:32:40.127Z,43.70
2017-03-28T11:33:46.509Z,44.10
2017-03-28T11:34:51.489Z,43.70
2017-03-28T11:35:57.740Z,43.00
2017-03-28T11:37:02.608Z,42.90
2017-03-28T11:38:09.165Z,43.10
2017-03-28T11:39:13.937Z,42.90
2017-03-28T11:40:19.437Z,43.30
2017-03-28T11:41:24.905Z,44.40
2017-03-28T11:42:30.853Z,44.20
2017-03-28T11:43:36.638Z,44.10
2017-03-28T11:44:42.224Z,44.40
2017-03-28T11:45:47.086Z,44.40
2017-03-28T11:46:52.696Z,44.80
2017-03-28T11:47:59.054Z,44.90
2017-03-28T11:49:03.936Z,44.90
2017-03-28T11:50:09.509Z,44.60
2017-03-28T11:51:15.852Z,43.50
2017-03-28T11:52:20.626Z,43.40
2017-03-28T11:53:25.303Z,43.00
2017-03-28T11:54:31.668Z,42.70
2017-03-28T11:55:37.067Z,44.10
2017-03-28T11:56:42.673Z,43.40
2017-03-28T11:57:47.658Z,43.30
2017-03-28T11:58:54.215Z,44.70
2017-03-28T11:59:59.037Z,44.60
2017-03-28T12:01:05.418Z,44.00
2017-03-28T12:02:10.797Z,44.40
2017-03-28T12:03:15.621Z,44.30
2017-03-28T12:04:21.994Z,42.90
2017-03-28T12:05:27.649Z,42.90
2017-03-28T12:06:32.580Z,42.90
2017-03-28T12:07:38.876Z,43.70
2017-03-28T12:08:43.804Z,43.70
2017-03-28T12:09:49.365Z,42.80
2017-03-28T12:10:55.920Z,45.20
2017-03-28T12:12:01.425Z,44.90
2017-03-28T12:13:06.385Z,44.90
2017-03-28T12:14:12.017Z,45.30
2017-03-28T12:15:18.348Z,44.10
2017-03-28T12:16:24.265Z,43.10
2017-03-28T12:17:29.168Z,43.00
2017-03-28T12:18:34.727Z,41.70
2017-03-28T12:19:39.444Z,41.20
2017-03-28T12:20:44.277Z,41.50
2017-03-28T12:21:50.661Z,41.50
2017-03-28T12:22:56.428Z,41.10
2017-03-28T12:24:01.385Z,41.00
2017-03-28T12:25:06.937Z,41.00
2017-03-28T12:26:11.793Z,41.00
2017-03-28T12:27:17.535Z,42.40
2017-03-28T12:28:22.940Z,41.10
2017-03-28T12:29:28.388Z,41.00
2017-03-28T12:30:34.141Z,40.80
2017-03-28T12:31:39.652Z,40.60
2017-03-28T12:32:45.580Z,40.90
2017-03-28T12:33:51.121Z,39.80
2017-03-28T12:34:56.012Z,39.80
2017-03-28T12:36:01.572Z,39.40
2017-03-28T12:37:07.209Z,39.60
2017-03-28T12:38:14.580Z,40.70
2017-03-28T12:39:19.344Z,40.60
2017-03-28T12:40:24.925Z,39.40
2017-03-28T12:41:29.629Z,40.20
2017-03-28T12:42:35.180Z,40.20
2017-03-28T12:43:40.545Z,40.60
2017-03-28T12:44:46.117Z,39.90
2017-03-28T12:45:51.680Z,39.00
2017-03-28T12:46:57.356Z,39.20
2017-03-28T12:48:02.301Z,39.20
2017-03-28T12:49:07.826Z,38.90
2017-03-28T12:50:13.262Z,38.50
2017-03-28T12:51:18.961Z,38.50
2017-03-28T12:52:24.581Z,39.50
2017-03-28T12:53:29.380Z,38.80
2017-03-28T12:54:35.013Z,39.30
2017-03-28T12:55:39.761Z,39.10
2017-03-28T12:56:46.189Z,39.30
2017-03-28T12:57:51.041Z,39.30
2017-03-28T12:58:57.380Z,39.40
2017-03-28T13:00:02.501Z,39.30
2017-03-28T13:01:08.937Z,39.10
2017-03-28T13:02:14.480Z,39.60
2017-03-28T13:03:19.447Z,39.60
2017-03-28T13:04:24.917Z,40.10
2017-03-28T13:05:30.621Z,39.70
2017-03-28T13:06:36.852Z,39.00
2017-03-28T13:07:41.713Z,39.10
2017-03-28T13:08:47.357Z,38.00
2017-03-28T13:09:53.765Z,38.00
2017-03-28T13:10:59.384Z,38.00
2017-03-28T13:12:04.239Z,38.50
2017-03-28T13:13:09.728Z,38.50
2017-03-28T13:14:15.253Z,38.30
2017-03-28T13:15:21.004Z,38.70
2017-03-28T13:16:27.496Z,38.50
2017-03-28T13:17:33.367Z,37.80
2017-03-28T13:18:39.152Z,37.60
2017-03-28T13:19:44.005Z,37.60
2017-03-28T13:20:48.716Z,37.90
2017-03-28T13:21:54.321Z,37.90
2017-03-28T13:22:59.000Z,37.70
2017-03-28T13:24:04.504Z,37.80
2017-03-28T13:25:10.108Z,38.20
2017-03-28T13:26:15.068Z,38.20
2017-03-28T13:27:20.779Z,39.50
2017-03-28T13:28:26.989Z,38.70
2017-03-28T13:29:32.705Z,39.70
2017-03-28T13:30:38.458Z,40.00
2017-03-28T13:31:44.130Z,40.80
2017-03-28T13:32:49.749Z,40.70
2017-03-28T13:33:55.344Z,39.80
2017-03-28T13:35:01.097Z,39.30
2017-03-28T13:36:05.952Z,39.30
2017-03-28T13:37:11.563Z,39.30
2017-03-28T13:38:19.076Z,38.30
2017-03-28T13:39:23.874Z,38.30
2017-03-28T13:40:29.400Z,39.70
2017-03-28T13:41:35.019Z,38.00
2017-03-28T13:42:41.393Z,37.50
2017-03-28T13:43:46.309Z,37.30
2017-03-28T13:44:51.952Z,36.80
2017-03-28T13:45:57.562Z,36.10
2017-03-28T13:47:02.181Z,36.70
2017-03-28T13:48:07.704Z,36.40
2017-03-28T13:49:13.405Z,35.80
2017-03-28T13:50:18.948Z,35.50
2017-03-28T13:51:24.421Z,36.20
2017-03-28T13:52:30.830Z,36.60
2017-03-28T13:53:36.480Z,36.40
2017-03-28T13:54:42.131Z,35.80
2017-03-28T13:55:47.040Z,35.70
2017-03-28T13:56:53.450Z,36.00
2017-03-28T13:57:59.204Z,35.80
2017-03-28T13:59:04.021Z,35.80
2017-03-28T14:00:09.734Z,35.30
2017-03-28T14:01:15.341Z,35.50
2017-03-28T14:02:20.901Z,35.40
2017-03-28T14:03:26.492Z,35.20
2017-03-28T14:04:31.904Z,35.70