createdAt,value
2018-08-20T00:00:50.343Z,20.96
2018-08-20T00:01:51.074Z,20.96
2018-08-20T00:02:50.264Z,20.92
2018-08-20T00:03:50.877Z,20.88
2018-08-20T00:04:49.774Z,20.85
2018-08-20T00:05:50.869Z,20.85
2018-08-20T00:06:50.041Z,20.82
2018-08-20T00:07:50.154Z,20.82
2018-08-20T00:09:12.214Z,20.81
2018-08-20T00:10:13.995Z,20.80
2018-08-20T00:11:13.628Z,20.78
2018-08-20T00:12:13.028Z,20.77
2018-08-20T00:13:13.198Z,20.75
2018-08-20T00:14:56.604Z,20.72
2018-08-20T00:15:57.901Z,20.69
2018-08-20T00:17:20.033Z,20.67
2018-08-20T00:18:19.070Z,20.67
2018-08-20T00:19:20.228Z,20.66
2018-08-20T00:20:19.512Z,20.65
2018-08-20T00:21:19.361Z,20.63
2018-08-20T00:22:19.197Z,20.62
2018-08-20T00:23:19.375Z,20.59
2018-08-20T00:24:19.145Z,20.59
2018-08-20T00:25:18.886Z,20.58
2018-08-20T00:27:03.029Z,20.56
2018-08-20T00:28:05.986Z,20.55
2018-08-20T00:29:03.846Z,20.52
2018-08-20T00:30:25.348Z,20.50
2018-08-20T00:31:26.124Z,20.47
2018-08-20T00:32:25.862Z,20.43
2018-08-20T00:33:25.933Z,20.40
2018-08-20T00:34:25.822Z,20.37
2018-08-20T00:35:47.592Z,20.34
2018-08-20T00:36:48.508Z,20.31
2018-08-20T00:37:48.148Z,20.28
2018-08-20T00:38:48.312Z,20.25
2018-08-20T00:40:09.848Z,20.21
2018-08-20T00:41:32.422Z,20.19
2018-08-20T00:42:33.066Z,20.19
2018-08-20T00:43:33.019Z,20.18
2018-08-20T00:44:32.825Z,20.14
2018-08-20T00:45:55.498Z,20.13
2018-08-20T00:46:55.537Z,20.13
2018-08-20T00:47:55.269Z,20.11
2018-08-20T00:48:55.021Z,20.11
2018-08-20T00:50:16.349Z,20.07
2018-08-20T00:51:37.796Z,20.06
2018-08-20T00:52:38.553Z,20.07
2018-08-20T00:53:38.736Z,20.06
2018-08-20T00:54:38.174Z,20.06
2018-08-20T00:55:38.177Z,20.04
2018-08-20T00:56:37.913Z,20.07
2018-08-20T00:57:38.607Z,20.07
2018-08-20T00:58:38.401Z,20.07
2018-08-20T00:59:38.203Z,20.07
2018-08-20T01:00:37.958Z,20.09
2018-08-20T01:01:38.092Z,20.09
2018-08-20T01:02:37.984Z,20.07
2018-08-20T01:04:00.355Z,20.07
2018-08-20T01:05:22.525Z,20.06
2018-08-20T01:06:23.095Z,20.04
2018-08-20T01:07:23.300Z,20.03
2018-08-20T01:08:23.000Z,20.03
2018-08-20T01:09:44.921Z,19.99
2018-08-20T01:10:44.698Z,19.96
2018-08-20T01:11:44.551Z,19.95
2018-08-20T01:12:44.255Z,19.94
2018-08-20T01:13:45.029Z,19.91
2018-08-20T01:14:45.075Z,19.86
2018-08-20T01:15:45.044Z,19.84
2018-08-20T01:16:44.984Z,19.84
2018-08-20T01:17:44.933Z,19.79
2018-08-20T01:18:44.889Z,19.79
2018-08-20T01:19:44.656Z,19.81
2018-08-20T01:20:44.459Z,19.81
2018-08-20T01:22:06.450Z,19.81
2018-08-20T01:23:06.922Z,19.76
2018-08-20T01:24:06.874Z,19.74
2018-08-20T01:25:06.638Z,19.70
2018-08-20T01:26:06.376Z,19.69
2018-08-20T01:27:07.062Z,19.67
2018-08-20T01:28:06.691Z,19.67
2018-08-20T01:29:29.656Z,19.66
2018-08-20T01:30:30.299Z,19.64
2018-08-20T01:31:30.154Z,19.63
2018-08-20T01:32:29.653Z,19.66
2018-08-20T01:33:30.232Z,19.64
2018-08-20T01:34:29.865Z,19.64
2018-08-20T01:35:29.702Z,19.66
2018-08-20T01:36:30.269Z,19.66
2018-08-20T01:37:29.694Z,19.64
2018-08-20T01:38:30.380Z,19.62
2018-08-20T01:39:29.779Z,19.59
2018-08-20T01:40:29.684Z,19.58
2018-08-20T01:41:29.362Z,19.59
2018-08-20T01:42:29.964Z,19.55
2018-08-20T01:43:29.763Z,19.55
2018-08-20T01:44:29.284Z,19.55
2018-08-20T01:45:29.930Z,19.56
2018-08-20T01:46:29.595Z,19.56
2018-08-20T01:47:51.420Z,19.58
2018-08-20T01:48:52.198Z,19.59
2018-08-20T01:49:52.199Z,19.62
2018-08-20T01:50:51.857Z,19.58
2018-08-20T01:51:51.506Z,19.55
2018-08-20T01:52:51.932Z,19.52
2018-08-20T01:53:51.783Z,19.52
2018-08-20T01:54:52.398Z,19.51
2018-08-20T01:55:51.916Z,19.49
2018-08-20T01:56:51.826Z,19.51
2018-08-20T01:57:52.793Z,19.49
2018-08-20T01:58:52.367Z,19.51
2018-08-20T01:59:52.600Z,19.51
2018-08-20T02:00:52.469Z,19.51
2018-08-20T02:01:52.502Z,19.52
2018-08-20T02:03:13.687Z,19.54
2018-08-20T02:04:14.526Z,19.51
2018-08-20T02:05:14.335Z,19.49
2018-08-20T02:06:14.422Z,19.48
2018-08-20T02:07:13.946Z,19.48
2018-08-20T02:08:14.338Z,19.47
2018-08-20T02:09:14.438Z,19.48
2018-08-20T02:10:14.449Z,19.48
2018-08-20T02:11:14.321Z,19.47
2018-08-20T02:12:14.082Z,19.47
2018-08-20T02:13:13.615Z,19.48
2018-08-20T02:14:14.300Z,19.45
2018-08-20T02:15:14.052Z,19.45
2018-08-20T02:16:13.569Z,19.45
2018-08-20T02:17:14.700Z,19.48
2018-08-20T02:18:14.431Z,19.47
2018-08-20T02:19:35.870Z,19.48
2018-08-20T02:20:37.010Z,19.48
2018-08-20T02:21:36.172Z,19.48
2018-08-20T02:22:35.978Z,19.52
2018-08-20T02:23:35.690Z,19.52
2018-08-20T02:24:36.622Z,19.54
2018-08-20T02:25:36.248Z,19.52
2018-08-20T02:26:36.169Z,19.51
2018-08-20T02:27:36.032Z,19.51
2018-08-20T02:28:35.842Z,19.52
2018-08-20T02:29:35.628Z,19.52
2018-08-20T02:30:58.096Z,19.51
2018-08-20T02:31:58.500Z,19.49
2018-08-20T02:32:58.212Z,19.49
2018-08-20T02:34:41.077Z,19.48
2018-08-20T02:36:03.607Z,19.48
2018-08-20T02:37:03.986Z,19.49
2018-08-20T02:38:03.547Z,19.51
2018-08-20T02:39:04.569Z,19.48
2018-08-20T02:40:04.407Z,19.48
2018-08-20T02:41:04.254Z,19.49
2018-08-20T02:42:04.098Z,19.48
2018-08-20T02:43:04.060Z,19.49
2018-08-20T02:44:25.601Z,19.51
2018-08-20T02:45:26.433Z,19.51
2018-08-20T02:46:26.460Z,19.49
2018-08-20T02:47:26.477Z,19.48
2018-08-20T02:48:26.369Z,19.48
2018-08-20T02:49:26.295Z,19.48
2018-08-20T02:50:26.286Z,19.48
2018-08-20T02:51:26.364Z,19.48
2018-08-20T02:52:26.397Z,19.47
2018-08-20T02:53:26.049Z,19.47
2018-08-20T02:54:26.104Z,19.47
2018-08-20T02:55:25.919Z,19.48
2018-08-20T02:56:26.147Z,19.49
2018-08-20T02:57:26.030Z,19.47
2018-08-20T02:58:25.697Z,19.47
2018-08-20T02:59:26.038Z,19.45
2018-08-20T03:00:25.904Z,19.45
2018-08-20T03:01:46.736Z,19.44
2018-08-20T03:02:47.774Z,19.44
2018-08-20T03:03:47.853Z,19.45
2018-08-20T03:04:48.003Z,19.44
2018-08-20T03:05:47.713Z,19.45
2018-08-20T03:06:47.694Z,19.44
2018-08-20T03:07:47.500Z,19.45
2018-08-20T03:08:47.204Z,19.45
2018-08-20T03:09:47.005Z,19.47
2018-08-20T03:10:47.745Z,19.45
2018-08-20T03:11:47.573Z,19.45
2018-08-20T03:12:47.135Z,19.44
2018-08-20T03:13:47.114Z,19.44
2018-08-20T03:14:49.211Z,19.45
2018-08-20T03:15:48.210Z,19.40
2018-08-20T03:16:47.439Z,19.41
2018-08-20T03:17:47.409Z,19.41
2018-08-20T03:18:47.403Z,19.39
2018-08-20T03:19:47.269Z,19.37
2018-08-20T03:20:47.232Z,19.39
2018-08-20T03:21:47.549Z,19.36
2018-08-20T03:22:47.233Z,19.36
2018-08-20T03:23:46.939Z,19.36
2018-08-20T03:25:09.285Z,19.34
2018-08-20T03:26:09.485Z,19.33
2018-08-20T03:27:09.636Z,19.31
2018-08-20T03:28:09.368Z,19.30
2018-08-20T03:29:09.264Z,19.24
2018-08-20T03:30:09.236Z,19.16
2018-08-20T03:31:08.932Z,19.11
2018-08-20T03:32:09.423Z,19.09
2018-08-20T03:33:09.500Z,18.99
2018-08-20T03:34:09.219Z,18.90
2018-08-20T03:35:09.595Z,18.88
2018-08-20T03:36:31.237Z,18.77
2018-08-20T03:37:32.111Z,18.70
2018-08-20T03:38:32.102Z,18.66
2018-08-20T03:39:32.159Z,18.59
2018-08-20T03:40:32.380Z,18.55
2018-08-20T03:41:31.714Z,18.52
2018-08-20T03:42:31.845Z,18.45
2018-08-20T03:43:53.502Z,18.43
2018-08-20T03:44:54.118Z,18.44
2018-08-20T03:45:54.087Z,18.41
2018-08-20T03:47:15.204Z,18.38
2018-08-20T03:48:16.187Z,18.38
2018-08-20T03:49:38.390Z,18.38
2018-08-20T03:50:38.352Z,18.34
2018-08-20T03:51:38.040Z,18.33
2018-08-20T03:52:38.904Z,18.34
2018-08-20T03:53:38.856Z,18.33
2018-08-20T03:54:38.550Z,18.34
2018-08-20T03:55:38.381Z,18.35
2018-08-20T03:56:38.120Z,18.33
2018-08-20T03:57:39.037Z,18.31
2018-08-20T04:00:04.871Z,18.26
2018-08-20T04:01:27.007Z,18.25
2018-08-20T04:02:49.273Z,18.25
2018-08-20T04:03:48.926Z,18.25
2018-08-20T04:04:49.527Z,18.25
2018-08-20T04:05:49.176Z,18.25
2018-08-20T04:06:49.977Z,18.23
2018-08-20T04:07:49.795Z,18.23
2018-08-20T04:08:49.531Z,18.23
2018-08-20T04:09:49.010Z,18.22
2018-08-20T04:10:49.670Z,18.22
2018-08-20T04:11:49.629Z,18.25
2018-08-20T04:12:49.406Z,18.25
2018-08-20T04:13:49.071Z,18.23
2018-08-20T04:15:12.953Z,18.22
2018-08-20T04:16:34.740Z,18.23
2018-08-20T04:17:35.563Z,18.25
2018-08-20T04:18:35.269Z,18.25
2018-08-20T04:19:35.164Z,18.22
2018-08-20T04:20:34.912Z,18.20
2018-08-20T04:21:35.543Z,18.22
2018-08-20T04:22:35.323Z,18.22
2018-08-20T04:23:35.351Z,18.25
2018-08-20T04:24:34.839Z,18.25
2018-08-20T04:25:35.754Z,18.25
2018-08-20T04:26:56.657Z,18.26
2018-08-20T04:27:57.493Z,18.28
2018-08-20T04:28:57.463Z,18.29
2018-08-20T04:29:57.047Z,18.31
2018-08-20T04:30:56.779Z,18.29
2018-08-20T04:32:18.976Z,18.29
2018-08-20T04:33:19.874Z,18.31
2018-08-20T04:34:19.561Z,18.31
2018-08-20T04:35:19.487Z,18.33
2018-08-20T04:36:19.614Z,18.34
2018-08-20T04:37:40.663Z,18.35
2018-08-20T04:38:41.422Z,18.35
2018-08-20T04:39:41.150Z,18.35
2018-08-20T04:40:40.962Z,18.35
2018-08-20T04:42:03.003Z,18.34
2018-08-20T04:43:03.925Z,18.33
2018-08-20T04:44:03.613Z,18.34
2018-08-20T04:45:03.155Z,18.34
2018-08-20T04:46:04.093Z,18.34
2018-08-20T04:47:03.697Z,18.35
2018-08-20T04:48:03.742Z,18.34
2018-08-20T04:49:03.306Z,18.34
2018-08-20T04:50:03.054Z,18.35
2018-08-20T04:51:04.720Z,18.35
2018-08-20T04:52:03.893Z,18.40
2018-08-20T04:53:03.789Z,18.40
2018-08-20T04:54:25.031Z,18.38
2018-08-20T04:55:25.827Z,18.40
2018-08-20T04:56:25.448Z,18.40
2018-08-20T04:57:25.417Z,18.40
2018-08-20T04:58:25.315Z,18.41
2018-08-20T04:59:25.025Z,18.41
2018-08-20T05:00:25.774Z,18.44
2018-08-20T05:01:27.215Z,18.41
2018-08-20T05:02:47.062Z,18.41
2018-08-20T05:03:47.950Z,18.43
2018-08-20T05:04:48.092Z,18.44
2018-08-20T05:05:47.890Z,18.45
2018-08-20T05:06:47.731Z,18.45
2018-08-20T05:08:09.314Z,18.47
2018-08-20T05:09:30.937Z,18.47
2018-08-20T05:10:31.955Z,18.47
2018-08-20T05:11:30.900Z,18.47
2018-08-20T05:12:31.625Z,18.50
2018-08-20T05:13:31.458Z,18.50
2018-08-20T05:14:31.121Z,18.50
2018-08-20T05:15:31.130Z,18.53
2018-08-20T05:16:30.750Z,18.53
2018-08-20T05:17:31.515Z,18.56
2018-08-20T05:19:14.480Z,18.58
2018-08-20T05:20:15.432Z,18.56
2018-08-20T05:22:40.831Z,18.62
2018-08-20T05:23:41.607Z,18.62
2018-08-20T05:25:03.286Z,18.65
2018-08-20T05:26:04.412Z,18.68
2018-08-20T05:27:04.550Z,18.70
2018-08-20T05:28:03.610Z,18.68
2018-08-20T05:29:25.202Z,18.71
2018-08-20T05:30:46.658Z,18.71
2018-08-20T05:32:08.746Z,18.73
2018-08-20T05:33:31.047Z,18.71
2018-08-20T05:34:31.871Z,18.77
2018-08-20T05:35:31.913Z,18.78
2018-08-20T05:36:31.760Z,18.78
2018-08-20T05:37:32.077Z,18.77
2018-08-20T05:38:54.130Z,18.78
2018-08-20T05:39:15.535Z,18.77
2018-08-20T05:40:15.593Z,18.78
2018-08-20T05:41:15.236Z,18.81
2018-08-20T05:42:15.095Z,18.81
2018-08-20T05:43:15.805Z,18.83
2018-08-20T05:44:15.513Z,18.86
2018-08-20T05:45:16.237Z,18.88
2018-08-20T05:46:41.405Z,18.86
2018-08-20T05:47:42.860Z,18.86
2018-08-20T05:49:09.027Z,18.88
2018-08-20T05:50:06.785Z,18.88
2018-08-20T05:51:06.446Z,18.88
2018-08-20T05:52:06.212Z,18.89
2018-08-20T05:53:07.161Z,18.90
2018-08-20T05:54:06.816Z,18.90
2018-08-20T05:55:06.770Z,18.93
2018-08-20T05:56:49.817Z,18.98
2018-08-20T05:57:51.091Z,18.98
2018-08-20T05:59:11.289Z,19.00
2018-08-20T06:00:11.174Z,19.02
2018-08-20T06:01:12.195Z,19.00
2018-08-20T06:02:12.141Z,19.00
2018-08-20T06:03:11.794Z,19.04
2018-08-20T06:04:33.090Z,19.02
2018-08-20T06:05:34.096Z,19.00
2018-08-20T06:06:34.490Z,19.08
2018-08-20T06:07:33.550Z,19.09
2018-08-20T06:08:33.423Z,19.09
2018-08-20T06:09:33.514Z,19.11
2018-08-20T06:10:45.339Z,19.09
2018-08-20T06:11:33.547Z,19.12
2018-08-20T06:13:19.065Z,19.18
2018-08-20T06:14:41.000Z,19.22
2018-08-20T06:15:50.940Z,19.29
2018-08-20T06:16:47.564Z,19.33
2018-08-20T06:17:41.686Z,19.37
2018-08-20T06:18:41.652Z,19.39
2018-08-20T06:20:03.330Z,19.39
2018-08-20T06:21:04.348Z,19.39
2018-08-20T06:22:04.356Z,19.41
2018-08-20T06:23:03.284Z,19.44
2018-08-20T06:24:25.205Z,19.47
2018-08-20T06:25:26.233Z,19.45
2018-08-20T06:26:25.248Z,19.41
2018-08-20T06:27:24.977Z,19.44
2018-08-20T06:28:25.695Z,19.44
2018-08-20T06:29:25.283Z,19.45
2018-08-20T06:30:25.139Z,19.45
2018-08-20T06:31:26.218Z,19.40
2018-08-20T06:32:24.869Z,19.41
2018-08-20T06:33:47.557Z,19.41
2018-08-20T06:34:48.330Z,19.45
2018-08-20T06:36:10.709Z,19.47
2018-08-20T06:37:32.005Z,19.47
2018-08-20T06:38:31.814Z,19.48
2018-08-20T06:39:53.969Z,19.54
2018-08-20T06:40:54.850Z,19.54
2018-08-20T06:41:55.974Z,19.58
2018-08-20T06:42:54.983Z,19.62
2018-08-20T06:43:54.828Z,19.63
2018-08-20T06:44:54.836Z,19.63
2018-08-20T06:45:55.317Z,19.62
2018-08-20T06:46:54.198Z,19.62
2018-08-20T06:47:55.047Z,19.58
2018-08-20T06:48:54.849Z,19.58
2018-08-20T06:49:54.837Z,19.58
2018-08-20T06:50:54.598Z,19.59
2018-08-20T06:51:54.533Z,19.59
2018-08-20T06:52:54.436Z,19.63
2018-08-20T06:53:54.239Z,19.64
2018-08-20T06:54:55.171Z,19.64
2018-08-20T06:55:55.108Z,19.66
2018-08-20T06:56:54.670Z,19.66
2018-08-20T06:57:55.029Z,19.67
2018-08-20T06:59:16.316Z,19.66
2018-08-20T07:00:17.218Z,19.67
2018-08-20T07:01:17.054Z,19.69
2018-08-20T07:02:16.933Z,19.69
2018-08-20T07:03:16.831Z,19.69
2018-08-20T07:04:16.743Z,19.69
2018-08-20T07:05:16.537Z,19.69
2018-08-20T07:06:16.383Z,19.69
2018-08-20T07:07:17.308Z,19.67
2018-08-20T07:08:17.797Z,19.70
2018-08-20T07:09:59.534Z,19.73
2018-08-20T07:11:00.273Z,19.79
2018-08-20T07:12:00.371Z,19.81
2018-08-20T07:13:00.068Z,19.85
2018-08-20T07:14:00.104Z,19.86
2018-08-20T07:15:00.296Z,19.89
2018-08-20T07:16:00.214Z,19.89
2018-08-20T07:17:43.002Z,19.86
2018-08-20T07:18:43.672Z,19.88
2018-08-20T07:19:43.662Z,19.88
2018-08-20T07:20:43.680Z,19.94
2018-08-20T07:21:43.457Z,19.99
2018-08-20T07:22:43.404Z,20.03
2018-08-20T07:23:43.368Z,20.06
2018-08-20T07:25:04.819Z,20.07
2018-08-20T07:26:05.844Z,20.09
2018-08-20T07:27:05.899Z,20.11
2018-08-20T07:28:27.645Z,20.22
2018-08-20T07:29:28.310Z,20.28
2018-08-20T07:31:33.809Z,20.41
2018-08-20T07:32:33.048Z,20.43
2018-08-20T07:33:32.982Z,20.48
2018-08-20T07:34:32.868Z,20.50
2018-08-20T07:35:42.328Z,20.55
2018-08-20T07:36:33.413Z,20.58
2018-08-20T07:37:55.476Z,20.62
2018-08-20T07:39:16.778Z,20.63
2018-08-20T07:40:17.651Z,20.70
2018-08-20T07:41:17.573Z,20.74
2018-08-20T07:42:17.659Z,20.77
2018-08-20T07:43:17.780Z,20.81
2018-08-20T07:44:39.489Z,20.90
2018-08-20T07:45:39.561Z,20.93
2018-08-20T07:46:39.467Z,20.93
2018-08-20T07:47:39.399Z,20.96
2018-08-20T07:48:40.021Z,20.99
2018-08-20T07:50:22.895Z,21.14
2018-08-20T07:51:23.940Z,21.17
2018-08-20T07:52:23.806Z,21.20
2018-08-20T07:53:23.745Z,21.20
2018-08-20T07:54:23.612Z,21.22
2018-08-20T07:55:23.321Z,21.21
2018-08-20T07:56:23.432Z,21.21
2018-08-20T07:57:23.065Z,21.20
2018-08-20T07:58:24.256Z,21.22
2018-08-20T07:59:44.641Z,21.32
2018-08-20T08:00:44.572Z,21.40
2018-08-20T08:01:45.605Z,21.45
2018-08-20T08:03:06.627Z,21.51
2018-08-20T08:04:49.755Z,21.54
2018-08-20T08:05:50.684Z,21.58
2018-08-20T08:06:50.762Z,21.62
2018-08-20T08:07:50.646Z,21.67
2018-08-20T08:08:50.901Z,21.73
2018-08-20T08:09:49.893Z,21.77
2018-08-20T08:10:50.076Z,21.77
2018-08-20T08:11:51.412Z,21.77
2018-08-20T08:12:50.444Z,21.83
2018-08-20T08:13:50.674Z,21.87
2018-08-20T08:14:50.755Z,21.91
2018-08-20T08:15:50.763Z,21.93
2018-08-20T08:16:49.978Z,22.00
2018-08-20T08:17:49.698Z,22.04
2018-08-20T08:18:50.639Z,22.06
2018-08-20T08:20:33.143Z,22.07
2018-08-20T08:21:32.859Z,22.07
2018-08-20T08:22:33.493Z,22.06
2018-08-20T08:23:33.536Z,22.00
2018-08-20T08:24:33.152Z,21.95
2018-08-20T08:25:34.377Z,21.95
2018-08-20T08:26:33.514Z,21.96
2018-08-20T08:27:33.807Z,21.93
2018-08-20T08:28:33.686Z,21.93
2018-08-20T08:29:33.332Z,21.99
2018-08-20T08:30:33.170Z,22.02
2018-08-20T08:31:33.052Z,22.04
2018-08-20T08:32:32.860Z,22.11
2018-08-20T08:33:34.423Z,22.25
2018-08-20T08:34:33.582Z,22.28
2018-08-20T08:35:55.360Z,22.25
2018-08-20T08:36:54.986Z,22.22
2018-08-20T08:37:55.756Z,22.22
2018-08-20T08:39:17.337Z,22.13
2018-08-20T08:40:17.030Z,22.15
2018-08-20T08:41:17.875Z,22.22
2018-08-20T08:42:17.701Z,22.20
2018-08-20T08:43:39.467Z,22.13
2018-08-20T08:45:21.936Z,22.11
2018-08-20T08:46:22.663Z,22.18
2018-08-20T08:47:22.769Z,22.23
2018-08-20T08:48:22.658Z,22.25
2018-08-20T08:49:22.326Z,22.29
2018-08-20T08:50:22.650Z,22.32
2018-08-20T08:51:23.326Z,22.39
2018-08-20T08:52:22.038Z,22.51
2018-08-20T08:53:22.026Z,22.53
2018-08-20T08:54:21.741Z,22.57
2018-08-20T08:55:22.673Z,22.60
2018-08-20T08:56:22.750Z,22.57
2018-08-20T08:57:22.425Z,22.51
2018-08-20T08:58:22.160Z,22.39
2018-08-20T08:59:22.340Z,22.39
2018-08-20T09:00:22.409Z,22.36
2018-08-20T09:01:22.485Z,22.35
2018-08-20T09:02:22.723Z,22.35
2018-08-20T09:03:22.523Z,22.33
2018-08-20T09:04:22.162Z,22.35
2018-08-20T09:05:22.035Z,22.25
2018-08-20T09:06:21.799Z,22.17
2018-08-20T09:07:44.068Z,22.07
2018-08-20T09:08:44.700Z,21.95
2018-08-20T09:09:44.390Z,21.91
2018-08-20T09:10:45.069Z,21.82
2018-08-20T09:11:44.501Z,21.76
2018-08-20T09:12:45.399Z,21.70
2018-08-20T09:14:06.455Z,21.69
2018-08-20T09:15:07.591Z,21.69
2018-08-20T09:16:06.499Z,21.67
2018-08-20T09:17:29.401Z,21.75
2018-08-20T09:18:30.243Z,21.77
2018-08-20T09:19:30.353Z,21.73
2018-08-20T09:20:30.280Z,21.73
2018-08-20T09:21:30.652Z,21.73
2018-08-20T09:22:29.445Z,21.75
2018-08-20T09:23:30.050Z,21.77
2018-08-20T09:24:30.283Z,21.83
2018-08-20T09:25:30.015Z,21.87
2018-08-20T09:26:30.019Z,21.83
2018-08-20T09:27:30.154Z,21.82
2018-08-20T09:28:52.744Z,21.83
2018-08-20T09:29:52.578Z,21.87
2018-08-20T09:30:52.650Z,21.87
2018-08-20T09:31:52.893Z,21.91
2018-08-20T09:32:52.664Z,21.92
2018-08-20T09:33:52.290Z,21.95
2018-08-20T09:34:52.776Z,21.98
2018-08-20T09:35:52.483Z,21.93
2018-08-20T09:36:52.760Z,21.91
2018-08-20T09:37:52.480Z,21.83
2018-08-20T09:39:35.059Z,21.79
2018-08-20T09:40:36.081Z,21.83
2018-08-20T09:41:36.326Z,21.87
2018-08-20T09:42:59.213Z,21.93
2018-08-20T09:43:59.917Z,21.98
2018-08-20T09:44:58.761Z,21.99
2018-08-20T09:45:58.505Z,21.99
2018-08-20T09:46:58.262Z,22.02
2018-08-20T09:47:59.306Z,22.00
2018-08-20T09:48:59.316Z,22.07
2018-08-20T09:50:21.224Z,22.11
2018-08-20T09:51:21.696Z,22.17
2018-08-20T09:52:21.741Z,22.15
2018-08-20T09:53:21.623Z,22.18
2018-08-20T09:54:21.781Z,22.26
2018-08-20T09:55:22.092Z,22.26
2018-08-20T09:56:20.824Z,22.22
2018-08-20T09:57:21.764Z,22.17
2018-08-20T09:58:43.938Z,22.25
2018-08-20T09:59:44.243Z,22.32
2018-08-20T10:01:06.757Z,22.47
2018-08-20T10:02:05.854Z,22.57
2018-08-20T10:03:05.730Z,22.66
2018-08-20T10:04:05.650Z,22.78
2018-08-20T10:05:05.556Z,22.87
2018-08-20T10:06:06.708Z,22.83
2018-08-20T10:07:05.608Z,22.75
2018-08-20T10:08:05.264Z,22.72
2018-08-20T10:09:06.380Z,22.69
2018-08-20T10:10:06.058Z,22.68
2018-08-20T10:11:50.013Z,22.60
2018-08-20T10:12:52.893Z,22.60
2018-08-20T10:13:50.861Z,22.66
2018-08-20T10:14:51.838Z,22.70
2018-08-20T10:15:55.948Z,22.73
2018-08-20T10:16:51.701Z,22.76
2018-08-20T10:17:51.151Z,22.84
2018-08-20T10:19:11.789Z,22.94
2018-08-20T10:20:12.569Z,23.02
2018-08-20T10:21:12.500Z,23.09
2018-08-20T10:22:18.265Z,23.24
2018-08-20T10:23:12.357Z,23.40
2018-08-20T10:24:12.542Z,23.59
2018-08-20T10:25:12.362Z,23.69
2018-08-20T10:26:18.548Z,23.78
2018-08-20T10:27:16.123Z,23.81
2018-08-20T10:28:12.361Z,23.66
2018-08-20T10:29:12.202Z,23.61
2018-08-20T10:30:33.630Z,23.62
2018-08-20T10:31:34.748Z,23.56
2018-08-20T10:32:45.811Z,23.51
2018-08-20T10:33:35.779Z,23.46
2018-08-20T10:34:58.261Z,23.31
2018-08-20T10:35:58.270Z,23.18
2018-08-20T10:36:58.275Z,23.08
2018-08-20T10:37:58.510Z,22.98
2018-08-20T10:39:23.438Z,22.83
2018-08-20T10:40:22.393Z,22.66
2018-08-20T10:41:22.267Z,22.50
2018-08-20T10:42:22.169Z,22.35
2018-08-20T10:43:44.486Z,22.25
2018-08-20T10:44:44.518Z,22.23
2018-08-20T10:45:44.845Z,22.23
2018-08-20T10:46:43.783Z,22.23
2018-08-20T10:47:43.822Z,22.20
2018-08-20T10:48:43.666Z,22.22
2018-08-20T10:49:45.027Z,22.22
2018-08-20T10:50:44.035Z,22.25
2018-08-20T10:51:44.085Z,22.29
2018-08-20T10:52:44.071Z,22.29
2018-08-20T10:53:43.929Z,22.28
2018-08-20T10:54:43.571Z,22.28
2018-08-20T10:55:44.471Z,22.29
2018-08-20T10:56:44.636Z,22.32
2018-08-20T10:57:43.632Z,22.36
2018-08-20T10:59:07.101Z,22.39
2018-08-20T11:00:07.822Z,22.44
2018-08-20T11:01:07.935Z,22.45
2018-08-20T11:02:08.574Z,22.48
2018-08-20T11:03:31.365Z,22.48
2018-08-20T11:04:31.618Z,22.53
2018-08-20T11:05:32.306Z,22.55
2018-08-20T11:06:55.613Z,22.65
2018-08-20T11:07:55.085Z,22.73
2018-08-20T11:08:55.177Z,22.81
2018-08-20T11:09:55.335Z,22.91
2018-08-20T11:10:55.535Z,23.02
2018-08-20T11:11:54.325Z,23.15
2018-08-20T11:13:18.082Z,23.40
2018-08-20T11:14:18.371Z,23.51
2018-08-20T11:16:02.669Z,23.74
2018-08-20T11:17:02.686Z,23.73
2018-08-20T11:18:24.475Z,23.83
2018-08-20T11:19:24.573Z,23.95
2018-08-20T11:20:24.727Z,24.06
2018-08-20T11:21:25.379Z,24.21
2018-08-20T11:22:25.848Z,24.32
2018-08-20T11:23:25.180Z,24.40
2018-08-20T11:24:24.947Z,24.42
2018-08-20T11:25:24.665Z,24.43
2018-08-20T11:26:25.807Z,24.55
2018-08-20T11:27:24.977Z,24.76
2018-08-20T11:28:24.882Z,24.92
2018-08-20T11:29:24.978Z,25.03
2018-08-20T11:30:25.194Z,25.04
2018-08-20T11:31:24.288Z,25.07
2018-08-20T11:32:25.511Z,25.16
2018-08-20T11:33:25.198Z,25.17
2018-08-20T11:34:24.312Z,25.29
2018-08-20T11:35:25.240Z,25.47
2018-08-20T11:36:24.403Z,25.55
2018-08-20T11:37:47.086Z,25.77
2018-08-20T11:38:47.445Z,25.78
2018-08-20T11:39:48.400Z,25.80
2018-08-20T11:40:47.261Z,25.93
2018-08-20T11:41:47.403Z,26.23
2018-08-20T11:43:09.494Z,26.66
2018-08-20T11:44:32.370Z,26.93
2018-08-20T11:45:33.400Z,27.36
2018-08-20T11:46:34.097Z,28.05
2018-08-20T11:47:33.999Z,28.45
2018-08-20T11:48:33.943Z,28.78
2018-08-20T11:49:54.326Z,28.96
2018-08-20T11:50:55.947Z,29.68
2018-08-20T11:51:56.262Z,30.44
2018-08-20T11:52:55.612Z,31.05
2018-08-20T11:53:55.285Z,31.69
2018-08-20T11:56:02.995Z,32.41
2018-08-20T11:57:04.422Z,32.22
2018-08-20T11:58:03.363Z,32.14
2018-08-20T11:59:03.315Z,32.52
2018-08-20T12:00:03.423Z,33.12
2018-08-20T12:01:03.388Z,33.53
2018-08-20T12:02:03.299Z,34.16
2018-08-20T12:03:03.331Z,34.64
2018-08-20T12:04:03.522Z,34.95
2018-08-20T12:05:03.321Z,35.14
2018-08-20T12:06:04.393Z,34.85
2018-08-20T12:07:04.469Z,34.45
2018-08-20T12:08:03.675Z,33.42
2018-08-20T12:09:03.526Z,32.90
2018-08-20T12:10:03.756Z,32.59
2018-08-20T12:11:03.879Z,32.19
2018-08-20T12:12:04.081Z,31.84
2018-08-20T12:13:03.291Z,31.61
2018-08-20T12:14:03.516Z,31.33
2018-08-20T12:15:03.409Z,30.75
2018-08-20T12:16:04.311Z,30.53
2018-08-20T12:17:03.180Z,30.27
2018-08-20T12:18:24.705Z,29.86
2018-08-20T12:19:26.084Z,29.63
2018-08-20T12:20:25.406Z,29.31
2018-08-20T12:21:25.705Z,29.07
2018-08-20T12:22:25.647Z,28.84
2018-08-20T12:23:25.853Z,28.56
2018-08-20T12:24:25.906Z,28.19
2018-08-20T12:25:26.379Z,27.80
2018-08-20T12:26:25.362Z,27.60
2018-08-20T12:27:25.348Z,27.47
2018-08-20T12:28:25.179Z,27.27
2018-08-20T12:29:25.383Z,27.08
2018-08-20T12:30:25.496Z,26.85
2018-08-20T12:31:25.651Z,26.68
2018-08-20T12:32:25.643Z,26.55
2018-08-20T12:33:25.495Z,26.41
2018-08-20T12:34:25.902Z,26.31
2018-08-20T12:35:24.851Z,26.25
2018-08-20T12:36:24.726Z,26.18
2018-08-20T12:37:25.905Z,26.23
2018-08-20T12:38:46.838Z,26.34
2018-08-20T12:39:47.668Z,26.38
2018-08-20T12:40:47.895Z,26.31
2018-08-20T12:42:09.346Z,26.16
2018-08-20T12:43:09.465Z,26.09
2018-08-20T12:44:10.247Z,25.90
2018-08-20T12:45:09.562Z,25.77
2018-08-20T12:46:31.278Z,25.72
2018-08-20T12:48:16.582Z,25.63
2018-08-20T12:49:16.897Z,25.59
2018-08-20T12:50:38.517Z,25.55
2018-08-20T12:52:03.878Z,25.58
2018-08-20T12:53:04.285Z,25.69
2018-08-20T12:54:04.606Z,25.83
2018-08-20T12:55:25.402Z,25.88
2018-08-20T12:56:26.109Z,25.98
2018-08-20T12:57:25.694Z,26.09
2018-08-20T12:58:25.521Z,26.19
2018-08-20T12:59:26.482Z,26.21
2018-08-20T13:00:25.354Z,26.29
2018-08-20T13:01:26.692Z,26.37
2018-08-20T13:02:25.778Z,26.43
2018-08-20T13:03:26.344Z,26.41
2018-08-20T13:04:27.010Z,26.40
2018-08-20T13:05:26.832Z,26.26
2018-08-20T13:06:25.489Z,26.25
2018-08-20T13:07:28.524Z,26.26
2018-08-20T13:08:25.673Z,26.40
2018-08-20T13:09:26.515Z,26.33
2018-08-20T13:10:26.398Z,26.36
2018-08-20T13:11:26.196Z,26.38
2018-08-20T13:12:26.079Z,26.48
2018-08-20T13:13:26.470Z,26.60
2018-08-20T13:14:26.550Z,26.71
2018-08-20T13:16:09.626Z,26.70
2018-08-20T13:17:09.545Z,26.83
2018-08-20T13:18:09.610Z,26.95
2018-08-20T13:19:09.762Z,26.95
2018-08-20T13:20:30.921Z,27.10
2018-08-20T13:21:32.688Z,27.21
2018-08-20T13:22:31.746Z,27.36
2018-08-20T13:23:32.069Z,27.29
2018-08-20T13:24:53.879Z,27.22
2018-08-20T13:25:55.402Z,27.20
2018-08-20T13:26:53.978Z,27.07
2018-08-20T13:27:54.910Z,26.95
2018-08-20T13:28:54.952Z,26.92
2018-08-20T13:29:54.640Z,26.96
2018-08-20T13:31:38.266Z,26.95
2018-08-20T13:32:38.009Z,26.93
2018-08-20T13:33:38.713Z,26.93
2018-08-20T13:34:38.298Z,26.89
2018-08-20T13:35:38.250Z,26.83
2018-08-20T13:36:38.716Z,26.78
2018-08-20T13:37:37.641Z,26.68
2018-08-20T13:38:37.929Z,26.56
2018-08-20T13:39:37.968Z,26.48
2018-08-20T13:40:38.042Z,26.31
2018-08-20T13:41:59.424Z,26.03
2018-08-20T13:43:00.109Z,25.83
2018-08-20T13:44:00.320Z,25.69
2018-08-20T13:45:00.520Z,25.65
2018-08-20T13:46:00.220Z,25.60
2018-08-20T13:47:00.893Z,25.59