createdAt,value
2018-10-02T01:41:25.864Z,7.60
2018-10-02T01:43:54.169Z,6.50
2018-10-02T01:46:22.501Z,6.40
2018-10-02T01:48:50.789Z,6.40
2018-10-02T01:51:19.102Z,6.40
2018-10-02T01:53:47.424Z,6.40
2018-10-02T01:56:15.769Z,6.40
2018-10-02T01:58:44.321Z,6.40
2018-10-02T02:01:12.603Z,6.30
2018-10-02T02:03:40.853Z,6.40
2018-10-02T02:06:09.186Z,6.30
2018-10-02T02:08:37.521Z,6.30
2018-10-02T02:11:05.966Z,6.30
2018-10-02T02:13:34.262Z,6.30
2018-10-02T02:16:02.729Z,6.30
2018-10-02T02:18:31.062Z,6.30
2018-10-02T02:20:59.401Z,6.30
2018-10-02T02:23:27.797Z,6.30
2018-10-02T02:25:56.156Z,6.30
2018-10-02T02:28:24.578Z,6.30
2018-10-02T02:30:59.275Z,6.20
2018-10-02T02:33:27.615Z,6.20
2018-10-02T02:35:55.970Z,6.20
2018-10-02T02:38:24.375Z,6.20
2018-10-02T02:40:52.760Z,6.20
2018-10-02T02:43:21.100Z,6.20
2018-10-02T02:45:49.455Z,6.20
2018-10-02T02:48:23.253Z,6.20
2018-10-02T02:50:52.218Z,6.20
2018-10-02T02:53:22.126Z,6.20
2018-10-02T02:55:50.534Z,6.10
2018-10-02T02:58:18.853Z,6.10
2018-10-02T03:00:47.169Z,6.10
2018-10-02T03:03:15.511Z,6.10
2018-10-02T03:05:43.873Z,6.10
2018-10-02T03:08:12.284Z,6.10
2018-10-02T03:10:40.591Z,6.10
2018-10-02T03:13:08.940Z,6.00
2018-10-02T03:15:37.288Z,6.00
2018-10-02T03:18:05.622Z,6.00
2018-10-02T03:20:34.030Z,6.00
2018-10-02T03:23:02.423Z,6.00
2018-10-02T03:25:30.737Z,6.00
2018-10-02T03:27:59.114Z,6.00
2018-10-02T03:30:27.441Z,6.00
2018-10-02T03:32:55.784Z,5.90
2018-10-02T03:35:24.143Z,5.90
2018-10-02T03:37:52.627Z,5.90
2018-10-02T03:40:20.994Z,5.90
2018-10-02T03:42:49.495Z,5.90
2018-10-02T03:45:17.881Z,5.90
2018-10-02T03:47:46.347Z,6.00
2018-10-02T03:52:53.055Z,6.00
2018-10-02T03:55:21.680Z,5.90
2018-10-02T03:57:50.018Z,5.90
2018-10-02T04:00:18.325Z,5.90
2018-10-02T04:02:46.718Z,5.90
2018-10-02T04:05:16.318Z,5.90
2018-10-02T04:07:44.758Z,5.80
2018-10-02T04:10:13.638Z,5.80
2018-10-02T04:12:41.981Z,5.80
2018-10-02T04:15:10.425Z,5.80
2018-10-02T04:17:39.007Z,5.80
2018-10-02T04:20:07.531Z,5.80
2018-10-02T04:22:36.341Z,5.80
2018-10-02T04:25:04.769Z,5.80
2018-10-02T04:27:33.135Z,5.80
2018-10-02T04:30:01.448Z,5.80
2018-10-02T04:32:29.805Z,5.80
2018-10-02T04:34:58.090Z,5.80
2018-10-02T04:37:27.480Z,5.80
2018-10-02T04:39:56.293Z,5.80
2018-10-02T04:42:24.695Z,5.80
2018-10-02T04:44:53.131Z,5.80
2018-10-02T04:47:21.655Z,5.70
2018-10-02T04:49:49.991Z,5.70
2018-10-02T04:52:18.359Z,5.80
2018-10-02T04:54:46.853Z,5.80
2018-10-02T04:57:15.319Z,5.80
2018-10-02T04:59:43.672Z,5.80
2018-10-02T05:02:12.029Z,5.80
2018-10-02T05:04:40.454Z,5.80
2018-10-02T05:07:09.122Z,5.90
2018-10-02T05:09:37.519Z,5.90
2018-10-02T05:12:06.123Z,5.90
2018-10-02T05:14:34.650Z,5.90
2018-10-02T05:17:03.799Z,5.90
2018-10-02T05:19:32.181Z,5.90
2018-10-02T05:22:00.500Z,5.90
2018-10-02T05:24:28.852Z,5.90
2018-10-02T05:26:58.942Z,5.90
2018-10-02T05:29:53.812Z,5.90
2018-10-02T05:32:29.525Z,5.90
2018-10-02T05:34:57.868Z,5.90
2018-10-02T05:37:26.494Z,5.80
2018-10-02T05:39:54.860Z,5.80
2018-10-02T05:42:23.190Z,5.80
2018-10-02T05:59:10.768Z,5.80
2018-10-02T06:01:39.079Z,6.00
2018-10-02T06:04:07.741Z,6.00
2018-10-02T06:06:36.402Z,6.10
2018-10-02T06:09:08.073Z,6.10
2018-10-02T06:11:36.394Z,6.10
2018-10-02T06:14:04.721Z,6.20
2018-10-02T06:16:33.798Z,6.20
2018-10-02T06:19:02.254Z,6.20
2018-10-02T06:21:30.571Z,6.30
2018-10-02T06:23:59.922Z,6.40
2018-10-02T06:26:28.391Z,6.40
2018-10-02T06:28:57.352Z,6.50
2018-10-02T06:31:25.669Z,6.50
2018-10-02T06:33:54.034Z,6.60
2018-10-02T06:36:22.327Z,6.70
2018-10-02T06:38:50.646Z,6.80
2018-10-02T06:41:19.664Z,6.80
2018-10-02T06:43:48.006Z,7.00
2018-10-02T06:46:16.363Z,7.10
2018-10-02T06:48:45.365Z,7.30
2018-10-02T06:51:13.789Z,7.40
2018-10-02T06:53:42.028Z,7.60
2018-10-02T06:56:10.389Z,7.60
2018-10-02T06:58:38.708Z,7.80
2018-10-02T07:01:07.656Z,7.80
2018-10-02T07:03:35.983Z,7.90
2018-10-02T07:06:04.332Z,8.10
2018-10-02T07:08:32.788Z,8.20
2018-10-02T07:11:01.296Z,8.30
2018-10-02T07:13:29.700Z,8.50
2018-10-02T07:15:58.011Z,8.70
2018-10-02T07:18:26.374Z,8.60
2018-10-02T07:20:55.318Z,8.70
2018-10-02T07:23:23.748Z,8.70
2018-10-02T07:25:52.043Z,8.70
2018-10-02T07:28:20.575Z,8.70
2018-10-02T07:30:48.831Z,8.60
2018-10-02T07:33:17.131Z,8.50
2018-10-02T07:35:45.646Z,8.60
2018-10-02T07:38:14.091Z,8.60
2018-10-02T07:40:42.388Z,8.60
2018-10-02T07:43:14.259Z,8.60
2018-10-02T07:45:42.650Z,8.60
2018-10-02T07:48:11.137Z,8.60
2018-10-02T07:50:39.561Z,8.80
2018-10-02T07:53:07.877Z,8.90
2018-10-02T07:55:36.396Z,8.90
2018-10-02T07:58:04.802Z,8.90
2018-10-02T08:00:33.210Z,8.80
2018-10-02T08:03:01.721Z,8.80
2018-10-02T08:05:30.231Z,8.70
2018-10-02T08:07:58.580Z,8.80
2018-10-02T08:10:26.972Z,8.90
2018-10-02T08:12:55.402Z,9.00
2018-10-02T08:15:23.991Z,9.30
2018-10-02T08:17:53.264Z,9.50
2018-10-02T08:20:21.651Z,9.60
2018-10-02T08:22:50.094Z,9.60
2018-10-02T08:25:19.050Z,9.60
2018-10-02T08:27:49.220Z,9.70
2018-10-02T08:30:18.929Z,9.70
2018-10-02T08:32:47.399Z,9.80
2018-10-02T08:35:18.040Z,9.70
2018-10-02T08:37:56.521Z,9.80
2018-10-02T08:40:26.395Z,9.90
2018-10-02T08:42:55.706Z,10.00
2018-10-02T08:45:26.875Z,10.10
2018-10-02T08:47:55.856Z,10.20
2018-10-02T08:50:25.804Z,10.20
2018-10-02T08:52:54.454Z,10.20
2018-10-02T08:55:23.068Z,10.30
2018-10-02T08:57:51.414Z,10.30
2018-10-02T09:00:19.978Z,10.30
2018-10-02T09:02:48.302Z,10.40
2018-10-02T09:05:16.678Z,10.50
2018-10-02T09:07:45.147Z,10.60
2018-10-02T09:10:13.672Z,10.80
2018-10-02T09:12:42.159Z,10.80
2018-10-02T09:15:12.323Z,10.80
2018-10-02T09:17:39.176Z,10.70
2018-10-02T09:20:08.158Z,10.80
2018-10-02T09:22:36.558Z,10.70
2018-10-02T09:25:04.982Z,10.80
2018-10-02T09:27:33.610Z,10.80
2018-10-02T09:30:07.694Z,10.80
2018-10-02T09:32:48.076Z,10.80
2018-10-02T09:35:21.794Z,11.00
2018-10-02T09:37:55.779Z,11.20
2018-10-02T09:40:29.693Z,11.40
2018-10-02T09:43:03.576Z,11.50
2018-10-02T09:45:31.982Z,11.40
2018-10-02T09:48:05.937Z,11.50
2018-10-02T09:50:34.384Z,11.50
2018-10-02T09:53:02.778Z,11.40
2018-10-02T09:55:33.339Z,11.40
2018-10-02T09:58:02.062Z,11.50
2018-10-02T10:00:36.185Z,11.70
2018-10-02T10:03:04.553Z,11.70
2018-10-02T10:05:32.978Z,11.60
2018-10-02T10:08:01.557Z,11.60
2018-10-02T10:10:30.165Z,11.60
2018-10-02T10:12:58.704Z,11.50
2018-10-02T10:15:27.782Z,11.50
2018-10-02T10:17:56.233Z,11.40
2018-10-02T10:20:24.834Z,11.40
2018-10-02T10:22:53.205Z,11.30
2018-10-02T10:25:21.742Z,11.40
2018-10-02T10:27:50.208Z,11.30
2018-10-02T10:30:18.629Z,11.30
2018-10-02T10:32:47.077Z,11.30
2018-10-02T10:35:15.494Z,11.30
2018-10-02T10:37:43.995Z,11.10
2018-10-02T10:40:12.466Z,11.00
2018-10-02T10:42:41.181Z,11.00
2018-10-02T10:45:09.601Z,11.00
2018-10-02T10:47:38.114Z,11.00
2018-10-02T10:50:06.648Z,11.10
2018-10-02T10:52:35.356Z,11.30
2018-10-02T10:57:53.642Z,11.50
2018-10-02T11:00:22.585Z,11.70
2018-10-02T11:02:51.367Z,11.70
2018-10-02T11:05:19.835Z,11.60
2018-10-02T11:07:48.203Z,11.60
2018-10-02T11:10:18.184Z,11.50
2018-10-02T11:12:46.755Z,11.20
2018-10-02T11:15:15.407Z,11.20
2018-10-02T11:17:43.750Z,11.20
2018-10-02T11:20:13.978Z,11.00
2018-10-02T11:22:42.509Z,10.90
2018-10-02T11:25:11.020Z,10.80
2018-10-02T11:27:39.497Z,10.80
2018-10-02T11:30:08.695Z,10.60
2018-10-02T11:32:37.071Z,10.60
2018-10-02T11:35:05.480Z,10.50
2018-10-02T11:37:34.098Z,10.50
2018-10-02T11:40:02.452Z,10.40
2018-10-02T11:42:30.890Z,10.40
2018-10-02T11:44:59.532Z,10.20
2018-10-02T11:47:27.702Z,10.10
2018-10-02T11:49:56.346Z,10.10
2018-10-02T11:52:24.625Z,10.00
2018-10-02T11:54:53.007Z,10.00
2018-10-02T11:57:21.426Z,10.00
2018-10-02T11:59:50.094Z,10.20
2018-10-02T12:02:25.049Z,10.30
2018-10-02T12:04:53.454Z,10.20
2018-10-02T12:07:22.061Z,10.20
2018-10-02T12:09:50.496Z,10.00
2018-10-02T12:12:18.923Z,10.10
2018-10-02T12:14:47.341Z,10.20
2018-10-02T12:17:15.769Z,10.30
2018-10-02T12:19:44.482Z,10.30
2018-10-02T12:22:12.855Z,10.30
2018-10-02T12:24:41.349Z,10.40
2018-10-02T12:27:10.022Z,10.30
2018-10-02T12:29:39.205Z,10.30
2018-10-02T12:32:07.550Z,10.30
2018-10-02T12:34:35.913Z,10.50
2018-10-02T12:37:04.392Z,10.50
2018-10-02T12:39:32.866Z,10.50
2018-10-02T12:42:01.506Z,10.40
2018-10-02T12:44:30.267Z,10.40
2018-10-02T12:46:58.867Z,10.50
2018-10-02T12:49:27.355Z,10.50
2018-10-02T12:51:55.772Z,10.40
2018-10-02T12:54:24.175Z,10.40
2018-10-02T12:56:52.569Z,10.30
2018-10-02T12:59:20.882Z,10.30
2018-10-02T13:01:49.947Z,10.20
2018-10-02T13:04:18.213Z,10.20
2018-10-02T13:06:46.549Z,10.30
2018-10-02T13:09:15.002Z,10.20
2018-10-02T13:11:43.553Z,10.00
2018-10-02T13:14:11.856Z,9.80
2018-10-02T13:16:40.202Z,9.80
2018-10-02T13:19:08.841Z,9.70
2018-10-02T13:21:37.371Z,9.70
2018-10-02T13:24:05.642Z,9.60
2018-10-02T13:26:34.032Z,9.60
2018-10-02T13:29:02.619Z,9.40
2018-10-02T13:31:31.190Z,9.30
2018-10-02T13:33:59.550Z,9.20
2018-10-02T13:36:27.851Z,9.00
2018-10-02T13:38:56.583Z,9.10
2018-10-02T13:41:31.601Z,9.00
2018-10-02T13:43:59.894Z,8.90
2018-10-02T13:46:28.254Z,8.90
2018-10-02T13:48:56.695Z,8.80
2018-10-02T13:51:25.324Z,8.70
2018-10-02T13:53:53.937Z,8.60
2018-10-02T13:56:22.295Z,8.50
2018-10-02T13:58:50.582Z,8.60
2018-10-02T14:01:18.923Z,8.60
2018-10-02T14:03:47.445Z,8.70
2018-10-02T14:06:16.673Z,8.70
2018-10-02T14:08:45.323Z,8.70
2018-10-02T14:11:14.048Z,8.80
2018-10-02T14:13:42.424Z,8.80
2018-10-02T14:16:10.835Z,8.90
2018-10-02T14:18:39.172Z,8.90
2018-10-02T14:21:07.486Z,8.80
2018-10-02T14:23:35.810Z,8.70
2018-10-02T14:26:04.314Z,8.60
2018-10-02T14:28:33.440Z,8.50
2018-10-02T14:31:03.357Z,8.50
2018-10-02T14:33:43.355Z,8.50
2018-10-02T14:36:11.878Z,8.50
2018-10-02T14:38:40.289Z,8.50
2018-10-02T14:41:08.586Z,8.50
2018-10-02T14:43:37.227Z,8.50
2018-10-02T14:46:05.581Z,8.50
2018-10-02T14:48:38.298Z,8.50
2018-10-02T14:51:06.621Z,8.50
2018-10-02T14:53:35.152Z,8.50
2018-10-02T14:56:03.604Z,8.50
2018-10-02T14:58:33.085Z,8.50
2018-10-02T15:01:01.399Z,8.60
2018-10-02T15:03:29.707Z,8.60
2018-10-02T15:05:58.482Z,8.60
2018-10-02T15:08:27.022Z,8.60
2018-10-02T15:10:55.634Z,8.60
2018-10-02T15:13:23.970Z,8.60
2018-10-02T15:15:52.311Z,8.60
2018-10-02T15:18:20.715Z,8.50
2018-10-02T15:20:49.048Z,8.50
2018-10-02T15:23:17.357Z,8.40
2018-10-02T15:25:45.667Z,8.30
2018-10-02T15:28:14.058Z,8.30
2018-10-02T15:30:43.018Z,8.30
2018-10-02T15:33:11.420Z,8.20
2018-10-02T15:35:39.775Z,8.20
2018-10-02T15:38:08.322Z,8.20
2018-10-02T15:40:36.608Z,8.20
2018-10-02T15:43:04.912Z,8.20
2018-10-02T15:45:33.270Z,8.20
2018-10-02T15:48:01.665Z,8.20
2018-10-02T15:50:29.955Z,8.20
2018-10-02T15:52:58.248Z,8.20
2018-10-02T15:55:26.546Z,8.20
2018-10-02T15:57:54.865Z,8.20
2018-10-02T16:00:23.358Z,8.20
2018-10-02T16:02:53.194Z,8.20
2018-10-02T16:05:21.719Z,8.30
2018-10-02T16:07:50.243Z,8.30
2018-10-02T16:10:18.562Z,8.30
2018-10-02T16:12:47.011Z,8.30
2018-10-02T16:15:15.312Z,8.30
2018-10-02T16:17:43.647Z,8.40
2018-10-02T16:20:11.991Z,8.40
2018-10-02T16:22:40.406Z,8.40
2018-10-02T16:25:10.021Z,8.40
2018-10-02T16:27:39.125Z,8.40
2018-10-02T16:30:17.975Z,8.40
2018-10-02T16:32:57.970Z,8.50
2018-10-02T16:35:26.395Z,8.50
2018-10-02T16:37:54.721Z,8.50
2018-10-02T16:40:23.062Z,8.50
2018-10-02T16:42:51.603Z,8.60
2018-10-02T16:45:19.976Z,8.70
2018-10-02T16:47:48.303Z,8.70
2018-10-02T16:50:16.696Z,8.70
2018-10-02T16:52:45.068Z,8.70
2018-10-02T16:55:13.458Z,8.70
2018-10-02T16:57:41.738Z,8.70
2018-10-02T17:00:10.233Z,8.70
2018-10-02T17:02:38.615Z,8.70
2018-10-02T17:05:07.481Z,8.70
2018-10-02T17:07:35.920Z,8.70
2018-10-02T17:10:04.296Z,8.70
2018-10-02T17:12:32.660Z,8.70
2018-10-02T17:15:02.106Z,8.70
2018-10-02T17:17:33.668Z,8.80
2018-10-02T17:20:15.624Z,8.80
2018-10-02T17:22:46.020Z,8.90
2018-10-02T17:25:14.360Z,8.90
2018-10-02T17:27:42.662Z,8.90
2018-10-02T17:30:10.987Z,8.90
2018-10-02T17:32:39.404Z,9.00
2018-10-02T17:35:09.024Z,9.00
2018-10-02T17:37:37.999Z,9.00
2018-10-02T17:40:07.508Z,9.00
2018-10-02T17:42:35.857Z,8.90
2018-10-02T17:45:04.442Z,8.80
2018-10-02T17:47:32.967Z,8.70
2018-10-02T17:50:01.310Z,8.60
2018-10-02T17:52:29.658Z,8.50
2018-10-02T17:54:58.108Z,8.50
2018-10-02T17:57:26.436Z,8.50
2018-10-02T17:59:54.910Z,8.50
2018-10-02T18:02:23.233Z,8.60
2018-10-02T18:04:51.596Z,8.60
2018-10-02T18:07:23.239Z,8.60
2018-10-02T18:09:51.530Z,8.60
2018-10-02T18:12:19.932Z,8.60
2018-10-02T18:14:50.885Z,8.60
2018-10-02T18:17:19.255Z,8.70
2018-10-02T18:19:47.635Z,8.70
2018-10-02T18:22:15.969Z,8.70
2018-10-02T18:24:45.028Z,8.70
2018-10-02T18:27:13.526Z,8.80
2018-10-02T18:29:46.297Z,8.80
2018-10-02T18:32:14.694Z,8.80
2018-10-02T18:34:42.999Z,8.90
2018-10-02T18:37:11.319Z,8.90
2018-10-02T18:39:39.707Z,9.00
2018-10-02T18:42:10.719Z,9.10
2018-10-02T18:44:38.985Z,9.10
2018-10-02T18:47:07.391Z,9.10
2018-10-02T18:49:36.287Z,9.20
2018-10-02T18:52:04.626Z,9.20
2018-10-02T18:54:32.941Z,9.20
2018-10-02T18:57:01.319Z,9.20
2018-10-02T18:59:30.758Z,9.30
2018-10-02T19:01:59.030Z,9.30
2018-10-02T19:04:27.381Z,9.40
2018-10-02T19:06:55.905Z,9.40
2018-10-02T19:09:24.246Z,9.40
2018-10-02T19:11:58.726Z,9.50
2018-10-02T19:14:27.031Z,9.50
2018-10-02T19:16:55.423Z,9.60
2018-10-02T19:19:29.310Z,9.60
2018-10-02T19:21:57.622Z,9.60
2018-10-02T19:24:25.941Z,9.70
2018-10-02T19:26:54.514Z,9.70
2018-10-02T19:29:22.935Z,9.80
2018-10-02T19:31:56.635Z,9.80
2018-10-02T19:34:24.935Z,9.80
2018-10-02T19:36:53.254Z,9.80
2018-10-02T19:39:24.081Z,9.80
2018-10-02T19:41:52.659Z,9.90
2018-10-02T19:44:21.008Z,9.90
2018-10-02T19:47:03.585Z,9.90
2018-10-02T19:49:34.009Z,9.90
2018-10-02T19:52:07.856Z,9.90
2018-10-02T19:54:36.189Z,10.00
2018-10-02T19:57:04.521Z,10.00
2018-10-02T19:59:33.042Z,10.00
2018-10-02T20:02:01.780Z,10.00
2018-10-02T20:04:30.113Z,10.00
2018-10-02T20:06:58.491Z,10.10
2018-10-02T20:09:26.842Z,10.10
2018-10-02T20:11:55.219Z,10.10
2018-10-02T20:14:23.637Z,10.10
2018-10-02T20:16:51.979Z,10.10
2018-10-02T20:19:20.317Z,10.10
2018-10-02T20:21:48.611Z,10.20
2018-10-02T20:24:16.988Z,10.20
2018-10-02T20:26:45.324Z,10.20
2018-10-02T20:29:13.722Z,10.20
2018-10-02T20:31:43.742Z,10.20
2018-10-02T20:34:12.091Z,10.20
2018-10-02T20:37:42.018Z,10.30
2018-10-02T20:40:10.419Z,10.30
2018-10-02T20:42:38.848Z,10.30
2018-10-02T20:45:07.173Z,10.40
2018-10-02T20:47:35.489Z,10.40
2018-10-02T20:50:03.954Z,10.50
2018-10-02T20:52:32.320Z,10.40
2018-10-02T20:55:00.649Z,10.40
2018-10-02T20:57:28.946Z,10.50
2018-10-02T20:59:57.222Z,10.40
2018-10-02T21:02:25.550Z,10.40
2018-10-02T21:04:53.940Z,10.40
2018-10-02T21:07:22.291Z,10.40
2018-10-02T21:09:50.672Z,10.40
2018-10-02T21:12:19.042Z,10.40
2018-10-02T21:14:59.309Z,10.40
2018-10-02T21:17:27.635Z,10.50
2018-10-02T21:19:55.949Z,10.40
2018-10-02T21:22:24.255Z,10.40
2018-10-02T21:24:52.550Z,10.40
2018-10-02T21:27:20.898Z,10.30
2018-10-02T21:29:49.234Z,10.20
2018-10-02T21:32:17.546Z,10.10
2018-10-02T21:34:45.936Z,10.10
2018-10-02T21:37:14.186Z,10.10
2018-10-02T21:39:42.477Z,10.10
2018-10-02T21:42:10.773Z,10.10
2018-10-02T21:44:39.078Z,10.10
2018-10-02T21:47:07.417Z,10.20
2018-10-02T21:49:35.735Z,10.20
2018-10-02T21:52:04.147Z,10.20
2018-10-02T21:54:32.481Z,10.10
2018-10-02T21:57:01.041Z,10.20
2018-10-02T21:59:29.390Z,10.30
2018-10-02T22:01:58.338Z,10.30
2018-10-02T22:04:26.636Z,10.30
2018-10-02T22:06:54.911Z,10.30
2018-10-02T22:09:23.215Z,10.30
2018-10-02T22:11:51.539Z,10.40
2018-10-02T22:14:19.938Z,10.40
2018-10-02T22:16:48.224Z,10.50
2018-10-02T22:19:16.586Z,10.60
2018-10-02T22:21:44.906Z,10.60
2018-10-02T22:24:13.358Z,10.60
2018-10-02T22:26:41.619Z,10.60
2018-10-02T22:29:10.021Z,10.60
2018-10-02T22:31:38.338Z,10.60
2018-10-02T22:34:07.247Z,10.60
2018-10-02T22:36:35.627Z,10.70
2018-10-02T22:39:05.230Z,10.60
2018-10-02T22:41:33.754Z,10.70
2018-10-02T22:44:02.114Z,10.70
2018-10-02T22:46:30.574Z,10.70
2018-10-02T22:48:58.887Z,10.70
2018-10-02T22:51:28.455Z,10.70
2018-10-02T22:53:56.745Z,10.70
2018-10-02T22:56:25.080Z,10.70
2018-10-02T22:58:53.382Z,10.70
2018-10-02T23:01:21.718Z,10.70
2018-10-02T23:03:50.042Z,10.70
2018-10-02T23:06:18.353Z,10.70
2018-10-02T23:08:46.656Z,10.70
2018-10-02T23:11:15.114Z,10.70
2018-10-02T23:13:43.394Z,10.70
2018-10-02T23:16:11.935Z,10.70
2018-10-02T23:18:40.308Z,10.70
2018-10-02T23:21:08.890Z,10.80
2018-10-02T23:23:37.210Z,10.80
2018-10-02T23:26:05.582Z,10.80
2018-10-02T23:28:33.982Z,10.80
2018-10-02T23:31:02.461Z,10.90
2018-10-02T23:33:30.805Z,10.90
2018-10-02T23:35:59.140Z,10.90
2018-10-02T23:38:27.497Z,11.00
2018-10-02T23:40:55.875Z,11.00
2018-10-02T23:43:24.360Z,11.00
2018-10-02T23:45:52.785Z,11.00
2018-10-02T23:48:21.187Z,11.00
2018-10-02T23:50:49.586Z,11.00
2018-10-02T23:53:17.872Z,11.00
2018-10-02T23:55:46.432Z,11.00
2018-10-02T23:58:14.871Z,11.00
