createdAt,value
2015-05-10T00:00:15.400Z,0
2015-05-10T00:00:33.666Z,0
2015-05-10T00:00:51.900Z,0
2015-05-10T00:01:10.167Z,0
2015-05-10T00:01:28.417Z,0
2015-05-10T00:01:46.651Z,0
2015-05-10T00:02:04.918Z,0
2015-05-10T00:02:23.168Z,0
2015-05-10T00:02:41.418Z,0
2015-05-10T00:02:59.668Z,0
2015-05-10T00:03:17.945Z,0
2015-05-10T00:03:36.179Z,0
2015-05-10T00:03:54.429Z,0
2015-05-10T00:04:12.687Z,0
2015-05-10T00:04:30.922Z,0
2015-05-10T00:04:49.172Z,0
2015-05-10T00:05:07.430Z,0
2015-05-10T00:05:25.680Z,0
2015-05-10T00:05:43.914Z,0
2015-05-10T00:06:02.164Z,0
2015-05-10T00:06:20.422Z,0
2015-05-10T00:06:38.672Z,0
2015-05-10T00:06:56.922Z,0
2015-05-10T00:07:15.179Z,0
2015-05-10T00:07:33.413Z,0
2015-05-10T00:07:51.663Z,0
2015-05-10T00:08:09.919Z,0
2015-05-10T00:08:28.154Z,0
2015-05-10T00:08:46.404Z,0
2015-05-10T00:09:04.654Z,0
2015-05-10T00:09:22.908Z,0
2015-05-10T00:09:41.158Z,0
2015-05-10T00:09:59.392Z,0
2015-05-10T00:10:17.647Z,0
2015-05-10T00:10:35.897Z,0
2015-05-10T00:10:54.147Z,0
2015-05-10T00:11:12.397Z,0
2015-05-10T00:11:30.651Z,0
2015-05-10T00:11:48.917Z,0
2015-05-10T00:12:07.136Z,0
2015-05-10T00:12:25.390Z,0
2015-05-10T00:12:43.640Z,0
2015-05-10T00:13:01.890Z,0
2015-05-10T00:13:20.140Z,0
2015-05-10T00:13:38.394Z,0
2015-05-10T00:13:56.644Z,0
2015-05-10T00:14:14.878Z,0
2015-05-10T00:14:33.131Z,0
2015-05-10T00:14:51.381Z,0
2015-05-10T00:15:09.631Z,0
2015-05-10T00:15:27.868Z,0
2015-05-10T00:15:46.118Z,0
2015-05-10T00:16:04.368Z,0
2015-05-10T00:16:22.618Z,0
2015-05-10T00:16:40.871Z,0
2015-05-10T00:16:59.121Z,0
2015-05-10T00:17:17.387Z,0
2015-05-10T00:17:35.624Z,0
2015-05-10T00:17:53.859Z,0
2015-05-10T00:18:12.109Z,0
2015-05-10T00:18:30.362Z,0
2015-05-10T00:18:48.612Z,0
2015-05-10T00:19:06.862Z,0
2015-05-10T00:19:25.112Z,0
2015-05-10T00:19:43.365Z,0
2015-05-10T00:20:01.599Z,0
2015-05-10T00:20:19.849Z,0
2015-05-10T00:20:38.101Z,0
2015-05-10T00:20:56.351Z,0
2015-05-10T00:21:14.601Z,0
2015-05-10T00:21:32.838Z,0
2015-05-10T00:21:51.088Z,0
2015-05-10T00:22:09.338Z,0
2015-05-10T00:22:27.573Z,0
2015-05-10T00:22:45.825Z,0
2015-05-10T00:23:04.075Z,0
2015-05-10T00:23:22.325Z,0
2015-05-10T00:23:40.578Z,0
2015-05-10T00:23:58.812Z,0
2015-05-10T00:24:17.078Z,0
2015-05-10T00:24:35.331Z,0
2015-05-10T00:24:53.565Z,0
2015-05-10T00:25:11.815Z,0
2015-05-10T00:25:30.065Z,0
2015-05-10T00:25:48.317Z,0
2015-05-10T00:26:06.552Z,0
2015-05-10T00:26:24.802Z,0
2015-05-10T00:26:43.054Z,0
2015-05-10T00:27:01.304Z,0
2015-05-10T00:27:19.538Z,0
2015-05-10T00:27:37.791Z,0
2015-05-10T00:27:56.025Z,0
2015-05-10T00:28:14.275Z,0
2015-05-10T00:28:32.525Z,0
2015-05-10T00:28:50.776Z,0
2015-05-10T00:29:09.011Z,0
2015-05-10T00:29:27.261Z,0
2015-05-10T00:29:45.514Z,0
2015-05-10T00:30:03.764Z,0
2015-05-10T00:30:22.014Z,0
2015-05-10T00:30:40.264Z,0
2015-05-10T00:30:58.501Z,0
2015-05-10T00:31:16.751Z,0
2015-05-10T00:31:35.001Z,0
2015-05-10T00:31:53.269Z,0
2015-05-10T00:32:11.487Z,0
2015-05-10T00:32:29.737Z,0
2015-05-10T00:32:47.987Z,0
2015-05-10T00:33:06.240Z,0
2015-05-10T00:33:24.490Z,0
2015-05-10T00:33:42.725Z,0
2015-05-10T00:34:00.977Z,0
2015-05-10T00:34:19.227Z,0
2015-05-10T00:34:37.461Z,0
2015-05-10T00:34:55.711Z,0
2015-05-10T00:35:13.964Z,0
2015-05-10T00:35:32.199Z,0
2015-05-10T00:35:50.449Z,0
2015-05-10T00:36:08.701Z,0
2015-05-10T00:36:26.951Z,0
2015-05-10T00:36:45.201Z,0
2015-05-10T00:37:03.451Z,0
2015-05-10T00:37:21.719Z,0
2015-05-10T00:37:39.954Z,0
2015-05-10T00:37:58.204Z,0
2015-05-10T00:38:16.456Z,0
2015-05-10T00:38:34.690Z,0
2015-05-10T00:38:52.971Z,0
2015-05-10T00:39:11.192Z,0
2015-05-10T00:39:29.442Z,0
2015-05-10T00:39:47.692Z,0
2015-05-10T00:40:05.942Z,0
2015-05-10T00:40:24.178Z,0
2015-05-10T00:40:42.413Z,0
2015-05-10T00:41:00.663Z,0
2015-05-10T00:41:18.930Z,0
2015-05-10T00:41:37.180Z,0
2015-05-10T00:41:55.430Z,0
2015-05-10T00:42:13.668Z,0
2015-05-10T00:42:31.918Z,0
2015-05-10T00:42:50.168Z,0
2015-05-10T00:43:08.402Z,0
2015-05-10T00:43:26.654Z,0
2015-05-10T00:43:44.904Z,0
2015-05-10T00:44:03.154Z,0
2015-05-10T00:44:21.407Z,0
2015-05-10T00:44:39.657Z,0
2015-05-10T00:44:57.907Z,0
2015-05-10T00:45:16.143Z,0
2015-05-10T00:45:34.409Z,0
2015-05-10T00:45:52.643Z,0
2015-05-10T00:46:10.893Z,0
2015-05-10T00:46:29.145Z,0
2015-05-10T00:46:47.395Z,0
2015-05-10T00:47:05.630Z,0
2015-05-10T00:47:23.883Z,0
2015-05-10T00:47:42.117Z,0
2015-05-10T00:48:00.383Z,0
2015-05-10T00:48:18.619Z,0
2015-05-10T00:48:36.869Z,0
2015-05-10T00:48:55.119Z,0
2015-05-10T00:49:13.354Z,0
2015-05-10T00:49:31.606Z,0
2015-05-10T00:49:49.856Z,0
2015-05-10T00:50:08.106Z,0
2015-05-10T00:50:26.343Z,0
2015-05-10T00:50:44.593Z,0
2015-05-10T00:51:02.843Z,0
2015-05-10T00:51:21.095Z,0
2015-05-10T00:51:39.345Z,0
2015-05-10T00:51:57.595Z,0
2015-05-10T00:52:15.829Z,0
2015-05-10T00:52:34.082Z,0
2015-05-10T00:52:52.332Z,0
2015-05-10T00:53:10.567Z,0
2015-05-10T00:53:28.818Z,0
2015-05-10T00:53:47.068Z,0
2015-05-10T00:54:05.318Z,0
2015-05-10T00:54:23.556Z,0
2015-05-10T00:54:41.806Z,0
2015-05-10T00:55:00.040Z,0
2015-05-10T00:55:18.290Z,0
2015-05-10T00:55:36.541Z,0
2015-05-10T00:55:54.791Z,0
2015-05-10T00:56:13.041Z,0
2015-05-10T00:56:31.279Z,0
2015-05-10T00:56:49.544Z,0
2015-05-10T00:57:07.779Z,0
2015-05-10T00:57:26.029Z,0
2015-05-10T00:57:44.282Z,0
2015-05-10T00:58:02.532Z,0
2015-05-10T00:58:20.766Z,0
2015-05-10T00:58:39.018Z,0
2015-05-10T00:58:57.268Z,0
2015-05-10T00:59:15.503Z,0
2015-05-10T00:59:33.753Z,0
2015-05-10T00:59:52.006Z,0
2015-05-10T01:00:10.256Z,0
2015-05-10T01:00:28.490Z,0
2015-05-10T01:00:46.742Z,0
2015-05-10T01:01:04.992Z,0
2015-05-10T01:01:23.242Z,0
2015-05-10T01:01:41.492Z,0
2015-05-10T01:01:59.728Z,0
2015-05-10T01:02:17.978Z,0
2015-05-10T01:02:36.228Z,0
2015-05-10T01:02:54.481Z,0
2015-05-10T01:03:12.716Z,0
2015-05-10T01:03:30.966Z,0
2015-05-10T01:03:49.216Z,0
2015-05-10T01:04:07.468Z,0
2015-05-10T01:04:25.718Z,0
2015-05-10T01:04:43.952Z,0
2015-05-10T01:05:02.205Z,0
2015-05-10T01:05:20.455Z,0
2015-05-10T01:05:38.705Z,0
2015-05-10T01:05:56.957Z,0
2015-05-10T01:06:15.191Z,0
2015-05-10T01:06:33.441Z,0
2015-05-10T01:06:51.676Z,0
2015-05-10T01:07:09.928Z,0
2015-05-10T01:07:28.178Z,0
2015-05-10T01:07:46.412Z,0
2015-05-10T01:08:04.664Z,0
2015-05-10T01:08:22.914Z,0
2015-05-10T01:08:41.164Z,0
2015-05-10T01:08:59.416Z,0
2015-05-10T01:09:17.666Z,0
2015-05-10T01:09:35.901Z,0
2015-05-10T01:09:54.151Z,0
2015-05-10T01:10:12.404Z,0
2015-05-10T01:10:30.638Z,0
2015-05-10T01:10:48.888Z,0
2015-05-10T01:11:07.141Z,0
2015-05-10T01:11:25.391Z,0
2015-05-10T01:11:43.641Z,0
2015-05-10T01:12:01.876Z,0
2015-05-10T01:12:20.142Z,0
2015-05-10T01:12:38.376Z,0
2015-05-10T01:12:56.626Z,0
2015-05-10T01:13:14.879Z,0
2015-05-10T01:13:33.114Z,0
2015-05-10T01:13:51.364Z,0
2015-05-10T01:14:09.617Z,0
2015-05-10T01:14:27.851Z,0
2015-05-10T01:14:46.101Z,0
2015-05-10T01:15:04.353Z,0
2015-05-10T01:15:22.587Z,0
2015-05-10T01:15:40.837Z,0
2015-05-10T01:15:59.087Z,0
2015-05-10T01:16:17.325Z,0
2015-05-10T01:16:35.575Z,0
2015-05-10T01:16:53.809Z,0
2015-05-10T01:17:12.061Z,0
2015-05-10T01:17:30.311Z,0
2015-05-10T01:17:48.561Z,0
2015-05-10T01:18:06.811Z,0
2015-05-10T01:18:25.048Z,0
2015-05-10T01:18:43.298Z,0
2015-05-10T01:19:01.548Z,0
2015-05-10T01:19:19.801Z,0
2015-05-10T01:19:38.035Z,0
2015-05-10T01:19:56.285Z,0
2015-05-10T01:20:14.535Z,0
2015-05-10T01:20:32.787Z,0
2015-05-10T01:20:51.021Z,0
2015-05-10T01:21:09.271Z,0
2015-05-10T01:21:27.524Z,0
2015-05-10T01:21:45.759Z,0
2015-05-10T01:22:04.009Z,0
2015-05-10T01:22:22.259Z,0
2015-05-10T01:22:40.494Z,0
2015-05-10T01:22:58.744Z,0
2015-05-10T01:23:16.978Z,0
2015-05-10T01:23:35.231Z,0
2015-05-10T01:23:53.481Z,0
2015-05-10T01:24:11.731Z,0
2015-05-10T01:24:29.983Z,0
2015-05-10T01:24:48.233Z,0
2015-05-10T01:25:06.468Z,0
2015-05-10T01:25:24.733Z,0
2015-05-10T01:25:42.985Z,0
2015-05-10T01:26:01.220Z,0
2015-05-10T01:26:19.485Z,0
2015-05-10T01:26:37.723Z,0
2015-05-10T01:26:55.973Z,0
2015-05-10T01:27:14.223Z,0
2015-05-10T01:27:32.460Z,0
2015-05-10T01:27:50.710Z,0
2015-05-10T01:28:08.945Z,0
2015-05-10T01:28:27.195Z,0
2015-05-10T01:28:45.447Z,0
2015-05-10T01:29:03.697Z,0
2015-05-10T01:29:21.947Z,0
2015-05-10T01:29:40.199Z,0
2015-05-10T01:29:58.433Z,0
2015-05-10T01:30:16.683Z,0
2015-05-10T01:30:34.935Z,0
2015-05-10T01:30:53.185Z,0
2015-05-10T01:31:11.435Z,0
2015-05-10T01:31:29.685Z,0
2015-05-10T01:31:47.938Z,0
2015-05-10T01:32:06.172Z,0
2015-05-10T01:32:24.422Z,0
2015-05-10T01:32:42.674Z,0
2015-05-10T01:33:00.924Z,0
2015-05-10T01:33:19.159Z,0
2015-05-10T01:33:37.412Z,0
2015-05-10T01:33:55.646Z,0
2015-05-10T01:34:13.896Z,0
2015-05-10T01:34:32.146Z,0
2015-05-10T01:34:50.398Z,0
2015-05-10T01:35:08.648Z,0
2015-05-10T01:35:26.882Z,0
2015-05-10T01:35:45.135Z,0
2015-05-10T01:36:03.385Z,0
2015-05-10T01:36:21.635Z,0
2015-05-10T01:36:39.870Z,0
2015-05-10T01:36:58.122Z,0
2015-05-10T01:37:16.356Z,0
2015-05-10T01:37:34.622Z,0
2015-05-10T01:37:52.859Z,0
2015-05-10T01:38:11.109Z,0
2015-05-10T01:38:29.359Z,0
2015-05-10T01:38:47.609Z,0
2015-05-10T01:39:05.846Z,0
2015-05-10T01:39:24.111Z,0
2015-05-10T01:39:42.346Z,0
2015-05-10T01:40:00.613Z,0
2015-05-10T01:40:18.848Z,0
2015-05-10T01:40:37.098Z,0
2015-05-10T01:40:55.348Z,0
2015-05-10T01:41:13.585Z,0
2015-05-10T01:41:31.835Z,0
2015-05-10T01:41:50.085Z,0
2015-05-10T01:42:08.321Z,0
2015-05-10T01:42:26.571Z,0
2015-05-10T01:42:44.821Z,0
2015-05-10T01:43:03.071Z,0
2015-05-10T01:43:21.309Z,0
2015-05-10T01:43:39.559Z,0
2015-05-10T01:43:57.793Z,0
2015-05-10T01:44:16.060Z,0
2015-05-10T01:44:34.294Z,0
2015-05-10T01:44:52.544Z,0
2015-05-10T01:45:10.797Z,0
2015-05-10T01:45:29.047Z,0
2015-05-10T01:45:47.281Z,0
2015-05-10T01:46:05.531Z,0
2015-05-10T01:46:23.783Z,0
2015-05-10T01:46:42.033Z,0
2015-05-10T01:47:00.283Z,0
2015-05-10T01:47:18.521Z,0
2015-05-10T01:47:36.771Z,0
2015-05-10T01:47:55.005Z,0
2015-05-10T01:48:13.257Z,0
2015-05-10T01:48:31.492Z,0
2015-05-10T01:48:49.742Z,0
2015-05-10T01:49:07.992Z,0
2015-05-10T01:49:26.245Z,0
2015-05-10T01:49:44.495Z,0
2015-05-10T01:50:02.729Z,0
2015-05-10T01:50:20.981Z,0
2015-05-10T01:50:39.231Z,0
2015-05-10T01:50:57.465Z,0
2015-05-10T01:51:15.717Z,0
2015-05-10T01:51:33.967Z,0
2015-05-10T01:51:52.202Z,0
2015-05-10T01:52:10.452Z,0
2015-05-10T01:52:28.719Z,0
2015-05-10T01:52:46.954Z,0
2015-05-10T01:53:05.204Z,0
2015-05-10T01:53:23.457Z,0
2015-05-10T01:53:41.691Z,0
2015-05-10T01:53:59.941Z,0
2015-05-10T01:54:18.193Z,0
2015-05-10T01:54:36.427Z,0
2015-05-10T01:54:54.677Z,0
2015-05-10T01:55:12.927Z,0
2015-05-10T01:55:31.180Z,0
2015-05-10T01:55:49.415Z,0
2015-05-10T01:56:07.665Z,0
2015-05-10T01:56:25.917Z,0
2015-05-10T01:56:44.151Z,0
2015-05-10T01:57:02.417Z,0
2015-05-10T01:57:20.653Z,0
2015-05-10T01:57:38.903Z,0
2015-05-10T01:57:57.153Z,0
2015-05-10T01:58:15.403Z,0
2015-05-10T01:58:33.640Z,0
2015-05-10T01:58:51.890Z,0
2015-05-10T01:59:10.140Z,0
2015-05-10T01:59:28.393Z,0
2015-05-10T01:59:46.643Z,0
2015-05-10T02:00:04.877Z,0
2015-05-10T02:00:23.127Z,0
2015-05-10T02:00:41.379Z,0
2015-05-10T02:00:59.613Z,0
2015-05-10T02:01:17.863Z,0
2015-05-10T02:01:36.116Z,0
2015-05-10T02:01:54.351Z,0
2015-05-10T02:02:12.601Z,0
2015-05-10T02:02:30.851Z,0
2015-05-10T02:02:49.087Z,0
2015-05-10T02:03:07.353Z,0
2015-05-10T02:03:25.603Z,0
2015-05-10T02:03:43.840Z,0
2015-05-10T02:04:02.090Z,0
2015-05-10T02:04:20.340Z,0
2015-05-10T02:04:38.590Z,0
2015-05-10T02:04:56.826Z,0
2015-05-10T02:05:15.076Z,0
2015-05-10T02:05:33.326Z,0
2015-05-10T02:05:51.578Z,0
2015-05-10T02:06:09.828Z,0
2015-05-10T02:06:28.078Z,0
2015-05-10T02:06:46.313Z,0
2015-05-10T02:07:04.566Z,0
2015-05-10T02:07:22.816Z,0
2015-05-10T02:07:41.066Z,0
2015-05-10T02:07:59.302Z,0
2015-05-10T02:08:17.552Z,0
2015-05-10T02:08:35.802Z,0
2015-05-10T02:08:54.039Z,0
2015-05-10T02:09:12.289Z,0
2015-05-10T02:09:30.539Z,0
2015-05-10T02:09:48.773Z,0
2015-05-10T02:10:07.042Z,0
2015-05-10T02:10:25.276Z,0
2015-05-10T02:10:43.510Z,0
2015-05-10T02:11:01.779Z,0
2015-05-10T02:11:20.029Z,0
2015-05-10T02:11:38.263Z,0
2015-05-10T02:11:56.515Z,0
2015-05-10T02:12:14.750Z,0
2015-05-10T02:12:33.015Z,0
2015-05-10T02:12:51.250Z,0
2015-05-10T02:13:09.502Z,0
2015-05-10T02:13:27.752Z,0
2015-05-10T02:13:46.002Z,0
2015-05-10T02:14:04.254Z,0
2015-05-10T02:14:22.504Z,0
2015-05-10T02:14:40.738Z,0
2015-05-10T02:14:58.991Z,0
2015-05-10T02:15:17.225Z,0
2015-05-10T02:15:35.475Z,0
2015-05-10T02:15:53.725Z,0
2015-05-10T02:16:11.977Z,0
2015-05-10T02:16:30.212Z,0
2015-05-10T02:16:48.462Z,0
2015-05-10T02:17:06.714Z,0
2015-05-10T02:17:24.948Z,0
2015-05-10T02:17:43.198Z,0
2015-05-10T02:18:01.450Z,0
2015-05-10T02:18:19.700Z,0
2015-05-10T02:18:37.935Z,0
2015-05-10T02:18:56.185Z,0
2015-05-10T02:19:14.439Z,0
2015-05-10T02:19:32.689Z,0
2015-05-10T02:19:50.939Z,0
2015-05-10T02:20:09.191Z,0
2015-05-10T02:20:27.441Z,0
2015-05-10T02:20:45.675Z,0
2015-05-10T02:21:03.925Z,0
2015-05-10T02:21:22.177Z,0
2015-05-10T02:21:40.427Z,0
2015-05-10T02:21:58.677Z,0
2015-05-10T02:22:16.914Z,0
2015-05-10T02:22:35.164Z,0
2015-05-10T02:22:53.414Z,0
2015-05-10T02:23:11.664Z,0
2015-05-10T02:23:29.901Z,0
2015-05-10T02:23:48.166Z,0
2015-05-10T02:24:06.401Z,0
2015-05-10T02:24:24.653Z,0
2015-05-10T02:24:42.887Z,0
2015-05-10T02:25:01.137Z,0
2015-05-10T02:25:19.390Z,0
2015-05-10T02:25:37.624Z,0
2015-05-10T02:25:55.874Z,0
2015-05-10T02:26:14.124Z,0
2015-05-10T02:26:32.361Z,0
2015-05-10T02:26:50.611Z,0
2015-05-10T02:27:08.861Z,0
2015-05-10T02:27:27.113Z,0
2015-05-10T02:27:45.347Z,0
2015-05-10T02:28:03.597Z,0
2015-05-10T02:28:21.850Z,0
2015-05-10T02:28:40.085Z,0
2015-05-10T02:28:58.335Z,0
2015-05-10T02:29:16.585Z,0
2015-05-10T02:29:34.821Z,0
2015-05-10T02:29:53.071Z,0
2015-05-10T02:30:11.321Z,0
2015-05-10T02:30:29.557Z,0
2015-05-10T02:30:47.807Z,0
2015-05-10T02:31:06.057Z,0
2015-05-10T02:31:24.310Z,0
2015-05-10T02:31:42.560Z,0
2015-05-10T02:32:00.795Z,0
2015-05-10T02:32:19.045Z,0
2015-05-10T02:32:37.281Z,0
2015-05-10T02:32:55.531Z,0
2015-05-10T02:33:13.781Z,0
2015-05-10T02:33:32.017Z,0
2015-05-10T02:33:50.267Z,0
2015-05-10T02:34:08.517Z,0
2015-05-10T02:34:26.769Z,0
2015-05-10T02:34:45.004Z,0
2015-05-10T02:35:03.254Z,0
2015-05-10T02:35:21.504Z,0
2015-05-10T02:35:39.741Z,0
2015-05-10T02:35:57.991Z,0
2015-05-10T02:36:16.241Z,0
2015-05-10T02:36:34.478Z,0
2015-05-10T02:36:52.728Z,0
2015-05-10T02:37:10.978Z,0
2015-05-10T02:37:29.215Z,0
2015-05-10T02:37:47.465Z,0
2015-05-10T02:38:05.715Z,0
2015-05-10T02:38:23.965Z,0
2015-05-10T02:38:42.217Z,0
2015-05-10T02:39:00.451Z,0
2015-05-10T02:39:18.701Z,0
2015-05-10T02:39:36.970Z,0
2015-05-10T02:39:55.204Z,0
2015-05-10T02:40:13.454Z,0
2015-05-10T02:40:31.704Z,0
2015-05-10T02:40:49.956Z,0
2015-05-10T02:41:08.206Z,0
2015-05-10T02:41:26.441Z,0
2015-05-10T02:41:44.693Z,0
2015-05-10T02:42:02.943Z,0
2015-05-10T02:42:21.177Z,0
2015-05-10T02:42:39.443Z,0
2015-05-10T02:42:57.679Z,0
2015-05-10T02:43:15.929Z,0
2015-05-10T02:43:34.163Z,0
2015-05-10T02:43:52.417Z,0
2015-05-10T02:44:10.667Z,0
2015-05-10T02:44:28.902Z,0
2015-05-10T02:44:47.152Z,0
2015-05-10T02:45:05.404Z,0
2015-05-10T02:45:23.638Z,0
2015-05-10T02:45:41.888Z,0
2015-05-10T02:46:00.140Z,0
2015-05-10T02:46:18.375Z,0
2015-05-10T02:46:36.625Z,0
2015-05-10T02:46:54.877Z,0
2015-05-10T02:47:13.111Z,0
2015-05-10T02:47:31.361Z,0
2015-05-10T02:47:49.611Z,0
2015-05-10T02:48:07.863Z,0
2015-05-10T02:48:26.113Z,0
2015-05-10T02:48:44.363Z,0
2015-05-10T02:49:02.600Z,0
2015-05-10T02:49:20.850Z,0
2015-05-10T02:49:39.100Z,0
2015-05-10T02:49:57.337Z,0
2015-05-10T02:50:15.587Z,0
2015-05-10T02:50:33.837Z,0
2015-05-10T02:50:52.087Z,0
2015-05-10T02:51:10.324Z,0
2015-05-10T02:51:28.590Z,0
2015-05-10T02:51:46.808Z,0
2015-05-10T02:52:05.060Z,0
2015-05-10T02:52:23.310Z,0
2015-05-10T02:52:41.545Z,0
2015-05-10T02:52:59.797Z,0
2015-05-10T02:53:18.047Z,0
2015-05-10T02:53:36.297Z,0
2015-05-10T02:53:54.578Z,0
2015-05-10T02:54:12.783Z,0
2015-05-10T02:54:31.033Z,0
2015-05-10T02:54:49.283Z,0
2015-05-10T02:55:07.521Z,0
2015-05-10T02:55:25.771Z,0
2015-05-10T02:55:44.021Z,0
2015-05-10T02:56:02.273Z,0
2015-05-10T02:56:20.507Z,0
2015-05-10T02:56:38.757Z,0
2015-05-10T02:56:56.835Z,0
2015-05-10T02:57:15.087Z,0
2015-05-10T02:57:33.337Z,0
2015-05-10T02:57:51.571Z,0
2015-05-10T02:58:09.824Z,0
2015-05-10T02:58:28.074Z,0
2015-05-10T02:58:46.309Z,0
2015-05-10T02:59:04.559Z,0
2015-05-10T02:59:22.812Z,1
2015-05-10T02:59:41.062Z,1
2015-05-10T02:59:59.312Z,2
2015-05-10T03:00:17.564Z,2
2015-05-10T03:00:35.798Z,2
2015-05-10T03:00:54.048Z,3
2015-05-10T03:01:12.298Z,3
2015-05-10T03:01:30.551Z,3
2015-05-10T03:01:48.801Z,3
2015-05-10T03:02:07.036Z,4
2015-05-10T03:02:25.288Z,4
2015-05-10T03:02:43.538Z,5
2015-05-10T03:03:01.788Z,5
2015-05-10T03:03:20.038Z,6
2015-05-10T03:03:38.290Z,6
2015-05-10T03:03:56.540Z,7
2015-05-10T03:04:14.790Z,7
2015-05-10T03:04:33.026Z,8
2015-05-10T03:04:51.276Z,8
2015-05-10T03:05:09.526Z,9
2015-05-10T03:05:27.763Z,9
2015-05-10T03:05:46.013Z,10
2015-05-10T03:06:04.263Z,10
2015-05-10T03:06:22.529Z,11
2015-05-10T03:06:40.766Z,11
2015-05-10T03:06:59.016Z,11
2015-05-10T03:07:17.266Z,12
2015-05-10T03:07:35.518Z,12
2015-05-10T03:07:53.768Z,12
2015-05-10T03:08:12.018Z,13
2015-05-10T03:08:30.114Z,13
2015-05-10T03:08:48.364Z,13
2015-05-10T03:09:06.598Z,13
2015-05-10T03:09:24.848Z,13
2015-05-10T03:09:43.101Z,14
2015-05-10T03:10:01.351Z,14
2015-05-10T03:10:19.586Z,14
2015-05-10T03:10:37.838Z,14
2015-05-10T03:10:56.088Z,16
2015-05-10T03:11:14.338Z,17
2015-05-10T03:11:32.590Z,18
2015-05-10T03:11:50.824Z,18
2015-05-10T03:12:09.074Z,18
2015-05-10T03:12:27.324Z,19
2015-05-10T03:12:45.576Z,19
2015-05-10T03:13:03.826Z,19
2015-05-10T03:13:22.076Z,20
2015-05-10T03:13:40.329Z,20
2015-05-10T03:13:58.564Z,20
2015-05-10T03:14:16.814Z,18
2015-05-10T03:14:35.066Z,17
2015-05-10T03:14:53.316Z,18
2015-05-10T03:15:11.566Z,18
2015-05-10T03:15:29.816Z,18
2015-05-10T03:15:48.053Z,15
2015-05-10T03:16:06.303Z,13
2015-05-10T03:16:24.553Z,12
2015-05-10T03:16:42.821Z,17
2015-05-10T03:17:01.039Z,17
2015-05-10T03:17:19.289Z,18
2015-05-10T03:17:37.541Z,19
2015-05-10T03:17:55.791Z,21
2015-05-10T03:18:14.041Z,24
2015-05-10T03:18:32.276Z,27
2015-05-10T03:18:50.529Z,27
2015-05-10T03:19:08.779Z,26
2015-05-10T03:19:27.013Z,26
2015-05-10T03:19:45.265Z,27
2015-05-10T03:20:03.531Z,28
2015-05-10T03:20:21.765Z,30
2015-05-10T03:20:39.999Z,30
2015-05-10T03:20:58.252Z,30
2015-05-10T03:21:16.502Z,29
2015-05-10T03:21:34.752Z,29
2015-05-10T03:21:53.004Z,32
2015-05-10T03:22:11.254Z,37
2015-05-10T03:22:29.504Z,40
2015-05-10T03:22:47.739Z,43
2015-05-10T03:23:05.991Z,45
2015-05-10T03:23:24.241Z,46
2015-05-10T03:23:42.491Z,47
2015-05-10T03:24:00.728Z,48
2015-05-10T03:24:18.978Z,49
2015-05-10T03:24:37.228Z,49
2015-05-10T03:24:55.478Z,50
2015-05-10T03:25:13.730Z,50
2015-05-10T03:25:31.980Z,51
2015-05-10T03:25:50.230Z,52
2015-05-10T03:26:08.482Z,51
2015-05-10T03:26:26.717Z,50
2015-05-10T03:26:44.967Z,48
2015-05-10T03:27:03.219Z,47
2015-05-10T03:27:21.469Z,47
2015-05-10T03:27:39.703Z,47
2015-05-10T03:27:57.953Z,48
2015-05-10T03:28:16.206Z,50
2015-05-10T03:28:34.440Z,54
2015-05-10T03:28:52.690Z,56
2015-05-10T03:29:10.943Z,57
2015-05-10T03:29:29.193Z,55
2015-05-10T03:29:47.443Z,50
2015-05-10T03:30:05.695Z,47
2015-05-10T03:30:23.945Z,47
2015-05-10T03:30:42.195Z,46
2015-05-10T03:31:00.445Z,43
2015-05-10T03:31:18.698Z,41
2015-05-10T03:31:36.948Z,41
2015-05-10T03:31:55.183Z,41
2015-05-10T03:32:13.434Z,42
2015-05-10T03:32:31.684Z,42
2015-05-10T03:32:49.934Z,43
2015-05-10T03:33:08.187Z,43
2015-05-10T03:33:26.437Z,42
2015-05-10T03:33:44.687Z,40
2015-05-10T03:34:02.921Z,38
2015-05-10T03:34:21.173Z,32
2015-05-10T03:34:39.423Z,27
2015-05-10T03:34:57.657Z,24
2015-05-10T03:35:15.909Z,23
2015-05-10T03:35:34.159Z,24
2015-05-10T03:35:52.409Z,25
2015-05-10T03:36:10.662Z,30
2015-05-10T03:36:28.912Z,30
2015-05-10T03:36:47.162Z,29
2015-05-10T03:37:05.412Z,27
2015-05-10T03:37:23.664Z,26
2015-05-10T03:37:41.914Z,26
2015-05-10T03:38:00.149Z,28
2015-05-10T03:38:18.402Z,28
2015-05-10T03:38:36.652Z,29
2015-05-10T03:38:54.902Z,29
2015-05-10T03:39:13.138Z,33
2015-05-10T03:39:31.388Z,38
2015-05-10T03:39:49.638Z,44
2015-05-10T03:40:07.888Z,52
2015-05-10T03:40:26.140Z,62
2015-05-10T03:40:44.390Z,70
2015-05-10T03:41:02.640Z,75
2015-05-10T03:41:20.878Z,81
2015-05-10T03:41:39.128Z,86
2015-05-10T03:41:57.378Z,89
2015-05-10T03:42:15.628Z,88
2015-05-10T03:42:33.881Z,97
2015-05-10T03:42:52.131Z,99
2015-05-10T03:43:10.381Z,102
2015-05-10T03:43:28.633Z,103
2015-05-10T03:43:46.883Z,102
2015-05-10T03:44:05.117Z,105
2015-05-10T03:44:23.367Z,105
2015-05-10T03:44:41.619Z,105
2015-05-10T03:44:59.869Z,101
2015-05-10T03:45:18.119Z,95
2015-05-10T03:45:36.356Z,93
2015-05-10T03:45:54.606Z,91
2015-05-10T03:46:12.872Z,88
2015-05-10T03:46:31.106Z,89
2015-05-10T03:46:49.358Z,94
2015-05-10T03:47:07.608Z,95
2015-05-10T03:47:25.843Z,94
2015-05-10T03:47:44.095Z,92
2015-05-10T03:48:02.329Z,91
2015-05-10T03:48:20.579Z,90
2015-05-10T03:48:38.832Z,87
2015-05-10T03:48:57.082Z,80
2015-05-10T03:49:15.332Z,75
2015-05-10T03:49:33.566Z,75
2015-05-10T03:49:51.818Z,77
2015-05-10T03:50:10.068Z,76
2015-05-10T03:50:28.303Z,74
2015-05-10T03:50:46.555Z,75
2015-05-10T03:51:04.805Z,71
2015-05-10T03:51:23.055Z,68
2015-05-10T03:51:41.292Z,68
2015-05-10T03:51:59.542Z,65
2015-05-10T03:52:17.792Z,61
2015-05-10T03:52:36.027Z,59
2015-05-10T03:52:54.279Z,57
2015-05-10T03:53:12.529Z,55
2015-05-10T03:53:30.763Z,54
2015-05-10T03:53:49.015Z,53
2015-05-10T03:54:07.249Z,54
2015-05-10T03:54:25.499Z,56
2015-05-10T03:54:43.736Z,56
2015-05-10T03:55:01.986Z,56
2015-05-10T03:55:20.236Z,66
2015-05-10T03:55:38.486Z,81
2015-05-10T03:55:56.739Z,89
2015-05-10T03:56:14.973Z,85
2015-05-10T03:56:33.223Z,73
2015-05-10T03:56:51.459Z,66
2015-05-10T03:57:09.709Z,64
2015-05-10T03:57:27.959Z,62
2015-05-10T03:57:46.197Z,57
2015-05-10T03:58:04.431Z,52
2015-05-10T03:58:22.681Z,48
2015-05-10T03:58:40.931Z,46
2015-05-10T03:58:59.183Z,44
2015-05-10T03:59:17.433Z,44
2015-05-10T03:59:35.668Z,45
2015-05-10T03:59:53.921Z,46
2015-05-10T04:00:12.155Z,47
2015-05-10T04:00:30.405Z,48
2015-05-10T04:00:48.639Z,51
2015-05-10T04:01:06.891Z,54
2015-05-10T04:01:25.141Z,55
2015-05-10T04:01:43.391Z,57
2015-05-10T04:02:01.643Z,59
2015-05-10T04:02:19.878Z,61
2015-05-10T04:02:38.128Z,61
2015-05-10T04:02:56.378Z,60
2015-05-10T04:03:14.630Z,57
2015-05-10T04:03:32.864Z,54
2015-05-10T04:03:51.114Z,54
2015-05-10T04:04:09.367Z,53
2015-05-10T04:04:27.617Z,52
2015-05-10T04:04:45.851Z,56
2015-05-10T04:05:04.103Z,63
2015-05-10T04:05:22.353Z,69
2015-05-10T04:05:40.603Z,75
2015-05-10T04:05:58.838Z,81
2015-05-10T04:06:17.091Z,90
2015-05-10T04:06:35.341Z,95
2015-05-10T04:06:53.591Z,95
2015-05-10T04:07:11.843Z,92
2015-05-10T04:07:30.093Z,93
2015-05-10T04:07:48.327Z,98
2015-05-10T04:08:06.580Z,101
2015-05-10T04:08:24.830Z,104
2015-05-10T04:08:43.096Z,106
2015-05-10T04:09:01.330Z,106
2015-05-10T04:09:19.581Z,104
2015-05-10T04:09:37.831Z,113
2015-05-10T04:09:56.081Z,119
2015-05-10T04:10:14.334Z,123
2015-05-10T04:10:32.584Z,129
2015-05-10T04:10:50.819Z,129
2015-05-10T04:11:09.071Z,126
2015-05-10T04:11:27.321Z,135
2015-05-10T04:11:45.571Z,143
2015-05-10T04:12:03.805Z,143
2015-05-10T04:12:22.058Z,140
2015-05-10T04:12:40.308Z,140
2015-05-10T04:12:58.558Z,143
2015-05-10T04:13:16.794Z,143
2015-05-10T04:13:35.044Z,141
2015-05-10T04:13:53.294Z,144
2015-05-10T04:14:11.546Z,159
2015-05-10T04:14:29.796Z,179
2015-05-10T04:14:48.046Z,192
2015-05-10T04:15:06.296Z,192
2015-05-10T04:15:24.549Z,193
2015-05-10T04:15:42.784Z,199
2015-05-10T04:16:01.034Z,202
2015-05-10T04:16:19.286Z,204
2015-05-10T04:16:37.536Z,211
2015-05-10T04:16:55.786Z,214
2015-05-10T04:17:14.036Z,213
2015-05-10T04:17:32.288Z,212
2015-05-10T04:17:50.538Z,210
2015-05-10T04:18:08.788Z,213
2015-05-10T04:18:27.041Z,220
2015-05-10T04:18:45.275Z,228
2015-05-10T04:19:03.525Z,239
2015-05-10T04:19:21.775Z,247
2015-05-10T04:19:40.027Z,259
2015-05-10T04:19:58.277Z,267
2015-05-10T04:20:16.527Z,278
2015-05-10T04:20:34.780Z,278
2015-05-10T04:20:53.030Z,279
2015-05-10T04:21:11.280Z,270
2015-05-10T04:21:29.516Z,258
2015-05-10T04:21:47.766Z,252
2015-05-10T04:22:06.016Z,253
2015-05-10T04:22:24.266Z,247
2015-05-10T04:22:42.518Z,248
2015-05-10T04:23:00.753Z,249
2015-05-10T04:23:19.018Z,245
2015-05-10T04:23:37.270Z,237
2015-05-10T04:23:55.520Z,228
2015-05-10T04:24:13.755Z,224
2015-05-10T04:24:32.023Z,221
2015-05-10T04:24:50.273Z,222
2015-05-10T04:25:08.508Z,222
2015-05-10T04:25:26.758Z,223
2015-05-10T04:25:45.010Z,227
2015-05-10T04:26:03.260Z,232