createdAt,value
2022-08-04T00:00:00.533Z,96566.38
2022-08-04T00:02:39.447Z,96576.78
2022-08-04T00:05:11.681Z,96565.84
2022-08-04T00:07:45.046Z,96571.69
2022-08-04T00:10:18.036Z,96569.56
2022-08-04T00:12:52.892Z,96567.41
2022-08-04T00:15:21.017Z,96566.59
2022-08-04T00:17:54.993Z,96571.94
2022-08-04T00:20:23.031Z,96560.47
2022-08-04T00:22:53.520Z,96569.25
2022-08-04T00:25:22.490Z,96566.59
2022-08-04T00:27:50.272Z,96571.13
2022-08-04T00:30:18.093Z,96570.09
2022-08-04T00:32:46.249Z,96569.56
2022-08-04T00:35:15.378Z,96574.06
2022-08-04T00:37:45.396Z,96566.38
2022-08-04T00:40:25.692Z,96569.03
2022-08-04T00:43:11.193Z,96570.91
2022-08-04T00:46:15.482Z,96576.25
2022-08-04T00:48:54.072Z,96569.03
2022-08-04T00:51:30.528Z,96565.84
2022-08-04T00:54:07.212Z,96567.97
2022-08-04T00:57:02.788Z,96569.84
2022-08-04T00:59:45.718Z,96573.34
2022-08-04T01:02:22.642Z,96574.41
2022-08-04T01:04:58.535Z,96568.28
2022-08-04T01:08:01.271Z,96573.88
2022-08-04T01:10:41.714Z,96574.44
2022-08-04T01:13:27.360Z,96567.47
2022-08-04T01:16:05.229Z,96568.56
2022-08-04T01:18:39.524Z,96578.69
2022-08-04T01:21:22.833Z,96580.28
2022-08-04T01:24:19.496Z,96580.03
2022-08-04T01:26:58.175Z,96575.25
2022-08-04T01:29:42.277Z,96572.31
2022-08-04T01:32:25.431Z,96579.25
2022-08-04T01:35:00.920Z,96577.41
2022-08-04T01:37:46.243Z,96580.06
2022-08-04T01:40:15.433Z,96575.53
2022-08-04T01:42:45.469Z,96573.41
2022-08-04T01:45:15.043Z,96575.56
2022-08-04T01:47:49.600Z,96572.38
2022-08-04T01:50:17.303Z,96577.72
2022-08-04T01:52:50.729Z,96572.38
2022-08-04T01:55:19.294Z,96573.72
2022-08-04T01:57:49.130Z,96571.31
2022-08-04T02:00:20.126Z,96570.00
2022-08-04T02:02:48.460Z,96574.00
2022-08-04T02:05:18.581Z,96566.00
2022-08-04T02:07:57.395Z,96566.56
2022-08-04T02:10:29.703Z,96558.53
2022-08-04T02:13:08.710Z,96564.41
2022-08-04T02:15:45.419Z,96558.53
2022-08-04T02:18:20.927Z,96550.03
2022-08-04T02:20:56.585Z,96549.75
2022-08-04T02:23:31.142Z,96550.00
2022-08-04T02:26:01.732Z,96543.06
2022-08-04T02:28:35.647Z,96546.28
2022-08-04T02:31:19.732Z,96553.19
2022-08-04T02:33:53.787Z,96543.09
2022-08-04T02:36:31.675Z,96543.09
2022-08-04T02:39:01.782Z,96540.69
2022-08-04T02:41:30.965Z,96536.16
2022-08-04T02:44:00.561Z,96534.56
2022-08-04T02:46:30.432Z,96538.81
2022-08-04T02:48:58.673Z,96524.44
2022-08-04T02:51:29.622Z,96528.16
2022-08-04T02:54:00.184Z,96523.63
2022-08-04T02:56:31.082Z,96524.44
2022-08-04T02:59:02.295Z,96525.50
2022-08-04T03:01:31.641Z,96524.97
2022-08-04T03:04:24.262Z,96518.06
2022-08-04T03:07:26.127Z,96517.53
2022-08-04T03:10:31.326Z,96523.66
2022-08-04T03:13:26.297Z,96524.94
2022-08-04T03:16:04.240Z,96527.63
2022-08-04T03:19:01.052Z,96525.50
2022-08-04T03:22:10.151Z,96524.41
2022-08-04T03:25:09.167Z,96522.81
2022-08-04T03:28:15.235Z,96524.09
2022-08-04T03:30:59.569Z,96527.00
2022-08-04T03:33:51.794Z,96526.44
2022-08-04T03:36:54.586Z,96523.25
2022-08-04T03:39:32.629Z,96527.47
2022-08-04T03:42:35.180Z,96532.25
2022-08-04T03:45:35.390Z,96530.88
2022-08-04T03:48:40.893Z,96530.09
2022-08-04T03:51:44.003Z,96522.66
2022-08-04T03:54:43.502Z,96519.72
2022-08-04T03:57:33.277Z,96523.94
2022-08-04T04:00:08.619Z,96520.19
2022-08-04T04:03:26.725Z,96523.69
2022-08-04T04:06:30.422Z,96521.03
2022-08-04T04:09:20.435Z,96521.03
2022-08-04T04:12:13.851Z,96518.38
2022-08-04T04:14:57.430Z,96519.41
2022-08-04T04:17:52.504Z,96526.34
2022-08-04T04:20:40.517Z,96523.69
2022-08-04T04:23:24.926Z,96519.94
2022-08-04T04:26:07.388Z,96522.09
2022-08-04T04:28:51.428Z,96528.47
2022-08-04T04:31:34.498Z,96522.91
2022-08-04T04:34:13.960Z,96526.91
2022-08-04T04:36:51.175Z,96530.09
2022-08-04T04:39:32.720Z,96526.41
2022-08-04T04:42:15.974Z,96537.28
2022-08-04T04:45:23.189Z,96534.38
2022-08-04T04:48:08.181Z,96533.59
2022-08-04T04:50:48.195Z,96537.03
2022-08-04T04:53:25.080Z,96550.63
2022-08-04T04:55:57.734Z,96546.63
2022-08-04T04:58:26.532Z,96545.56
2022-08-04T05:01:19.537Z,96545.06
2022-08-04T05:04:23.665Z,96542.94
2022-08-04T05:07:07.502Z,96544.53
2022-08-04T05:09:53.238Z,96547.97
2022-08-04T05:14:35.372Z,96549.84
2022-08-04T05:15:45.017Z,96550.09
2022-08-04T05:18:20.418Z,96551.72
2022-08-04T05:20:52.981Z,96565.81
2022-08-04T05:23:25.753Z,96556.50
2022-08-04T05:25:59.773Z,96550.38
2022-08-04T05:28:34.154Z,96563.19
2022-08-04T05:31:06.433Z,96562.94
2022-08-04T05:33:35.861Z,96564.00
2022-08-04T05:36:20.766Z,96562.41
2022-08-04T05:38:59.913Z,96565.63
2022-08-04T05:41:32.290Z,96562.72
2022-08-04T05:44:13.090Z,96561.38
2022-08-04T05:46:41.587Z,96564.31
2022-08-04T05:49:12.727Z,96567.00
2022-08-04T05:51:50.577Z,96567.00
2022-08-04T05:54:21.960Z,96565.94
2022-08-04T05:56:50.842Z,96557.97
2022-08-04T05:59:20.607Z,96561.16
2022-08-04T06:01:56.530Z,96566.50
2022-08-04T06:04:31.427Z,96568.38
2022-08-04T06:06:59.158Z,96571.84
2022-08-04T06:09:27.013Z,96567.31
2022-08-04T06:12:03.948Z,96571.03
2022-08-04T06:14:36.876Z,96572.66
2022-08-04T06:18:32.108Z,96573.44
2022-08-04T06:20:17.886Z,96571.59
2022-08-04T06:22:47.258Z,96571.34
2022-08-04T06:25:20.424Z,96564.41
2022-08-04T06:27:50.317Z,96574.78
2022-08-04T06:30:19.454Z,96573.72
2022-08-04T06:32:55.479Z,96565.19
2022-08-04T06:35:34.572Z,96564.91
2022-08-04T06:38:03.756Z,96565.41
2022-08-04T06:40:34.053Z,96565.91
2022-08-04T06:43:03.781Z,96568.03
2022-08-04T06:45:34.273Z,96565.91
2022-08-04T06:48:03.633Z,96566.94
2022-08-04T06:51:32.023Z,96567.44
2022-08-04T06:53:20.950Z,96569.56
2022-08-04T06:55:50.177Z,96572.47
2022-08-04T06:58:19.652Z,96575.34
2022-08-04T07:00:48.939Z,96572.91
2022-08-04T07:03:18.999Z,96577.63
2022-08-04T07:05:49.650Z,96580.56
2022-08-04T07:08:17.776Z,96577.31
2022-08-04T07:10:46.033Z,96572.19
2022-08-04T07:13:14.051Z,96576.69
2022-08-04T07:15:45.334Z,96572.34
2022-08-04T07:18:13.178Z,96567.19
2022-08-04T07:20:42.802Z,96566.31
2022-08-04T07:23:13.754Z,96569.97
2022-08-04T07:25:59.130Z,96569.91
2022-08-04T07:28:31.303Z,96559.91
2022-08-04T07:30:59.499Z,96564.09
2022-08-04T07:33:27.369Z,96555.44
2022-08-04T07:36:05.269Z,96564.16
2022-08-04T07:38:48.693Z,96565.66
2022-08-04T07:41:38.494Z,96563.69
2022-08-04T07:44:07.765Z,96565.66
2022-08-04T07:46:35.470Z,96564.16
2022-08-04T07:49:04.121Z,96564.84
2022-08-04T07:51:31.832Z,96566.00
2022-08-04T07:54:03.305Z,96572.03
2022-08-04T07:56:31.560Z,96568.16
2022-08-04T07:59:00.478Z,96563.94
2022-08-04T08:01:28.658Z,96557.06
2022-08-04T08:03:58.268Z,96557.09
2022-08-04T08:06:32.070Z,96554.72
2022-08-04T08:09:13.308Z,96560.97
2022-08-04T08:12:36.409Z,96551.38
2022-08-04T08:14:30.253Z,96549.47
2022-08-04T08:16:59.187Z,96546.03
2022-08-04T08:19:26.791Z,96547.41
2022-08-04T08:21:59.024Z,96549.91
2022-08-04T08:24:29.529Z,96552.13
2022-08-04T08:26:57.202Z,96541.97
2022-08-04T08:29:25.680Z,96547.41
2022-08-04T08:31:57.072Z,96543.41
2022-08-04T08:34:28.128Z,96547.50
2022-08-04T08:37:02.516Z,96546.16
2022-08-04T08:39:37.057Z,96546.44
2022-08-04T08:42:29.248Z,96542.41
2022-08-04T08:45:17.928Z,96546.72
2022-08-04T08:48:05.919Z,96545.09
2022-08-04T08:51:12.405Z,96541.06
2022-08-04T08:53:53.916Z,96539.72
2022-08-04T08:56:33.446Z,96541.06
2022-08-04T08:59:37.725Z,96535.88
2022-08-04T09:02:29.638Z,96542.56
2022-08-04T09:05:22.419Z,96535.38
2022-08-04T09:08:09.009Z,96538.09
2022-08-04T09:10:44.166Z,96542.38
2022-08-04T09:13:21.200Z,96550.66
2022-08-04T09:15:58.132Z,96554.16
2022-08-04T09:18:29.341Z,96543.13
2022-08-04T09:21:03.344Z,96548.19
2022-08-04T09:23:42.175Z,96549.50
2022-08-04T09:26:14.063Z,96547.59
2022-08-04T09:28:54.480Z,96554.56
2022-08-04T09:31:25.533Z,96552.34
2022-08-04T09:34:02.666Z,96548.44
2022-08-04T09:36:36.901Z,96553.50
2022-08-04T09:39:11.118Z,96546.66
2022-08-04T09:41:49.686Z,96546.66
2022-08-04T09:44:50.771Z,96549.00
2022-08-04T09:47:25.617Z,96545.81
2022-08-04T09:50:19.619Z,96540.56
2022-08-04T09:52:53.574Z,96536.59
2022-08-04T09:55:53.872Z,96540.03
2022-08-04T09:58:29.433Z,96547.78
2022-08-04T10:01:02.989Z,96541.91
2022-08-04T10:03:34.974Z,96544.56
2022-08-04T10:06:13.419Z,96537.84
2022-08-04T10:09:00.915Z,96532.75
2022-08-04T10:11:55.591Z,96529.22
2022-08-04T10:14:38.761Z,96526.47
2022-08-04T10:17:22.013Z,96521.34
2022-08-04T10:19:58.142Z,96524.66
2022-08-04T10:22:40.788Z,96521.75
2022-08-04T10:26:03.351Z,96517.28
2022-08-04T10:28:24.230Z,96513.59
2022-08-04T10:30:56.728Z,96510.38
2022-08-04T10:33:29.950Z,96510.63
2022-08-04T10:36:02.760Z,96510.47
2022-08-04T10:38:32.374Z,96506.75
2022-08-04T10:41:07.268Z,96514.66
2022-08-04T10:43:45.332Z,96498.22
2022-08-04T10:46:17.436Z,96501.84
2022-08-04T10:48:52.473Z,96494.97
2022-08-04T10:51:26.964Z,96495.25
2022-08-04T10:54:06.932Z,96490.75
2022-08-04T10:56:41.815Z,96494.03
2022-08-04T10:59:14.149Z,96487.63
2022-08-04T11:02:02.941Z,96492.84
2022-08-04T11:04:45.212Z,96493.75
2022-08-04T11:07:13.744Z,96496.91
2022-08-04T11:09:43.866Z,96494.66
2022-08-04T11:12:17.662Z,96488.91
2022-08-04T11:14:51.119Z,96490.63
2022-08-04T11:17:23.678Z,96492.66
2022-08-04T11:20:31.782Z,96488.97
2022-08-04T11:22:56.199Z,96485.91
2022-08-04T11:25:27.449Z,96484.00
2022-08-04T11:28:01.385Z,96483.66
2022-08-04T11:30:35.994Z,96493.81
2022-08-04T11:33:16.811Z,96485.47
2022-08-04T11:35:53.808Z,96486.38
2022-08-04T11:38:29.156Z,96481.88
2022-08-04T11:41:05.009Z,96477.41
2022-08-04T11:44:00.987Z,96480.56
2022-08-04T11:46:36.935Z,96480.66
2022-08-04T11:49:07.956Z,96483.03
2022-08-04T11:51:37.413Z,96477.63
2022-08-04T11:54:06.110Z,96478.06
2022-08-04T11:56:37.290Z,96476.94
2022-08-04T11:59:08.445Z,96480.91
2022-08-04T12:01:48.606Z,96474.78
2022-08-04T12:04:23.655Z,96480.34
2022-08-04T12:07:21.889Z,96459.53
2022-08-04T12:09:49.921Z,96470.81
2022-08-04T12:12:27.282Z,96473.66
2022-08-04T12:15:04.679Z,96468.38
2022-08-04T12:17:53.448Z,96472.41
2022-08-04T12:20:34.348Z,96474.09
2022-08-04T12:23:16.619Z,96465.44
2022-08-04T12:25:48.674Z,96472.97
2022-08-04T12:28:23.477Z,96467.66
2022-08-04T12:31:00.854Z,96464.28
2022-08-04T12:34:02.897Z,96462.47
2022-08-04T12:36:30.615Z,96467.19
2022-08-04T12:39:10.424Z,96463.78
2022-08-04T12:41:41.728Z,96458.81
2022-08-04T12:44:36.999Z,96454.19
2022-08-04T12:47:27.810Z,96459.69
2022-08-04T12:49:56.186Z,96453.94
2022-08-04T12:53:00.961Z,96456.31
2022-08-04T12:55:22.156Z,96449.09
2022-08-04T12:57:52.140Z,96453.81
2022-08-04T13:00:31.231Z,96451.09
2022-08-04T13:03:10.206Z,96451.44
2022-08-04T13:05:39.933Z,96454.50
2022-08-04T13:08:09.277Z,96449.09
2022-08-04T13:10:41.708Z,96439.81
2022-08-04T13:13:16.940Z,96437.53
2022-08-04T13:15:46.769Z,96434.50
2022-08-04T13:18:15.991Z,96428.72
2022-08-04T13:20:45.003Z,96426.44
2022-08-04T13:23:20.171Z,96430.75
2022-08-04T13:28:44.174Z,96430.31
2022-08-04T13:30:25.368Z,96420.22
2022-08-04T13:31:16.887Z,96420.56
2022-08-04T13:33:46.823Z,96407.38
2022-08-04T13:36:15.752Z,96410.44
2022-08-04T13:38:49.774Z,96413.16
2022-08-04T13:41:19.733Z,96409.22
2022-08-04T13:44:17.380Z,96410.31
2022-08-04T14:26:59.662Z,96378.06
2022-08-04T14:29:37.741Z,96382.25
2022-08-04T14:32:12.708Z,96375.94
2022-08-04T14:34:45.014Z,96382.03
2022-08-04T14:37:18.268Z,96376.97
2022-08-04T16:25:48.322Z,96321.72
2022-08-04T16:28:41.725Z,96322.41
2022-08-04T16:31:11.124Z,96317.69
2022-08-04T16:33:43.735Z,96315.66
2022-08-04T16:36:16.624Z,96313.97
2022-08-04T16:39:02.111Z,96313.53
2022-08-04T16:41:44.609Z,96318.13
2022-08-04T16:44:52.073Z,96320.38
2022-08-04T16:47:58.408Z,96317.22
2022-08-04T16:50:25.911Z,96302.47
2022-08-04T16:52:55.632Z,96308.25
2022-08-04T16:55:24.353Z,96303.63
2022-08-04T16:57:55.165Z,96305.53
2022-08-04T17:00:31.174Z,96307.78
2022-08-04T17:02:58.799Z,96298.88
2022-08-04T17:05:39.804Z,96297.63
2022-08-04T17:10:56.356Z,96290.53
2022-08-04T17:14:03.190Z,96293.56
2022-08-04T17:16:17.907Z,96290.88
2022-08-04T17:18:47.870Z,96286.94
2022-08-04T17:21:20.382Z,96286.47
2022-08-04T17:24:14.102Z,96288.75
2022-08-04T17:26:51.635Z,96286.41
2022-08-04T17:29:43.922Z,96283.22
2022-08-04T17:32:17.249Z,96285.50
2022-08-04T17:34:48.693Z,96280.09
2022-08-04T17:37:40.770Z,96281.53
2022-08-04T17:40:10.389Z,96278.38
2022-08-04T17:42:40.283Z,96275.53
2022-08-04T17:48:00.428Z,96284.66
2022-08-04T17:50:34.728Z,96282.28
2022-08-04T17:53:12.074Z,96279.13
2022-08-04T17:55:41.400Z,96278.69
2022-08-04T17:58:21.925Z,96279.81
2022-08-04T18:03:51.664Z,96282.75
2022-08-04T18:06:35.005Z,96289.28
2022-08-04T18:09:57.735Z,96284.56
2022-08-04T18:11:56.311Z,96287.47
2022-08-04T18:14:25.977Z,96289.72
2022-08-04T18:16:57.885Z,96286.91
2022-08-04T18:19:25.469Z,96294.88
2022-08-04T18:21:59.550Z,96282.06
2022-08-04T18:24:35.726Z,96293.53
2022-08-04T18:27:18.661Z,96289.56
2022-08-04T18:29:50.188Z,96292.16
2022-08-04T18:32:35.664Z,96285.84
2022-08-04T18:35:07.351Z,96296.84
2022-08-04T18:38:06.888Z,96291.66
2022-08-04T18:40:31.121Z,96299.97
2022-08-04T18:43:06.610Z,96297.47
2022-08-04T18:45:35.100Z,96300.38
2022-08-04T18:48:14.458Z,96296.31
2022-08-04T18:51:08.770Z,96296.84
2022-08-04T18:53:34.747Z,96312.03
2022-08-04T18:56:03.667Z,96312.53
2022-08-04T18:58:33.810Z,96306.84
2022-08-04T19:01:01.496Z,96306.28
2022-08-04T19:03:33.146Z,96310.28
2022-08-04T19:06:02.180Z,96315.44
2022-08-04T19:08:34.193Z,96309.44
2022-08-04T19:11:38.193Z,96310.28
2022-08-04T19:13:54.836Z,96316.84
2022-08-04T19:16:27.272Z,96314.97
2022-08-04T19:18:57.446Z,96324.69
2022-08-04T19:22:01.220Z,96322.03
2022-08-04T19:24:32.094Z,96320.19
2022-08-04T19:27:02.260Z,96330.53
2022-08-04T19:29:37.563Z,96337.06
2022-08-04T19:32:14.047Z,96330.09
2022-08-04T19:34:46.234Z,96339.00
2022-08-04T19:37:56.158Z,96346.47
2022-08-04T19:40:02.501Z,96347.91
2022-08-04T19:42:32.213Z,96343.66
2022-08-04T19:44:59.699Z,96346.38
2022-08-04T19:48:16.558Z,96339.88
2022-08-04T19:50:16.388Z,96345.25
2022-08-04T19:52:45.894Z,96348.28
2022-08-04T19:55:22.274Z,96353.19
2022-08-04T19:57:50.806Z,96360.94
2022-08-04T20:00:33.110Z,96362.81
2022-08-04T20:03:01.874Z,96357.41
2022-08-04T20:05:52.675Z,96364.34
2022-08-04T20:08:19.540Z,96362.13
2022-08-04T20:10:51.564Z,96358.00
2022-08-04T20:13:20.078Z,96355.47
2022-08-04T20:15:50.471Z,96356.72
2022-08-04T20:18:35.579Z,96352.59
2022-08-04T20:21:19.645Z,96363.78
2022-08-04T20:23:52.002Z,96361.88
2022-08-04T20:26:19.516Z,96363.41
2022-08-04T20:28:52.606Z,96357.22
2022-08-04T20:31:23.563Z,96371.09
2022-08-04T20:33:59.269Z,96356.50
2022-08-04T20:36:28.177Z,96360.72
2022-08-04T20:38:55.688Z,96355.78
2022-08-04T20:41:23.460Z,96359.25
2022-08-04T20:43:51.236Z,96367.41
2022-08-04T20:46:29.042Z,96366.75
2022-08-04T20:48:57.567Z,96361.97
2022-08-04T20:51:32.055Z,96362.09
2022-08-04T20:54:04.137Z,96360.31
2022-08-04T20:56:50.690Z,96359.34
2022-08-04T20:59:18.868Z,96360.47
2022-08-04T21:01:48.984Z,96356.47
2022-08-04T21:04:32.661Z,96362.75
2022-08-04T21:07:01.484Z,96367.78
2022-08-04T21:09:38.576Z,96366.78
2022-08-04T21:12:28.225Z,96362.34
2022-08-04T21:14:57.765Z,96359.47
2022-08-04T21:17:59.043Z,96362.28
2022-08-04T21:20:13.930Z,96368.84
2022-08-04T21:22:41.636Z,96364.09
2022-08-04T21:25:16.415Z,96358.78
2022-08-04T21:27:44.457Z,96368.56
2022-08-04T21:30:23.910Z,96364.91
2022-08-04T21:32:53.007Z,96363.91
2022-08-04T21:35:22.536Z,96362.13
2022-08-04T21:38:16.192Z,96358.19
2022-08-04T21:40:53.545Z,96358.75
2022-08-04T21:43:23.561Z,96355.59
2022-08-04T21:45:55.873Z,96359.97
2022-08-04T21:48:27.696Z,96350.47
2022-08-04T21:50:55.631Z,96357.03
2022-08-04T21:53:24.864Z,96359.50
2022-08-04T21:58:44.733Z,96355.72
2022-08-04T22:01:49.845Z,96350.19
2022-08-04T22:04:00.828Z,96356.38
2022-08-04T22:06:29.279Z,96347.38
2022-08-04T22:08:57.343Z,96349.84
2022-08-04T22:11:48.625Z,96355.00
2022-08-04T22:14:17.881Z,96352.94
2022-08-04T22:16:57.349Z,96355.13
2022-08-04T22:19:40.916Z,96353.84
2022-08-04T22:22:24.423Z,96348.75
2022-08-04T22:24:52.668Z,96346.38
2022-08-04T22:27:35.477Z,96350.94
2022-08-04T22:30:09.266Z,96354.22
2022-08-04T22:32:44.619Z,96352.13
2022-08-04T22:35:44.320Z,96348.44
2022-08-04T22:38:06.301Z,96347.47
2022-08-04T22:40:50.163Z,96348.06
2022-08-04T22:43:32.052Z,96352.41
2022-08-04T22:46:01.986Z,96346.56
2022-08-04T22:48:31.889Z,96346.66
2022-08-04T22:50:59.941Z,96338.13
2022-08-04T22:53:27.512Z,96342.47
2022-08-04T22:56:07.143Z,96344.44
2022-08-04T22:58:40.776Z,96344.22
2022-08-04T23:01:15.030Z,96342.63
2022-08-04T23:03:50.970Z,96339.47
2022-08-04T23:06:24.264Z,96337.84
2022-08-04T23:08:52.572Z,96333.59
2022-08-04T23:11:20.272Z,96330.09
2022-08-04T23:13:49.621Z,96337.63
2022-08-04T23:16:18.951Z,96339.03
2022-08-04T23:18:49.117Z,96329.69
2022-08-04T23:21:17.425Z,96329.50
2022-08-04T23:24:00.693Z,96326.34
2022-08-04T23:26:30.700Z,96330.09
2022-08-04T23:28:59.678Z,96323.44
2022-08-04T23:31:41.080Z,96324.81
2022-08-04T23:34:19.277Z,96318.19
2022-08-04T23:36:47.478Z,96325.72
2022-08-04T23:39:15.338Z,96320.94
2022-08-04T23:41:53.452Z,96318.56
2022-08-04T23:44:27.080Z,96322.03
2022-08-04T23:47:00.218Z,96316.16
2022-08-04T23:49:44.326Z,96313.00
2022-08-04T23:52:23.169Z,96313.66
2022-08-04T23:54:58.229Z,96309.78
2022-08-04T23:57:31.371Z,96317.28
