createdAt,value
2017-11-06T00:02:25.229Z,9.30
2017-11-06T00:04:53.564Z,9.30
2017-11-06T00:07:21.103Z,9.30
2017-11-06T00:09:48.629Z,9.30
2017-11-06T00:12:16.885Z,9.30
2017-11-06T00:14:44.407Z,9.30
2017-11-06T00:17:11.907Z,9.20
2017-11-06T00:19:39.425Z,9.30
2017-11-06T00:22:06.948Z,9.20
2017-11-06T00:24:35.332Z,9.20
2017-11-06T00:27:02.826Z,9.20
2017-11-06T00:29:30.325Z,9.20
2017-11-06T00:31:58.634Z,9.20
2017-11-06T00:34:26.147Z,9.20
2017-11-06T00:36:53.682Z,9.20
2017-11-06T00:39:21.187Z,9.10
2017-11-06T00:41:48.685Z,9.10
2017-11-06T00:44:16.201Z,9.10
2017-11-06T00:46:43.693Z,9.10
2017-11-06T00:49:11.222Z,9.10
2017-11-06T00:51:38.708Z,9.10
2017-11-06T00:54:06.199Z,9.10
2017-11-06T00:56:33.734Z,9.10
2017-11-06T00:59:01.263Z,9.10
2017-11-06T01:01:28.805Z,9.10
2017-11-06T01:03:56.332Z,9.10
2017-11-06T01:06:23.828Z,9.10
2017-11-06T01:08:51.361Z,9.10
2017-11-06T01:11:19.627Z,9.10
2017-11-06T01:13:47.926Z,9.10
2017-11-06T01:16:15.417Z,9.10
2017-11-06T01:18:42.941Z,9.10
2017-11-06T01:21:10.445Z,9.10
2017-11-06T01:23:37.958Z,9.10
2017-11-06T01:26:05.492Z,9.10
2017-11-06T01:28:32.994Z,9.10
2017-11-06T01:31:00.508Z,9.10
2017-11-06T01:33:28.808Z,9.10
2017-11-06T01:35:56.309Z,9.00
2017-11-06T01:38:23.825Z,9.00
2017-11-06T01:40:51.315Z,9.00
2017-11-06T01:43:18.941Z,9.00
2017-11-06T01:45:46.441Z,9.00
2017-11-06T01:48:13.941Z,9.00
2017-11-06T01:50:42.235Z,9.00
2017-11-06T01:53:09.733Z,9.00
2017-11-06T01:55:37.262Z,9.00
2017-11-06T01:58:04.767Z,9.00
2017-11-06T02:00:38.944Z,9.00
2017-11-06T02:03:06.447Z,9.00
2017-11-06T02:05:33.981Z,9.00
2017-11-06T02:08:02.301Z,9.00
2017-11-06T02:10:29.805Z,9.00
2017-11-06T02:12:57.442Z,9.00
2017-11-06T02:15:24.963Z,9.00
2017-11-06T02:17:52.513Z,9.00
2017-11-06T02:20:20.010Z,9.00
2017-11-06T02:22:47.549Z,9.00
2017-11-06T02:25:15.861Z,8.90
2017-11-06T02:27:43.373Z,8.90
2017-11-06T02:30:11.686Z,8.90
2017-11-06T02:32:39.242Z,8.90
2017-11-06T02:35:06.763Z,8.90
2017-11-06T02:37:35.061Z,8.90
2017-11-06T02:40:02.589Z,8.90
2017-11-06T02:42:30.892Z,8.90
2017-11-06T02:44:58.415Z,8.80
2017-11-06T02:47:25.907Z,8.90
2017-11-06T02:49:53.478Z,8.90
2017-11-06T02:52:20.986Z,8.80
2017-11-06T02:54:48.508Z,8.80
2017-11-06T02:57:16.974Z,8.80
2017-11-06T02:59:44.505Z,8.80
2017-11-06T03:02:12.790Z,8.80
2017-11-06T03:04:40.276Z,8.70
2017-11-06T03:07:07.812Z,8.70
2017-11-06T03:09:35.323Z,8.80
2017-11-06T03:12:02.862Z,8.80
2017-11-06T03:14:30.393Z,8.80
2017-11-06T03:16:57.901Z,8.70
2017-11-06T03:19:25.429Z,8.70
2017-11-06T03:21:52.953Z,8.70
2017-11-06T03:24:20.458Z,8.70
2017-11-06T03:26:47.989Z,8.80
2017-11-06T03:29:15.541Z,8.80
2017-11-06T03:31:43.076Z,8.70
2017-11-06T03:34:11.346Z,8.70
2017-11-06T03:36:39.673Z,8.70
2017-11-06T03:39:07.293Z,8.70
2017-11-06T03:41:34.796Z,8.70
2017-11-06T03:44:02.404Z,8.70
2017-11-06T03:46:29.944Z,8.70
2017-11-06T03:48:57.777Z,8.70
2017-11-06T03:51:25.276Z,8.70
2017-11-06T03:53:53.542Z,8.70
2017-11-06T03:56:21.848Z,8.60
2017-11-06T03:58:49.362Z,8.60
2017-11-06T04:01:18.410Z,8.60
2017-11-06T04:03:45.909Z,8.70
2017-11-06T04:06:13.417Z,8.70
2017-11-06T04:08:40.942Z,8.70
2017-11-06T04:11:09.201Z,8.60
2017-11-06T04:13:36.743Z,8.60
2017-11-06T04:16:04.256Z,8.60
2017-11-06T04:18:31.798Z,8.60
2017-11-06T04:21:00.096Z,8.60
2017-11-06T04:23:27.602Z,8.60
2017-11-06T04:25:55.123Z,8.60
2017-11-06T04:28:22.622Z,8.60
2017-11-06T04:30:50.163Z,8.60
2017-11-06T04:33:17.681Z,8.60
2017-11-06T04:35:45.213Z,8.60
2017-11-06T04:38:13.481Z,8.60
2017-11-06T04:40:41.761Z,8.60
2017-11-06T04:43:10.044Z,8.60
2017-11-06T04:45:38.337Z,8.60
2017-11-06T04:48:05.883Z,8.60
2017-11-06T04:50:34.148Z,8.50
2017-11-06T04:53:02.413Z,8.50
2017-11-06T04:55:29.955Z,8.50
2017-11-06T04:57:57.457Z,8.50
2017-11-06T05:00:25.834Z,8.50
2017-11-06T05:02:53.338Z,8.50
2017-11-06T05:05:20.838Z,8.50
2017-11-06T05:07:49.134Z,8.50
2017-11-06T05:10:16.685Z,8.50
2017-11-06T05:12:44.203Z,8.50
2017-11-06T05:15:11.698Z,8.50
2017-11-06T05:17:39.233Z,8.50
2017-11-06T05:20:06.735Z,8.50
2017-11-06T05:22:34.260Z,8.50
2017-11-06T05:25:02.545Z,8.50
2017-11-06T05:27:30.090Z,8.50
2017-11-06T05:29:58.354Z,8.50
2017-11-06T05:32:25.860Z,8.50
2017-11-06T05:34:53.414Z,8.50
2017-11-06T05:37:20.920Z,8.50
2017-11-06T05:39:48.454Z,8.40
2017-11-06T05:42:15.953Z,8.40
2017-11-06T05:44:44.249Z,8.40
2017-11-06T05:47:11.764Z,8.40
2017-11-06T05:49:39.289Z,8.40
2017-11-06T05:52:06.813Z,8.40
2017-11-06T05:54:34.326Z,8.40
2017-11-06T05:57:01.875Z,8.40
2017-11-06T05:59:29.393Z,8.40
2017-11-06T06:01:56.897Z,8.40
2017-11-06T06:04:24.425Z,8.40
2017-11-06T06:06:51.928Z,8.30
2017-11-06T06:09:19.463Z,8.40
2017-11-06T06:11:46.969Z,8.40
2017-11-06T06:14:15.277Z,8.40
2017-11-06T06:16:42.793Z,8.40
2017-11-06T06:19:11.092Z,8.30
2017-11-06T06:21:38.611Z,8.30
2017-11-06T06:24:06.116Z,8.40
2017-11-06T06:26:33.678Z,8.30
2017-11-06T06:29:01.181Z,8.30
2017-11-06T06:31:28.780Z,8.30
2017-11-06T06:33:56.338Z,8.30
2017-11-06T06:36:23.837Z,8.30
2017-11-06T06:38:51.378Z,8.30
2017-11-06T06:41:18.899Z,8.30
2017-11-06T06:43:46.407Z,8.30
2017-11-06T06:46:13.925Z,8.30
2017-11-06T06:48:41.429Z,8.30
2017-11-06T06:51:08.964Z,8.30
2017-11-06T06:53:36.501Z,8.30
2017-11-06T06:56:04.035Z,8.30
2017-11-06T06:58:32.301Z,8.30
2017-11-06T07:00:59.824Z,8.30
2017-11-06T07:03:27.325Z,8.30
2017-11-06T07:05:55.611Z,8.30
2017-11-06T07:08:23.138Z,8.20
2017-11-06T07:10:50.653Z,8.30
2017-11-06T07:13:18.197Z,8.20
2017-11-06T07:15:45.705Z,8.30
2017-11-06T07:18:13.313Z,8.30
2017-11-06T07:20:40.804Z,8.30
2017-11-06T07:23:08.301Z,8.30
2017-11-06T07:25:36.583Z,8.30
2017-11-06T07:28:04.145Z,8.30
2017-11-06T07:30:32.436Z,8.20
2017-11-06T07:32:59.993Z,8.20
2017-11-06T07:35:27.545Z,8.20
2017-11-06T07:37:55.125Z,8.20
2017-11-06T07:40:22.673Z,8.20
2017-11-06T07:42:50.213Z,8.20
2017-11-06T07:45:18.482Z,8.20
2017-11-06T07:47:46.824Z,8.30
2017-11-06T07:50:14.320Z,8.20
2017-11-06T07:52:42.580Z,8.20
2017-11-06T07:55:10.165Z,8.20
2017-11-06T07:57:37.669Z,8.30
2017-11-06T08:00:05.198Z,8.30
2017-11-06T08:02:32.722Z,8.20
2017-11-06T08:05:01.018Z,8.20
2017-11-06T08:07:28.578Z,8.20
2017-11-06T08:09:56.113Z,8.20
2017-11-06T08:12:23.653Z,8.20
2017-11-06T08:14:51.178Z,8.30
2017-11-06T08:17:18.690Z,8.30
2017-11-06T08:19:46.983Z,8.30
2017-11-06T08:22:14.484Z,8.30
2017-11-06T08:24:42.112Z,8.30
2017-11-06T08:27:09.641Z,8.40
2017-11-06T08:29:37.188Z,8.40
2017-11-06T08:32:04.686Z,8.40
2017-11-06T08:34:32.193Z,8.40
2017-11-06T08:36:59.717Z,8.40
2017-11-06T08:39:27.249Z,8.40
2017-11-06T08:41:54.741Z,8.40
2017-11-06T08:44:22.258Z,8.40
2017-11-06T08:46:49.780Z,8.50
2017-11-06T08:49:17.309Z,8.50
2017-11-06T08:51:44.841Z,8.50
2017-11-06T08:54:12.368Z,8.60
2017-11-06T08:56:40.672Z,8.50
2017-11-06T08:59:08.179Z,8.50
2017-11-06T09:01:35.677Z,8.50
2017-11-06T09:04:03.202Z,8.60
2017-11-06T09:06:30.711Z,8.60
2017-11-06T09:08:58.240Z,8.60
2017-11-06T09:11:26.531Z,8.60
2017-11-06T09:13:54.048Z,8.60
2017-11-06T09:16:22.338Z,8.70
2017-11-06T09:18:50.616Z,8.70
2017-11-06T09:21:18.906Z,8.70
2017-11-06T09:23:47.165Z,8.70
2017-11-06T09:26:15.463Z,8.70
2017-11-06T09:28:42.985Z,8.70
2017-11-06T09:31:10.521Z,8.70
2017-11-06T09:33:38.058Z,8.70
2017-11-06T09:36:05.578Z,8.70
2017-11-06T09:38:33.847Z,8.80
2017-11-06T09:41:02.158Z,8.80
2017-11-06T09:43:29.657Z,8.70
2017-11-06T09:45:57.152Z,8.80
2017-11-06T09:48:25.449Z,8.80
2017-11-06T09:50:53.013Z,8.70
2017-11-06T09:53:20.563Z,8.80
2017-11-06T09:55:48.097Z,8.80
2017-11-06T09:58:16.385Z,8.80
2017-11-06T10:00:43.888Z,8.80
2017-11-06T10:03:11.429Z,8.80
2017-11-06T10:05:38.936Z,8.80
2017-11-06T10:08:07.219Z,8.80
2017-11-06T10:10:35.612Z,8.70
2017-11-06T10:13:03.109Z,8.70
2017-11-06T10:15:30.652Z,8.70
2017-11-06T10:17:58.163Z,8.70
2017-11-06T10:20:26.496Z,8.70
2017-11-06T10:22:54.001Z,8.70
2017-11-06T10:25:22.317Z,8.80
2017-11-06T10:27:49.850Z,8.80
2017-11-06T10:30:17.365Z,8.80
2017-11-06T10:32:44.897Z,8.80
2017-11-06T10:35:12.403Z,8.80
2017-11-06T10:37:40.817Z,8.90
2017-11-06T10:40:08.333Z,8.90
2017-11-06T10:42:36.636Z,8.90
2017-11-06T10:45:04.182Z,8.90
2017-11-06T10:47:32.465Z,8.90
2017-11-06T10:49:59.984Z,8.90
2017-11-06T10:52:27.513Z,8.90
2017-11-06T10:54:55.011Z,8.90
2017-11-06T10:57:22.711Z,8.90
2017-11-06T10:59:50.221Z,8.90
2017-11-06T11:02:17.717Z,8.90
2017-11-06T11:04:45.233Z,8.90
2017-11-06T11:07:12.754Z,8.90
2017-11-06T11:09:40.276Z,9.00
2017-11-06T11:12:08.545Z,9.10
2017-11-06T11:14:36.845Z,9.10
2017-11-06T11:17:04.380Z,9.10
2017-11-06T11:19:32.642Z,9.20
2017-11-06T11:22:00.176Z,9.20
2017-11-06T11:24:27.688Z,9.30
2017-11-06T11:26:55.190Z,9.30
2017-11-06T11:29:22.731Z,9.30
2017-11-06T11:31:50.227Z,9.40
2017-11-06T11:34:17.762Z,9.30
2017-11-06T11:36:45.282Z,9.30
2017-11-06T11:39:12.838Z,9.30
2017-11-06T11:41:40.380Z,9.30
2017-11-06T11:44:08.678Z,9.20
2017-11-06T11:46:36.223Z,9.20
2017-11-06T11:49:03.820Z,9.20
2017-11-06T11:51:31.398Z,9.30
2017-11-06T11:53:58.896Z,9.30
2017-11-06T11:56:27.185Z,9.30
2017-11-06T11:58:54.700Z,9.30
2017-11-06T12:01:22.229Z,9.30
2017-11-06T12:03:49.750Z,9.30
2017-11-06T12:06:17.251Z,9.40
2017-11-06T12:08:44.789Z,9.40
2017-11-06T12:11:12.292Z,9.50
2017-11-06T12:13:39.792Z,9.50
2017-11-06T12:16:07.365Z,9.60
2017-11-06T12:18:34.863Z,9.60
2017-11-06T12:21:02.397Z,9.60
2017-11-06T12:23:29.910Z,9.60
2017-11-06T12:25:57.462Z,9.60
2017-11-06T12:28:25.736Z,9.60
2017-11-06T12:30:54.020Z,9.60
2017-11-06T12:33:21.536Z,9.60
2017-11-06T12:35:49.134Z,9.60
2017-11-06T12:38:16.663Z,9.60
2017-11-06T12:40:44.934Z,9.60
2017-11-06T12:43:12.452Z,9.60
2017-11-06T12:45:39.973Z,9.60
2017-11-06T12:48:08.371Z,9.60
2017-11-06T12:50:35.856Z,9.60
2017-11-06T12:53:03.344Z,9.60
2017-11-06T12:55:30.865Z,9.60
2017-11-06T12:57:58.393Z,9.60
2017-11-06T13:00:25.922Z,9.60
2017-11-06T13:02:54.186Z,9.70
2017-11-06T13:05:21.732Z,9.60
2017-11-06T13:07:49.240Z,9.60
2017-11-06T13:10:16.750Z,9.60
2017-11-06T13:12:44.276Z,9.60
2017-11-06T13:15:11.776Z,9.70
2017-11-06T13:17:39.321Z,9.70
2017-11-06T13:20:06.813Z,9.70
2017-11-06T13:22:35.112Z,9.70
2017-11-06T13:25:02.766Z,9.70
2017-11-06T13:27:30.258Z,9.70
2017-11-06T13:29:57.788Z,9.70
2017-11-06T13:32:25.293Z,9.70
2017-11-06T13:34:52.780Z,9.70
2017-11-06T13:37:21.067Z,9.70
2017-11-06T13:39:48.578Z,9.70
2017-11-06T13:42:16.881Z,9.70
2017-11-06T13:44:45.149Z,9.70
2017-11-06T13:47:13.434Z,9.70
2017-11-06T13:49:41.703Z,9.70
2017-11-06T13:52:10.037Z,9.70
2017-11-06T13:54:37.544Z,9.70
2017-11-06T13:57:05.066Z,9.70
2017-11-06T13:59:32.580Z,9.70
2017-11-06T14:02:00.069Z,9.70
2017-11-06T14:04:27.618Z,9.70
2017-11-06T14:06:55.117Z,9.70
2017-11-06T14:09:22.622Z,9.70
2017-11-06T14:11:50.153Z,9.70
2017-11-06T14:14:18.420Z,9.70
2017-11-06T14:16:46.708Z,9.70
2017-11-06T14:19:14.209Z,9.70
2017-11-06T14:21:41.749Z,9.70
2017-11-06T14:24:09.271Z,9.70
2017-11-06T14:26:37.555Z,9.70
2017-11-06T14:29:05.064Z,9.70
2017-11-06T14:31:32.582Z,9.70
2017-11-06T14:34:00.138Z,9.70
2017-11-06T14:36:27.641Z,9.70
2017-11-06T14:38:55.149Z,9.70
2017-11-06T14:41:22.675Z,9.70
2017-11-06T14:43:50.276Z,9.70
2017-11-06T14:46:17.802Z,9.70
2017-11-06T14:48:46.067Z,9.70
2017-11-06T14:51:14.331Z,9.70
2017-11-06T14:53:41.946Z,9.70
2017-11-06T14:56:09.442Z,9.70
2017-11-06T14:58:36.986Z,9.70
2017-11-06T15:01:05.372Z,9.70
2017-11-06T15:03:32.890Z,9.70
2017-11-06T15:06:00.411Z,9.70
2017-11-06T15:08:28.679Z,9.60
2017-11-06T15:10:56.210Z,9.60
2017-11-06T15:13:23.718Z,9.70
2017-11-06T15:15:52.315Z,9.60
2017-11-06T15:18:19.839Z,9.60
2017-11-06T15:20:47.337Z,9.60
2017-11-06T15:23:14.862Z,9.60
2017-11-06T15:25:43.152Z,9.60
2017-11-06T15:28:11.420Z,9.50
2017-11-06T15:30:39.723Z,9.50
2017-11-06T15:33:07.223Z,9.50
2017-11-06T15:35:34.757Z,9.50
2017-11-06T15:38:02.250Z,9.50
2017-11-06T15:40:29.779Z,9.50
2017-11-06T15:42:57.277Z,9.50
2017-11-06T15:45:25.560Z,9.50
2017-11-06T15:47:53.847Z,9.50
2017-11-06T15:50:21.370Z,9.50
2017-11-06T15:52:48.980Z,9.50
2017-11-06T15:55:16.503Z,9.40
2017-11-06T15:57:44.820Z,9.40
2017-11-06T16:00:12.349Z,9.40
2017-11-06T16:02:40.737Z,9.40
2017-11-06T16:05:08.245Z,9.40
2017-11-06T16:07:35.744Z,9.40
2017-11-06T16:10:04.027Z,9.30
2017-11-06T16:12:31.557Z,9.40
2017-11-06T16:14:59.849Z,9.30
2017-11-06T16:17:28.143Z,9.30
2017-11-06T16:19:55.646Z,9.30
2017-11-06T16:22:23.181Z,9.30
2017-11-06T16:24:50.727Z,9.30
2017-11-06T16:27:18.286Z,9.30
2017-11-06T16:29:45.818Z,9.20
2017-11-06T16:32:14.096Z,9.30
2017-11-06T16:34:41.653Z,9.30
2017-11-06T16:37:09.936Z,9.20
2017-11-06T16:39:37.446Z,9.20
2017-11-06T16:42:04.978Z,9.30
2017-11-06T16:44:32.516Z,9.30
2017-11-06T16:47:00.062Z,9.30
2017-11-06T16:49:28.328Z,9.30
2017-11-06T16:51:56.604Z,9.20
2017-11-06T16:54:24.989Z,9.20
2017-11-06T16:56:53.271Z,9.20
2017-11-06T16:59:20.800Z,9.20
2017-11-06T17:01:48.353Z,9.20
2017-11-06T17:04:15.861Z,9.20
2017-11-06T17:06:43.385Z,9.20
2017-11-06T17:09:11.666Z,9.10
2017-11-06T17:11:39.200Z,9.10
2017-11-06T17:14:06.693Z,9.10
2017-11-06T17:16:34.230Z,9.10
2017-11-06T17:19:02.528Z,9.10
2017-11-06T17:21:30.789Z,9.10
2017-11-06T17:23:59.075Z,9.10
2017-11-06T17:26:26.635Z,9.10
2017-11-06T17:28:54.159Z,9.10
2017-11-06T17:31:21.730Z,9.00
2017-11-06T17:33:49.989Z,9.10
2017-11-06T17:36:17.513Z,9.00
2017-11-06T17:38:45.044Z,9.10
2017-11-06T17:41:12.548Z,9.00
2017-11-06T17:43:40.066Z,9.00
2017-11-06T17:46:07.597Z,9.00
2017-11-06T17:48:35.910Z,9.00
2017-11-06T17:51:03.426Z,9.00
2017-11-06T17:53:31.695Z,9.00
2017-11-06T17:56:00.054Z,8.90
2017-11-06T17:58:27.565Z,9.00
2017-11-06T18:00:55.106Z,8.90
2017-11-06T18:03:23.403Z,9.00
2017-11-06T18:05:50.928Z,8.90
2017-11-06T18:08:19.230Z,9.00
2017-11-06T18:10:46.729Z,9.00
2017-11-06T18:13:14.255Z,9.00
2017-11-06T18:15:41.789Z,8.90
2017-11-06T18:18:09.304Z,8.90
2017-11-06T18:20:37.630Z,9.00
2017-11-06T18:23:05.213Z,8.90
2017-11-06T18:25:32.761Z,8.90
2017-11-06T18:28:00.309Z,8.90
2017-11-06T18:30:27.864Z,8.90
2017-11-06T18:32:55.395Z,8.90
2017-11-06T18:35:23.671Z,8.80
2017-11-06T18:37:51.980Z,8.90
2017-11-06T18:40:19.493Z,8.90
2017-11-06T18:42:47.081Z,8.90
2017-11-06T18:45:15.351Z,8.90
2017-11-06T18:47:43.639Z,8.90
2017-11-06T18:50:11.193Z,8.80
2017-11-06T18:52:39.457Z,8.90
2017-11-06T18:55:07.768Z,8.80
2017-11-06T18:57:35.296Z,8.80
2017-11-06T19:00:03.610Z,8.80
2017-11-06T19:02:31.168Z,8.80
2017-11-06T19:04:58.688Z,8.80
2017-11-06T19:07:27.037Z,8.80
2017-11-06T19:09:54.551Z,8.70
2017-11-06T19:12:22.070Z,8.70
2017-11-06T19:14:50.349Z,8.70
2017-11-06T19:17:19.060Z,8.70
2017-11-06T19:19:46.568Z,8.70
2017-11-06T19:22:14.907Z,8.80
2017-11-06T19:24:42.521Z,8.70
2017-11-06T19:27:10.432Z,8.80
2017-11-06T19:29:38.208Z,8.80
2017-11-06T19:32:05.745Z,8.80
2017-11-06T19:34:33.302Z,8.80
2017-11-06T19:37:00.845Z,8.80
2017-11-06T19:39:28.385Z,8.80
2017-11-06T19:41:56.740Z,8.80
2017-11-06T19:44:24.268Z,8.80
2017-11-06T19:46:51.837Z,8.90
2017-11-06T19:49:19.345Z,8.90
2017-11-06T19:51:47.626Z,8.90
2017-11-06T19:54:15.191Z,8.90
2017-11-06T19:56:42.774Z,8.90
2017-11-06T19:59:10.333Z,8.90
2017-11-06T20:01:37.853Z,8.80
2017-11-06T20:04:06.573Z,8.80
2017-11-06T20:06:34.645Z,8.80
2017-11-06T20:09:02.570Z,8.80
2017-11-06T20:11:30.714Z,8.80
2017-11-06T20:13:58.752Z,8.70
2017-11-06T20:16:26.736Z,8.70
2017-11-06T20:18:55.412Z,8.80
2017-11-06T20:21:23.474Z,8.70
2017-11-06T20:23:51.649Z,8.80
2017-11-06T20:26:19.719Z,8.80
2017-11-06T20:28:47.685Z,8.80
2017-11-06T20:31:15.654Z,8.70
2017-11-06T20:33:43.724Z,8.70
2017-11-06T20:36:13.238Z,8.70
2017-11-06T20:38:41.094Z,8.70
2017-11-06T20:41:09.164Z,8.70
2017-11-06T20:43:37.254Z,8.70
2017-11-06T20:46:06.030Z,8.70
2017-11-06T20:48:35.016Z,8.70
2017-11-06T20:51:03.290Z,8.70
2017-11-06T20:53:31.888Z,8.70
2017-11-06T20:56:00.344Z,8.70
2017-11-06T20:58:28.031Z,8.60
2017-11-06T21:00:55.888Z,8.70
2017-11-06T21:03:23.481Z,8.70
2017-11-06T21:05:51.202Z,8.70
2017-11-06T21:08:18.727Z,8.70
2017-11-06T21:10:46.285Z,8.70
2017-11-06T21:13:14.610Z,8.70
2017-11-06T21:15:42.233Z,8.60
2017-11-06T21:18:09.790Z,8.60
2017-11-06T21:20:37.446Z,8.60
2017-11-06T21:23:05.790Z,8.60
2017-11-06T21:25:33.349Z,8.60
2017-11-06T21:28:01.749Z,8.60
2017-11-06T21:30:35.486Z,8.60
2017-11-06T21:33:03.364Z,8.60
2017-11-06T21:35:30.931Z,8.60
2017-11-06T21:37:58.498Z,8.60
2017-11-06T21:40:26.029Z,8.60
2017-11-06T21:42:53.700Z,8.60
2017-11-06T21:45:21.273Z,8.60
2017-11-06T21:47:48.843Z,8.50
2017-11-06T21:50:16.369Z,8.50
2017-11-06T21:52:43.919Z,8.60
2017-11-06T21:55:11.486Z,8.60
2017-11-06T21:57:39.021Z,8.50
2017-11-06T22:00:06.620Z,8.60
2017-11-06T22:02:34.164Z,8.60
2017-11-06T22:05:01.666Z,8.60
2017-11-06T22:07:29.245Z,8.60
2017-11-06T22:09:57.534Z,8.50
2017-11-06T22:12:25.130Z,8.50
2017-11-06T22:14:52.741Z,8.50
2017-11-06T22:17:21.137Z,8.50
2017-11-06T22:19:49.017Z,8.50
2017-11-06T22:22:16.538Z,8.50
2017-11-06T22:24:44.834Z,8.50
2017-11-06T22:27:12.430Z,8.50
2017-11-06T22:29:39.963Z,8.50
2017-11-06T22:32:07.473Z,8.50
2017-11-06T22:34:35.005Z,8.50
2017-11-06T22:37:02.525Z,8.50
2017-11-06T22:39:30.065Z,8.50
2017-11-06T22:41:58.330Z,8.50
2017-11-06T22:44:26.627Z,8.50
2017-11-06T22:46:54.209Z,8.50
2017-11-06T22:49:21.699Z,8.50
2017-11-06T22:51:49.259Z,8.50
2017-11-06T22:54:16.764Z,8.50
2017-11-06T22:56:44.341Z,8.50
2017-11-06T22:59:11.857Z,8.50
2017-11-06T23:01:40.134Z,8.50
2017-11-06T23:04:08.421Z,8.40
2017-11-06T23:06:36.706Z,8.50
2017-11-06T23:09:04.232Z,8.40
2017-11-06T23:11:31.800Z,8.50
2017-11-06T23:14:00.118Z,8.50
2017-11-06T23:16:27.690Z,8.50
2017-11-06T23:18:55.206Z,8.50
2017-11-06T23:21:22.715Z,8.50
2017-11-06T23:23:50.246Z,8.50
2017-11-06T23:26:17.760Z,8.50
2017-11-06T23:28:46.057Z,8.50
2017-11-06T23:31:13.568Z,8.50
2017-11-06T23:33:41.064Z,8.50
2017-11-06T23:36:09.373Z,8.50
2017-11-06T23:38:37.018Z,8.50
2017-11-06T23:41:04.565Z,8.50
2017-11-06T23:43:32.094Z,8.50
2017-11-06T23:45:59.601Z,8.50
2017-11-06T23:48:27.125Z,8.50
2017-11-06T23:50:55.393Z,8.50
2017-11-06T23:53:23.655Z,8.50
2017-11-06T23:55:51.181Z,8.40
2017-11-06T23:58:18.697Z,8.40
