createdAt,value
2023-03-20T00:00:45.716Z,0.80
2023-03-20T00:01:45.919Z,1.40
2023-03-20T00:02:46.071Z,0.90
2023-03-20T00:03:46.337Z,1.00
2023-03-20T00:04:46.491Z,1.40
2023-03-20T00:05:46.581Z,1.40
2023-03-20T00:06:46.761Z,0.80
2023-03-20T00:07:46.921Z,0.90
2023-03-20T00:08:47.080Z,0.90
2023-03-20T00:09:47.241Z,1.40
2023-03-20T00:10:47.402Z,0.80
2023-03-20T00:11:47.578Z,1.20
2023-03-20T00:12:47.740Z,1.00
2023-03-20T00:13:47.902Z,0.80
2023-03-20T00:14:48.058Z,1.00
2023-03-20T00:15:48.255Z,1.00
2023-03-20T00:16:48.408Z,0.70
2023-03-20T00:17:48.569Z,1.20
2023-03-20T00:18:48.728Z,1.00
2023-03-20T00:19:48.916Z,1.00
2023-03-20T00:20:49.082Z,0.90
2023-03-20T00:21:49.261Z,1.10
2023-03-20T00:22:49.420Z,0.90
2023-03-20T00:23:49.582Z,1.00
2023-03-20T00:24:49.749Z,0.90
2023-03-20T00:25:49.899Z,1.20
2023-03-20T00:26:50.078Z,1.00
2023-03-20T00:27:50.248Z,0.70
2023-03-20T00:28:50.408Z,1.30
2023-03-20T00:29:50.582Z,0.80
2023-03-20T00:30:50.741Z,1.00
2023-03-20T00:31:51.010Z,1.00
2023-03-20T00:32:51.099Z,1.00
2023-03-20T00:33:51.229Z,0.90
2023-03-20T00:34:51.394Z,0.70
2023-03-20T00:35:51.559Z,0.80
2023-03-20T00:36:51.759Z,0.90
2023-03-20T00:37:51.895Z,0.90
2023-03-20T00:38:52.049Z,0.90
2023-03-20T00:39:52.214Z,1.00
2023-03-20T00:40:52.362Z,0.70
2023-03-20T00:41:52.534Z,1.10
2023-03-20T00:42:52.691Z,1.00
2023-03-20T00:43:52.892Z,0.90
2023-03-20T00:44:53.044Z,1.00
2023-03-20T00:45:53.211Z,1.10
2023-03-20T00:46:53.495Z,0.70
2023-03-20T00:47:53.548Z,0.70
2023-03-20T00:48:53.700Z,0.70
2023-03-20T00:49:53.862Z,0.80
2023-03-20T00:50:54.023Z,0.70
2023-03-20T00:51:54.202Z,0.90
2023-03-20T00:52:54.353Z,0.90
2023-03-20T00:53:54.516Z,1.10
2023-03-20T00:54:54.674Z,0.90
2023-03-20T00:55:54.850Z,0.90
2023-03-20T00:56:55.004Z,0.70
2023-03-20T00:57:55.174Z,0.70
2023-03-20T00:58:55.321Z,0.90
2023-03-20T00:59:55.529Z,1.30
2023-03-20T01:00:55.787Z,1.00
2023-03-20T01:01:55.941Z,1.40
2023-03-20T01:02:56.031Z,0.70
2023-03-20T01:03:56.193Z,1.10
2023-03-20T01:04:56.354Z,1.40
2023-03-20T01:05:56.528Z,1.20
2023-03-20T01:06:56.682Z,1.00
2023-03-20T01:07:56.882Z,1.50
2023-03-20T01:08:57.036Z,1.40
2023-03-20T01:09:57.235Z,1.40
2023-03-20T01:10:57.409Z,1.40
2023-03-20T01:11:57.568Z,1.40
2023-03-20T01:12:57.719Z,1.90
2023-03-20T01:13:57.891Z,1.20
2023-03-20T01:14:58.049Z,1.10
2023-03-20T01:15:58.228Z,1.50
2023-03-20T01:16:58.387Z,1.50
2023-03-20T01:17:58.632Z,1.20
2023-03-20T01:18:58.766Z,1.30
2023-03-20T01:19:58.928Z,1.70
2023-03-20T01:20:59.105Z,1.10
2023-03-20T01:21:59.269Z,1.10
2023-03-20T01:22:59.418Z,1.60
2023-03-20T01:23:59.617Z,1.40
2023-03-20T01:24:59.785Z,1.60
2023-03-20T01:25:59.962Z,1.10
2023-03-20T01:27:00.144Z,1.70
2023-03-20T01:28:00.312Z,1.50
2023-03-20T01:29:00.467Z,1.30
2023-03-20T01:30:00.637Z,1.30
2023-03-20T01:31:00.810Z,1.30
2023-03-20T01:32:01.045Z,1.90
2023-03-20T01:33:01.150Z,1.40
2023-03-20T01:34:01.299Z,1.30
2023-03-20T01:35:01.459Z,1.30
2023-03-20T01:36:01.663Z,1.70
2023-03-20T01:37:01.838Z,1.10
2023-03-20T01:38:01.961Z,1.30
2023-03-20T01:39:02.128Z,1.30
2023-03-20T01:40:02.293Z,1.60
2023-03-20T01:41:02.445Z,1.10
2023-03-20T01:42:02.656Z,1.50
2023-03-20T01:43:02.811Z,1.40
2023-03-20T01:44:02.974Z,1.30
2023-03-20T01:45:03.127Z,1.10
2023-03-20T01:46:03.353Z,1.30
2023-03-20T01:47:03.462Z,1.40
2023-03-20T01:48:03.657Z,1.50
2023-03-20T01:49:03.818Z,1.30
2023-03-20T01:50:03.992Z,1.30
2023-03-20T01:51:04.169Z,1.70
2023-03-20T01:52:04.336Z,1.10
2023-03-20T01:53:04.497Z,1.00
2023-03-20T01:54:04.658Z,0.90
2023-03-20T01:55:04.820Z,1.40
2023-03-20T01:56:04.986Z,1.30
2023-03-20T01:57:05.168Z,1.80
2023-03-20T01:58:05.495Z,1.00
2023-03-20T01:59:05.501Z,1.40
2023-03-20T02:00:05.697Z,1.60
2023-03-20T02:01:05.889Z,1.80
2023-03-20T02:02:06.048Z,1.90
2023-03-20T02:03:06.202Z,1.10
2023-03-20T02:04:06.368Z,1.50
2023-03-20T02:05:06.563Z,1.00
2023-03-20T02:06:06.716Z,1.80
2023-03-20T02:07:06.951Z,1.10
2023-03-20T02:08:07.038Z,1.10
2023-03-20T02:09:07.200Z,1.50
2023-03-20T02:10:07.362Z,0.90
2023-03-20T02:11:07.519Z,1.30
2023-03-20T02:12:07.695Z,1.40
2023-03-20T02:13:07.859Z,1.20
2023-03-20T02:14:08.100Z,1.10
2023-03-20T02:15:08.197Z,1.30
2023-03-20T02:16:08.368Z,1.40
2023-03-20T02:17:08.529Z,1.30
2023-03-20T02:18:08.687Z,1.90
2023-03-20T02:19:08.849Z,1.40
2023-03-20T02:20:09.009Z,1.00
2023-03-20T02:21:09.180Z,1.60
2023-03-20T02:22:09.365Z,1.20
2023-03-20T02:23:09.509Z,1.30
2023-03-20T02:24:09.675Z,1.60
2023-03-20T02:25:09.848Z,1.20
2023-03-20T02:26:09.993Z,1.40
2023-03-20T02:27:10.205Z,1.40
2023-03-20T02:28:10.359Z,1.40
2023-03-20T02:29:10.525Z,2.00
2023-03-20T02:30:10.678Z,1.20
2023-03-20T02:31:10.933Z,1.30
2023-03-20T02:32:11.027Z,1.50
2023-03-20T02:33:11.230Z,1.50
2023-03-20T02:34:11.375Z,1.60
2023-03-20T02:35:11.535Z,1.50
2023-03-20T02:36:11.762Z,1.30
2023-03-20T02:37:11.894Z,1.20
2023-03-20T02:38:12.066Z,1.60
2023-03-20T02:39:12.237Z,1.10
2023-03-20T02:40:12.387Z,1.30
2023-03-20T02:41:12.628Z,1.50
2023-03-20T02:42:12.709Z,1.70
2023-03-20T02:43:12.907Z,1.50
2023-03-20T02:44:13.076Z,1.20
2023-03-20T02:45:13.246Z,1.60
2023-03-20T02:46:13.438Z,1.70
2023-03-20T02:47:13.557Z,1.20
2023-03-20T02:48:13.721Z,2.10
2023-03-20T02:49:13.895Z,1.30
2023-03-20T02:50:14.059Z,1.80
2023-03-20T02:51:14.237Z,1.80
2023-03-20T02:52:14.415Z,1.80
2023-03-20T02:53:14.590Z,1.70
2023-03-20T02:54:14.748Z,1.70
2023-03-20T02:55:14.914Z,1.40
2023-03-20T02:56:15.068Z,1.60
2023-03-20T02:57:15.238Z,1.80
2023-03-20T02:58:15.416Z,1.70
2023-03-20T02:59:15.579Z,1.50
2023-03-20T03:00:15.746Z,1.40
2023-03-20T03:01:15.934Z,2.10
2023-03-20T03:02:16.129Z,1.70
2023-03-20T03:03:16.290Z,1.60
2023-03-20T03:04:16.453Z,1.60
2023-03-20T03:05:16.605Z,1.50
2023-03-20T03:06:16.771Z,1.80
2023-03-20T03:07:16.948Z,1.50
2023-03-20T03:08:17.107Z,1.50
2023-03-20T03:09:17.859Z,1.80
2023-03-20T03:10:17.441Z,1.60
2023-03-20T03:11:17.615Z,1.60
2023-03-20T03:12:17.785Z,1.80
2023-03-20T03:13:17.938Z,1.80
2023-03-20T03:14:18.127Z,2.20
2023-03-20T03:15:18.287Z,1.50
2023-03-20T03:16:18.493Z,1.50
2023-03-20T03:17:18.637Z,2.20
2023-03-20T03:18:18.800Z,1.20
2023-03-20T03:19:18.962Z,1.60
2023-03-20T03:20:19.120Z,2.50
2023-03-20T03:21:19.277Z,1.80
2023-03-20T03:22:19.451Z,2.30
2023-03-20T03:23:19.618Z,2.20
2023-03-20T03:24:21.789Z,1.80
2023-03-20T03:25:20.967Z,1.90
2023-03-20T03:26:20.152Z,2.00
2023-03-20T03:27:20.325Z,2.10
2023-03-20T03:28:20.480Z,1.80
2023-03-20T03:29:20.637Z,2.00
2023-03-20T03:30:20.809Z,1.80
2023-03-20T03:31:21.064Z,1.90
2023-03-20T03:32:21.168Z,1.70
2023-03-20T03:33:21.343Z,2.00
2023-03-20T03:34:21.490Z,1.70
2023-03-20T03:35:21.646Z,1.80
2023-03-20T03:36:21.831Z,2.10
2023-03-20T03:37:22.004Z,2.00
2023-03-20T03:38:22.153Z,1.70
2023-03-20T03:39:22.338Z,1.80
2023-03-20T03:40:22.477Z,2.50
2023-03-20T03:41:22.656Z,2.00
2023-03-20T03:42:22.826Z,2.00
2023-03-20T03:43:22.985Z,2.50
2023-03-20T03:44:23.146Z,2.60
2023-03-20T03:45:23.315Z,2.10
2023-03-20T03:46:23.528Z,2.50
2023-03-20T03:47:23.671Z,2.70
2023-03-20T03:48:23.825Z,2.30
2023-03-20T03:49:23.996Z,2.00
2023-03-20T03:50:24.163Z,2.00
2023-03-20T03:51:24.370Z,2.60
2023-03-20T03:52:24.553Z,2.40
2023-03-20T03:53:24.716Z,2.40
2023-03-20T03:54:24.876Z,2.60
2023-03-20T03:55:25.035Z,2.70
2023-03-20T03:56:25.260Z,2.40
2023-03-20T03:57:25.396Z,2.50
2023-03-20T03:58:25.544Z,2.60
2023-03-20T03:59:25.714Z,2.90
2023-03-20T04:00:25.859Z,3.10
2023-03-20T04:01:26.113Z,3.10
2023-03-20T04:02:26.220Z,3.30
2023-03-20T04:03:26.389Z,3.00
2023-03-20T04:04:26.576Z,4.00
2023-03-20T04:05:26.709Z,3.00
2023-03-20T04:06:26.880Z,2.70
2023-03-20T04:07:27.072Z,3.70
2023-03-20T04:08:27.242Z,3.60
2023-03-20T04:09:27.416Z,3.50
2023-03-20T04:10:27.570Z,3.50
2023-03-20T04:11:27.749Z,3.80
2023-03-20T04:12:27.919Z,3.80
2023-03-20T04:13:28.080Z,3.80
2023-03-20T04:14:28.241Z,3.30
2023-03-20T04:15:28.407Z,3.70
2023-03-20T04:16:28.578Z,4.00
2023-03-20T04:17:28.741Z,3.90
2023-03-20T04:18:28.920Z,4.30
2023-03-20T04:19:29.070Z,4.20
2023-03-20T04:20:29.247Z,3.60
2023-03-20T04:21:29.410Z,3.90
2023-03-20T04:22:29.592Z,4.70
2023-03-20T04:23:29.743Z,3.50
2023-03-20T04:24:29.910Z,4.10
2023-03-20T04:25:30.092Z,4.10
2023-03-20T04:26:30.272Z,4.10
2023-03-20T04:27:30.448Z,4.10
2023-03-20T04:28:30.638Z,4.50
2023-03-20T04:29:30.792Z,4.10
2023-03-20T04:30:30.952Z,4.60
2023-03-20T04:31:31.175Z,4.40
2023-03-20T04:32:31.281Z,3.80
2023-03-20T04:33:31.441Z,4.70
2023-03-20T04:34:31.603Z,4.00
2023-03-20T04:35:31.774Z,4.40
2023-03-20T04:36:31.934Z,4.10
2023-03-20T04:37:32.122Z,3.70
2023-03-20T04:38:32.259Z,4.40
2023-03-20T04:39:32.423Z,4.40
2023-03-20T04:40:32.581Z,3.80
2023-03-20T04:41:32.761Z,4.40
2023-03-20T04:42:32.929Z,4.70
2023-03-20T04:43:33.095Z,4.10
2023-03-20T04:44:33.242Z,4.00
2023-03-20T04:45:33.647Z,4.10
2023-03-20T04:46:33.623Z,4.50
2023-03-20T04:47:33.792Z,4.30
2023-03-20T04:48:33.949Z,4.60
2023-03-20T04:49:34.124Z,4.60
2023-03-20T04:50:34.268Z,4.20
2023-03-20T04:51:34.472Z,4.30
2023-03-20T04:52:34.661Z,4.70
2023-03-20T04:53:34.820Z,4.50
2023-03-20T04:54:34.988Z,4.90
2023-03-20T04:55:35.502Z,4.70
2023-03-20T04:56:35.320Z,4.30
2023-03-20T04:57:35.507Z,4.90
2023-03-20T04:58:35.669Z,5.40
2023-03-20T04:59:35.830Z,4.70
2023-03-20T05:00:36.002Z,5.00
2023-03-20T05:01:36.193Z,4.70
2023-03-20T05:02:36.381Z,4.80
2023-03-20T05:03:36.551Z,4.40
2023-03-20T05:04:36.731Z,4.90
2023-03-20T05:05:37.149Z,5.10
2023-03-20T05:06:37.106Z,4.80
2023-03-20T05:07:37.262Z,4.80
2023-03-20T05:08:37.451Z,4.90
2023-03-20T05:09:37.635Z,5.30
2023-03-20T05:10:37.810Z,5.20
2023-03-20T05:11:38.006Z,4.40
2023-03-20T05:12:38.189Z,4.80
2023-03-20T05:13:38.389Z,5.10
2023-03-20T05:14:38.543Z,5.20
2023-03-20T05:15:38.719Z,6.10
2023-03-20T05:16:38.911Z,5.50
2023-03-20T05:17:39.049Z,5.90
2023-03-20T05:18:39.218Z,5.50
2023-03-20T05:19:39.408Z,5.20
2023-03-20T05:20:39.560Z,5.50
2023-03-20T05:21:39.727Z,5.00
2023-03-20T05:22:39.885Z,5.80
2023-03-20T05:23:40.066Z,5.60
2023-03-20T05:24:40.227Z,5.80
2023-03-20T05:25:40.429Z,6.30
2023-03-20T05:26:40.591Z,6.00
2023-03-20T05:27:40.750Z,5.60
2023-03-20T05:28:40.936Z,5.60
2023-03-20T05:29:41.093Z,4.90
2023-03-20T05:30:41.315Z,4.70
2023-03-20T05:31:41.479Z,5.60
2023-03-20T05:32:41.625Z,4.80
2023-03-20T05:33:41.798Z,4.80
2023-03-20T05:34:41.936Z,5.50
2023-03-20T05:35:42.152Z,5.30
2023-03-20T05:36:42.304Z,4.50
2023-03-20T05:37:42.500Z,5.70
2023-03-20T05:38:42.705Z,5.30
2023-03-20T05:39:42.874Z,5.60
2023-03-20T05:40:43.036Z,5.40
2023-03-20T05:41:45.771Z,5.40
2023-03-20T05:42:43.393Z,5.60
2023-03-20T05:43:43.583Z,5.50
2023-03-20T05:44:43.796Z,5.20
2023-03-20T05:45:43.961Z,5.80
2023-03-20T05:46:44.147Z,6.40
2023-03-20T05:47:44.320Z,5.70
2023-03-20T05:48:44.475Z,5.80
2023-03-20T05:49:44.675Z,5.40
2023-03-20T05:50:44.814Z,5.80
2023-03-20T05:51:45.020Z,5.80
2023-03-20T05:52:45.163Z,6.60
2023-03-20T05:53:45.373Z,6.00
2023-03-20T05:54:45.515Z,6.90
2023-03-20T05:55:45.706Z,6.70
2023-03-20T05:56:45.929Z,7.40
2023-03-20T05:57:46.055Z,7.20
2023-03-20T05:58:46.236Z,6.90
2023-03-20T05:59:46.408Z,7.80
2023-03-20T06:00:46.537Z,7.20
2023-03-20T06:01:46.722Z,8.00
2023-03-20T06:02:47.768Z,8.00
2023-03-20T06:03:47.175Z,7.70
2023-03-20T06:04:47.268Z,8.70
2023-03-20T06:05:47.448Z,8.90
2023-03-20T06:06:47.599Z,9.50
2023-03-20T06:07:47.789Z,9.10
2023-03-20T06:08:47.960Z,8.50
2023-03-20T06:09:48.139Z,8.40
2023-03-20T06:10:48.308Z,8.60
2023-03-20T06:11:48.472Z,9.20
2023-03-20T06:12:48.639Z,9.30
2023-03-20T06:13:48.844Z,8.60
2023-03-20T06:14:48.979Z,9.50
2023-03-20T06:15:49.219Z,8.70
2023-03-20T06:16:49.361Z,9.10
2023-03-20T06:17:49.558Z,10.10
2023-03-20T06:18:49.833Z,10.00
2023-03-20T06:19:49.930Z,10.80
2023-03-20T06:20:50.102Z,10.10
2023-03-20T06:21:50.240Z,12.20
2023-03-20T06:22:50.408Z,12.50
2023-03-20T06:23:50.647Z,12.00
2023-03-20T06:24:50.744Z,12.80
2023-03-20T06:25:51.041Z,13.50
2023-03-20T06:26:51.137Z,13.00
2023-03-20T06:27:51.290Z,12.90
2023-03-20T06:28:51.447Z,14.10
2023-03-20T06:29:51.618Z,12.90
2023-03-20T06:30:51.954Z,15.00
2023-03-20T06:31:51.963Z,14.30
2023-03-20T06:32:52.160Z,15.20
2023-03-20T06:33:52.319Z,14.70
2023-03-20T06:34:52.488Z,14.90
2023-03-20T06:35:52.698Z,17.00
2023-03-20T06:36:52.839Z,16.90
2023-03-20T06:37:53.020Z,16.30
2023-03-20T06:38:53.192Z,17.00
2023-03-20T06:39:53.364Z,16.60
2023-03-20T06:40:53.558Z,17.90
2023-03-20T06:41:53.718Z,18.00
2023-03-20T06:42:53.908Z,17.40
2023-03-20T06:43:54.088Z,17.00
2023-03-20T06:44:54.242Z,18.20
2023-03-20T06:45:54.402Z,18.20
2023-03-20T06:46:54.649Z,17.70
2023-03-20T06:47:54.736Z,16.70
2023-03-20T06:48:54.923Z,17.80
2023-03-20T06:49:55.078Z,16.50
2023-03-20T06:50:55.272Z,15.10
2023-03-20T06:51:55.424Z,15.50
2023-03-20T06:52:55.615Z,15.40
2023-03-20T06:53:55.784Z,16.40
2023-03-20T06:54:55.948Z,17.70
2023-03-20T06:55:56.125Z,17.60
2023-03-20T06:56:56.310Z,17.20
2023-03-20T06:57:56.473Z,17.50
2023-03-20T06:58:56.657Z,19.10
2023-03-20T06:59:56.815Z,17.40
2023-03-20T07:00:57.002Z,17.30
2023-03-20T07:01:57.200Z,16.80
2023-03-20T07:02:57.369Z,18.00
2023-03-20T07:03:57.540Z,16.90
2023-03-20T07:04:57.722Z,18.30
2023-03-20T07:05:57.925Z,18.80
2023-03-20T07:06:58.083Z,17.60
2023-03-20T07:07:58.260Z,17.50
2023-03-20T07:08:58.446Z,17.00
2023-03-20T07:09:58.632Z,18.10
2023-03-20T07:10:58.786Z,17.30
2023-03-20T07:11:58.959Z,18.60
2023-03-20T07:12:59.142Z,15.90
2023-03-20T07:13:59.318Z,17.60
2023-03-20T07:14:59.490Z,15.40
2023-03-20T07:16:04.598Z,16.80
2023-03-20T07:17:00.924Z,16.50
2023-03-20T07:18:00.032Z,16.80
2023-03-20T07:19:00.216Z,17.10
2023-03-20T07:20:00.380Z,17.80
2023-03-20T07:21:00.552Z,16.20
2023-03-20T07:22:00.739Z,17.00
2023-03-20T07:23:00.961Z,15.40
2023-03-20T07:24:01.100Z,14.80
2023-03-20T07:25:01.312Z,17.10
2023-03-20T07:26:01.506Z,16.80
2023-03-20T07:27:01.619Z,17.10
2023-03-20T07:28:01.799Z,17.20
2023-03-20T07:29:01.973Z,16.50
2023-03-20T07:30:02.140Z,17.30
2023-03-20T07:31:02.367Z,17.50
2023-03-20T07:32:02.505Z,16.40
2023-03-20T07:33:02.719Z,16.00
2023-03-20T07:34:02.865Z,17.90
2023-03-20T07:35:03.028Z,17.20
2023-03-20T07:36:03.284Z,16.50
2023-03-20T07:37:03.389Z,17.50
2023-03-20T07:38:03.556Z,18.00
2023-03-20T07:39:03.747Z,17.80
2023-03-20T07:40:03.920Z,16.20
2023-03-20T07:41:04.096Z,17.60
2023-03-20T07:42:04.272Z,15.90
2023-03-20T07:43:04.456Z,16.10
2023-03-20T07:44:04.733Z,17.00
2023-03-20T07:45:04.852Z,16.00
2023-03-20T07:46:05.084Z,15.90
2023-03-20T07:47:05.222Z,15.00
2023-03-20T07:48:05.418Z,15.20
2023-03-20T07:49:05.536Z,14.50
2023-03-20T07:50:08.127Z,15.70
2023-03-20T07:51:05.866Z,15.60
2023-03-20T07:52:06.052Z,15.60
2023-03-20T07:53:06.224Z,15.20
2023-03-20T07:54:06.418Z,15.00
2023-03-20T07:55:06.608Z,15.30
2023-03-20T07:56:06.774Z,15.70
2023-03-20T07:57:06.954Z,16.70
2023-03-20T07:58:07.132Z,14.90
2023-03-20T07:59:07.311Z,15.60
2023-03-20T08:00:07.484Z,15.10
2023-03-20T08:01:07.673Z,15.50
2023-03-20T08:02:07.902Z,14.50
2023-03-20T08:03:08.124Z,15.70
2023-03-20T08:04:08.323Z,15.90
2023-03-20T08:05:08.356Z,16.40
2023-03-20T08:06:08.645Z,15.60
2023-03-20T08:07:08.704Z,15.70
2023-03-20T08:08:08.879Z,14.40
2023-03-20T08:09:09.058Z,15.80
2023-03-20T08:10:09.218Z,15.10
2023-03-20T08:11:09.431Z,15.70
2023-03-20T08:12:09.634Z,14.50
2023-03-20T08:13:09.746Z,15.50
2023-03-20T08:14:09.942Z,15.10
2023-03-20T08:15:10.108Z,14.70
2023-03-20T08:16:10.338Z,14.90
2023-03-20T08:17:15.481Z,14.60
2023-03-20T08:18:11.671Z,14.70
2023-03-20T08:19:10.838Z,14.00
2023-03-20T08:20:10.977Z,14.50
2023-03-20T08:21:11.148Z,15.70
2023-03-20T08:22:11.298Z,13.70
2023-03-20T08:23:11.488Z,14.60
2023-03-20T08:24:11.678Z,13.80
2023-03-20T08:25:11.848Z,13.20
2023-03-20T08:26:12.030Z,12.40
2023-03-20T08:27:12.222Z,13.40
2023-03-20T08:28:12.369Z,14.30
2023-03-20T08:29:12.549Z,14.10
2023-03-20T08:30:12.812Z,13.70
2023-03-20T08:31:12.996Z,14.00
2023-03-20T08:32:13.058Z,13.50
2023-03-20T08:33:13.309Z,13.20
2023-03-20T08:34:13.428Z,13.80
2023-03-20T08:35:26.020Z,11.60
2023-03-20T08:36:14.828Z,13.00
2023-03-20T08:37:13.949Z,12.50
2023-03-20T08:38:14.108Z,12.60
2023-03-20T08:39:14.301Z,12.80
2023-03-20T08:40:14.431Z,12.50
2023-03-20T08:41:14.621Z,12.20
2023-03-20T08:42:14.793Z,11.20
2023-03-20T08:43:14.975Z,12.60
2023-03-20T08:44:15.169Z,12.10
2023-03-20T08:45:15.343Z,12.70
2023-03-20T08:46:15.578Z,11.90
2023-03-20T08:47:15.703Z,11.60
2023-03-20T08:48:16.162Z,12.20
2023-03-20T08:49:16.100Z,11.70
2023-03-20T08:50:16.254Z,11.60
2023-03-20T08:51:16.482Z,11.60
2023-03-20T08:52:16.594Z,13.10
2023-03-20T08:53:16.768Z,11.80
2023-03-20T08:54:16.935Z,12.00
2023-03-20T08:55:17.089Z,12.90
2023-03-20T08:56:17.263Z,11.20
2023-03-20T08:57:17.455Z,11.90
2023-03-20T08:58:17.579Z,10.40
2023-03-20T08:59:17.761Z,10.20
2023-03-20T09:00:17.936Z,10.40
2023-03-20T09:01:18.168Z,11.00
2023-03-20T09:02:18.315Z,11.50
2023-03-20T09:03:18.543Z,11.20
2023-03-20T09:04:18.631Z,11.10
2023-03-20T09:05:18.822Z,11.80
2023-03-20T09:06:19.007Z,10.90
2023-03-20T09:07:19.172Z,10.40
2023-03-20T09:08:19.385Z,10.90
2023-03-20T09:09:19.551Z,10.70
2023-03-20T09:10:19.729Z,10.40
2023-03-20T09:11:19.907Z,11.10
2023-03-20T09:12:20.070Z,10.50
2023-03-20T09:13:27.232Z,11.30
2023-03-20T09:14:21.436Z,10.50
2023-03-20T09:15:20.630Z,10.80
2023-03-20T09:16:20.883Z,10.00
2023-03-20T09:17:21.001Z,10.20
2023-03-20T09:18:21.216Z,10.60
2023-03-20T09:19:21.341Z,9.50
2023-03-20T09:20:21.501Z,9.80
2023-03-20T09:21:21.704Z,10.80
2023-03-20T09:22:21.869Z,9.40
2023-03-20T09:23:22.051Z,10.20
2023-03-20T09:24:22.230Z,9.90
2023-03-20T09:25:22.398Z,9.80
2023-03-20T09:26:22.571Z,8.60
2023-03-20T09:27:22.762Z,9.20
2023-03-20T09:28:22.910Z,7.50
2023-03-20T09:29:23.140Z,7.60
2023-03-20T09:30:23.231Z,6.00
2023-03-20T09:31:23.487Z,6.40
2023-03-20T09:32:23.601Z,7.00
2023-03-20T09:33:23.765Z,5.70
2023-03-20T09:34:23.962Z,5.30
2023-03-20T09:35:24.092Z,5.60
2023-03-20T09:36:24.272Z,5.20
2023-03-20T09:37:24.451Z,5.10
2023-03-20T09:38:24.625Z,5.90
2023-03-20T09:39:24.802Z,4.80
2023-03-20T09:40:24.947Z,5.50
2023-03-20T09:41:27.578Z,4.60
2023-03-20T09:42:25.295Z,5.50
2023-03-20T09:43:25.462Z,5.60
2023-03-20T09:44:25.625Z,5.10
2023-03-20T09:45:25.784Z,5.80
2023-03-20T09:46:26.003Z,5.20
2023-03-20T09:47:26.115Z,4.70
2023-03-20T09:48:26.290Z,5.30
2023-03-20T09:49:26.476Z,5.10
2023-03-20T09:50:26.673Z,4.80
2023-03-20T09:51:26.868Z,4.90
2023-03-20T09:52:27.011Z,5.70
2023-03-20T09:53:27.193Z,5.10
2023-03-20T09:54:27.367Z,5.50
2023-03-20T09:55:27.582Z,4.90
2023-03-20T09:56:27.752Z,5.60
2023-03-20T09:57:27.894Z,5.00
2023-03-20T09:58:28.042Z,5.50
2023-03-20T09:59:28.224Z,5.50
2023-03-20T10:00:28.425Z,4.60
2023-03-20T10:01:28.648Z,5.40
2023-03-20T10:02:28.742Z,5.40
2023-03-20T10:03:28.930Z,4.70
2023-03-20T10:07:10.353Z,4.40
2023-03-20T10:07:58.119Z,4.70
2023-03-20T10:08:58.308Z,4.80
2023-03-20T10:09:58.484Z,5.20
2023-03-20T10:10:58.623Z,5.20
2023-03-20T10:11:58.802Z,5.10
2023-03-20T10:12:58.997Z,4.40
2023-03-20T10:13:59.181Z,4.90
2023-03-20T10:14:59.389Z,5.20
2023-03-20T10:15:59.557Z,4.80
2023-03-20T10:16:59.727Z,4.60
2023-03-20T10:17:59.924Z,4.90
2023-03-20T10:19:00.052Z,4.80
2023-03-20T10:20:00.252Z,4.70
2023-03-20T10:21:00.452Z,4.10
2023-03-20T10:22:00.651Z,4.20
2023-03-20T10:23:00.774Z,4.60
2023-03-20T10:24:00.963Z,4.90
2023-03-20T10:25:01.123Z,4.60
2023-03-20T10:26:01.303Z,5.00
2023-03-20T10:27:01.516Z,5.20
2023-03-20T10:28:01.659Z,4.30
2023-03-20T10:29:01.804Z,4.30
2023-03-20T10:30:01.995Z,4.90
2023-03-20T10:31:02.303Z,4.00
2023-03-20T10:32:02.376Z,4.90
2023-03-20T10:33:02.606Z,4.40
2023-03-20T10:34:02.708Z,5.20
2023-03-20T10:35:02.917Z,4.80
2023-03-20T10:36:03.109Z,4.70
2023-03-20T10:37:03.237Z,5.40
2023-03-20T10:38:03.430Z,5.00
2023-03-20T10:39:03.606Z,4.90
2023-03-20T10:40:03.861Z,4.80
2023-03-20T10:41:03.968Z,4.80
2023-03-20T10:42:04.171Z,4.80
2023-03-20T10:43:04.335Z,4.90
2023-03-20T10:44:04.475Z,4.00
2023-03-20T10:45:04.667Z,4.70
2023-03-20T10:46:04.825Z,4.70
2023-03-20T10:47:05.010Z,4.30
2023-03-20T10:48:05.264Z,5.30
2023-03-20T10:49:05.332Z,4.90
2023-03-20T10:50:05.521Z,4.70
2023-03-20T10:51:05.711Z,4.70
2023-03-20T10:52:05.855Z,4.40
2023-03-20T10:53:06.014Z,4.50
2023-03-20T10:54:06.195Z,4.60
2023-03-20T10:55:06.385Z,5.40
2023-03-20T10:56:06.547Z,4.80
2023-03-20T10:57:06.725Z,4.50
2023-03-20T10:58:06.908Z,4.80
2023-03-20T10:59:07.121Z,5.00
2023-03-20T11:00:07.278Z,6.00
2023-03-20T11:01:07.419Z,5.60
2023-03-20T11:02:07.593Z,4.80
2023-03-20T11:03:07.773Z,4.90
2023-03-20T11:04:08.022Z,4.90
2023-03-20T11:05:08.144Z,5.20
2023-03-20T11:06:10.047Z,5.30
2023-03-20T11:07:08.484Z,5.90
2023-03-20T11:08:08.676Z,5.50
2023-03-20T11:09:08.828Z,5.30
2023-03-20T11:10:09.038Z,5.30
2023-03-20T11:11:09.200Z,5.70
2023-03-20T11:12:09.473Z,6.00
2023-03-20T11:13:09.583Z,5.90
2023-03-20T11:14:09.740Z,5.10
2023-03-20T11:15:09.930Z,4.80
2023-03-20T11:16:10.137Z,5.30
2023-03-20T11:17:10.284Z,5.40
2023-03-20T11:18:10.450Z,5.60
2023-03-20T11:19:10.618Z,6.00
2023-03-20T11:20:10.804Z,5.50
2023-03-20T11:21:10.921Z,5.30
2023-03-20T11:22:11.099Z,5.60
2023-03-20T11:23:11.286Z,5.50
2023-03-20T11:24:11.760Z,5.60
2023-03-20T11:25:11.706Z,4.90
2023-03-20T11:26:11.865Z,5.40
2023-03-20T11:27:11.999Z,5.30
2023-03-20T11:28:12.170Z,5.80
2023-03-20T11:29:12.345Z,5.40
2023-03-20T11:30:12.538Z,5.30
2023-03-20T11:31:12.683Z,4.80
2023-03-20T11:32:12.896Z,4.60
2023-03-20T11:33:13.080Z,5.90
2023-03-20T11:34:13.243Z,5.20
2023-03-20T11:35:13.412Z,4.70
2023-03-20T11:36:13.719Z,5.20
2023-03-20T11:37:13.789Z,5.10
2023-03-20T11:38:13.972Z,5.10
2023-03-20T11:39:14.149Z,5.00
2023-03-20T11:40:14.338Z,5.30
2023-03-20T11:41:14.481Z,6.00
2023-03-20T11:42:14.641Z,5.20
2023-03-20T11:43:14.820Z,4.70
2023-03-20T11:44:14.997Z,5.20
2023-03-20T11:45:15.182Z,5.30
2023-03-20T11:46:15.416Z,5.00
2023-03-20T11:47:15.517Z,5.10
2023-03-20T11:48:15.702Z,5.50
2023-03-20T11:49:15.884Z,5.40
2023-03-20T11:50:16.154Z,5.70
2023-03-20T11:51:16.250Z,4.80
2023-03-20T11:52:16.423Z,6.50
2023-03-20T11:53:16.566Z,5.40
2023-03-20T11:54:16.718Z,5.30
2023-03-20T11:55:16.910Z,4.80
2023-03-20T11:56:17.098Z,5.50
2023-03-20T11:57:17.238Z,5.20
2023-03-20T11:58:17.437Z,5.20
2023-03-20T11:59:17.610Z,5.40
2023-03-20T12:00:17.813Z,4.70
2023-03-20T12:01:17.989Z,5.10
2023-03-20T12:02:18.197Z,6.80
2023-03-20T12:03:18.365Z,6.00
2023-03-20T12:04:18.523Z,6.00
2023-03-20T12:05:18.714Z,5.50
2023-03-20T12:06:18.876Z,5.60
2023-03-20T12:07:19.050Z,6.00
2023-03-20T12:08:19.250Z,5.70
2023-03-20T12:09:19.412Z,5.90
2023-03-20T12:10:19.619Z,6.50
2023-03-20T12:11:19.753Z,5.80
2023-03-20T12:12:19.968Z,5.90
2023-03-20T12:13:20.108Z,6.10
2023-03-20T12:14:20.262Z,5.00
2023-03-20T12:15:20.460Z,5.80
2023-03-20T12:16:20.638Z,6.20
2023-03-20T12:17:20.773Z,6.70
2023-03-20T12:18:20.973Z,6.40
2023-03-20T12:19:21.096Z,6.00
2023-03-20T12:20:21.306Z,6.50
2023-03-20T12:21:21.450Z,6.40
2023-03-20T12:22:21.665Z,6.20
2023-03-20T12:23:21.803Z,6.10
2023-03-20T12:24:21.975Z,6.70
2023-03-20T12:25:22.166Z,6.00
2023-03-20T12:26:22.330Z,5.80
2023-03-20T12:27:22.507Z,6.00
2023-03-20T12:28:22.664Z,6.10
2023-03-20T12:29:22.835Z,6.00
2023-03-20T12:30:23.049Z,6.60
2023-03-20T12:31:23.250Z,7.00
2023-03-20T12:32:23.407Z,6.30
2023-03-20T12:33:23.570Z,6.00
2023-03-20T12:34:23.755Z,6.80
2023-03-20T12:35:23.934Z,6.20
2023-03-20T12:36:24.095Z,7.00
2023-03-20T12:37:24.255Z,6.70
2023-03-20T12:38:24.458Z,7.80
2023-03-20T12:39:24.606Z,6.60
2023-03-20T12:40:27.435Z,7.00
2023-03-20T12:41:24.987Z,6.40
2023-03-20T12:42:25.147Z,7.30
2023-03-20T12:43:25.313Z,5.40
2023-03-20T12:44:25.497Z,7.10
2023-03-20T12:45:25.665Z,6.60
2023-03-20T12:46:25.902Z,7.00
2023-03-20T12:47:25.986Z,6.80
2023-03-20T12:48:26.187Z,6.30
2023-03-20T12:49:26.326Z,6.80
2023-03-20T12:50:26.518Z,6.30
2023-03-20T12:51:26.667Z,7.20
2023-03-20T12:52:26.835Z,8.20
2023-03-20T12:53:26.992Z,7.00
2023-03-20T12:54:27.152Z,7.50
2023-03-20T12:55:27.345Z,7.30
2023-03-20T12:56:27.515Z,7.20
2023-03-20T12:57:27.670Z,7.20
2023-03-20T12:58:27.830Z,7.00
2023-03-20T12:59:28.002Z,7.80
2023-03-20T13:00:28.184Z,7.90
2023-03-20T13:01:28.381Z,7.40
2023-03-20T13:02:28.561Z,7.00
2023-03-20T13:03:28.690Z,7.70
2023-03-20T13:04:28.865Z,7.70
2023-03-20T13:05:29.026Z,7.20
2023-03-20T13:06:29.197Z,7.10
2023-03-20T13:07:29.369Z,7.10
2023-03-20T13:08:29.559Z,8.10
2023-03-20T13:09:29.729Z,7.60
2023-03-20T13:10:29.904Z,8.10
2023-03-20T13:11:30.067Z,8.40
2023-03-20T13:12:30.228Z,7.00
2023-03-20T13:13:30.418Z,7.70
2023-03-20T13:14:30.590Z,8.60
2023-03-20T13:15:30.745Z,8.10
2023-03-20T13:16:30.934Z,8.60
2023-03-20T13:17:31.082Z,9.60