createdAt,value
2018-12-04T09:03:07.259Z,73344.00
2018-12-04T09:04:07.460Z,71296.00
2018-12-04T09:05:07.660Z,56800.00
2018-12-04T09:06:07.849Z,70176.00
2018-12-04T09:07:08.048Z,68576.00
2018-12-04T09:08:09.462Z,49600.00
2018-12-04T09:09:08.433Z,67200.00
2018-12-04T09:10:08.626Z,74176.00
2018-12-04T09:11:08.825Z,81888.00
2018-12-04T09:12:09.021Z,83488.00
2018-12-04T09:13:09.216Z,84096.00
2018-12-04T09:14:09.412Z,43616.00
2018-12-04T09:15:09.616Z,78720.00
2018-12-04T09:16:09.821Z,78816.00
2018-12-04T09:17:10.022Z,77472.00
2018-12-04T09:18:10.217Z,75296.00
2018-12-04T09:19:10.468Z,74144.00
2018-12-04T09:20:10.615Z,73696.00
2018-12-04T09:21:10.854Z,72704.00
2018-12-04T09:22:11.022Z,70912.00
2018-12-04T09:23:11.228Z,57984.00
2018-12-04T09:24:11.417Z,71040.00
2018-12-04T09:25:11.605Z,65600.00
2018-12-04T09:26:11.813Z,71264.00
2018-12-04T09:27:12.019Z,71808.00
2018-12-04T09:28:12.307Z,76512.00
2018-12-04T09:29:12.439Z,76736.00
2018-12-04T09:30:12.621Z,79968.00
2018-12-04T09:31:12.793Z,81120.00
2018-12-04T09:32:12.989Z,83584.00
2018-12-04T09:33:13.183Z,86144.00
2018-12-04T09:34:13.382Z,87392.00
2018-12-04T09:35:13.578Z,77920.00
2018-12-04T09:36:13.776Z,68832.00
2018-12-04T09:37:13.973Z,50752.00
2018-12-04T09:38:14.174Z,17536.00
2018-12-04T09:39:14.369Z,16896.00
2018-12-04T09:40:14.566Z,62464.00
2018-12-04T09:41:14.762Z,19456.00
2018-12-04T09:42:14.960Z,32512.00
2018-12-04T09:43:15.161Z,87936.00
2018-12-04T09:44:15.353Z,84704.00
2018-12-04T09:45:15.548Z,82912.00
2018-12-04T09:46:15.751Z,58400.00
2018-12-04T09:47:16.793Z,75360.00
2018-12-04T09:48:16.145Z,26336.00
2018-12-04T09:49:16.344Z,73440.00
2018-12-04T09:50:16.538Z,59616.00
2018-12-04T09:51:16.745Z,78592.00
2018-12-04T09:52:16.934Z,77216.00
2018-12-04T09:53:17.132Z,30368.00
2018-12-04T09:54:17.327Z,17024.00
2018-12-04T09:55:17.534Z,20320.00
2018-12-04T09:56:17.730Z,17600.00
2018-12-04T09:57:17.934Z,67104.00
2018-12-04T09:58:18.122Z,13316.00
2018-12-04T09:59:18.377Z,13452.00
2018-12-04T10:00:18.515Z,32672.00
2018-12-04T10:01:18.709Z,62720.00
2018-12-04T10:02:18.909Z,34304.00
2018-12-04T10:03:19.107Z,43840.00
2018-12-04T10:04:19.301Z,13480.00
2018-12-04T10:05:19.495Z,12052.00
2018-12-04T10:06:19.697Z,12476.00
2018-12-04T10:07:19.892Z,12308.00
2018-12-04T10:08:20.093Z,9384.00
2018-12-04T10:09:20.289Z,7776.00
2018-12-04T10:10:20.491Z,7576.00
2018-12-04T10:11:20.693Z,8556.00
2018-12-04T10:12:20.893Z,10060.00
2018-12-04T10:13:21.089Z,23200.00
2018-12-04T10:14:21.285Z,86016.00
2018-12-04T10:15:21.471Z,85248.00
2018-12-04T10:16:21.664Z,86624.00
2018-12-04T10:17:21.857Z,86112.00
2018-12-04T10:18:22.048Z,46784.00
2018-12-04T10:19:22.242Z,84096.00
2018-12-04T10:20:22.433Z,83552.00
2018-12-04T10:21:22.632Z,85280.00
2018-12-04T10:22:22.833Z,85088.00
2018-12-04T10:23:23.022Z,88864.00
2018-12-04T10:24:23.230Z,90144.00
2018-12-04T10:25:23.431Z,90912.00
2018-12-04T10:26:23.623Z,91936.00
2018-12-04T10:27:23.817Z,20608.00
2018-12-04T10:28:24.015Z,43424.00
2018-12-04T10:29:24.209Z,91840.00
2018-12-04T10:30:24.397Z,93248.00
2018-12-04T10:31:24.591Z,93248.00
2018-12-04T10:32:24.793Z,93632.00
2018-12-04T10:33:24.990Z,90400.00
2018-12-04T10:34:25.191Z,91456.00
2018-12-04T10:35:25.386Z,59840.00
2018-12-04T10:36:25.586Z,92576.00
2018-12-04T10:37:25.779Z,34144.00
2018-12-04T10:38:25.977Z,92608.00
2018-12-04T10:39:26.179Z,96064.00
2018-12-04T10:40:26.376Z,41056.00
2018-12-04T10:41:26.572Z,93152.00
2018-12-04T10:42:26.768Z,91840.00
2018-12-04T10:43:26.965Z,94880.00
2018-12-04T10:44:27.166Z,94144.00
2018-12-04T10:45:27.366Z,89568.00
2018-12-04T10:46:27.561Z,85568.00
2018-12-04T10:47:27.757Z,42176.00
2018-12-04T10:48:27.957Z,78880.00
2018-12-04T10:49:28.154Z,76736.00
2018-12-04T10:50:28.360Z,75296.00
2018-12-04T10:51:28.555Z,75008.00
2018-12-04T10:52:28.752Z,69920.00
2018-12-04T10:53:28.951Z,16928.00
2018-12-04T10:54:29.149Z,11616.00
2018-12-04T10:55:29.340Z,12128.00
2018-12-04T10:56:29.545Z,12756.00
2018-12-04T10:57:29.743Z,22208.00
2018-12-04T10:58:29.937Z,15616.00
2018-12-04T10:59:30.129Z,12052.00
2018-12-04T11:00:30.331Z,9784.00
2018-12-04T11:01:30.522Z,10344.00
2018-12-04T11:02:30.720Z,11668.00
2018-12-04T11:03:30.913Z,70016.00
2018-12-04T11:04:31.107Z,70688.00
2018-12-04T11:05:31.300Z,14488.00
2018-12-04T11:06:31.503Z,71968.00
2018-12-04T11:07:31.700Z,63360.00
2018-12-04T11:08:31.895Z,47008.00
2018-12-04T11:09:32.095Z,13384.00
2018-12-04T11:10:32.297Z,68160.00
2018-12-04T11:11:32.490Z,66496.00
2018-12-04T11:12:32.694Z,65504.00
2018-12-04T11:13:32.895Z,64352.00
2018-12-04T11:14:33.080Z,61248.00
2018-12-04T11:15:33.287Z,61408.00
2018-12-04T11:16:33.482Z,59360.00
2018-12-04T11:17:33.682Z,57664.00
2018-12-04T11:18:33.875Z,58464.00
2018-12-04T11:19:34.071Z,59424.00
2018-12-04T11:20:34.267Z,60032.00
2018-12-04T11:21:34.460Z,60576.00
2018-12-04T11:22:34.658Z,62400.00
2018-12-04T11:23:34.857Z,62080.00
2018-12-04T11:24:35.050Z,61888.00
2018-12-04T11:25:35.249Z,63200.00
2018-12-04T11:26:35.445Z,62432.00
2018-12-04T11:27:35.638Z,62912.00
2018-12-04T11:28:35.838Z,15640.00
2018-12-04T11:29:36.032Z,59616.00
2018-12-04T11:30:36.236Z,17408.00
2018-12-04T11:31:36.442Z,64064.00
2018-12-04T11:32:36.632Z,13676.00
2018-12-04T11:33:36.836Z,10396.00
2018-12-04T11:34:37.027Z,11068.00
2018-12-04T11:35:37.224Z,11228.00
2018-12-04T11:36:37.418Z,11452.00
2018-12-04T11:37:37.625Z,10016.00
2018-12-04T11:38:37.818Z,9188.00
2018-12-04T11:39:38.010Z,8864.00
2018-12-04T11:40:38.205Z,10196.00
2018-12-04T11:41:38.398Z,60320.00
2018-12-04T11:42:38.596Z,61536.00
2018-12-04T11:43:38.792Z,11028.00
2018-12-04T11:44:38.983Z,9664.00
2018-12-04T11:45:39.180Z,9724.00
2018-12-04T11:46:39.373Z,8332.00
2018-12-04T11:47:39.565Z,7796.00
2018-12-04T11:48:39.758Z,7636.00
2018-12-04T11:49:39.951Z,7532.00
2018-12-04T11:50:40.144Z,7336.00
2018-12-04T11:51:40.335Z,7240.00
2018-12-04T11:52:40.521Z,7200.00
2018-12-04T11:53:40.724Z,7172.00
2018-12-04T11:54:40.916Z,7264.00
2018-12-04T11:55:41.103Z,7892.00
2018-12-04T11:56:41.299Z,60352.00
2018-12-04T11:57:41.499Z,10864.00
2018-12-04T11:58:41.723Z,47680.00
2018-12-04T11:59:41.876Z,13276.00
2018-12-04T12:00:42.069Z,8592.00
2018-12-04T12:01:42.258Z,8364.00
2018-12-04T12:02:42.453Z,8664.00
2018-12-04T12:03:42.642Z,8648.00
2018-12-04T12:04:42.836Z,30080.00
2018-12-04T12:05:43.036Z,8284.00
2018-12-04T12:06:43.221Z,7032.00
2018-12-04T12:07:43.415Z,6560.00
2018-12-04T12:08:43.609Z,6316.00
2018-12-04T12:09:43.807Z,6100.00
2018-12-04T12:10:43.991Z,5844.00
2018-12-04T12:11:44.186Z,5544.00
2018-12-04T12:12:44.374Z,5472.00
2018-12-04T12:13:44.564Z,5516.00
2018-12-04T12:14:44.753Z,5712.00
2018-12-04T12:15:44.941Z,6520.00
2018-12-04T12:16:45.126Z,9640.00
2018-12-04T12:17:45.315Z,45440.00
2018-12-04T12:18:45.509Z,47456.00
2018-12-04T12:19:45.691Z,44576.00
2018-12-04T12:20:45.880Z,23008.00
2018-12-04T12:21:46.083Z,42208.00
2018-12-04T12:22:46.267Z,42976.00
2018-12-04T12:23:46.453Z,44672.00
2018-12-04T12:24:46.648Z,27264.00
2018-12-04T12:25:46.851Z,45248.00
2018-12-04T12:26:47.039Z,44704.00
2018-12-04T12:27:47.232Z,42208.00
2018-12-04T12:28:47.420Z,42080.00
2018-12-04T12:29:47.618Z,29376.00
2018-12-04T12:30:47.804Z,40864.00
2018-12-04T12:31:47.991Z,40032.00
2018-12-04T12:32:48.185Z,38976.00
2018-12-04T12:33:48.371Z,13192.00
2018-12-04T12:34:48.561Z,12236.00
2018-12-04T12:35:48.755Z,24128.00
2018-12-04T12:36:48.942Z,11620.00
2018-12-04T12:37:49.129Z,23360.00
2018-12-04T12:38:49.322Z,37248.00
2018-12-04T12:39:49.517Z,36288.00
2018-12-04T12:40:49.703Z,9500.00
2018-12-04T12:41:49.896Z,7300.00
2018-12-04T12:42:50.088Z,6568.00
2018-12-04T12:43:50.277Z,5908.00
2018-12-04T12:44:50.466Z,5272.00
2018-12-04T12:45:50.654Z,4580.00
2018-12-04T12:46:50.850Z,3748.00
2018-12-04T12:47:51.043Z,2992.00
2018-12-04T12:48:51.241Z,2460.00
2018-12-04T12:49:51.432Z,2108.00
2018-12-04T12:50:51.620Z,1880.00
2018-12-04T12:51:51.819Z,1804.00
2018-12-04T12:52:52.800Z,1780.00
2018-12-04T12:53:52.871Z,1848.00
2018-12-04T12:54:52.310Z,2040.00
2018-12-04T12:55:52.500Z,2420.00
2018-12-04T12:56:52.684Z,3184.00
2018-12-04T12:57:52.874Z,12576.00
2018-12-04T12:58:53.060Z,17760.00
2018-12-04T12:59:53.260Z,5800.00
2018-12-04T13:00:53.463Z,15776.00
2018-12-04T13:01:53.653Z,14688.00
2018-12-04T13:02:53.829Z,12456.00
2018-12-04T13:03:54.026Z,20288.00
2018-12-04T13:04:54.208Z,20224.00
2018-12-04T13:05:54.395Z,19456.00
2018-12-04T13:06:54.585Z,19488.00
2018-12-04T13:07:54.779Z,8960.00
2018-12-04T13:08:54.973Z,11508.00
2018-12-04T13:09:55.154Z,13164.00
2018-12-04T13:10:55.342Z,16992.00
2018-12-04T13:11:55.532Z,17792.00
2018-12-04T13:12:55.718Z,17920.00
2018-12-04T13:13:55.912Z,17664.00
2018-12-04T13:14:56.114Z,17216.00
2018-12-04T13:15:56.309Z,16064.00
2018-12-04T13:16:56.480Z,14944.00
2018-12-04T13:17:56.670Z,14336.00
2018-12-04T13:18:56.865Z,14208.00
2018-12-04T13:19:57.045Z,14272.00
2018-12-04T13:20:57.234Z,7408.00
2018-12-04T13:21:57.421Z,5356.00
2018-12-04T13:22:57.607Z,13664.00
2018-12-04T13:23:57.798Z,14208.00
2018-12-04T13:24:57.989Z,13888.00
2018-12-04T13:25:58.185Z,13152.00
2018-12-04T13:26:58.369Z,12768.00
2018-12-04T13:27:58.564Z,12960.00
2018-12-04T13:28:58.753Z,13152.00
2018-12-04T13:29:58.927Z,13120.00
2018-12-04T13:30:59.132Z,13056.00
2018-12-04T13:31:59.325Z,13152.00
2018-12-04T13:32:59.524Z,13536.00
2018-12-04T13:33:59.695Z,13156.00
2018-12-04T13:34:59.896Z,12264.00
2018-12-04T13:36:00.082Z,11700.00
2018-12-04T13:37:00.265Z,12348.00
2018-12-04T13:38:00.461Z,12220.00
2018-12-04T13:39:00.657Z,10300.00
2018-12-04T13:40:00.852Z,9488.00
2018-12-04T13:41:01.031Z,9224.00
2018-12-04T13:42:01.221Z,9204.00
2018-12-04T13:43:01.408Z,8676.00
2018-12-04T13:44:01.623Z,8228.00
2018-12-04T13:45:01.798Z,7584.00
2018-12-04T13:46:01.981Z,7184.00
2018-12-04T13:47:02.178Z,6908.00
2018-12-04T13:48:02.385Z,6708.00
2018-12-04T13:49:02.565Z,6796.00
2018-12-04T13:50:02.759Z,7724.00
2018-12-04T13:51:02.948Z,7780.00
2018-12-04T13:52:03.134Z,7428.00
2018-12-04T13:53:03.323Z,7476.00
2018-12-04T13:54:03.520Z,7160.00
2018-12-04T13:55:03.710Z,6860.00
2018-12-04T13:56:03.895Z,6688.00
2018-12-04T13:57:04.093Z,6452.00
2018-12-04T13:58:04.282Z,6236.00
2018-12-04T13:59:04.493Z,6200.00
2018-12-04T14:00:04.655Z,6380.00
2018-12-04T14:01:04.857Z,6232.00
2018-12-04T14:02:05.040Z,5784.00
2018-12-04T14:03:05.223Z,5404.00
2018-12-04T14:04:05.427Z,5276.00
2018-12-04T14:05:08.070Z,5144.00
2018-12-04T14:06:05.814Z,4828.00
2018-12-04T14:07:05.986Z,4360.00
2018-12-04T14:08:06.163Z,4008.00
2018-12-04T14:09:06.365Z,3908.00
2018-12-04T14:10:06.566Z,3788.00
2018-12-04T14:11:06.751Z,3704.00
2018-12-04T14:12:06.938Z,3612.00
2018-12-04T14:13:07.111Z,3700.00
2018-12-04T14:14:07.300Z,3936.00
2018-12-04T14:15:07.484Z,3948.00
2018-12-04T14:16:07.694Z,3724.00
2018-12-04T14:17:07.863Z,3524.00
2018-12-04T14:18:08.077Z,3356.00
2018-12-04T14:19:08.241Z,3244.00
2018-12-04T14:20:08.435Z,3152.00
2018-12-04T14:21:08.646Z,3116.00
2018-12-04T14:22:08.816Z,3076.00
2018-12-04T14:23:08.986Z,3048.00
2018-12-04T14:24:09.185Z,3076.00
2018-12-04T14:25:09.352Z,3184.00
2018-12-04T14:26:09.540Z,3040.00
2018-12-04T14:27:09.725Z,2904.00
2018-12-04T14:28:09.919Z,2804.00
2018-12-04T14:29:10.123Z,2708.00
2018-12-04T14:30:10.280Z,2596.00
2018-12-04T14:31:10.499Z,2508.00
2018-12-04T14:32:10.701Z,2416.00
2018-12-04T14:33:10.902Z,2276.00
2018-12-04T14:34:11.161Z,2164.00
2018-12-04T14:35:11.244Z,2100.00
2018-12-04T14:36:12.791Z,2056.00
2018-12-04T14:37:11.626Z,2024.00
2018-12-04T14:38:11.819Z,1980.00
2018-12-04T14:39:12.074Z,1948.00
2018-12-04T14:40:12.170Z,1904.00
2018-12-04T14:41:12.363Z,1868.00
2018-12-04T14:42:12.545Z,1816.00
2018-12-04T14:43:12.759Z,1772.00
2018-12-04T14:44:12.922Z,1776.00
2018-12-04T14:45:13.122Z,1752.00
2018-12-04T14:46:13.320Z,1720.00
2018-12-04T14:47:13.494Z,1676.00
2018-12-04T14:48:13.682Z,1636.00
2018-12-04T14:49:13.871Z,1588.00
2018-12-04T14:50:14.042Z,1540.00
2018-12-04T14:51:14.229Z,1496.00
2018-12-04T14:52:14.426Z,1452.00
2018-12-04T14:53:14.608Z,1396.00
2018-12-04T14:54:14.793Z,1344.00
2018-12-04T14:55:14.983Z,1288.00
2018-12-04T14:56:15.171Z,1232.00
2018-12-04T14:57:15.343Z,1184.00
2018-12-04T14:58:15.538Z,1132.00
2018-12-04T14:59:15.750Z,1088.00
2018-12-04T15:00:15.923Z,1048.00
2018-12-04T15:01:16.117Z,1000.00
2018-12-04T15:02:16.265Z,956.00
2018-12-04T15:03:16.446Z,912.00
2018-12-04T15:04:16.638Z,860.00
2018-12-04T15:05:16.832Z,812.00
2018-12-04T15:06:17.040Z,764.00
2018-12-04T15:07:17.206Z,712.00
2018-12-04T15:08:17.399Z,660.00
2018-12-04T15:09:17.583Z,616.00
2018-12-04T15:10:17.762Z,568.00
2018-12-04T15:11:17.943Z,524.00
2018-12-04T15:12:18.133Z,488.00
2018-12-04T15:13:18.337Z,448.00
2018-12-04T15:14:18.497Z,412.00
2018-12-04T15:15:18.694Z,384.00
2018-12-04T15:16:18.874Z,348.00
2018-12-04T15:17:19.057Z,324.00
2018-12-04T15:18:19.277Z,296.00
2018-12-04T15:19:19.423Z,272.00
2018-12-04T15:20:19.635Z,248.00
2018-12-04T15:21:19.825Z,228.00
2018-12-04T15:22:20.019Z,208.00
2018-12-04T15:23:20.161Z,188.00
2018-12-04T15:24:20.355Z,168.00
2018-12-04T15:25:20.533Z,156.00
2018-12-04T15:26:20.748Z,136.00
2018-12-04T15:27:20.918Z,120.00
2018-12-04T15:28:21.082Z,108.00
2018-12-04T15:29:21.271Z,96.00
2018-12-04T15:30:21.459Z,84.00
2018-12-04T15:31:21.638Z,76.00
2018-12-04T15:32:21.817Z,68.00
2018-12-04T15:33:22.037Z,56.00
2018-12-04T15:34:22.250Z,48.00
2018-12-04T15:35:22.372Z,44.00
2018-12-04T15:36:22.610Z,36.00
2018-12-04T15:37:22.746Z,28.00
2018-12-04T15:38:22.970Z,28.00
2018-12-04T15:39:23.116Z,20.00
2018-12-04T15:40:23.333Z,20.00
2018-12-04T15:41:23.534Z,16.00
2018-12-04T15:42:23.684Z,12.00
2018-12-04T15:43:23.901Z,12.00
2018-12-04T15:44:24.069Z,8.00
2018-12-04T15:45:24.225Z,8.00
2018-12-04T15:46:24.422Z,8.00
2018-12-04T15:47:24.597Z,8.00
2018-12-04T15:48:24.777Z,4.00
2018-12-04T15:49:24.975Z,4.00
2018-12-04T15:50:25.175Z,4.00
2018-12-04T15:51:25.362Z,0.00
2018-12-04T15:52:25.542Z,4.00
2018-12-04T15:53:25.748Z,4.00
2018-12-04T15:54:25.907Z,0.00
2018-12-04T15:55:26.090Z,0.00
2018-12-04T15:56:26.280Z,0.00
2018-12-04T15:57:26.456Z,0.00
2018-12-04T15:58:26.647Z,0.00
2018-12-04T15:59:26.833Z,0.00
2018-12-04T16:00:27.023Z,0.00
2018-12-04T16:01:27.215Z,0.00
2018-12-04T16:02:27.389Z,0.00
2018-12-04T16:03:27.568Z,0.00
2018-12-04T16:04:27.751Z,0.00
2018-12-04T16:05:27.939Z,0.00
2018-12-04T16:06:28.121Z,0.00
2018-12-04T16:07:28.306Z,0.00
2018-12-04T16:08:28.492Z,0.00
2018-12-04T16:09:28.683Z,0.00
2018-12-04T16:10:28.867Z,0.00
2018-12-04T16:11:29.047Z,0.00
2018-12-04T16:12:29.233Z,0.00
2018-12-04T16:13:29.419Z,0.00
2018-12-04T16:14:29.599Z,0.00
2018-12-04T16:15:29.780Z,0.00
2018-12-04T16:16:29.961Z,0.00
2018-12-04T16:17:30.140Z,0.00
2018-12-04T16:18:30.320Z,0.00
2018-12-04T16:19:30.517Z,0.00
2018-12-04T16:20:30.699Z,0.00
2018-12-04T16:21:30.882Z,0.00
2018-12-04T16:22:31.080Z,0.00
2018-12-04T16:23:31.260Z,0.00
2018-12-04T16:24:31.496Z,0.00
2018-12-04T16:25:31.622Z,0.00
2018-12-04T16:26:31.814Z,0.00
2018-12-04T16:27:31.990Z,0.00
2018-12-04T16:28:32.184Z,0.00
2018-12-04T16:29:32.364Z,0.00
2018-12-04T16:30:32.544Z,0.00
2018-12-04T16:31:32.732Z,0.00
2018-12-04T16:32:32.923Z,0.00
2018-12-04T16:33:33.117Z,0.00
2018-12-04T16:34:33.309Z,0.00
2018-12-04T16:35:33.489Z,0.00
2018-12-04T16:36:33.666Z,0.00
2018-12-04T16:37:33.851Z,0.00
2018-12-04T16:38:34.036Z,0.00
2018-12-04T16:39:34.216Z,0.00
2018-12-04T16:40:34.403Z,0.00
2018-12-04T16:41:34.598Z,0.00
2018-12-04T16:42:34.772Z,0.00
2018-12-04T16:43:34.956Z,0.00
2018-12-04T16:44:35.142Z,0.00
2018-12-04T16:45:35.323Z,0.00
2018-12-04T16:46:35.508Z,0.00
2018-12-04T16:47:35.684Z,0.00
2018-12-04T16:48:35.869Z,0.00
2018-12-04T16:49:36.055Z,0.00
2018-12-04T16:50:36.233Z,0.00
2018-12-04T16:51:36.416Z,0.00
2018-12-04T16:52:36.594Z,0.00
2018-12-04T16:53:36.783Z,0.00
2018-12-04T16:54:36.962Z,0.00
2018-12-04T16:55:37.145Z,0.00
2018-12-04T16:56:37.328Z,0.00
2018-12-04T16:57:37.528Z,0.00
2018-12-04T16:58:37.717Z,0.00
2018-12-04T16:59:37.908Z,0.00
2018-12-04T17:00:38.093Z,0.00
2018-12-04T17:01:38.280Z,0.00
2018-12-04T17:02:38.465Z,0.00
2018-12-04T17:03:38.641Z,0.00
2018-12-04T17:04:38.830Z,0.00
2018-12-04T17:05:39.008Z,0.00
2018-12-04T17:06:39.190Z,0.00
2018-12-04T17:07:39.373Z,0.00
2018-12-04T17:08:39.550Z,0.00
2018-12-04T17:09:39.745Z,0.00
2018-12-04T17:10:39.912Z,0.00
2018-12-04T17:11:40.105Z,0.00
2018-12-04T17:12:40.294Z,0.00
2018-12-04T17:13:40.484Z,0.00
2018-12-04T17:14:40.672Z,0.00
2018-12-04T17:15:40.869Z,0.00
2018-12-04T17:16:41.051Z,0.00
2018-12-04T17:17:41.235Z,0.00
2018-12-04T17:18:41.421Z,0.00
2018-12-04T17:19:41.604Z,0.00
2018-12-04T17:20:41.785Z,0.00
2018-12-04T17:21:41.965Z,0.00
2018-12-04T17:22:42.143Z,0.00
2018-12-04T17:23:42.330Z,0.00
2018-12-04T17:24:42.503Z,0.00
2018-12-04T17:25:42.690Z,0.00
2018-12-04T17:26:42.868Z,0.00
2018-12-04T17:27:43.049Z,0.00
2018-12-04T17:28:43.228Z,0.00
2018-12-04T17:29:43.410Z,0.00
2018-12-04T17:30:43.590Z,0.00
2018-12-04T17:31:43.781Z,0.00
2018-12-04T17:32:43.969Z,0.00
2018-12-04T17:33:44.147Z,0.00
2018-12-04T17:34:44.330Z,0.00
2018-12-04T17:35:44.504Z,0.00
2018-12-04T17:36:44.685Z,0.00
2018-12-04T17:37:44.869Z,0.00
2018-12-04T17:38:45.065Z,0.00
2018-12-04T17:39:45.255Z,0.00
2018-12-04T17:40:45.432Z,0.00
2018-12-04T17:41:45.614Z,0.00
2018-12-04T17:42:45.796Z,0.00
2018-12-04T17:43:45.978Z,0.00
2018-12-04T17:44:46.183Z,0.00
2018-12-04T17:45:46.361Z,0.00
2018-12-04T17:46:46.554Z,0.00
2018-12-04T17:47:46.736Z,0.00
2018-12-04T17:48:46.919Z,0.00
2018-12-04T17:49:47.096Z,0.00
2018-12-04T17:50:47.281Z,0.00
2018-12-04T17:51:47.468Z,0.00
2018-12-04T17:52:47.650Z,0.00
2018-12-04T17:53:47.836Z,0.00
2018-12-04T17:54:48.024Z,0.00
2018-12-04T17:55:48.200Z,0.00
2018-12-04T17:56:48.389Z,0.00
2018-12-04T17:57:48.564Z,0.00
2018-12-04T17:58:48.747Z,0.00
2018-12-04T17:59:48.925Z,0.00
2018-12-04T18:00:49.109Z,0.00
2018-12-04T18:01:49.285Z,0.00
2018-12-04T18:02:49.468Z,0.00
2018-12-04T18:03:49.652Z,0.00
2018-12-04T18:04:49.834Z,0.00
2018-12-04T18:05:50.022Z,0.00
2018-12-04T18:06:50.210Z,0.00
2018-12-04T18:07:50.388Z,0.00
2018-12-04T18:08:50.571Z,0.00
2018-12-04T18:09:50.742Z,0.00
2018-12-04T18:10:50.921Z,0.00
2018-12-04T18:11:51.098Z,0.00
2018-12-04T18:12:51.280Z,0.00
2018-12-04T18:13:51.463Z,0.00
2018-12-04T18:14:51.645Z,0.00
2018-12-04T18:15:51.842Z,0.00
2018-12-04T18:16:52.020Z,0.00
2018-12-04T18:17:52.200Z,0.00
2018-12-04T18:18:52.377Z,0.00
2018-12-04T18:19:52.558Z,0.00
2018-12-04T18:20:52.756Z,0.00
2018-12-04T18:21:52.937Z,0.00
2018-12-04T18:22:53.120Z,0.00
2018-12-04T18:23:53.303Z,0.00
2018-12-04T18:24:53.481Z,0.00
2018-12-04T18:25:53.666Z,0.00
2018-12-04T18:26:53.850Z,0.00
2018-12-04T18:27:54.030Z,0.00
2018-12-04T18:28:54.215Z,0.00
2018-12-04T18:29:54.393Z,0.00
2018-12-04T18:30:54.577Z,0.00
2018-12-04T18:31:54.757Z,0.00
2018-12-04T18:32:54.939Z,0.00
2018-12-04T18:33:55.118Z,0.00
2018-12-04T18:34:55.306Z,0.00
2018-12-04T18:35:55.509Z,0.00
2018-12-04T18:36:55.686Z,0.00
2018-12-04T18:37:55.864Z,0.00
2018-12-04T18:38:56.054Z,0.00
2018-12-04T18:39:56.239Z,0.00
2018-12-04T18:40:56.726Z,0.00
2018-12-04T18:41:56.590Z,0.00
2018-12-04T18:42:56.768Z,0.00
2018-12-04T18:43:56.952Z,0.00
2018-12-04T18:44:57.132Z,0.00
2018-12-04T18:45:57.318Z,0.00
2018-12-04T18:46:57.510Z,0.00
2018-12-04T18:47:57.707Z,0.00
2018-12-04T18:48:57.875Z,0.00
2018-12-04T18:49:58.066Z,0.00
2018-12-04T18:50:58.260Z,0.00
2018-12-04T18:51:58.448Z,0.00
2018-12-04T18:52:58.624Z,0.00
2018-12-04T18:53:58.817Z,0.00
2018-12-04T18:54:58.989Z,0.00
2018-12-04T18:55:59.175Z,0.00
2018-12-04T18:56:59.352Z,0.00
2018-12-04T18:57:59.535Z,0.00
2018-12-04T18:58:59.732Z,0.00
2018-12-04T18:59:59.909Z,0.00
2018-12-04T19:01:00.084Z,0.00
2018-12-04T19:02:00.266Z,0.00
2018-12-04T19:03:00.451Z,0.00
2018-12-04T19:04:00.642Z,0.00
2018-12-04T19:05:00.836Z,0.00
2018-12-04T19:06:01.014Z,0.00
2018-12-04T19:07:01.195Z,0.00
2018-12-04T19:08:01.379Z,0.00
2018-12-04T19:09:01.556Z,0.00
2018-12-04T19:10:01.736Z,0.00
2018-12-04T19:11:01.917Z,0.00
2018-12-04T19:12:02.096Z,0.00
2018-12-04T19:13:02.275Z,0.00
2018-12-04T19:14:02.458Z,0.00
2018-12-04T19:15:02.634Z,0.00
2018-12-04T19:16:02.817Z,0.00
2018-12-04T19:17:02.999Z,0.00
2018-12-04T19:18:03.176Z,0.00
2018-12-04T19:19:03.354Z,0.00
2018-12-04T19:20:03.539Z,0.00
2018-12-04T19:21:03.715Z,0.00
2018-12-04T19:22:03.887Z,0.00
2018-12-04T19:23:04.086Z,0.00
2018-12-04T19:24:04.275Z,0.00
2018-12-04T19:25:04.445Z,0.00
2018-12-04T19:26:04.624Z,0.00
2018-12-04T19:27:04.801Z,0.00
2018-12-04T19:28:04.984Z,0.00
2018-12-04T19:29:05.162Z,0.00
2018-12-04T19:30:05.343Z,0.00
2018-12-04T19:31:05.517Z,0.00
2018-12-04T19:32:05.709Z,0.00
2018-12-04T19:33:05.891Z,0.00
2018-12-04T19:34:06.119Z,0.00
2018-12-04T19:35:06.247Z,0.00
2018-12-04T19:36:06.424Z,0.00
2018-12-04T19:37:06.605Z,0.00
2018-12-04T19:38:06.783Z,0.00
2018-12-04T19:39:06.963Z,0.00
2018-12-04T19:40:07.144Z,0.00
2018-12-04T19:41:07.335Z,0.00
2018-12-04T19:42:07.515Z,0.00
2018-12-04T19:43:07.703Z,0.00
2018-12-04T19:44:07.888Z,0.00
2018-12-04T19:45:08.067Z,0.00
2018-12-04T19:46:08.248Z,0.00
2018-12-04T19:47:08.441Z,0.00
2018-12-04T19:48:08.633Z,0.00
2018-12-04T19:49:08.835Z,0.00
2018-12-04T19:50:09.014Z,0.00
2018-12-04T19:51:09.198Z,0.00
2018-12-04T19:52:09.388Z,0.00
2018-12-04T19:53:09.587Z,0.00
2018-12-04T19:54:09.757Z,0.00
2018-12-04T19:55:09.939Z,0.00
2018-12-04T19:56:10.123Z,0.00
2018-12-04T19:57:10.300Z,0.00
2018-12-04T19:58:10.491Z,0.00
2018-12-04T19:59:10.664Z,0.00
2018-12-04T20:00:10.846Z,0.00
2018-12-04T20:01:11.055Z,0.00
2018-12-04T20:02:11.235Z,0.00
2018-12-04T20:03:11.422Z,0.00
2018-12-04T20:04:11.603Z,0.00
2018-12-04T20:05:11.788Z,0.00
2018-12-04T20:06:11.972Z,0.00
2018-12-04T20:07:12.154Z,0.00
2018-12-04T20:08:12.346Z,0.00
2018-12-04T20:09:12.532Z,0.00
2018-12-04T20:10:12.724Z,0.00
2018-12-04T20:11:12.887Z,0.00
2018-12-04T20:12:13.067Z,0.00
2018-12-04T20:13:13.245Z,0.00
2018-12-04T20:14:13.436Z,0.00
2018-12-04T20:15:13.631Z,0.00
2018-12-04T20:16:13.808Z,0.00
2018-12-04T20:17:13.984Z,0.00
2018-12-04T20:18:14.163Z,0.00
2018-12-04T20:19:14.352Z,0.00
2018-12-04T20:20:14.540Z,0.00
2018-12-04T20:21:14.725Z,0.00
2018-12-04T20:22:14.902Z,0.00
2018-12-04T20:23:15.079Z,0.00
2018-12-04T20:24:15.269Z,0.00
2018-12-04T20:25:15.441Z,0.00
2018-12-04T20:26:15.804Z,0.00
2018-12-04T20:27:15.865Z,0.00
2018-12-04T20:28:16.036Z,0.00
2018-12-04T20:29:16.214Z,0.00
2018-12-04T20:30:16.387Z,0.00
2018-12-04T20:31:16.566Z,0.00
2018-12-04T20:32:16.739Z,0.00
2018-12-04T20:33:16.941Z,0.00
2018-12-04T20:34:17.124Z,0.00
2018-12-04T20:35:17.305Z,0.00
2018-12-04T20:36:17.502Z,0.00
2018-12-04T20:37:17.692Z,0.00
2018-12-04T20:38:17.870Z,0.00
2018-12-04T20:39:18.046Z,0.00
2018-12-04T20:40:18.232Z,0.00
2018-12-04T20:41:18.415Z,0.00
2018-12-04T20:42:23.246Z,0.00
2018-12-04T20:43:18.777Z,0.00
2018-12-04T20:44:18.966Z,0.00
2018-12-04T20:45:19.149Z,0.00
2018-12-04T20:46:19.319Z,0.00
2018-12-04T20:47:19.520Z,0.00
2018-12-04T20:48:19.714Z,0.00
2018-12-04T20:49:19.889Z,0.00
2018-12-04T20:50:20.072Z,0.00
2018-12-04T20:51:20.257Z,0.00
2018-12-04T20:52:20.440Z,0.00
2018-12-04T20:53:20.625Z,0.00
2018-12-04T20:54:20.805Z,0.00
2018-12-04T20:55:20.984Z,0.00
2018-12-04T20:56:21.171Z,0.00
2018-12-04T20:57:21.346Z,0.00
2018-12-04T20:58:21.524Z,0.00
2018-12-04T20:59:21.703Z,0.00
2018-12-04T21:00:21.937Z,0.00
2018-12-04T21:01:22.083Z,0.00
2018-12-04T21:02:22.266Z,0.00
2018-12-04T21:03:22.481Z,0.00
2018-12-04T21:04:22.619Z,0.00
2018-12-04T21:05:22.814Z,0.00
2018-12-04T21:06:23.005Z,0.00
2018-12-04T21:07:23.180Z,0.00
2018-12-04T21:08:23.365Z,0.00
2018-12-04T21:09:23.557Z,0.00
2018-12-04T21:10:23.738Z,0.00
2018-12-04T21:11:23.914Z,0.00
2018-12-04T21:12:24.101Z,0.00
2018-12-04T21:13:24.288Z,0.00
2018-12-04T21:14:24.470Z,0.00
2018-12-04T21:15:24.648Z,0.00
2018-12-04T21:16:24.836Z,0.00
2018-12-04T21:17:25.008Z,0.00
2018-12-04T21:18:25.214Z,0.00
2018-12-04T21:19:25.388Z,0.00
2018-12-04T21:20:25.570Z,0.00
2018-12-04T21:21:25.753Z,0.00
2018-12-04T21:22:25.928Z,0.00
2018-12-04T21:23:26.111Z,0.00
2018-12-04T21:24:26.301Z,0.00
2018-12-04T21:25:26.491Z,0.00
2018-12-04T21:26:26.675Z,0.00
2018-12-04T21:27:26.862Z,0.00
2018-12-04T21:28:27.041Z,0.00
2018-12-04T21:29:27.221Z,0.00
2018-12-04T21:30:27.400Z,0.00
2018-12-04T21:31:27.594Z,0.00
2018-12-04T21:32:27.767Z,0.00
2018-12-04T21:33:27.949Z,0.00
2018-12-04T21:34:28.133Z,0.00
2018-12-04T21:35:28.344Z,0.00
2018-12-04T21:36:28.486Z,0.00
2018-12-04T21:37:28.677Z,0.00
2018-12-04T21:38:28.855Z,0.00