createdAt,value
2022-09-13T00:00:38.198Z,476.0000
2022-09-13T00:01:40.467Z,479.0000
2022-09-13T00:02:42.663Z,477.0000
2022-09-13T00:03:44.907Z,478.0000
2022-09-13T00:04:47.187Z,478.0000
2022-09-13T00:05:49.399Z,478.0000
2022-09-13T00:06:51.602Z,476.0000
2022-09-13T00:07:53.856Z,480.0000
2022-09-13T00:08:56.136Z,478.0000
2022-09-13T00:09:58.349Z,482.0000
2022-09-13T00:11:30.090Z,459.0000
2022-09-13T00:12:30.657Z,462.0000
2022-09-13T00:13:32.802Z,464.0000
2022-09-13T00:14:34.943Z,463.0000
2022-09-13T00:15:37.138Z,465.0000
2022-09-13T00:16:39.326Z,466.0000
2022-09-13T00:17:41.461Z,464.0000
2022-09-13T00:18:43.654Z,468.0000
2022-09-13T00:19:45.832Z,467.0000
2022-09-13T00:20:48.014Z,470.0000
2022-09-13T00:21:50.141Z,470.0000
2022-09-13T00:22:52.288Z,472.0000
2022-09-13T00:24:37.620Z,468.0000
2022-09-13T00:25:38.583Z,471.0000
2022-09-13T00:26:39.773Z,468.0000
2022-09-13T00:27:41.881Z,468.0000
2022-09-13T00:28:44.006Z,470.0000
2022-09-13T00:29:46.241Z,468.0000
2022-09-13T00:30:46.360Z,470.0000
2022-09-13T00:31:48.690Z,471.0000
2022-09-13T00:32:50.769Z,474.0000
2022-09-13T00:33:53.006Z,472.0000
2022-09-13T00:34:55.237Z,473.0000
2022-09-13T00:35:57.424Z,475.0000
2022-09-13T00:36:59.693Z,474.0000
2022-09-13T00:38:01.904Z,474.0000
2022-09-13T00:39:04.114Z,472.0000
2022-09-13T00:40:06.430Z,471.0000
2022-09-13T00:41:08.477Z,471.0000
2022-09-13T00:42:10.732Z,470.0000
2022-09-13T00:43:12.937Z,469.0000
2022-09-13T00:44:15.171Z,468.0000
2022-09-13T00:45:15.261Z,468.0000
2022-09-13T00:46:17.489Z,468.0000
2022-09-13T00:47:19.740Z,463.0000
2022-09-13T00:48:21.930Z,465.0000
2022-09-13T00:49:24.226Z,466.0000
2022-09-13T00:50:26.492Z,468.0000
2022-09-13T00:51:28.731Z,469.0000
2022-09-13T00:52:31.022Z,471.0000
2022-09-13T00:53:33.288Z,473.0000
2022-09-13T00:54:35.571Z,474.0000
2022-09-13T00:55:35.725Z,476.0000
2022-09-13T00:56:37.985Z,474.0000
2022-09-13T00:57:40.250Z,476.0000
2022-09-13T00:58:42.526Z,475.0000
2022-09-13T00:59:44.785Z,475.0000
2022-09-13T01:00:47.045Z,474.0000
2022-09-13T01:01:49.291Z,472.0000
2022-09-13T01:02:51.446Z,470.0000
2022-09-13T01:03:51.545Z,469.0000
2022-09-13T01:04:53.777Z,465.0000
2022-09-13T01:05:56.013Z,467.0000
2022-09-13T01:06:58.236Z,467.0000
2022-09-13T01:08:00.514Z,469.0000
2022-09-13T01:09:02.726Z,469.0000
2022-09-13T01:10:04.967Z,472.0000
2022-09-13T01:11:07.221Z,473.0000
2022-09-13T01:12:09.440Z,474.0000
2022-09-13T01:13:11.701Z,472.0000
2022-09-13T01:14:13.899Z,472.0000
2022-09-13T01:15:13.977Z,473.0000
2022-09-13T01:16:16.263Z,474.0000
2022-09-13T01:17:18.430Z,474.0000
2022-09-13T01:18:20.683Z,473.0000
2022-09-13T01:19:22.897Z,471.0000
2022-09-13T01:20:25.104Z,470.0000
2022-09-13T01:21:27.311Z,474.0000
2022-09-13T01:22:29.487Z,475.0000
2022-09-13T01:23:31.678Z,473.0000
2022-09-13T01:24:33.860Z,472.0000
2022-09-13T01:25:36.081Z,471.0000
2022-09-13T01:26:38.304Z,472.0000
2022-09-13T01:27:40.498Z,470.0000
2022-09-13T01:28:42.769Z,466.0000
2022-09-13T01:29:44.975Z,467.0000
2022-09-13T01:30:45.070Z,468.0000
2022-09-13T01:31:47.373Z,469.0000
2022-09-13T01:32:49.571Z,469.0000
2022-09-13T01:33:55.675Z,479.0000
2022-09-13T01:34:56.152Z,461.0000
2022-09-13T01:35:58.281Z,463.0000
2022-09-13T01:37:00.462Z,464.0000
2022-09-13T01:38:02.654Z,462.0000
2022-09-13T01:39:04.872Z,465.0000
2022-09-13T01:40:07.063Z,467.0000
2022-09-13T01:41:09.199Z,469.0000
2022-09-13T01:42:11.493Z,473.0000
2022-09-13T01:43:13.572Z,471.0000
2022-09-13T01:44:17.965Z,473.0000
2022-09-13T01:45:00.836Z,474.0000
2022-09-13T01:46:03.175Z,473.0000
2022-09-13T01:47:05.249Z,473.0000
2022-09-13T01:48:07.458Z,473.0000
2022-09-13T01:49:09.666Z,475.0000
2022-09-13T01:50:09.752Z,476.0000
2022-09-13T01:51:11.908Z,476.0000
2022-09-13T01:52:14.083Z,477.0000
2022-09-13T01:53:16.259Z,479.0000
2022-09-13T01:54:18.450Z,480.0000
2022-09-13T01:55:20.621Z,478.0000
2022-09-13T01:56:22.716Z,480.0000
2022-09-13T01:57:24.935Z,479.0000
2022-09-13T01:58:27.122Z,480.0000
2022-09-13T01:59:29.334Z,479.0000
2022-09-13T02:00:31.780Z,479.0000
2022-09-13T02:01:33.799Z,475.0000
2022-09-13T02:02:36.006Z,474.0000
2022-09-13T02:03:38.154Z,473.0000
2022-09-13T02:04:40.338Z,473.0000
2022-09-13T02:05:42.684Z,473.0000
2022-09-13T02:06:44.774Z,475.0000
2022-09-13T02:07:46.980Z,475.0000
2022-09-13T02:08:49.210Z,476.0000
2022-09-13T02:09:51.411Z,476.0000
2022-09-13T02:10:51.492Z,473.0000
2022-09-13T02:11:53.662Z,476.0000
2022-09-13T02:12:55.997Z,477.0000
2022-09-13T02:13:58.097Z,473.0000
2022-09-13T02:15:00.325Z,478.0000
2022-09-13T02:16:02.654Z,475.0000
2022-09-13T02:17:04.841Z,474.0000
2022-09-13T02:18:07.058Z,478.0000
2022-09-13T02:19:09.306Z,476.0000
2022-09-13T02:20:11.575Z,475.0000
2022-09-13T02:21:13.810Z,477.0000
2022-09-13T02:22:13.849Z,479.0000
2022-09-13T02:23:16.082Z,481.0000
2022-09-13T02:24:18.336Z,480.0000
2022-09-13T02:25:20.575Z,482.0000
2022-09-13T02:26:22.850Z,481.0000
2022-09-13T02:27:25.018Z,481.0000
2022-09-13T02:28:27.267Z,482.0000
2022-09-13T02:29:29.493Z,484.0000
2022-09-13T02:30:31.727Z,482.0000
2022-09-13T02:31:34.032Z,481.0000
2022-09-13T02:32:36.149Z,482.0000
2022-09-13T02:33:38.362Z,483.0000
2022-09-13T02:34:40.559Z,483.0000
2022-09-13T02:35:40.617Z,484.0000
2022-09-13T02:36:42.872Z,479.0000
2022-09-13T02:37:45.041Z,480.0000
2022-09-13T02:38:47.253Z,479.0000
2022-09-13T02:39:49.503Z,479.0000
2022-09-13T02:40:51.648Z,478.0000
2022-09-13T02:41:53.893Z,481.0000
2022-09-13T02:42:56.065Z,482.0000
2022-09-13T02:43:58.299Z,483.0000
2022-09-13T02:45:00.500Z,481.0000
2022-09-13T02:46:02.767Z,484.0000
2022-09-13T02:47:04.987Z,484.0000
2022-09-13T02:48:07.175Z,482.0000
2022-09-13T02:49:09.448Z,481.0000
2022-09-13T02:50:09.575Z,481.0000
2022-09-13T02:51:11.840Z,483.0000
2022-09-13T02:52:14.117Z,482.0000
2022-09-13T02:53:16.346Z,486.0000
2022-09-13T02:54:18.614Z,484.0000
2022-09-13T02:55:20.890Z,486.0000
2022-09-13T02:56:23.130Z,485.0000
2022-09-13T02:57:25.465Z,487.0000
2022-09-13T02:58:27.243Z,484.0000
2022-09-13T02:59:27.865Z,481.0000
2022-09-13T03:00:29.958Z,483.0000
2022-09-13T03:01:32.244Z,483.0000
2022-09-13T03:02:34.537Z,480.0000
2022-09-13T03:03:36.771Z,478.0000
2022-09-13T03:04:39.059Z,480.0000
2022-09-13T03:05:41.358Z,480.0000
2022-09-13T03:06:43.627Z,480.0000
2022-09-13T03:07:43.737Z,481.0000
2022-09-13T03:08:45.952Z,480.0000
2022-09-13T03:09:48.203Z,481.0000
2022-09-13T03:10:50.435Z,481.0000
2022-09-13T03:11:52.721Z,482.0000
2022-09-13T03:12:55.024Z,484.0000
2022-09-13T03:13:57.252Z,483.0000
2022-09-13T03:14:59.561Z,484.0000
2022-09-13T03:16:01.845Z,485.0000
2022-09-13T03:17:01.974Z,485.0000
2022-09-13T03:18:04.296Z,482.0000
2022-09-13T03:19:06.554Z,484.0000
2022-09-13T03:20:08.898Z,483.0000
2022-09-13T03:21:09.024Z,486.0000
2022-09-13T03:22:09.298Z,485.0000
2022-09-13T03:23:11.375Z,484.0000
2022-09-13T03:24:13.596Z,485.0000
2022-09-13T03:25:15.852Z,483.0000
2022-09-13T03:26:18.118Z,482.0000
2022-09-13T03:27:20.380Z,484.0000
2022-09-13T03:28:22.658Z,487.0000
2022-09-13T03:29:24.847Z,489.0000
2022-09-13T03:30:27.228Z,485.0000
2022-09-13T03:31:29.307Z,483.0000
2022-09-13T03:32:29.388Z,482.0000
2022-09-13T03:33:31.683Z,481.0000
2022-09-13T03:34:33.923Z,481.0000
2022-09-13T03:35:36.247Z,483.0000
2022-09-13T03:36:38.458Z,485.0000
2022-09-13T03:37:40.736Z,486.0000
2022-09-13T03:38:43.088Z,487.0000
2022-09-13T03:39:45.400Z,487.0000
2022-09-13T03:40:45.415Z,486.0000
2022-09-13T03:41:47.685Z,490.0000
2022-09-13T03:42:49.927Z,489.0000
2022-09-13T03:43:52.452Z,488.0000
2022-09-13T03:44:54.473Z,490.0000
2022-09-13T03:45:56.723Z,490.0000
2022-09-13T03:46:58.857Z,488.0000
2022-09-13T03:48:01.063Z,490.0000
2022-09-13T03:49:03.371Z,488.0000
2022-09-13T03:50:05.517Z,490.0000
2022-09-13T03:51:07.782Z,489.0000
2022-09-13T03:52:07.883Z,490.0000
2022-09-13T03:53:10.126Z,487.0000
2022-09-13T03:54:12.509Z,486.0000
2022-09-13T03:55:14.644Z,485.0000
2022-09-13T03:56:16.925Z,488.0000
2022-09-13T03:57:19.214Z,489.0000
2022-09-13T03:58:21.464Z,492.0000
2022-09-13T03:59:23.795Z,489.0000
2022-09-13T04:00:23.814Z,487.0000
2022-09-13T04:01:26.222Z,485.0000
2022-09-13T04:02:28.302Z,485.0000
2022-09-13T04:03:30.489Z,486.0000
2022-09-13T04:04:32.727Z,489.0000
2022-09-13T04:05:34.946Z,488.0000
2022-09-13T04:06:37.203Z,491.0000
2022-09-13T04:07:39.537Z,492.0000
2022-09-13T04:08:41.846Z,493.0000
2022-09-13T04:09:44.007Z,493.0000
2022-09-13T04:10:44.118Z,496.0000
2022-09-13T04:11:46.346Z,493.0000
2022-09-13T04:12:48.652Z,491.0000
2022-09-13T04:13:50.905Z,488.0000
2022-09-13T04:14:53.187Z,488.0000
2022-09-13T04:15:55.402Z,488.0000
2022-09-13T04:16:57.633Z,487.0000
2022-09-13T04:17:59.868Z,485.0000
2022-09-13T04:19:02.074Z,486.0000
2022-09-13T04:20:04.307Z,488.0000
2022-09-13T04:21:06.522Z,486.0000
2022-09-13T04:22:06.684Z,495.0000
2022-09-13T04:23:08.881Z,499.0000
2022-09-13T04:24:11.103Z,499.0000
2022-09-13T04:25:13.423Z,497.0000
2022-09-13T04:26:15.662Z,521.0000
2022-09-13T04:27:17.955Z,527.0000
2022-09-13T04:28:20.151Z,518.0000
2022-09-13T04:29:22.396Z,523.0000
2022-09-13T04:30:22.522Z,519.0000
2022-09-13T04:31:24.800Z,519.0000
2022-09-13T04:32:27.115Z,512.0000
2022-09-13T04:33:29.370Z,514.0000
2022-09-13T04:34:31.675Z,520.0000
2022-09-13T04:35:33.991Z,520.0000
2022-09-13T04:36:36.308Z,524.0000
2022-09-13T04:37:36.430Z,533.0000
2022-09-13T04:38:38.725Z,529.0000
2022-09-13T04:39:41.045Z,527.0000
2022-09-13T04:40:43.371Z,532.0000
2022-09-13T04:41:45.690Z,532.0000
2022-09-13T04:42:47.926Z,523.0000
2022-09-13T04:43:50.229Z,523.0000
2022-09-13T04:44:50.393Z,515.0000
2022-09-13T04:45:52.878Z,519.0000
2022-09-13T04:46:55.008Z,521.0000
2022-09-13T04:47:57.340Z,522.0000
2022-09-13T04:48:59.634Z,528.0000
2022-09-13T04:50:01.940Z,522.0000
2022-09-13T04:51:02.185Z,521.0000
2022-09-13T04:52:04.419Z,523.0000
2022-09-13T04:53:06.721Z,526.0000
2022-09-13T04:54:13.138Z,529.0000
2022-09-13T04:55:11.275Z,524.0000
2022-09-13T04:56:13.529Z,530.0000
2022-09-13T04:57:15.820Z,521.0000
2022-09-13T04:58:16.010Z,536.0000
2022-09-13T04:59:18.304Z,532.0000
2022-09-13T05:00:20.655Z,537.0000
2022-09-13T05:01:27.092Z,536.0000
2022-09-13T05:02:25.303Z,523.0000
2022-09-13T05:03:27.509Z,532.0000
2022-09-13T05:04:27.653Z,533.0000
2022-09-13T05:05:29.945Z,536.0000
2022-09-13T05:06:32.233Z,536.0000
2022-09-13T05:07:34.514Z,536.0000
2022-09-13T05:08:36.796Z,542.0000
2022-09-13T05:09:39.162Z,534.0000
2022-09-13T05:10:39.241Z,527.0000
2022-09-13T05:11:41.538Z,529.0000
2022-09-13T05:12:43.792Z,528.0000
2022-09-13T05:13:46.099Z,530.0000
2022-09-13T05:14:48.427Z,519.0000
2022-09-13T05:15:50.743Z,516.0000
2022-09-13T05:16:53.088Z,521.0000
2022-09-13T05:17:53.211Z,528.0000
2022-09-13T05:18:55.600Z,527.0000
2022-09-13T05:19:57.834Z,522.0000
2022-09-13T05:21:00.165Z,528.0000
2022-09-13T05:22:02.531Z,523.0000
2022-09-13T05:23:04.770Z,521.0000
2022-09-13T05:24:05.073Z,525.0000
2022-09-13T05:25:07.337Z,526.0000
2022-09-13T05:26:09.675Z,526.0000
2022-09-13T05:27:12.070Z,546.0000
2022-09-13T05:28:14.381Z,537.0000
2022-09-13T05:29:14.534Z,534.0000
2022-09-13T05:30:16.773Z,537.0000
2022-09-13T05:31:19.149Z,538.0000
2022-09-13T05:32:21.390Z,541.0000
2022-09-13T05:33:23.646Z,547.0000
2022-09-13T05:34:25.962Z,546.0000
2022-09-13T05:35:26.086Z,549.0000
2022-09-13T05:36:28.366Z,543.0000
2022-09-13T05:37:30.714Z,546.0000
2022-09-13T05:38:32.954Z,547.0000
2022-09-13T05:39:54.026Z,545.0000
2022-09-13T05:40:37.648Z,546.0000
2022-09-13T05:41:39.929Z,550.0000
2022-09-13T05:42:40.131Z,548.0000
2022-09-13T05:43:42.451Z,558.0000
2022-09-13T05:44:44.814Z,556.0000
2022-09-13T05:45:47.199Z,555.0000
2022-09-13T05:46:49.509Z,554.0000
2022-09-13T05:47:49.735Z,557.0000
2022-09-13T05:48:52.004Z,556.0000
2022-09-13T05:50:11.805Z,556.0000
2022-09-13T05:50:58.858Z,558.0000
2022-09-13T05:51:58.958Z,554.0000
2022-09-13T05:53:01.262Z,550.0000
2022-09-13T05:54:01.447Z,554.0000
2022-09-13T05:55:03.759Z,552.0000
2022-09-13T05:56:06.031Z,551.0000
2022-09-13T05:57:08.361Z,553.0000
2022-09-13T05:58:10.685Z,548.0000
2022-09-13T05:59:12.974Z,543.0000
2022-09-13T06:00:13.160Z,545.0000
2022-09-13T06:01:15.434Z,542.0000
2022-09-13T06:02:17.770Z,541.0000
2022-09-13T06:03:20.055Z,544.0000
2022-09-13T06:04:22.331Z,540.0000
2022-09-13T06:05:26.694Z,539.0000
2022-09-13T06:06:24.772Z,538.0000
2022-09-13T06:07:27.027Z,540.0000
2022-09-13T06:09:18.796Z,527.0000
2022-09-13T06:10:20.931Z,530.0000
2022-09-13T06:11:22.036Z,531.0000
2022-09-13T06:12:23.230Z,533.0000
2022-09-13T06:13:25.455Z,530.0000
2022-09-13T06:14:27.705Z,527.0000
2022-09-13T06:15:29.904Z,529.0000
2022-09-13T06:16:32.203Z,528.0000
2022-09-13T06:17:34.379Z,525.0000
2022-09-13T06:18:36.605Z,524.0000
2022-09-13T06:19:38.821Z,528.0000
2022-09-13T06:20:41.008Z,526.0000
2022-09-13T06:21:43.184Z,527.0000
2022-09-13T06:22:45.379Z,527.0000
2022-09-13T06:23:47.585Z,527.0000
2022-09-13T06:24:49.752Z,529.0000
2022-09-13T06:25:51.828Z,529.0000
2022-09-13T06:26:51.874Z,527.0000
2022-09-13T06:27:54.050Z,528.0000
2022-09-13T06:28:56.284Z,526.0000
2022-09-13T06:29:58.556Z,528.0000
2022-09-13T06:30:58.649Z,528.0000
2022-09-13T06:32:00.824Z,531.0000
2022-09-13T06:33:03.034Z,525.0000
2022-09-13T06:34:05.241Z,528.0000
2022-09-13T06:35:07.514Z,526.0000
2022-09-13T06:36:09.750Z,524.0000
2022-09-13T06:37:11.989Z,523.0000
2022-09-13T06:38:14.235Z,524.0000
2022-09-13T06:39:16.480Z,521.0000
2022-09-13T06:40:23.062Z,521.0000
2022-09-13T06:41:18.800Z,522.0000
2022-09-13T06:42:21.063Z,524.0000
2022-09-13T06:43:23.334Z,521.0000
2022-09-13T06:44:25.608Z,524.0000
2022-09-13T06:45:27.901Z,521.0000
2022-09-13T06:46:30.247Z,520.0000
2022-09-13T06:47:32.333Z,518.0000
2022-09-13T06:48:32.418Z,522.0000
2022-09-13T06:49:34.684Z,518.0000
2022-09-13T06:50:36.995Z,518.0000
2022-09-13T06:51:39.239Z,515.0000
2022-09-13T06:52:41.464Z,513.0000
2022-09-13T06:53:43.732Z,514.0000
2022-09-13T06:54:46.002Z,516.0000
2022-09-13T06:55:48.297Z,514.0000
2022-09-13T06:56:48.400Z,513.0000
2022-09-13T06:57:50.673Z,512.0000
2022-09-13T06:58:52.940Z,514.0000
2022-09-13T06:59:55.203Z,510.0000
2022-09-13T07:00:57.467Z,516.0000
2022-09-13T07:01:59.653Z,514.0000
2022-09-13T07:03:01.860Z,514.0000
2022-09-13T07:04:04.111Z,516.0000
2022-09-13T07:05:06.378Z,512.0000
2022-09-13T07:06:08.630Z,512.0000
2022-09-13T07:07:10.947Z,516.0000
2022-09-13T07:08:10.930Z,513.0000
2022-09-13T07:09:13.127Z,510.0000
2022-09-13T07:10:15.402Z,508.0000
2022-09-13T07:11:17.698Z,506.0000
2022-09-13T07:12:20.650Z,509.0000
2022-09-13T07:13:22.102Z,510.0000
2022-09-13T07:14:24.336Z,509.0000
2022-09-13T07:15:26.548Z,503.0000
2022-09-13T07:16:28.809Z,507.0000
2022-09-13T07:17:31.671Z,508.0000
2022-09-13T07:18:31.130Z,507.0000
2022-09-13T07:19:33.290Z,509.0000
2022-09-13T07:20:35.521Z,510.0000
2022-09-13T07:21:37.794Z,513.0000
2022-09-13T07:22:40.132Z,510.0000
2022-09-13T07:23:42.188Z,508.0000
2022-09-13T07:24:44.404Z,503.0000
2022-09-13T07:25:46.630Z,503.0000
2022-09-13T07:26:48.889Z,505.0000
2022-09-13T07:27:51.090Z,504.0000
2022-09-13T07:28:53.255Z,502.0000
2022-09-13T07:29:55.484Z,497.0000
2022-09-13T07:30:57.753Z,500.0000
2022-09-13T07:31:59.949Z,502.0000
2022-09-13T07:32:59.995Z,499.0000
2022-09-13T07:35:21.945Z,486.0000
2022-09-13T07:36:23.888Z,489.0000
2022-09-13T07:37:26.142Z,490.0000
2022-09-13T07:38:28.369Z,488.0000
2022-09-13T07:39:30.603Z,490.0000
2022-09-13T07:40:30.672Z,488.0000
2022-09-13T07:41:32.892Z,490.0000
2022-09-13T07:42:35.169Z,491.0000
2022-09-13T07:43:37.359Z,492.0000
2022-09-13T07:44:40.037Z,487.0000
2022-09-13T07:45:41.880Z,487.0000
2022-09-13T07:46:44.153Z,487.0000
2022-09-13T07:47:46.483Z,491.0000
2022-09-13T07:48:46.682Z,490.0000
2022-09-13T07:49:48.822Z,493.0000
2022-09-13T07:50:51.097Z,495.0000
2022-09-13T07:51:53.376Z,495.0000
2022-09-13T07:52:57.836Z,499.0000
2022-09-13T07:53:30.062Z,496.0000
2022-09-13T07:54:32.253Z,496.0000
2022-09-13T07:55:32.387Z,498.0000
2022-09-13T07:56:34.643Z,503.0000
2022-09-13T07:57:36.901Z,495.0000
2022-09-13T07:58:39.192Z,499.0000
2022-09-13T07:59:41.414Z,500.0000
2022-09-13T08:00:43.668Z,499.0000
2022-09-13T08:01:46.139Z,498.0000
2022-09-13T08:02:48.235Z,498.0000
2022-09-13T08:03:50.512Z,497.0000
2022-09-13T08:04:50.559Z,484.0000
2022-09-13T08:05:52.844Z,492.0000
2022-09-13T08:06:55.097Z,495.0000
2022-09-13T08:07:57.332Z,497.0000
2022-09-13T08:08:59.704Z,498.0000
2022-09-13T08:10:01.792Z,496.0000
2022-09-13T08:11:04.099Z,494.0000
2022-09-13T08:12:06.383Z,493.0000
2022-09-13T08:13:08.608Z,494.0000
2022-09-13T08:14:08.733Z,494.0000
2022-09-13T08:15:11.001Z,496.0000
2022-09-13T08:16:13.282Z,498.0000
2022-09-13T08:17:15.515Z,498.0000
2022-09-13T08:18:17.735Z,500.0000
2022-09-13T08:19:20.047Z,502.0000
2022-09-13T08:20:22.258Z,500.0000
2022-09-13T08:21:24.566Z,500.0000
2022-09-13T08:22:26.854Z,495.0000
2022-09-13T08:23:26.973Z,495.0000
2022-09-13T08:24:29.289Z,493.0000
2022-09-13T08:25:31.550Z,493.0000
2022-09-13T08:26:33.855Z,496.0000
2022-09-13T08:27:36.124Z,495.0000
2022-09-13T08:28:38.407Z,496.0000
2022-09-13T08:29:38.579Z,495.0000
2022-09-13T08:30:40.870Z,498.0000
2022-09-13T08:31:43.075Z,496.0000
2022-09-13T08:32:45.270Z,496.0000
2022-09-13T08:33:47.531Z,498.0000
2022-09-13T08:34:49.665Z,502.0000
2022-09-13T08:35:51.905Z,498.0000
2022-09-13T08:36:54.142Z,503.0000
2022-09-13T08:37:56.398Z,502.0000
2022-09-13T08:38:58.637Z,500.0000
2022-09-13T08:40:00.998Z,503.0000
2022-09-13T08:41:00.997Z,505.0000
2022-09-13T08:42:03.248Z,498.0000
2022-09-13T08:43:05.485Z,498.0000
2022-09-13T08:44:07.728Z,497.0000
2022-09-13T08:45:10.021Z,500.0000
2022-09-13T08:46:12.323Z,497.0000
2022-09-13T08:47:14.466Z,493.0000
2022-09-13T08:48:16.681Z,493.0000
2022-09-13T08:49:18.850Z,496.0000
2022-09-13T08:50:21.085Z,498.0000
2022-09-13T08:51:23.272Z,497.0000
2022-09-13T08:52:23.337Z,494.0000
2022-09-13T08:53:25.565Z,496.0000
2022-09-13T08:54:27.772Z,498.0000
2022-09-13T08:55:30.104Z,494.0000
2022-09-13T08:56:32.172Z,491.0000
2022-09-13T08:57:34.343Z,495.0000
2022-09-13T08:58:36.576Z,495.0000
2022-09-13T08:59:38.818Z,497.0000
2022-09-13T09:00:43.700Z,497.0000
2022-09-13T09:01:43.215Z,493.0000
2022-09-13T09:02:45.436Z,492.0000
2022-09-13T09:03:47.612Z,495.0000
2022-09-13T09:04:49.867Z,491.0000
2022-09-13T09:05:49.979Z,490.0000
2022-09-13T09:06:54.975Z,488.0000
2022-09-13T09:07:54.404Z,490.0000
2022-09-13T09:08:56.605Z,485.0000
2022-09-13T09:09:58.799Z,485.0000
2022-09-13T09:11:01.110Z,480.0000
2022-09-13T09:12:03.348Z,479.0000
2022-09-13T09:13:05.571Z,480.0000
2022-09-13T09:14:07.794Z,479.0000
2022-09-13T09:15:10.063Z,480.0000
2022-09-13T09:16:12.433Z,480.0000
2022-09-13T09:17:12.496Z,479.0000
2022-09-13T09:18:14.784Z,479.0000
2022-09-13T09:19:17.058Z,476.0000
2022-09-13T09:20:19.290Z,477.0000
2022-09-13T09:21:21.621Z,479.0000
2022-09-13T09:22:23.837Z,478.0000
2022-09-13T09:23:26.114Z,478.0000
2022-09-13T09:24:28.401Z,479.0000
2022-09-13T09:25:28.542Z,478.0000
2022-09-13T09:26:30.903Z,474.0000
2022-09-13T09:27:33.126Z,476.0000
2022-09-13T09:28:35.410Z,475.0000
2022-09-13T09:29:37.670Z,476.0000
2022-09-13T09:30:40.015Z,476.0000
2022-09-13T09:31:42.277Z,475.0000
2022-09-13T09:32:44.552Z,476.0000
2022-09-13T09:33:46.829Z,478.0000
2022-09-13T09:34:49.122Z,479.0000
2022-09-13T09:35:51.372Z,480.0000
2022-09-13T09:36:53.690Z,481.0000
2022-09-13T09:37:55.928Z,481.0000
2022-09-13T09:38:58.213Z,481.0000
2022-09-13T09:39:58.384Z,479.0000
2022-09-13T09:41:00.589Z,480.0000
2022-09-13T09:42:02.869Z,478.0000
2022-09-13T09:43:05.055Z,478.0000
2022-09-13T09:44:07.309Z,478.0000
2022-09-13T09:45:09.559Z,477.0000
2022-09-13T09:46:11.864Z,478.0000
2022-09-13T09:47:14.120Z,474.0000
2022-09-13T09:48:16.329Z,475.0000
2022-09-13T09:49:16.394Z,473.0000
2022-09-13T09:50:18.673Z,475.0000
2022-09-13T09:51:20.944Z,480.0000
2022-09-13T09:52:23.191Z,477.0000
2022-09-13T09:53:25.434Z,477.0000
2022-09-13T09:54:27.685Z,477.0000
2022-09-13T09:55:29.939Z,474.0000
2022-09-13T09:56:32.139Z,473.0000
2022-09-13T09:57:34.517Z,473.0000
2022-09-13T09:58:36.618Z,475.0000
2022-09-13T09:59:36.749Z,475.0000
2022-09-13T10:00:39.028Z,473.0000
2022-09-13T10:01:41.349Z,472.0000
2022-09-13T10:02:43.667Z,473.0000
2022-09-13T10:03:45.935Z,473.0000
2022-09-13T10:04:48.086Z,471.0000
2022-09-13T10:05:50.295Z,471.0000
2022-09-13T10:06:52.586Z,468.0000
2022-09-13T10:07:52.762Z,468.0000
2022-09-13T10:08:54.999Z,469.0000
2022-09-13T10:09:57.297Z,466.0000
2022-09-13T10:10:59.577Z,467.0000
2022-09-13T10:12:01.881Z,468.0000
2022-09-13T10:13:04.333Z,467.0000
2022-09-13T10:14:06.508Z,469.0000
2022-09-13T10:15:06.634Z,471.0000
2022-09-13T10:16:11.046Z,470.0000
2022-09-13T10:17:42.899Z,439.0000
2022-09-13T10:18:45.160Z,466.0000
2022-09-13T10:19:45.727Z,466.0000
2022-09-13T10:20:47.911Z,468.0000
2022-09-13T10:21:50.156Z,466.0000
2022-09-13T10:22:52.396Z,464.0000
2022-09-13T10:23:54.695Z,460.0000
2022-09-13T10:24:56.931Z,459.0000
2022-09-13T10:25:57.054Z,460.0000
2022-09-13T10:26:59.343Z,457.0000
2022-09-13T10:28:01.621Z,459.0000
2022-09-13T10:29:03.948Z,458.0000
2022-09-13T10:30:06.202Z,455.0000
2022-09-13T10:31:08.500Z,456.0000
2022-09-13T10:32:10.773Z,451.0000
2022-09-13T10:33:10.873Z,456.0000
2022-09-13T10:34:13.198Z,452.0000
2022-09-13T10:35:15.441Z,454.0000
2022-09-13T10:36:29.543Z,455.0000
2022-09-13T10:37:19.960Z,452.0000
2022-09-13T10:38:22.233Z,451.0000
2022-09-13T10:39:24.534Z,453.0000
2022-09-13T10:40:26.812Z,454.0000
2022-09-13T10:41:26.895Z,458.0000
2022-09-13T10:42:29.125Z,459.0000
2022-09-13T10:43:31.382Z,458.0000
2022-09-13T10:44:33.929Z,458.0000
2022-09-13T10:45:36.065Z,459.0000
2022-09-13T10:46:38.182Z,462.0000
2022-09-13T10:47:40.437Z,459.0000
2022-09-13T10:48:42.716Z,459.0000
2022-09-13T10:49:44.895Z,457.0000
2022-09-13T10:50:47.154Z,453.0000
2022-09-13T10:51:49.409Z,454.0000
2022-09-13T10:52:51.680Z,455.0000
2022-09-13T10:53:53.878Z,451.0000
2022-09-13T10:54:56.049Z,454.0000
2022-09-13T10:55:58.186Z,454.0000
2022-09-13T10:57:00.361Z,453.0000
2022-09-13T10:58:02.540Z,456.0000
2022-09-13T10:59:04.747Z,456.0000
2022-09-13T11:00:07.035Z,457.0000
2022-09-13T11:01:09.321Z,459.0000
2022-09-13T11:02:09.397Z,460.0000
2022-09-13T11:03:11.650Z,462.0000
2022-09-13T11:04:13.900Z,460.0000
2022-09-13T11:05:16.210Z,459.0000
2022-09-13T11:06:18.467Z,461.0000
2022-09-13T11:07:20.757Z,459.0000
2022-09-13T11:08:23.048Z,459.0000
2022-09-13T11:09:25.352Z,455.0000
2022-09-13T11:10:25.504Z,456.0000
2022-09-13T11:11:27.764Z,455.0000
2022-09-13T11:12:30.063Z,454.0000
2022-09-13T11:13:32.374Z,453.0000
2022-09-13T11:14:34.670Z,455.0000
2022-09-13T11:15:37.023Z,457.0000
2022-09-13T11:16:39.278Z,458.0000
2022-09-13T11:17:39.378Z,455.0000
2022-09-13T11:18:41.624Z,457.0000
2022-09-13T11:19:43.896Z,456.0000
2022-09-13T11:20:46.218Z,455.0000
2022-09-13T11:21:48.483Z,455.0000
2022-09-13T11:22:50.768Z,453.0000
2022-09-13T11:23:53.052Z,453.0000
2022-09-13T11:24:53.157Z,452.0000
2022-09-13T11:25:55.437Z,451.0000
2022-09-13T11:26:57.675Z,451.0000
2022-09-13T11:28:00.002Z,454.0000
2022-09-13T11:29:02.290Z,452.0000
2022-09-13T11:30:04.600Z,451.0000
2022-09-13T11:31:06.979Z,454.0000
2022-09-13T11:32:07.198Z,457.0000
2022-09-13T11:33:09.320Z,458.0000
2022-09-13T11:34:11.555Z,457.0000
2022-09-13T11:35:13.804Z,455.0000
2022-09-13T11:36:16.077Z,454.0000
2022-09-13T11:37:18.301Z,453.0000
2022-09-13T11:38:20.530Z,453.0000
2022-09-13T11:39:22.752Z,455.0000
2022-09-13T11:40:25.011Z,450.0000
2022-09-13T11:41:27.246Z,450.0000
2022-09-13T11:42:27.314Z,447.0000
2022-09-13T11:43:29.606Z,446.0000
2022-09-13T11:44:31.859Z,446.0000
2022-09-13T11:45:34.191Z,446.0000
2022-09-13T11:46:36.485Z,450.0000
2022-09-13T11:47:38.721Z,450.0000
2022-09-13T11:48:41.003Z,450.0000
2022-09-13T11:49:43.294Z,444.0000
2022-09-13T11:50:43.438Z,446.0000
2022-09-13T11:51:45.779Z,447.0000
2022-09-13T11:52:48.061Z,445.0000
2022-09-13T11:53:50.386Z,443.0000
2022-09-13T11:54:52.658Z,445.0000
2022-09-13T11:55:54.940Z,443.0000
2022-09-13T11:56:55.116Z,441.0000
2022-09-13T11:57:57.396Z,440.0000
2022-09-13T11:58:59.656Z,442.0000
2022-09-13T12:00:01.939Z,442.0000
2022-09-13T12:01:04.191Z,441.0000
2022-09-13T12:02:06.690Z,445.0000
2022-09-13T12:03:08.931Z,444.0000
2022-09-13T12:04:08.812Z,446.0000
2022-09-13T12:05:21.962Z,444.0000
2022-09-13T12:06:13.322Z,442.0000
2022-09-13T12:07:15.612Z,443.0000
2022-09-13T12:08:17.804Z,446.0000
2022-09-13T12:09:20.031Z,444.0000
2022-09-13T12:10:22.259Z,446.0000
2022-09-13T12:11:24.467Z,443.0000