createdAt,value
2022-09-27T00:01:51.705Z,100.00
2022-09-27T00:04:19.598Z,100.00
2022-09-27T00:06:47.838Z,100.00
2022-09-27T00:09:15.846Z,100.00
2022-09-27T00:11:44.024Z,100.00
2022-09-27T00:14:13.729Z,100.00
2022-09-27T00:16:44.478Z,100.00
2022-09-27T00:19:15.177Z,100.00
2022-09-27T00:21:44.023Z,100.00
2022-09-27T00:24:14.383Z,100.00
2022-09-27T00:26:42.481Z,100.00
2022-09-27T00:29:10.708Z,100.00
2022-09-27T00:31:39.287Z,100.00
2022-09-27T00:34:09.009Z,100.00
2022-09-27T00:36:36.948Z,100.00
2022-09-27T00:39:05.275Z,100.00
2022-09-27T00:41:36.112Z,100.00
2022-09-27T00:44:06.748Z,100.00
2022-09-27T00:46:38.855Z,100.00
2022-09-27T00:49:17.753Z,100.00
2022-09-27T00:51:49.977Z,100.00
2022-09-27T00:54:20.470Z,100.00
2022-09-27T00:56:50.153Z,100.00
2022-09-27T00:59:22.015Z,100.00
2022-09-27T01:01:50.930Z,100.00
2022-09-27T01:04:25.592Z,100.00
2022-09-27T01:06:54.310Z,100.00
2022-09-27T01:09:24.249Z,100.00
2022-09-27T01:11:58.960Z,100.00
2022-09-27T01:14:42.800Z,100.00
2022-09-27T01:17:27.766Z,100.00
2022-09-27T01:20:17.901Z,100.00
2022-09-27T01:23:00.842Z,100.00
2022-09-27T01:25:49.885Z,100.00
2022-09-27T01:28:23.566Z,100.00
2022-09-27T01:31:00.727Z,100.00
2022-09-27T01:33:41.962Z,100.00
2022-09-27T01:36:21.807Z,100.00
2022-09-27T01:39:04.325Z,100.00
2022-09-27T01:41:53.707Z,100.00
2022-09-27T01:44:38.449Z,100.00
2022-09-27T01:47:20.234Z,100.00
2022-09-27T01:49:58.065Z,100.00
2022-09-27T01:52:33.822Z,100.00
2022-09-27T01:55:05.771Z,100.00
2022-09-27T01:58:00.116Z,100.00
2022-09-27T02:00:28.394Z,100.00
2022-09-27T02:03:02.739Z,100.00
2022-09-27T02:05:38.860Z,100.00
2022-09-27T02:08:24.064Z,100.00
2022-09-27T02:10:57.892Z,100.00
2022-09-27T02:13:35.973Z,100.00
2022-09-27T02:16:32.117Z,100.00
2022-09-27T02:19:11.472Z,100.00
2022-09-27T02:21:45.442Z,100.00
2022-09-27T02:24:20.612Z,100.00
2022-09-27T02:26:57.971Z,100.00
2022-09-27T02:29:31.704Z,100.00
2022-09-27T02:31:59.623Z,100.00
2022-09-27T02:34:32.341Z,100.00
2022-09-27T02:37:00.589Z,100.00
2022-09-27T02:39:28.648Z,100.00
2022-09-27T02:42:04.843Z,100.00
2022-09-27T02:44:32.973Z,100.00
2022-09-27T02:47:14.390Z,100.00
2022-09-27T02:49:58.935Z,100.00
2022-09-27T02:53:01.320Z,100.00
2022-09-27T02:55:50.641Z,100.00
2022-09-27T02:58:52.465Z,100.00
2022-09-27T03:01:53.008Z,100.00
2022-09-27T03:04:36.612Z,100.00
2022-09-27T03:07:06.099Z,100.00
2022-09-27T03:09:43.800Z,100.00
2022-09-27T03:12:11.984Z,100.00
2022-09-27T03:14:39.879Z,100.00
2022-09-27T03:17:39.874Z,100.00
2022-09-27T03:20:26.470Z,100.00
2022-09-27T03:23:06.749Z,100.00
2022-09-27T03:25:34.775Z,100.00
2022-09-27T03:28:03.114Z,100.00
2022-09-27T03:30:31.405Z,100.00
2022-09-27T03:32:59.275Z,100.00
2022-09-27T03:35:46.726Z,100.00
2022-09-27T03:38:16.412Z,100.00
2022-09-27T03:40:44.524Z,100.00
2022-09-27T03:43:12.805Z,100.00
2022-09-27T03:45:40.697Z,100.00
2022-09-27T03:48:11.127Z,100.00
2022-09-27T03:50:38.923Z,100.00
2022-09-27T03:53:06.898Z,100.00
2022-09-27T03:55:36.379Z,100.00
2022-09-27T03:58:04.209Z,100.00
2022-09-27T04:00:33.346Z,100.00
2022-09-27T04:03:01.610Z,100.00
2022-09-27T04:05:30.277Z,100.00
2022-09-27T04:08:02.618Z,100.00
2022-09-27T04:10:32.889Z,100.00
2022-09-27T04:13:02.238Z,100.00
2022-09-27T04:15:34.776Z,100.00
2022-09-27T04:18:21.365Z,100.00
2022-09-27T04:21:07.582Z,100.00
2022-09-27T04:23:37.500Z,100.00
2022-09-27T04:26:06.637Z,100.00
2022-09-27T04:28:54.952Z,100.00
2022-09-27T04:31:23.686Z,100.00
2022-09-27T04:34:05.721Z,100.00
2022-09-27T04:36:35.039Z,100.00
2022-09-27T04:39:17.751Z,100.00
2022-09-27T04:41:46.568Z,100.00
2022-09-27T04:44:15.768Z,100.00
2022-09-27T04:46:47.570Z,100.00
2022-09-27T04:49:17.651Z,100.00
2022-09-27T04:51:46.105Z,100.00
2022-09-27T04:54:14.109Z,100.00
2022-09-27T04:56:51.250Z,100.00
2022-09-27T04:59:21.066Z,100.00
2022-09-27T05:01:50.158Z,100.00
2022-09-27T05:04:37.557Z,100.00
2022-09-27T05:07:06.943Z,100.00
2022-09-27T05:09:41.856Z,100.00
2022-09-27T05:12:09.796Z,100.00
2022-09-27T05:14:45.678Z,100.00
2022-09-27T05:17:16.368Z,100.00
2022-09-27T05:20:00.401Z,100.00
2022-09-27T05:23:03.457Z,100.00
2022-09-27T05:25:32.172Z,100.00
2022-09-27T05:28:00.561Z,100.00
2022-09-27T05:30:29.986Z,100.00
2022-09-27T05:33:06.656Z,100.00
2022-09-27T05:35:58.787Z,100.00
2022-09-27T05:38:30.580Z,100.00
2022-09-27T05:41:00.984Z,100.00
2022-09-27T05:43:29.372Z,100.00
2022-09-27T05:46:03.413Z,100.00
2022-09-27T05:48:31.309Z,100.00
2022-09-27T05:51:07.550Z,100.00
2022-09-27T05:53:38.785Z,100.00
2022-09-27T05:56:10.916Z,100.00
2022-09-27T05:58:58.300Z,100.00
2022-09-27T06:01:30.394Z,100.00
2022-09-27T06:04:16.970Z,100.00
2022-09-27T06:06:58.930Z,100.00
2022-09-27T06:09:27.061Z,100.00
2022-09-27T06:11:55.173Z,100.00
2022-09-27T06:14:23.323Z,100.00
2022-09-27T06:17:05.851Z,100.00
2022-09-27T06:19:36.698Z,100.00
2022-09-27T06:22:04.924Z,100.00
2022-09-27T06:24:43.003Z,100.00
2022-09-27T06:27:18.761Z,100.00
2022-09-27T06:29:50.859Z,100.00
2022-09-27T06:32:33.585Z,100.00
2022-09-27T06:35:16.862Z,100.00
2022-09-27T06:37:44.665Z,100.00
2022-09-27T06:40:12.460Z,100.00
2022-09-27T06:43:03.236Z,100.00
2022-09-27T06:45:53.876Z,100.00
2022-09-27T06:48:41.770Z,100.00
2022-09-27T06:51:20.554Z,100.00
2022-09-27T06:53:50.100Z,100.00
2022-09-27T06:56:17.979Z,100.00
2022-09-27T06:59:13.427Z,100.00
2022-09-27T07:01:44.490Z,100.00
2022-09-27T07:04:33.243Z,100.00
2022-09-27T07:07:06.152Z,100.00
2022-09-27T07:09:40.199Z,100.00
2022-09-27T07:12:08.459Z,100.00
2022-09-27T07:14:36.456Z,100.00
2022-09-27T07:17:05.803Z,100.00
2022-09-27T07:19:39.414Z,100.00
2022-09-27T07:22:08.623Z,100.00
2022-09-27T07:24:36.848Z,100.00
2022-09-27T07:27:06.181Z,100.00
2022-09-27T07:29:34.125Z,100.00
2022-09-27T07:32:02.398Z,100.00
2022-09-27T07:34:30.240Z,100.00
2022-09-27T07:37:03.973Z,100.00
2022-09-27T07:39:32.918Z,100.00
2022-09-27T07:42:03.812Z,100.00
2022-09-27T07:44:31.822Z,100.00
2022-09-27T07:47:39.640Z,100.00
2022-09-27T07:50:22.433Z,100.00
2022-09-27T07:53:17.302Z,100.00
2022-09-27T07:56:17.311Z,100.00
2022-09-27T07:58:45.704Z,100.00
2022-09-27T08:01:14.343Z,100.00
2022-09-27T08:03:42.408Z,100.00
2022-09-27T08:06:10.334Z,100.00
2022-09-27T08:08:40.521Z,100.00
2022-09-27T08:11:15.289Z,100.00
2022-09-27T08:13:44.332Z,100.00
2022-09-27T08:16:14.236Z,100.00
2022-09-27T08:19:05.206Z,100.00
2022-09-27T08:22:02.149Z,100.00
2022-09-27T08:24:48.653Z,100.00
2022-09-27T08:27:36.413Z,100.00
2022-09-27T08:30:17.828Z,100.00
2022-09-27T08:32:46.323Z,100.00
2022-09-27T08:35:15.306Z,100.00
2022-09-27T08:37:43.136Z,100.00
2022-09-27T08:40:17.561Z,100.00
2022-09-27T08:42:53.664Z,100.00
2022-09-27T08:45:30.106Z,100.00
2022-09-27T08:48:01.705Z,100.00
2022-09-27T08:50:39.546Z,100.00
2022-09-27T08:53:21.161Z,100.00
2022-09-27T08:55:53.654Z,100.00
2022-09-27T08:58:30.468Z,100.00
2022-09-27T09:01:03.348Z,100.00
2022-09-27T09:03:41.621Z,100.00
2022-09-27T09:06:16.905Z,100.00
2022-09-27T09:08:56.709Z,100.00
2022-09-27T09:11:57.903Z,100.00
2022-09-27T09:14:43.624Z,100.00
2022-09-27T09:17:21.579Z,100.00
2022-09-27T09:20:33.919Z,100.00
2022-09-27T09:23:26.150Z,100.00
2022-09-27T09:26:03.415Z,100.00
2022-09-27T09:28:47.052Z,100.00
2022-09-27T09:31:27.318Z,100.00
2022-09-27T09:34:00.376Z,100.00
2022-09-27T09:36:35.859Z,100.00
2022-09-27T09:39:07.444Z,100.00
2022-09-27T09:41:40.225Z,100.00
2022-09-27T09:44:19.774Z,100.00
2022-09-27T09:46:52.199Z,100.00
2022-09-27T09:49:26.583Z,100.00
2022-09-27T09:51:58.362Z,97.98
2022-09-27T09:54:32.573Z,96.73
2022-09-27T09:57:04.752Z,97.28
2022-09-27T09:59:43.852Z,97.99
2022-09-27T10:02:22.932Z,97.25
2022-09-27T10:04:50.832Z,94.39
2022-09-27T10:07:22.439Z,94.10
2022-09-27T10:09:51.202Z,93.37
2022-09-27T10:12:46.124Z,91.81
2022-09-27T10:15:19.438Z,93.55
2022-09-27T10:17:51.449Z,93.39
2022-09-27T10:20:31.450Z,91.56
2022-09-27T10:23:05.293Z,91.49
2022-09-27T10:25:49.990Z,89.48
2022-09-27T10:28:41.836Z,86.65
2022-09-27T10:31:13.387Z,86.34
2022-09-27T10:34:05.518Z,87.24
2022-09-27T10:36:45.284Z,87.04
2022-09-27T10:39:24.194Z,80.51
2022-09-27T10:41:53.084Z,84.43
2022-09-27T10:44:30.288Z,86.37
2022-09-27T10:47:10.571Z,86.19
2022-09-27T10:50:06.719Z,87.16
2022-09-27T10:52:47.436Z,89.57
2022-09-27T10:55:22.586Z,96.02
2022-09-27T10:57:54.796Z,100.00
2022-09-27T11:00:25.827Z,100.00
2022-09-27T11:02:58.199Z,100.00
2022-09-27T11:05:35.421Z,100.00
2022-09-27T11:08:23.091Z,100.00
2022-09-27T11:11:21.224Z,100.00
2022-09-27T11:14:04.296Z,100.00
2022-09-27T11:16:47.326Z,100.00
2022-09-27T11:19:33.607Z,100.00
2022-09-27T11:22:16.183Z,100.00
2022-09-27T11:25:01.480Z,100.00
2022-09-27T11:27:43.604Z,100.00
2022-09-27T11:30:15.654Z,100.00
2022-09-27T11:33:21.879Z,100.00
2022-09-27T11:36:01.780Z,100.00
2022-09-27T11:38:52.258Z,100.00
2022-09-27T11:41:54.045Z,100.00
2022-09-27T11:45:07.812Z,100.00
2022-09-27T11:47:47.630Z,100.00
2022-09-27T11:50:57.506Z,98.88
2022-09-27T11:53:49.192Z,96.80
2022-09-27T11:56:30.041Z,97.66
2022-09-27T11:59:07.696Z,97.44
2022-09-27T12:01:45.834Z,98.95
2022-09-27T12:04:58.332Z,100.00
2022-09-27T12:07:34.544Z,100.00
2022-09-27T12:10:10.312Z,100.00
2022-09-27T12:12:43.497Z,100.00
2022-09-27T12:15:17.731Z,100.00
2022-09-27T12:17:47.861Z,100.00
2022-09-27T12:20:25.940Z,100.00
2022-09-27T12:23:00.162Z,100.00
2022-09-27T12:25:44.265Z,100.00
2022-09-27T12:28:27.972Z,100.00
2022-09-27T12:31:24.466Z,100.00
2022-09-27T12:33:55.166Z,100.00
2022-09-27T12:36:29.296Z,100.00
2022-09-27T12:39:03.201Z,100.00
2022-09-27T12:41:39.410Z,99.71
2022-09-27T12:44:29.335Z,99.71
2022-09-27T12:47:07.485Z,99.07
2022-09-27T12:49:48.062Z,95.26
2022-09-27T12:52:25.423Z,95.02
2022-09-27T12:55:20.072Z,93.50
2022-09-27T12:58:03.411Z,85.90
2022-09-27T13:00:38.133Z,83.20
2022-09-27T13:03:43.345Z,79.68
2022-09-27T13:06:33.677Z,76.62
2022-09-27T13:09:42.262Z,78.21
2022-09-27T13:12:14.079Z,78.40
2022-09-27T13:14:58.237Z,79.81
2022-09-27T13:17:49.899Z,78.74
2022-09-27T13:20:48.924Z,83.36
2022-09-27T13:23:53.070Z,81.80
2022-09-27T13:26:46.949Z,84.63
2022-09-27T13:29:30.783Z,85.90
2022-09-27T13:32:17.064Z,87.03
2022-09-27T13:35:18.823Z,88.34
2022-09-27T13:37:55.452Z,87.90
2022-09-27T13:40:32.540Z,89.36
2022-09-27T13:43:37.308Z,87.94
2022-09-27T13:46:18.859Z,89.89
2022-09-27T13:48:55.210Z,91.08
2022-09-27T13:51:36.681Z,92.25
2022-09-27T13:54:10.563Z,90.83
2022-09-27T13:56:52.677Z,92.18
2022-09-27T13:59:27.933Z,90.65
2022-09-27T14:02:32.001Z,90.82
2022-09-27T14:05:03.165Z,91.02
2022-09-27T14:07:38.097Z,93.80
2022-09-27T14:10:13.040Z,93.49
2022-09-27T14:12:44.819Z,93.90
2022-09-27T14:15:20.445Z,94.09
2022-09-27T14:17:48.487Z,97.67
2022-09-27T14:20:40.668Z,100.00
2022-09-27T14:23:18.903Z,99.56
2022-09-27T14:25:48.452Z,99.42
2022-09-27T14:28:21.981Z,100.00
2022-09-27T14:31:18.239Z,100.00
2022-09-27T14:34:08.718Z,100.00
2022-09-27T14:36:57.117Z,100.00
2022-09-27T14:39:32.480Z,100.00
2022-09-27T14:42:05.083Z,100.00
2022-09-27T14:44:33.859Z,100.00
2022-09-27T14:47:19.667Z,100.00
2022-09-27T14:49:49.097Z,100.00
2022-09-27T14:52:21.451Z,100.00
2022-09-27T14:54:58.240Z,100.00
2022-09-27T14:57:28.204Z,100.00
2022-09-27T14:59:57.657Z,100.00
2022-09-27T15:02:27.077Z,100.00
2022-09-27T15:04:55.798Z,100.00
2022-09-27T15:07:25.126Z,100.00
2022-09-27T15:09:53.415Z,100.00
2022-09-27T15:12:28.394Z,100.00
2022-09-27T15:14:59.367Z,100.00
2022-09-27T15:17:27.073Z,100.00
2022-09-27T15:20:03.405Z,100.00
2022-09-27T15:22:42.304Z,100.00
2022-09-27T15:25:34.408Z,100.00
2022-09-27T15:28:05.516Z,100.00
2022-09-27T15:30:39.074Z,100.00
2022-09-27T15:33:08.700Z,100.00
2022-09-27T15:35:37.439Z,100.00
2022-09-27T15:38:23.248Z,100.00
2022-09-27T15:41:07.155Z,100.00
2022-09-27T15:43:39.415Z,100.00
2022-09-27T15:46:27.576Z,100.00
2022-09-27T15:49:27.778Z,100.00
2022-09-27T15:51:57.792Z,100.00
2022-09-27T15:54:30.169Z,100.00
2022-09-27T15:57:04.645Z,100.00
2022-09-27T15:59:34.981Z,100.00
2022-09-27T16:02:08.192Z,100.00
2022-09-27T16:04:36.181Z,100.00
2022-09-27T16:07:08.926Z,100.00
2022-09-27T16:09:38.824Z,100.00
2022-09-27T16:12:07.002Z,100.00
2022-09-27T16:14:34.727Z,100.00
2022-09-27T16:17:02.422Z,100.00
2022-09-27T16:19:30.261Z,100.00
2022-09-27T16:21:58.217Z,100.00
2022-09-27T16:24:27.917Z,100.00
2022-09-27T16:26:57.094Z,100.00
2022-09-27T16:29:24.986Z,100.00
2022-09-27T16:31:53.670Z,100.00
2022-09-27T16:34:21.651Z,100.00
2022-09-27T16:36:50.515Z,100.00
2022-09-27T16:39:18.275Z,100.00
2022-09-27T16:41:46.010Z,100.00
2022-09-27T16:44:17.389Z,100.00
2022-09-27T16:46:47.191Z,100.00
2022-09-27T16:49:28.876Z,100.00
2022-09-27T16:52:02.266Z,100.00
2022-09-27T16:54:30.495Z,100.00
2022-09-27T16:56:59.601Z,100.00
2022-09-27T16:59:29.244Z,100.00
2022-09-27T17:01:58.124Z,100.00
2022-09-27T17:04:26.495Z,100.00
2022-09-27T17:06:54.632Z,100.00
2022-09-27T17:09:22.596Z,100.00
2022-09-27T17:11:50.388Z,100.00
2022-09-27T17:14:18.673Z,100.00
2022-09-27T17:16:48.584Z,100.00
2022-09-27T17:19:18.217Z,100.00
2022-09-27T17:21:46.595Z,100.00
2022-09-27T17:24:14.541Z,100.00
2022-09-27T17:26:42.353Z,100.00
2022-09-27T17:29:11.547Z,100.00
2022-09-27T17:31:40.380Z,100.00
2022-09-27T17:34:12.163Z,100.00
2022-09-27T17:36:42.261Z,100.00
2022-09-27T17:39:12.804Z,100.00
2022-09-27T17:41:40.587Z,100.00
2022-09-27T17:44:08.351Z,100.00
2022-09-27T17:46:37.800Z,100.00
2022-09-27T17:49:23.023Z,100.00
2022-09-27T17:51:54.068Z,100.00
2022-09-27T17:54:23.509Z,100.00
2022-09-27T17:56:51.856Z,100.00
2022-09-27T17:59:19.740Z,100.00
2022-09-27T18:01:49.541Z,100.00
2022-09-27T18:04:20.526Z,100.00
2022-09-27T18:06:48.640Z,100.00
2022-09-27T18:09:19.603Z,100.00
2022-09-27T18:11:47.398Z,100.00
2022-09-27T18:14:15.231Z,100.00
2022-09-27T18:16:44.244Z,100.00
2022-09-27T18:19:14.093Z,100.00
2022-09-27T18:21:41.871Z,100.00
2022-09-27T18:24:10.871Z,100.00
2022-09-27T18:26:40.590Z,100.00
2022-09-27T18:29:10.837Z,100.00
2022-09-27T18:31:39.787Z,100.00
2022-09-27T18:34:07.675Z,100.00
2022-09-27T18:36:37.426Z,100.00
2022-09-27T18:39:09.153Z,100.00
2022-09-27T18:41:37.120Z,100.00
2022-09-27T18:44:07.709Z,100.00
2022-09-27T18:46:37.448Z,100.00
2022-09-27T18:49:06.965Z,100.00
2022-09-27T18:51:37.477Z,100.00
2022-09-27T18:54:09.213Z,100.00
2022-09-27T18:56:39.289Z,100.00
2022-09-27T18:59:10.277Z,100.00
2022-09-27T19:01:40.338Z,100.00
2022-09-27T19:04:09.188Z,100.00
2022-09-27T19:06:38.421Z,100.00
2022-09-27T19:09:07.562Z,100.00
2022-09-27T19:11:35.992Z,100.00
2022-09-27T19:14:04.191Z,100.00
2022-09-27T19:16:33.611Z,100.00
2022-09-27T19:19:01.459Z,100.00
2022-09-27T19:21:30.690Z,100.00
2022-09-27T19:23:58.605Z,100.00
2022-09-27T19:26:27.805Z,100.00
2022-09-27T19:28:58.855Z,100.00
2022-09-27T19:31:29.471Z,100.00
2022-09-27T19:34:00.425Z,100.00
2022-09-27T19:36:29.287Z,100.00
2022-09-27T19:38:58.553Z,100.00
2022-09-27T19:41:27.349Z,100.00
2022-09-27T19:43:56.440Z,100.00
2022-09-27T19:46:25.931Z,100.00
2022-09-27T19:48:55.048Z,100.00
2022-09-27T19:51:26.493Z,100.00
2022-09-27T19:53:55.408Z,100.00
2022-09-27T19:56:24.519Z,100.00
2022-09-27T19:58:52.400Z,100.00
2022-09-27T20:01:22.554Z,100.00
2022-09-27T20:03:52.380Z,100.00
2022-09-27T20:06:21.637Z,100.00
2022-09-27T20:08:51.010Z,100.00
2022-09-27T20:11:20.665Z,100.00
2022-09-27T20:13:49.763Z,100.00
2022-09-27T20:16:19.623Z,100.00
2022-09-27T20:18:49.086Z,100.00
2022-09-27T20:21:18.424Z,100.00
2022-09-27T20:23:51.030Z,100.00
2022-09-27T20:26:20.249Z,100.00
2022-09-27T20:28:50.394Z,100.00
2022-09-27T20:31:21.028Z,100.00
2022-09-27T20:33:51.182Z,100.00
2022-09-27T20:36:21.870Z,100.00
2022-09-27T20:38:57.101Z,100.00
2022-09-27T20:41:28.927Z,100.00
2022-09-27T20:44:00.358Z,100.00
2022-09-27T20:46:28.816Z,100.00
2022-09-27T20:48:59.034Z,100.00
2022-09-27T20:51:28.736Z,100.00
2022-09-27T20:53:58.444Z,100.00
2022-09-27T20:56:30.405Z,100.00
2022-09-27T20:59:01.310Z,100.00
2022-09-27T21:01:32.112Z,100.00
2022-09-27T21:04:03.721Z,100.00
2022-09-27T21:06:36.582Z,100.00
2022-09-27T21:09:09.323Z,100.00
2022-09-27T21:11:37.954Z,100.00
2022-09-27T21:14:06.191Z,100.00
2022-09-27T21:16:36.656Z,100.00
2022-09-27T21:19:04.798Z,100.00
2022-09-27T21:21:32.858Z,100.00
2022-09-27T21:24:02.779Z,100.00
2022-09-27T21:26:34.418Z,100.00
2022-09-27T21:29:06.419Z,100.00
2022-09-27T21:31:35.977Z,100.00
2022-09-27T21:34:05.777Z,100.00
2022-09-27T21:36:35.842Z,100.00
2022-09-27T21:39:04.910Z,100.00
2022-09-27T21:41:34.189Z,100.00
2022-09-27T21:44:04.678Z,100.00
2022-09-27T21:46:32.638Z,100.00
2022-09-27T21:49:01.866Z,100.00
2022-09-27T21:51:32.865Z,100.00
2022-09-27T21:54:02.063Z,100.00
2022-09-27T21:56:31.393Z,100.00
2022-09-27T21:59:01.092Z,100.00
2022-09-27T22:01:30.828Z,100.00
2022-09-27T22:03:59.771Z,100.00
2022-09-27T22:06:29.270Z,100.00
2022-09-27T22:08:58.309Z,100.00
2022-09-27T22:11:28.042Z,100.00
2022-09-27T22:13:56.237Z,100.00
2022-09-27T22:16:26.949Z,100.00
2022-09-27T22:18:56.490Z,100.00
2022-09-27T22:21:26.358Z,100.00
2022-09-27T22:23:55.045Z,100.00
2022-09-27T22:26:24.733Z,100.00
2022-09-27T22:28:53.243Z,100.00
2022-09-27T22:31:22.282Z,100.00
2022-09-27T22:33:53.729Z,100.00
2022-09-27T22:36:22.621Z,100.00
2022-09-27T22:38:51.073Z,100.00
2022-09-27T22:41:19.260Z,100.00
2022-09-27T22:43:47.858Z,100.00
2022-09-27T22:46:16.124Z,100.00
2022-09-27T22:48:44.262Z,100.00
2022-09-27T22:51:14.005Z,100.00
2022-09-27T22:53:42.185Z,100.00
2022-09-27T22:56:18.427Z,100.00
2022-09-27T22:58:47.776Z,100.00
2022-09-27T23:01:18.578Z,100.00
2022-09-27T23:03:49.867Z,100.00
2022-09-27T23:06:21.706Z,100.00
2022-09-27T23:08:51.272Z,100.00
2022-09-27T23:11:21.363Z,100.00
2022-09-27T23:13:51.523Z,100.00
2022-09-27T23:16:24.881Z,100.00
2022-09-27T23:18:58.079Z,100.00
2022-09-27T23:21:29.168Z,100.00
2022-09-27T23:23:59.927Z,100.00
2022-09-27T23:26:30.973Z,100.00
2022-09-27T23:29:01.608Z,100.00
2022-09-27T23:31:32.515Z,100.00
2022-09-27T23:34:04.401Z,100.00
2022-09-27T23:36:35.689Z,100.00
2022-09-27T23:39:04.108Z,100.00
2022-09-27T23:41:32.405Z,100.00
2022-09-27T23:44:00.425Z,100.00
2022-09-27T23:46:28.910Z,100.00
2022-09-27T23:48:59.154Z,100.00
2022-09-27T23:51:27.439Z,100.00
2022-09-27T23:53:58.504Z,100.00
2022-09-27T23:56:26.787Z,100.00
2022-09-27T23:58:54.865Z,100.00
