createdAt,value
2022-12-11T00:17:07.380Z,0.3
2022-12-11T00:46:25.722Z,0.3
2022-12-11T01:15:45.357Z,0.2
2022-12-11T01:45:05.987Z,-0.1
2022-12-11T02:14:20.240Z,-0.3
2022-12-11T02:43:30.386Z,-0.4
2022-12-11T03:12:42.857Z,-0.5
2022-12-11T03:41:53.680Z,-0.6
2022-12-11T04:11:02.476Z,-0.8
2022-12-11T04:40:13.884Z,-1.2
2022-12-11T05:09:22.488Z,-1.3
2022-12-11T05:38:25.521Z,-1.3
2022-12-11T06:07:17.430Z,-1.3
2022-12-11T06:36:30.527Z,-1.7
2022-12-11T07:05:35.639Z,-1.8
2022-12-11T07:34:52.601Z,-1.7
2022-12-11T08:03:30.895Z,-2
2022-12-11T08:32:25.309Z,-2.1
2022-12-11T09:01:40.436Z,-1.9
2022-12-11T09:30:50.462Z,-1.6
2022-12-11T10:00:05.951Z,-1.1
2022-12-11T10:28:42.619Z,-0.5
2022-12-11T10:57:49.306Z,-0.6
2022-12-11T11:27:14.245Z,-0.5
2022-12-11T11:55:54.216Z,-0.1
2022-12-11T12:25:15.506Z,0.6
2022-12-11T12:54:24.030Z,1
2022-12-11T13:23:40.935Z,0.7
2022-12-11T13:53:02.701Z,0.2
2022-12-11T14:22:17.525Z,-0.1
2022-12-11T14:51:36.388Z,-0.4
2022-12-11T15:20:36.451Z,-0.3
2022-12-11T15:49:32.368Z,-0.4
2022-12-11T16:18:43.517Z,-0.6
2022-12-11T16:48:02.041Z,-0.7
2022-12-11T17:16:56.112Z,-0.7
2022-12-11T17:45:28.970Z,-0.7
2022-12-11T18:14:17.957Z,-0.9
2022-12-11T18:43:07.844Z,-0.9
2022-12-11T19:12:21.290Z,-1
2022-12-11T19:41:31.893Z,-1
2022-12-11T20:10:41.022Z,-1.2
2022-12-11T20:39:57.150Z,-1.2
2022-12-11T21:09:15.520Z,-1.1
2022-12-11T21:38:33.203Z,-1.1
2022-12-11T22:07:57.892Z,-1.1
2022-12-11T22:36:38.963Z,-1.4
2022-12-11T23:06:05.554Z,-1.7
2022-12-11T23:34:44.122Z,-2.1
