createdAt,value
2022-11-13T00:01:20.112Z,155.90
2022-11-13T00:03:53.003Z,111.60
2022-11-13T00:06:26.718Z,143.70
2022-11-13T00:08:55.901Z,78.40
2022-11-13T00:11:24.011Z,79.93
2022-11-13T00:13:52.167Z,49.13
2022-11-13T00:16:21.861Z,254.53
2022-11-13T00:18:51.395Z,246.50
2022-11-13T00:21:21.395Z,96.07
2022-11-13T00:23:49.802Z,97.00
2022-11-13T00:26:19.457Z,150.77
2022-11-13T00:28:50.651Z,240.57
2022-11-13T00:31:18.919Z,397.73
2022-11-13T00:34:19.629Z,108.80
2022-11-13T00:36:36.555Z,91.03
2022-11-13T00:39:04.718Z,108.87
2022-11-13T00:41:32.886Z,160.00
2022-11-13T00:44:01.058Z,85.60
2022-11-13T00:46:29.133Z,139.20
2022-11-13T00:48:57.275Z,132.20
2022-11-13T00:51:25.404Z,244.30
2022-11-13T00:53:54.944Z,310.57
2022-11-13T00:56:23.134Z,319.93
2022-11-13T00:58:51.381Z,88.93
2022-11-13T01:01:20.979Z,84.40
2022-11-13T01:03:49.213Z,88.57
2022-11-13T01:06:20.465Z,62.63
2022-11-13T01:08:48.767Z,134.37
2022-11-13T01:11:20.481Z,94.20
2022-11-13T01:13:50.219Z,90.17
2022-11-13T01:16:20.372Z,131.93
2022-11-13T01:18:49.174Z,140.77
2022-11-13T01:21:19.807Z,226.77
2022-11-13T01:23:48.263Z,123.33
2022-11-13T01:26:19.809Z,185.67
2022-11-13T01:28:49.445Z,260.83
2022-11-13T01:31:20.031Z,108.80
2022-11-13T01:33:49.638Z,249.87
2022-11-13T01:36:20.480Z,222.90
2022-11-13T01:38:48.876Z,78.00
2022-11-13T01:41:23.689Z,156.53
2022-11-13T01:43:53.333Z,203.10
2022-11-13T01:46:27.665Z,183.70
2022-11-13T01:49:03.196Z,99.43
2022-11-13T01:51:35.277Z,187.30
2022-11-13T01:54:07.797Z,252.43
2022-11-13T01:56:38.067Z,203.87
2022-11-13T01:59:10.559Z,152.30
2022-11-13T02:01:38.868Z,181.27
2022-11-13T02:04:07.092Z,262.80
2022-11-13T02:06:42.173Z,407.07
2022-11-13T02:09:12.423Z,335.10
2022-11-13T02:11:42.578Z,135.97
2022-11-13T02:14:12.797Z,105.10
2022-11-13T02:16:43.011Z,119.53
2022-11-13T02:19:15.808Z,187.13
2022-11-13T02:21:53.735Z,90.37
2022-11-13T02:24:27.428Z,122.37
2022-11-13T02:26:59.227Z,75.97
2022-11-13T02:29:27.319Z,123.40
2022-11-13T02:31:55.790Z,194.57
2022-11-13T02:34:24.105Z,109.17
2022-11-13T02:36:52.386Z,191.33
2022-11-13T02:39:20.608Z,120.37
2022-11-13T02:41:50.148Z,401.53
2022-11-13T02:44:18.306Z,217.40
2022-11-13T02:46:46.431Z,246.07
2022-11-13T02:49:14.556Z,307.20
2022-11-13T02:51:42.717Z,256.40
2022-11-13T02:54:16.544Z,154.97
2022-11-13T02:56:45.390Z,142.93
2022-11-13T02:59:14.939Z,141.30
2022-11-13T03:01:43.141Z,133.97
2022-11-13T03:04:11.297Z,132.33
2022-11-13T03:06:39.576Z,143.33
2022-11-13T03:09:07.807Z,168.23
2022-11-13T03:11:35.955Z,139.30
2022-11-13T03:14:04.182Z,164.00
2022-11-13T03:16:33.650Z,170.37
2022-11-13T03:19:01.783Z,168.43
2022-11-13T03:21:30.068Z,68.77
2022-11-13T03:23:58.761Z,62.70
2022-11-13T03:26:28.359Z,108.57
2022-11-13T03:28:56.978Z,82.97
2022-11-13T03:31:25.146Z,98.47
2022-11-13T03:33:55.688Z,102.37
2022-11-13T03:36:23.838Z,62.93
2022-11-13T03:38:52.059Z,125.07
2022-11-13T03:41:20.648Z,76.73
2022-11-13T03:43:48.844Z,71.17
2022-11-13T03:46:17.002Z,57.47
2022-11-13T03:48:45.236Z,114.07
2022-11-13T03:51:15.466Z,56.03
2022-11-13T03:53:43.589Z,54.23
2022-11-13T03:56:11.855Z,141.63
2022-11-13T03:58:40.481Z,110.03
2022-11-13T04:01:08.854Z,74.70
2022-11-13T04:03:37.187Z,104.60
2022-11-13T04:06:05.684Z,129.57
2022-11-13T04:08:35.848Z,226.40
2022-11-13T04:11:08.261Z,35.63
2022-11-13T04:13:36.385Z,39.87
2022-11-13T04:16:04.546Z,28.73
2022-11-13T04:18:33.687Z,19.40
2022-11-13T04:21:02.000Z,50.77
2022-11-13T04:23:30.437Z,58.07
2022-11-13T04:26:00.362Z,110.67
2022-11-13T04:28:28.850Z,28.67
2022-11-13T04:30:57.479Z,74.97
2022-11-13T04:33:25.634Z,36.70
2022-11-13T04:35:53.794Z,105.43
2022-11-13T04:38:22.036Z,57.83
2022-11-13T04:41:11.759Z,81.37
2022-11-13T04:43:40.237Z,88.90
2022-11-13T04:46:08.569Z,89.90
2022-11-13T04:48:36.817Z,60.83
2022-11-13T04:51:06.359Z,39.00
2022-11-13T04:53:34.756Z,38.93
2022-11-13T04:56:02.996Z,98.53
2022-11-13T04:58:31.416Z,98.73
2022-11-13T05:01:01.055Z,54.03
2022-11-13T05:03:29.449Z,44.73
2022-11-13T05:06:03.588Z,52.27
2022-11-13T05:08:31.862Z,57.10
2022-11-13T05:10:59.995Z,15.77
2022-11-13T05:13:28.474Z,49.53
2022-11-13T05:16:03.748Z,35.97
2022-11-13T05:18:32.399Z,53.10
2022-11-13T05:21:00.648Z,66.43
2022-11-13T05:23:28.958Z,23.90
2022-11-13T05:26:04.186Z,94.20
2022-11-13T05:28:32.374Z,23.67
2022-11-13T05:31:09.740Z,48.67
2022-11-13T05:33:39.085Z,104.47
2022-11-13T05:36:09.596Z,72.63
2022-11-13T05:38:38.673Z,56.73
2022-11-13T05:41:08.530Z,47.57
2022-11-13T05:43:37.846Z,30.83
2022-11-13T05:46:09.775Z,110.43
2022-11-13T05:48:38.405Z,53.93
2022-11-13T05:51:08.867Z,50.10
2022-11-13T05:53:37.884Z,38.97
2022-11-13T05:56:08.712Z,58.60
2022-11-13T05:58:37.098Z,78.83
2022-11-13T06:01:12.468Z,18.93
2022-11-13T06:03:41.429Z,60.87
2022-11-13T06:06:12.421Z,52.00
2022-11-13T06:08:40.904Z,30.37
2022-11-13T06:11:10.238Z,70.47
2022-11-13T06:13:39.266Z,78.70
2022-11-13T06:16:11.652Z,28.53
2022-11-13T06:18:40.462Z,20.87
2022-11-13T06:21:11.369Z,48.10
2022-11-13T06:23:40.774Z,42.87
2022-11-13T06:26:11.484Z,14.93
2022-11-13T06:28:40.156Z,18.73
2022-11-13T06:31:11.744Z,17.57
2022-11-13T06:33:41.081Z,34.17
2022-11-13T06:36:12.178Z,15.07
2022-11-13T06:38:41.616Z,15.83
2022-11-13T06:41:12.056Z,26.57
2022-11-13T06:43:40.225Z,19.40
2022-11-13T06:46:12.772Z,20.60
2022-11-13T06:48:40.956Z,10.63
2022-11-13T06:51:13.129Z,26.47
2022-11-13T06:53:41.298Z,15.57
2022-11-13T06:56:10.288Z,20.77
2022-11-13T06:58:38.749Z,18.70
2022-11-13T07:01:08.447Z,15.60
2022-11-13T07:03:39.112Z,16.83
2022-11-13T07:06:09.820Z,10.60
2022-11-13T07:08:37.994Z,9.77
2022-11-13T07:11:07.811Z,15.83
2022-11-13T07:13:35.961Z,14.23
2022-11-13T07:16:15.870Z,20.17
2022-11-13T07:18:50.249Z,14.13
2022-11-13T07:21:18.549Z,14.10
2022-11-13T07:23:49.312Z,16.63
2022-11-13T07:26:18.117Z,12.73
2022-11-13T07:28:46.582Z,11.30
2022-11-13T07:31:16.089Z,13.03
2022-11-13T07:33:46.166Z,26.87
2022-11-13T07:36:14.305Z,31.80
2022-11-13T07:38:42.506Z,31.27
2022-11-13T07:41:10.728Z,15.03
2022-11-13T07:43:39.230Z,18.90
2022-11-13T07:46:07.559Z,21.57
2022-11-13T07:48:35.686Z,11.83
2022-11-13T07:51:05.360Z,77.10
2022-11-13T07:53:33.533Z,35.73
2022-11-13T07:56:02.950Z,37.27
2022-11-13T07:58:31.663Z,76.80
2022-11-13T08:01:04.312Z,13.90
2022-11-13T08:03:32.867Z,12.30
2022-11-13T08:06:08.371Z,23.70
2022-11-13T08:08:36.773Z,20.57
2022-11-13T08:11:06.888Z,13.00
2022-11-13T08:13:35.539Z,11.20
2022-11-13T08:16:04.982Z,10.63
2022-11-13T08:18:33.735Z,9.93
2022-11-13T08:21:06.282Z,11.47
2022-11-13T08:23:37.465Z,12.33
2022-11-13T08:26:07.477Z,10.80
2022-11-13T08:28:36.211Z,11.60
2022-11-13T08:31:04.713Z,9.43
2022-11-13T08:33:32.976Z,13.33
2022-11-13T08:36:02.138Z,10.10
2022-11-13T08:38:32.056Z,13.40
2022-11-13T08:41:05.798Z,12.70
2022-11-13T08:43:36.772Z,8.77
2022-11-13T08:46:04.971Z,9.17
2022-11-13T08:48:33.195Z,12.20
2022-11-13T08:51:01.376Z,12.73
2022-11-13T08:53:30.950Z,11.30
2022-11-13T08:56:02.061Z,14.50
2022-11-13T08:58:30.747Z,9.97
2022-11-13T09:01:01.732Z,16.00
2022-11-13T09:03:29.990Z,12.23
2022-11-13T09:05:58.160Z,12.40
2022-11-13T09:08:26.693Z,8.33
2022-11-13T09:10:56.511Z,15.13
2022-11-13T09:13:24.647Z,9.07
2022-11-13T09:15:52.774Z,10.20
2022-11-13T09:18:20.914Z,8.60
2022-11-13T09:20:48.996Z,9.87
2022-11-13T09:23:17.120Z,19.17
2022-11-13T09:25:45.191Z,12.20
2022-11-13T09:28:14.706Z,10.27
2022-11-13T09:30:42.814Z,12.10
2022-11-13T09:33:15.378Z,15.17
2022-11-13T09:35:44.161Z,14.77
2022-11-13T09:38:14.680Z,10.50
2022-11-13T09:40:47.196Z,9.10
2022-11-13T09:43:29.199Z,9.17
2022-11-13T09:46:01.510Z,9.97
2022-11-13T09:48:34.484Z,9.40
2022-11-13T09:51:07.564Z,9.50
2022-11-13T09:53:38.738Z,8.67
2022-11-13T09:56:23.331Z,8.77
2022-11-13T09:59:00.309Z,8.90
2022-11-13T10:01:35.788Z,11.90
2022-11-13T10:04:13.264Z,9.20
2022-11-13T10:06:55.360Z,11.60
2022-11-13T10:09:31.037Z,11.67
2022-11-13T10:12:03.339Z,9.67
2022-11-13T10:14:37.287Z,13.77
2022-11-13T10:17:18.986Z,12.00
2022-11-13T10:19:56.141Z,10.50
2022-11-13T10:22:33.809Z,11.00
2022-11-13T10:25:11.696Z,52.37
2022-11-13T10:27:40.520Z,37.90
2022-11-13T10:30:17.132Z,14.27
2022-11-13T10:32:46.619Z,8.90
2022-11-13T10:35:33.049Z,8.20
2022-11-13T10:38:08.269Z,11.67
2022-11-13T10:40:39.367Z,9.60
2022-11-13T10:43:14.408Z,9.43
2022-11-13T10:45:44.744Z,9.83
2022-11-13T10:48:22.193Z,8.30
2022-11-13T10:50:59.159Z,11.93
2022-11-13T10:53:31.816Z,9.43
2022-11-13T10:56:01.146Z,14.33
2022-11-13T10:58:29.629Z,9.73
2022-11-13T11:00:59.777Z,9.80
2022-11-13T11:03:29.402Z,10.30
2022-11-13T11:05:58.882Z,8.83
2022-11-13T11:08:32.220Z,10.00
2022-11-13T11:11:19.618Z,9.60
2022-11-13T11:13:49.146Z,9.90
2022-11-13T11:16:23.820Z,10.00
2022-11-13T11:18:56.157Z,7.77
2022-11-13T11:21:31.363Z,9.40
2022-11-13T11:24:04.278Z,9.00
2022-11-13T11:26:36.759Z,7.97
2022-11-13T11:29:15.585Z,7.67
2022-11-13T11:31:52.167Z,8.17
2022-11-13T11:34:26.634Z,9.40
2022-11-13T11:37:02.221Z,9.63
2022-11-13T11:39:36.533Z,11.77
2022-11-13T11:42:18.984Z,12.43
2022-11-13T11:44:58.377Z,8.90
2022-11-13T11:47:28.752Z,10.77
2022-11-13T11:49:57.181Z,9.23
2022-11-13T11:52:37.591Z,9.10
2022-11-13T11:55:30.447Z,12.47
2022-11-13T11:58:06.862Z,13.77
2022-11-13T12:00:39.089Z,14.13
2022-11-13T12:03:33.809Z,9.80
2022-11-13T12:06:14.141Z,11.90
2022-11-13T12:08:47.293Z,10.13
2022-11-13T12:11:26.139Z,11.30
2022-11-13T12:14:03.587Z,9.10
2022-11-13T12:16:38.823Z,9.30
2022-11-13T12:19:18.829Z,8.37
2022-11-13T12:21:53.907Z,9.10
2022-11-13T12:24:56.047Z,9.90
2022-11-13T12:27:32.009Z,9.60
2022-11-13T12:30:11.769Z,17.90
2022-11-13T12:33:04.151Z,12.77
2022-11-13T12:35:33.727Z,12.60
2022-11-13T12:38:09.886Z,9.10
2022-11-13T12:41:30.977Z,9.93
2022-11-13T12:44:20.907Z,11.07
2022-11-13T12:46:49.701Z,10.13
2022-11-13T12:49:32.064Z,13.43
2022-11-13T12:52:03.422Z,10.70
2022-11-13T12:54:33.289Z,9.67
2022-11-13T12:57:30.396Z,9.57
2022-11-13T13:00:00.596Z,12.37
2022-11-13T13:02:41.175Z,13.53
2022-11-13T13:05:22.578Z,12.87
2022-11-13T13:08:22.407Z,10.67
2022-11-13T13:11:11.410Z,12.07
2022-11-13T13:13:45.936Z,9.70
2022-11-13T13:16:24.025Z,9.80
2022-11-13T13:18:52.136Z,10.00
2022-11-13T13:21:21.850Z,10.07
2022-11-13T13:23:53.344Z,14.47
2022-11-13T13:26:23.665Z,8.80
2022-11-13T13:28:53.407Z,10.33
2022-11-13T13:31:38.364Z,12.90
2022-11-13T13:34:21.816Z,9.70
2022-11-13T13:37:04.875Z,9.90
2022-11-13T13:39:46.323Z,11.40
2022-11-13T13:42:25.933Z,12.67
2022-11-13T13:45:22.340Z,10.97
2022-11-13T13:47:56.158Z,10.50
2022-11-13T13:50:27.314Z,11.57
2022-11-13T13:52:56.833Z,10.23
2022-11-13T13:55:29.804Z,14.80
2022-11-13T13:58:02.682Z,12.30
2022-11-13T14:00:33.981Z,11.00
2022-11-13T14:03:03.565Z,10.70
2022-11-13T14:05:34.700Z,11.50
2022-11-13T14:08:07.578Z,9.20
2022-11-13T14:10:38.413Z,11.43
2022-11-13T14:13:06.716Z,14.20
2022-11-13T14:15:36.463Z,14.13
2022-11-13T14:18:09.660Z,12.20
2022-11-13T14:20:43.691Z,11.77
2022-11-13T14:23:16.331Z,11.70
2022-11-13T14:25:47.522Z,12.67
2022-11-13T14:28:20.936Z,10.30
2022-11-13T14:30:56.484Z,10.40
2022-11-13T14:33:28.045Z,10.43
2022-11-13T14:36:00.154Z,11.00
2022-11-13T14:38:32.033Z,11.23
2022-11-13T14:41:05.157Z,11.53
2022-11-13T14:43:36.946Z,9.90
2022-11-13T14:46:10.231Z,13.10
2022-11-13T14:48:41.887Z,12.00
2022-11-13T14:51:27.858Z,12.57
2022-11-13T14:54:08.769Z,13.07
2022-11-13T14:56:41.635Z,12.00
2022-11-13T14:59:16.850Z,12.20
2022-11-13T15:01:56.535Z,12.67
2022-11-13T15:04:26.314Z,10.93
2022-11-13T15:06:56.181Z,16.13
2022-11-13T15:09:27.801Z,11.23
2022-11-13T15:11:58.605Z,14.00
2022-11-13T15:14:27.303Z,13.10
2022-11-13T15:16:56.072Z,12.37
2022-11-13T15:19:32.621Z,12.73
2022-11-13T15:24:51.182Z,12.57
2022-11-13T15:27:21.546Z,12.10
2022-11-13T15:29:50.200Z,13.30
2022-11-13T15:32:18.994Z,11.77
2022-11-13T15:34:47.592Z,15.77
2022-11-13T15:37:20.541Z,13.07
2022-11-13T15:39:49.369Z,15.73
2022-11-13T15:42:27.548Z,13.90
2022-11-13T15:44:56.385Z,15.60
2022-11-13T15:47:34.383Z,12.23
2022-11-13T15:50:19.658Z,18.90
2022-11-13T15:52:50.692Z,14.87
2022-11-13T15:55:28.306Z,15.47
2022-11-13T15:58:00.458Z,15.10
2022-11-13T16:00:33.370Z,14.50
2022-11-13T16:03:04.557Z,20.33
2022-11-13T16:05:33.565Z,17.07
2022-11-13T16:08:01.857Z,13.60
2022-11-13T16:10:30.650Z,17.10
2022-11-13T16:13:01.694Z,14.63
2022-11-13T16:15:30.193Z,13.13
2022-11-13T16:18:01.144Z,14.60
2022-11-13T16:20:29.621Z,12.17
2022-11-13T16:22:58.747Z,11.60
2022-11-13T16:25:27.483Z,13.20
2022-11-13T16:27:56.365Z,17.20
2022-11-13T16:30:28.603Z,15.50
2022-11-13T16:32:57.285Z,24.97
2022-11-13T16:35:26.077Z,26.93
2022-11-13T16:37:55.016Z,28.80
2022-11-13T16:40:27.084Z,15.97
2022-11-13T16:42:55.939Z,14.10
2022-11-13T16:45:27.291Z,23.77
2022-11-13T16:47:57.514Z,13.43
2022-11-13T16:50:31.265Z,13.70
2022-11-13T16:53:01.428Z,13.40
2022-11-13T16:55:29.992Z,19.97
2022-11-13T16:57:59.924Z,17.80
2022-11-13T17:00:33.064Z,15.73
2022-11-13T17:03:02.235Z,17.73
2022-11-13T17:05:33.092Z,20.50
2022-11-13T17:08:02.174Z,14.87
2022-11-13T17:10:32.575Z,15.50
2022-11-13T17:13:02.169Z,12.57
2022-11-13T17:15:33.873Z,12.23
2022-11-13T17:18:03.264Z,10.90
2022-11-13T17:20:32.312Z,12.23
2022-11-13T17:23:01.300Z,70.80
2022-11-13T17:25:30.020Z,93.93
2022-11-13T17:28:00.022Z,23.83
2022-11-13T17:30:28.892Z,15.10
2022-11-13T17:32:59.160Z,17.53
2022-11-13T17:35:29.119Z,15.63
2022-11-13T17:37:57.745Z,11.67
2022-11-13T17:40:27.366Z,13.90
2022-11-13T17:42:56.171Z,11.80
2022-11-13T17:45:25.349Z,11.13
2022-11-13T17:47:53.999Z,10.57
2022-11-13T17:50:24.586Z,13.67
2022-11-13T17:52:53.753Z,10.70
2022-11-13T17:55:22.409Z,11.50
2022-11-13T17:57:51.807Z,10.27
2022-11-13T18:00:23.462Z,12.27
2022-11-13T18:02:52.546Z,14.40
2022-11-13T18:05:21.489Z,11.10
2022-11-13T18:07:51.709Z,14.60
2022-11-13T18:10:21.944Z,12.60
2022-11-13T18:12:51.406Z,9.93
2022-11-13T18:15:21.727Z,9.27
2022-11-13T18:17:51.736Z,15.30
2022-11-13T18:20:20.866Z,51.20
2022-11-13T18:22:51.425Z,18.83
2022-11-13T18:25:20.101Z,18.63
2022-11-13T18:27:48.973Z,11.70
2022-11-13T18:30:18.138Z,24.80
2022-11-13T18:32:47.017Z,57.80
2022-11-13T18:35:16.181Z,14.00
2022-11-13T18:37:44.990Z,69.47
2022-11-13T18:40:15.959Z,31.97
2022-11-13T18:42:45.069Z,29.90
2022-11-13T18:45:16.480Z,14.00
2022-11-13T18:47:46.326Z,13.17
2022-11-13T18:50:16.444Z,15.60
2022-11-13T18:52:45.260Z,24.20
2022-11-13T18:55:18.409Z,11.80
2022-11-13T18:57:49.044Z,11.60
2022-11-13T19:00:18.923Z,12.03
2022-11-13T19:02:51.270Z,10.30
2022-11-13T19:05:20.282Z,14.23
2022-11-13T19:07:49.081Z,12.20
2022-11-13T19:10:19.146Z,11.67
2022-11-13T19:12:51.665Z,8.60
2022-11-13T19:15:23.385Z,11.33
2022-11-13T19:17:52.997Z,12.13
2022-11-13T19:20:22.000Z,9.40
2022-11-13T19:22:51.618Z,11.67
2022-11-13T19:25:22.544Z,9.47
2022-11-13T19:27:54.278Z,16.47
2022-11-13T19:30:22.892Z,14.23
2022-11-13T19:32:53.561Z,9.07
2022-11-13T19:35:22.810Z,9.63
2022-11-13T19:37:58.790Z,8.60
2022-11-13T19:40:29.981Z,12.10
2022-11-13T19:43:00.318Z,9.63
2022-11-13T19:45:31.241Z,11.20
2022-11-13T19:48:00.466Z,9.20
2022-11-13T19:50:29.371Z,9.37
2022-11-13T19:52:58.094Z,8.70
2022-11-13T19:55:26.872Z,10.57
2022-11-13T19:57:57.228Z,10.80
2022-11-13T20:00:26.250Z,18.77
2022-11-13T20:02:57.432Z,10.50
2022-11-13T20:05:26.217Z,9.47
2022-11-13T20:07:58.628Z,9.47
2022-11-13T20:10:27.594Z,20.03
2022-11-13T20:12:57.799Z,9.60
2022-11-13T20:15:26.482Z,10.10
2022-11-13T20:17:56.607Z,13.80
2022-11-13T20:20:25.807Z,11.10
2022-11-13T20:22:54.939Z,27.10
2022-11-13T20:25:24.390Z,20.00
2022-11-13T20:27:53.235Z,30.13
2022-11-13T20:30:23.327Z,12.40
2022-11-13T20:32:52.576Z,8.73
2022-11-13T20:35:21.485Z,10.60
2022-11-13T20:37:50.105Z,10.73
2022-11-13T20:40:23.225Z,9.93
2022-11-13T20:42:51.982Z,10.70
2022-11-13T20:45:23.458Z,22.27
2022-11-13T20:47:54.086Z,15.10
2022-11-13T20:50:26.164Z,17.10
2022-11-13T20:52:54.748Z,15.53
2022-11-13T20:55:24.722Z,10.00
2022-11-13T20:57:53.696Z,15.40
2022-11-13T21:00:23.317Z,10.47
2022-11-13T21:02:54.281Z,9.43
2022-11-13T21:05:23.070Z,11.53
2022-11-13T21:07:54.405Z,11.43
2022-11-13T21:10:24.373Z,8.20
2022-11-13T21:12:53.235Z,10.07
2022-11-13T21:15:26.695Z,9.70
2022-11-13T21:18:04.873Z,8.47
2022-11-13T21:20:38.746Z,10.20
2022-11-13T21:23:07.774Z,13.83
2022-11-13T21:25:55.949Z,10.30
2022-11-13T21:28:32.153Z,9.77
2022-11-13T21:31:06.703Z,10.30
2022-11-13T21:33:40.065Z,10.40
2022-11-13T21:36:16.979Z,9.87
2022-11-13T21:38:49.143Z,9.77
2022-11-13T21:41:25.103Z,10.47
2022-11-13T21:44:03.409Z,13.30
2022-11-13T21:46:38.194Z,8.60
2022-11-13T21:49:12.314Z,9.13
2022-11-13T21:51:46.140Z,7.90
2022-11-13T21:54:15.696Z,7.90
2022-11-13T21:56:43.905Z,9.77
2022-11-13T21:59:12.270Z,8.93
2022-11-13T22:01:42.961Z,9.33
2022-11-13T22:04:21.147Z,8.03
2022-11-13T22:06:52.686Z,8.67
2022-11-13T22:09:22.057Z,8.70
2022-11-13T22:11:53.104Z,8.27
2022-11-13T22:14:24.503Z,7.90
2022-11-13T22:16:52.619Z,9.80
2022-11-13T22:19:27.048Z,10.17
2022-11-13T22:21:58.440Z,9.73
2022-11-13T22:24:29.658Z,9.60
2022-11-13T22:27:00.197Z,12.53
2022-11-13T22:29:28.446Z,8.87
2022-11-13T22:32:00.367Z,8.90
2022-11-13T22:34:29.961Z,8.27
2022-11-13T22:36:58.415Z,8.47
2022-11-13T22:39:26.520Z,9.17
2022-11-13T22:41:54.742Z,12.50
2022-11-13T22:44:28.558Z,10.77
2022-11-13T22:47:03.321Z,9.43
2022-11-13T22:49:35.854Z,9.17
2022-11-13T22:52:04.108Z,15.83
2022-11-13T22:54:32.207Z,9.43
2022-11-13T22:57:04.289Z,8.00
2022-11-13T22:59:32.431Z,8.80
2022-11-13T23:02:00.540Z,10.40
2022-11-13T23:04:31.158Z,9.63
2022-11-13T23:07:02.642Z,8.80
2022-11-13T23:09:30.852Z,11.77
2022-11-13T23:11:59.043Z,11.30
2022-11-13T23:14:27.420Z,11.00
2022-11-13T23:16:55.739Z,10.17
2022-11-13T23:19:23.914Z,12.67
2022-11-13T23:21:53.778Z,11.70
2022-11-13T23:24:24.003Z,12.50
2022-11-13T23:26:52.091Z,8.07
2022-11-13T23:29:20.248Z,12.40
2022-11-13T23:31:48.779Z,10.17
2022-11-13T23:34:38.241Z,8.73
2022-11-13T23:37:05.458Z,15.37
2022-11-13T23:39:34.974Z,8.60
2022-11-13T23:42:03.106Z,8.10
2022-11-13T23:44:31.233Z,7.77
2022-11-13T23:46:59.364Z,7.70
2022-11-13T23:49:27.496Z,13.40
2022-11-13T23:51:55.698Z,9.90
2022-11-13T23:54:23.769Z,8.97
2022-11-13T23:56:53.268Z,8.23
2022-11-13T23:59:21.380Z,9.03
