createdAt,value
2022-10-18T00:01:50.082Z,98.10
2022-10-18T00:04:16.943Z,98.30
2022-10-18T00:06:43.796Z,98.10
2022-10-18T00:09:10.940Z,97.90
2022-10-18T00:11:37.704Z,98.20
2022-10-18T00:14:04.600Z,98.20
2022-10-18T00:16:31.346Z,98.10
2022-10-18T00:18:58.121Z,98.10
2022-10-18T00:21:25.719Z,98.10
2022-10-18T00:23:53.126Z,98.20
2022-10-18T00:26:24.180Z,98.10
2022-10-18T00:28:52.369Z,98.20
2022-10-18T00:31:23.362Z,98.20
2022-10-18T00:33:51.604Z,98.00
2022-10-18T00:36:18.850Z,98.20
2022-10-18T00:38:45.988Z,98.10
2022-10-18T00:41:14.203Z,98.10
2022-10-18T00:43:51.170Z,98.20
2022-10-18T00:46:17.916Z,98.00
2022-10-18T00:48:44.844Z,98.20
2022-10-18T00:51:11.939Z,98.10
2022-10-18T00:53:39.351Z,98.00
2022-10-18T00:56:06.445Z,98.00
2022-10-18T00:58:33.470Z,98.00
2022-10-18T01:01:00.277Z,98.00
2022-10-18T01:03:26.988Z,98.00
2022-10-18T01:05:53.828Z,98.00
2022-10-18T01:08:35.096Z,98.00
2022-10-18T01:11:08.798Z,98.10
2022-10-18T01:13:35.471Z,98.10
2022-10-18T01:16:28.371Z,98.00
2022-10-18T01:18:58.713Z,98.10
2022-10-18T01:21:46.955Z,98.00
2022-10-18T01:24:32.234Z,98.00
2022-10-18T01:27:17.806Z,98.10
2022-10-18T01:30:03.444Z,98.00
2022-10-18T01:32:37.557Z,98.10
2022-10-18T01:35:07.372Z,98.10
2022-10-18T01:37:34.876Z,98.00
2022-10-18T01:40:03.917Z,98.10
2022-10-18T01:42:30.962Z,98.00
2022-10-18T01:44:58.443Z,98.00
2022-10-18T01:47:25.551Z,98.00
2022-10-18T01:49:58.178Z,97.90
2022-10-18T01:52:24.894Z,98.00
2022-10-18T01:54:52.253Z,98.00
2022-10-18T01:57:18.921Z,98.00
2022-10-18T01:59:51.527Z,98.00
2022-10-18T02:02:27.555Z,98.00
2022-10-18T02:04:54.319Z,98.00
2022-10-18T02:07:42.555Z,98.00
2022-10-18T02:10:21.527Z,97.90
2022-10-18T02:12:48.882Z,98.00
2022-10-18T02:15:17.556Z,98.10
2022-10-18T02:17:45.882Z,98.00
2022-10-18T02:20:13.452Z,98.10
2022-10-18T02:22:42.603Z,98.00
2022-10-18T02:25:11.903Z,97.90
2022-10-18T02:27:38.763Z,98.00
2022-10-18T02:30:06.055Z,98.00
2022-10-18T02:32:41.786Z,98.10
2022-10-18T02:35:08.644Z,98.00
2022-10-18T02:37:37.874Z,98.00
2022-10-18T02:40:06.013Z,98.00
2022-10-18T02:42:33.634Z,98.10
2022-10-18T02:45:00.622Z,98.00
2022-10-18T02:47:27.454Z,98.30
2022-10-18T02:49:54.149Z,97.90
2022-10-18T02:52:20.903Z,98.00
2022-10-18T02:54:47.865Z,98.00
2022-10-18T02:57:14.610Z,97.80
2022-10-18T02:59:41.561Z,98.10
2022-10-18T03:02:08.370Z,98.00
2022-10-18T03:04:35.088Z,97.80
2022-10-18T03:07:01.848Z,98.10
2022-10-18T03:09:28.691Z,98.00
2022-10-18T03:11:55.430Z,98.00
2022-10-18T03:14:22.167Z,97.80
2022-10-18T03:16:49.258Z,98.00
2022-10-18T03:19:16.127Z,97.90
2022-10-18T03:21:43.044Z,97.80
2022-10-18T03:24:09.916Z,97.90
2022-10-18T03:26:36.658Z,97.70
2022-10-18T03:29:03.507Z,98.00
2022-10-18T03:34:02.079Z,97.70
2022-10-18T03:36:28.863Z,97.90
2022-10-18T03:38:55.676Z,98.00
2022-10-18T03:41:22.446Z,97.80
2022-10-18T03:43:49.173Z,97.90
2022-10-18T03:46:16.018Z,97.80
2022-10-18T03:48:48.520Z,97.70
2022-10-18T03:51:15.268Z,97.70
2022-10-18T03:53:42.031Z,97.80
2022-10-18T03:56:08.765Z,97.80
2022-10-18T03:58:35.482Z,97.90
2022-10-18T04:01:02.269Z,97.80
2022-10-18T04:03:29.007Z,98.00
2022-10-18T04:05:55.794Z,98.00
2022-10-18T04:08:22.567Z,97.70
2022-10-18T04:10:49.320Z,97.70
2022-10-18T04:13:16.043Z,97.90
2022-10-18T04:15:43.381Z,97.60
2022-10-18T04:18:10.189Z,97.70
2022-10-18T04:20:36.927Z,98.10
2022-10-18T04:23:03.694Z,98.00
2022-10-18T04:25:30.480Z,98.00
2022-10-18T04:27:57.268Z,97.80
2022-10-18T04:30:24.045Z,97.90
2022-10-18T04:32:50.790Z,97.80
2022-10-18T04:35:17.570Z,97.60
2022-10-18T04:37:44.375Z,97.80
2022-10-18T04:40:11.427Z,97.70
2022-10-18T04:42:38.132Z,98.00
2022-10-18T04:45:05.071Z,97.70
2022-10-18T04:47:32.082Z,98.00
2022-10-18T04:49:59.052Z,97.80
2022-10-18T04:52:25.886Z,97.80
2022-10-18T04:54:52.611Z,98.00
2022-10-18T04:57:19.425Z,97.90
2022-10-18T04:59:46.222Z,97.80
2022-10-18T05:02:12.944Z,97.70
2022-10-18T05:04:39.654Z,97.80
2022-10-18T05:07:06.817Z,97.90
2022-10-18T05:09:33.539Z,97.90
2022-10-18T05:12:00.332Z,98.00
2022-10-18T05:14:27.215Z,97.70
2022-10-18T05:16:53.948Z,97.80
2022-10-18T05:19:20.678Z,97.80
2022-10-18T05:21:47.557Z,97.80
2022-10-18T05:24:14.302Z,97.80
2022-10-18T05:26:41.035Z,97.80
2022-10-18T05:29:08.021Z,97.80
2022-10-18T05:31:34.878Z,98.00
2022-10-18T05:34:02.022Z,97.90
2022-10-18T05:36:28.874Z,97.80
2022-10-18T05:38:56.274Z,97.70
2022-10-18T05:41:23.591Z,97.70
2022-10-18T05:43:50.541Z,97.90
2022-10-18T05:46:17.265Z,98.00
2022-10-18T05:48:44.802Z,97.80
2022-10-18T05:51:11.671Z,98.10
2022-10-18T05:53:38.517Z,97.80
2022-10-18T05:56:06.120Z,98.00
2022-10-18T05:58:33.133Z,98.00
2022-10-18T06:01:03.025Z,97.70
2022-10-18T06:03:31.006Z,97.80
2022-10-18T06:06:00.961Z,98.00
2022-10-18T06:08:27.731Z,97.80
2022-10-18T06:10:54.529Z,97.80
2022-10-18T06:13:21.326Z,97.80
2022-10-18T06:15:48.129Z,97.90
2022-10-18T06:18:14.899Z,97.80
2022-10-18T06:20:41.770Z,97.90
2022-10-18T06:23:08.483Z,97.70
2022-10-18T06:25:35.207Z,97.70
2022-10-18T06:28:03.802Z,97.80
2022-10-18T06:30:30.582Z,97.70
2022-10-18T06:33:00.072Z,97.80
2022-10-18T06:35:27.012Z,97.90
2022-10-18T06:37:53.723Z,97.80
2022-10-18T06:40:20.498Z,97.80
2022-10-18T06:42:59.904Z,97.80
2022-10-18T06:45:33.385Z,97.80
2022-10-18T06:48:00.256Z,97.70
2022-10-18T06:50:26.988Z,97.70
2022-10-18T06:52:53.686Z,97.80
2022-10-18T06:55:20.469Z,97.70
2022-10-18T06:57:47.204Z,97.70
2022-10-18T07:00:14.271Z,97.70
2022-10-18T07:02:41.438Z,97.70
2022-10-18T07:05:08.846Z,97.80
2022-10-18T07:07:35.880Z,97.70
2022-10-18T07:10:03.257Z,97.70
2022-10-18T07:12:30.858Z,97.80
2022-10-18T07:14:57.612Z,98.00
2022-10-18T07:17:24.592Z,97.80
2022-10-18T07:19:51.350Z,98.10
2022-10-18T07:22:18.087Z,97.80
2022-10-18T07:24:44.968Z,98.00
2022-10-18T07:27:11.708Z,97.90
2022-10-18T07:29:39.682Z,97.90
2022-10-18T07:32:06.541Z,98.10
2022-10-18T07:34:33.258Z,97.70
2022-10-18T07:37:01.560Z,97.80
2022-10-18T07:39:28.310Z,97.80
2022-10-18T07:41:55.033Z,97.70
2022-10-18T07:44:21.831Z,97.70
2022-10-18T07:46:48.698Z,97.60
2022-10-18T07:49:15.402Z,97.60
2022-10-18T07:51:42.180Z,97.60
2022-10-18T07:54:09.152Z,97.50
2022-10-18T07:56:35.946Z,97.50
2022-10-18T07:59:02.673Z,97.60
2022-10-18T08:01:29.635Z,97.50
2022-10-18T08:03:56.358Z,97.40
2022-10-18T08:06:23.666Z,97.40
2022-10-18T08:08:50.603Z,97.50
2022-10-18T08:11:18.882Z,97.40
2022-10-18T08:13:45.781Z,97.40
2022-10-18T08:16:13.976Z,97.40
2022-10-18T08:18:40.811Z,97.40
2022-10-18T08:21:08.861Z,97.40
2022-10-18T08:23:36.202Z,97.40
2022-10-18T08:26:10.532Z,97.40
2022-10-18T08:28:37.714Z,97.50
2022-10-18T08:31:05.517Z,97.30
2022-10-18T08:33:33.108Z,97.40
2022-10-18T08:36:01.550Z,97.30
2022-10-18T08:38:31.659Z,97.30
2022-10-18T08:41:17.546Z,97.50
2022-10-18T08:43:47.678Z,97.50
2022-10-18T08:46:14.556Z,97.50
2022-10-18T08:48:46.578Z,97.50
2022-10-18T08:51:18.714Z,97.60
2022-10-18T08:53:55.461Z,97.30
2022-10-18T08:56:24.491Z,97.40
2022-10-18T08:58:51.308Z,97.60
2022-10-18T09:01:30.751Z,97.50
2022-10-18T09:04:16.071Z,97.60
2022-10-18T09:07:01.251Z,97.50
2022-10-18T09:09:27.962Z,97.40
2022-10-18T09:12:13.429Z,97.50
2022-10-18T09:14:43.320Z,97.50
2022-10-18T09:17:28.501Z,97.50
2022-10-18T09:20:14.081Z,97.40
2022-10-18T09:22:55.074Z,97.30
2022-10-18T09:25:42.249Z,97.40
2022-10-18T09:28:27.536Z,97.40
2022-10-18T09:30:57.192Z,97.40
2022-10-18T09:33:30.326Z,97.50
2022-10-18T09:35:58.070Z,97.30
2022-10-18T09:38:27.837Z,97.20
2022-10-18T09:40:56.304Z,97.30
2022-10-18T09:43:39.306Z,97.40
2022-10-18T09:46:07.094Z,97.40
2022-10-18T09:48:42.673Z,97.40
2022-10-18T09:51:12.363Z,97.20
2022-10-18T09:53:43.007Z,97.20
2022-10-18T09:56:12.896Z,97.30
2022-10-18T09:58:44.649Z,97.40
2022-10-18T10:01:12.868Z,97.70
2022-10-18T10:03:39.894Z,97.60
2022-10-18T10:06:12.669Z,97.60
2022-10-18T10:08:49.469Z,97.40
2022-10-18T10:11:34.188Z,97.60
2022-10-18T10:14:13.222Z,97.60
2022-10-18T10:16:44.684Z,97.30
2022-10-18T10:19:23.078Z,97.50
2022-10-18T10:21:51.713Z,97.60
2022-10-18T10:24:25.095Z,97.60
2022-10-18T10:27:04.809Z,97.90
2022-10-18T10:29:46.834Z,97.70
2022-10-18T10:32:15.068Z,97.60
2022-10-18T10:34:44.644Z,97.60
2022-10-18T10:37:29.066Z,97.80
2022-10-18T10:40:24.133Z,97.70
2022-10-18T10:43:08.905Z,97.60
2022-10-18T10:45:58.618Z,97.50
2022-10-18T10:48:28.799Z,97.70
2022-10-18T10:51:04.159Z,97.40
2022-10-18T10:53:34.644Z,97.60
2022-10-18T10:56:01.866Z,97.80
2022-10-18T10:58:33.552Z,97.70
2022-10-18T11:01:16.482Z,97.60
2022-10-18T11:03:50.831Z,97.70
2022-10-18T11:06:36.234Z,97.70
2022-10-18T11:09:04.980Z,97.70
2022-10-18T11:11:33.808Z,97.70
2022-10-18T11:14:29.843Z,97.70
2022-10-18T11:17:28.747Z,97.50
2022-10-18T11:20:09.876Z,97.70
2022-10-18T11:22:40.539Z,97.80
2022-10-18T11:25:10.964Z,97.80
2022-10-18T11:27:56.500Z,97.60
2022-10-18T11:30:23.254Z,97.80
2022-10-18T11:32:59.074Z,97.70
2022-10-18T11:35:41.006Z,97.60
2022-10-18T11:38:13.666Z,97.60
2022-10-18T11:40:43.484Z,97.70
2022-10-18T11:43:38.870Z,97.60
2022-10-18T11:46:25.425Z,97.60
2022-10-18T11:48:55.200Z,97.70
2022-10-18T11:51:29.638Z,97.90
2022-10-18T11:54:08.691Z,97.80
2022-10-18T11:56:42.566Z,97.80
2022-10-18T11:59:12.099Z,97.80
2022-10-18T12:01:57.311Z,97.80
2022-10-18T12:04:28.061Z,98.00
2022-10-18T12:06:56.449Z,97.70
2022-10-18T12:09:23.438Z,97.70
2022-10-18T12:11:55.801Z,97.90
2022-10-18T12:14:29.385Z,97.80
2022-10-18T12:17:27.819Z,97.80
2022-10-18T12:19:46.509Z,97.90
2022-10-18T12:22:24.451Z,97.60
2022-10-18T12:24:51.198Z,97.80
2022-10-18T12:27:18.563Z,97.80
2022-10-18T12:29:47.976Z,97.60
2022-10-18T12:32:19.991Z,97.70
2022-10-18T12:34:48.307Z,97.90
2022-10-18T12:37:32.562Z,97.90
2022-10-18T12:40:20.297Z,98.00
2022-10-18T12:42:49.271Z,97.90
2022-10-18T12:45:22.344Z,97.90
2022-10-18T12:47:49.150Z,98.00
2022-10-18T12:50:26.799Z,97.90
2022-10-18T12:53:16.963Z,97.90
2022-10-18T12:55:45.058Z,97.80
2022-10-18T12:58:14.776Z,98.00
2022-10-18T13:00:45.123Z,98.00
2022-10-18T13:03:11.900Z,97.90
2022-10-18T13:05:55.911Z,97.90
2022-10-18T13:08:29.148Z,97.90
2022-10-18T13:11:01.819Z,97.90
2022-10-18T13:13:40.292Z,98.10
2022-10-18T13:16:22.772Z,97.90
2022-10-18T13:18:49.495Z,98.00
2022-10-18T13:21:23.073Z,97.90
2022-10-18T13:24:24.565Z,98.00
2022-10-18T13:27:35.031Z,98.00
2022-10-18T13:30:07.554Z,98.00
2022-10-18T13:32:37.210Z,97.90
2022-10-18T13:35:05.355Z,97.90
2022-10-18T13:37:32.163Z,98.20
2022-10-18T13:40:17.328Z,98.10
2022-10-18T13:42:44.106Z,98.00
2022-10-18T13:45:33.880Z,98.00
2022-10-18T13:48:18.773Z,98.00
2022-10-18T13:50:47.216Z,98.10
2022-10-18T13:53:16.723Z,98.10
2022-10-18T13:56:09.691Z,98.10
2022-10-18T13:58:49.243Z,98.10
2022-10-18T14:01:50.698Z,98.10
2022-10-18T14:04:31.709Z,98.10
2022-10-18T14:07:02.196Z,98.00
2022-10-18T14:09:43.701Z,98.00
2022-10-18T14:12:23.198Z,98.20
2022-10-18T14:15:22.444Z,97.80
2022-10-18T14:18:11.992Z,98.00
2022-10-18T14:20:55.268Z,98.10
2022-10-18T14:23:31.783Z,98.20
2022-10-18T14:26:07.348Z,98.10
2022-10-18T14:28:55.302Z,98.00
2022-10-18T14:31:20.886Z,97.90
2022-10-18T14:33:58.750Z,98.10
2022-10-18T14:36:27.001Z,98.00
2022-10-18T14:39:04.254Z,98.30
2022-10-18T14:41:32.840Z,98.10
2022-10-18T14:44:11.982Z,98.10
2022-10-18T14:46:42.560Z,98.00
2022-10-18T14:49:13.103Z,98.10
2022-10-18T14:51:41.915Z,98.10
2022-10-18T14:56:42.735Z,98.30
2022-10-18T14:59:20.699Z,98.40
2022-10-18T15:02:10.755Z,98.10
2022-10-18T15:04:37.559Z,98.20
2022-10-18T15:07:05.306Z,98.20
2022-10-18T15:09:32.991Z,98.20
2022-10-18T15:12:00.762Z,98.30
2022-10-18T15:14:28.222Z,98.20
2022-10-18T15:17:00.161Z,98.20
2022-10-18T15:19:28.640Z,98.20
2022-10-18T15:22:19.762Z,98.20
2022-10-18T15:24:44.581Z,98.10
2022-10-18T15:27:19.591Z,98.20
2022-10-18T15:29:46.609Z,98.50
2022-10-18T15:32:19.583Z,98.20
2022-10-18T15:34:46.731Z,98.20
2022-10-18T15:37:30.138Z,98.10
2022-10-18T15:40:16.062Z,98.20
2022-10-18T15:42:43.450Z,98.10
2022-10-18T15:45:22.383Z,98.30
2022-10-18T15:47:59.720Z,98.20
2022-10-18T15:50:41.960Z,98.20
2022-10-18T15:53:21.004Z,98.20
2022-10-18T15:55:52.468Z,98.20
2022-10-18T15:58:20.851Z,98.10
2022-10-18T16:00:47.935Z,98.20
2022-10-18T16:03:15.629Z,98.20
2022-10-18T16:05:42.559Z,98.20
2022-10-18T16:08:19.982Z,98.20
2022-10-18T16:10:46.883Z,98.20
2022-10-18T16:13:13.603Z,98.10
2022-10-18T16:15:40.456Z,98.30
2022-10-18T16:18:07.174Z,98.30
2022-10-18T16:20:33.933Z,98.30
2022-10-18T16:23:00.776Z,98.40
2022-10-18T16:25:27.529Z,98.30
2022-10-18T16:27:54.248Z,98.20
2022-10-18T16:30:21.162Z,98.30
2022-10-18T16:32:48.985Z,98.20
2022-10-18T16:35:15.746Z,98.30
2022-10-18T16:37:43.541Z,98.20
2022-10-18T16:40:22.410Z,98.20
2022-10-18T16:42:49.395Z,98.40
2022-10-18T16:45:16.281Z,98.50
2022-10-18T16:47:43.079Z,98.30
2022-10-18T16:50:19.940Z,98.40
2022-10-18T16:52:46.975Z,98.40
2022-10-18T16:55:21.538Z,98.40
2022-10-18T16:57:50.395Z,98.30
2022-10-18T17:00:20.731Z,98.40
2022-10-18T17:02:48.439Z,98.30
2022-10-18T17:05:16.044Z,98.30
2022-10-18T17:07:42.840Z,98.30
2022-10-18T17:10:13.649Z,98.30
2022-10-18T17:12:40.553Z,98.30
2022-10-18T17:15:07.997Z,98.30
2022-10-18T17:17:35.267Z,98.40
2022-10-18T17:20:03.683Z,98.30
2022-10-18T17:22:30.424Z,98.40
2022-10-18T17:24:57.311Z,98.30
2022-10-18T17:27:24.303Z,98.50
2022-10-18T17:29:51.275Z,98.40
2022-10-18T17:32:18.100Z,98.30
2022-10-18T17:34:44.855Z,98.30
2022-10-18T17:37:11.570Z,98.40
2022-10-18T17:39:38.493Z,98.20
2022-10-18T17:42:05.248Z,98.50
2022-10-18T17:44:31.967Z,98.30
2022-10-18T17:46:58.866Z,98.40
2022-10-18T17:49:25.620Z,98.50
2022-10-18T17:51:52.334Z,98.40
2022-10-18T17:54:19.105Z,98.30
2022-10-18T17:56:46.895Z,98.30
2022-10-18T17:59:14.888Z,98.40
2022-10-18T18:01:41.644Z,98.40
2022-10-18T18:04:08.362Z,98.30
2022-10-18T18:06:36.236Z,98.40
2022-10-18T18:09:07.457Z,98.40
2022-10-18T18:11:34.973Z,98.30
2022-10-18T18:14:01.820Z,98.50
2022-10-18T18:16:29.895Z,98.40
2022-10-18T18:18:58.170Z,98.60
2022-10-18T18:21:25.869Z,98.30
2022-10-18T18:23:52.870Z,98.40
2022-10-18T18:26:20.130Z,98.40
2022-10-18T18:28:47.048Z,98.40
2022-10-18T18:31:19.096Z,98.30
2022-10-18T18:33:45.904Z,98.40
2022-10-18T18:36:12.998Z,98.40
2022-10-18T18:38:42.765Z,98.40
2022-10-18T18:41:14.331Z,98.40
2022-10-18T18:43:42.839Z,98.40
2022-10-18T18:46:10.005Z,98.40
2022-10-18T18:48:36.970Z,98.20
2022-10-18T18:51:04.679Z,98.30
2022-10-18T18:53:31.833Z,98.50
2022-10-18T18:56:02.279Z,98.40
2022-10-18T18:58:29.139Z,98.30
2022-10-18T19:00:55.881Z,98.40
2022-10-18T19:03:22.624Z,98.40
2022-10-18T19:05:49.546Z,98.40
2022-10-18T19:08:16.306Z,98.50
2022-10-18T19:10:43.117Z,98.50
2022-10-18T19:13:10.616Z,98.40
2022-10-18T19:15:37.345Z,98.60
2022-10-18T19:18:05.577Z,98.50
2022-10-18T19:20:32.378Z,98.60
2022-10-18T19:22:59.139Z,98.40
2022-10-18T19:25:27.090Z,98.60
2022-10-18T19:27:54.067Z,98.60
2022-10-18T19:30:20.843Z,98.30
2022-10-18T19:32:47.624Z,98.50
2022-10-18T19:35:14.507Z,98.40
2022-10-18T19:37:41.323Z,98.30
2022-10-18T19:40:08.306Z,98.40
2022-10-18T19:42:37.393Z,98.50
2022-10-18T19:45:04.711Z,98.50
2022-10-18T19:47:31.510Z,98.40
2022-10-18T19:49:59.346Z,98.60
2022-10-18T19:52:26.151Z,98.80
2022-10-18T19:54:52.912Z,98.30
2022-10-18T19:57:19.713Z,98.40
2022-10-18T19:59:46.459Z,98.30
2022-10-18T20:02:15.159Z,98.50
2022-10-18T20:04:42.168Z,98.50
2022-10-18T20:07:09.050Z,98.50
2022-10-18T20:09:36.440Z,98.50
2022-10-18T20:12:03.426Z,98.30
2022-10-18T20:14:30.162Z,98.40
2022-10-18T20:16:56.976Z,98.40
2022-10-18T20:19:24.146Z,98.40
2022-10-18T20:21:50.918Z,98.50
2022-10-18T20:24:17.661Z,98.50
2022-10-18T20:26:44.692Z,98.40
2022-10-18T20:29:11.577Z,98.50
2022-10-18T20:31:39.432Z,98.30
2022-10-18T20:34:07.763Z,98.50
2022-10-18T20:36:34.869Z,98.60
2022-10-18T20:39:02.040Z,98.50
2022-10-18T20:41:34.205Z,98.50
2022-10-18T20:44:02.240Z,98.50
2022-10-18T20:46:33.715Z,98.40
2022-10-18T20:49:00.965Z,98.40
2022-10-18T20:51:28.181Z,98.40
2022-10-18T20:53:55.078Z,98.30
2022-10-18T20:56:23.494Z,98.30
2022-10-18T20:58:51.611Z,98.20
2022-10-18T21:01:19.607Z,98.40
2022-10-18T21:03:47.383Z,98.50
2022-10-18T21:06:15.124Z,98.50
2022-10-18T21:08:42.700Z,98.40
2022-10-18T21:11:09.646Z,98.30
2022-10-18T21:13:36.578Z,98.40
2022-10-18T21:16:03.974Z,98.50
2022-10-18T21:18:31.640Z,98.40
2022-10-18T21:21:18.599Z,98.40
2022-10-18T21:23:45.831Z,98.50
2022-10-18T21:26:17.065Z,98.50
2022-10-18T21:28:44.105Z,98.50
2022-10-18T21:31:15.954Z,98.40
2022-10-18T21:33:43.150Z,98.40
2022-10-18T21:36:10.068Z,98.40
2022-10-18T21:38:37.041Z,98.20
2022-10-18T21:41:07.591Z,98.40
2022-10-18T21:43:34.344Z,98.40
2022-10-18T21:46:01.531Z,98.30
2022-10-18T21:48:29.167Z,98.50
2022-10-18T21:50:55.883Z,98.50
2022-10-18T21:53:22.692Z,98.40
2022-10-18T21:55:49.557Z,98.40
2022-10-18T21:58:16.254Z,98.40
2022-10-18T22:00:43.109Z,98.40
2022-10-18T22:03:10.704Z,98.40
2022-10-18T22:05:37.464Z,98.30
2022-10-18T22:08:05.347Z,98.30
2022-10-18T22:10:32.326Z,98.30
2022-10-18T22:12:59.094Z,98.40
2022-10-18T22:15:25.957Z,98.50
2022-10-18T22:17:52.726Z,98.50
2022-10-18T22:20:19.496Z,98.40
2022-10-18T22:22:46.436Z,98.40
2022-10-18T22:25:13.127Z,98.40
2022-10-18T22:27:40.256Z,98.40
2022-10-18T22:30:07.282Z,98.40
2022-10-18T22:32:33.980Z,98.40
2022-10-18T22:35:00.683Z,98.40
2022-10-18T22:37:27.523Z,98.40
2022-10-18T22:39:54.249Z,98.40
2022-10-18T22:42:20.955Z,98.40
2022-10-18T22:44:47.692Z,98.30
2022-10-18T22:47:14.427Z,98.50
2022-10-18T22:49:41.148Z,98.40
2022-10-18T22:52:07.922Z,98.30
2022-10-18T22:54:34.667Z,98.50
2022-10-18T22:57:01.423Z,98.40
2022-10-18T22:59:28.300Z,98.40
2022-10-18T23:01:55.022Z,98.40
2022-10-18T23:04:21.743Z,98.40
2022-10-18T23:06:48.586Z,98.50
2022-10-18T23:09:15.383Z,98.30
2022-10-18T23:11:42.100Z,98.40
2022-10-18T23:14:08.932Z,98.50
2022-10-18T23:16:35.842Z,98.40
2022-10-18T23:19:02.656Z,98.40
2022-10-18T23:21:29.567Z,98.40
2022-10-18T23:23:57.025Z,98.40
2022-10-18T23:26:24.771Z,98.60
2022-10-18T23:28:52.040Z,98.40
2022-10-18T23:31:20.392Z,98.30
2022-10-18T23:33:48.040Z,98.50
2022-10-18T23:36:15.348Z,98.30
2022-10-18T23:38:42.396Z,98.40
2022-10-18T23:41:10.172Z,98.40
2022-10-18T23:43:36.916Z,98.50
2022-10-18T23:46:03.733Z,98.40
2022-10-18T23:48:30.527Z,98.40
2022-10-18T23:50:57.378Z,98.40
2022-10-18T23:53:24.269Z,98.50
2022-10-18T23:55:58.330Z,98.40
2022-10-18T23:58:25.973Z,98.30
