createdAt,value
2023-06-06T00:00:45.045Z,76.23
2023-06-06T00:01:45.040Z,78.66
2023-06-06T00:02:45.099Z,76.80
2023-06-06T00:03:45.181Z,76.50
2023-06-06T00:04:45.035Z,76.23
2023-06-06T00:05:44.994Z,75.52
2023-06-06T00:06:44.993Z,77.51
2023-06-06T00:07:44.956Z,76.20
2023-06-06T00:08:44.993Z,75.18
2023-06-06T00:09:44.934Z,76.23
2023-06-06T00:10:45.001Z,75.01
2023-06-06T00:11:44.922Z,75.12
2023-06-06T00:12:45.388Z,74.81
2023-06-06T00:13:44.933Z,75.52
2023-06-06T00:14:44.938Z,74.91
2023-06-06T00:15:44.862Z,74.81
2023-06-06T00:16:44.901Z,75.62
2023-06-06T00:17:44.905Z,76.94
2023-06-06T00:18:44.857Z,76.33
2023-06-06T00:19:44.833Z,76.33
2023-06-06T00:20:44.853Z,77.14
2023-06-06T00:21:44.801Z,77.34
2023-06-06T00:22:44.848Z,77.04
2023-06-06T00:23:44.803Z,77.86
2023-06-06T00:24:44.779Z,76.94
2023-06-06T00:25:44.772Z,77.14
2023-06-06T00:26:44.786Z,77.34
2023-06-06T00:27:44.783Z,77.65
2023-06-06T00:28:44.732Z,77.25
2023-06-06T00:29:44.711Z,79.47
2023-06-06T00:30:44.717Z,80.29
2023-06-06T00:31:44.816Z,77.95
2023-06-06T00:32:44.728Z,79.68
2023-06-06T00:33:44.665Z,81.91
2023-06-06T00:34:44.663Z,80.22
2023-06-06T00:35:44.649Z,78.60
2023-06-06T00:36:44.673Z,79.72
2023-06-06T00:37:44.624Z,80.32
2023-06-06T00:38:44.610Z,79.27
2023-06-06T00:39:44.585Z,77.79
2023-06-06T00:40:44.638Z,77.75
2023-06-06T00:41:44.614Z,78.66
2023-06-06T00:42:44.574Z,78.16
2023-06-06T00:43:44.561Z,78.87
2023-06-06T00:44:44.564Z,79.47
2023-06-06T00:45:44.596Z,78.97
2023-06-06T00:46:44.525Z,78.36
2023-06-06T00:47:44.546Z,79.07
2023-06-06T00:48:44.505Z,78.26
2023-06-06T00:49:44.525Z,79.78
2023-06-06T00:50:44.524Z,79.38
2023-06-06T00:51:44.465Z,78.46
2023-06-06T00:52:44.453Z,78.16
2023-06-06T00:53:44.445Z,79.07
2023-06-06T00:54:44.424Z,79.17
2023-06-06T00:55:44.477Z,79.31
2023-06-06T00:56:44.407Z,79.11
2023-06-06T00:57:44.414Z,80.63
2023-06-06T00:58:44.349Z,80.22
2023-06-06T00:59:44.360Z,79.82
2023-06-06T01:00:44.383Z,81.74
2023-06-06T01:01:44.390Z,81.44
2023-06-06T01:02:44.357Z,80.87
2023-06-06T01:03:44.349Z,81.68
2023-06-06T01:04:44.330Z,81.99
2023-06-06T01:05:44.364Z,81.58
2023-06-06T01:06:44.257Z,81.58
2023-06-06T01:07:44.263Z,81.88
2023-06-06T01:08:44.245Z,81.48
2023-06-06T01:09:44.287Z,82.70
2023-06-06T01:10:44.227Z,82.70
2023-06-06T01:11:44.224Z,82.80
2023-06-06T01:12:44.205Z,83.14
2023-06-06T01:13:44.202Z,83.14
2023-06-06T01:14:44.196Z,83.20
2023-06-06T01:15:44.204Z,83.75
2023-06-06T01:16:44.152Z,84.72
2023-06-06T01:17:44.188Z,84.05
2023-06-06T01:18:44.183Z,85.13
2023-06-06T01:19:44.167Z,85.47
2023-06-06T01:20:44.101Z,84.05
2023-06-06T01:21:44.092Z,83.54
2023-06-06T01:22:44.092Z,83.34
2023-06-06T01:23:44.155Z,83.65
2023-06-06T01:24:44.050Z,83.85
2023-06-06T01:25:44.053Z,83.65
2023-06-06T01:26:44.049Z,83.65
2023-06-06T01:27:44.061Z,83.85
2023-06-06T01:28:44.048Z,84.05
2023-06-06T01:29:44.025Z,85.13
2023-06-06T01:30:44.008Z,85.74
2023-06-06T01:31:44.119Z,85.47
2023-06-06T01:32:44.042Z,84.77
2023-06-06T01:33:43.952Z,84.97
2023-06-06T01:34:43.944Z,86.08
2023-06-06T01:35:43.943Z,85.27
2023-06-06T01:36:43.921Z,84.46
2023-06-06T01:37:43.945Z,84.87
2023-06-06T01:38:43.924Z,84.97
2023-06-06T01:39:43.890Z,85.27
2023-06-06T01:40:43.875Z,85.58
2023-06-06T01:41:43.871Z,85.17
2023-06-06T01:42:43.901Z,85.78
2023-06-06T01:43:43.855Z,85.17
2023-06-06T01:44:43.854Z,85.17
2023-06-06T01:45:43.817Z,85.27
2023-06-06T01:46:43.893Z,85.38
2023-06-06T01:47:43.873Z,84.46
2023-06-06T01:48:43.791Z,84.56
2023-06-06T01:49:43.788Z,85.27
2023-06-06T01:50:43.753Z,86.08
2023-06-06T01:51:43.822Z,85.88
2023-06-06T01:52:43.757Z,85.38
2023-06-06T01:53:43.733Z,85.58
2023-06-06T01:54:43.720Z,85.88
2023-06-06T01:55:43.704Z,85.38
2023-06-06T01:56:43.759Z,85.27
2023-06-06T01:57:43.703Z,84.66
2023-06-06T01:58:43.682Z,84.87
2023-06-06T01:59:43.669Z,85.58
2023-06-06T02:00:43.739Z,85.17
2023-06-06T02:01:43.682Z,85.58
2023-06-06T02:02:43.775Z,85.68
2023-06-06T02:03:43.720Z,85.38
2023-06-06T02:04:43.602Z,86.29
2023-06-06T02:05:43.647Z,85.98
2023-06-06T02:06:43.598Z,85.78
2023-06-06T02:07:43.571Z,84.77
2023-06-06T02:08:43.563Z,84.36
2023-06-06T02:09:43.551Z,84.77
2023-06-06T02:10:43.575Z,84.66
2023-06-06T02:11:43.543Z,84.97
2023-06-06T02:12:43.513Z,84.77
2023-06-06T02:13:43.499Z,84.66
2023-06-06T02:14:43.500Z,85.38
2023-06-06T02:15:43.511Z,86.76
2023-06-06T02:16:43.481Z,85.94
2023-06-06T02:17:43.478Z,85.94
2023-06-06T02:18:43.451Z,85.64
2023-06-06T02:19:43.476Z,84.56
2023-06-06T02:20:43.458Z,84.46
2023-06-06T02:21:43.412Z,84.97
2023-06-06T02:22:43.392Z,85.17
2023-06-06T02:23:43.450Z,84.97
2023-06-06T02:24:43.406Z,84.16
2023-06-06T02:25:43.397Z,84.16
2023-06-06T02:26:43.386Z,85.27
2023-06-06T02:27:43.330Z,86.39
2023-06-06T02:28:43.321Z,87.20
2023-06-06T02:29:43.350Z,85.68
2023-06-06T02:30:43.355Z,85.38
2023-06-06T02:31:43.290Z,86.55
2023-06-06T02:32:43.313Z,85.84
2023-06-06T02:33:43.309Z,85.94
2023-06-06T02:34:43.315Z,85.03
2023-06-06T02:35:43.254Z,83.91
2023-06-06T02:36:43.229Z,84.01
2023-06-06T02:37:43.269Z,84.12
2023-06-06T02:38:43.245Z,84.63
2023-06-06T02:39:43.192Z,84.52
2023-06-06T02:40:43.172Z,84.22
2023-06-06T02:41:43.173Z,84.52
2023-06-06T02:42:43.159Z,84.01
2023-06-06T02:43:43.192Z,84.22
2023-06-06T02:44:43.144Z,84.01
2023-06-06T02:45:43.133Z,84.52
2023-06-06T02:46:43.170Z,85.24
2023-06-06T02:47:43.150Z,84.93
2023-06-06T02:48:43.116Z,83.91
2023-06-06T02:49:43.089Z,84.93
2023-06-06T02:50:43.081Z,84.93
2023-06-06T02:51:43.058Z,85.33
2023-06-06T02:52:43.097Z,85.84
2023-06-06T02:53:43.051Z,85.84
2023-06-06T02:54:43.031Z,85.24
2023-06-06T02:55:43.017Z,85.13
2023-06-06T02:56:42.992Z,86.15
2023-06-06T02:57:43.033Z,87.06
2023-06-06T02:58:42.968Z,85.84
2023-06-06T02:59:42.983Z,86.35
2023-06-06T03:00:42.961Z,86.82
2023-06-06T03:01:43.025Z,87.32
2023-06-06T03:02:43.027Z,85.19
2023-06-06T03:03:42.965Z,84.58
2023-06-06T03:04:42.907Z,84.34
2023-06-06T03:05:42.905Z,85.05
2023-06-06T03:06:42.932Z,85.01
2023-06-06T03:07:42.884Z,83.29
2023-06-06T03:08:42.860Z,83.25
2023-06-06T03:09:42.856Z,83.35
2023-06-06T03:10:42.866Z,83.65
2023-06-06T03:11:42.878Z,83.35
2023-06-06T03:12:42.829Z,83.96
2023-06-06T03:13:42.818Z,83.55
2023-06-06T03:14:55.681Z,83.96
2023-06-06T03:15:43.794Z,83.41
2023-06-06T03:16:42.944Z,83.11
2023-06-06T03:17:42.802Z,82.81
2023-06-06T03:18:42.747Z,82.67
2023-06-06T03:19:42.748Z,82.76
2023-06-06T03:20:42.782Z,83.37
2023-06-06T03:21:42.762Z,83.07
2023-06-06T03:22:42.705Z,83.17
2023-06-06T03:23:42.887Z,83.37
2023-06-06T03:24:42.691Z,83.47
2023-06-06T03:25:42.717Z,83.37
2023-06-06T03:26:42.672Z,83.44
2023-06-06T03:27:42.661Z,83.74
2023-06-06T03:28:42.643Z,83.74
2023-06-06T03:29:42.663Z,84.45
2023-06-06T03:30:42.679Z,84.95
2023-06-06T03:31:42.648Z,84.45
2023-06-06T03:32:42.595Z,84.75
2023-06-06T03:33:42.580Z,85.66
2023-06-06T03:34:42.563Z,86.27
2023-06-06T03:35:42.629Z,84.95
2023-06-06T03:36:42.562Z,85.66
2023-06-06T03:37:42.549Z,86.37
2023-06-06T03:38:42.527Z,85.16
2023-06-06T03:39:42.565Z,85.66
2023-06-06T03:40:42.554Z,86.16
2023-06-06T03:41:42.491Z,86.16
2023-06-06T03:42:42.483Z,87.38
2023-06-06T03:43:42.463Z,86.67
2023-06-06T03:44:42.480Z,86.67
2023-06-06T03:45:42.524Z,87.88
2023-06-06T03:46:42.423Z,88.29
2023-06-06T03:47:42.490Z,87.58
2023-06-06T03:48:42.402Z,87.79
2023-06-06T03:49:42.432Z,87.88
2023-06-06T03:50:42.384Z,88.39
2023-06-06T03:51:42.423Z,88.70
2023-06-06T03:52:42.374Z,88.19
2023-06-06T03:53:42.392Z,88.29
2023-06-06T03:54:42.412Z,88.39
2023-06-06T03:55:42.332Z,88.39
2023-06-06T03:56:42.318Z,88.04
2023-06-06T03:57:42.306Z,87.54
2023-06-06T03:58:42.317Z,88.35
2023-06-06T03:59:42.278Z,87.74
2023-06-06T04:00:42.263Z,88.15
2023-06-06T04:01:42.665Z,88.35
2023-06-06T04:02:42.325Z,88.85
2023-06-06T04:03:42.368Z,88.65
2023-06-06T04:04:42.301Z,88.96
2023-06-06T04:05:42.217Z,87.64
2023-06-06T04:06:42.186Z,88.45
2023-06-06T04:07:42.227Z,87.84
2023-06-06T04:08:42.213Z,87.54
2023-06-06T04:09:42.197Z,88.85
2023-06-06T04:10:42.155Z,87.30
2023-06-06T04:11:42.160Z,87.60
2023-06-06T04:12:42.163Z,87.81
2023-06-06T04:13:42.116Z,88.31
2023-06-06T04:14:42.109Z,87.10
2023-06-06T04:15:42.144Z,87.90
2023-06-06T04:16:42.095Z,89.32
2023-06-06T04:17:42.113Z,87.70
2023-06-06T04:18:42.058Z,87.19
2023-06-06T04:19:42.056Z,87.60
2023-06-06T04:20:42.023Z,86.85
2023-06-06T04:21:42.072Z,87.15
2023-06-06T04:22:42.051Z,87.46
2023-06-06T04:23:42.080Z,87.56
2023-06-06T04:24:41.981Z,87.15
2023-06-06T04:25:41.998Z,86.65
2023-06-06T04:26:42.151Z,86.55
2023-06-06T04:27:42.125Z,86.81
2023-06-06T04:28:41.953Z,85.70
2023-06-06T04:29:41.943Z,84.89
2023-06-06T04:30:41.931Z,84.99
2023-06-06T04:31:42.110Z,85.30
2023-06-06T04:32:41.902Z,84.79
2023-06-06T04:33:41.874Z,85.30
2023-06-06T04:34:41.876Z,85.60
2023-06-06T04:35:41.915Z,84.55
2023-06-06T04:36:41.890Z,84.45
2023-06-06T04:37:41.866Z,84.75
2023-06-06T04:38:41.846Z,84.85
2023-06-06T04:39:41.808Z,85.42
2023-06-06T04:41:00.540Z,84.81
2023-06-06T04:42:41.782Z,84.51
2023-06-06T04:43:41.776Z,84.61
2023-06-06T04:44:41.775Z,84.01
2023-06-06T04:45:41.789Z,83.91
2023-06-06T04:46:41.766Z,84.41
2023-06-06T04:47:42.016Z,83.56
2023-06-06T04:48:41.717Z,83.06
2023-06-06T04:49:41.713Z,83.56
2023-06-06T04:50:41.726Z,83.97
2023-06-06T04:51:41.702Z,83.66
2023-06-06T04:52:41.688Z,82.45
2023-06-06T04:53:41.654Z,83.62
2023-06-06T04:54:41.752Z,82.42
2023-06-06T04:55:41.696Z,82.51
2023-06-06T04:56:41.636Z,82.71
2023-06-06T04:57:41.615Z,82.62
2023-06-06T04:58:41.615Z,81.81
2023-06-06T04:59:41.660Z,82.51
2023-06-06T05:00:41.615Z,81.41
2023-06-06T05:01:41.593Z,82.01
2023-06-06T05:02:41.600Z,81.61
2023-06-06T05:03:41.631Z,82.31
2023-06-06T05:04:41.589Z,81.91
2023-06-06T05:05:41.538Z,81.30
2023-06-06T05:06:41.516Z,83.02
2023-06-06T05:07:41.521Z,82.31
2023-06-06T05:08:41.530Z,81.67
2023-06-06T05:09:41.548Z,81.37
2023-06-06T05:10:41.479Z,81.07
2023-06-06T05:11:41.458Z,82.98
2023-06-06T05:12:41.460Z,81.37
2023-06-06T05:13:41.496Z,81.63
2023-06-06T05:14:41.451Z,81.43
2023-06-06T05:15:41.412Z,81.13
2023-06-06T05:16:41.408Z,82.24
2023-06-06T05:17:41.413Z,82.64
2023-06-06T05:18:41.406Z,82.70
2023-06-06T05:19:41.390Z,81.19
2023-06-06T05:20:41.360Z,80.49
2023-06-06T05:21:41.356Z,79.28
2023-06-06T05:22:41.390Z,81.49
2023-06-06T05:23:41.418Z,80.89
2023-06-06T05:24:41.329Z,80.19
2023-06-06T05:25:41.313Z,81.29
2023-06-06T05:26:41.301Z,81.59
2023-06-06T05:27:41.342Z,81.09
2023-06-06T05:28:41.275Z,79.99
2023-06-06T05:29:41.271Z,79.88
2023-06-06T05:30:41.253Z,80.69
2023-06-06T05:31:41.340Z,79.68
2023-06-06T05:32:41.321Z,80.29
2023-06-06T05:33:41.232Z,79.38
2023-06-06T05:34:41.211Z,80.19
2023-06-06T05:35:41.242Z,80.95
2023-06-06T05:36:41.201Z,81.35
2023-06-06T05:37:41.178Z,79.94
2023-06-06T05:38:41.190Z,78.03
2023-06-06T05:39:41.129Z,77.83
2023-06-06T05:40:41.154Z,78.94
2023-06-06T05:41:41.135Z,77.43
2023-06-06T05:42:41.134Z,77.23
2023-06-06T05:43:41.080Z,79.61
2023-06-06T05:44:41.098Z,77.70
2023-06-06T05:45:42.847Z,77.90
2023-06-06T05:46:41.163Z,77.80
2023-06-06T05:47:41.073Z,78.60
2023-06-06T05:48:41.049Z,78.10
2023-06-06T05:49:41.055Z,78.10
2023-06-06T05:50:41.087Z,78.54
2023-06-06T05:51:40.991Z,78.54
2023-06-06T05:52:41.005Z,78.74
2023-06-06T05:53:40.979Z,77.43
2023-06-06T05:54:49.653Z,79.04
2023-06-06T05:55:42.007Z,79.04
2023-06-06T05:56:40.934Z,78.03
2023-06-06T05:57:40.982Z,78.27
2023-06-06T05:58:41.773Z,77.87
2023-06-06T05:59:40.949Z,78.88
2023-06-06T06:00:40.965Z,79.72
2023-06-06T06:01:41.453Z,81.70
2023-06-06T06:02:40.993Z,79.85
2023-06-06T06:03:41.256Z,81.15
2023-06-06T06:04:40.931Z,80.85
2023-06-06T06:05:40.889Z,77.57
2023-06-06T06:06:40.864Z,76.76
2023-06-06T06:07:40.829Z,78.78
2023-06-06T06:08:40.824Z,78.98
2023-06-06T06:09:40.851Z,80.19
2023-06-06T06:10:40.873Z,81.29
2023-06-06T06:11:40.790Z,81.09
2023-06-06T06:12:40.764Z,81.15
2023-06-06T06:13:40.746Z,79.04
2023-06-06T06:14:40.790Z,78.54
2023-06-06T06:15:40.746Z,79.74
2023-06-06T06:16:40.806Z,78.98
2023-06-06T06:17:40.752Z,81.09
2023-06-06T06:18:40.696Z,79.92
2023-06-06T06:19:40.714Z,80.83
2023-06-06T06:20:40.693Z,82.34
2023-06-06T06:21:40.677Z,83.25
2023-06-06T06:22:40.653Z,83.25
2023-06-06T06:23:40.735Z,84.15
2023-06-06T06:24:40.689Z,84.45
2023-06-06T06:25:40.673Z,83.54
2023-06-06T06:26:40.617Z,84.45
2023-06-06T06:27:40.597Z,82.98
2023-06-06T06:28:40.632Z,84.94
2023-06-06T06:29:40.586Z,88.06
2023-06-06T06:30:40.560Z,85.74
2023-06-06T06:31:40.599Z,87.76
2023-06-06T06:32:41.561Z,87.76
2023-06-06T06:33:40.576Z,87.76
2023-06-06T06:34:40.558Z,87.90
2023-06-06T06:35:40.488Z,87.90
2023-06-06T06:36:40.508Z,88.00
2023-06-06T06:37:40.876Z,89.21
2023-06-06T06:38:40.501Z,90.22
2023-06-06T06:39:40.475Z,88.45
2023-06-06T06:40:40.433Z,90.36
2023-06-06T06:41:40.425Z,89.21
2023-06-06T06:42:40.443Z,87.54
2023-06-06T06:43:40.400Z,89.05
2023-06-06T06:44:42.228Z,90.56
2023-06-06T06:45:40.425Z,90.56
2023-06-06T06:46:40.381Z,90.06
2023-06-06T06:47:40.451Z,90.30
2023-06-06T06:48:40.386Z,90.81
2023-06-06T06:49:40.335Z,91.91
2023-06-06T06:50:40.339Z,91.91
2023-06-06T06:51:40.352Z,90.91
2023-06-06T06:52:40.357Z,91.51
2023-06-06T06:53:40.300Z,91.71
2023-06-06T06:54:40.287Z,92.22
2023-06-06T06:55:40.277Z,92.68
2023-06-06T06:56:40.347Z,91.87
2023-06-06T06:57:40.259Z,91.77
2023-06-06T06:58:40.248Z,92.68
2023-06-06T06:59:40.225Z,90.97
2023-06-06T07:00:40.230Z,91.17
2023-06-06T07:01:40.332Z,91.77
2023-06-06T07:02:40.250Z,91.17
2023-06-06T07:03:40.211Z,92.13
2023-06-06T07:04:40.180Z,90.92
2023-06-06T07:05:40.261Z,91.63
2023-06-06T07:06:40.192Z,91.83
2023-06-06T07:07:40.153Z,92.83
2023-06-06T07:08:40.132Z,92.23
2023-06-06T07:09:40.120Z,93.24
2023-06-06T07:10:40.134Z,92.03
2023-06-06T07:11:40.081Z,91.83
2023-06-06T07:12:40.740Z,91.27
2023-06-06T07:13:40.071Z,92.78
2023-06-06T07:14:40.056Z,92.98
2023-06-06T07:15:40.094Z,92.98
2023-06-06T07:16:40.039Z,92.78
2023-06-06T07:17:40.098Z,93.69
2023-06-06T07:18:40.029Z,93.49
2023-06-06T07:19:40.051Z,94.75
2023-06-06T07:20:40.040Z,93.14
2023-06-06T07:21:39.982Z,94.10
2023-06-06T07:22:39.969Z,94.81
2023-06-06T07:23:40.034Z,94.00
2023-06-06T07:24:40.004Z,91.89
2023-06-06T07:25:39.967Z,92.94
2023-06-06T07:26:39.932Z,94.40
2023-06-06T07:27:39.932Z,92.59
2023-06-06T07:28:42.960Z,94.10
2023-06-06T07:29:39.906Z,94.10
2023-06-06T07:30:39.870Z,94.00
2023-06-06T07:31:39.883Z,94.71
2023-06-06T07:32:39.939Z,93.90
2023-06-06T07:33:39.872Z,93.44
2023-06-06T07:34:39.881Z,95.36
2023-06-06T07:35:39.819Z,94.85
2023-06-06T07:36:39.811Z,94.75
2023-06-06T07:37:39.833Z,94.95
2023-06-06T07:38:39.832Z,94.35
2023-06-06T07:39:39.769Z,95.56
2023-06-06T07:40:39.744Z,95.46
2023-06-06T07:41:39.731Z,95.61
2023-06-06T07:42:39.750Z,95.72
2023-06-06T07:43:39.760Z,95.01
2023-06-06T07:44:39.727Z,95.81
2023-06-06T07:45:39.713Z,96.62
2023-06-06T07:46:39.773Z,95.61
2023-06-06T07:47:39.721Z,97.33
2023-06-06T07:48:39.717Z,96.42
2023-06-06T07:49:39.680Z,95.72
2023-06-06T07:50:39.674Z,94.75
2023-06-06T07:51:39.630Z,95.72
2023-06-06T07:52:39.691Z,94.75
2023-06-06T07:53:39.668Z,95.01
2023-06-06T07:54:39.591Z,95.21
2023-06-06T07:55:39.600Z,95.61
2023-06-06T07:56:39.583Z,95.92
2023-06-06T07:57:39.622Z,96.83
2023-06-06T07:58:39.574Z,94.31
2023-06-06T07:59:39.582Z,95.41
2023-06-06T08:00:39.540Z,95.51
2023-06-06T08:01:39.638Z,95.72
2023-06-06T08:02:39.679Z,95.81
2023-06-06T08:03:39.498Z,96.22
2023-06-06T08:04:39.501Z,96.12
2023-06-06T08:05:39.538Z,97.38
2023-06-06T08:06:39.534Z,97.84
2023-06-06T08:07:39.589Z,94.82
2023-06-06T08:08:39.444Z,93.66
2023-06-06T08:09:39.509Z,95.11
2023-06-06T08:10:39.445Z,97.38
2023-06-06T08:11:39.457Z,97.94
2023-06-06T08:12:39.435Z,97.24
2023-06-06T08:13:39.400Z,97.49
2023-06-06T08:14:39.392Z,94.42
2023-06-06T08:15:39.374Z,93.71
2023-06-06T08:16:39.392Z,96.23
2023-06-06T08:17:39.488Z,95.98
2023-06-06T08:18:39.456Z,96.28
2023-06-06T08:19:39.326Z,96.64
2023-06-06T08:20:39.371Z,96.14
2023-06-06T08:21:39.350Z,96.14
2023-06-06T08:22:39.353Z,95.43
2023-06-06T08:23:39.336Z,95.03
2023-06-06T08:24:39.288Z,95.69
2023-06-06T08:25:39.317Z,95.89
2023-06-06T08:26:39.274Z,89.80
2023-06-06T08:27:39.260Z,91.51
2023-06-06T08:28:39.227Z,92.57
2023-06-06T08:29:39.225Z,93.68
2023-06-06T08:30:39.256Z,94.44
2023-06-06T08:31:39.277Z,95.50
2023-06-06T08:32:39.236Z,93.09
2023-06-06T08:33:39.194Z,93.39
2023-06-06T08:34:39.179Z,92.24
2023-06-06T08:35:39.226Z,91.54
2023-06-06T08:36:39.150Z,92.24
2023-06-06T08:37:39.138Z,89.73
2023-06-06T08:38:39.121Z,89.23
2023-06-06T08:39:39.128Z,88.93
2023-06-06T08:40:39.100Z,91.80
2023-06-06T08:41:39.078Z,90.15
2023-06-06T08:42:39.068Z,87.14
2023-06-06T08:43:39.067Z,87.48
2023-06-06T08:44:39.068Z,87.08
2023-06-06T08:45:39.029Z,87.18
2023-06-06T08:46:39.065Z,86.42
2023-06-06T08:47:39.043Z,87.68
2023-06-06T08:48:39.047Z,88.39
2023-06-06T08:49:39.030Z,87.24
2023-06-06T08:50:38.964Z,88.80
2023-06-06T08:51:38.969Z,86.91
2023-06-06T08:52:38.962Z,84.71
2023-06-06T08:53:38.953Z,83.33
2023-06-06T08:54:38.933Z,82.29
2023-06-06T08:55:38.924Z,82.19
2023-06-06T08:56:38.894Z,81.97
2023-06-06T08:57:38.864Z,81.93
2023-06-06T08:58:38.913Z,82.99
2023-06-06T08:59:38.905Z,81.33
2023-06-06T09:00:38.874Z,83.59
2023-06-06T09:01:38.887Z,80.65
2023-06-06T09:02:38.906Z,79.59
2023-06-06T09:03:38.883Z,79.46
2023-06-06T09:04:38.826Z,80.88
2023-06-06T09:05:38.837Z,77.62
2023-06-06T09:06:38.795Z,77.86
2023-06-06T09:07:38.832Z,79.34
2023-06-06T09:08:38.805Z,78.80
2023-06-06T09:09:38.753Z,77.31
2023-06-06T09:10:38.766Z,77.40
2023-06-06T09:11:38.732Z,78.04
2023-06-06T09:12:38.766Z,76.81
2023-06-06T09:13:38.729Z,76.37
2023-06-06T09:14:38.724Z,80.08
2023-06-06T09:15:38.696Z,77.29
2023-06-06T09:16:38.795Z,77.09
2023-06-06T09:17:38.738Z,72.94
2023-06-06T09:18:38.679Z,73.54
2023-06-06T09:19:38.679Z,71.34
2023-06-06T09:20:38.661Z,71.15
2023-06-06T09:21:38.649Z,67.57
2023-06-06T09:22:38.660Z,69.92
2023-06-06T09:23:38.629Z,66.91
2023-06-06T09:24:38.736Z,69.36
2023-06-06T09:25:38.620Z,68.63
2023-06-06T09:26:38.612Z,69.13
2023-06-06T09:27:38.603Z,70.42
2023-06-06T09:28:38.584Z,72.48
2023-06-06T09:29:38.541Z,68.96
2023-06-06T09:30:38.584Z,70.36
2023-06-06T09:31:38.743Z,72.68
2023-06-06T09:32:40.227Z,73.52
2023-06-06T09:33:38.550Z,72.92
2023-06-06T09:34:38.494Z,75.10
2023-06-06T09:35:38.463Z,71.22
2023-06-06T09:36:38.523Z,67.73
2023-06-06T09:37:38.520Z,69.82
2023-06-06T09:38:38.459Z,68.86
2023-06-06T09:39:38.442Z,68.83
2023-06-06T09:40:38.464Z,69.53
2023-06-06T09:41:38.433Z,70.06
2023-06-06T09:42:38.408Z,71.19
2023-06-06T09:43:38.421Z,72.99
2023-06-06T09:44:38.472Z,72.78
2023-06-06T09:45:38.553Z,75.68
2023-06-06T09:46:38.546Z,74.68
2023-06-06T09:47:38.405Z,74.76
2023-06-06T09:48:38.339Z,76.26
2023-06-06T09:49:38.602Z,77.12
2023-06-06T09:50:38.365Z,79.14
2023-06-06T09:51:38.302Z,76.28
2023-06-06T09:52:38.914Z,77.14
2023-06-06T09:53:38.393Z,74.95
2023-06-06T09:54:38.238Z,75.62
2023-06-06T09:55:38.278Z,74.46
2023-06-06T09:56:38.254Z,74.19
2023-06-06T09:57:38.258Z,75.96
2023-06-06T09:58:38.233Z,75.39
2023-06-06T09:59:38.296Z,76.43
2023-06-06T10:00:38.231Z,76.15
2023-06-06T10:01:38.278Z,75.38
2023-06-06T10:02:38.351Z,75.21
2023-06-06T10:03:38.317Z,72.98
2023-06-06T10:04:38.397Z,71.35
2023-06-06T10:05:38.191Z,70.06
2023-06-06T10:06:38.132Z,72.25
2023-06-06T10:07:38.107Z,70.62
2023-06-06T10:08:38.135Z,73.28
2023-06-06T10:09:38.217Z,70.69
2023-06-06T10:10:38.106Z,70.52
2023-06-06T10:11:38.113Z,69.96
2023-06-06T10:12:38.073Z,68.07
2023-06-06T10:13:38.121Z,67.63
2023-06-06T10:14:38.088Z,69.59
2023-06-06T10:15:38.032Z,71.09
2023-06-06T10:16:38.089Z,69.43
2023-06-06T10:17:38.141Z,70.62
2023-06-06T10:18:38.067Z,70.23
2023-06-06T10:19:37.999Z,68.43
2023-06-06T10:20:37.989Z,70.72
2023-06-06T10:21:38.799Z,70.49
2023-06-06T10:22:38.005Z,69.99
2023-06-06T10:23:38.171Z,68.19
2023-06-06T10:24:39.822Z,69.32
2023-06-06T10:25:37.939Z,71.59
2023-06-06T10:26:37.904Z,71.52
2023-06-06T10:27:38.070Z,71.36
2023-06-06T10:28:38.066Z,73.49
2023-06-06T10:29:37.926Z,73.16
2023-06-06T10:30:37.870Z,74.26
2023-06-06T10:31:37.920Z,73.59
2023-06-06T10:32:37.939Z,75.52
2023-06-06T10:33:37.840Z,76.06
2023-06-06T10:34:37.864Z,76.56
2023-06-06T10:35:37.822Z,76.90
2023-06-06T10:36:37.787Z,77.40
2023-06-06T10:37:37.846Z,78.84
2023-06-06T10:38:37.781Z,78.14
2023-06-06T10:39:37.792Z,78.94
2023-06-06T10:40:37.764Z,78.28
2023-06-06T10:41:37.749Z,78.88
2023-06-06T10:42:37.766Z,79.62
2023-06-06T10:43:37.726Z,77.81
2023-06-06T10:44:37.739Z,78.35
2023-06-06T10:45:37.706Z,79.75
2023-06-06T10:46:37.791Z,80.50
2023-06-06T10:47:37.739Z,80.90
2023-06-06T10:48:37.691Z,80.80
2023-06-06T10:49:37.640Z,81.30
2023-06-06T10:50:37.635Z,83.11
2023-06-06T10:51:37.721Z,81.94
2023-06-06T10:52:37.623Z,83.35
2023-06-06T10:53:37.633Z,85.96
2023-06-06T10:54:37.602Z,85.30
2023-06-06T10:55:37.763Z,87.71
2023-06-06T10:56:37.645Z,87.85
2023-06-06T10:57:37.606Z,89.76
2023-06-06T10:58:37.768Z,92.22
2023-06-06T10:59:37.580Z,92.96
2023-06-06T11:00:37.628Z,93.66
2023-06-06T11:01:37.625Z,96.53
2023-06-06T11:02:37.531Z,97.64
2023-06-06T11:03:37.618Z,98.74
2023-06-06T11:04:37.486Z,99.55
2023-06-06T11:05:37.511Z,99.99
2023-06-06T11:06:37.463Z,99.99
2023-06-06T11:07:37.471Z,99.99
2023-06-06T11:08:37.469Z,99.99
2023-06-06T11:09:37.461Z,99.99
2023-06-06T11:10:37.425Z,99.85
2023-06-06T11:11:37.437Z,99.99
2023-06-06T11:12:37.383Z,99.99
2023-06-06T11:13:37.390Z,99.99
2023-06-06T11:14:37.351Z,99.99
2023-06-06T11:15:37.404Z,99.99
2023-06-06T11:16:37.379Z,99.29
2023-06-06T11:17:37.355Z,98.88
2023-06-06T11:18:37.293Z,98.79
2023-06-06T11:19:37.330Z,98.88
2023-06-06T11:20:37.354Z,99.99
2023-06-06T11:21:37.274Z,99.99
2023-06-06T11:22:37.290Z,99.99
2023-06-06T11:23:37.295Z,97.43
2023-06-06T11:24:37.297Z,97.83
2023-06-06T11:25:37.269Z,98.79
2023-06-06T11:26:37.242Z,99.50
2023-06-06T11:27:37.321Z,98.90
2023-06-06T11:28:37.197Z,97.24
2023-06-06T11:29:37.259Z,97.13
2023-06-06T11:30:37.416Z,97.03
2023-06-06T11:31:37.258Z,97.49
2023-06-06T11:32:37.254Z,96.14
2023-06-06T11:33:37.218Z,95.64
2023-06-06T11:34:37.201Z,95.89
2023-06-06T11:35:37.199Z,96.75
2023-06-06T11:36:37.138Z,96.15
2023-06-06T11:37:37.121Z,94.84
2023-06-06T11:38:37.123Z,93.93
2023-06-06T11:39:37.106Z,92.18
2023-06-06T11:40:37.101Z,91.18
2023-06-06T11:41:37.057Z,92.38
2023-06-06T11:42:37.100Z,91.28
2023-06-06T11:43:37.097Z,94.05
2023-06-06T11:44:37.246Z,94.15
2023-06-06T11:45:37.976Z,94.10
2023-06-06T11:46:36.994Z,93.16
2023-06-06T11:47:37.119Z,93.31
2023-06-06T11:48:37.056Z,93.21
2023-06-06T11:49:36.954Z,88.54
2023-06-06T11:50:36.960Z,90.15
2023-06-06T11:51:36.949Z,89.79
2023-06-06T11:52:36.943Z,92.60
2023-06-06T11:53:36.924Z,92.70
2023-06-06T11:54:36.898Z,93.86
2023-06-06T11:55:36.905Z,94.51
2023-06-06T11:56:36.878Z,91.27
2023-06-06T11:57:36.913Z,91.27
2023-06-06T11:58:36.859Z,92.97
2023-06-06T11:59:36.911Z,94.23
2023-06-06T12:00:36.832Z,94.73
2023-06-06T12:01:36.872Z,94.18
2023-06-06T12:02:36.902Z,89.42
2023-06-06T12:03:36.945Z,94.08
2023-06-06T12:04:36.819Z,89.72
2023-06-06T12:05:36.805Z,90.82
2023-06-06T12:06:36.821Z,91.72
2023-06-06T12:07:36.753Z,91.27
2023-06-06T12:08:36.751Z,91.27
2023-06-06T12:09:36.746Z,88.70
2023-06-06T12:10:36.743Z,92.85
2023-06-06T12:11:36.798Z,94.82
2023-06-06T12:12:36.699Z,93.36
2023-06-06T12:13:36.709Z,93.36
2023-06-06T12:14:36.660Z,94.66
2023-06-06T12:15:36.700Z,94.06
2023-06-06T12:16:36.714Z,95.26
2023-06-06T12:17:36.764Z,93.86
2023-06-06T12:18:36.821Z,95.62
2023-06-06T12:19:36.605Z,94.42
2023-06-06T12:20:36.640Z,94.31
2023-06-06T12:21:36.611Z,93.01
2023-06-06T12:22:36.586Z,91.31
2023-06-06T12:23:36.677Z,92.71
2023-06-06T12:24:36.572Z,91.51
2023-06-06T12:25:36.592Z,92.81
2023-06-06T12:26:36.543Z,93.47
2023-06-06T12:27:36.541Z,92.67
2023-06-06T12:28:36.522Z,89.86
2023-06-06T12:29:36.522Z,91.31
2023-06-06T12:30:36.567Z,90.91
2023-06-06T12:31:36.514Z,91.51
2023-06-06T12:32:36.566Z,94.27
2023-06-06T12:33:36.462Z,92.36
2023-06-06T12:34:36.497Z,92.07
2023-06-06T12:35:36.485Z,93.27
2023-06-06T12:36:36.462Z,91.97
2023-06-06T12:37:36.436Z,92.77
2023-06-06T12:38:36.432Z,93.57
2023-06-06T12:39:36.464Z,94.17
2023-06-06T12:40:36.378Z,93.57
2023-06-06T12:41:36.383Z,94.47
2023-06-06T12:42:36.353Z,95.57
2023-06-06T12:43:36.333Z,96.63
2023-06-06T12:44:36.361Z,97.03
2023-06-06T12:45:36.350Z,96.63
2023-06-06T12:46:36.462Z,95.32
2023-06-06T12:47:36.334Z,94.93
2023-06-06T12:48:36.345Z,95.83
2023-06-06T12:49:36.331Z,97.33
2023-06-06T12:50:36.328Z,94.38
2023-06-06T12:51:36.277Z,92.58
2023-06-06T12:52:36.270Z,92.08
2023-06-06T12:53:36.323Z,94.18