createdAt,value
2019-04-29T00:01:38.490Z,100633.94
2019-04-29T00:04:11.643Z,100640.73
2019-04-29T00:06:45.153Z,100644.05
2019-04-29T00:09:19.073Z,100644.66
2019-04-29T00:11:51.726Z,100648.98
2019-04-29T00:14:24.761Z,100646.79
2019-04-29T00:17:10.439Z,100644.64
2019-04-29T00:19:59.957Z,100649.55
2019-04-29T00:22:32.538Z,100649.63
2019-04-29T00:25:05.734Z,100648.08
2019-04-29T00:27:38.623Z,100647.18
2019-04-29T00:30:18.785Z,100648.48
2019-04-29T00:32:51.866Z,100654.66
2019-04-29T00:35:25.089Z,100654.92
2019-04-29T00:38:17.285Z,100652.78
2019-04-29T00:41:06.371Z,100655.16
2019-04-29T00:43:45.254Z,100652.92
2019-04-29T00:46:17.996Z,100654.61
2019-04-29T00:48:51.015Z,100649.78
2019-04-29T00:51:24.548Z,100653.63
2019-04-29T00:54:05.717Z,100657.36
2019-04-29T00:56:39.634Z,100660.23
2019-04-29T00:59:12.127Z,100662.38
2019-04-29T01:01:44.962Z,100661.49
2019-04-29T01:04:18.087Z,100657.02
2019-04-29T01:06:50.934Z,100656.73
2019-04-29T01:09:23.722Z,100657.63
2019-04-29T01:11:56.618Z,100663.81
2019-04-29T01:14:30.261Z,100659.15
2019-04-29T01:17:04.099Z,100661.89
2019-04-29T01:19:37.451Z,100662.48
2019-04-29T01:22:10.059Z,100661.07
2019-04-29T01:24:42.531Z,100665.62
2019-04-29T01:27:21.637Z,100662.62
2019-04-29T01:29:54.269Z,100665.17
2019-04-29T01:32:26.788Z,100666.26
2019-04-29T01:34:59.589Z,100666.88
2019-04-29T01:37:38.089Z,100663.74
2019-04-29T01:40:40.167Z,100667.87
2019-04-29T01:43:12.787Z,100667.86
2019-04-29T01:45:45.385Z,100671.03
2019-04-29T01:48:18.327Z,100674.33
2019-04-29T01:50:51.966Z,100676.22
2019-04-29T01:53:24.498Z,100674.77
2019-04-29T01:55:57.259Z,100673.72
2019-04-29T01:58:30.166Z,100676.11
2019-04-29T02:01:02.932Z,100674.97
2019-04-29T02:03:40.985Z,100672.78
2019-04-29T02:06:13.570Z,100680.65
2019-04-29T02:08:46.721Z,100682.03
2019-04-29T02:11:19.263Z,100684.05
2019-04-29T02:13:51.914Z,100687.44
2019-04-29T02:16:24.629Z,100686.61
2019-04-29T02:18:57.260Z,100690.53
2019-04-29T02:21:29.831Z,100688.14
2019-04-29T02:24:14.145Z,100689.84
2019-04-29T02:26:46.834Z,100690.06
2019-04-29T02:29:19.417Z,100683.94
2019-04-29T02:31:53.547Z,100690.81
2019-04-29T02:34:26.201Z,100689.62
2019-04-29T02:37:01.246Z,100692.36
2019-04-29T02:39:44.188Z,100689.34
2019-04-29T02:42:22.283Z,100688.14
2019-04-29T02:44:56.465Z,100689.95
2019-04-29T02:47:29.234Z,100695.81
2019-04-29T02:50:01.809Z,100694.11
2019-04-29T02:52:35.258Z,100694.92
2019-04-29T02:55:12.425Z,100691.45
2019-04-29T02:57:53.907Z,100683.47
2019-04-29T03:01:17.836Z,100685.77
2019-04-29T03:03:59.722Z,100683.25
2019-04-29T03:06:32.347Z,100684.95
2019-04-29T03:09:08.150Z,100675.42
2019-04-29T03:11:41.001Z,100675.33
2019-04-29T03:14:13.780Z,100675.95
2019-04-29T03:16:46.436Z,100680.72
2019-04-29T03:19:28.123Z,100673.50
2019-04-29T03:22:02.811Z,100682.64
2019-04-29T03:24:35.608Z,100687.34
2019-04-29T03:27:08.239Z,100692.61
2019-04-29T03:29:40.595Z,100693.18
2019-04-29T03:32:13.748Z,100695.08
2019-04-29T03:34:46.324Z,100701.97
2019-04-29T03:37:19.855Z,100700.35
2019-04-29T03:39:56.164Z,100696.02
2019-04-29T03:42:29.575Z,100702.63
2019-04-29T03:45:03.905Z,100706.75
2019-04-29T03:47:37.224Z,100707.28
2019-04-29T03:50:10.303Z,100713.48
2019-04-29T03:52:42.894Z,100714.22
2019-04-29T03:55:16.733Z,100717.73
2019-04-29T03:57:49.756Z,100724.51
2019-04-29T04:00:22.459Z,100717.78
2019-04-29T04:03:07.395Z,100722.74
2019-04-29T04:05:55.203Z,100719.70
2019-04-29T04:08:33.745Z,100729.80
2019-04-29T04:11:06.367Z,100725.48
2019-04-29T04:13:39.053Z,100726.06
2019-04-29T04:16:25.764Z,100726.73
2019-04-29T04:19:06.466Z,100725.28
2019-04-29T04:21:39.103Z,100721.95
2019-04-29T04:24:12.008Z,100722.30
2019-04-29T04:26:44.527Z,100723.05
2019-04-29T04:29:17.162Z,100721.46
2019-04-29T04:31:50.925Z,100721.39
2019-04-29T04:34:23.556Z,100727.23
2019-04-29T04:37:00.377Z,100726.97
2019-04-29T04:39:37.901Z,100726.89
2019-04-29T04:42:11.070Z,100735.05
2019-04-29T04:44:48.519Z,100739.14
2019-04-29T04:47:21.400Z,100741.20
2019-04-29T04:49:54.387Z,100737.44
2019-04-29T04:52:26.996Z,100742.56
2019-04-29T04:54:59.738Z,100745.71
2019-04-29T04:57:32.266Z,100748.26
2019-04-29T05:00:14.291Z,100752.44
2019-04-29T05:02:46.872Z,100751.41
2019-04-29T05:05:20.502Z,100749.66
2019-04-29T05:07:53.599Z,100746.61
2019-04-29T05:10:26.739Z,100750.47
2019-04-29T05:12:59.080Z,100750.89
2019-04-29T05:15:31.631Z,100753.42
2019-04-29T05:18:04.163Z,100752.70
2019-04-29T05:20:36.744Z,100753.79
2019-04-29T05:23:10.334Z,100755.04
2019-04-29T05:25:43.174Z,100759.90
2019-04-29T05:28:16.942Z,100760.80
2019-04-29T05:30:50.562Z,100767.92
2019-04-29T05:33:23.115Z,100767.87
2019-04-29T05:36:11.906Z,100769.52
2019-04-29T05:38:49.847Z,100763.86
2019-04-29T05:41:25.610Z,100769.36
2019-04-29T05:44:11.686Z,100772.67
2019-04-29T05:46:49.987Z,100776.56
2019-04-29T05:49:28.232Z,100778.92
2019-04-29T05:52:16.792Z,100782.31
2019-04-29T05:54:49.242Z,100788.48
2019-04-29T05:57:25.273Z,100790.70
2019-04-29T05:59:58.686Z,100787.54
2019-04-29T06:02:33.716Z,100788.63
2019-04-29T06:05:08.399Z,100785.89
2019-04-29T06:07:40.994Z,100790.70
2019-04-29T06:10:18.119Z,100793.74
2019-04-29T06:12:56.276Z,100800.69
2019-04-29T06:15:28.862Z,100796.30
2019-04-29T06:18:04.243Z,100799.03
2019-04-29T06:20:36.783Z,100811.03
2019-04-29T06:23:10.888Z,100807.80
2019-04-29T06:25:44.255Z,100807.87
2019-04-29T06:28:16.826Z,100809.15
2019-04-29T06:30:51.598Z,100812.48
2019-04-29T06:33:29.209Z,100809.95
2019-04-29T06:36:03.686Z,100809.58
2019-04-29T06:38:38.002Z,100816.90
2019-04-29T06:41:13.884Z,100820.47
2019-04-29T06:43:48.366Z,100821.06
2019-04-29T06:46:21.718Z,100817.39
2019-04-29T06:49:10.241Z,100820.44
2019-04-29T06:51:44.247Z,100822.00
2019-04-29T06:54:16.895Z,100825.78
2019-04-29T06:56:52.486Z,100820.66
2019-04-29T06:59:25.038Z,100822.48
2019-04-29T07:01:57.615Z,100822.00
2019-04-29T07:04:34.917Z,100823.58
2019-04-29T07:07:10.598Z,100822.41
2019-04-29T07:09:46.707Z,100822.41
2019-04-29T07:12:21.508Z,100825.17
2019-04-29T07:14:54.114Z,100830.28
2019-04-29T07:17:28.081Z,100828.27
2019-04-29T07:20:03.421Z,100826.80
2019-04-29T07:22:36.199Z,100829.27
2019-04-29T07:25:09.048Z,100832.31
2019-04-29T07:27:44.241Z,100824.25
2019-04-29T07:30:17.699Z,100822.26
2019-04-29T07:32:50.517Z,100822.77
2019-04-29T07:35:22.968Z,100820.34
2019-04-29T07:38:04.534Z,100819.62
2019-04-29T07:40:44.551Z,100819.48
2019-04-29T07:43:18.786Z,100818.23
2019-04-29T07:46:16.463Z,100827.59
2019-04-29T07:49:01.391Z,100826.97
2019-04-29T07:51:39.419Z,100825.50
2019-04-29T07:54:18.220Z,100822.08
2019-04-29T07:56:53.325Z,100819.69
2019-04-29T07:59:27.353Z,100813.66
2019-04-29T08:02:01.455Z,100820.85
2019-04-29T08:04:34.796Z,100820.80
2019-04-29T08:07:11.431Z,100815.83
2019-04-29T08:09:44.383Z,100813.52
2019-04-29T08:12:20.377Z,100813.34
2019-04-29T08:14:58.581Z,100814.47
2019-04-29T08:17:39.426Z,100812.17
2019-04-29T08:20:12.218Z,100804.28
2019-04-29T08:22:46.339Z,100803.32
2019-04-29T08:25:21.681Z,100798.12
2019-04-29T08:27:59.280Z,100800.14
2019-04-29T08:30:34.224Z,100801.53
2019-04-29T08:33:11.997Z,100797.09
2019-04-29T08:35:46.983Z,100804.87
2019-04-29T08:38:19.721Z,100798.84
2019-04-29T08:40:52.844Z,100810.03
2019-04-29T08:43:46.682Z,100809.25
2019-04-29T08:46:29.198Z,100813.39
2019-04-29T08:49:06.136Z,100811.86
2019-04-29T08:51:41.931Z,100802.13
2019-04-29T08:54:16.117Z,100807.17
2019-04-29T08:57:02.961Z,100802.64
2019-04-29T08:59:37.604Z,100806.97
2019-04-29T09:02:12.761Z,100807.45
2019-04-29T09:04:53.626Z,100800.30
2019-04-29T09:07:32.605Z,100798.45
2019-04-29T09:10:06.908Z,100794.11
2019-04-29T09:12:42.791Z,100788.78
2019-04-29T09:15:18.069Z,100786.52
2019-04-29T09:17:51.763Z,100785.72
2019-04-29T09:20:24.782Z,100788.50
2019-04-29T09:23:07.980Z,100785.78
2019-04-29T09:26:01.725Z,100784.63
2019-04-29T09:28:37.937Z,100778.56
2019-04-29T09:31:11.148Z,100784.28
2019-04-29T09:33:49.284Z,100778.56
2019-04-29T09:36:28.746Z,100788.31
2019-04-29T09:39:01.667Z,100780.30
2019-04-29T09:41:48.674Z,100776.03
2019-04-29T09:44:28.491Z,100768.25
2019-04-29T09:47:04.157Z,100761.88
2019-04-29T09:49:41.071Z,100761.34
2019-04-29T09:52:13.703Z,100759.26
2019-04-29T09:54:46.262Z,100763.78
2019-04-29T09:57:19.335Z,100764.16
2019-04-29T10:00:05.336Z,100767.03
2019-04-29T10:02:51.063Z,100765.72
2019-04-29T10:05:43.567Z,100758.70
2019-04-29T10:08:17.974Z,100756.00
2019-04-29T10:10:52.605Z,100760.08
2019-04-29T10:13:25.962Z,100752.33
2019-04-29T10:16:14.257Z,100743.55
2019-04-29T10:18:53.594Z,100744.17
2019-04-29T10:21:28.247Z,100747.31
2019-04-29T10:24:10.448Z,100740.58
2019-04-29T10:26:45.013Z,100737.16
2019-04-29T10:29:21.865Z,100736.02
2019-04-29T10:31:54.653Z,100730.97
2019-04-29T10:34:31.632Z,100728.86
2019-04-29T10:37:09.326Z,100714.95
2019-04-29T10:40:11.007Z,100730.12
2019-04-29T10:43:15.412Z,100724.11
2019-04-29T10:46:27.219Z,100724.13
2019-04-29T10:49:05.830Z,100718.97
2019-04-29T10:51:38.662Z,100725.59
2019-04-29T10:54:14.559Z,100722.02
2019-04-29T10:56:49.988Z,100713.14
2019-04-29T10:59:35.891Z,100709.39
2019-04-29T11:02:28.408Z,100706.53
2019-04-29T11:05:11.880Z,100707.71
2019-04-29T11:07:45.287Z,100704.72
2019-04-29T11:10:25.731Z,100708.31
2019-04-29T11:12:59.615Z,100698.05
2019-04-29T11:15:35.515Z,100699.68
2019-04-29T11:18:08.233Z,100701.41
2019-04-29T11:20:40.687Z,100703.48
2019-04-29T11:23:26.201Z,100708.53
2019-04-29T11:26:20.699Z,100701.33
2019-04-29T11:29:09.020Z,100694.05
2019-04-29T11:31:43.657Z,100692.70
2019-04-29T11:34:23.724Z,100690.38
2019-04-29T11:37:00.609Z,100693.27
2019-04-29T11:39:34.498Z,100700.53
2019-04-29T11:42:09.606Z,100689.75
2019-04-29T11:45:09.487Z,100683.81
2019-04-29T11:47:44.508Z,100677.51
2019-04-29T11:50:28.807Z,100678.91
2019-04-29T11:53:01.567Z,100692.69
2019-04-29T11:55:35.378Z,100687.29
2019-04-29T11:58:21.822Z,100687.20
2019-04-29T12:01:10.622Z,100683.63
2019-04-29T12:03:44.026Z,100668.13
2019-04-29T12:06:20.853Z,100677.52
2019-04-29T12:08:56.554Z,100672.62
2019-04-29T12:11:35.841Z,100666.11
2019-04-29T12:14:23.829Z,100669.55
2019-04-29T12:17:14.640Z,100667.98
2019-04-29T12:19:49.965Z,100655.66
2019-04-29T12:22:30.697Z,100654.87
2019-04-29T12:25:07.147Z,100653.83
2019-04-29T12:27:40.003Z,100645.64
2019-04-29T12:30:24.315Z,100648.27
2019-04-29T12:33:04.048Z,100640.63
2019-04-29T12:35:51.626Z,100642.53
2019-04-29T12:38:39.581Z,100645.58
2019-04-29T12:41:21.054Z,100634.85
2019-04-29T12:44:09.125Z,100634.17
2019-04-29T12:47:03.575Z,100631.83
2019-04-29T12:49:36.621Z,100628.91
2019-04-29T12:52:11.087Z,100636.35
2019-04-29T12:54:46.056Z,100629.03
2019-04-29T12:57:23.510Z,100625.70
2019-04-29T13:00:00.470Z,100619.95
2019-04-29T13:03:00.151Z,100618.46
2019-04-29T13:05:58.544Z,100621.52
2019-04-29T13:08:36.497Z,100612.03
2019-04-29T13:11:09.479Z,100609.81
2019-04-29T13:13:42.863Z,100605.76
2019-04-29T13:16:39.822Z,100605.34
2019-04-29T13:19:35.726Z,100595.69
2019-04-29T13:22:15.492Z,100599.54
2019-04-29T13:24:52.858Z,100583.69
2019-04-29T13:27:26.713Z,100584.88
2019-04-29T13:30:00.185Z,100587.41
2019-04-29T13:32:35.765Z,100580.91
2019-04-29T13:35:12.716Z,100582.08
2019-04-29T13:37:52.462Z,100590.28
2019-04-29T13:40:37.538Z,100570.37
2019-04-29T13:43:12.202Z,100580.14
2019-04-29T13:46:04.971Z,100573.40
2019-04-29T13:48:55.186Z,100572.25
2019-04-29T13:51:35.775Z,100569.58
2019-04-29T13:54:09.807Z,100571.84
2019-04-29T13:56:55.582Z,100567.00
2019-04-29T13:59:49.233Z,100572.49
2019-04-29T14:02:33.370Z,100570.42
2019-04-29T14:05:10.523Z,100561.78
2019-04-29T14:07:44.083Z,100569.05
2019-04-29T14:10:19.064Z,100566.29
2019-04-29T14:13:08.994Z,100561.48
2019-04-29T14:15:42.428Z,100562.25
2019-04-29T14:18:17.101Z,100555.09
2019-04-29T14:20:53.124Z,100561.11
2019-04-29T14:23:28.422Z,100560.43
2019-04-29T14:26:02.312Z,100563.76
2019-04-29T14:28:35.599Z,100566.83
2019-04-29T14:31:08.720Z,100556.07
2019-04-29T14:33:55.910Z,100557.16
2019-04-29T14:36:32.747Z,100554.63
2019-04-29T14:39:13.070Z,100549.44
2019-04-29T14:44:58.138Z,100555.44
2019-04-29T14:47:41.883Z,100548.94
2019-04-29T14:50:20.480Z,100547.53
2019-04-29T14:52:55.454Z,100549.14
2019-04-29T14:55:29.137Z,100550.21
2019-04-29T14:58:01.753Z,100559.98
2019-04-29T15:01:00.767Z,100554.36
2019-04-29T15:03:55.243Z,100549.09
2019-04-29T15:06:29.641Z,100552.41
2019-04-29T15:09:02.516Z,100552.19
2019-04-29T15:11:47.304Z,100555.66
2019-04-29T15:14:30.493Z,100552.07
2019-04-29T15:17:18.555Z,100544.48
2019-04-29T15:20:01.815Z,100553.66
2019-04-29T15:22:36.541Z,100543.55
2019-04-29T15:25:11.148Z,100548.35
2019-04-29T15:27:43.870Z,100549.22
2019-04-29T15:30:23.271Z,100559.10
2019-04-29T15:32:57.901Z,100547.74
2019-04-29T15:35:33.222Z,100550.25
2019-04-29T15:38:09.756Z,100549.93
2019-04-29T15:40:43.432Z,100549.27
2019-04-29T15:43:17.781Z,100548.16
2019-04-29T15:45:58.562Z,100545.75
2019-04-29T15:48:31.986Z,100547.16
2019-04-29T15:51:09.248Z,100548.65
2019-04-29T15:53:49.903Z,100547.62
2019-04-29T15:56:28.847Z,100548.13
2019-04-29T15:59:09.736Z,100551.58
2019-04-29T16:01:42.953Z,100550.34
2019-04-29T16:04:27.744Z,100542.83
2019-04-29T16:07:22.490Z,100549.36
2019-04-29T16:14:54.948Z,100544.59
2019-04-29T16:17:31.775Z,100541.81
2019-04-29T16:20:14.055Z,100548.39
2019-04-29T16:22:46.728Z,100543.24
2019-04-29T16:25:25.597Z,100541.26
2019-04-29T16:27:58.310Z,100547.70
2019-04-29T16:30:31.771Z,100550.81
2019-04-29T16:33:12.973Z,100545.98
2019-04-29T16:35:48.118Z,100554.15
2019-04-29T16:38:21.588Z,100553.19
2019-04-29T16:41:19.459Z,100551.73
2019-04-29T16:43:54.994Z,100553.52
2019-04-29T16:46:37.295Z,100552.29
2019-04-29T16:49:11.922Z,100547.34
2019-04-29T16:51:52.831Z,100549.34
2019-04-29T16:54:32.042Z,100549.67
2019-04-29T16:57:06.983Z,100555.55
2019-04-29T16:59:43.128Z,100555.74
2019-04-29T17:02:25.424Z,100553.06
2019-04-29T17:04:58.713Z,100556.05
2019-04-29T17:07:32.696Z,100557.55
2019-04-29T17:10:19.463Z,100552.66
2019-04-29T17:12:53.743Z,100555.91
2019-04-29T17:15:28.408Z,100551.86
2019-04-29T17:18:38.059Z,100552.07
2019-04-29T17:21:31.426Z,100551.02
2019-04-29T17:24:05.706Z,100557.78
2019-04-29T17:26:59.264Z,100553.33
2019-04-29T17:34:56.134Z,100553.98
2019-04-29T17:35:13.990Z,100549.56
2019-04-29T17:35:18.849Z,100553.80
2019-04-29T17:37:50.628Z,100551.80
2019-04-29T17:40:25.038Z,100556.88
2019-04-29T17:43:15.126Z,100554.76
2019-04-29T17:46:14.052Z,100561.67
2019-04-29T17:48:59.327Z,100555.76
2019-04-29T17:51:38.488Z,100552.81
2019-04-29T17:54:22.882Z,100557.65
2019-04-29T17:57:26.355Z,100557.53
2019-04-29T18:00:23.159Z,100560.78
2019-04-29T18:03:26.663Z,100557.68
2019-04-29T18:06:07.024Z,100560.15
2019-04-29T18:08:50.713Z,100561.88
2019-04-29T18:11:26.068Z,100570.02
2019-04-29T18:14:00.289Z,100570.16
2019-04-29T18:16:43.636Z,100569.44
2019-04-29T18:19:30.849Z,100569.16
2019-04-29T18:22:28.849Z,100566.77
2019-04-29T18:25:30.449Z,100573.09
2019-04-29T18:28:23.230Z,100573.05
2019-04-29T18:31:05.951Z,100578.68
2019-04-29T18:33:47.494Z,100587.09
2019-04-29T18:36:45.660Z,100581.02
2019-04-29T18:39:28.576Z,100582.09
2019-04-29T18:42:06.985Z,100584.45
2019-04-29T18:44:56.519Z,100584.74
2019-04-29T18:47:38.859Z,100587.08
2019-04-29T18:50:15.855Z,100584.98
2019-04-29T18:52:49.834Z,100587.78
2019-04-29T18:55:25.828Z,100596.66
2019-04-29T18:58:02.092Z,100596.84
2019-04-29T19:00:35.331Z,100596.80
2019-04-29T19:03:11.866Z,100602.00
2019-04-29T19:05:50.292Z,100597.99
2019-04-29T19:08:29.014Z,100600.12
2019-04-29T19:11:30.660Z,100604.47
2019-04-29T19:14:07.793Z,100613.20
2019-04-29T19:16:40.664Z,100610.42
2019-04-29T19:19:15.382Z,100606.02
2019-04-29T19:21:49.199Z,100605.06
2019-04-29T19:24:21.827Z,100612.75
2019-04-29T19:27:00.763Z,100611.77
2019-04-29T19:29:38.792Z,100612.44
2019-04-29T19:32:18.928Z,100611.86
2019-04-29T19:35:04.022Z,100616.55
2019-04-29T19:37:40.070Z,100617.55
2019-04-29T19:40:14.908Z,100606.36
2019-04-29T19:42:47.757Z,100623.74
2019-04-29T19:45:22.357Z,100618.15
2019-04-29T19:47:55.831Z,100616.45
2019-04-29T19:50:29.113Z,100618.88
2019-04-29T19:53:04.941Z,100624.45
2019-04-29T19:55:42.214Z,100621.87
2019-04-29T19:58:22.939Z,100624.25
2019-04-29T20:01:13.813Z,100618.43
2019-04-29T20:04:19.697Z,100618.44
2019-04-29T20:07:07.301Z,100619.20
2019-04-29T20:09:44.241Z,100619.42
2019-04-29T20:12:19.504Z,100626.49
2019-04-29T20:14:58.784Z,100621.28
2019-04-29T20:17:53.937Z,100621.48
2019-04-29T20:20:38.607Z,100623.06
2019-04-29T20:23:11.628Z,100622.53
2019-04-29T20:25:48.495Z,100616.37
2019-04-29T20:28:23.368Z,100626.18
2019-04-29T20:31:15.441Z,100623.92
2019-04-29T20:33:51.653Z,100624.10
2019-04-29T20:36:38.179Z,100621.80
2019-04-29T20:39:22.876Z,100621.58
2019-04-29T20:41:56.436Z,100618.39
2019-04-29T20:44:29.772Z,100617.52
2019-04-29T20:47:16.468Z,100619.12
2019-04-29T20:49:53.850Z,100616.18
2019-04-29T20:52:33.246Z,100621.41
2019-04-29T20:55:09.436Z,100612.77
2019-04-29T20:57:43.421Z,100620.93
2019-04-29T21:00:24.926Z,100615.28
2019-04-29T21:03:04.135Z,100614.29
2019-04-29T21:05:48.261Z,100612.92
2019-04-29T21:08:25.969Z,100614.14
2019-04-29T21:11:14.298Z,100609.35
2019-04-29T21:14:17.870Z,100608.32
2019-04-29T21:16:52.411Z,100613.27
2019-04-29T21:19:28.593Z,100612.45
2019-04-29T21:22:01.907Z,100608.66
2019-04-29T21:24:37.037Z,100621.20
2019-04-29T21:27:15.317Z,100625.27
2019-04-29T21:29:57.245Z,100623.58
2019-04-29T21:32:35.319Z,100617.50
2019-04-29T21:35:32.687Z,100622.66
2019-04-29T21:38:28.355Z,100623.41
2019-04-29T21:41:07.556Z,100627.09
2019-04-29T21:43:48.850Z,100629.70
2019-04-29T21:46:29.507Z,100621.91
2019-04-29T21:49:11.497Z,100623.56
2019-04-29T21:51:49.788Z,100612.75
2019-04-29T21:54:22.780Z,100623.41
2019-04-29T21:56:56.788Z,100624.50
2019-04-29T21:59:32.492Z,100628.42
2019-04-29T22:02:06.781Z,100631.59
2019-04-29T22:04:44.990Z,100629.92
2019-04-29T22:07:19.649Z,100630.88
2019-04-29T22:09:52.550Z,100624.83
2019-04-29T22:12:26.118Z,100627.60
2019-04-29T22:14:59.490Z,100630.81
2019-04-29T22:17:36.118Z,100630.66
2019-04-29T22:20:10.334Z,100630.38
2019-04-29T22:22:43.251Z,100623.02
2019-04-29T22:25:17.467Z,100636.59
2019-04-29T22:27:50.310Z,100629.15
2019-04-29T22:30:26.585Z,100636.46
2019-04-29T22:33:01.227Z,100633.27
2019-04-29T22:35:37.341Z,100634.34
2019-04-29T22:38:16.281Z,100644.57
2019-04-29T22:40:59.353Z,100635.69
2019-04-29T22:43:47.614Z,100635.92
2019-04-29T22:46:20.133Z,100636.75
2019-04-29T22:48:53.183Z,100639.58
2019-04-29T22:51:25.693Z,100642.45
2019-04-29T22:53:58.309Z,100639.70
2019-04-29T22:56:32.743Z,100639.14
2019-04-29T22:59:05.901Z,100637.52
2019-04-29T23:01:42.285Z,100646.61
2019-04-29T23:04:19.914Z,100639.14
2019-04-29T23:06:52.506Z,100642.70
2019-04-29T23:09:28.030Z,100641.04
2019-04-29T23:12:00.571Z,100638.00
2019-04-29T23:14:40.256Z,100640.61
2019-04-29T23:17:18.210Z,100641.06
2019-04-29T23:19:58.660Z,100636.56
2019-04-29T23:22:44.113Z,100631.34
2019-04-29T23:25:21.772Z,100630.41
2019-04-29T23:27:59.278Z,100630.13
2019-04-29T23:30:31.907Z,100625.81
2019-04-29T23:33:04.810Z,100629.69
2019-04-29T23:35:39.786Z,100624.04
2019-04-29T23:38:12.515Z,100622.06
2019-04-29T23:40:45.463Z,100623.87
2019-04-29T23:43:20.021Z,100621.55
2019-04-29T23:46:00.400Z,100620.78
2019-04-29T23:48:39.412Z,100622.67
2019-04-29T23:51:12.494Z,100627.10
2019-04-29T23:53:46.721Z,100619.29
2019-04-29T23:56:26.303Z,100612.58
2019-04-29T23:59:14.860Z,100619.34
