createdAt,value
2017-04-15T00:00:15.508Z,9.90
2017-04-15T00:01:15.446Z,9.70
2017-04-15T00:02:15.364Z,9.80
2017-04-15T00:03:15.294Z,9.90
2017-04-15T00:04:15.181Z,9.70
2017-04-15T00:05:15.100Z,9.80
2017-04-15T00:06:15.035Z,9.70
2017-04-15T00:07:14.936Z,9.80
2017-04-15T00:08:14.870Z,9.90
2017-04-15T00:09:16.973Z,9.80
2017-04-15T00:10:16.909Z,9.40
2017-04-15T00:11:16.809Z,9.30
2017-04-15T00:12:16.856Z,9.50
2017-04-15T00:13:16.862Z,9.40
2017-04-15T00:14:17.481Z,9.40
2017-04-15T00:15:17.386Z,9.70
2017-04-15T00:16:17.265Z,9.40
2017-04-15T00:17:17.177Z,9.50
2017-04-15T00:18:17.829Z,9.60
2017-04-15T00:19:17.732Z,9.40
2017-04-15T00:20:17.637Z,9.50
2017-04-15T00:21:17.548Z,9.40
2017-04-15T00:22:17.469Z,9.40
2017-04-15T00:23:17.408Z,9.40
2017-04-15T00:24:17.345Z,9.60
2017-04-15T00:25:17.296Z,9.40
2017-04-15T00:26:17.227Z,9.50
2017-04-15T00:27:17.159Z,9.50
2017-04-15T00:28:17.769Z,9.50
2017-04-15T00:29:18.447Z,9.40
2017-04-15T00:30:18.373Z,9.50
2017-04-15T00:31:18.275Z,9.50
2017-04-15T00:32:18.629Z,9.30
2017-04-15T00:33:18.549Z,9.40
2017-04-15T00:34:18.482Z,9.50
2017-04-15T00:35:18.482Z,9.40
2017-04-15T00:36:18.461Z,9.40
2017-04-15T00:37:18.358Z,9.50
2017-04-15T00:38:18.273Z,9.30
2017-04-15T00:39:18.216Z,9.40
2017-04-15T00:40:18.122Z,9.40
2017-04-15T00:41:18.137Z,9.50
2017-04-15T00:42:18.125Z,9.50
2017-04-15T00:43:18.047Z,9.40
2017-04-15T00:44:17.970Z,9.50
2017-04-15T00:45:17.840Z,9.50
2017-04-15T00:46:17.753Z,9.50
2017-04-15T00:47:17.673Z,9.40
2017-04-15T00:48:17.584Z,9.40
2017-04-15T00:49:18.266Z,9.50
2017-04-15T00:50:18.175Z,9.40
2017-04-15T00:51:18.075Z,9.50
2017-04-15T00:52:17.954Z,9.50
2017-04-15T00:53:17.949Z,9.40
2017-04-15T00:54:17.823Z,9.50
2017-04-15T00:55:17.769Z,9.50
2017-04-15T00:56:17.723Z,9.20
2017-04-15T00:57:17.624Z,9.30
2017-04-15T00:58:17.492Z,9.50
2017-04-15T00:59:17.521Z,9.40
2017-04-15T01:00:17.548Z,9.50
2017-04-15T01:01:17.484Z,9.50
2017-04-15T01:02:17.346Z,9.40
2017-04-15T01:03:17.341Z,9.40
2017-04-15T01:04:17.350Z,9.40
2017-04-15T01:05:17.289Z,9.50
2017-04-15T01:06:17.958Z,9.40
2017-04-15T01:07:17.985Z,9.50
2017-04-15T01:08:17.889Z,9.30
2017-04-15T01:09:17.789Z,9.60
2017-04-15T01:10:17.748Z,9.30
2017-04-15T01:11:17.815Z,9.40
2017-04-15T01:12:17.693Z,9.60
2017-04-15T01:13:17.658Z,9.40
2017-04-15T01:14:18.349Z,9.60
2017-04-15T01:15:18.606Z,9.40
2017-04-15T01:16:19.242Z,9.40
2017-04-15T01:17:19.166Z,9.40
2017-04-15T01:18:19.127Z,9.60
2017-04-15T01:19:19.796Z,9.60
2017-04-15T01:20:19.716Z,9.80
2017-04-15T01:21:19.670Z,9.80
2017-04-15T01:22:20.360Z,9.70
2017-04-15T01:23:20.294Z,9.90
2017-04-15T01:24:20.162Z,9.60
2017-04-15T01:25:20.132Z,9.30
2017-04-15T01:26:20.053Z,9.50
2017-04-15T01:27:19.956Z,9.40
2017-04-15T01:28:19.890Z,9.90
2017-04-15T01:29:19.824Z,9.80
2017-04-15T01:30:19.698Z,9.50
2017-04-15T01:31:19.737Z,9.70
2017-04-15T01:32:20.461Z,9.80
2017-04-15T01:33:21.109Z,9.90
2017-04-15T01:34:20.985Z,9.90
2017-04-15T01:35:20.953Z,9.70
2017-04-15T01:36:20.961Z,9.80
2017-04-15T01:37:20.904Z,9.80
2017-04-15T01:38:20.777Z,9.60
2017-04-15T01:39:20.652Z,9.90
2017-04-15T01:40:20.596Z,9.70
2017-04-15T01:41:21.280Z,9.60
2017-04-15T01:42:21.188Z,9.70
2017-04-15T01:43:21.080Z,9.80
2017-04-15T01:44:21.009Z,9.80
2017-04-15T01:45:21.309Z,9.90
2017-04-15T01:46:21.273Z,9.90
2017-04-15T01:47:21.208Z,9.80
2017-04-15T01:48:21.117Z,9.90
2017-04-15T01:49:21.085Z,9.90
2017-04-15T01:50:20.997Z,9.90
2017-04-15T01:51:21.000Z,9.70
2017-04-15T01:52:20.933Z,9.70
2017-04-15T01:53:20.959Z,9.90
2017-04-15T01:54:21.125Z,9.70
2017-04-15T01:55:21.068Z,9.80
2017-04-15T01:56:21.008Z,9.90
2017-04-15T01:57:21.650Z,9.70
2017-04-15T01:58:21.520Z,9.80
2017-04-15T01:59:21.435Z,9.80
2017-04-15T02:00:21.385Z,9.70
2017-04-15T02:01:21.310Z,9.80
2017-04-15T02:02:21.177Z,9.90
2017-04-15T02:03:21.105Z,9.80
2017-04-15T02:04:21.017Z,9.70
2017-04-15T02:05:20.945Z,9.80
2017-04-15T02:06:20.908Z,9.80
2017-04-15T02:07:20.853Z,9.90
2017-04-15T02:08:20.764Z,9.80
2017-04-15T02:09:20.697Z,10.00
2017-04-15T02:10:20.656Z,10.00
2017-04-15T02:11:20.585Z,10.00
2017-04-15T02:12:20.495Z,9.80
2017-04-15T02:13:20.409Z,10.10
2017-04-15T02:14:21.046Z,9.80
2017-04-15T02:15:20.950Z,10.20
2017-04-15T02:16:20.871Z,10.10
2017-04-15T02:17:20.806Z,10.20
2017-04-15T02:18:20.708Z,10.10
2017-04-15T02:19:20.621Z,10.20
2017-04-15T02:20:20.509Z,9.90
2017-04-15T02:21:20.425Z,10.30
2017-04-15T02:22:20.401Z,10.10
2017-04-15T02:23:20.304Z,10.20
2017-04-15T02:24:20.217Z,10.10
2017-04-15T02:25:20.137Z,10.20
2017-04-15T02:26:20.016Z,10.20
2017-04-15T02:27:20.014Z,10.20
2017-04-15T02:28:19.940Z,10.10
2017-04-15T02:29:19.826Z,10.30
2017-04-15T02:30:19.718Z,10.20
2017-04-15T02:31:19.640Z,10.20
2017-04-15T02:32:19.653Z,10.10
2017-04-15T02:33:19.552Z,10.20
2017-04-15T02:34:19.500Z,10.10
2017-04-15T02:35:19.465Z,10.10
2017-04-15T02:36:19.412Z,10.10
2017-04-15T02:37:19.319Z,10.10
2017-04-15T02:38:19.260Z,10.20
2017-04-15T02:39:19.162Z,9.80
2017-04-15T02:40:19.052Z,10.10
2017-04-15T02:41:18.948Z,9.90
2017-04-15T02:42:19.680Z,10.20
2017-04-15T02:43:21.040Z,10.00
2017-04-15T02:44:20.977Z,10.20
2017-04-15T02:45:20.905Z,10.10
2017-04-15T02:46:20.784Z,10.20
2017-04-15T02:47:20.685Z,10.10
2017-04-15T02:48:20.585Z,10.30
2017-04-15T02:49:20.492Z,10.10
2017-04-15T02:50:20.381Z,9.70
2017-04-15T02:51:20.373Z,10.00
2017-04-15T02:52:21.060Z,10.20
2017-04-15T02:53:21.020Z,9.90
2017-04-15T02:54:20.922Z,9.90
2017-04-15T02:55:20.809Z,10.10
2017-04-15T02:56:20.684Z,9.80
2017-04-15T02:57:20.615Z,10.00
2017-04-15T02:58:20.557Z,9.80
2017-04-15T02:59:20.486Z,10.00
2017-04-15T03:00:20.364Z,9.90
2017-04-15T03:01:20.296Z,9.80
2017-04-15T03:02:20.208Z,10.20
2017-04-15T03:03:20.896Z,9.70
2017-04-15T03:04:20.835Z,9.80
2017-04-15T03:05:20.756Z,10.00
2017-04-15T03:06:21.400Z,9.90
2017-04-15T03:07:21.301Z,9.70
2017-04-15T03:08:21.216Z,9.80
2017-04-15T03:09:21.128Z,9.90
2017-04-15T03:10:21.061Z,9.90
2017-04-15T03:11:21.428Z,9.70
2017-04-15T03:12:22.061Z,9.90
2017-04-15T03:13:21.997Z,9.90
2017-04-15T03:14:21.907Z,9.90
2017-04-15T03:15:21.889Z,9.90
2017-04-15T03:16:21.811Z,9.90
2017-04-15T03:17:21.720Z,9.80
2017-04-15T03:18:21.621Z,9.80
2017-04-15T03:19:21.540Z,9.70
2017-04-15T03:20:21.479Z,9.90
2017-04-15T03:21:22.156Z,9.60
2017-04-15T03:22:22.132Z,9.60
2017-04-15T03:23:22.105Z,9.70
2017-04-15T03:24:22.893Z,9.90
2017-04-15T03:25:22.850Z,9.70
2017-04-15T03:26:23.466Z,9.80
2017-04-15T03:27:23.383Z,9.80
2017-04-15T03:28:23.281Z,9.80
2017-04-15T03:29:23.230Z,9.60
2017-04-15T03:30:23.172Z,9.60
2017-04-15T03:31:23.864Z,9.70
2017-04-15T03:32:23.809Z,9.70
2017-04-15T03:33:23.738Z,9.80
2017-04-15T03:34:23.893Z,9.80
2017-04-15T03:35:23.780Z,9.70
2017-04-15T03:36:23.725Z,9.80
2017-04-15T03:37:24.352Z,9.80
2017-04-15T03:38:24.228Z,9.80
2017-04-15T03:39:24.105Z,9.70
2017-04-15T03:40:24.081Z,9.80
2017-04-15T03:41:24.045Z,9.80
2017-04-15T03:42:23.957Z,9.80
2017-04-15T03:43:23.928Z,9.70
2017-04-15T03:44:23.848Z,9.70
2017-04-15T03:45:23.721Z,9.70
2017-04-15T03:46:23.704Z,9.90
2017-04-15T03:47:24.386Z,9.80
2017-04-15T03:48:24.319Z,9.60
2017-04-15T03:49:24.259Z,9.80
2017-04-15T03:50:24.207Z,9.90
2017-04-15T03:51:24.207Z,9.80
2017-04-15T03:52:24.175Z,9.80
2017-04-15T03:53:24.118Z,9.90
2017-04-15T03:54:24.082Z,9.90
2017-04-15T03:55:24.031Z,9.60
2017-04-15T03:56:24.035Z,9.70
2017-04-15T03:57:24.001Z,9.80
2017-04-15T03:58:23.945Z,9.80
2017-04-15T03:59:23.922Z,9.70
2017-04-15T04:00:23.907Z,9.90
2017-04-15T04:01:23.911Z,9.70
2017-04-15T04:02:23.918Z,9.70
2017-04-15T04:03:24.004Z,9.80
2017-04-15T04:04:23.958Z,9.60
2017-04-15T04:05:23.915Z,9.60
2017-04-15T04:06:23.858Z,9.60
2017-04-15T04:07:23.828Z,9.80
2017-04-15T04:08:23.802Z,9.90
2017-04-15T04:09:23.792Z,9.60
2017-04-15T04:10:23.715Z,9.90
2017-04-15T04:11:23.623Z,9.80
2017-04-15T04:12:23.586Z,9.80
2017-04-15T04:13:23.529Z,9.70
2017-04-15T04:14:23.435Z,9.90
2017-04-15T04:15:23.340Z,9.80
2017-04-15T04:16:23.269Z,9.60
2017-04-15T04:17:23.175Z,9.80
2017-04-15T04:18:23.207Z,9.80
2017-04-15T04:19:23.838Z,9.70
2017-04-15T04:20:23.785Z,9.70
2017-04-15T04:21:23.706Z,9.80
2017-04-15T04:22:23.631Z,9.80
2017-04-15T04:23:24.317Z,9.70
2017-04-15T04:24:24.228Z,9.60
2017-04-15T04:25:24.141Z,9.80
2017-04-15T04:26:24.055Z,9.90
2017-04-15T04:27:24.059Z,9.80
2017-04-15T04:28:23.983Z,9.90
2017-04-15T04:29:24.640Z,9.80
2017-04-15T04:30:24.545Z,9.70
2017-04-15T04:31:24.833Z,9.90
2017-04-15T04:32:25.553Z,9.80
2017-04-15T04:33:26.217Z,9.70
2017-04-15T04:34:26.151Z,9.60
2017-04-15T04:35:26.062Z,9.50
2017-04-15T04:36:25.975Z,9.50
2017-04-15T04:37:26.626Z,9.60
2017-04-15T04:38:26.534Z,9.80
2017-04-15T04:39:26.473Z,9.60
2017-04-15T04:40:26.395Z,9.60
2017-04-15T04:41:26.323Z,9.60
2017-04-15T04:42:26.227Z,9.50
2017-04-15T04:43:26.198Z,9.60
2017-04-15T04:44:26.247Z,9.70
2017-04-15T04:45:26.891Z,9.40
2017-04-15T04:46:26.799Z,9.50
2017-04-15T04:47:26.699Z,9.30
2017-04-15T04:48:26.626Z,9.50
2017-04-15T04:49:26.540Z,9.40
2017-04-15T04:50:26.438Z,9.30
2017-04-15T04:51:26.359Z,9.30
2017-04-15T04:52:26.275Z,9.30
2017-04-15T04:54:26.315Z,9.40
2017-04-15T04:55:26.207Z,9.20
2017-04-15T04:56:26.863Z,9.20
2017-04-15T04:57:26.795Z,9.10
2017-04-15T04:58:26.700Z,9.00
2017-04-15T04:59:26.678Z,8.60
2017-04-15T05:00:26.655Z,8.80
2017-04-15T05:01:26.586Z,8.90
2017-04-15T05:02:26.486Z,8.90
2017-04-15T05:03:26.733Z,8.60
2017-04-15T05:04:26.960Z,8.80
2017-04-15T05:05:27.262Z,8.50
2017-04-15T05:06:27.176Z,8.50
2017-04-15T05:07:27.074Z,8.50
2017-04-15T05:08:26.999Z,8.80
2017-04-15T05:09:26.947Z,8.70
2017-04-15T05:10:26.910Z,8.40
2017-04-15T05:11:26.869Z,8.40
2017-04-15T05:12:26.819Z,8.80
2017-04-15T05:13:26.793Z,8.40
2017-04-15T05:14:26.738Z,8.50
2017-04-15T05:15:27.431Z,8.70
2017-04-15T05:16:27.392Z,8.80
2017-04-15T05:17:27.330Z,8.80
2017-04-15T05:18:27.280Z,8.70
2017-04-15T05:19:27.979Z,8.50
2017-04-15T05:20:27.984Z,8.80
2017-04-15T05:21:27.949Z,8.60
2017-04-15T05:22:27.941Z,8.40
2017-04-15T05:23:28.628Z,8.70
2017-04-15T05:24:28.572Z,8.80
2017-04-15T05:25:28.571Z,8.60
2017-04-15T05:26:29.238Z,8.50
2017-04-15T05:27:29.190Z,8.50
2017-04-15T05:28:29.118Z,8.50
2017-04-15T05:29:29.070Z,8.50
2017-04-15T05:30:29.044Z,8.50
2017-04-15T05:31:28.983Z,8.70
2017-04-15T05:32:28.932Z,8.80
2017-04-15T05:33:28.871Z,8.70
2017-04-15T05:34:28.797Z,8.70
2017-04-15T05:35:28.755Z,8.50
2017-04-15T05:36:28.715Z,8.40
2017-04-15T05:37:28.654Z,8.70
2017-04-15T05:38:28.599Z,8.70
2017-04-15T05:39:28.546Z,8.60
2017-04-15T05:40:29.233Z,8.70
2017-04-15T05:41:29.232Z,8.70
2017-04-15T05:42:29.179Z,8.80
2017-04-15T05:43:29.862Z,8.50
2017-04-15T05:44:29.819Z,8.50
2017-04-15T05:45:29.769Z,9.10
2017-04-15T05:46:29.834Z,8.90
2017-04-15T05:47:30.558Z,8.50
2017-04-15T05:48:31.230Z,8.80
2017-04-15T05:49:31.212Z,8.80
2017-04-15T05:50:31.150Z,8.80
2017-04-15T05:51:31.103Z,9.10
2017-04-15T05:52:31.042Z,9.00
2017-04-15T05:53:30.989Z,9.00
2017-04-15T05:54:30.927Z,8.80
2017-04-15T05:55:30.891Z,9.10
2017-04-15T05:56:30.839Z,9.10
2017-04-15T05:57:30.835Z,8.70
2017-04-15T05:58:30.788Z,9.10
2017-04-15T05:59:30.739Z,8.90
2017-04-15T06:00:30.691Z,8.80
2017-04-15T06:01:30.682Z,8.80
2017-04-15T06:02:30.703Z,9.00
2017-04-15T06:03:30.664Z,8.50
2017-04-15T06:04:30.715Z,9.10
2017-04-15T06:05:30.683Z,9.00
2017-04-15T06:06:30.684Z,9.10
2017-04-15T06:07:30.671Z,8.60
2017-04-15T06:08:30.649Z,9.00
2017-04-15T06:09:30.592Z,8.50
2017-04-15T06:10:31.307Z,8.40
2017-04-15T06:11:31.987Z,8.40
2017-04-15T06:12:31.958Z,8.70
2017-04-15T06:13:32.172Z,8.60
2017-04-15T06:14:32.165Z,8.50
2017-04-15T06:15:32.112Z,8.40
2017-04-15T06:16:32.075Z,8.40
2017-04-15T06:17:32.082Z,8.50
2017-04-15T06:18:32.775Z,8.50
2017-04-15T06:19:32.747Z,8.60
2017-04-15T06:20:32.706Z,8.60
2017-04-15T06:21:33.410Z,8.50
2017-04-15T06:22:33.427Z,8.20
2017-04-15T06:23:34.123Z,8.40
2017-04-15T06:24:34.064Z,8.40
2017-04-15T06:25:34.778Z,8.20
2017-04-15T06:26:34.751Z,8.10
2017-04-15T06:27:34.735Z,8.40
2017-04-15T06:28:34.690Z,8.40
2017-04-15T06:29:34.631Z,8.20
2017-04-15T06:30:34.574Z,8.30
2017-04-15T06:31:34.536Z,8.30
2017-04-15T06:32:34.508Z,8.10
2017-04-15T06:33:34.483Z,8.20
2017-04-15T06:34:34.431Z,8.00
2017-04-15T06:35:34.399Z,8.40
2017-04-15T06:36:34.375Z,8.00
2017-04-15T06:37:34.311Z,8.10
2017-04-15T06:38:34.374Z,8.40
2017-04-15T06:39:35.044Z,8.00
2017-04-15T06:40:35.055Z,8.30
2017-04-15T06:41:35.023Z,8.10
2017-04-15T06:42:35.023Z,8.10
2017-04-15T06:43:35.759Z,8.40
2017-04-15T06:44:35.755Z,8.10
2017-04-15T06:45:36.490Z,8.30
2017-04-15T06:46:36.583Z,8.20
2017-04-15T06:47:37.255Z,8.40
2017-04-15T06:48:37.244Z,8.30
2017-04-15T06:49:37.186Z,8.10
2017-04-15T06:50:37.139Z,8.10
2017-04-15T06:51:37.111Z,8.10
2017-04-15T06:52:37.799Z,8.20
2017-04-15T06:53:38.182Z,8.30
2017-04-15T06:54:38.139Z,8.20
2017-04-15T06:55:38.180Z,8.00
2017-04-15T06:56:38.878Z,8.30
2017-04-15T06:57:38.835Z,8.10
2017-04-15T06:58:38.796Z,8.10
2017-04-15T06:59:39.519Z,8.00
2017-04-15T07:00:40.229Z,8.20
2017-04-15T07:01:40.204Z,8.10
2017-04-15T07:02:46.263Z,8.40
2017-04-15T07:03:46.295Z,8.40
2017-04-15T07:04:46.243Z,8.10
2017-04-15T07:05:46.215Z,8.30
2017-04-15T07:06:46.177Z,8.20
2017-04-15T07:07:46.123Z,8.00
2017-04-15T07:08:46.091Z,8.20
2017-04-15T07:09:46.330Z,8.10
2017-04-15T07:10:46.265Z,8.20
2017-04-15T07:11:46.204Z,8.00
2017-04-15T07:12:46.166Z,8.10
2017-04-15T07:13:46.194Z,8.40
2017-04-15T07:14:46.115Z,8.00
2017-04-15T07:15:46.093Z,8.10
2017-04-15T07:16:46.790Z,8.30
2017-04-15T07:17:46.739Z,8.20
2017-04-15T07:18:46.730Z,8.10
2017-04-15T07:19:46.734Z,8.40
2017-04-15T07:20:46.678Z,8.20
2017-04-15T07:21:46.645Z,8.20
2017-04-15T07:22:47.313Z,8.10
2017-04-15T07:23:47.273Z,8.40
2017-04-15T07:24:47.235Z,8.40
2017-04-15T07:25:47.248Z,8.10
2017-04-15T07:26:47.786Z,8.10
2017-04-15T07:27:48.475Z,8.40
2017-04-15T07:28:48.428Z,8.40
2017-04-15T07:29:48.431Z,8.40
2017-04-15T07:30:49.147Z,8.60
2017-04-15T07:31:49.889Z,8.30
2017-04-15T07:32:50.575Z,8.10
2017-04-15T07:33:50.522Z,8.20
2017-04-15T07:34:50.483Z,8.40
2017-04-15T07:35:50.446Z,8.30
2017-04-15T07:36:51.071Z,8.20
2017-04-15T07:37:51.054Z,8.40
2017-04-15T07:38:51.738Z,8.50
2017-04-15T07:39:51.716Z,8.70
2017-04-15T07:40:51.687Z,8.60
2017-04-15T07:41:52.371Z,8.70
2017-04-15T07:42:52.313Z,8.70
2017-04-15T07:43:53.057Z,8.40
2017-04-15T07:44:53.149Z,8.70
2017-04-15T07:45:53.942Z,8.40
2017-04-15T07:46:53.932Z,8.70
2017-04-15T07:47:53.977Z,8.70
2017-04-15T07:48:54.777Z,8.70
2017-04-15T07:49:54.870Z,8.60
2017-04-15T07:50:55.003Z,8.70
2017-04-15T07:51:55.037Z,8.80
2017-04-15T07:52:55.029Z,8.60
2017-04-15T07:53:54.999Z,8.50
2017-04-15T07:54:55.013Z,8.80
2017-04-15T07:55:55.065Z,8.70
2017-04-15T07:56:55.735Z,8.80
2017-04-15T07:57:55.687Z,9.10
2017-04-15T07:58:56.530Z,8.80
2017-04-15T07:59:56.673Z,9.00
2017-04-15T08:00:56.828Z,8.80
2017-04-15T08:01:56.936Z,8.90
2017-04-15T08:02:57.760Z,8.80
2017-04-15T08:03:57.695Z,8.80
2017-04-15T08:04:57.797Z,9.10
2017-04-15T08:05:57.818Z,9.00
2017-04-15T08:06:57.778Z,9.00
2017-04-15T08:07:57.767Z,9.00
2017-04-15T08:08:57.710Z,8.90
2017-04-15T08:09:57.675Z,9.20
2017-04-15T08:10:57.663Z,9.00
2017-04-15T08:11:57.603Z,9.30
2017-04-15T08:12:57.547Z,9.10
2017-04-15T08:13:57.541Z,9.40
2017-04-15T08:14:57.510Z,9.40
2017-04-15T08:15:57.502Z,8.90
2017-04-15T08:16:57.510Z,9.10
2017-04-15T08:17:57.482Z,9.30
2017-04-15T08:18:57.419Z,8.90
2017-04-15T08:19:57.397Z,9.30
2017-04-15T08:20:57.387Z,9.30
2017-04-15T08:21:58.163Z,8.90
2017-04-15T08:22:58.129Z,9.40
2017-04-15T08:23:58.093Z,9.30
2017-04-15T08:24:58.053Z,9.60
2017-04-15T08:25:58.028Z,9.40
2017-04-15T08:26:58.011Z,9.20
2017-04-15T08:27:58.722Z,9.40
2017-04-15T08:28:58.686Z,9.40
2017-04-15T08:29:58.670Z,9.30
2017-04-15T08:30:58.626Z,9.50
2017-04-15T08:31:58.589Z,9.70
2017-04-15T08:32:58.587Z,9.70
2017-04-15T08:33:59.328Z,9.60
2017-04-15T08:34:59.333Z,9.70
2017-04-15T08:35:59.310Z,9.80
2017-04-15T08:37:00.179Z,9.80
2017-04-15T08:38:00.289Z,9.60
2017-04-15T08:39:00.314Z,9.90
2017-04-15T08:40:00.454Z,9.90
2017-04-15T08:41:00.560Z,9.70
2017-04-15T08:42:00.550Z,9.80
2017-04-15T08:43:00.530Z,9.70
2017-04-15T08:44:00.499Z,9.70
2017-04-15T08:45:00.583Z,9.90
2017-04-15T08:46:00.668Z,9.60
2017-04-15T08:47:00.731Z,9.70
2017-04-15T08:48:01.480Z,9.70
2017-04-15T08:49:01.697Z,9.70
2017-04-15T08:50:01.723Z,9.80
2017-04-15T08:51:01.755Z,9.90
2017-04-15T08:53:02.908Z,9.80
2017-04-15T08:54:04.583Z,9.80
2017-04-15T08:55:04.656Z,9.90
2017-04-15T08:56:05.473Z,9.70
2017-04-15T08:57:27.304Z,9.80
2017-04-15T08:58:28.101Z,9.80
2017-04-15T08:59:28.115Z,9.80
2017-04-15T09:00:28.283Z,10.20
2017-04-15T09:01:28.272Z,10.10
2017-04-15T09:02:28.284Z,10.20
2017-04-15T09:03:28.343Z,10.20
2017-04-15T09:04:28.391Z,10.50
2017-04-15T09:05:29.078Z,10.50
2017-04-15T09:06:29.112Z,10.70
2017-04-15T09:07:29.054Z,10.80
2017-04-15T09:08:29.004Z,11.10
2017-04-15T09:09:28.964Z,11.10
2017-04-15T09:10:28.948Z,11.10
2017-04-15T09:11:28.947Z,11.20
2017-04-15T09:12:28.999Z,11.00
2017-04-15T09:13:29.003Z,11.00
2017-04-15T09:14:28.964Z,11.00
2017-04-15T09:15:28.963Z,11.10
2017-04-15T09:16:29.719Z,10.90
2017-04-15T09:17:29.763Z,11.00
2017-04-15T09:18:29.733Z,10.80
2017-04-15T09:19:29.673Z,10.90
2017-04-15T09:20:29.700Z,10.80
2017-04-15T09:21:29.655Z,10.90
2017-04-15T09:22:29.633Z,10.80
2017-04-15T09:23:29.570Z,10.70
2017-04-15T09:24:29.474Z,10.70
2017-04-15T09:25:29.423Z,10.70
2017-04-15T09:26:29.378Z,10.80
2017-04-15T09:27:29.291Z,10.60
2017-04-15T09:28:29.228Z,10.50
2017-04-15T09:29:29.150Z,10.70
2017-04-15T09:30:30.360Z,10.80
2017-04-15T09:31:30.287Z,10.60
2017-04-15T09:32:30.231Z,10.70
2017-04-15T09:33:31.143Z,10.80
2017-04-15T09:34:32.223Z,10.60
2017-04-15T09:35:32.225Z,10.80
2017-04-15T09:36:32.153Z,10.80
2017-04-15T09:37:32.070Z,10.80
2017-04-15T09:38:33.055Z,10.80
2017-04-15T09:39:32.990Z,10.90
2017-04-15T09:40:32.989Z,10.90
2017-04-15T09:41:32.960Z,11.00
2017-04-15T09:42:32.903Z,11.00
2017-04-15T09:44:32.922Z,11.00
2017-04-15T09:45:32.898Z,11.20
2017-04-15T09:46:32.830Z,11.10
2017-04-15T09:47:33.122Z,11.20
2017-04-15T09:48:33.075Z,11.10
2017-04-15T09:49:33.254Z,11.20
2017-04-15T09:50:33.195Z,11.30
2017-04-15T09:51:33.132Z,11.40
2017-04-15T09:52:33.083Z,11.10
2017-04-15T09:53:33.018Z,11.10
2017-04-15T09:54:33.485Z,11.20
2017-04-15T09:55:33.387Z,11.20
2017-04-15T09:56:33.333Z,11.10
2017-04-15T09:57:33.991Z,11.10
2017-04-15T09:58:33.930Z,11.00
2017-04-15T09:59:33.839Z,11.10
2017-04-15T10:00:33.779Z,11.20
2017-04-15T10:01:33.730Z,11.30
2017-04-15T10:02:33.633Z,11.10
2017-04-15T10:03:34.687Z,11.30
2017-04-15T10:04:34.639Z,11.10
2017-04-15T10:05:34.536Z,11.20
2017-04-15T10:06:34.583Z,11.20
2017-04-15T10:07:34.506Z,11.60
2017-04-15T10:08:35.185Z,11.30
2017-04-15T10:09:36.914Z,11.60
2017-04-15T10:10:36.900Z,11.60
2017-04-15T10:11:37.600Z,11.50
2017-04-15T10:12:37.591Z,11.40
2017-04-15T10:13:37.555Z,11.60
2017-04-15T10:14:37.517Z,11.50
2017-04-15T10:15:37.535Z,11.20
2017-04-15T10:16:37.591Z,11.10
2017-04-15T10:17:37.542Z,11.10
2017-04-15T10:18:37.581Z,11.10
2017-04-15T10:19:37.495Z,11.00
2017-04-15T10:20:37.519Z,11.10
2017-04-15T10:21:37.517Z,11.10
2017-04-15T10:22:38.503Z,11.20
2017-04-15T10:23:38.699Z,11.10
2017-04-15T10:24:39.437Z,11.00
2017-04-15T10:25:39.387Z,11.10
2017-04-15T10:26:39.346Z,11.00
2017-04-15T10:27:39.272Z,10.90
2017-04-15T10:28:39.943Z,11.10
2017-04-15T10:29:39.879Z,11.20
2017-04-15T10:30:39.818Z,11.00
2017-04-15T10:31:39.920Z,11.30
2017-04-15T10:32:40.627Z,11.00
2017-04-15T10:33:41.456Z,11.10
2017-04-15T10:34:41.535Z,11.10
2017-04-15T10:35:41.458Z,11.10
2017-04-15T10:36:41.429Z,11.10
2017-04-15T10:37:41.389Z,11.20
2017-04-15T10:38:42.043Z,11.20
2017-04-15T10:39:41.992Z,11.40
2017-04-15T10:40:42.015Z,11.50
2017-04-15T10:41:42.034Z,11.50
2017-04-15T10:42:41.991Z,11.50
2017-04-15T10:43:41.918Z,11.50
2017-04-15T10:44:41.921Z,11.50
2017-04-15T10:45:41.847Z,11.50
2017-04-15T10:46:42.709Z,11.50
2017-04-15T10:47:42.674Z,11.60
2017-04-15T10:48:42.575Z,11.50
2017-04-15T10:49:42.500Z,11.40
2017-04-15T10:50:42.462Z,11.50
2017-04-15T10:51:42.428Z,11.50
2017-04-15T10:52:42.408Z,11.40
2017-04-15T10:53:43.063Z,11.60
2017-04-15T10:54:42.998Z,11.50
2017-04-15T10:55:42.938Z,11.50
2017-04-15T10:56:43.638Z,11.60
2017-04-15T10:57:43.559Z,11.40
2017-04-15T10:58:43.488Z,11.60
2017-04-15T10:59:43.407Z,11.40
2017-04-15T11:00:43.352Z,11.80
2017-04-15T11:01:43.326Z,11.90
2017-04-15T11:02:43.312Z,11.90
2017-04-15T11:03:43.263Z,12.10
2017-04-15T11:04:43.382Z,12.10
2017-04-15T11:05:43.898Z,11.90
2017-04-15T11:06:43.870Z,12.10
2017-04-15T11:07:43.823Z,11.90
2017-04-15T11:08:43.718Z,12.30
2017-04-15T11:09:43.628Z,12.40
2017-04-15T11:10:43.715Z,12.60
2017-04-15T11:11:43.725Z,13.00
2017-04-15T11:12:43.760Z,12.80
2017-04-15T11:13:43.708Z,13.30
2017-04-15T11:14:43.687Z,13.50
2017-04-15T11:15:42.888Z,13.50
2017-04-15T11:16:42.839Z,13.40
2017-04-15T11:17:42.831Z,13.10
2017-04-15T11:18:42.811Z,13.10
2017-04-15T11:19:42.767Z,13.00
2017-04-15T11:20:42.811Z,13.00
2017-04-15T11:21:43.503Z,12.60
2017-04-15T11:22:43.531Z,12.30
2017-04-15T11:23:43.814Z,12.30
2017-04-15T11:24:43.755Z,12.30
2017-04-15T11:25:43.760Z,12.30
2017-04-15T11:26:43.715Z,12.20
2017-04-15T11:27:43.719Z,12.00
2017-04-15T11:28:43.686Z,12.00
2017-04-15T11:29:43.635Z,12.10
2017-04-15T11:30:43.588Z,11.90
2017-04-15T11:31:43.601Z,12.00
2017-04-15T11:32:43.710Z,11.90
2017-04-15T11:33:44.391Z,11.80
2017-04-15T11:34:44.399Z,12.10
2017-04-15T11:35:44.365Z,11.80
2017-04-15T11:36:44.332Z,11.90
2017-04-15T11:37:44.315Z,11.60
2017-04-15T11:38:44.266Z,11.60
2017-04-15T11:39:44.221Z,11.60
2017-04-15T11:40:44.185Z,11.60
2017-04-15T11:41:44.122Z,11.60
2017-04-15T11:42:44.107Z,11.50
2017-04-15T11:43:44.075Z,11.60
2017-04-15T11:44:44.068Z,11.30
2017-04-15T11:45:44.061Z,11.20
2017-04-15T11:46:43.991Z,11.10
2017-04-15T11:47:44.040Z,11.20
2017-04-15T11:48:43.967Z,11.00
2017-04-15T11:49:43.920Z,11.00
2017-04-15T11:50:43.904Z,11.10
2017-04-15T11:51:43.899Z,11.20
2017-04-15T11:52:43.866Z,11.10
2017-04-15T11:53:43.827Z,11.10
2017-04-15T11:54:43.764Z,11.10
2017-04-15T11:55:43.751Z,11.00
2017-04-15T11:56:43.699Z,10.70
2017-04-15T11:57:43.645Z,11.20
2017-04-15T11:58:44.343Z,10.70
2017-04-15T11:59:44.291Z,10.80
2017-04-15T12:00:44.260Z,11.10
2017-04-15T12:01:44.220Z,11.20
2017-04-15T12:02:44.171Z,11.10
2017-04-15T12:03:44.154Z,11.00
2017-04-15T12:04:44.122Z,11.10
2017-04-15T12:05:44.867Z,11.10
2017-04-15T12:06:44.894Z,11.00
2017-04-15T12:07:44.839Z,11.10
2017-04-15T12:08:44.819Z,11.20
2017-04-15T12:09:44.791Z,11.30
2017-04-15T12:10:44.889Z,11.10
2017-04-15T12:11:44.778Z,11.10
2017-04-15T12:12:45.536Z,10.90
2017-04-15T12:13:45.489Z,11.20
2017-04-15T12:14:45.372Z,11.10
2017-04-15T12:15:45.281Z,11.20
2017-04-15T12:16:45.192Z,11.10
2017-04-15T12:17:45.086Z,11.40
2017-04-15T12:18:45.012Z,11.10
2017-04-15T12:20:45.044Z,11.40
2017-04-15T12:21:45.687Z,11.70
2017-04-15T12:22:45.710Z,11.40
2017-04-15T12:23:45.610Z,11.40
2017-04-15T12:24:45.559Z,11.70
2017-04-15T12:25:45.455Z,11.70
2017-04-15T12:26:45.355Z,11.60
2017-04-15T12:27:45.290Z,11.40
2017-04-15T12:28:46.003Z,11.60
2017-04-15T12:29:45.955Z,11.60
2017-04-15T12:30:45.855Z,11.60
2017-04-15T12:31:45.793Z,11.80
2017-04-15T12:32:45.707Z,11.80
2017-04-15T12:33:45.618Z,12.00
2017-04-15T12:34:45.534Z,12.00
2017-04-15T12:35:45.427Z,12.00
2017-04-15T12:36:45.314Z,11.90
2017-04-15T12:37:45.257Z,12.30
2017-04-15T12:38:45.911Z,12.50
2017-04-15T12:39:45.841Z,12.30
2017-04-15T12:40:45.747Z,12.40
2017-04-15T12:41:45.661Z,12.40
2017-04-15T12:42:45.559Z,12.30
2017-04-15T12:43:45.475Z,12.40
2017-04-15T12:44:45.390Z,12.80
2017-04-15T12:45:45.294Z,12.90
2017-04-15T12:46:45.214Z,12.80
2017-04-15T12:47:45.867Z,12.90
2017-04-15T12:48:45.857Z,12.80
2017-04-15T12:49:46.503Z,13.10
2017-04-15T12:50:46.410Z,13.20
2017-04-15T12:51:46.310Z,13.30
2017-04-15T12:52:46.226Z,13.30
2017-04-15T12:53:46.132Z,13.40
2017-04-15T12:54:46.075Z,13.90
2017-04-15T12:55:45.994Z,14.00
2017-04-15T12:56:45.899Z,14.40
2017-04-15T12:57:46.652Z,15.00
2017-04-15T12:58:46.662Z,15.30
2017-04-15T12:59:46.619Z,16.10
2017-04-15T13:00:46.559Z,16.60
2017-04-15T13:01:46.463Z,17.30
2017-04-15T13:02:46.408Z,18.20
2017-04-15T13:03:46.329Z,18.40
2017-04-15T13:04:46.257Z,18.40
2017-04-15T13:05:46.918Z,18.90
2017-04-15T13:06:46.811Z,19.20
2017-04-15T13:07:46.763Z,19.70
2017-04-15T13:08:46.666Z,20.10
2017-04-15T13:09:46.610Z,20.20
2017-04-15T13:10:47.286Z,20.00
2017-04-15T13:11:47.232Z,20.10
2017-04-15T13:12:47.181Z,20.50
2017-04-15T13:13:47.135Z,20.50