createdAt,value
2022-12-01T00:01:16.697Z,97755.38166624398
2022-12-01T00:04:16.788Z,97755.07881298842
2022-12-01T00:11:16.695Z,97751.01483769574
2022-12-01T00:14:16.856Z,97752.53771558142
2022-12-01T00:17:16.433Z,97753.06902435054
2022-12-01T00:21:18.614Z,97758.24914285344
2022-12-01T00:24:22.339Z,97752.68537526084
2022-12-01T00:27:20.073Z,97758.03097429029
2022-12-01T00:31:17.274Z,97758.19711540296
2022-12-01T00:34:22.407Z,97759.80896087682
2022-12-01T00:37:16.660Z,97759.4034820446
2022-12-01T00:41:16.236Z,97760.3364775775
2022-12-01T00:44:16.657Z,97763.56041747693
2022-12-01T00:47:16.713Z,97766.68190222932
2022-12-01T00:51:16.745Z,97761.5416397931
2022-12-01T00:54:17.084Z,97763.11839625689
2022-12-01T00:57:17.009Z,97768.99357887112
2022-12-01T01:01:15.888Z,97767.26550131534
2022-12-01T01:04:16.219Z,97768.01529500501
2022-12-01T01:07:16.287Z,97769.973914905
2022-12-01T01:11:16.331Z,97773.83498265808
2022-12-01T01:14:16.741Z,97773.30988948762
2022-12-01T01:17:16.573Z,97774.5354254022
2022-12-01T01:21:18.883Z,97775.78474161083
2022-12-01T01:24:16.123Z,97774.60574630774
2022-12-01T01:27:21.277Z,97776.2120644063
2022-12-01T01:31:19.415Z,97771.92339559706
2022-12-01T01:34:16.987Z,97766.70175024445
2022-12-01T01:37:16.962Z,97768.51596594873
2022-12-01T01:41:18.022Z,97767.15198117385
2022-12-01T01:44:52.180Z,97765.84045298841
2022-12-01T01:47:21.237Z,97757.78723727165
2022-12-01T01:51:20.355Z,97761.33044483942
2022-12-01T01:54:21.492Z,97763.22123842216
2022-12-01T01:57:26.103Z,97758.82313570206
2022-12-01T02:01:16.258Z,97760.2084855283
2022-12-01T02:04:16.558Z,97757.54849774654
2022-12-01T02:07:18.502Z,97758.60477486177
2022-12-01T02:21:28.891Z,97747.42849461961
2022-12-01T02:41:42.435Z,97758.37212322348
2022-12-01T03:01:53.927Z,97757.586332229
2022-12-01T03:04:49.206Z,97757.43708294639
2022-12-01T03:07:56.636Z,97757.82137811503
2022-12-01T03:11:37.642Z,97755.87265048841
2022-12-01T03:14:29.502Z,97754.47735102139
2022-12-01T03:17:22.838Z,97748.36021352677
2022-12-01T03:21:25.643Z,97743.9041407079
2022-12-01T03:24:20.369Z,97745.98727276774
2022-12-01T03:27:21.092Z,97743.1673957358
2022-12-01T03:31:19.906Z,97750.07803939775
2022-12-01T03:34:21.398Z,97745.84570180404
2022-12-01T03:37:23.647Z,97747.41393877199
2022-12-01T03:41:20.584Z,97750.20122526331
2022-12-01T03:44:20.862Z,97751.4428633765
2022-12-01T03:47:20.061Z,97750.69481013108
2022-12-01T03:51:22.862Z,97756.00604077218
2022-12-01T03:54:24.837Z,97759.29153954581
2022-12-01T03:57:24.452Z,97756.21214022479
2022-12-01T04:01:17.204Z,97756.52822099956
2022-12-01T04:04:17.012Z,97746.50318300573
2022-12-01T04:07:17.230Z,97747.11788715806
2022-12-01T04:21:16.508Z,97748.26444228715
2022-12-01T04:24:16.784Z,97747.75361127633
2022-12-01T04:27:16.962Z,97752.09475509025
2022-12-01T04:31:16.401Z,97757.41304006481
2022-12-01T04:34:16.862Z,97758.00556007375
2022-12-01T04:37:18.036Z,97763.27694873542
2022-12-01T04:41:18.811Z,97763.7449062219
2022-12-01T04:44:17.210Z,97761.73130627202
2022-12-01T04:47:17.071Z,97762.57391463847
2022-12-01T04:51:16.608Z,97772.07845596298
2022-12-01T04:54:17.688Z,97771.10742114342
2022-12-01T04:57:17.097Z,97773.2159454415
2022-12-01T05:01:17.548Z,97765.28021435752
2022-12-01T05:04:16.422Z,97774.05511323718
2022-12-01T05:07:18.352Z,97770.41814131904
2022-12-01T05:11:17.441Z,97778.03582951115
2022-12-01T05:14:22.408Z,97783.0850886287
2022-12-01T05:21:37.091Z,97780.67449703648
2022-12-01T05:24:37.318Z,97784.51482509279
2022-12-01T05:27:36.799Z,97782.765858039
2022-12-01T05:31:15.995Z,97784.32568451953
2022-12-01T05:34:16.451Z,97782.53315447656
2022-12-01T05:37:16.194Z,97784.90132213343
2022-12-01T05:41:16.530Z,97787.81720276274
2022-12-01T05:44:16.549Z,97792.16312283912
2022-12-01T05:47:16.404Z,97793.09564782066
2022-12-01T05:51:16.977Z,97800.46240149686
2022-12-01T05:54:17.074Z,97799.64001341158
2022-12-01T06:21:16.804Z,97803.21522505791
2022-12-01T06:24:16.660Z,97806.3929173038
2022-12-01T06:27:16.630Z,97805.69893062173
2022-12-01T06:31:16.350Z,97807.7553417879
2022-12-01T06:34:16.671Z,97817.36205299219
2022-12-01T06:37:16.918Z,97817.43899317595
2022-12-01T06:41:16.025Z,97822.24246882953
2022-12-01T06:44:16.393Z,97824.47504383895
2022-12-01T06:47:16.334Z,97825.30437546797
2022-12-01T06:51:16.226Z,97829.78186325911
2022-12-01T06:54:18.118Z,97838.57886535654
2022-12-01T06:57:16.491Z,97844.34434182703
2022-12-01T07:01:17.413Z,97845.14338131514
2022-12-01T07:04:16.714Z,97842.88405833537
2022-12-01T07:07:16.786Z,97842.12513062499
2022-12-01T07:11:16.123Z,97838.48946673478
2022-12-01T07:14:21.681Z,97840.45477787129
2022-12-01T07:17:16.261Z,97842.2921526812
2022-12-01T07:31:18.628Z,97842.4067875672
2022-12-01T07:34:16.878Z,97849.55787944097
2022-12-01T07:37:17.021Z,97854.92334064748
2022-12-01T07:41:17.944Z,97854.86220863664
2022-12-01T07:44:16.653Z,97851.82569759955
2022-12-01T07:47:16.632Z,97858.86337014021
2022-12-01T07:51:17.821Z,97856.00227747658
2022-12-01T07:54:17.913Z,97857.98803714229
2022-12-01T07:57:18.432Z,97858.22565869537
2022-12-01T08:01:18.551Z,97858.64834761788
2022-12-01T08:04:16.828Z,97857.25464249638
2022-12-01T08:07:17.045Z,97867.26717416436
2022-12-01T08:11:20.123Z,97871.41512319201
2022-12-01T08:14:17.167Z,97867.24093063215
2022-12-01T08:17:17.517Z,97869.19620160866
2022-12-01T08:21:18.825Z,97870.4622869245
2022-12-01T08:24:16.746Z,97871.91515663081
2022-12-01T08:27:16.565Z,97873.78843416784
2022-12-01T08:31:19.163Z,97876.50907205643
2022-12-01T08:34:17.409Z,97873.07953318629
2022-12-01T08:37:16.864Z,97875.4243638704
2022-12-01T08:41:17.215Z,97881.78643869031
2022-12-01T08:44:16.921Z,97880.71262925709
2022-12-01T08:47:18.935Z,97881.97393679261
2022-12-01T08:51:18.099Z,97883.25215148056
2022-12-01T08:54:16.810Z,97883.61108685654
2022-12-01T08:57:17.230Z,97884.44843271477
2022-12-01T09:01:17.481Z,97886.03186904582
2022-12-01T09:04:17.226Z,97888.8530759778
2022-12-01T09:07:23.017Z,97887.54671504423
2022-12-01T09:11:18.240Z,97885.20878121047
2022-12-01T09:14:17.523Z,97883.72024356341
2022-12-01T09:17:17.337Z,97884.26075001228
2022-12-01T09:21:20.006Z,97886.0118737844
2022-12-01T09:24:17.287Z,97883.4690528713
2022-12-01T09:27:17.182Z,97883.21208611186
2022-12-01T09:31:16.906Z,97881.13014018362
2022-12-01T09:34:18.401Z,97877.71508919586
2022-12-01T09:37:16.542Z,97880.77153095731
2022-12-01T09:41:22.454Z,97888.1478719885
2022-12-01T09:44:31.179Z,97882.36711804487
2022-12-01T09:47:25.442Z,97877.99348909564
2022-12-01T09:51:19.124Z,97877.16775119441
2022-12-01T09:54:16.878Z,97868.89529674799
2022-12-01T09:57:33.399Z,97869.68712056463
2022-12-01T10:01:23.050Z,97861.52064975795
2022-12-01T10:04:20.037Z,97860.7515947156
2022-12-01T10:07:22.334Z,97857.93841001147
2022-12-01T10:11:27.585Z,97857.93783817068
2022-12-01T10:14:20.310Z,97858.40764724904
2022-12-01T10:17:27.330Z,97856.20093101865
2022-12-01T10:21:31.071Z,97857.08932398006
2022-12-01T10:24:31.135Z,97857.1170258403
2022-12-01T10:27:38.705Z,97860.15359016783
2022-12-01T10:31:19.519Z,97859.52325706094
2022-12-01T10:34:20.058Z,97851.9556466288
2022-12-01T10:37:19.733Z,97851.6491540083
2022-12-01T10:41:19.493Z,97854.63388613547
2022-12-01T10:44:18.301Z,97850.91984313598
2022-12-01T10:47:19.939Z,97846.65256119531
2022-12-01T10:51:17.469Z,97841.5173891983
2022-12-01T10:54:18.223Z,97841.2076999932
2022-12-01T11:31:17.804Z,97827.771021059
2022-12-01T11:34:21.201Z,97818.43019027304
2022-12-01T11:37:19.380Z,97816.11826504796
2022-12-01T11:41:27.634Z,97811.62173998237
2022-12-01T11:44:43.530Z,97807.16463808187
2022-12-01T11:51:28.174Z,97806.43317820698
2022-12-01T11:54:18.614Z,97807.46747047061
2022-12-01T11:58:12.603Z,97803.30140964015
2022-12-01T12:01:27.435Z,97802.80687978922
2022-12-01T12:04:29.976Z,97803.62726553767
2022-12-01T12:07:25.857Z,97805.55648254414
2022-12-01T12:11:18.884Z,97802.22044558154
2022-12-01T12:14:30.207Z,97800.8077056843
2022-12-01T12:17:29.865Z,97808.65503568988
2022-12-01T12:21:29.357Z,97801.58832985519
2022-12-01T12:24:37.010Z,97805.91229899121
2022-12-01T12:27:26.317Z,97801.70273170965
2022-12-01T12:31:27.073Z,97804.86778595115
2022-12-01T12:34:29.825Z,97803.08989264461
2022-12-01T12:37:24.105Z,97805.55886520393
2022-12-01T12:41:26.561Z,97804.85028390326
2022-12-01T12:44:37.302Z,97805.96735282641
2022-12-01T12:47:35.074Z,97806.48786376201
2022-12-01T12:51:21.849Z,97805.83412248205
2022-12-01T12:54:24.602Z,97805.60084245901
2022-12-01T12:57:25.406Z,97799.78198189274
2022-12-01T13:01:20.152Z,97799.5115100231
2022-12-01T13:04:20.500Z,97796.86379932126
2022-12-01T13:07:36.649Z,97801.6075773776
2022-12-01T13:11:21.369Z,97790.85525186901
2022-12-01T13:14:22.317Z,97791.48697731133
2022-12-01T13:17:20.275Z,97788.97724580912
2022-12-01T13:21:18.933Z,97793.35456108593
2022-12-01T13:24:23.386Z,97789.74282186519
2022-12-01T13:27:20.554Z,97786.75588553394
2022-12-01T13:31:18.900Z,97788.79766669296
2022-12-01T13:34:23.795Z,97788.58441442362
2022-12-01T13:37:26.400Z,97793.18661897292
2022-12-01T13:41:27.485Z,97786.77510732385
2022-12-01T13:44:23.922Z,97787.25265944036
2022-12-01T13:47:39.034Z,97784.44440931757
2022-12-01T13:51:16.199Z,97788.39141428155
2022-12-01T13:54:35.577Z,97787.18927581336
2022-12-01T13:57:25.846Z,97784.5198763899
2022-12-01T14:01:48.633Z,97790.47058240137
2022-12-01T14:04:25.082Z,97795.9242442112
2022-12-01T14:07:26.850Z,97794.62997333102
2022-12-01T14:11:25.323Z,97790.80101542351
2022-12-01T14:14:25.544Z,97794.08306241917
2022-12-01T14:17:26.360Z,97788.23647204238
2022-12-01T14:21:16.685Z,97791.95062058487
2022-12-01T14:24:22.597Z,97788.61277309601
2022-12-01T14:27:32.945Z,97788.52227699562
2022-12-01T14:31:16.266Z,97787.26481509263
2022-12-01T14:34:19.271Z,97786.21197392093
2022-12-01T14:37:19.998Z,97787.98795236406
2022-12-01T14:41:23.752Z,97794.43837913247
2022-12-01T14:44:24.685Z,97792.61120842346
2022-12-01T14:47:22.640Z,97795.25386050456
2022-12-01T14:51:25.697Z,97798.41513876682
2022-12-01T14:54:24.259Z,97799.02295255076
2022-12-01T14:57:20.843Z,97795.8958058964
2022-12-01T15:01:17.192Z,97800.70760684859
2022-12-01T15:04:17.679Z,97803.08610658465
2022-12-01T15:07:20.261Z,97800.74919564703
2022-12-01T15:11:21.555Z,97814.34312510343
2022-12-01T15:14:22.716Z,97820.38591523284
2022-12-01T15:17:28.371Z,97822.30287995687
2022-12-01T15:21:18.785Z,97821.37313629469
2022-12-01T15:24:21.457Z,97826.23977606696
2022-12-01T15:27:26.422Z,97821.58213892205
2022-12-01T15:31:16.579Z,97830.8719175368
2022-12-01T15:34:20.656Z,97830.39878892608
2022-12-01T15:37:18.743Z,97833.64810416587
2022-12-01T15:41:30.439Z,97837.7486889488
2022-12-01T15:44:20.315Z,97839.62780021588
2022-12-01T15:47:34.717Z,97835.1713564897
2022-12-01T15:51:18.994Z,97838.50627896268
2022-12-01T15:54:20.522Z,97846.40912821365
2022-12-01T15:57:18.960Z,97851.55024678001
2022-12-01T16:01:18.327Z,97847.77825676123
2022-12-01T16:04:19.542Z,97848.05377867007
2022-12-01T16:07:16.693Z,97848.42054745201
2022-12-01T16:11:17.884Z,97847.62450038771
2022-12-01T16:14:21.667Z,97852.95667094109
2022-12-01T16:17:17.194Z,97852.85286395773
2022-12-01T16:21:16.442Z,97858.92966845886
2022-12-01T16:24:20.282Z,97866.94228598078
2022-12-01T16:27:20.235Z,97864.17328194052
2022-12-01T16:31:18.787Z,97868.31312264051
2022-12-01T16:34:44.535Z,97878.16679508696
2022-12-01T16:37:17.091Z,97878.58049535553
2022-12-01T16:41:24.756Z,97882.05221787398
2022-12-01T16:44:28.204Z,97882.58099057106
2022-12-01T16:47:18.496Z,97885.3213623869
2022-12-01T16:51:17.303Z,97886.98274805529
2022-12-01T16:54:16.342Z,97885.65197318632
2022-12-01T16:57:17.518Z,97888.43405992498
2022-12-01T17:01:16.047Z,97885.92737953766
2022-12-01T17:04:16.509Z,97888.21898577787
2022-12-01T17:07:16.406Z,97889.40338847776
2022-12-01T17:11:16.496Z,97889.72719050922
2022-12-01T17:14:16.811Z,97893.63986414511
2022-12-01T17:17:16.993Z,97895.1673606985
2022-12-01T17:21:16.018Z,97898.6682117689
2022-12-01T17:24:19.025Z,97901.52316697148
2022-12-01T17:27:16.608Z,97899.3370874577
2022-12-01T17:31:16.587Z,97903.26504778638
2022-12-01T17:34:16.731Z,97903.62399048943
2022-12-01T17:37:20.859Z,97911.52676063761
2022-12-01T17:41:19.230Z,97913.14648121643
2022-12-01T17:44:16.514Z,97918.59650095183
2022-12-01T17:47:16.684Z,97924.47838073305
2022-12-01T17:51:16.829Z,97925.27247547703
2022-12-01T17:54:16.861Z,97923.72284897641
2022-12-01T17:57:16.905Z,97923.05670604196
2022-12-01T18:01:19.201Z,97925.56612769215
2022-12-01T18:04:17.233Z,97932.93499000839
2022-12-01T18:07:17.084Z,97933.67324436101
2022-12-01T18:11:16.780Z,97935.62143877364
2022-12-01T18:14:18.011Z,97935.71960846729
2022-12-01T18:17:16.310Z,97939.14489281437
2022-12-01T18:21:19.081Z,97947.14593819817
2022-12-01T18:24:16.836Z,97949.29368913239
2022-12-01T18:27:16.947Z,97943.92071272852
2022-12-01T18:31:16.143Z,97939.83150604177
2022-12-01T18:34:16.401Z,97946.94751943185
2022-12-01T18:37:16.514Z,97946.82474362418
2022-12-01T18:41:16.799Z,97951.13611801041
2022-12-01T18:44:16.604Z,97955.34967123256
2022-12-01T18:47:16.411Z,97957.10641615657
2022-12-01T18:51:17.684Z,97954.81688604996
2022-12-01T18:54:16.687Z,97957.92058318043
2022-12-01T18:57:17.892Z,97965.81222191849
2022-12-01T19:01:20.256Z,97971.59299790721
2022-12-01T19:04:17.063Z,97971.37117390435
2022-12-01T19:07:16.919Z,97979.1540897631
2022-12-01T19:11:16.974Z,97976.95729840998
2022-12-01T19:14:18.055Z,97983.6986487398
2022-12-01T19:17:16.915Z,97981.7701801876
2022-12-01T19:21:18.511Z,97985.26222756025
2022-12-01T19:24:16.498Z,97989.48906756133
2022-12-01T19:27:16.481Z,97989.73020277118
2022-12-01T19:31:19.831Z,97992.42774201154
2022-12-01T19:34:17.027Z,98000.28849367601
2022-12-01T19:37:17.001Z,98002.26273272834
2022-12-01T19:41:16.766Z,98003.83222229243
2022-12-01T19:44:17.001Z,98004.62352495063
2022-12-01T19:47:21.911Z,98005.37433620433
2022-12-01T19:51:17.243Z,98006.66608272078
2022-12-01T19:54:18.321Z,98014.71729337871
2022-12-01T19:57:16.404Z,98016.08682271713
2022-12-01T20:01:17.712Z,98017.3734977984
2022-12-01T20:04:16.533Z,98019.28510259162
2022-12-01T20:07:16.460Z,98022.42333672979
2022-12-01T20:11:17.456Z,98024.27491241954
2022-12-01T20:14:17.271Z,98023.2500050945
2022-12-01T20:17:17.190Z,98032.4050338637
2022-12-01T20:21:19.480Z,98037.01321658057
2022-12-01T20:24:17.423Z,98037.37589038331
2022-12-01T20:27:16.593Z,98039.16166536004
2022-12-01T20:31:18.863Z,98038.92852809098
2022-12-01T20:34:18.334Z,98041.7955171136
2022-12-01T20:37:16.336Z,98039.83198834481
2022-12-01T20:41:16.877Z,98040.91887934726
2022-12-01T20:44:17.487Z,98039.63447455502
2022-12-01T20:47:18.716Z,98038.21364225252
2022-12-01T20:51:16.611Z,98039.6864701235
2022-12-01T20:54:27.787Z,98043.40267728215
2022-12-01T20:57:16.755Z,98050.58266344412
2022-12-01T21:01:16.793Z,98051.25429289408
2022-12-01T21:04:16.695Z,98058.09670803344
2022-12-01T21:07:16.547Z,98060.23234497402
2022-12-01T21:11:18.672Z,98056.0914380845
2022-12-01T21:14:21.496Z,98059.99667506698
2022-12-01T21:17:27.543Z,98064.40203549726
2022-12-01T21:21:22.453Z,98065.14619279778
2022-12-01T21:24:18.897Z,98067.15834469719
2022-12-01T21:27:16.920Z,98065.47531599633
2022-12-01T21:31:16.456Z,98064.9009183517
2022-12-01T21:34:18.795Z,98065.75044527014
2022-12-01T21:37:21.211Z,98069.79617659154
2022-12-01T21:41:22.256Z,98074.0119728731
2022-12-01T21:44:18.636Z,98074.59644746991
2022-12-01T21:47:22.419Z,98076.82994482573
2022-12-01T21:51:20.148Z,98078.69807652042
2022-12-01T21:54:20.353Z,98079.61939839674
2022-12-01T21:57:31.509Z,98078.52767148174
2022-12-01T22:01:26.390Z,98083.66435086071
2022-12-01T22:04:19.741Z,98084.46967214224
2022-12-01T22:07:16.903Z,98082.10286466077
2022-12-01T22:11:18.732Z,98091.93668253826
2022-12-01T22:14:20.154Z,98088.89227286437
2022-12-01T22:17:19.499Z,98091.58850946173
2022-12-01T22:21:34.070Z,98089.31347183019
2022-12-01T22:24:21.617Z,98085.24895103247
2022-12-01T22:27:28.657Z,98094.91100836833
2022-12-01T22:31:20.384Z,98095.82195160446
2022-12-01T22:34:19.530Z,98098.08721694558
2022-12-01T22:37:20.575Z,98102.68250638434
2022-12-01T22:41:18.638Z,98101.42400107597
2022-12-01T22:44:16.754Z,98099.09431960332
2022-12-01T22:47:16.458Z,98099.59788078921
2022-12-01T22:51:23.157Z,98099.35897755572
2022-12-01T22:54:26.091Z,98100.28450404039
2022-12-01T22:57:30.198Z,98101.18616963773
2022-12-01T23:01:23.802Z,98102.42209760539
2022-12-01T23:04:23.715Z,98097.51693440271
2022-12-01T23:07:27.348Z,98095.84264768039
2022-12-01T23:11:15.792Z,98094.94936718342
2022-12-01T23:14:20.310Z,98098.80138214753
2022-12-01T23:17:19.873Z,98096.5341348055
2022-12-01T23:21:15.511Z,98107.28791953294
2022-12-01T23:24:17.478Z,98101.8192980753
2022-12-01T23:27:17.178Z,98104.92452975207
2022-12-01T23:31:15.895Z,98102.63475478503
2022-12-01T23:34:17.293Z,98099.81484413063
2022-12-01T23:37:30.886Z,98105.71568107935
2022-12-01T23:41:25.902Z,98100.14170292285
2022-12-01T23:44:20.208Z,98097.65758789107
2022-12-01T23:47:20.634Z,98098.91882506991
2022-12-01T23:51:19.394Z,98101.14410175446
2022-12-01T23:54:20.140Z,98095.00003045947
2022-12-01T23:57:20.088Z,98092.44265346882
