createdAt,value
2018-04-24T00:00:09.884Z,20.10
2018-04-24T00:01:09.843Z,23.80
2018-04-24T00:02:09.847Z,24.50
2018-04-24T00:03:09.843Z,23.40
2018-04-24T00:04:09.851Z,21.90
2018-04-24T00:05:09.850Z,23.70
2018-04-24T00:06:09.834Z,22.80
2018-04-24T00:07:09.827Z,24.60
2018-04-24T00:08:09.844Z,25.10
2018-04-24T00:09:09.830Z,24.10
2018-04-24T00:10:09.805Z,23.90
2018-04-24T00:11:09.824Z,23.30
2018-04-24T00:12:09.811Z,25.80
2018-04-24T00:13:09.804Z,25.90
2018-04-24T00:14:09.809Z,24.90
2018-04-24T00:15:09.791Z,22.10
2018-04-24T00:16:09.788Z,24.80
2018-04-24T00:17:09.791Z,21.50
2018-04-24T00:18:09.852Z,23.30
2018-04-24T00:19:09.780Z,28.10
2018-04-24T00:20:09.786Z,24.50
2018-04-24T00:21:09.765Z,25.00
2018-04-24T00:22:09.764Z,23.20
2018-04-24T00:23:09.794Z,22.20
2018-04-24T00:24:09.775Z,24.10
2018-04-24T00:25:09.752Z,22.70
2018-04-24T00:26:09.833Z,22.80
2018-04-24T00:27:09.749Z,24.00
2018-04-24T00:28:09.739Z,22.70
2018-04-24T00:29:09.740Z,24.40
2018-04-24T00:30:09.725Z,23.70
2018-04-24T00:31:09.742Z,22.50
2018-04-24T00:32:09.723Z,22.40
2018-04-24T00:33:09.717Z,21.20
2018-04-24T00:34:09.736Z,21.10
2018-04-24T00:35:09.710Z,21.20
2018-04-24T00:36:09.731Z,24.90
2018-04-24T00:37:09.699Z,23.60
2018-04-24T00:38:09.705Z,22.40
2018-04-24T00:39:09.699Z,22.00
2018-04-24T00:40:09.695Z,22.20
2018-04-24T00:41:09.689Z,21.30
2018-04-24T00:42:09.690Z,23.60
2018-04-24T00:43:09.689Z,23.20
2018-04-24T00:44:09.675Z,24.00
2018-04-24T00:45:09.676Z,22.20
2018-04-24T00:46:09.670Z,23.40
2018-04-24T00:47:09.662Z,21.90
2018-04-24T00:48:09.668Z,23.50
2018-04-24T00:49:09.653Z,23.50
2018-04-24T00:50:09.650Z,22.50
2018-04-24T00:51:09.648Z,24.50
2018-04-24T00:52:09.648Z,24.60
2018-04-24T00:53:09.640Z,23.60
2018-04-24T00:54:09.635Z,24.10
2018-04-24T00:55:09.651Z,22.50
2018-04-24T00:56:09.626Z,26.20
2018-04-24T00:57:09.623Z,21.30
2018-04-24T00:58:09.611Z,26.70
2018-04-24T00:59:09.607Z,23.40
2018-04-24T01:00:09.610Z,22.60
2018-04-24T01:01:09.685Z,25.40
2018-04-24T01:02:09.622Z,22.60
2018-04-24T01:03:09.598Z,21.70
2018-04-24T01:04:09.593Z,25.60
2018-04-24T01:05:09.598Z,27.00
2018-04-24T01:06:09.590Z,22.10
2018-04-24T01:07:09.584Z,21.60
2018-04-24T01:08:09.567Z,23.90
2018-04-24T01:09:09.575Z,21.90
2018-04-24T01:10:09.571Z,22.90
2018-04-24T01:11:09.582Z,24.40
2018-04-24T01:12:09.563Z,25.30
2018-04-24T01:13:09.558Z,23.90
2018-04-24T01:14:09.563Z,23.90
2018-04-24T01:15:09.555Z,22.60
2018-04-24T01:16:09.582Z,27.70
2018-04-24T01:17:09.588Z,20.60
2018-04-24T01:18:09.533Z,24.00
2018-04-24T01:19:09.541Z,23.60
2018-04-24T01:20:09.527Z,22.40
2018-04-24T01:21:09.534Z,24.50
2018-04-24T01:22:09.519Z,25.80
2018-04-24T01:23:09.512Z,29.90
2018-04-24T01:24:09.510Z,29.50
2018-04-24T01:25:09.526Z,30.90
2018-04-24T01:26:09.493Z,29.40
2018-04-24T01:27:09.520Z,26.50
2018-04-24T01:28:09.493Z,28.70
2018-04-24T01:29:09.498Z,28.10
2018-04-24T02:02:29.018Z,18.50
2018-04-24T02:03:28.985Z,35.60
2018-04-24T02:05:21.881Z,44.70
2018-04-24T02:06:21.847Z,49.90
2018-04-24T02:08:14.790Z,51.00
2018-04-24T02:09:14.750Z,49.20
2018-04-24T02:11:07.756Z,54.00
2018-04-24T02:12:07.711Z,48.90
2018-04-24T02:14:00.615Z,48.10
2018-04-24T02:15:00.594Z,55.50
2018-04-24T02:16:53.516Z,60.60
2018-04-24T02:17:53.476Z,62.50
2018-04-24T02:19:46.446Z,71.30
2018-04-24T02:20:46.417Z,76.30
2018-04-24T02:22:39.457Z,58.70
2018-04-24T02:23:39.352Z,58.80
2018-04-24T02:25:32.336Z,47.10
2018-04-24T02:26:32.314Z,48.10
2018-04-24T02:28:25.333Z,40.60
2018-04-24T02:29:25.306Z,46.10
2018-04-24T02:31:18.261Z,43.90
2018-04-24T02:32:18.231Z,47.90
2018-04-24T02:34:11.196Z,50.40
2018-04-24T02:35:11.179Z,51.10
2018-04-24T02:37:04.237Z,42.70
2018-04-24T02:38:04.202Z,46.80
2018-04-24T02:39:57.199Z,56.50
2018-04-24T02:40:57.091Z,59.10
2018-04-24T02:42:50.073Z,56.80
2018-04-24T02:43:50.050Z,61.10
2018-04-24T02:45:43.008Z,57.00
2018-04-24T02:46:42.991Z,53.30
2018-04-24T02:48:35.907Z,53.10
2018-04-24T02:49:35.882Z,53.20
2018-04-24T02:50:35.878Z,62.40
2018-04-24T02:51:35.879Z,64.20
2018-04-24T02:52:35.867Z,66.60
2018-04-24T02:53:35.877Z,67.90
2018-04-24T02:54:35.858Z,74.90
2018-04-24T02:55:35.854Z,69.10
2018-04-24T02:56:35.845Z,74.00
2018-04-24T02:57:35.846Z,66.80
2018-04-24T02:58:35.839Z,68.40
2018-04-24T02:59:35.831Z,72.60
2018-04-24T03:00:35.825Z,74.50
2018-04-24T03:01:35.892Z,78.70
2018-04-24T03:02:35.811Z,75.70
2018-04-24T03:03:35.831Z,70.80
2018-04-24T03:04:35.809Z,76.20
2018-04-24T03:05:35.803Z,70.30
2018-04-24T03:06:35.813Z,69.60
2018-04-24T03:07:35.804Z,72.00
2018-04-24T03:08:35.790Z,74.50
2018-04-24T03:09:35.777Z,62.10
2018-04-24T03:10:35.799Z,70.90
2018-04-24T03:11:35.786Z,76.40
2018-04-24T03:12:35.779Z,83.10
2018-04-24T03:13:35.767Z,76.40
2018-04-24T03:14:35.760Z,75.50
2018-04-24T03:15:35.762Z,68.00
2018-04-24T03:16:35.765Z,64.70
2018-04-24T03:17:35.762Z,62.90
2018-04-24T03:18:35.733Z,71.70
2018-04-24T03:19:35.737Z,66.50
2018-04-24T03:20:35.733Z,69.60
2018-04-24T03:21:35.744Z,65.90
2018-04-24T03:22:35.724Z,72.70
2018-04-24T03:23:35.718Z,73.10
2018-04-24T03:24:35.713Z,72.70
2018-04-24T03:25:35.709Z,71.20
2018-04-24T03:26:35.700Z,77.40
2018-04-24T03:27:35.703Z,68.40
2018-04-24T03:28:35.695Z,79.40
2018-04-24T03:29:35.676Z,80.60
2018-04-24T03:30:35.683Z,89.20
2018-04-24T03:31:35.691Z,84.90
2018-04-24T03:32:35.674Z,89.20
2018-04-24T03:33:35.663Z,85.50
2018-04-24T03:34:35.665Z,106.60
2018-04-24T03:35:35.665Z,100.40
2018-04-24T03:36:35.652Z,106.50
2018-04-24T03:37:35.662Z,102.70
2018-04-24T03:38:35.662Z,94.70
2018-04-24T03:39:35.665Z,94.00
2018-04-24T03:40:35.636Z,107.20
2018-04-24T03:41:35.655Z,98.20
2018-04-24T03:42:35.652Z,95.30
2018-04-24T03:43:35.624Z,101.30
2018-04-24T03:44:35.610Z,85.10
2018-04-24T03:45:35.620Z,89.10
2018-04-24T03:46:35.615Z,94.90
2018-04-24T03:47:35.616Z,95.60
2018-04-24T03:48:35.606Z,87.60
2018-04-24T03:49:35.599Z,83.60
2018-04-24T03:50:35.604Z,85.80
2018-04-24T03:51:35.619Z,86.80
2018-04-24T03:52:35.590Z,85.10
2018-04-24T03:53:35.576Z,97.30
2018-04-24T03:54:35.571Z,86.30
2018-04-24T03:55:35.573Z,94.20
2018-04-24T03:56:35.567Z,92.60
2018-04-24T03:57:35.571Z,82.80
2018-04-24T03:58:35.567Z,85.50
2018-04-24T03:59:35.554Z,76.80
2018-04-24T04:00:35.550Z,82.90
2018-04-24T04:01:35.551Z,76.40
2018-04-24T04:02:35.549Z,77.10
2018-04-24T04:03:35.541Z,76.60
2018-04-24T04:04:35.535Z,67.80
2018-04-24T04:05:35.535Z,69.30
2018-04-24T04:06:35.525Z,65.00
2018-04-24T04:07:35.526Z,65.00
2018-04-24T04:08:35.514Z,61.40
2018-04-24T04:09:35.525Z,69.70
2018-04-24T04:10:35.513Z,65.00
2018-04-24T04:11:35.505Z,62.30
2018-04-24T04:12:35.521Z,62.30
2018-04-24T04:13:35.566Z,58.40
2018-04-24T04:14:35.493Z,57.90
2018-04-24T04:15:35.492Z,55.70
2018-04-24T04:16:35.712Z,56.20
2018-04-24T04:17:35.483Z,52.50
2018-04-24T04:18:36.467Z,54.40
2018-04-24T04:19:35.475Z,51.60
2018-04-24T04:20:35.465Z,47.80
2018-04-24T04:21:35.460Z,48.40
2018-04-24T04:22:35.498Z,49.20
2018-04-24T04:23:35.456Z,45.20
2018-04-24T04:24:35.461Z,40.70
2018-04-24T04:25:35.459Z,44.90
2018-04-24T04:26:35.463Z,44.70
2018-04-24T04:27:35.438Z,46.30
2018-04-24T04:28:35.435Z,45.70
2018-04-24T04:29:35.425Z,48.50
2018-04-24T04:30:35.431Z,48.20
2018-04-24T04:31:35.425Z,44.00
2018-04-24T04:32:35.418Z,40.40
2018-04-24T04:33:35.417Z,40.10
2018-04-24T04:34:35.477Z,42.40
2018-04-24T04:35:35.405Z,44.00
2018-04-24T04:36:35.483Z,47.70
2018-04-24T04:37:35.483Z,49.70
2018-04-24T04:38:35.462Z,50.10
2018-04-24T04:39:35.469Z,46.70
2018-04-24T04:40:35.470Z,43.60
2018-04-24T04:41:35.485Z,45.60
2018-04-24T04:42:35.485Z,44.10
2018-04-24T04:43:35.439Z,37.80
2018-04-24T04:44:35.502Z,41.30
2018-04-24T04:45:35.447Z,42.40
2018-04-24T04:46:35.374Z,42.30
2018-04-24T04:47:35.480Z,45.70
2018-04-24T04:48:35.519Z,42.60
2018-04-24T04:49:35.499Z,34.90
2018-04-24T04:50:35.391Z,38.80
2018-04-24T04:51:35.523Z,34.10
2018-04-24T04:52:35.483Z,33.90
2018-04-24T04:53:35.372Z,35.40
2018-04-24T04:54:35.361Z,38.00
2018-04-24T04:55:35.369Z,36.30
2018-04-24T04:56:35.394Z,34.90
2018-04-24T04:57:35.341Z,34.10
2018-04-24T04:58:35.345Z,36.90
2018-04-24T04:59:35.329Z,39.60
2018-04-24T05:00:35.338Z,32.80
2018-04-24T05:01:35.346Z,32.50
2018-04-24T05:02:35.342Z,32.10
2018-04-24T05:03:35.398Z,31.80
2018-04-24T05:04:35.389Z,35.50
2018-04-24T05:05:35.370Z,30.20
2018-04-24T05:06:36.058Z,29.60
2018-04-24T05:07:35.298Z,27.10
2018-04-24T05:08:35.311Z,26.10
2018-04-24T05:09:35.295Z,26.90
2018-04-24T05:10:35.288Z,27.60
2018-04-24T05:11:35.323Z,28.50
2018-04-24T05:12:35.324Z,26.80
2018-04-24T05:13:35.312Z,25.70
2018-04-24T05:14:35.312Z,24.80
2018-04-24T05:15:35.314Z,31.80
2018-04-24T05:16:35.975Z,29.90
2018-04-24T05:17:35.265Z,28.30
2018-04-24T05:18:35.312Z,25.20
2018-04-24T05:19:35.249Z,27.70
2018-04-24T05:20:35.268Z,29.90
2018-04-24T05:21:35.271Z,23.60
2018-04-24T05:22:35.277Z,24.60
2018-04-24T05:23:35.293Z,22.20
2018-04-24T05:24:35.248Z,20.70
2018-04-24T05:25:35.287Z,21.20
2018-04-24T05:26:35.336Z,22.70
2018-04-24T05:27:35.258Z,21.00
2018-04-24T05:28:35.267Z,17.70
2018-04-24T05:29:35.253Z,15.90
2018-04-24T05:30:35.245Z,20.60
2018-04-24T05:31:35.227Z,18.50
2018-04-24T05:32:35.254Z,17.80
2018-04-24T05:33:35.212Z,16.10
2018-04-24T05:34:35.223Z,15.40
2018-04-24T05:35:35.220Z,17.20
2018-04-24T05:36:35.230Z,16.30
2018-04-24T05:37:35.238Z,17.90
2018-04-24T05:38:35.193Z,18.90
2018-04-24T05:39:35.208Z,17.30
2018-04-24T05:40:35.246Z,15.70
2018-04-24T05:41:35.253Z,14.80
2018-04-24T05:42:35.213Z,16.10
2018-04-24T05:43:35.225Z,12.00
2018-04-24T05:44:35.214Z,13.90
2018-04-24T05:45:35.219Z,13.40
2018-04-24T05:46:35.285Z,15.50
2018-04-24T05:47:35.885Z,15.00
2018-04-24T05:48:35.283Z,16.30
2018-04-24T05:49:35.169Z,12.90
2018-04-24T05:50:35.175Z,13.60
2018-04-24T05:51:35.182Z,14.20
2018-04-24T05:52:35.167Z,14.60
2018-04-24T05:53:35.167Z,12.70
2018-04-24T05:54:35.167Z,13.30
2018-04-24T05:55:35.187Z,12.90
2018-04-24T05:56:35.185Z,14.40
2018-04-24T05:57:35.190Z,14.30
2018-04-24T05:58:35.204Z,11.60
2018-04-24T05:59:35.186Z,11.40
2018-04-24T06:00:35.213Z,11.80
2018-04-24T06:01:35.154Z,11.40
2018-04-24T06:02:35.163Z,11.30
2018-04-24T06:03:35.156Z,11.90
2018-04-24T06:04:35.143Z,12.40
2018-04-24T06:05:35.141Z,10.10
2018-04-24T06:06:35.154Z,10.10
2018-04-24T06:07:35.166Z,10.40
2018-04-24T06:08:35.244Z,12.10
2018-04-24T06:09:36.062Z,9.90
2018-04-24T06:10:35.189Z,9.70
2018-04-24T06:11:35.180Z,9.60
2018-04-24T06:12:35.190Z,9.40
2018-04-24T06:13:35.150Z,10.10
2018-04-24T06:14:35.150Z,10.20
2018-04-24T06:15:38.047Z,10.90
2018-04-24T06:16:35.129Z,11.10
2018-04-24T06:17:35.170Z,9.00
2018-04-24T06:18:35.152Z,11.10
2018-04-24T06:19:35.141Z,9.40
2018-04-24T06:20:35.136Z,9.00
2018-04-24T06:21:35.147Z,8.80
2018-04-24T06:22:35.197Z,9.10
2018-04-24T06:23:35.128Z,10.50
2018-04-24T06:24:35.162Z,9.10
2018-04-24T06:25:35.119Z,11.40
2018-04-24T06:26:35.106Z,8.30
2018-04-24T06:27:35.120Z,10.10
2018-04-24T06:28:35.143Z,9.70
2018-04-24T06:29:35.096Z,9.90
2018-04-24T06:30:35.086Z,10.40
2018-04-24T06:31:35.174Z,8.20
2018-04-24T06:32:36.027Z,9.50
2018-04-24T06:33:35.118Z,9.00
2018-04-24T06:34:35.137Z,8.10
2018-04-24T06:35:35.139Z,9.30
2018-04-24T06:36:35.140Z,8.80
2018-04-24T06:37:35.151Z,9.20
2018-04-24T06:38:35.103Z,9.90
2018-04-24T06:39:35.097Z,9.00
2018-04-24T06:40:35.083Z,10.50
2018-04-24T06:41:35.128Z,9.40
2018-04-24T06:42:35.101Z,8.20
2018-04-24T06:43:35.104Z,9.80
2018-04-24T06:44:35.103Z,8.90
2018-04-24T06:45:35.063Z,10.50
2018-04-24T06:46:35.065Z,8.30
2018-04-24T06:47:35.080Z,7.40
2018-04-24T06:48:35.140Z,7.60
2018-04-24T06:49:35.076Z,7.90
2018-04-24T06:50:35.124Z,8.00
2018-04-24T06:51:35.134Z,8.70
2018-04-24T06:52:35.108Z,9.80
2018-04-24T06:53:35.109Z,6.40
2018-04-24T06:54:35.081Z,6.40
2018-04-24T06:55:35.091Z,7.00
2018-04-24T06:56:35.120Z,7.20
2018-04-24T06:57:35.122Z,8.70
2018-04-24T06:58:35.112Z,8.20
2018-04-24T06:59:35.114Z,6.70
2018-04-24T07:00:35.080Z,6.60
2018-04-24T07:01:35.102Z,6.40
2018-04-24T07:02:35.116Z,6.90
2018-04-24T07:03:35.112Z,6.40
2018-04-24T07:04:35.082Z,7.20
2018-04-24T07:05:35.146Z,8.10
2018-04-24T07:06:35.099Z,7.50
2018-04-24T07:07:35.111Z,7.60
2018-04-24T07:08:35.112Z,6.70
2018-04-24T07:09:35.102Z,6.60
2018-04-24T07:10:35.111Z,6.90
2018-04-24T07:11:35.109Z,6.70
2018-04-24T07:12:35.065Z,6.50
2018-04-24T07:13:35.112Z,7.60
2018-04-24T07:14:35.104Z,6.50
2018-04-24T07:15:35.088Z,5.90
2018-04-24T07:16:35.098Z,7.40
2018-04-24T07:17:35.107Z,8.30
2018-04-24T07:18:35.078Z,6.60
2018-04-24T07:19:35.111Z,7.90
2018-04-24T07:20:35.088Z,6.60
2018-04-24T07:21:35.103Z,6.90
2018-04-24T07:22:35.137Z,6.80
2018-04-24T07:23:35.143Z,6.10
2018-04-24T07:24:35.121Z,6.70
2018-04-24T07:25:35.120Z,7.20
2018-04-24T07:26:35.113Z,7.40
2018-04-24T07:27:35.120Z,6.90
2018-04-24T07:28:35.110Z,7.40
2018-04-24T07:29:35.107Z,8.50
2018-04-24T07:30:35.159Z,5.80
2018-04-24T07:31:35.120Z,6.50
2018-04-24T07:32:35.129Z,6.70
2018-04-24T07:33:35.163Z,5.90
2018-04-24T07:34:35.177Z,8.00
2018-04-24T07:35:35.160Z,5.80
2018-04-24T07:36:35.214Z,6.00
2018-04-24T07:37:35.158Z,6.30
2018-04-24T07:38:35.180Z,5.60
2018-04-24T07:39:35.913Z,6.50
2018-04-24T07:40:35.191Z,7.40
2018-04-24T07:41:35.235Z,6.80
2018-04-24T07:42:35.249Z,7.60
2018-04-24T07:43:35.204Z,8.00
2018-04-24T07:44:35.225Z,6.10
2018-04-24T07:45:35.273Z,8.10
2018-04-24T07:46:35.347Z,5.90
2018-04-24T07:47:35.299Z,6.40
2018-04-24T07:48:35.311Z,7.50
2018-04-24T07:49:35.275Z,6.60
2018-04-24T07:50:35.292Z,6.30
2018-04-24T07:51:35.326Z,7.30
2018-04-24T07:52:35.304Z,5.70
2018-04-24T07:53:35.361Z,6.60
2018-04-24T07:54:35.362Z,7.90
2018-04-24T07:55:35.362Z,7.10
2018-04-24T07:56:35.381Z,7.00
2018-04-24T07:57:35.327Z,6.40
2018-04-24T07:58:35.361Z,6.70
2018-04-24T07:59:35.361Z,6.20
2018-04-24T08:00:35.392Z,8.70
2018-04-24T08:01:35.393Z,6.60
2018-04-24T08:02:35.376Z,6.80
2018-04-24T08:03:35.375Z,8.80
2018-04-24T08:04:35.379Z,5.90
2018-04-24T08:05:35.413Z,7.50
2018-04-24T08:06:35.415Z,6.40
2018-04-24T08:07:35.428Z,7.00
2018-04-24T08:08:35.425Z,6.40
2018-04-24T08:09:35.443Z,6.80
2018-04-24T08:10:35.452Z,6.20
2018-04-24T08:11:35.463Z,6.10
2018-04-24T08:12:35.508Z,6.30
2018-04-24T08:13:35.476Z,5.90
2018-04-24T08:14:35.502Z,6.50
2018-04-24T08:15:35.506Z,5.90
2018-04-24T08:16:35.538Z,5.70
2018-04-24T08:17:35.519Z,5.90
2018-04-24T08:18:35.534Z,8.30
2018-04-24T08:19:35.547Z,5.70
2018-04-24T08:20:35.554Z,6.40
2018-04-24T08:21:35.605Z,7.20
2018-04-24T08:22:35.639Z,7.00
2018-04-24T08:23:35.596Z,6.70
2018-04-24T08:24:35.609Z,6.40
2018-04-24T08:25:35.622Z,7.00
2018-04-24T08:26:35.632Z,6.10
2018-04-24T08:27:35.639Z,5.50
2018-04-24T08:28:35.651Z,6.50
2018-04-24T08:29:35.688Z,6.10
2018-04-24T08:30:35.673Z,6.90
2018-04-24T08:31:35.689Z,6.80
2018-04-24T08:32:35.744Z,7.40
2018-04-24T08:33:35.705Z,6.50
2018-04-24T08:34:35.713Z,8.70
2018-04-24T08:35:35.721Z,7.20
2018-04-24T08:36:35.729Z,6.90
2018-04-24T08:37:35.736Z,7.70
2018-04-24T08:38:35.747Z,6.80
2018-04-24T08:39:35.757Z,7.30
2018-04-24T08:40:35.758Z,7.30
2018-04-24T08:41:35.780Z,8.30
2018-04-24T08:42:35.772Z,6.80
2018-04-24T08:43:35.771Z,9.70
2018-04-24T08:44:35.779Z,7.30
2018-04-24T08:45:35.788Z,7.10
2018-04-24T08:46:35.791Z,7.00
2018-04-24T08:47:35.798Z,6.00
2018-04-24T08:48:35.808Z,6.50
2018-04-24T08:49:35.918Z,7.00
2018-04-24T08:50:35.922Z,6.80
2018-04-24T08:51:35.833Z,6.90
2018-04-24T08:52:35.847Z,8.10
2018-04-24T08:53:35.878Z,5.80
2018-04-24T08:54:35.873Z,6.60
2018-04-24T08:55:35.877Z,8.30
2018-04-24T08:56:35.894Z,5.40
2018-04-24T08:57:35.895Z,6.40
2018-04-24T08:58:35.918Z,6.60
2018-04-24T08:59:35.930Z,5.90
2018-04-24T09:00:35.950Z,5.00
2018-04-24T09:01:35.959Z,5.10
2018-04-24T09:02:35.972Z,8.00
2018-04-24T09:03:35.984Z,5.00
2018-04-24T09:04:36.001Z,8.00
2018-04-24T09:05:36.031Z,5.00
2018-04-24T09:06:36.039Z,7.50
2018-04-24T09:07:36.058Z,6.10
2018-04-24T09:08:36.096Z,6.70
2018-04-24T09:09:36.086Z,6.50
2018-04-24T09:10:36.099Z,4.20
2018-04-24T09:11:36.115Z,5.80
2018-04-24T09:12:36.127Z,5.20
2018-04-24T09:13:36.147Z,6.60
2018-04-24T09:14:36.167Z,4.80
2018-04-24T09:15:36.180Z,6.80
2018-04-24T09:16:36.197Z,4.60
2018-04-24T09:17:36.224Z,5.00
2018-04-24T09:18:36.244Z,5.00
2018-04-24T09:19:36.260Z,5.30
2018-04-24T09:20:36.284Z,5.70
2018-04-24T09:21:36.302Z,4.40
2018-04-24T09:22:36.312Z,5.30
2018-04-24T09:23:36.344Z,5.70
2018-04-24T09:24:36.358Z,5.30
2018-04-24T09:25:36.374Z,4.80
2018-04-24T09:26:36.400Z,5.70
2018-04-24T09:27:36.412Z,6.40
2018-04-24T09:28:36.423Z,5.40
2018-04-24T09:29:36.449Z,4.20
2018-04-24T09:30:36.504Z,4.90
2018-04-24T09:31:36.485Z,6.50
2018-04-24T09:32:36.503Z,3.90
2018-04-24T09:33:36.642Z,5.00
2018-04-24T09:34:36.541Z,4.80
2018-04-24T09:35:36.566Z,3.80
2018-04-24T09:36:36.588Z,5.20
2018-04-24T09:37:36.597Z,5.20
2018-04-24T09:38:36.621Z,6.50
2018-04-24T09:39:36.636Z,4.40
2018-04-24T09:40:36.665Z,4.80
2018-04-24T09:41:36.672Z,5.60
2018-04-24T09:42:36.695Z,6.70
2018-04-24T09:43:36.709Z,4.00
2018-04-24T09:44:36.735Z,4.30
2018-04-24T09:45:36.754Z,5.70
2018-04-24T09:46:36.761Z,7.30
2018-04-24T09:47:36.781Z,5.30
2018-04-24T09:48:36.801Z,5.30
2018-04-24T09:49:36.829Z,5.40
2018-04-24T09:50:36.842Z,6.00
2018-04-24T09:51:36.850Z,4.90
2018-04-24T09:52:36.872Z,5.50
2018-04-24T09:53:36.896Z,4.80
2018-04-24T09:54:36.902Z,4.80
2018-04-24T09:55:36.936Z,4.50
2018-04-24T09:56:37.000Z,6.50
2018-04-24T09:57:36.974Z,4.80
2018-04-24T09:58:37.027Z,6.90
2018-04-24T09:59:37.006Z,4.40
2018-04-24T10:00:37.020Z,4.70
2018-04-24T10:01:37.038Z,4.40
2018-04-24T10:02:37.053Z,5.70
2018-04-24T10:03:37.088Z,6.60
2018-04-24T10:04:37.088Z,4.70
2018-04-24T10:05:37.109Z,4.50
2018-04-24T10:06:37.128Z,5.40
2018-04-24T10:07:37.146Z,5.20
2018-04-24T10:08:37.165Z,4.90
2018-04-24T10:09:37.193Z,4.30
2018-04-24T10:10:37.200Z,5.30
2018-04-24T10:11:37.223Z,4.10
2018-04-24T10:12:37.244Z,6.10
2018-04-24T10:13:37.334Z,5.00
2018-04-24T10:14:37.269Z,5.70
2018-04-24T10:15:37.294Z,4.40
2018-04-24T10:16:37.307Z,3.90
2018-04-24T10:17:37.329Z,6.60
2018-04-24T10:18:37.343Z,6.50
2018-04-24T10:19:37.388Z,5.90
2018-04-24T10:20:37.375Z,8.00
2018-04-24T10:21:37.400Z,7.00
2018-04-24T10:22:37.397Z,4.00
2018-04-24T10:23:37.500Z,4.60
2018-04-24T10:24:37.440Z,5.00
2018-04-24T10:25:37.462Z,5.10
2018-04-24T10:26:37.458Z,5.50
2018-04-24T10:27:37.477Z,5.40
2018-04-24T10:28:37.492Z,4.80
2018-04-24T10:29:37.499Z,6.40
2018-04-24T10:30:37.515Z,7.00
2018-04-24T10:31:37.528Z,7.70
2018-04-24T10:32:37.544Z,4.90
2018-04-24T10:33:37.551Z,5.90
2018-04-24T10:34:37.571Z,5.40
2018-04-24T10:35:37.605Z,6.00
2018-04-24T10:36:37.601Z,6.90
2018-04-24T10:37:37.609Z,4.30
2018-04-24T10:38:37.690Z,5.80
2018-04-24T10:39:37.655Z,4.80
2018-04-24T10:40:37.658Z,4.40
2018-04-24T10:41:37.675Z,4.30
2018-04-24T10:42:37.696Z,5.10
2018-04-24T10:43:37.711Z,6.30
2018-04-24T10:44:37.749Z,4.90
2018-04-24T10:45:37.746Z,5.50
2018-04-24T10:46:37.762Z,5.30
2018-04-24T10:47:37.784Z,5.30
2018-04-24T10:48:37.790Z,5.50
2018-04-24T10:49:37.817Z,4.90
2018-04-24T10:50:37.817Z,6.30
2018-04-24T10:51:37.870Z,4.60
2018-04-24T10:52:37.863Z,6.70
2018-04-24T10:53:37.861Z,6.20
2018-04-24T10:54:37.872Z,4.60
2018-04-24T10:55:37.896Z,5.00
2018-04-24T10:56:37.910Z,4.40
2018-04-24T10:57:37.928Z,6.90
2018-04-24T10:58:37.935Z,6.60
2018-04-24T10:59:37.948Z,6.20
2018-04-24T11:00:38.021Z,5.30
2018-04-24T11:01:37.978Z,4.60
2018-04-24T11:02:37.990Z,5.30
2018-04-24T11:03:38.011Z,4.60
2018-04-24T11:04:38.018Z,4.30
2018-04-24T11:05:38.034Z,4.70
2018-04-24T11:06:38.055Z,4.40
2018-04-24T11:07:38.068Z,4.40
2018-04-24T11:08:38.079Z,4.90
2018-04-24T11:09:38.099Z,4.20
2018-04-24T11:10:38.116Z,7.60
2018-04-24T11:11:38.138Z,5.90
2018-04-24T11:12:38.140Z,6.70
2018-04-24T11:13:38.166Z,9.30
2018-04-24T11:14:38.172Z,5.10
2018-04-24T11:15:38.189Z,5.80
2018-04-24T11:16:38.207Z,4.00
2018-04-24T11:17:38.248Z,4.00
2018-04-24T11:18:38.236Z,5.00
2018-04-24T11:19:38.266Z,6.00
2018-04-24T11:20:38.270Z,4.70
2018-04-24T11:21:38.292Z,5.30
2018-04-24T11:22:38.348Z,3.80
2018-04-24T11:23:38.318Z,6.40
2018-04-24T11:24:38.354Z,4.30
2018-04-24T11:25:38.372Z,5.40
2018-04-24T11:26:38.374Z,4.60
2018-04-24T11:27:38.465Z,4.10
2018-04-24T11:28:38.412Z,5.20
2018-04-24T11:29:38.424Z,3.80
2018-04-24T11:30:38.442Z,6.30
2018-04-24T11:31:39.436Z,6.40
2018-04-24T11:32:38.485Z,6.40
2018-04-24T11:33:38.497Z,5.10
2018-04-24T11:34:38.542Z,4.60
2018-04-24T11:35:38.531Z,5.30
2018-04-24T11:36:38.580Z,4.10
2018-04-24T11:37:38.564Z,6.50
2018-04-24T11:38:38.578Z,3.90
2018-04-24T11:39:38.596Z,3.90
2018-04-24T11:40:38.618Z,3.80
2018-04-24T11:41:38.707Z,4.60
2018-04-24T11:42:38.649Z,3.80
2018-04-24T11:43:38.665Z,5.00
2018-04-24T11:44:38.679Z,4.60
2018-04-24T11:45:38.701Z,4.50
2018-04-24T11:46:38.730Z,3.90
2018-04-24T11:47:38.734Z,3.40
2018-04-24T11:48:38.759Z,4.10
2018-04-24T11:49:38.830Z,4.10
2018-04-24T11:50:38.775Z,4.30
2018-04-24T11:51:38.804Z,3.70
2018-04-24T11:52:38.809Z,4.90
2018-04-24T11:53:38.829Z,3.80
2018-04-24T11:54:38.849Z,4.40
2018-04-24T11:55:38.874Z,4.60
2018-04-24T11:56:38.883Z,3.50
2018-04-24T11:57:38.903Z,4.10
2018-04-24T11:58:38.921Z,4.30
2018-04-24T11:59:38.929Z,4.50
2018-04-24T12:00:38.949Z,4.00
2018-04-24T12:01:38.969Z,3.50
2018-04-24T12:02:39.027Z,5.60
2018-04-24T12:03:38.994Z,4.50
2018-04-24T12:04:39.019Z,4.90
2018-04-24T12:05:39.028Z,3.50
2018-04-24T12:06:39.045Z,4.50
2018-04-24T12:07:39.058Z,4.10
2018-04-24T12:08:39.076Z,2.90
2018-04-24T12:09:39.097Z,5.00
2018-04-24T12:10:39.115Z,3.20
2018-04-24T12:11:39.131Z,3.70
2018-04-24T12:12:39.152Z,4.70
2018-04-24T12:13:39.168Z,3.80
2018-04-24T12:14:39.192Z,3.80
2018-04-24T12:15:39.273Z,3.70
2018-04-24T12:16:39.231Z,3.40
2018-04-24T12:17:39.237Z,3.00
2018-04-24T12:18:39.252Z,3.80
2018-04-24T12:19:39.274Z,4.70
2018-04-24T12:20:39.283Z,4.70
2018-04-24T12:21:39.300Z,5.10
2018-04-24T12:22:39.328Z,4.50
2018-04-24T12:23:39.344Z,5.00
2018-04-24T12:24:39.350Z,4.10
2018-04-24T12:25:39.371Z,4.30
2018-04-24T12:26:39.391Z,5.20
2018-04-24T12:27:39.421Z,4.10
2018-04-24T12:28:39.420Z,5.20
2018-04-24T12:29:39.430Z,3.90
2018-04-24T12:30:39.515Z,3.70
2018-04-24T12:31:39.492Z,4.70
2018-04-24T12:32:39.476Z,4.50
2018-04-24T12:33:39.503Z,3.90
2018-04-24T12:34:39.501Z,4.10
2018-04-24T12:35:39.563Z,4.00
2018-04-24T12:36:39.528Z,5.50
2018-04-24T12:37:39.543Z,4.70
2018-04-24T12:38:39.562Z,4.20
2018-04-24T12:39:39.553Z,5.40
2018-04-24T12:40:39.569Z,5.90
2018-04-24T12:41:39.578Z,6.50
2018-04-24T12:42:39.580Z,5.40
2018-04-24T12:43:39.601Z,4.20
2018-04-24T12:44:39.599Z,6.40
2018-04-24T12:45:39.601Z,4.50
2018-04-24T12:46:39.625Z,5.70
2018-04-24T12:47:39.628Z,5.30
2018-04-24T12:48:39.630Z,5.20
2018-04-24T12:49:39.638Z,7.70
2018-04-24T12:50:39.679Z,6.50
2018-04-24T12:51:39.662Z,4.10
2018-04-24T12:52:39.656Z,4.10
2018-04-24T12:53:39.664Z,5.30
2018-04-24T12:54:39.668Z,4.00
2018-04-24T12:55:39.673Z,5.50
2018-04-24T12:56:39.753Z,6.90
2018-04-24T12:57:39.687Z,5.00
2018-04-24T12:58:39.695Z,4.60
2018-04-24T12:59:39.733Z,4.10
2018-04-24T13:00:39.704Z,5.40
2018-04-24T13:01:39.704Z,6.70
2018-04-24T13:02:39.721Z,6.50
2018-04-24T13:03:39.716Z,5.00
2018-04-24T13:04:39.767Z,5.60
2018-04-24T13:05:39.722Z,5.90
2018-04-24T13:06:39.730Z,3.80
2018-04-24T13:07:39.740Z,4.70
2018-04-24T13:08:39.739Z,3.70
2018-04-24T13:09:39.876Z,5.80
2018-04-24T13:10:39.744Z,5.00
2018-04-24T13:11:39.752Z,6.00
2018-04-24T13:12:39.757Z,6.40
2018-04-24T13:13:39.782Z,3.40
2018-04-24T13:14:39.758Z,3.70
2018-04-24T13:15:39.789Z,4.20
2018-04-24T13:16:39.794Z,5.10
2018-04-24T13:17:39.771Z,4.70
2018-04-24T13:18:39.778Z,6.00
2018-04-24T13:19:39.783Z,5.60
2018-04-24T13:20:39.778Z,5.40
2018-04-24T13:21:39.781Z,4.90
2018-04-24T13:22:39.784Z,3.60
2018-04-24T13:23:39.791Z,4.90
2018-04-24T13:24:39.793Z,4.90
2018-04-24T13:25:39.810Z,4.70
2018-04-24T13:26:39.800Z,5.80
2018-04-24T13:27:39.795Z,4.80
2018-04-24T13:28:39.801Z,4.10
2018-04-24T13:29:39.859Z,5.40
2018-04-24T13:30:39.823Z,4.90
2018-04-24T13:31:39.815Z,3.90
2018-04-24T13:32:39.906Z,6.70
2018-04-24T13:33:39.815Z,3.90
2018-04-24T13:34:39.827Z,5.70
2018-04-24T13:35:39.827Z,6.30
2018-04-24T13:36:39.823Z,5.40
2018-04-24T13:37:39.824Z,4.50
2018-04-24T13:38:39.823Z,6.90
2018-04-24T13:39:39.827Z,5.60
2018-04-24T13:40:39.836Z,6.40
2018-04-24T13:41:39.835Z,4.60
2018-04-24T13:42:39.834Z,5.30
2018-04-24T13:43:39.841Z,5.00
2018-04-24T13:44:39.842Z,4.00
2018-04-24T13:45:40.733Z,5.10
2018-04-24T13:46:39.848Z,5.00
2018-04-24T13:47:39.856Z,3.60
2018-04-24T13:48:39.856Z,4.60
2018-04-24T13:49:39.917Z,4.50
2018-04-24T13:50:39.863Z,6.60
2018-04-24T13:51:39.861Z,4.70
2018-04-24T13:52:39.857Z,5.40
2018-04-24T13:53:39.925Z,5.80