createdAt,value
2018-12-13T00:00:14.055Z,3.57
2018-12-13T00:01:14.254Z,3.56
2018-12-13T00:02:14.030Z,3.46
2018-12-13T00:03:14.151Z,3.49
2018-12-13T00:04:14.005Z,3.44
2018-12-13T00:05:14.182Z,3.44
2018-12-13T00:06:13.991Z,3.57
2018-12-13T00:07:14.050Z,3.50
2018-12-13T00:08:13.983Z,3.50
2018-12-13T00:09:14.114Z,3.41
2018-12-13T00:10:13.955Z,3.46
2018-12-13T00:11:15.104Z,3.44
2018-12-13T00:12:13.917Z,3.53
2018-12-13T00:13:13.981Z,3.42
2018-12-13T00:14:13.896Z,3.49
2018-12-13T00:15:15.039Z,3.41
2018-12-13T00:16:13.871Z,3.45
2018-12-13T00:17:14.909Z,3.52
2018-12-13T00:18:13.869Z,3.49
2018-12-13T00:19:14.977Z,3.54
2018-12-13T00:20:13.826Z,3.49
2018-12-13T00:21:13.928Z,3.53
2018-12-13T00:22:13.815Z,3.50
2018-12-13T00:23:13.935Z,3.46
2018-12-13T00:24:13.794Z,3.46
2018-12-13T00:25:13.855Z,3.49
2018-12-13T00:26:13.759Z,3.52
2018-12-13T00:27:13.940Z,3.57
2018-12-13T00:28:13.758Z,3.45
2018-12-13T00:29:13.795Z,3.44
2018-12-13T00:30:13.716Z,3.54
2018-12-13T00:31:13.869Z,3.46
2018-12-13T00:32:13.695Z,3.53
2018-12-13T00:33:13.865Z,3.45
2018-12-13T00:34:13.667Z,3.42
2018-12-13T00:35:14.725Z,3.49
2018-12-13T00:36:13.649Z,3.52
2018-12-13T00:37:13.770Z,3.46
2018-12-13T00:38:13.655Z,3.46
2018-12-13T00:39:14.800Z,3.52
2018-12-13T00:40:13.598Z,3.44
2018-12-13T00:41:13.740Z,3.42
2018-12-13T00:42:13.576Z,3.50
2018-12-13T00:43:13.672Z,3.45
2018-12-13T00:44:13.580Z,3.53
2018-12-13T00:45:13.751Z,3.56
2018-12-13T00:46:13.541Z,3.44
2018-12-13T00:47:13.613Z,3.50
2018-12-13T00:48:13.516Z,3.52
2018-12-13T00:49:13.711Z,3.53
2018-12-13T00:50:13.504Z,3.50
2018-12-13T00:51:13.652Z,3.42
2018-12-13T00:52:13.469Z,3.41
2018-12-13T00:53:13.517Z,3.49
2018-12-13T00:54:13.497Z,3.50
2018-12-13T00:55:13.582Z,3.52
2018-12-13T00:56:13.989Z,3.52
2018-12-13T00:57:14.691Z,3.45
2018-12-13T00:58:13.401Z,3.45
2018-12-13T00:59:21.314Z,3.45
2018-12-13T01:00:13.390Z,3.53
2018-12-13T01:01:13.491Z,3.46
2018-12-13T01:02:13.357Z,3.44
2018-12-13T01:03:13.456Z,3.35
2018-12-13T01:04:15.279Z,3.39
2018-12-13T01:05:13.426Z,3.44
2018-12-13T01:06:13.309Z,3.42
2018-12-13T01:07:13.494Z,3.44
2018-12-13T01:08:13.297Z,3.28
2018-12-13T01:09:13.405Z,3.33
2018-12-13T01:10:13.265Z,3.26
2018-12-13T01:11:17.431Z,3.26
2018-12-13T01:12:13.244Z,3.25
2018-12-13T01:13:14.443Z,3.30
2018-12-13T01:14:13.279Z,3.31
2018-12-13T01:15:13.269Z,3.39
2018-12-13T01:16:13.290Z,3.28
2018-12-13T01:17:13.340Z,3.41
2018-12-13T01:18:13.175Z,3.31
2018-12-13T01:19:13.237Z,3.41
2018-12-13T01:20:13.171Z,3.39
2018-12-13T01:21:13.335Z,3.39
2018-12-13T01:22:13.132Z,3.39
2018-12-13T01:23:13.243Z,3.45
2018-12-13T01:24:13.143Z,3.37
2018-12-13T01:25:13.218Z,3.42
2018-12-13T01:26:13.081Z,3.42
2018-12-13T01:27:13.181Z,3.42
2018-12-13T01:28:13.070Z,3.39
2018-12-13T01:29:15.098Z,3.37
2018-12-13T01:30:13.062Z,3.39
2018-12-13T01:31:13.115Z,3.37
2018-12-13T01:32:13.074Z,3.41
2018-12-13T01:33:13.098Z,3.50
2018-12-13T01:34:12.993Z,3.45
2018-12-13T01:35:13.189Z,3.54
2018-12-13T01:36:12.980Z,3.49
2018-12-13T01:37:13.023Z,3.53
2018-12-13T01:38:12.957Z,3.56
2018-12-13T01:39:13.097Z,3.60
2018-12-13T01:40:12.952Z,3.57
2018-12-13T01:41:13.057Z,3.49
2018-12-13T01:42:12.942Z,3.52
2018-12-13T01:43:13.034Z,3.57
2018-12-13T01:44:13.006Z,3.54
2018-12-13T01:45:13.033Z,3.45
2018-12-13T01:46:12.867Z,3.54
2018-12-13T01:47:15.014Z,3.52
2018-12-13T01:48:12.843Z,3.52
2018-12-13T01:49:14.979Z,3.54
2018-12-13T01:50:12.837Z,3.57
2018-12-13T01:51:12.901Z,3.52
2018-12-13T01:52:12.801Z,3.56
2018-12-13T01:53:21.051Z,3.53
2018-12-13T01:54:12.774Z,3.60
2018-12-13T01:55:12.869Z,3.60
2018-12-13T01:56:12.750Z,3.60
2018-12-13T01:57:12.909Z,3.63
2018-12-13T01:58:12.725Z,3.71
2018-12-13T01:59:12.768Z,3.62
2018-12-13T02:00:12.729Z,3.77
2018-12-13T02:01:12.852Z,3.63
2018-12-13T02:02:12.677Z,3.63
2018-12-13T02:03:13.839Z,3.59
2018-12-13T02:04:12.666Z,3.67
2018-12-13T02:05:12.814Z,3.62
2018-12-13T02:06:12.633Z,3.64
2018-12-13T02:07:12.748Z,3.57
2018-12-13T02:08:12.621Z,3.57
2018-12-13T02:09:12.819Z,3.63
2018-12-13T02:10:12.595Z,3.53
2018-12-13T02:11:12.719Z,3.54
2018-12-13T02:12:12.572Z,3.67
2018-12-13T02:13:12.655Z,3.53
2018-12-13T02:14:12.545Z,3.60
2018-12-13T02:15:12.725Z,3.64
2018-12-13T02:16:12.549Z,3.54
2018-12-13T02:17:12.587Z,3.53
2018-12-13T02:18:12.505Z,3.64
2018-12-13T02:19:12.663Z,3.56
2018-12-13T02:20:12.485Z,3.60
2018-12-13T02:21:12.575Z,3.53
2018-12-13T02:22:12.457Z,3.60
2018-12-13T02:23:12.599Z,3.57
2018-12-13T02:24:12.433Z,3.57
2018-12-13T02:25:12.559Z,3.53
2018-12-13T02:26:12.427Z,3.59
2018-12-13T02:27:12.529Z,3.52
2018-12-13T02:28:12.389Z,3.52
2018-12-13T02:29:13.527Z,3.49
2018-12-13T02:30:12.362Z,3.50
2018-12-13T02:31:12.609Z,3.53
2018-12-13T02:32:12.344Z,3.56
2018-12-13T02:33:12.432Z,3.56
2018-12-13T02:34:12.324Z,3.52
2018-12-13T02:35:12.398Z,3.53
2018-12-13T02:36:12.324Z,3.52
2018-12-13T02:37:12.473Z,3.50
2018-12-13T02:38:12.281Z,3.67
2018-12-13T02:39:12.341Z,3.67
2018-12-13T02:40:12.257Z,3.63
2018-12-13T02:41:12.441Z,3.62
2018-12-13T02:42:12.237Z,3.62
2018-12-13T02:43:12.378Z,3.63
2018-12-13T02:44:12.207Z,3.67
2018-12-13T02:45:12.347Z,3.59
2018-12-13T02:46:12.204Z,3.60
2018-12-13T02:47:12.312Z,3.62
2018-12-13T02:48:12.161Z,3.56
2018-12-13T02:49:12.288Z,3.56
2018-12-13T02:50:12.142Z,3.59
2018-12-13T02:51:12.300Z,3.46
2018-12-13T02:52:12.130Z,3.42
2018-12-13T02:53:12.221Z,3.42
2018-12-13T02:54:12.097Z,3.41
2018-12-13T02:55:12.188Z,3.46
2018-12-13T02:56:12.106Z,3.44
2018-12-13T02:57:12.157Z,3.46
2018-12-13T02:58:12.054Z,3.45
2018-12-13T02:59:12.229Z,3.41
2018-12-13T03:00:12.033Z,3.34
2018-12-13T03:01:13.110Z,3.45
2018-12-13T03:02:12.027Z,3.52
2018-12-13T03:03:12.179Z,3.49
2018-12-13T03:04:11.990Z,3.42
2018-12-13T03:05:12.130Z,3.42
2018-12-13T03:06:11.961Z,3.45
2018-12-13T03:07:14.041Z,3.45
2018-12-13T03:08:11.939Z,3.42
2018-12-13T03:09:12.069Z,3.53
2018-12-13T03:10:11.920Z,3.39
2018-12-13T03:11:12.138Z,3.39
2018-12-13T03:12:11.955Z,3.34
2018-12-13T03:13:12.002Z,3.41
2018-12-13T03:14:11.871Z,3.37
2018-12-13T03:15:11.968Z,3.42
2018-12-13T03:16:11.854Z,3.39
2018-12-13T03:17:11.973Z,3.44
2018-12-13T03:18:11.831Z,3.46
2018-12-13T03:19:11.908Z,3.41
2018-12-13T03:20:11.804Z,3.37
2018-12-13T03:21:12.898Z,3.42
2018-12-13T03:22:11.803Z,3.42
2018-12-13T03:23:11.838Z,3.39
2018-12-13T03:24:11.764Z,3.44
2018-12-13T03:25:11.914Z,3.41
2018-12-13T03:26:11.739Z,3.45
2018-12-13T03:27:11.812Z,3.37
2018-12-13T03:28:11.717Z,3.49
2018-12-13T03:29:12.872Z,3.49
2018-12-13T03:30:11.719Z,3.49
2018-12-13T03:31:11.820Z,3.44
2018-12-13T03:32:11.697Z,3.52
2018-12-13T03:33:11.786Z,3.45
2018-12-13T03:34:11.652Z,3.45
2018-12-13T03:35:11.754Z,3.35
2018-12-13T03:36:11.662Z,3.50
2018-12-13T03:37:11.758Z,3.49
2018-12-13T03:38:11.604Z,3.50
2018-12-13T03:39:11.796Z,3.45
2018-12-13T03:40:11.580Z,3.37
2018-12-13T03:41:11.660Z,3.45
2018-12-13T03:42:11.577Z,3.53
2018-12-13T03:43:11.725Z,3.53
2018-12-13T03:44:11.535Z,3.53
2018-12-13T03:45:11.597Z,3.57
2018-12-13T03:46:11.514Z,3.53
2018-12-13T03:47:11.698Z,3.52
2018-12-13T03:48:11.494Z,3.50
2018-12-13T03:49:11.631Z,3.62
2018-12-13T03:50:11.501Z,3.60
2018-12-13T03:51:11.602Z,3.54
2018-12-13T03:52:11.484Z,3.57
2018-12-13T03:53:11.575Z,3.59
2018-12-13T03:54:11.419Z,3.60
2018-12-13T03:55:11.535Z,3.59
2018-12-13T03:56:11.403Z,3.63
2018-12-13T03:57:11.506Z,3.62
2018-12-13T03:58:11.400Z,3.59
2018-12-13T03:59:11.473Z,3.67
2018-12-13T04:00:11.351Z,3.63
2018-12-13T04:01:11.544Z,3.60
2018-12-13T04:02:11.335Z,3.56
2018-12-13T04:03:11.450Z,3.56
2018-12-13T04:04:11.310Z,3.45
2018-12-13T04:05:11.486Z,3.41
2018-12-13T04:06:11.291Z,3.54
2018-12-13T04:07:11.443Z,3.41
2018-12-13T04:08:11.295Z,3.41
2018-12-13T04:09:11.414Z,3.37
2018-12-13T04:10:11.246Z,3.49
2018-12-13T04:11:11.416Z,3.41
2018-12-13T04:12:11.218Z,3.31
2018-12-13T04:13:11.495Z,3.46
2018-12-13T04:14:11.206Z,3.46
2018-12-13T04:15:11.317Z,3.45
2018-12-13T04:16:11.177Z,3.45
2018-12-13T04:17:11.285Z,3.44
2018-12-13T04:18:11.226Z,3.50
2018-12-13T04:19:11.266Z,3.57
2018-12-13T04:20:11.133Z,3.46
2018-12-13T04:21:12.246Z,3.56
2018-12-13T04:22:11.115Z,3.52
2018-12-13T04:23:11.224Z,3.62
2018-12-13T04:24:11.092Z,3.52
2018-12-13T04:25:11.160Z,3.54
2018-12-13T04:26:11.072Z,3.45
2018-12-13T04:27:11.233Z,3.54
2018-12-13T04:28:11.066Z,3.56
2018-12-13T04:29:11.133Z,3.64
2018-12-13T04:30:11.028Z,3.60
2018-12-13T04:31:11.166Z,3.59
2018-12-13T04:32:10.996Z,3.59
2018-12-13T04:33:11.132Z,3.67
2018-12-13T04:34:10.996Z,3.64
2018-12-13T04:35:10.995Z,3.68
2018-12-13T04:36:10.955Z,3.59
2018-12-13T04:37:11.076Z,3.60
2018-12-13T04:38:10.926Z,3.56
2018-12-13T04:39:11.071Z,3.45
2018-12-13T04:40:10.902Z,3.46
2018-12-13T04:41:11.011Z,3.49
2018-12-13T04:42:10.880Z,3.54
2018-12-13T04:43:12.007Z,3.49
2018-12-13T04:44:10.883Z,3.46
2018-12-13T04:45:10.948Z,3.41
2018-12-13T04:46:10.839Z,3.59
2018-12-13T04:47:10.918Z,3.57
2018-12-13T04:48:10.812Z,3.60
2018-12-13T04:49:11.016Z,3.45
2018-12-13T04:50:10.794Z,3.45
2018-12-13T04:51:10.946Z,3.35
2018-12-13T04:52:10.769Z,3.39
2018-12-13T04:53:10.811Z,3.23
2018-12-13T04:54:10.769Z,3.28
2018-12-13T04:55:10.885Z,3.20
2018-12-13T04:56:10.740Z,3.23
2018-12-13T04:57:10.852Z,3.23
2018-12-13T04:58:10.707Z,3.33
2018-12-13T04:59:10.857Z,3.25
2018-12-13T05:00:10.689Z,3.30
2018-12-13T05:01:10.788Z,3.39
2018-12-13T05:02:10.663Z,3.34
2018-12-13T05:03:10.757Z,3.41
2018-12-13T05:04:10.653Z,3.49
2018-12-13T05:05:10.725Z,3.45
2018-12-13T05:06:10.611Z,3.41
2018-12-13T05:07:11.092Z,3.44
2018-12-13T05:08:10.599Z,3.50
2018-12-13T05:09:10.696Z,3.46
2018-12-13T05:10:10.564Z,3.45
2018-12-13T05:11:10.729Z,3.50
2018-12-13T05:12:10.545Z,3.59
2018-12-13T05:13:10.699Z,3.49
2018-12-13T05:14:10.526Z,3.57
2018-12-13T05:15:10.599Z,3.54
2018-12-13T05:16:10.504Z,3.57
2018-12-13T05:17:10.636Z,3.59
2018-12-13T05:18:10.484Z,3.59
2018-12-13T05:19:11.523Z,3.63
2018-12-13T05:20:10.483Z,3.67
2018-12-13T05:21:10.578Z,3.63
2018-12-13T05:22:10.439Z,3.70
2018-12-13T05:23:10.537Z,3.71
2018-12-13T05:24:10.408Z,3.67
2018-12-13T05:25:10.544Z,3.75
2018-12-13T05:26:10.385Z,3.82
2018-12-13T05:27:11.496Z,3.80
2018-12-13T05:28:10.363Z,3.80
2018-12-13T05:29:10.546Z,3.74
2018-12-13T05:30:10.400Z,3.80
2018-12-13T05:31:10.516Z,3.77
2018-12-13T05:32:10.342Z,3.78
2018-12-13T05:33:10.377Z,3.75
2018-12-13T05:34:10.300Z,3.80
2018-12-13T05:35:10.487Z,3.86
2018-12-13T05:36:10.282Z,3.80
2018-12-13T05:37:10.318Z,3.82
2018-12-13T05:38:10.249Z,3.89
2018-12-13T05:39:10.389Z,3.84
2018-12-13T05:40:10.268Z,3.90
2018-12-13T05:41:10.354Z,3.77
2018-12-13T05:42:10.222Z,3.82
2018-12-13T05:43:10.323Z,3.80
2018-12-13T05:44:10.191Z,3.74
2018-12-13T05:45:10.331Z,3.77
2018-12-13T05:46:10.177Z,3.84
2018-12-13T05:47:10.361Z,3.84
2018-12-13T05:48:10.153Z,3.75
2018-12-13T05:49:10.223Z,3.77
2018-12-13T05:50:10.265Z,3.84
2018-12-13T05:51:10.300Z,3.78
2018-12-13T05:52:10.101Z,3.78
2018-12-13T05:53:10.268Z,3.78
2018-12-13T05:54:10.086Z,3.77
2018-12-13T05:55:10.163Z,3.80
2018-12-13T05:56:10.052Z,3.84
2018-12-13T05:57:10.199Z,3.78
2018-12-13T05:58:10.029Z,3.75
2018-12-13T05:59:10.068Z,3.78
2018-12-13T06:00:10.031Z,3.77
2018-12-13T06:01:10.037Z,3.86
2018-12-13T06:02:09.987Z,3.81
2018-12-13T06:03:10.110Z,3.77
2018-12-13T06:04:09.982Z,3.81
2018-12-13T06:05:10.011Z,3.75
2018-12-13T06:06:09.942Z,3.80
2018-12-13T06:07:10.039Z,3.67
2018-12-13T06:08:09.926Z,3.74
2018-12-13T06:09:10.011Z,3.70
2018-12-13T06:10:09.892Z,3.64
2018-12-13T06:11:10.027Z,3.50
2018-12-13T06:12:09.876Z,3.49
2018-12-13T06:13:11.889Z,3.41
2018-12-13T06:14:09.849Z,3.42
2018-12-13T06:15:09.917Z,3.45
2018-12-13T06:16:09.873Z,3.37
2018-12-13T06:17:09.886Z,3.41
2018-12-13T06:18:09.804Z,3.39
2018-12-13T06:19:09.852Z,3.41
2018-12-13T06:20:09.785Z,3.45
2018-12-13T06:21:11.913Z,3.45
2018-12-13T06:22:09.758Z,3.54
2018-12-13T06:23:09.785Z,3.46
2018-12-13T06:24:09.768Z,3.49
2018-12-13T06:25:09.758Z,3.49
2018-12-13T06:26:09.732Z,3.45
2018-12-13T06:27:09.823Z,3.42
2018-12-13T06:28:09.696Z,3.39
2018-12-13T06:29:09.794Z,3.42
2018-12-13T06:30:09.666Z,3.42
2018-12-13T06:31:09.798Z,3.30
2018-12-13T06:32:09.648Z,3.31
2018-12-13T06:33:09.726Z,3.25
2018-12-13T06:34:09.621Z,3.26
2018-12-13T06:35:09.704Z,3.15
2018-12-13T06:36:09.633Z,3.22
2018-12-13T06:37:09.668Z,3.26
2018-12-13T06:38:09.584Z,3.20
2018-12-13T06:39:09.634Z,3.17
2018-12-13T06:40:15.459Z,3.23
2018-12-13T06:41:10.666Z,3.28
2018-12-13T06:42:09.540Z,3.19
2018-12-13T06:43:09.567Z,3.23
2018-12-13T06:44:09.514Z,3.35
2018-12-13T06:45:09.542Z,3.28
2018-12-13T06:46:09.512Z,3.35
2018-12-13T06:47:09.510Z,3.35
2018-12-13T06:48:09.472Z,3.33
2018-12-13T06:49:09.585Z,3.34
2018-12-13T06:50:09.446Z,3.28
2018-12-13T06:51:09.484Z,3.08
2018-12-13T06:52:09.424Z,3.26
2018-12-13T06:53:09.514Z,3.28
2018-12-13T06:54:09.398Z,3.22
2018-12-13T06:55:09.480Z,3.26
2018-12-13T06:56:09.412Z,3.31
2018-12-13T06:57:09.452Z,3.39
2018-12-13T06:58:09.354Z,3.31
2018-12-13T06:59:09.425Z,3.37
2018-12-13T07:00:09.345Z,3.37
2018-12-13T07:01:09.418Z,3.37
2018-12-13T07:02:09.310Z,3.41
2018-12-13T07:03:09.352Z,3.42
2018-12-13T07:04:09.288Z,3.39
2018-12-13T07:05:09.328Z,3.37
2018-12-13T07:06:09.292Z,3.41
2018-12-13T07:07:09.293Z,3.37
2018-12-13T07:08:09.242Z,3.39
2018-12-13T07:09:09.260Z,3.35
2018-12-13T07:10:09.217Z,3.39
2018-12-13T07:11:09.258Z,3.42
2018-12-13T07:12:09.206Z,3.39
2018-12-13T07:13:10.218Z,3.39
2018-12-13T07:14:09.176Z,3.41
2018-12-13T07:15:09.268Z,3.37
2018-12-13T07:16:09.178Z,3.44
2018-12-13T07:17:09.243Z,3.34
2018-12-13T07:18:09.130Z,3.41
2018-12-13T07:19:09.226Z,3.41
2018-12-13T07:20:09.110Z,3.34
2018-12-13T07:21:09.220Z,3.52
2018-12-13T07:22:09.090Z,3.50
2018-12-13T07:23:09.138Z,3.44
2018-12-13T07:24:09.066Z,3.52
2018-12-13T07:25:09.108Z,3.49
2018-12-13T07:26:09.060Z,3.49
2018-12-13T07:27:09.112Z,3.49
2018-12-13T07:28:09.020Z,3.54
2018-12-13T07:29:09.043Z,3.46
2018-12-13T07:30:08.998Z,3.42
2018-12-13T07:31:09.118Z,3.53
2018-12-13T07:32:09.006Z,3.46
2018-12-13T07:33:09.090Z,3.49
2018-12-13T07:34:08.961Z,3.49
2018-12-13T07:35:09.050Z,3.60
2018-12-13T07:36:08.935Z,3.60
2018-12-13T07:37:09.053Z,3.54
2018-12-13T07:38:14.240Z,3.59
2018-12-13T07:39:10.013Z,3.50
2018-12-13T07:40:08.885Z,3.59
2018-12-13T07:41:08.952Z,3.52
2018-12-13T07:42:08.896Z,3.56
2018-12-13T07:43:08.922Z,3.50
2018-12-13T07:44:08.838Z,3.52
2018-12-13T07:45:08.906Z,3.46
2018-12-13T07:46:08.814Z,3.41
2018-12-13T07:47:08.904Z,3.41
2018-12-13T07:48:08.795Z,3.34
2018-12-13T07:49:08.835Z,3.33
2018-12-13T07:50:08.772Z,3.30
2018-12-13T07:51:08.794Z,3.25
2018-12-13T07:52:08.775Z,3.20
2018-12-13T07:53:08.763Z,3.16
2018-12-13T07:54:08.725Z,3.12
2018-12-13T07:55:08.830Z,3.02
2018-12-13T07:56:08.704Z,3.08
2018-12-13T07:57:08.734Z,3.16
2018-12-13T07:58:08.684Z,3.10
2018-12-13T07:59:08.773Z,3.04
2018-12-13T08:00:08.661Z,2.97
2018-12-13T08:01:08.744Z,3.01
2018-12-13T08:02:08.655Z,2.95
2018-12-13T08:03:08.706Z,2.90
2018-12-13T08:04:08.614Z,2.90
2018-12-13T08:05:08.672Z,2.90
2018-12-13T08:06:08.586Z,2.89
2018-12-13T08:07:08.684Z,2.95
2018-12-13T08:08:08.572Z,2.92
2018-12-13T08:09:08.607Z,2.87
2018-12-13T08:10:08.557Z,2.89
2018-12-13T08:11:08.582Z,2.92
2018-12-13T08:12:08.537Z,2.94
2018-12-13T08:13:08.547Z,2.84
2018-12-13T08:14:08.501Z,2.90
2018-12-13T08:15:08.621Z,2.80
2018-12-13T08:16:08.479Z,2.84
2018-12-13T08:17:08.520Z,2.80
2018-12-13T08:18:08.456Z,2.81
2018-12-13T08:19:08.551Z,2.81
2018-12-13T08:20:08.445Z,2.80
2018-12-13T08:21:09.550Z,2.87
2018-12-13T08:22:08.441Z,2.94
2018-12-13T08:23:09.514Z,2.89
2018-12-13T08:24:08.387Z,2.97
2018-12-13T08:25:08.463Z,2.89
2018-12-13T08:26:08.371Z,2.97
2018-12-13T08:27:09.447Z,3.01
2018-12-13T08:28:08.371Z,2.95
2018-12-13T08:29:08.553Z,2.97
2018-12-13T08:30:08.320Z,2.99
2018-12-13T08:31:09.380Z,3.01
2018-12-13T08:32:08.300Z,3.10
2018-12-13T08:33:08.364Z,3.04
2018-12-13T08:34:08.282Z,2.98
2018-12-13T08:35:08.293Z,3.15
2018-12-13T08:36:08.253Z,3.16
2018-12-13T08:37:08.479Z,3.20
2018-12-13T08:38:08.249Z,3.25
2018-12-13T08:39:08.335Z,3.19
2018-12-13T08:40:08.213Z,3.22
2018-12-13T08:41:08.306Z,3.30
2018-12-13T08:42:08.189Z,3.37
2018-12-13T08:43:08.311Z,3.34
2018-12-13T08:44:08.169Z,3.42
2018-12-13T08:45:08.242Z,3.46
2018-12-13T08:46:08.145Z,3.31
2018-12-13T08:47:08.248Z,3.49
2018-12-13T08:48:08.144Z,3.34
2018-12-13T08:49:09.198Z,3.41
2018-12-13T08:50:08.096Z,3.53
2018-12-13T08:51:08.140Z,3.49
2018-12-13T08:52:08.078Z,3.49
2018-12-13T08:53:08.158Z,3.46
2018-12-13T08:54:08.050Z,3.41
2018-12-13T08:55:08.086Z,3.35
2018-12-13T08:56:08.030Z,3.41
2018-12-13T08:57:08.054Z,3.26
2018-12-13T08:58:08.024Z,3.26
2018-12-13T08:59:08.122Z,3.26
2018-12-13T09:00:07.988Z,3.26
2018-12-13T09:01:08.088Z,3.26
2018-12-13T09:02:07.964Z,3.15
2018-12-13T09:03:08.098Z,3.15
2018-12-13T09:04:07.942Z,3.12
2018-12-13T09:05:09.050Z,3.08
2018-12-13T09:06:07.920Z,3.12
2018-12-13T09:07:11.058Z,3.20
2018-12-13T09:08:07.912Z,3.28
2018-12-13T09:09:10.004Z,3.30
2018-12-13T09:10:07.875Z,3.26
2018-12-13T09:11:07.924Z,3.41
2018-12-13T09:12:07.850Z,3.33
2018-12-13T09:13:07.948Z,3.49
2018-12-13T09:14:07.828Z,3.50
2018-12-13T09:15:07.864Z,3.46
2018-12-13T09:16:07.803Z,3.50
2018-12-13T09:17:07.838Z,3.42
2018-12-13T09:18:07.805Z,3.42
2018-12-13T09:19:07.800Z,3.37
2018-12-13T09:20:07.761Z,3.41
2018-12-13T09:21:07.868Z,3.37
2018-12-13T09:22:07.734Z,3.23
2018-12-13T09:23:07.773Z,3.20
2018-12-13T09:24:07.740Z,3.28
2018-12-13T09:25:07.808Z,3.30
2018-12-13T09:26:07.696Z,3.35
2018-12-13T09:27:07.780Z,3.41
2018-12-13T09:28:07.698Z,3.45
2018-12-13T09:29:07.780Z,3.46
2018-12-13T09:30:07.652Z,3.60
2018-12-13T09:31:07.716Z,3.62
2018-12-13T09:32:07.629Z,3.68
2018-12-13T09:33:07.686Z,3.70
2018-12-13T09:34:07.653Z,3.75
2018-12-13T09:35:07.646Z,3.86
2018-12-13T09:36:07.578Z,3.72
2018-12-13T09:37:08.646Z,3.78
2018-12-13T09:38:07.562Z,3.59
2018-12-13T09:39:08.649Z,3.45
2018-12-13T09:40:07.552Z,3.45
2018-12-13T09:41:07.559Z,3.39
2018-12-13T09:42:07.518Z,3.39
2018-12-13T09:43:07.629Z,3.42
2018-12-13T09:44:07.515Z,3.53
2018-12-13T09:45:07.591Z,3.60
2018-12-13T09:46:07.506Z,3.67
2018-12-13T09:47:07.558Z,3.70
2018-12-13T09:48:07.450Z,3.60
2018-12-13T09:49:07.562Z,3.70
2018-12-13T09:50:08.148Z,3.74
2018-12-13T09:51:07.496Z,3.80
2018-12-13T09:52:07.398Z,3.80
2018-12-13T09:53:07.464Z,3.93
2018-12-13T09:54:07.394Z,3.99
2018-12-13T09:55:07.426Z,3.96
2018-12-13T09:56:07.353Z,3.98
2018-12-13T09:57:07.410Z,3.95
2018-12-13T09:58:07.332Z,3.92
2018-12-13T09:59:07.401Z,3.90
2018-12-13T10:00:07.312Z,3.95
2018-12-13T10:01:07.352Z,3.90
2018-12-13T10:02:07.291Z,4.00
2018-12-13T10:03:07.308Z,4.04
2018-12-13T10:04:07.287Z,4.16
2018-12-13T10:05:07.379Z,4.17
2018-12-13T10:06:07.240Z,4.20
2018-12-13T10:07:09.282Z,4.13
2018-12-13T10:08:07.224Z,4.16
2018-12-13T10:09:07.342Z,4.24
2018-12-13T10:10:07.205Z,4.13
2018-12-13T10:11:07.277Z,4.07
2018-12-13T10:12:07.174Z,3.96
2018-12-13T10:13:07.250Z,3.82
2018-12-13T10:14:07.174Z,3.84
2018-12-13T10:15:07.216Z,3.86
2018-12-13T10:16:07.149Z,3.81
2018-12-13T10:17:07.182Z,3.80
2018-12-13T10:18:07.121Z,3.80
2018-12-13T10:19:07.202Z,3.81
2018-12-13T10:20:07.102Z,3.80
2018-12-13T10:21:07.122Z,3.80
2018-12-13T10:22:11.700Z,3.90
2018-12-13T10:23:07.086Z,3.75
2018-12-13T10:24:07.087Z,3.78
2018-12-13T10:25:07.166Z,3.81
2018-12-13T10:26:07.023Z,3.88
2018-12-13T10:27:07.143Z,3.86
2018-12-13T10:28:07.005Z,3.80
2018-12-13T10:29:07.093Z,3.84
2018-12-13T10:30:06.987Z,3.86
2018-12-13T10:31:07.063Z,3.75
2018-12-13T10:32:06.951Z,3.92
2018-12-13T10:33:08.055Z,4.00
2018-12-13T10:34:06.931Z,4.02
2018-12-13T10:35:11.300Z,3.93
2018-12-13T10:36:06.911Z,3.99
2018-12-13T10:37:08.006Z,3.99
2018-12-13T10:38:06.885Z,4.06
2018-12-13T10:39:06.929Z,4.16
2018-12-13T10:40:06.886Z,4.16
2018-12-13T10:41:06.904Z,4.00
2018-12-13T10:42:06.839Z,4.06
2018-12-13T10:43:06.869Z,3.95
2018-12-13T10:44:06.816Z,4.02
2018-12-13T10:45:06.887Z,3.93
2018-12-13T10:46:06.799Z,4.06
2018-12-13T10:47:06.907Z,4.07
2018-12-13T10:48:06.770Z,3.99
2018-12-13T10:49:06.879Z,4.07
2018-12-13T10:50:06.781Z,4.11
2018-12-13T10:51:06.850Z,4.04
2018-12-13T10:52:06.729Z,4.02
2018-12-13T10:53:06.813Z,3.93
2018-12-13T10:54:06.704Z,3.90
2018-12-13T10:55:06.811Z,3.82
2018-12-13T10:56:06.682Z,3.77
2018-12-13T10:57:06.756Z,3.89
2018-12-13T10:58:06.661Z,3.78
2018-12-13T10:59:06.719Z,3.93
2018-12-13T11:00:06.649Z,3.77
2018-12-13T11:01:06.695Z,3.82
2018-12-13T11:02:06.615Z,3.86
2018-12-13T11:03:06.652Z,3.96
2018-12-13T11:04:06.594Z,3.93
2018-12-13T11:05:06.656Z,3.93
2018-12-13T11:06:06.570Z,3.89
2018-12-13T11:07:06.586Z,3.82
2018-12-13T11:08:06.551Z,3.90
2018-12-13T11:09:06.658Z,3.82
2018-12-13T11:10:06.550Z,3.92
2018-12-13T11:11:06.626Z,3.74
2018-12-13T11:12:06.498Z,3.84
2018-12-13T11:13:06.594Z,3.71
2018-12-13T11:14:06.488Z,3.59
2018-12-13T11:15:06.570Z,3.59
2018-12-13T11:16:06.484Z,3.59
2018-12-13T11:17:07.560Z,3.67
2018-12-13T11:18:06.434Z,3.63
2018-12-13T11:19:07.525Z,3.56
2018-12-13T11:20:06.412Z,3.59
2018-12-13T11:21:06.507Z,3.71
2018-12-13T11:22:06.382Z,3.72
2018-12-13T11:23:06.439Z,3.75
2018-12-13T11:24:06.368Z,3.80
2018-12-13T11:25:06.402Z,3.81
2018-12-13T11:26:06.361Z,3.72
2018-12-13T11:27:07.394Z,3.77
2018-12-13T11:28:06.316Z,3.77
2018-12-13T11:29:06.344Z,3.78
2018-12-13T11:30:06.294Z,3.63
2018-12-13T11:31:06.350Z,3.81
2018-12-13T11:32:06.281Z,3.74
2018-12-13T11:33:06.380Z,3.80
2018-12-13T11:34:06.260Z,3.78
2018-12-13T11:35:06.352Z,3.88
2018-12-13T11:36:06.262Z,3.90
2018-12-13T11:37:06.319Z,3.89
2018-12-13T11:38:06.207Z,3.89
2018-12-13T11:39:06.283Z,3.86
2018-12-13T11:40:06.188Z,3.74
2018-12-13T11:41:06.290Z,3.78
2018-12-13T11:42:06.169Z,3.62
2018-12-13T11:43:06.222Z,3.62
2018-12-13T11:44:06.148Z,3.64
2018-12-13T11:45:06.194Z,3.57
2018-12-13T11:46:06.141Z,3.63
2018-12-13T11:47:06.156Z,3.57
2018-12-13T11:48:06.100Z,3.56
2018-12-13T11:49:11.910Z,3.52
2018-12-13T11:50:07.073Z,3.62
2018-12-13T11:51:06.127Z,3.53
2018-12-13T11:52:06.051Z,3.62
2018-12-13T11:53:06.057Z,3.57
2018-12-13T11:54:06.031Z,3.59
2018-12-13T11:55:06.132Z,3.64
2018-12-13T11:56:06.000Z,3.67
2018-12-13T11:57:06.139Z,3.63
2018-12-13T11:58:05.982Z,3.74
2018-12-13T11:59:06.068Z,3.71
2018-12-13T12:00:05.960Z,3.75
2018-12-13T12:01:07.071Z,3.80
2018-12-13T12:02:05.963Z,3.86
2018-12-13T12:03:06.006Z,3.84
2018-12-13T12:04:05.920Z,3.80
2018-12-13T12:05:05.968Z,3.75
2018-12-13T12:06:05.894Z,3.88
2018-12-13T12:07:05.980Z,3.82
2018-12-13T12:08:05.875Z,3.81
2018-12-13T12:09:12.051Z,3.78
2018-12-13T12:10:06.848Z,3.80
2018-12-13T12:11:06.898Z,3.86
2018-12-13T12:12:05.846Z,3.98
2018-12-13T12:13:05.854Z,3.78
2018-12-13T12:14:05.804Z,3.81
2018-12-13T12:15:05.921Z,3.72
2018-12-13T12:16:05.799Z,3.90
2018-12-13T12:17:05.916Z,3.75
2018-12-13T12:18:05.760Z,3.81
2018-12-13T12:19:05.852Z,3.75
2018-12-13T12:20:05.737Z,3.64
2018-12-13T12:21:05.822Z,3.64
2018-12-13T12:22:05.732Z,3.64
2018-12-13T12:23:06.820Z,3.53
2018-12-13T12:24:05.694Z,3.49
2018-12-13T12:25:05.754Z,3.59
2018-12-13T12:26:05.669Z,3.50
2018-12-13T12:27:05.766Z,3.63
2018-12-13T12:28:05.656Z,3.63
2018-12-13T12:29:05.692Z,3.57
2018-12-13T12:30:05.633Z,3.54
2018-12-13T12:31:05.668Z,3.54
2018-12-13T12:32:05.614Z,3.57
2018-12-13T12:33:05.626Z,3.57
2018-12-13T12:34:05.579Z,3.53
2018-12-13T12:35:05.594Z,3.56
2018-12-13T12:36:05.565Z,3.45
2018-12-13T12:37:05.600Z,3.45
2018-12-13T12:38:05.536Z,3.45
2018-12-13T12:39:05.634Z,3.53
2018-12-13T12:40:05.509Z,3.52
2018-12-13T12:41:05.606Z,3.60
2018-12-13T12:42:05.514Z,3.56
2018-12-13T12:43:05.574Z,3.52
2018-12-13T12:44:05.494Z,3.64
2018-12-13T12:45:05.544Z,3.62
2018-12-13T12:46:05.450Z,3.54
2018-12-13T12:47:05.540Z,3.56
2018-12-13T12:48:05.444Z,3.62
2018-12-13T12:49:05.481Z,3.59
2018-12-13T12:50:05.402Z,3.50
2018-12-13T12:51:05.448Z,3.53
2018-12-13T12:52:05.404Z,3.53
2018-12-13T12:53:05.409Z,3.46
2018-12-13T12:54:05.353Z,3.45
2018-12-13T12:55:05.382Z,3.42
2018-12-13T12:56:05.335Z,3.41
2018-12-13T12:57:05.386Z,3.49
2018-12-13T12:58:05.346Z,3.44
2018-12-13T12:59:05.416Z,3.44
2018-12-13T13:00:05.288Z,3.44
2018-12-13T13:01:06.312Z,3.50
2018-12-13T13:02:05.362Z,3.53
2018-12-13T13:03:05.395Z,3.35
2018-12-13T13:04:06.021Z,3.34
2018-12-13T13:05:05.321Z,3.26
2018-12-13T13:06:05.226Z,3.15
2018-12-13T13:07:05.292Z,3.01
2018-12-13T13:08:05.216Z,3.01
2018-12-13T13:09:05.266Z,2.92
2018-12-13T13:10:05.182Z,2.80
2018-12-13T13:11:05.226Z,2.79
2018-12-13T13:12:05.157Z,2.81
2018-12-13T13:13:05.226Z,2.76
2018-12-13T13:14:05.182Z,2.77
2018-12-13T13:15:05.164Z,2.77
2018-12-13T13:16:05.110Z,2.74
2018-12-13T13:17:05.134Z,2.83
2018-12-13T13:18:05.102Z,2.80