createdAt,value
2022-12-06T00:01:32.086Z,4.23
2022-12-06T00:04:03.339Z,3.80
2022-12-06T00:06:34.294Z,4.13
2022-12-06T00:09:02.465Z,3.80
2022-12-06T00:11:33.748Z,4.37
2022-12-06T00:14:05.345Z,4.47
2022-12-06T00:16:34.764Z,4.13
2022-12-06T00:19:05.564Z,4.73
2022-12-06T00:21:35.542Z,4.03
2022-12-06T00:24:07.363Z,4.07
2022-12-06T00:26:36.930Z,3.83
2022-12-06T00:29:05.600Z,4.10
2022-12-06T00:31:35.573Z,3.97
2022-12-06T00:34:05.549Z,3.93
2022-12-06T00:36:36.549Z,4.00
2022-12-06T00:39:07.968Z,4.43
2022-12-06T00:41:36.258Z,3.90
2022-12-06T00:44:04.327Z,4.40
2022-12-06T00:46:34.356Z,3.60
2022-12-06T00:49:05.977Z,3.80
2022-12-06T00:51:35.311Z,4.03
2022-12-06T00:54:03.564Z,3.87
2022-12-06T00:56:32.307Z,4.40
2022-12-06T00:59:00.581Z,4.13
2022-12-06T01:01:31.164Z,4.27
2022-12-06T01:04:02.801Z,4.30
2022-12-06T01:06:35.667Z,4.80
2022-12-06T01:09:07.813Z,4.33
2022-12-06T01:11:35.985Z,5.30
2022-12-06T01:14:04.408Z,4.63
2022-12-06T01:16:33.062Z,4.60
2022-12-06T01:19:03.662Z,4.43
2022-12-06T01:21:33.094Z,4.17
2022-12-06T01:24:01.138Z,4.73
2022-12-06T01:26:32.257Z,3.60
2022-12-06T01:29:01.332Z,3.87
2022-12-06T01:31:37.322Z,4.60
2022-12-06T01:34:07.574Z,4.13
2022-12-06T01:36:36.907Z,3.80
2022-12-06T01:39:10.271Z,3.70
2022-12-06T01:41:39.652Z,3.53
2022-12-06T01:44:08.125Z,3.97
2022-12-06T01:46:39.980Z,4.60
2022-12-06T01:49:17.581Z,3.60
2022-12-06T01:51:52.839Z,4.53
2022-12-06T01:54:22.373Z,4.23
2022-12-06T01:56:52.557Z,4.50
2022-12-06T01:59:20.979Z,3.50
2022-12-06T02:01:49.943Z,3.60
2022-12-06T02:04:18.935Z,3.60
2022-12-06T02:06:48.895Z,3.77
2022-12-06T02:09:18.519Z,3.60
2022-12-06T02:11:47.248Z,3.90
2022-12-06T02:14:20.673Z,3.60
2022-12-06T02:17:14.471Z,3.73
2022-12-06T02:20:08.890Z,3.87
2022-12-06T02:23:11.546Z,4.07
2022-12-06T02:26:14.668Z,3.87
2022-12-06T02:29:12.768Z,3.90
2022-12-06T02:31:47.043Z,3.70
2022-12-06T02:34:19.148Z,3.73
2022-12-06T02:36:52.235Z,4.17
2022-12-06T02:39:27.274Z,3.47
2022-12-06T02:42:01.092Z,3.47
2022-12-06T02:44:34.489Z,3.30
2022-12-06T02:47:07.506Z,3.40
2022-12-06T02:52:25.109Z,3.70
2022-12-06T02:54:57.666Z,3.43
2022-12-06T02:57:43.457Z,3.90
2022-12-06T03:00:34.037Z,3.30
2022-12-06T03:03:14.797Z,3.37
2022-12-06T03:06:00.110Z,3.20
2022-12-06T03:08:37.540Z,3.60
2022-12-06T03:11:06.147Z,3.33
2022-12-06T03:13:41.608Z,4.13
2022-12-06T03:16:18.685Z,3.37
2022-12-06T03:18:51.767Z,3.20
2022-12-06T03:21:23.233Z,3.33
2022-12-06T03:23:53.699Z,3.10
2022-12-06T03:26:28.508Z,3.70
2022-12-06T03:28:59.431Z,2.90
2022-12-06T03:31:30.539Z,2.77
2022-12-06T03:34:03.197Z,3.40
2022-12-06T03:36:32.204Z,3.67
2022-12-06T03:39:04.917Z,3.13
2022-12-06T03:41:39.539Z,3.67
2022-12-06T03:44:07.601Z,3.33
2022-12-06T03:46:39.520Z,3.20
2022-12-06T03:49:13.064Z,3.17
2022-12-06T03:51:42.222Z,2.97
2022-12-06T03:54:11.832Z,2.80
2022-12-06T03:56:40.405Z,3.00
2022-12-06T03:59:09.976Z,3.87
2022-12-06T04:01:39.632Z,2.97
2022-12-06T04:04:08.207Z,3.10
2022-12-06T04:06:36.213Z,2.90
2022-12-06T04:09:18.715Z,3.60
2022-12-06T04:11:48.358Z,3.60
2022-12-06T04:14:16.528Z,2.70
2022-12-06T04:17:02.183Z,2.90
2022-12-06T04:19:30.256Z,3.20
2022-12-06T04:22:15.783Z,3.30
2022-12-06T04:24:43.782Z,2.73
2022-12-06T04:27:30.642Z,3.13
2022-12-06T04:30:16.257Z,3.00
2022-12-06T04:33:01.914Z,2.90
2022-12-06T04:35:47.348Z,3.57
2022-12-06T04:38:32.928Z,2.53
2022-12-06T04:41:00.935Z,2.80
2022-12-06T04:43:44.157Z,2.57
2022-12-06T04:46:14.375Z,2.60
2022-12-06T04:48:43.242Z,3.40
2022-12-06T04:51:12.962Z,3.00
2022-12-06T04:53:41.122Z,3.10
2022-12-06T04:56:09.560Z,3.17
2022-12-06T04:58:38.865Z,3.17
2022-12-06T05:01:07.270Z,3.27
2022-12-06T05:03:38.399Z,2.70
2022-12-06T05:06:10.555Z,3.43
2022-12-06T05:08:38.719Z,3.20
2022-12-06T05:11:07.101Z,3.57
2022-12-06T05:13:35.068Z,3.50
2022-12-06T05:16:07.304Z,2.70
2022-12-06T05:18:36.177Z,2.47
2022-12-06T05:21:06.053Z,2.17
2022-12-06T05:23:34.577Z,2.50
2022-12-06T05:26:05.082Z,2.70
2022-12-06T05:28:34.333Z,3.00
2022-12-06T05:31:04.262Z,3.23
2022-12-06T05:33:32.625Z,2.60
2022-12-06T05:36:00.625Z,3.20
2022-12-06T05:38:28.594Z,2.90
2022-12-06T05:40:56.531Z,2.43
2022-12-06T05:43:24.517Z,3.00
2022-12-06T05:45:54.553Z,2.70
2022-12-06T05:48:24.270Z,2.47
2022-12-06T05:50:53.690Z,2.60
2022-12-06T05:53:22.705Z,2.77
2022-12-06T05:55:51.209Z,2.60
2022-12-06T05:58:19.750Z,3.00
2022-12-06T06:00:49.059Z,2.70
2022-12-06T06:03:17.814Z,3.00
2022-12-06T06:05:52.478Z,2.40
2022-12-06T06:08:20.607Z,2.40
2022-12-06T06:10:49.007Z,2.63
2022-12-06T06:13:16.966Z,2.33
2022-12-06T06:15:44.975Z,2.43
2022-12-06T06:18:13.009Z,2.87
2022-12-06T06:20:41.038Z,2.73
2022-12-06T06:23:10.368Z,2.50
2022-12-06T06:25:41.163Z,3.37
2022-12-06T06:28:09.107Z,2.47
2022-12-06T06:30:37.150Z,3.00
2022-12-06T06:33:05.490Z,2.50
2022-12-06T06:35:33.682Z,2.30
2022-12-06T06:38:01.970Z,2.83
2022-12-06T06:40:31.969Z,2.83
2022-12-06T06:43:17.779Z,2.30
2022-12-06T06:45:46.779Z,2.57
2022-12-06T06:48:14.903Z,2.83
2022-12-06T06:50:42.893Z,2.70
2022-12-06T06:53:10.869Z,3.30
2022-12-06T06:55:40.165Z,3.93
2022-12-06T06:58:08.276Z,3.60
2022-12-06T07:00:36.873Z,3.50
2022-12-06T07:03:04.919Z,4.43
2022-12-06T07:05:32.913Z,3.33
2022-12-06T07:08:00.965Z,4.40
2022-12-06T07:10:28.945Z,3.80
2022-12-06T07:12:58.246Z,3.83
2022-12-06T07:15:26.254Z,3.60
2022-12-06T07:17:54.516Z,3.70
2022-12-06T07:20:22.464Z,3.33
2022-12-06T07:22:50.573Z,4.10
2022-12-06T07:25:18.750Z,3.33
2022-12-06T07:27:46.706Z,4.43
2022-12-06T07:30:17.728Z,3.10
2022-12-06T07:32:46.848Z,4.27
2022-12-06T07:35:14.874Z,3.83
2022-12-06T07:37:43.801Z,3.17
2022-12-06T07:40:14.755Z,3.80
2022-12-06T07:43:14.855Z,3.87
2022-12-06T07:45:44.276Z,3.63
2022-12-06T07:48:13.873Z,4.40
2022-12-06T07:50:41.832Z,3.40
2022-12-06T07:53:09.817Z,2.97
2022-12-06T07:55:37.780Z,4.43
2022-12-06T07:58:05.847Z,3.63
2022-12-06T08:00:33.867Z,3.80
2022-12-06T08:03:03.219Z,4.00
2022-12-06T08:05:31.151Z,3.20
2022-12-06T08:07:59.168Z,3.40
2022-12-06T08:10:27.617Z,3.37
2022-12-06T08:12:56.225Z,3.50
2022-12-06T08:15:24.160Z,2.83
2022-12-06T08:17:52.148Z,3.27
2022-12-06T08:20:21.511Z,3.43
2022-12-06T08:22:49.530Z,3.90
2022-12-06T08:25:17.615Z,3.27
2022-12-06T08:27:45.663Z,4.10
2022-12-06T08:30:14.112Z,3.10
2022-12-06T08:32:42.160Z,3.90
2022-12-06T08:35:10.482Z,3.50
2022-12-06T08:37:39.782Z,3.47
2022-12-06T08:40:09.707Z,3.27
2022-12-06T08:42:37.691Z,3.63
2022-12-06T08:45:07.227Z,3.80
2022-12-06T08:47:35.341Z,3.60
2022-12-06T08:50:03.645Z,3.20
2022-12-06T08:52:31.798Z,3.53
2022-12-06T08:55:01.064Z,3.00
2022-12-06T08:57:29.083Z,4.20
2022-12-06T08:59:57.141Z,3.20
2022-12-06T09:02:25.140Z,2.67
2022-12-06T09:04:53.224Z,3.33
2022-12-06T09:07:22.983Z,3.43
2022-12-06T09:09:50.988Z,3.23
2022-12-06T09:12:20.320Z,3.73
2022-12-06T09:14:48.330Z,2.70
2022-12-06T09:17:16.354Z,3.57
2022-12-06T09:19:44.383Z,2.60
2022-12-06T09:22:12.440Z,4.10
2022-12-06T09:24:40.799Z,3.37
2022-12-06T09:27:08.745Z,3.40
2022-12-06T09:29:40.799Z,3.63
2022-12-06T09:32:09.212Z,5.87
2022-12-06T09:34:37.199Z,7.17
2022-12-06T09:37:10.174Z,6.27
2022-12-06T09:39:43.802Z,5.73
2022-12-06T09:42:49.747Z,6.10
2022-12-06T09:45:39.955Z,5.83
2022-12-06T09:48:33.286Z,5.60
2022-12-06T09:51:12.997Z,5.70
2022-12-06T09:53:54.829Z,5.60
2022-12-06T09:56:27.770Z,4.70
2022-12-06T09:59:11.023Z,5.27
2022-12-06T10:02:05.131Z,5.23
2022-12-06T10:04:55.922Z,5.63
2022-12-06T10:07:34.362Z,4.50
2022-12-06T10:10:15.832Z,4.77
2022-12-06T10:12:58.197Z,4.87
2022-12-06T10:15:42.303Z,4.97
2022-12-06T10:18:36.149Z,5.40
2022-12-06T10:21:16.792Z,4.80
2022-12-06T10:24:01.826Z,5.30
2022-12-06T10:26:38.696Z,4.23
2022-12-06T10:29:24.485Z,5.00
2022-12-06T10:32:00.379Z,4.27
2022-12-06T10:34:49.115Z,4.70
2022-12-06T10:37:32.134Z,4.60
2022-12-06T10:40:08.101Z,5.00
2022-12-06T10:42:42.633Z,4.87
2022-12-06T10:45:39.209Z,4.50
2022-12-06T10:48:18.592Z,4.27
2022-12-06T10:50:54.863Z,4.40
2022-12-06T10:53:26.703Z,4.07
2022-12-06T10:55:59.899Z,5.00
2022-12-06T10:58:34.169Z,5.70
2022-12-06T11:01:06.085Z,4.07
2022-12-06T11:03:41.087Z,5.17
2022-12-06T11:06:15.654Z,4.70
2022-12-06T11:08:47.754Z,4.57
2022-12-06T11:11:20.955Z,3.80
2022-12-06T11:13:53.606Z,3.57
2022-12-06T11:16:25.266Z,4.20
2022-12-06T11:18:57.428Z,3.50
2022-12-06T11:21:34.370Z,5.00
2022-12-06T11:24:09.393Z,3.70
2022-12-06T11:26:42.855Z,4.27
2022-12-06T11:29:14.170Z,4.50
2022-12-06T11:31:45.985Z,3.90
2022-12-06T11:34:19.281Z,3.47
2022-12-06T11:36:58.259Z,4.13
2022-12-06T11:39:28.968Z,4.10
2022-12-06T11:42:01.094Z,3.83
2022-12-06T11:44:36.603Z,3.97
2022-12-06T11:47:05.124Z,4.05
2022-12-06T11:49:38.231Z,3.90
2022-12-06T11:52:14.974Z,3.70
2022-12-06T11:54:47.508Z,3.87
2022-12-06T11:57:22.781Z,4.03
2022-12-06T12:00:15.165Z,3.60
2022-12-06T12:02:45.525Z,3.50
2022-12-06T12:05:22.666Z,3.20
2022-12-06T12:07:57.576Z,4.40
2022-12-06T12:10:34.956Z,3.13
2022-12-06T12:13:38.625Z,3.87
2022-12-06T12:16:17.235Z,3.80
2022-12-06T12:18:55.101Z,4.03
2022-12-06T12:21:41.610Z,3.73
2022-12-06T12:27:46.478Z,3.57
2022-12-06T12:30:27.316Z,3.90
2022-12-06T12:33:16.149Z,4.37
2022-12-06T12:35:46.605Z,3.80
2022-12-06T12:38:24.663Z,3.03
2022-12-06T12:40:57.384Z,3.43
2022-12-06T12:43:28.588Z,3.60
2022-12-06T12:46:24.929Z,3.23
2022-12-06T12:48:53.407Z,3.67
2022-12-06T12:51:29.342Z,2.97
2022-12-06T12:54:01.083Z,3.87
2022-12-06T12:56:34.048Z,3.63
2022-12-06T12:59:05.351Z,3.87
2022-12-06T13:01:42.653Z,3.83
2022-12-06T13:04:21.761Z,3.20
2022-12-06T13:06:56.354Z,3.43
2022-12-06T13:09:29.534Z,3.07
2022-12-06T13:12:05.051Z,2.90
2022-12-06T13:14:35.484Z,3.00
2022-12-06T13:17:09.314Z,3.30
2022-12-06T13:19:42.764Z,3.07
2022-12-06T13:22:20.023Z,3.60
2022-12-06T13:25:01.737Z,3.10
2022-12-06T13:27:37.325Z,3.23
2022-12-06T13:30:14.198Z,3.27
2022-12-06T13:32:46.498Z,3.20
2022-12-06T13:35:26.937Z,2.80
2022-12-06T13:37:57.726Z,3.47
2022-12-06T13:40:50.586Z,3.50
2022-12-06T13:43:50.652Z,3.00
2022-12-06T13:46:28.594Z,2.93
2022-12-06T13:48:57.961Z,3.90
2022-12-06T13:51:47.095Z,3.30
2022-12-06T13:54:32.619Z,3.50
2022-12-06T13:57:18.820Z,3.27
2022-12-06T13:59:48.333Z,3.40
2022-12-06T14:02:53.616Z,3.07
2022-12-06T14:08:38.734Z,3.20
2022-12-06T14:11:14.763Z,3.23
2022-12-06T14:13:45.114Z,3.53
2022-12-06T14:16:30.677Z,3.17
2022-12-06T14:18:58.853Z,3.63
2022-12-06T14:21:31.666Z,3.00
2022-12-06T14:23:59.803Z,3.20
2022-12-06T14:26:30.869Z,3.20
2022-12-06T14:29:01.166Z,2.90
2022-12-06T14:31:39.288Z,3.73
2022-12-06T14:34:07.403Z,2.97
2022-12-06T14:36:40.825Z,2.87
2022-12-06T14:39:20.108Z,3.30
2022-12-06T14:42:12.373Z,3.17
2022-12-06T14:44:41.413Z,2.97
2022-12-06T14:47:15.433Z,3.38
2022-12-06T14:50:01.458Z,2.80
2022-12-06T14:52:32.153Z,2.73
2022-12-06T14:55:19.102Z,3.00
2022-12-06T14:57:49.635Z,2.80
2022-12-06T15:00:27.509Z,3.33
2022-12-06T15:03:29.536Z,3.30
2022-12-06T15:06:15.900Z,3.27
2022-12-06T15:08:48.096Z,2.50
2022-12-06T15:11:53.251Z,3.63
2022-12-06T15:14:24.270Z,2.80
2022-12-06T15:17:02.392Z,2.70
2022-12-06T15:19:34.595Z,3.13
2022-12-06T15:22:04.012Z,2.43
2022-12-06T15:24:32.778Z,3.03
2022-12-06T15:27:00.730Z,3.60
2022-12-06T15:29:28.722Z,3.47
2022-12-06T15:31:56.958Z,2.47
2022-12-06T15:34:28.535Z,2.43
2022-12-06T15:37:30.176Z,2.70
2022-12-06T15:39:48.341Z,3.40
2022-12-06T15:42:19.963Z,3.27
2022-12-06T15:44:49.788Z,2.73
2022-12-06T15:47:19.512Z,3.17
2022-12-06T15:49:48.820Z,2.90
2022-12-06T15:52:22.843Z,2.30
2022-12-06T15:54:51.067Z,2.87
2022-12-06T15:57:19.041Z,2.33
2022-12-06T15:59:47.001Z,2.93
2022-12-06T16:02:17.417Z,2.57
2022-12-06T16:04:48.213Z,3.23
2022-12-06T16:07:18.908Z,3.00
2022-12-06T16:09:47.750Z,3.10
2022-12-06T16:12:15.986Z,3.03
2022-12-06T16:14:44.358Z,3.50
2022-12-06T16:17:12.364Z,2.97
2022-12-06T16:19:58.264Z,2.80
2022-12-06T16:22:41.520Z,3.27
2022-12-06T16:25:10.213Z,2.87
2022-12-06T16:27:38.202Z,2.77
2022-12-06T16:30:07.972Z,2.40
2022-12-06T16:32:36.360Z,3.77
2022-12-06T16:35:04.915Z,2.87
2022-12-06T16:37:34.247Z,2.67
2022-12-06T16:40:02.302Z,3.30
2022-12-06T16:42:30.357Z,3.03
2022-12-06T16:44:58.599Z,3.10
2022-12-06T16:49:54.485Z,3.20
2022-12-06T16:52:22.832Z,2.97
2022-12-06T16:54:52.456Z,2.97
2022-12-06T16:57:20.927Z,2.63
2022-12-06T16:59:49.510Z,2.93
2022-12-06T17:02:27.694Z,2.90
2022-12-06T17:04:57.188Z,2.53
2022-12-06T17:07:25.457Z,2.70
2022-12-06T17:09:55.080Z,2.77
2022-12-06T17:12:23.327Z,2.37
2022-12-06T17:14:51.622Z,2.10
2022-12-06T17:17:22.614Z,3.23
2022-12-06T17:19:51.113Z,3.40
2022-12-06T17:22:19.879Z,2.10
2022-12-06T17:24:48.203Z,2.40
2022-12-06T17:27:18.184Z,3.30
2022-12-06T17:29:46.792Z,3.03
2022-12-06T17:32:15.404Z,2.90
2022-12-06T17:34:43.573Z,2.37
2022-12-06T17:37:12.043Z,2.67
2022-12-06T17:39:40.733Z,2.37
2022-12-06T17:42:23.022Z,2.63
2022-12-06T17:44:53.021Z,3.33
2022-12-06T17:47:21.440Z,2.53
2022-12-06T17:49:49.726Z,3.43
2022-12-06T17:52:18.616Z,2.73
2022-12-06T17:54:46.841Z,2.57
2022-12-06T17:57:18.377Z,2.87
2022-12-06T17:59:48.826Z,3.13
2022-12-06T18:02:23.260Z,2.73
2022-12-06T18:04:52.578Z,2.80
2022-12-06T18:07:20.713Z,2.83
2022-12-06T18:09:48.994Z,2.60
2022-12-06T18:12:18.579Z,3.30
2022-12-06T18:14:47.275Z,2.53
2022-12-06T18:17:15.575Z,2.83
2022-12-06T18:19:46.791Z,2.40
2022-12-06T18:22:15.642Z,2.80
2022-12-06T18:24:44.656Z,2.50
2022-12-06T18:27:12.977Z,3.20
2022-12-06T18:29:41.336Z,2.40
2022-12-06T18:32:09.802Z,2.80
2022-12-06T18:34:38.372Z,2.20
2022-12-06T18:37:07.906Z,3.00
2022-12-06T18:39:36.292Z,2.47
2022-12-06T18:42:04.704Z,3.10
2022-12-06T18:44:32.945Z,2.30
2022-12-06T18:47:01.311Z,2.90
2022-12-06T18:49:29.494Z,2.43
2022-12-06T18:51:57.642Z,2.50
2022-12-06T18:54:28.188Z,2.03
2022-12-06T18:56:59.211Z,2.97
2022-12-06T18:59:27.881Z,2.60
2022-12-06T19:01:57.396Z,2.27
2022-12-06T19:04:25.751Z,2.33
2022-12-06T19:06:54.373Z,2.67
2022-12-06T19:09:23.481Z,2.73
2022-12-06T19:11:53.183Z,2.23
2022-12-06T19:14:22.943Z,3.00
2022-12-06T19:16:52.867Z,2.50
2022-12-06T19:19:23.853Z,2.10
2022-12-06T19:21:54.458Z,2.10
2022-12-06T19:24:25.834Z,2.40
2022-12-06T19:26:58.010Z,2.03
2022-12-06T19:29:27.029Z,2.40
2022-12-06T19:31:55.435Z,2.93
2022-12-06T19:34:26.280Z,3.37
2022-12-06T19:36:57.019Z,2.47
2022-12-06T19:39:26.163Z,2.50
2022-12-06T19:42:13.141Z,2.70
2022-12-06T19:44:41.450Z,2.73
2022-12-06T19:47:09.870Z,2.20
2022-12-06T19:49:38.151Z,2.37
2022-12-06T19:52:06.377Z,2.20
2022-12-06T19:54:37.230Z,3.20
2022-12-06T19:57:06.825Z,2.90
2022-12-06T19:59:39.116Z,3.67
2022-12-06T20:02:08.649Z,4.27
2022-12-06T20:04:39.463Z,2.43
2022-12-06T20:07:08.694Z,2.83
2022-12-06T20:09:37.224Z,2.90
2022-12-06T20:12:07.537Z,3.10
2022-12-06T20:14:39.431Z,2.67
2022-12-06T20:17:10.043Z,3.23
2022-12-06T20:19:38.677Z,3.10
2022-12-06T20:22:06.761Z,2.70
2022-12-06T20:24:34.882Z,2.90
2022-12-06T20:27:03.206Z,2.90
2022-12-06T20:29:32.724Z,2.70
2022-12-06T20:32:02.262Z,3.00
2022-12-06T20:34:34.234Z,2.40
2022-12-06T20:37:04.550Z,2.73
2022-12-06T20:39:35.005Z,2.77
2022-12-06T20:42:05.247Z,2.40
2022-12-06T20:44:35.008Z,3.67
2022-12-06T20:47:03.419Z,2.87
2022-12-06T20:49:31.537Z,2.80
2022-12-06T20:52:02.030Z,2.30
2022-12-06T20:54:30.135Z,2.30
2022-12-06T20:56:58.409Z,2.43
2022-12-06T20:59:26.746Z,2.70
2022-12-06T21:01:56.207Z,2.50
2022-12-06T21:04:25.175Z,2.30
2022-12-06T21:06:53.756Z,2.40
2022-12-06T21:09:22.707Z,1.90
2022-12-06T21:11:51.217Z,1.90
2022-12-06T21:14:20.387Z,1.80
2022-12-06T21:16:48.450Z,2.30
2022-12-06T21:19:19.630Z,2.40
2022-12-06T21:21:51.341Z,2.93
2022-12-06T21:24:22.079Z,2.30
2022-12-06T21:26:50.544Z,2.80
2022-12-06T21:29:28.243Z,2.13
2022-12-06T21:31:58.512Z,3.17
2022-12-06T21:34:27.956Z,2.97
2022-12-06T21:36:56.078Z,2.50
2022-12-06T21:39:24.143Z,2.33
2022-12-06T21:41:53.053Z,2.20
2022-12-06T21:44:21.102Z,2.23
2022-12-06T21:46:53.193Z,2.20
2022-12-06T21:49:21.548Z,2.40
2022-12-06T21:51:54.864Z,2.10
2022-12-06T21:54:26.814Z,2.13
2022-12-06T21:56:54.979Z,2.63
2022-12-06T21:59:23.903Z,2.53
2022-12-06T22:01:52.137Z,2.27
2022-12-06T22:04:20.283Z,2.50
2022-12-06T22:06:49.573Z,1.90
2022-12-06T22:09:17.554Z,2.17
2022-12-06T22:11:45.720Z,2.30
2022-12-06T22:14:13.837Z,3.00
2022-12-06T22:16:41.977Z,2.60
2022-12-06T22:19:10.085Z,2.73
2022-12-06T22:21:38.485Z,2.50
2022-12-06T22:24:08.975Z,2.30
2022-12-06T22:26:37.150Z,2.87
2022-12-06T22:29:05.324Z,2.03
2022-12-06T22:31:34.953Z,1.97
2022-12-06T22:34:03.958Z,2.30
2022-12-06T22:36:32.728Z,2.10
2022-12-06T22:39:02.956Z,2.50
2022-12-06T22:41:33.382Z,2.30
2022-12-06T22:44:04.702Z,2.20
2022-12-06T22:46:34.670Z,2.10
2022-12-06T22:49:03.549Z,3.10
2022-12-06T22:51:33.809Z,2.33
2022-12-06T22:54:05.136Z,2.83
2022-12-06T22:56:34.980Z,1.90
2022-12-06T22:59:03.766Z,2.53
2022-12-06T23:01:34.223Z,2.27
2022-12-06T23:04:05.997Z,2.30
2022-12-06T23:06:36.100Z,2.40
2022-12-06T23:09:05.227Z,2.60
2022-12-06T23:11:37.102Z,2.27
2022-12-06T23:14:07.943Z,3.60
2022-12-06T23:16:36.505Z,2.57
2022-12-06T23:19:05.592Z,2.40
2022-12-06T23:21:35.906Z,2.40
2022-12-06T23:24:07.033Z,2.37
2022-12-06T23:26:39.628Z,2.67
2022-12-06T23:29:08.809Z,2.00
2022-12-06T23:31:40.552Z,2.03
2022-12-06T23:34:12.656Z,1.93
2022-12-06T23:36:40.727Z,2.70
2022-12-06T23:39:09.545Z,2.23
2022-12-06T23:41:39.061Z,2.47
2022-12-06T23:44:08.750Z,2.83
2022-12-06T23:46:40.341Z,2.80
2022-12-06T23:49:09.082Z,1.90
2022-12-06T23:51:39.409Z,2.20
2022-12-06T23:54:09.286Z,2.20
2022-12-06T23:56:41.167Z,1.80
2022-12-06T23:59:14.192Z,2.80
