createdAt,value
2017-12-30T00:01:27.714Z,999.90
2017-12-30T00:03:55.220Z,999.90
2017-12-30T00:06:22.721Z,999.90
2017-12-30T00:08:50.262Z,999.90
2017-12-30T00:11:18.542Z,999.90
2017-12-30T00:13:46.810Z,999.90
2017-12-30T00:16:14.346Z,999.90
2017-12-30T00:18:41.868Z,999.90
2017-12-30T00:21:09.378Z,999.90
2017-12-30T00:23:36.909Z,999.90
2017-12-30T00:26:04.448Z,999.90
2017-12-30T00:28:32.754Z,999.90
2017-12-30T00:31:00.302Z,999.90
2017-12-30T00:33:27.864Z,999.90
2017-12-30T00:35:55.385Z,999.90
2017-12-30T00:38:22.877Z,999.90
2017-12-30T00:40:51.190Z,999.90
2017-12-30T00:43:18.730Z,999.90
2017-12-30T00:45:46.273Z,999.90
2017-12-30T00:48:14.561Z,999.90
2017-12-30T00:50:42.110Z,999.90
2017-12-30T00:53:09.617Z,999.90
2017-12-30T00:55:37.174Z,999.90
2017-12-30T00:58:04.668Z,999.90
2017-12-30T01:00:32.449Z,999.90
2017-12-30T01:03:00.011Z,999.90
2017-12-30T01:05:27.572Z,999.90
2017-12-30T01:07:55.152Z,999.90
2017-12-30T01:10:22.700Z,999.90
2017-12-30T01:12:50.197Z,999.90
2017-12-30T01:15:17.691Z,999.90
2017-12-30T01:17:45.222Z,999.90
2017-12-30T01:20:13.571Z,999.90
2017-12-30T01:22:41.086Z,999.90
2017-12-30T01:25:09.414Z,999.90
2017-12-30T01:27:36.929Z,999.90
2017-12-30T01:30:05.198Z,999.90
2017-12-30T01:32:32.726Z,999.90
2017-12-30T01:35:00.224Z,999.90
2017-12-30T01:37:27.762Z,999.90
2017-12-30T01:39:55.272Z,999.90
2017-12-30T01:42:23.585Z,999.90
2017-12-30T01:44:51.118Z,999.90
2017-12-30T01:47:19.382Z,999.90
2017-12-30T01:49:46.913Z,999.90
2017-12-30T01:52:14.421Z,999.90
2017-12-30T01:54:42.694Z,999.90
2017-12-30T01:57:10.986Z,999.90
2017-12-30T01:59:39.259Z,999.90
2017-12-30T02:02:07.542Z,999.90
2017-12-30T02:04:35.810Z,999.90
2017-12-30T02:07:03.350Z,999.90
2017-12-30T02:09:30.892Z,999.90
2017-12-30T02:11:58.425Z,999.90
2017-12-30T02:14:25.925Z,999.90
2017-12-30T02:16:53.454Z,999.90
2017-12-30T02:19:20.978Z,999.90
2017-12-30T02:21:48.526Z,999.90
2017-12-30T02:24:16.030Z,999.90
2017-12-30T02:26:44.291Z,999.90
2017-12-30T02:29:11.820Z,994.67
2017-12-30T02:31:39.319Z,999.90
2017-12-30T02:34:06.867Z,999.90
2017-12-30T02:36:34.360Z,997.23
2017-12-30T02:39:02.670Z,999.90
2017-12-30T02:41:30.196Z,994.63
2017-12-30T02:43:57.737Z,992.97
2017-12-30T02:46:25.245Z,982.90
2017-12-30T02:48:52.786Z,989.67
2017-12-30T02:51:20.321Z,999.90
2017-12-30T02:53:47.847Z,999.90
2017-12-30T02:56:15.350Z,999.90
2017-12-30T02:58:42.901Z,999.90
2017-12-30T03:01:10.402Z,999.90
2017-12-30T03:03:37.904Z,999.90
2017-12-30T03:06:05.441Z,999.90
2017-12-30T03:08:33.706Z,999.90
2017-12-30T03:11:01.202Z,999.90
2017-12-30T03:13:28.756Z,999.90
2017-12-30T03:15:57.058Z,999.90
2017-12-30T03:18:24.585Z,999.90
2017-12-30T03:20:52.081Z,999.90
2017-12-30T03:23:19.639Z,999.90
2017-12-30T03:25:47.130Z,999.90
2017-12-30T03:28:14.679Z,999.90
2017-12-30T03:30:42.174Z,999.90
2017-12-30T03:33:09.665Z,999.90
2017-12-30T03:35:37.198Z,999.90
2017-12-30T03:38:04.733Z,999.90
2017-12-30T03:40:32.225Z,999.90
2017-12-30T03:42:59.757Z,999.90
2017-12-30T03:45:27.296Z,999.90
2017-12-30T03:47:55.558Z,999.90
2017-12-30T03:50:23.076Z,999.90
2017-12-30T03:52:50.628Z,999.90
2017-12-30T03:55:18.139Z,999.90
2017-12-30T03:57:45.634Z,999.90
2017-12-30T04:00:13.937Z,999.90
2017-12-30T04:02:41.432Z,999.90
2017-12-30T04:05:08.930Z,999.90
2017-12-30T04:07:37.221Z,999.90
2017-12-30T04:10:05.522Z,999.90
2017-12-30T04:12:33.045Z,999.90
2017-12-30T04:15:00.554Z,999.90
2017-12-30T04:17:28.114Z,999.90
2017-12-30T04:19:55.610Z,999.90
2017-12-30T04:22:23.138Z,999.90
2017-12-30T04:24:50.673Z,999.90
2017-12-30T04:27:18.209Z,999.90
2017-12-30T04:29:45.719Z,999.90
2017-12-30T04:32:13.386Z,999.90
2017-12-30T04:34:41.666Z,999.90
2017-12-30T04:37:09.202Z,999.90
2017-12-30T04:39:36.732Z,999.90
2017-12-30T04:42:04.238Z,999.90
2017-12-30T04:44:32.526Z,999.90
2017-12-30T04:47:00.817Z,999.90
2017-12-30T04:49:28.306Z,999.90
2017-12-30T04:51:55.826Z,999.90
2017-12-30T04:54:23.373Z,999.90
2017-12-30T04:56:50.870Z,999.90
2017-12-30T04:59:19.249Z,999.90
2017-12-30T05:01:47.523Z,999.90
2017-12-30T05:04:15.858Z,999.90
2017-12-30T05:06:43.352Z,999.90
2017-12-30T05:09:10.886Z,999.90
2017-12-30T05:11:38.384Z,999.90
2017-12-30T05:14:05.921Z,999.90
2017-12-30T05:16:33.421Z,999.90
2017-12-30T05:19:01.686Z,999.90
2017-12-30T05:21:29.214Z,999.90
2017-12-30T05:23:56.705Z,999.90
2017-12-30T05:26:24.225Z,999.90
2017-12-30T05:28:51.717Z,999.90
2017-12-30T05:31:19.244Z,999.90
2017-12-30T05:33:46.753Z,995.43
2017-12-30T05:36:14.313Z,999.90
2017-12-30T05:38:41.814Z,992.73
2017-12-30T05:41:10.063Z,999.90
2017-12-30T05:43:37.589Z,999.90
2017-12-30T05:46:05.093Z,996.73
2017-12-30T05:48:32.618Z,984.30
2017-12-30T05:51:00.165Z,983.00
2017-12-30T05:53:27.662Z,960.80
2017-12-30T05:55:55.149Z,953.40
2017-12-30T05:58:22.665Z,915.93
2017-12-30T06:00:50.157Z,917.13
2017-12-30T06:03:17.696Z,891.27
2017-12-30T06:05:45.211Z,876.30
2017-12-30T06:08:12.711Z,898.47
2017-12-30T06:10:40.233Z,887.70
2017-12-30T06:13:07.737Z,865.33
2017-12-30T06:15:35.256Z,889.57
2017-12-30T06:18:02.798Z,851.07
2017-12-30T06:20:30.357Z,690.40
2017-12-30T06:22:57.845Z,695.67
2017-12-30T06:25:25.374Z,761.77
2017-12-30T06:27:52.864Z,756.07
2017-12-30T06:30:20.410Z,822.83
2017-12-30T06:32:47.902Z,778.40
2017-12-30T06:35:15.433Z,775.77
2017-12-30T06:37:42.929Z,776.63
2017-12-30T06:40:10.474Z,779.97
2017-12-30T06:42:38.005Z,736.30
2017-12-30T06:45:05.529Z,679.17
2017-12-30T06:47:33.063Z,762.50
2017-12-30T06:50:00.551Z,753.93
2017-12-30T06:52:28.081Z,773.97
2017-12-30T06:54:55.605Z,714.23
2017-12-30T06:57:23.110Z,753.63
2017-12-30T06:59:50.647Z,768.47
2017-12-30T07:02:18.184Z,761.03
2017-12-30T07:04:46.474Z,706.63
2017-12-30T07:07:14.763Z,735.90
2017-12-30T07:09:42.294Z,724.40
2017-12-30T07:12:09.810Z,714.30
2017-12-30T07:14:37.297Z,722.67
2017-12-30T07:17:04.847Z,707.40
2017-12-30T07:19:32.377Z,757.10
2017-12-30T07:21:59.942Z,746.87
2017-12-30T07:24:27.447Z,778.47
2017-12-30T07:26:55.001Z,810.97
2017-12-30T07:29:22.486Z,826.73
2017-12-30T07:31:50.005Z,842.87
2017-12-30T07:34:17.557Z,852.80
2017-12-30T07:36:45.814Z,841.90
2017-12-30T07:39:13.316Z,846.07
2017-12-30T07:41:40.840Z,868.47
2017-12-30T07:44:08.382Z,872.50
2017-12-30T07:46:35.886Z,858.07
2017-12-30T07:49:04.146Z,794.50
2017-12-30T07:51:31.694Z,811.20
2017-12-30T07:53:59.184Z,779.67
2017-12-30T07:56:27.499Z,829.23
2017-12-30T07:58:54.989Z,800.20
2017-12-30T08:01:22.566Z,832.00
2017-12-30T08:03:50.079Z,831.10
2017-12-30T08:06:17.585Z,878.33
2017-12-30T08:08:45.109Z,898.37
2017-12-30T08:11:12.726Z,883.03
2017-12-30T08:13:40.210Z,907.53
2017-12-30T08:16:08.473Z,905.90
2017-12-30T08:18:36.026Z,925.13
2017-12-30T08:21:03.540Z,939.83
2017-12-30T08:23:31.115Z,936.43
2017-12-30T08:25:58.638Z,945.07
2017-12-30T08:28:26.125Z,929.67
2017-12-30T08:30:54.398Z,917.80
2017-12-30T08:33:21.938Z,932.13
2017-12-30T08:35:49.477Z,948.37
2017-12-30T08:38:16.963Z,952.37
2017-12-30T08:40:44.500Z,951.73
2017-12-30T08:43:12.005Z,975.47
2017-12-30T08:45:40.765Z,953.57
2017-12-30T08:48:08.339Z,971.53
2017-12-30T08:50:35.842Z,995.27
2017-12-30T08:53:04.103Z,960.67
2017-12-30T08:55:31.638Z,953.43
2017-12-30T08:57:59.130Z,912.97
2017-12-30T09:00:27.398Z,937.20
2017-12-30T09:02:54.940Z,871.93
2017-12-30T09:05:22.500Z,875.93
2017-12-30T09:07:50.043Z,845.87
2017-12-30T09:10:17.531Z,873.53
2017-12-30T09:12:45.058Z,854.90
2017-12-30T09:15:12.546Z,853.40
2017-12-30T09:17:40.073Z,844.20
2017-12-30T09:20:08.361Z,881.80
2017-12-30T09:22:35.855Z,860.80
2017-12-30T09:25:03.382Z,864.50
2017-12-30T09:27:30.875Z,774.77
2017-12-30T09:29:58.361Z,773.53
2017-12-30T09:32:25.889Z,773.10
2017-12-30T09:34:53.370Z,753.53
2017-12-30T09:37:20.886Z,775.50
2017-12-30T09:39:49.174Z,762.20
2017-12-30T09:42:16.723Z,680.60
2017-12-30T09:44:45.021Z,733.97
2017-12-30T09:47:12.562Z,682.73
2017-12-30T09:49:40.072Z,693.87
2017-12-30T09:52:07.645Z,730.03
2017-12-30T09:54:35.126Z,689.77
2017-12-30T09:57:02.622Z,652.97
2017-12-30T09:59:30.914Z,638.50
2017-12-30T10:01:59.169Z,681.53
2017-12-30T10:04:26.702Z,749.20
2017-12-30T10:06:54.249Z,506.57
2017-12-30T10:09:21.797Z,587.57
2017-12-30T10:11:49.290Z,569.17
2017-12-30T10:14:16.770Z,625.10
2017-12-30T10:16:44.292Z,519.20
2017-12-30T11:48:20.496Z,149.60
2017-12-30T11:50:47.986Z,124.87
2017-12-30T11:53:15.550Z,162.43
2017-12-30T11:55:43.057Z,115.17
2017-12-30T11:58:10.609Z,184.57
2017-12-30T12:00:38.162Z,241.07
2017-12-30T12:03:06.414Z,244.40
2017-12-30T12:05:33.928Z,255.83
2017-12-30T12:08:01.462Z,241.27
2017-12-30T12:10:28.961Z,257.20
2017-12-30T12:12:56.489Z,318.33
2017-12-30T12:15:24.017Z,379.53
2017-12-30T12:17:51.502Z,363.97
2017-12-30T12:20:19.041Z,348.33
2017-12-30T12:22:46.533Z,419.30
2017-12-30T12:25:14.874Z,350.87
2017-12-30T12:27:42.441Z,307.20
2017-12-30T12:30:09.982Z,203.53
2017-12-30T12:32:37.490Z,253.63
2017-12-30T12:35:05.013Z,168.60
2017-12-30T12:37:32.506Z,271.30
2017-12-30T12:40:00.037Z,248.93
2017-12-30T12:42:27.565Z,264.97
2017-12-30T12:44:55.086Z,236.23
2017-12-30T12:47:22.606Z,304.50
2017-12-30T12:49:50.853Z,297.20
2017-12-30T12:52:18.354Z,320.93
2017-12-30T12:54:46.640Z,272.33
2017-12-30T12:57:14.132Z,300.57
2017-12-30T12:59:41.648Z,259.13
2017-12-30T13:02:09.930Z,275.90
2017-12-30T13:04:38.216Z,291.63
2017-12-30T13:07:06.517Z,255.80
2017-12-30T13:09:34.016Z,217.33
2017-12-30T13:12:01.562Z,225.17
2017-12-30T13:14:29.087Z,195.87
2017-12-30T13:16:57.337Z,215.40
2017-12-30T13:19:24.927Z,255.93
2017-12-30T13:21:52.380Z,230.33
2017-12-30T13:24:19.874Z,185.70
2017-12-30T13:26:47.402Z,360.00
2017-12-30T13:29:14.893Z,373.23
2017-12-30T13:31:42.380Z,328.70
2017-12-30T13:34:09.912Z,343.30
2017-12-30T13:36:38.161Z,303.63
2017-12-30T13:39:05.706Z,313.23
2017-12-30T13:41:33.224Z,268.40
2017-12-30T13:44:01.486Z,239.83
2017-12-30T13:46:28.970Z,252.27
2017-12-30T13:48:56.489Z,286.90
2017-12-30T13:51:24.013Z,219.90
2017-12-30T13:53:51.509Z,215.93
2017-12-30T13:56:19.038Z,249.23
2017-12-30T13:58:46.529Z,274.03
2017-12-30T14:01:14.038Z,219.80
2017-12-30T14:03:42.335Z,271.57
2017-12-30T14:06:09.833Z,156.13
2017-12-30T14:08:37.374Z,219.33
2017-12-30T14:11:04.865Z,315.60
2017-12-30T14:13:32.398Z,326.50
2017-12-30T14:15:59.918Z,275.80
2017-12-30T14:18:27.489Z,274.77
2017-12-30T14:20:55.034Z,276.80
2017-12-30T14:23:22.538Z,299.30
2017-12-30T14:25:50.786Z,300.83
2017-12-30T14:28:18.309Z,252.50
2017-12-30T14:30:45.806Z,326.33
2017-12-30T14:33:13.321Z,264.93
2017-12-30T14:35:40.813Z,298.47
2017-12-30T14:38:08.338Z,275.00
2017-12-30T14:40:35.850Z,275.53
2017-12-30T14:43:03.338Z,295.90
2017-12-30T14:45:30.878Z,279.27
2017-12-30T14:47:58.365Z,271.63
2017-12-30T14:50:25.883Z,253.13
2017-12-30T14:52:53.412Z,272.87
2017-12-30T14:55:21.718Z,289.37
2017-12-30T14:57:49.217Z,183.20
2017-12-30T15:00:16.750Z,249.90
2017-12-30T15:02:44.247Z,298.43
2017-12-30T15:05:11.750Z,268.80
2017-12-30T15:07:40.053Z,307.17
2017-12-30T15:10:07.550Z,309.73
2017-12-30T15:12:35.093Z,332.00
2017-12-30T15:15:02.602Z,320.53
2017-12-30T15:17:30.129Z,293.93
2017-12-30T15:19:57.677Z,254.43
2017-12-30T15:22:25.193Z,264.57
2017-12-30T15:24:52.731Z,338.97
2017-12-30T15:27:20.223Z,369.17
2017-12-30T15:29:48.475Z,340.63
2017-12-30T15:32:16.001Z,451.17
2017-12-30T15:34:43.509Z,535.30
2017-12-30T15:37:11.034Z,587.00
2017-12-30T15:39:38.524Z,610.47
2017-12-30T15:42:06.064Z,609.03
2017-12-30T15:44:33.544Z,637.13
2017-12-30T15:47:01.058Z,652.43
2017-12-30T15:49:29.359Z,713.87
2017-12-30T15:51:56.885Z,790.43
2017-12-30T15:54:24.390Z,732.43
2017-12-30T15:56:51.893Z,772.07
2017-12-30T15:59:19.423Z,801.13
2017-12-30T16:01:46.910Z,748.23
2017-12-30T16:04:14.436Z,748.60
2017-12-30T16:06:41.941Z,776.83
2017-12-30T16:09:09.489Z,732.33
2017-12-30T16:11:36.985Z,704.30
2017-12-30T16:14:04.475Z,712.03
2017-12-30T16:16:32.770Z,727.47
2017-12-30T16:19:00.295Z,724.33
2017-12-30T16:21:27.840Z,748.07
2017-12-30T16:23:55.423Z,780.27
2017-12-30T16:26:22.909Z,762.33
2017-12-30T16:28:51.204Z,764.63
2017-12-30T16:31:18.710Z,725.50
2017-12-30T16:33:46.239Z,732.07
2017-12-30T16:36:13.731Z,754.77
2017-12-30T16:38:41.260Z,735.13
2017-12-30T16:41:08.809Z,742.23
2017-12-30T16:43:36.330Z,770.80
2017-12-30T16:46:03.865Z,784.03
2017-12-30T16:48:31.381Z,748.80
2017-12-30T16:50:59.676Z,785.43
2017-12-30T16:53:27.937Z,779.60
2017-12-30T16:55:55.490Z,793.93
2017-12-30T16:58:22.976Z,758.10
2017-12-30T17:00:51.266Z,778.23
2017-12-30T17:03:19.562Z,756.93
2017-12-30T17:05:47.065Z,770.63
2017-12-30T17:08:14.605Z,785.73
2017-12-30T17:10:42.124Z,771.37
2017-12-30T17:13:09.654Z,772.23
2017-12-30T17:15:37.146Z,769.83
2017-12-30T17:18:04.681Z,826.73
2017-12-30T17:20:32.218Z,802.17
2017-12-30T17:22:59.754Z,744.20
2017-12-30T17:25:28.062Z,754.73
2017-12-30T17:27:55.582Z,812.93
2017-12-30T17:30:23.882Z,858.10
2017-12-30T17:32:52.156Z,777.20
2017-12-30T17:35:20.414Z,741.37
2017-12-30T17:37:47.949Z,684.93
2017-12-30T17:40:15.477Z,691.10
2017-12-30T17:42:43.060Z,701.30
2017-12-30T17:45:10.553Z,646.43
2017-12-30T17:47:38.095Z,640.90
2017-12-30T17:50:05.593Z,606.23
2017-12-30T17:52:33.094Z,608.60
2017-12-30T17:55:00.637Z,579.17
2017-12-30T17:57:28.145Z,554.57
2017-12-30T17:59:55.673Z,581.03
2017-12-30T18:02:23.933Z,570.77
2017-12-30T18:04:51.453Z,576.67
2017-12-30T18:07:18.975Z,527.67
2017-12-30T18:09:47.270Z,535.30
2017-12-30T18:12:14.781Z,540.87
2017-12-30T18:14:42.313Z,534.37
2017-12-30T18:17:09.835Z,589.63
2017-12-30T18:19:37.376Z,582.80
2017-12-30T18:22:04.861Z,643.43
2017-12-30T18:24:32.364Z,755.93
2017-12-30T18:26:59.909Z,800.57
2017-12-30T18:29:28.197Z,838.73
2017-12-30T18:31:56.449Z,835.63
2017-12-30T18:34:24.002Z,837.40
2017-12-30T18:36:51.488Z,825.57
2017-12-30T18:39:19.770Z,900.67
2017-12-30T18:41:48.065Z,903.90
2017-12-30T18:44:15.611Z,898.80
2017-12-30T18:46:43.871Z,887.87
2017-12-30T18:49:11.398Z,871.53
2017-12-30T18:51:38.921Z,883.73
2017-12-30T18:54:07.206Z,901.53
2017-12-30T18:56:35.501Z,934.87
2017-12-30T18:59:02.998Z,967.17
2017-12-30T19:01:30.531Z,951.53
2017-12-30T19:03:58.071Z,936.73
2017-12-30T19:06:25.590Z,952.77
2017-12-30T19:08:53.143Z,924.33
2017-12-30T19:11:20.789Z,957.37
2017-12-30T19:13:48.318Z,943.70
2017-12-30T19:16:15.868Z,955.70
2017-12-30T19:18:43.362Z,950.40
2017-12-30T19:21:11.630Z,947.67
2017-12-30T19:23:39.165Z,954.37
2017-12-30T19:26:06.665Z,951.97
2017-12-30T19:28:34.946Z,927.63
2017-12-30T19:31:03.213Z,923.63
2017-12-30T19:33:30.780Z,940.57
2017-12-30T19:35:58.290Z,934.03
2017-12-30T19:38:25.846Z,925.77
2017-12-30T19:40:53.334Z,925.07
2017-12-30T19:43:20.840Z,963.77
2017-12-30T19:45:48.371Z,919.13
2017-12-30T19:48:15.908Z,929.97
2017-12-30T19:50:43.402Z,897.30
2017-12-30T19:53:10.941Z,908.97
2017-12-30T19:55:38.429Z,903.83
2017-12-30T19:58:05.928Z,967.20
2017-12-30T20:00:34.221Z,895.57
2017-12-30T20:03:02.518Z,915.23
2017-12-30T20:05:30.059Z,951.23
2017-12-30T20:07:58.362Z,948.60
2017-12-30T20:10:25.857Z,954.57
2017-12-30T20:12:53.351Z,995.30
2017-12-30T20:15:20.881Z,983.27
2017-12-30T20:17:48.388Z,999.90
2017-12-30T20:20:16.711Z,999.90
2017-12-30T20:22:44.211Z,999.90
2017-12-30T20:25:11.702Z,999.90
2017-12-30T20:27:40.019Z,999.90
2017-12-30T20:30:07.565Z,999.90
2017-12-30T20:32:35.061Z,999.90
2017-12-30T20:35:02.607Z,999.90
2017-12-30T20:37:30.129Z,999.90
2017-12-30T20:39:58.394Z,999.90
2017-12-30T20:42:25.955Z,999.90
2017-12-30T20:44:53.476Z,999.90
2017-12-30T20:47:21.017Z,999.90
2017-12-30T20:49:48.522Z,999.90
2017-12-30T20:52:16.017Z,999.90
2017-12-30T20:54:43.561Z,999.90
2017-12-30T20:57:11.078Z,999.90
2017-12-30T20:59:38.633Z,999.90
2017-12-30T21:02:06.898Z,999.90
2017-12-30T21:04:35.170Z,999.90
2017-12-30T21:07:02.713Z,999.90
2017-12-30T21:09:30.208Z,999.90
2017-12-30T21:11:58.498Z,999.90
2017-12-30T21:14:26.770Z,999.90
2017-12-30T21:16:55.059Z,999.90
2017-12-30T21:19:23.328Z,999.90
2017-12-30T21:21:51.618Z,999.90
2017-12-30T21:24:19.886Z,999.90
2017-12-30T21:26:47.425Z,999.90
2017-12-30T21:29:14.951Z,999.90
2017-12-30T21:31:42.469Z,999.90
2017-12-30T21:34:10.018Z,999.90
2017-12-30T21:36:37.531Z,999.90
2017-12-30T21:39:05.068Z,999.90
2017-12-30T21:41:32.578Z,999.90
2017-12-30T21:44:00.110Z,999.90
2017-12-30T21:46:27.697Z,999.90
2017-12-30T21:48:55.193Z,999.90
2017-12-30T21:51:22.731Z,999.90
2017-12-30T21:53:50.242Z,999.90
2017-12-30T21:56:17.746Z,999.90
2017-12-30T21:58:45.270Z,999.90
2017-12-30T22:01:12.780Z,999.90
2017-12-30T22:03:40.325Z,999.90
2017-12-30T22:06:07.867Z,999.90
2017-12-30T22:08:36.137Z,999.90
2017-12-30T22:11:03.636Z,999.90
2017-12-30T22:13:31.175Z,999.90
2017-12-30T22:15:58.672Z,999.90
2017-12-30T22:18:26.219Z,999.90
2017-12-30T22:20:54.485Z,999.90
2017-12-30T22:23:21.985Z,999.90
2017-12-30T22:25:49.529Z,999.90
2017-12-30T22:28:17.026Z,999.90
2017-12-30T22:30:44.525Z,999.90
2017-12-30T22:33:12.062Z,999.90
2017-12-30T22:35:39.580Z,999.90
2017-12-30T22:38:07.118Z,999.90
2017-12-30T22:40:34.663Z,984.23
2017-12-30T22:43:02.193Z,999.90
2017-12-30T22:45:29.693Z,997.93
2017-12-30T22:47:57.235Z,999.90
2017-12-30T22:50:24.728Z,999.90
2017-12-30T22:52:52.260Z,999.90
2017-12-30T22:55:19.762Z,975.00
2017-12-30T22:57:47.290Z,976.73
2017-12-30T23:00:14.806Z,999.90
2017-12-30T23:02:43.129Z,998.93
2017-12-30T23:05:10.630Z,999.90
2017-12-30T23:07:38.898Z,979.93
2017-12-30T23:10:06.463Z,987.30
2017-12-30T23:12:34.003Z,973.67
2017-12-30T23:15:01.467Z,970.33
2017-12-30T23:17:29.041Z,930.93
2017-12-30T23:19:56.558Z,999.90
2017-12-30T23:22:24.854Z,904.10
2017-12-30T23:24:52.356Z,995.50
2017-12-30T23:27:19.908Z,947.43
2017-12-30T23:29:47.405Z,943.90
2017-12-30T23:32:14.979Z,887.27
2017-12-30T23:34:43.281Z,868.53
2017-12-30T23:37:10.770Z,875.50
2017-12-30T23:39:38.281Z,862.07
2017-12-30T23:42:05.812Z,866.17
2017-12-30T23:44:33.318Z,902.17
2017-12-30T23:47:01.610Z,808.60
2017-12-30T23:49:29.958Z,842.30
2017-12-30T23:51:58.285Z,804.43
2017-12-30T23:54:25.790Z,802.97
2017-12-30T23:56:53.317Z,807.90
2017-12-30T23:59:20.805Z,790.37
