createdAt,value
2023-01-11T00:00:39.301Z,100.00
2023-01-11T00:03:07.054Z,100.00
2023-01-11T00:05:44.216Z,100.00
2023-01-11T00:08:11.804Z,100.00
2023-01-11T00:10:38.739Z,100.00
2023-01-11T00:13:06.126Z,100.00
2023-01-11T00:15:33.175Z,100.00
2023-01-11T00:17:59.720Z,100.00
2023-01-11T00:20:26.326Z,100.00
2023-01-11T00:22:53.144Z,100.00
2023-01-11T00:25:20.028Z,100.00
2023-01-11T00:27:49.535Z,100.00
2023-01-11T00:30:25.372Z,100.00
2023-01-11T00:32:59.613Z,100.00
2023-01-11T00:35:27.226Z,100.00
2023-01-11T00:37:54.612Z,100.00
2023-01-11T00:40:21.807Z,100.00
2023-01-11T00:43:06.958Z,100.00
2023-01-11T00:45:52.388Z,100.00
2023-01-11T00:48:18.910Z,100.00
2023-01-11T00:50:45.420Z,100.00
2023-01-11T00:53:12.120Z,100.00
2023-01-11T00:55:38.813Z,100.00
2023-01-11T00:58:05.430Z,100.00
2023-01-11T01:00:34.516Z,100.00
2023-01-11T01:03:01.182Z,100.00
2023-01-11T01:05:28.154Z,100.00
2023-01-11T01:07:54.843Z,100.00
2023-01-11T01:10:21.883Z,100.00
2023-01-11T01:13:07.252Z,100.00
2023-01-11T01:15:34.026Z,100.00
2023-01-11T01:18:00.633Z,100.00
2023-01-11T01:20:27.405Z,100.00
2023-01-11T01:22:54.063Z,100.00
2023-01-11T01:25:20.862Z,100.00
2023-01-11T01:27:47.447Z,100.00
2023-01-11T01:30:15.804Z,100.00
2023-01-11T01:32:42.614Z,100.00
2023-01-11T01:35:09.436Z,100.00
2023-01-11T01:37:35.982Z,100.00
2023-01-11T01:40:02.985Z,100.00
2023-01-11T01:42:29.664Z,100.00
2023-01-11T01:45:30.679Z,100.00
2023-01-11T01:48:02.204Z,100.00
2023-01-11T01:50:34.378Z,100.00
2023-01-11T01:53:06.290Z,100.00
2023-01-11T01:55:37.179Z,100.00
2023-01-11T01:58:10.553Z,100.00
2023-01-11T02:00:42.699Z,100.00
2023-01-11T02:03:16.021Z,100.00
2023-01-11T02:05:42.770Z,100.00
2023-01-11T02:08:19.628Z,100.00
2023-01-11T02:10:46.482Z,100.00
2023-01-11T02:13:14.537Z,100.00
2023-01-11T02:15:41.136Z,100.00
2023-01-11T02:18:12.850Z,100.00
2023-01-11T02:21:05.058Z,100.00
2023-01-11T02:23:52.377Z,100.00
2023-01-11T02:26:34.155Z,100.00
2023-01-11T02:29:34.322Z,100.00
2023-01-11T02:32:38.626Z,100.00
2023-01-11T02:35:15.945Z,100.00
2023-01-11T02:37:48.155Z,100.00
2023-01-11T02:40:42.387Z,100.00
2023-01-11T02:43:36.682Z,100.00
2023-01-11T02:46:16.734Z,100.00
2023-01-11T02:48:56.297Z,100.00
2023-01-11T02:51:33.337Z,100.00
2023-01-11T02:54:07.495Z,100.00
2023-01-11T02:56:39.299Z,100.00
2023-01-11T02:59:11.333Z,100.00
2023-01-11T03:01:51.017Z,100.00
2023-01-11T03:04:30.884Z,100.00
2023-01-11T03:07:05.064Z,100.00
2023-01-11T03:09:47.780Z,100.00
2023-01-11T03:13:04.333Z,100.00
2023-01-11T03:15:53.849Z,100.00
2023-01-11T03:18:46.428Z,100.00
2023-01-11T03:21:18.645Z,100.00
2023-01-11T03:24:00.992Z,100.00
2023-01-11T03:26:49.710Z,100.00
2023-01-11T03:29:39.966Z,100.00
2023-01-11T03:32:22.312Z,100.00
2023-01-11T03:35:22.716Z,100.00
2023-01-11T03:38:04.562Z,100.00
2023-01-11T03:40:35.075Z,100.00
2023-01-11T03:43:11.797Z,100.00
2023-01-11T03:45:43.924Z,100.00
2023-01-11T03:48:17.869Z,100.00
2023-01-11T03:50:48.832Z,100.00
2023-01-11T03:53:18.419Z,100.00
2023-01-11T03:55:47.864Z,100.00
2023-01-11T03:58:14.648Z,100.00
2023-01-11T04:00:41.532Z,100.00
2023-01-11T04:03:09.808Z,100.00
2023-01-11T04:05:37.447Z,100.00
2023-01-11T04:08:04.087Z,100.00
2023-01-11T04:10:30.674Z,100.00
2023-01-11T04:12:57.261Z,100.00
2023-01-11T04:15:23.827Z,100.00
2023-01-11T04:17:50.335Z,100.00
2023-01-11T04:20:16.972Z,100.00
2023-01-11T04:22:43.475Z,100.00
2023-01-11T04:25:10.246Z,100.00
2023-01-11T04:27:36.824Z,100.00
2023-01-11T04:30:04.355Z,100.00
2023-01-11T04:32:30.869Z,100.00
2023-01-11T04:34:57.439Z,100.00
2023-01-11T04:37:23.940Z,100.00
2023-01-11T04:39:50.495Z,100.00
2023-01-11T04:42:20.073Z,100.00
2023-01-11T04:44:51.237Z,100.00
2023-01-11T04:47:19.529Z,100.00
2023-01-11T04:49:46.649Z,100.00
2023-01-11T04:52:14.880Z,100.00
2023-01-11T04:54:41.549Z,100.00
2023-01-11T04:57:12.216Z,100.00
2023-01-11T04:59:38.885Z,100.00
2023-01-11T05:02:05.567Z,100.00
2023-01-11T05:04:32.244Z,100.00
2023-01-11T05:06:58.874Z,100.00
2023-01-11T05:09:25.534Z,100.00
2023-01-11T05:11:52.038Z,100.00
2023-01-11T05:14:18.779Z,100.00
2023-01-11T05:16:45.482Z,100.00
2023-01-11T05:19:12.513Z,100.00
2023-01-11T05:21:44.178Z,100.00
2023-01-11T05:24:14.712Z,100.00
2023-01-11T05:26:43.427Z,100.00
2023-01-11T05:29:12.745Z,100.00
2023-01-11T05:31:40.907Z,100.00
2023-01-11T05:34:09.841Z,100.00
2023-01-11T05:36:39.304Z,100.00
2023-01-11T05:39:06.447Z,100.00
2023-01-11T05:41:33.802Z,100.00
2023-01-11T05:44:18.925Z,100.00
2023-01-11T05:46:45.641Z,100.00
2023-01-11T05:49:13.762Z,100.00
2023-01-11T05:51:41.207Z,100.00
2023-01-11T05:54:11.239Z,100.00
2023-01-11T05:56:37.954Z,100.00
2023-01-11T05:59:04.569Z,100.00
2023-01-11T06:01:31.516Z,100.00
2023-01-11T06:03:58.174Z,100.00
2023-01-11T06:06:24.817Z,100.00
2023-01-11T06:08:51.462Z,100.00
2023-01-11T06:11:18.060Z,100.00
2023-01-11T06:13:44.624Z,100.00
2023-01-11T06:16:14.915Z,100.00
2023-01-11T06:18:44.748Z,100.00
2023-01-11T06:21:12.946Z,100.00
2023-01-11T06:23:42.017Z,100.00
2023-01-11T06:26:11.036Z,100.00
2023-01-11T06:28:38.238Z,100.00
2023-01-11T06:31:05.966Z,100.00
2023-01-11T06:33:32.995Z,100.00
2023-01-11T06:36:07.507Z,100.00
2023-01-11T06:38:35.075Z,100.00
2023-01-11T06:41:03.703Z,100.00
2023-01-11T06:43:34.142Z,100.00
2023-01-11T06:46:00.878Z,100.00
2023-01-11T06:48:28.202Z,100.00
2023-01-11T06:50:57.414Z,100.00
2023-01-11T06:53:27.439Z,100.00
2023-01-11T06:55:57.649Z,100.00
2023-01-11T06:58:25.601Z,100.00
2023-01-11T07:00:54.235Z,100.00
2023-01-11T07:03:24.208Z,100.00
2023-01-11T07:05:52.570Z,100.00
2023-01-11T07:08:28.420Z,100.00
2023-01-11T07:10:55.157Z,100.00
2023-01-11T07:13:24.236Z,100.00
2023-01-11T07:15:52.351Z,100.00
2023-01-11T07:18:19.787Z,100.00
2023-01-11T07:20:46.825Z,100.00
2023-01-11T07:23:13.708Z,100.00
2023-01-11T07:25:42.607Z,100.00
2023-01-11T07:28:09.807Z,100.00
2023-01-11T07:30:55.384Z,100.00
2023-01-11T07:33:23.206Z,100.00
2023-01-11T07:35:49.864Z,100.00
2023-01-11T07:38:16.523Z,100.00
2023-01-11T07:40:43.279Z,100.00
2023-01-11T07:43:14.836Z,100.00
2023-01-11T07:45:46.223Z,100.00
2023-01-11T07:48:15.606Z,100.00
2023-01-11T07:50:45.032Z,100.00
2023-01-11T07:53:13.373Z,100.00
2023-01-11T07:55:43.816Z,100.00
2023-01-11T07:58:12.418Z,100.00
2023-01-11T08:00:41.276Z,100.00
2023-01-11T08:03:08.321Z,100.00
2023-01-11T08:05:35.571Z,100.00
2023-01-11T08:08:03.163Z,100.00
2023-01-11T08:10:29.899Z,100.00
2023-01-11T08:13:15.281Z,100.00
2023-01-11T08:15:43.695Z,100.00
2023-01-11T08:18:12.138Z,100.00
2023-01-11T08:20:39.724Z,100.00
2023-01-11T08:23:08.846Z,100.00
2023-01-11T08:25:35.907Z,100.00
2023-01-11T08:28:07.942Z,100.00
2023-01-11T08:30:35.994Z,100.00
2023-01-11T08:33:03.014Z,100.00
2023-01-11T08:35:30.791Z,100.00
2023-01-11T08:37:57.390Z,100.00
2023-01-11T08:40:28.546Z,100.00
2023-01-11T08:42:58.304Z,100.00
2023-01-11T08:45:25.535Z,100.00
2023-01-11T08:47:52.551Z,100.00
2023-01-11T08:50:21.972Z,100.00
2023-01-11T08:52:53.279Z,100.00
2023-01-11T08:55:20.141Z,100.00
2023-01-11T08:57:46.708Z,100.00
2023-01-11T09:00:13.884Z,100.00
2023-01-11T09:02:40.533Z,100.00
2023-01-11T09:05:07.484Z,100.00
2023-01-11T09:07:34.396Z,100.00
2023-01-11T09:10:04.597Z,100.00
2023-01-11T09:12:32.800Z,100.00
2023-01-11T09:14:59.644Z,100.00
2023-01-11T09:17:26.330Z,100.00
2023-01-11T09:19:52.875Z,100.00
2023-01-11T09:22:26.495Z,100.00
2023-01-11T09:24:53.171Z,100.00
2023-01-11T09:27:19.913Z,100.00
2023-01-11T09:29:46.548Z,100.00
2023-01-11T09:32:13.168Z,100.00
2023-01-11T09:34:42.648Z,100.00
2023-01-11T09:37:09.381Z,100.00
2023-01-11T09:39:36.007Z,100.00
2023-01-11T09:42:14.361Z,100.00
2023-01-11T09:45:02.632Z,100.00
2023-01-11T09:47:43.456Z,100.00
2023-01-11T09:50:18.851Z,100.00
2023-01-11T09:52:51.350Z,100.00
2023-01-11T09:55:25.300Z,100.00
2023-01-11T09:58:23.012Z,100.00
2023-01-11T10:00:52.465Z,100.00
2023-01-11T10:03:40.712Z,100.00
2023-01-11T10:06:17.621Z,100.00
2023-01-11T10:18:33.080Z,100.00
2023-01-11T10:18:41.722Z,100.00
2023-01-11T10:21:13.439Z,100.00
2023-01-11T10:23:53.710Z,100.00
2023-01-11T10:26:37.381Z,100.00
2023-01-11T10:29:21.385Z,100.00
2023-01-11T10:32:06.304Z,100.00
2023-01-11T10:34:58.395Z,100.00
2023-01-11T10:37:31.068Z,100.00
2023-01-11T10:40:28.820Z,100.00
2023-01-11T10:43:08.473Z,100.00
2023-01-11T10:45:43.369Z,100.00
2023-01-11T10:48:23.106Z,100.00
2023-01-11T10:51:15.093Z,100.00
2023-01-11T10:54:14.791Z,100.00
2023-01-11T10:57:04.799Z,100.00
2023-01-11T10:59:51.915Z,100.00
2023-01-11T11:02:43.306Z,100.00
2023-01-11T11:05:23.272Z,100.00
2023-01-11T11:08:13.719Z,100.00
2023-01-11T11:11:05.832Z,100.00
2023-01-11T11:14:10.191Z,100.00
2023-01-11T11:16:50.684Z,100.00
2023-01-11T11:19:25.417Z,100.00
2023-01-11T11:22:02.411Z,100.00
2023-01-11T11:24:37.250Z,100.00
2023-01-11T11:27:20.205Z,100.00
2023-01-11T11:29:53.079Z,100.00
2023-01-11T11:32:38.380Z,100.00
2023-01-11T11:35:08.244Z,100.00
2023-01-11T11:37:40.982Z,100.00
2023-01-11T11:40:28.996Z,100.00
2023-01-11T11:43:29.707Z,100.00
2023-01-11T11:45:59.107Z,100.00
2023-01-11T11:48:29.368Z,100.00
2023-01-11T11:50:59.264Z,100.00
2023-01-11T11:53:46.753Z,100.00
2023-01-11T11:56:52.881Z,100.00
2023-01-11T11:59:22.129Z,100.00
2023-01-11T12:02:04.713Z,100.00
2023-01-11T12:04:49.702Z,100.00
2023-01-11T12:07:24.777Z,100.00
2023-01-11T12:10:05.875Z,100.00
2023-01-11T12:12:36.953Z,100.00
2023-01-11T12:15:15.759Z,100.00
2023-01-11T12:17:42.962Z,100.00
2023-01-11T12:20:21.779Z,100.00
2023-01-11T12:23:12.734Z,100.00
2023-01-11T12:26:17.360Z,100.00
2023-01-11T12:29:18.594Z,100.00
2023-01-11T12:32:23.492Z,100.00
2023-01-11T12:35:14.774Z,100.00
2023-01-11T12:37:53.684Z,100.00
2023-01-11T12:40:23.116Z,100.00
2023-01-11T12:43:02.677Z,100.00
2023-01-11T12:46:01.469Z,100.00
2023-01-11T12:48:42.329Z,100.00
2023-01-11T12:51:26.294Z,100.00
2023-01-11T12:54:17.941Z,100.00
2023-01-11T12:57:23.347Z,100.00
2023-01-11T13:00:01.574Z,100.00
2023-01-11T13:02:56.302Z,100.00
2023-01-11T13:05:49.968Z,100.00
2023-01-11T13:08:31.177Z,100.00
2023-01-11T13:11:35.352Z,100.00
2023-01-11T13:14:22.390Z,100.00
2023-01-11T13:17:01.181Z,100.00
2023-01-11T13:19:41.781Z,100.00
2023-01-11T13:22:16.323Z,100.00
2023-01-11T13:24:46.373Z,100.00
2023-01-11T13:27:19.047Z,100.00
2023-01-11T13:29:52.208Z,100.00
2023-01-11T13:32:23.517Z,100.00
2023-01-11T13:35:03.906Z,100.00
2023-01-11T13:37:55.153Z,100.00
2023-01-11T13:40:26.172Z,100.00
2023-01-11T13:43:20.353Z,100.00
2023-01-11T13:45:54.064Z,100.00
2023-01-11T13:48:31.806Z,100.00
2023-01-11T13:51:13.458Z,100.00
2023-01-11T13:54:08.187Z,100.00
2023-01-11T13:56:41.416Z,100.00
2023-01-11T13:59:36.141Z,100.00
2023-01-11T14:02:23.399Z,100.00
2023-01-11T14:05:03.485Z,100.00
2023-01-11T14:08:07.450Z,100.00
2023-01-11T14:10:40.023Z,100.00
2023-01-11T14:13:41.783Z,100.00
2023-01-11T14:16:32.539Z,100.00
2023-01-11T14:19:18.161Z,100.00
2023-01-11T14:22:27.135Z,100.00
2023-01-11T14:25:06.118Z,100.00
2023-01-11T14:28:10.536Z,100.00
2023-01-11T14:30:59.674Z,100.00
2023-01-11T14:33:54.341Z,100.00
2023-01-11T14:36:36.357Z,100.00
2023-01-11T14:39:14.655Z,100.00
2023-01-11T14:41:53.238Z,100.00
2023-01-11T14:44:42.226Z,100.00
2023-01-11T14:47:26.095Z,100.00
2023-01-11T14:50:28.176Z,100.00
2023-01-11T14:52:59.362Z,100.00
2023-01-11T14:55:29.434Z,100.00
2023-01-11T14:57:55.964Z,100.00
2023-01-11T15:00:24.765Z,100.00
2023-01-11T15:03:01.368Z,100.00
2023-01-11T15:05:33.780Z,100.00
2023-01-11T15:08:15.455Z,100.00
2023-01-11T15:11:00.603Z,100.00
2023-01-11T15:13:33.709Z,100.00
2023-01-11T15:16:28.330Z,100.00
2023-01-11T15:18:55.591Z,100.00
2023-01-11T15:21:26.133Z,100.00
2023-01-11T15:23:59.838Z,100.00
2023-01-11T15:26:27.080Z,100.00
2023-01-11T15:29:00.226Z,100.00
2023-01-11T15:31:46.864Z,100.00
2023-01-11T15:34:22.680Z,100.00
2023-01-11T15:37:14.382Z,100.00
2023-01-11T15:39:57.863Z,100.00
2023-01-11T15:42:27.128Z,100.00
2023-01-11T15:45:25.024Z,100.00
2023-01-11T15:48:30.111Z,100.00
2023-01-11T15:51:13.537Z,100.00
2023-01-11T15:54:03.253Z,100.00
2023-01-11T15:57:03.551Z,100.00
2023-01-11T16:00:07.855Z,100.00
2023-01-11T16:02:37.353Z,100.00
2023-01-11T16:05:18.581Z,100.00
2023-01-11T16:08:00.198Z,100.00
2023-01-11T16:10:45.994Z,100.00
2023-01-11T16:13:37.442Z,100.00
2023-01-11T16:16:22.940Z,100.00
2023-01-11T16:19:20.695Z,100.00
2023-01-11T16:21:59.500Z,100.00
2023-01-11T16:24:29.619Z,100.00
2023-01-11T16:27:01.161Z,100.00
2023-01-11T16:29:34.405Z,100.00
2023-01-11T16:32:04.705Z,100.00
2023-01-11T16:34:41.190Z,100.00
2023-01-11T16:37:29.774Z,100.00
2023-01-11T16:40:08.722Z,100.00
2023-01-11T16:42:53.865Z,100.00
2023-01-11T16:45:23.534Z,100.00
2023-01-11T16:48:06.511Z,100.00
2023-01-11T16:50:35.271Z,100.00
2023-01-11T16:53:07.624Z,100.00
2023-01-11T16:55:44.231Z,100.00
2023-01-11T16:58:30.098Z,100.00
2023-01-11T17:01:09.000Z,100.00
2023-01-11T17:03:38.488Z,100.00
2023-01-11T17:06:08.076Z,100.00
2023-01-11T17:08:35.721Z,100.00
2023-01-11T17:11:14.361Z,100.00
2023-01-11T17:14:02.222Z,100.00
2023-01-11T17:16:37.324Z,100.00
2023-01-11T17:19:15.248Z,100.00
2023-01-11T17:21:59.898Z,100.00
2023-01-11T17:24:27.789Z,100.00
2023-01-11T17:26:59.116Z,100.00
2023-01-11T17:29:32.817Z,100.00
2023-01-11T17:32:03.045Z,100.00
2023-01-11T17:34:35.178Z,100.00
2023-01-11T17:37:10.479Z,100.00
2023-01-11T17:39:44.050Z,100.00
2023-01-11T17:42:32.455Z,100.00
2023-01-11T17:45:13.897Z,100.00
2023-01-11T17:47:43.442Z,100.00
2023-01-11T17:50:31.073Z,100.00
2023-01-11T17:53:17.042Z,100.00
2023-01-11T17:55:54.450Z,100.00
2023-01-11T17:58:26.498Z,100.00
2023-01-11T18:01:08.579Z,100.00
2023-01-11T18:03:45.843Z,100.00
2023-01-11T18:06:41.876Z,100.00
2023-01-11T18:09:22.309Z,100.00
2023-01-11T18:11:50.733Z,100.00
2023-01-11T18:14:33.237Z,100.00
2023-01-11T18:17:26.148Z,100.00
2023-01-11T18:19:53.201Z,100.00
2023-01-11T18:22:27.212Z,100.00
2023-01-11T18:24:55.279Z,100.00
2023-01-11T18:27:35.803Z,100.00
2023-01-11T18:30:06.450Z,100.00
2023-01-11T18:32:39.007Z,100.00
2023-01-11T18:35:16.919Z,100.00
2023-01-11T18:37:45.096Z,100.00
2023-01-11T18:40:16.859Z,100.00
2023-01-11T18:42:47.334Z,100.00
2023-01-11T18:45:14.685Z,100.00
2023-01-11T18:47:41.639Z,100.00
2023-01-11T18:50:14.214Z,100.00
2023-01-11T18:52:41.125Z,100.00
2023-01-11T18:55:11.711Z,100.00
2023-01-11T18:57:38.240Z,100.00
2023-01-11T19:00:05.233Z,100.00
2023-01-11T19:02:42.475Z,100.00
2023-01-11T19:05:14.925Z,100.00
2023-01-11T19:07:45.159Z,100.00
2023-01-11T19:10:18.411Z,100.00
2023-01-11T19:12:45.248Z,100.00
2023-01-11T19:15:13.034Z,100.00
2023-01-11T19:17:42.819Z,100.00
2023-01-11T19:20:13.205Z,100.00
2023-01-11T19:22:40.112Z,100.00
2023-01-11T19:25:09.526Z,100.00
2023-01-11T19:27:39.505Z,100.00
2023-01-11T19:30:06.741Z,100.00
2023-01-11T19:32:33.398Z,100.00
2023-01-11T19:35:00.216Z,100.00
2023-01-11T19:37:28.021Z,100.00
2023-01-11T19:39:54.571Z,100.00
2023-01-11T19:42:22.229Z,100.00
2023-01-11T19:44:48.880Z,100.00
2023-01-11T19:47:15.997Z,100.00
2023-01-11T19:49:43.449Z,100.00
2023-01-11T19:52:13.548Z,100.00
2023-01-11T19:54:43.767Z,100.00
2023-01-11T19:57:17.862Z,100.00
2023-01-11T19:59:44.963Z,100.00
2023-01-11T20:02:12.882Z,100.00
2023-01-11T20:04:40.120Z,100.00
2023-01-11T20:07:08.166Z,100.00
2023-01-11T20:09:37.657Z,100.00
2023-01-11T20:12:05.876Z,100.00
2023-01-11T20:14:34.944Z,100.00
2023-01-11T20:17:02.474Z,100.00
2023-01-11T20:19:29.153Z,100.00
2023-01-11T20:21:56.084Z,100.00
2023-01-11T20:24:29.689Z,100.00
2023-01-11T20:26:58.562Z,100.00
2023-01-11T20:29:25.153Z,100.00
2023-01-11T20:31:51.973Z,100.00
2023-01-11T20:34:18.822Z,100.00
2023-01-11T20:36:45.720Z,100.00
2023-01-11T20:39:12.833Z,100.00
2023-01-11T20:41:51.651Z,100.00
2023-01-11T20:44:23.926Z,100.00
2023-01-11T20:46:52.075Z,100.00
2023-01-11T20:49:23.296Z,100.00
2023-01-11T20:51:50.313Z,100.00
2023-01-11T20:54:17.169Z,100.00
2023-01-11T20:56:46.514Z,100.00
2023-01-11T20:59:20.799Z,100.00
2023-01-11T21:01:48.832Z,100.00
2023-01-11T21:04:17.312Z,100.00
2023-01-11T21:06:46.476Z,100.00
2023-01-11T21:09:15.320Z,100.00
2023-01-11T21:11:42.308Z,100.00
2023-01-11T21:14:12.255Z,100.00
2023-01-11T21:16:44.298Z,100.00
2023-01-11T21:19:12.653Z,100.00
2023-01-11T21:21:39.341Z,100.00
2023-01-11T21:24:06.383Z,100.00
2023-01-11T21:26:34.657Z,100.00
2023-01-11T21:29:03.992Z,100.00
2023-01-11T21:31:33.770Z,100.00
2023-01-11T21:34:01.097Z,100.00
2023-01-11T21:36:29.466Z,100.00
2023-01-11T21:38:57.522Z,100.00
2023-01-11T21:41:45.130Z,100.00
2023-01-11T21:44:16.293Z,100.00
2023-01-11T21:46:43.707Z,100.00
2023-01-11T21:49:11.621Z,100.00
2023-01-11T21:51:38.591Z,100.00
2023-01-11T21:54:08.490Z,100.00
2023-01-11T21:56:35.577Z,100.00
2023-01-11T21:59:06.624Z,100.00
2023-01-11T22:01:33.584Z,100.00
2023-01-11T22:04:05.206Z,100.00
2023-01-11T22:06:31.850Z,100.00
2023-01-11T22:08:58.528Z,100.00
2023-01-11T22:11:27.663Z,100.00
2023-01-11T22:13:56.350Z,100.00
2023-01-11T22:16:22.971Z,100.00
2023-01-11T22:18:49.529Z,100.00
2023-01-11T22:21:18.628Z,100.00
2023-01-11T22:23:47.787Z,100.00
2023-01-11T22:26:16.814Z,100.00
2023-01-11T22:29:03.141Z,100.00
2023-01-11T22:31:31.137Z,100.00
2023-01-11T22:33:58.666Z,100.00
2023-01-11T22:36:26.647Z,100.00
2023-01-11T22:38:53.665Z,100.00
2023-01-11T22:41:45.888Z,100.00
2023-01-11T22:44:20.886Z,100.00
2023-01-11T22:46:58.515Z,100.00
2023-01-11T22:49:25.730Z,99.63
2023-01-11T22:51:52.334Z,100.00
2023-01-11T22:54:26.665Z,99.78
2023-01-11T22:56:53.647Z,99.78
2023-01-11T22:59:20.865Z,98.95
2023-01-11T23:01:47.427Z,99.26
2023-01-11T23:04:14.545Z,99.82
2023-01-11T23:06:42.117Z,99.71
2023-01-11T23:09:15.481Z,100.00
2023-01-11T23:12:01.784Z,99.64
2023-01-11T23:14:30.469Z,99.43
2023-01-11T23:17:05.217Z,99.13
2023-01-11T23:19:32.363Z,99.35
2023-01-11T23:21:59.015Z,99.31
2023-01-11T23:24:25.872Z,98.81
2023-01-11T23:26:57.553Z,99.27
2023-01-11T23:29:24.699Z,99.26
2023-01-11T23:31:51.462Z,99.27
2023-01-11T23:34:18.419Z,98.52
2023-01-11T23:36:48.681Z,98.60
2023-01-11T23:39:22.187Z,97.65
2023-01-11T23:42:07.787Z,98.39
2023-01-11T23:44:36.859Z,97.67
2023-01-11T23:47:22.386Z,97.08
2023-01-11T23:49:51.450Z,97.06
2023-01-11T23:52:20.482Z,97.02
2023-01-11T23:54:49.856Z,97.14
2023-01-11T23:57:18.840Z,97.25
2023-01-11T23:59:46.603Z,97.49
