createdAt,value
2022-10-20T00:01:24.907Z,54.28
2022-10-20T00:03:54.059Z,54.35
2022-10-20T00:06:24.688Z,54.41
2022-10-20T00:08:54.727Z,54.28
2022-10-20T00:11:24.941Z,54.28
2022-10-20T00:13:56.887Z,54.15
2022-10-20T00:16:27.063Z,54.17
2022-10-20T00:18:56.724Z,54.07
2022-10-20T00:21:27.987Z,54.25
2022-10-20T00:23:56.621Z,54.10
2022-10-20T00:26:26.510Z,54.05
2022-10-20T00:28:56.819Z,54.29
2022-10-20T00:31:26.271Z,54.19
2022-10-20T00:33:55.241Z,54.05
2022-10-20T00:36:24.912Z,54.02
2022-10-20T00:38:58.258Z,54.19
2022-10-20T00:41:26.814Z,54.13
2022-10-20T00:43:58.986Z,54.17
2022-10-20T00:46:32.897Z,54.20
2022-10-20T00:49:08.365Z,54.01
2022-10-20T00:51:36.773Z,53.81
2022-10-20T00:54:10.450Z,53.92
2022-10-20T00:56:43.685Z,53.88
2022-10-20T00:59:16.300Z,53.96
2022-10-20T01:01:45.682Z,53.86
2022-10-20T01:04:14.145Z,53.84
2022-10-20T01:06:42.409Z,53.76
2022-10-20T01:09:10.831Z,53.72
2022-10-20T01:11:47.825Z,53.54
2022-10-20T01:14:36.367Z,53.67
2022-10-20T01:17:13.992Z,53.60
2022-10-20T01:20:37.825Z,53.67
2022-10-20T01:23:55.955Z,53.48
2022-10-20T01:27:13.922Z,53.74
2022-10-20T01:29:46.916Z,53.61
2022-10-20T01:32:23.657Z,53.49
2022-10-20T01:35:00.889Z,53.46
2022-10-20T01:37:48.745Z,53.23
2022-10-20T01:40:28.621Z,53.44
2022-10-20T01:43:01.948Z,53.40
2022-10-20T01:45:35.211Z,53.41
2022-10-20T01:48:07.278Z,53.45
2022-10-20T01:50:37.458Z,53.40
2022-10-20T01:53:06.164Z,53.40
2022-10-20T01:55:35.914Z,53.34
2022-10-20T01:58:29.260Z,53.30
2022-10-20T02:01:05.259Z,53.37
2022-10-20T02:03:46.648Z,53.16
2022-10-20T02:06:28.554Z,53.36
2022-10-20T02:09:00.379Z,53.17
2022-10-20T02:11:38.563Z,53.06
2022-10-20T02:14:08.990Z,53.14
2022-10-20T02:16:44.296Z,53.08
2022-10-20T02:19:14.841Z,53.05
2022-10-20T02:21:43.117Z,52.96
2022-10-20T02:24:11.867Z,52.99
2022-10-20T02:26:41.348Z,53.04
2022-10-20T02:29:17.280Z,52.91
2022-10-20T02:31:47.642Z,53.00
2022-10-20T02:34:16.685Z,52.88
2022-10-20T02:36:45.419Z,52.74
2022-10-20T02:39:13.886Z,52.83
2022-10-20T02:41:42.114Z,52.75
2022-10-20T02:44:10.352Z,52.84
2022-10-20T02:46:38.559Z,52.89
2022-10-20T02:49:08.188Z,52.86
2022-10-20T02:51:36.584Z,52.89
2022-10-20T02:54:04.969Z,52.98
2022-10-20T02:56:33.162Z,52.93
2022-10-20T02:59:01.369Z,53.02
2022-10-20T03:01:29.696Z,53.08
2022-10-20T03:03:59.901Z,52.88
2022-10-20T03:06:29.624Z,52.96
2022-10-20T03:08:57.866Z,53.11
2022-10-20T03:11:27.125Z,53.12
2022-10-20T03:13:55.392Z,53.13
2022-10-20T03:16:26.990Z,53.10
2022-10-20T03:18:58.739Z,53.11
2022-10-20T03:21:31.209Z,53.21
2022-10-20T03:23:59.383Z,53.12
2022-10-20T03:26:27.728Z,53.16
2022-10-20T03:28:55.969Z,52.97
2022-10-20T03:31:24.252Z,53.21
2022-10-20T03:33:52.570Z,53.11
2022-10-20T03:36:20.795Z,53.06
2022-10-20T03:38:50.422Z,53.21
2022-10-20T03:41:18.700Z,53.41
2022-10-20T03:43:46.942Z,53.22
2022-10-20T03:46:15.169Z,53.34
2022-10-20T03:48:43.470Z,53.15
2022-10-20T03:51:14.657Z,53.32
2022-10-20T03:53:43.371Z,53.28
2022-10-20T03:56:19.347Z,53.46
2022-10-20T03:58:48.494Z,53.06
2022-10-20T04:01:19.444Z,53.19
2022-10-20T04:03:47.802Z,53.18
2022-10-20T04:06:16.918Z,53.14
2022-10-20T04:08:45.245Z,52.99
2022-10-20T04:11:15.099Z,53.01
2022-10-20T04:13:43.357Z,53.08
2022-10-20T04:16:11.596Z,53.01
2022-10-20T04:18:39.836Z,52.88
2022-10-20T04:21:08.400Z,53.04
2022-10-20T04:23:36.655Z,52.92
2022-10-20T04:26:10.919Z,52.99
2022-10-20T04:28:40.681Z,52.84
2022-10-20T04:31:09.745Z,52.80
2022-10-20T04:33:38.076Z,52.94
2022-10-20T04:36:09.287Z,52.71
2022-10-20T04:38:37.787Z,52.71
2022-10-20T04:41:06.849Z,52.61
2022-10-20T04:43:35.799Z,52.64
2022-10-20T04:46:08.806Z,52.85
2022-10-20T04:48:37.747Z,52.72
2022-10-20T04:51:09.331Z,52.77
2022-10-20T04:53:37.835Z,52.74
2022-10-20T04:56:07.661Z,52.65
2022-10-20T04:58:36.705Z,52.73
2022-10-20T05:01:09.084Z,52.68
2022-10-20T05:03:38.149Z,52.66
2022-10-20T05:06:12.311Z,52.72
2022-10-20T05:08:41.777Z,52.72
2022-10-20T05:11:10.832Z,52.70
2022-10-20T05:13:39.389Z,52.76
2022-10-20T05:16:10.383Z,52.93
2022-10-20T05:18:39.178Z,52.77
2022-10-20T05:21:09.959Z,52.83
2022-10-20T05:23:39.734Z,52.84
2022-10-20T05:26:11.575Z,52.90
2022-10-20T05:28:40.115Z,53.04
2022-10-20T05:31:10.267Z,53.07
2022-10-20T05:33:39.574Z,53.03
2022-10-20T05:36:12.397Z,52.88
2022-10-20T05:38:40.919Z,53.05
2022-10-20T05:41:10.852Z,52.87
2022-10-20T05:43:39.232Z,52.96
2022-10-20T05:46:10.153Z,53.01
2022-10-20T05:48:42.952Z,52.99
2022-10-20T05:51:15.215Z,52.91
2022-10-20T05:53:44.234Z,52.94
2022-10-20T05:56:14.806Z,53.09
2022-10-20T05:58:43.921Z,53.05
2022-10-20T06:01:18.042Z,53.10
2022-10-20T06:03:49.910Z,53.11
2022-10-20T06:06:19.868Z,53.24
2022-10-20T06:08:48.620Z,53.30
2022-10-20T06:11:17.252Z,53.30
2022-10-20T06:13:48.472Z,53.40
2022-10-20T06:16:23.855Z,53.34
2022-10-20T06:18:52.506Z,53.37
2022-10-20T06:21:23.273Z,53.75
2022-10-20T06:23:51.857Z,53.71
2022-10-20T06:26:23.291Z,53.72
2022-10-20T06:28:58.590Z,53.85
2022-10-20T06:31:33.202Z,54.08
2022-10-20T06:34:01.812Z,54.14
2022-10-20T06:36:30.123Z,54.02
2022-10-20T06:39:00.617Z,54.25
2022-10-20T06:41:29.225Z,54.27
2022-10-20T06:43:59.673Z,54.57
2022-10-20T06:46:31.864Z,54.65
2022-10-20T06:49:03.585Z,54.56
2022-10-20T06:51:32.187Z,54.60
2022-10-20T06:54:01.544Z,54.83
2022-10-20T06:56:32.280Z,54.84
2022-10-20T06:59:01.964Z,54.72
2022-10-20T07:01:33.801Z,54.73
2022-10-20T07:04:04.362Z,54.71
2022-10-20T07:06:35.283Z,54.81
2022-10-20T07:09:06.144Z,54.47
2022-10-20T07:11:34.892Z,54.53
2022-10-20T07:14:04.234Z,54.36
2022-10-20T07:16:36.081Z,53.99
2022-10-20T07:19:06.044Z,53.77
2022-10-20T07:21:39.180Z,53.65
2022-10-20T07:24:10.735Z,53.64
2022-10-20T07:26:41.740Z,53.45
2022-10-20T07:29:11.078Z,53.35
2022-10-20T07:31:43.539Z,53.56
2022-10-20T07:34:25.212Z,53.46
2022-10-20T07:36:54.449Z,53.22
2022-10-20T07:39:22.986Z,53.13
2022-10-20T07:41:51.290Z,53.09
2022-10-20T07:44:20.055Z,52.74
2022-10-20T07:46:49.684Z,52.76
2022-10-20T07:52:06.720Z,51.69
2022-10-20T07:54:35.067Z,51.56
2022-10-20T07:57:03.274Z,50.72
2022-10-20T07:59:31.483Z,50.06
2022-10-20T08:02:01.215Z,49.96
2022-10-20T08:04:31.661Z,49.44
2022-10-20T08:07:00.739Z,49.12
2022-10-20T08:09:29.176Z,49.11
2022-10-20T08:11:57.459Z,48.96
2022-10-20T08:14:27.887Z,47.46
2022-10-20T08:16:59.360Z,47.57
2022-10-20T08:19:32.340Z,47.52
2022-10-20T08:22:00.629Z,46.93
2022-10-20T08:24:28.955Z,47.42
2022-10-20T08:26:57.354Z,46.90
2022-10-20T08:29:25.610Z,46.75
2022-10-20T08:31:53.885Z,46.50
2022-10-20T08:34:22.172Z,45.67
2022-10-20T08:36:51.844Z,45.62
2022-10-20T08:39:20.614Z,45.61
2022-10-20T08:42:08.935Z,45.41
2022-10-20T08:44:39.650Z,44.85
2022-10-20T08:47:25.755Z,45.05
2022-10-20T08:49:56.346Z,45.12
2022-10-20T08:52:27.581Z,45.11
2022-10-20T08:54:58.315Z,44.61
2022-10-20T08:57:29.483Z,44.59
2022-10-20T09:00:09.471Z,43.63
2022-10-20T09:02:38.438Z,43.30
2022-10-20T09:05:10.626Z,42.86
2022-10-20T09:07:41.714Z,43.15
2022-10-20T09:10:26.887Z,43.37
2022-10-20T09:12:55.331Z,43.25
2022-10-20T09:15:26.574Z,42.69
2022-10-20T09:18:00.216Z,42.17
2022-10-20T09:20:34.368Z,43.03
2022-10-20T09:23:07.846Z,42.75
2022-10-20T09:25:42.288Z,42.07
2022-10-20T09:28:23.467Z,41.57
2022-10-20T09:30:52.112Z,41.06
2022-10-20T09:33:30.151Z,40.78
2022-10-20T09:36:05.630Z,40.03
2022-10-20T09:38:36.609Z,39.47
2022-10-20T09:41:14.144Z,39.72
2022-10-20T09:43:52.168Z,39.41
2022-10-20T09:46:25.849Z,39.57
2022-10-20T09:48:54.599Z,39.57
2022-10-20T09:51:26.590Z,39.07
2022-10-20T09:54:00.535Z,39.67
2022-10-20T09:56:32.240Z,39.43
2022-10-20T09:59:03.088Z,39.38
2022-10-20T10:01:31.438Z,39.82
2022-10-20T10:04:02.091Z,39.66
2022-10-20T10:06:42.919Z,38.83
2022-10-20T10:09:34.562Z,39.75
2022-10-20T10:12:06.150Z,38.95
2022-10-20T10:14:36.556Z,38.35
2022-10-20T10:17:04.943Z,38.22
2022-10-20T10:19:34.623Z,38.49
2022-10-20T10:22:05.069Z,38.38
2022-10-20T10:24:41.787Z,38.47
2022-10-20T10:27:26.285Z,38.48
2022-10-20T10:29:55.383Z,37.17
2022-10-20T10:32:28.967Z,37.48
2022-10-20T10:35:09.205Z,37.72
2022-10-20T10:37:40.425Z,37.32
2022-10-20T10:40:18.111Z,37.58
2022-10-20T10:43:13.029Z,37.57
2022-10-20T10:45:51.576Z,37.33
2022-10-20T10:49:05.617Z,36.41
2022-10-20T10:51:53.686Z,37.19
2022-10-20T10:54:46.503Z,36.69
2022-10-20T10:57:25.639Z,36.80
2022-10-20T10:59:54.677Z,36.45
2022-10-20T11:03:01.719Z,37.00
2022-10-20T11:05:55.698Z,36.46
2022-10-20T11:08:39.331Z,36.96
2022-10-20T11:11:21.707Z,36.64
2022-10-20T11:14:11.384Z,36.81
2022-10-20T11:16:46.102Z,36.55
2022-10-20T11:19:35.885Z,37.26
2022-10-20T11:22:18.912Z,37.39
2022-10-20T11:24:55.566Z,37.33
2022-10-20T11:27:28.216Z,37.83
2022-10-20T11:30:05.639Z,37.95
2022-10-20T11:32:39.407Z,37.62
2022-10-20T11:35:19.715Z,37.14
2022-10-20T11:37:55.961Z,37.61
2022-10-20T11:40:26.300Z,36.79
2022-10-20T11:43:06.598Z,36.99
2022-10-20T11:45:46.750Z,36.47
2022-10-20T11:48:22.635Z,37.18
2022-10-20T11:54:04.105Z,36.85
2022-10-20T11:57:07.105Z,36.62
2022-10-20T12:00:05.817Z,36.97
2022-10-20T12:03:36.771Z,36.96
2022-10-20T12:06:46.932Z,36.97
2022-10-20T12:09:56.395Z,36.49
2022-10-20T12:12:34.341Z,37.21
2022-10-20T12:15:05.897Z,36.84
2022-10-20T12:17:42.395Z,37.00
2022-10-20T12:20:55.164Z,37.32
2022-10-20T12:24:05.642Z,37.22
2022-10-20T12:27:22.107Z,37.26
2022-10-20T12:30:02.782Z,36.88
2022-10-20T12:33:15.865Z,37.02
2022-10-20T12:36:01.881Z,36.74
2022-10-20T12:38:32.198Z,36.82
2022-10-20T12:41:02.475Z,36.37
2022-10-20T12:43:50.625Z,36.52
2022-10-20T12:46:24.699Z,36.87
2022-10-20T12:48:59.943Z,37.16
2022-10-20T12:51:40.772Z,36.58
2022-10-20T12:54:23.012Z,36.62
2022-10-20T12:56:52.189Z,36.66
2022-10-20T12:59:39.343Z,36.74
2022-10-20T13:02:53.528Z,36.09
2022-10-20T13:05:54.316Z,36.16
2022-10-20T13:08:31.724Z,35.93
2022-10-20T13:11:44.515Z,36.28
2022-10-20T13:14:48.041Z,35.96
2022-10-20T13:17:31.052Z,36.25
2022-10-20T13:20:05.509Z,36.10
2022-10-20T13:22:46.666Z,36.21
2022-10-20T13:25:30.862Z,36.47
2022-10-20T13:28:18.393Z,36.52
2022-10-20T13:31:03.525Z,36.29
2022-10-20T13:34:02.669Z,36.77
2022-10-20T13:36:47.815Z,36.79
2022-10-20T13:39:23.381Z,37.26
2022-10-20T13:42:03.994Z,37.16
2022-10-20T13:44:46.497Z,37.76
2022-10-20T13:47:46.551Z,38.17
2022-10-20T13:52:48.929Z,37.72
2022-10-20T13:55:21.852Z,38.29
2022-10-20T13:57:55.725Z,37.99
2022-10-20T14:00:28.136Z,37.95
2022-10-20T14:03:00.644Z,37.99
2022-10-20T14:05:31.552Z,37.88
2022-10-20T14:08:06.178Z,38.08
2022-10-20T14:10:45.025Z,37.91
2022-10-20T14:13:19.493Z,37.91
2022-10-20T14:15:50.448Z,37.84
2022-10-20T14:18:26.007Z,37.85
2022-10-20T14:21:02.747Z,38.13
2022-10-20T14:23:36.304Z,38.09
2022-10-20T14:26:05.693Z,37.81
2022-10-20T14:28:37.371Z,38.32
2022-10-20T14:31:06.965Z,37.95
2022-10-20T14:33:41.508Z,38.10
2022-10-20T14:36:19.944Z,38.12
2022-10-20T14:38:50.789Z,37.92
2022-10-20T14:41:28.003Z,37.92
2022-10-20T14:44:05.060Z,38.21
2022-10-20T14:46:38.418Z,37.81
2022-10-20T14:49:17.172Z,37.79
2022-10-20T14:51:55.978Z,38.05
2022-10-20T14:54:37.746Z,38.01
2022-10-20T14:57:39.170Z,38.06
2022-10-20T15:00:34.748Z,38.27
2022-10-20T15:03:07.761Z,38.77
2022-10-20T15:05:41.422Z,38.59
2022-10-20T15:08:18.453Z,38.92
2022-10-20T15:10:47.047Z,39.32
2022-10-20T15:13:27.693Z,39.25
2022-10-20T15:15:59.197Z,39.09
2022-10-20T15:18:28.601Z,39.50
2022-10-20T15:20:58.023Z,39.86
2022-10-20T15:23:29.004Z,39.76
2022-10-20T15:26:02.886Z,40.18
2022-10-20T15:28:38.511Z,40.07
2022-10-20T15:31:18.582Z,39.87
2022-10-20T15:33:47.477Z,39.90
2022-10-20T15:36:20.621Z,39.89
2022-10-20T15:38:50.564Z,39.91
2022-10-20T15:41:21.888Z,40.56
2022-10-20T15:43:50.371Z,40.38
2022-10-20T15:46:20.923Z,40.19
2022-10-20T15:48:49.627Z,40.67
2022-10-20T15:51:24.711Z,40.71
2022-10-20T15:53:53.051Z,40.46
2022-10-20T15:56:21.819Z,40.50
2022-10-20T15:58:51.146Z,40.56
2022-10-20T16:01:22.508Z,40.77
2022-10-20T16:03:51.114Z,41.06
2022-10-20T16:06:20.552Z,41.32
2022-10-20T16:08:51.222Z,41.59
2022-10-20T16:11:22.639Z,41.72
2022-10-20T16:13:51.129Z,41.82
2022-10-20T16:16:21.554Z,41.77
2022-10-20T16:18:49.990Z,41.85
2022-10-20T16:21:18.288Z,41.74
2022-10-20T16:23:47.437Z,41.58
2022-10-20T16:26:16.422Z,41.99
2022-10-20T16:28:44.959Z,42.29
2022-10-20T16:31:15.983Z,42.81
2022-10-20T16:33:46.967Z,43.13
2022-10-20T16:36:18.272Z,42.96
2022-10-20T16:38:46.871Z,42.83
2022-10-20T16:41:16.758Z,42.92
2022-10-20T16:43:47.454Z,43.21
2022-10-20T16:46:16.983Z,43.60
2022-10-20T16:48:48.206Z,43.89
2022-10-20T16:51:17.958Z,44.04
2022-10-20T16:53:46.465Z,44.15
2022-10-20T16:56:18.187Z,44.09
2022-10-20T16:58:49.747Z,44.21
2022-10-20T17:01:21.277Z,44.40
2022-10-20T17:03:53.203Z,44.56
2022-10-20T17:06:24.213Z,44.49
2022-10-20T17:08:53.237Z,44.25
2022-10-20T17:11:24.131Z,44.11
2022-10-20T17:13:52.987Z,44.04
2022-10-20T17:16:27.603Z,44.20
2022-10-20T17:19:00.537Z,44.12
2022-10-20T17:21:30.926Z,44.01
2022-10-20T17:23:59.658Z,43.84
2022-10-20T17:26:31.381Z,43.84
2022-10-20T17:29:02.048Z,43.70
2022-10-20T17:31:31.558Z,43.35
2022-10-20T17:34:01.718Z,43.24
2022-10-20T17:36:31.581Z,43.21
2022-10-20T17:39:02.068Z,43.27
2022-10-20T17:41:31.019Z,43.30
2022-10-20T17:44:01.638Z,43.28
2022-10-20T17:46:30.383Z,43.36
2022-10-20T17:49:01.534Z,43.38
2022-10-20T17:51:33.648Z,43.56
2022-10-20T17:54:04.040Z,43.62
2022-10-20T17:56:35.898Z,43.57
2022-10-20T17:59:07.662Z,43.60
2022-10-20T18:01:38.662Z,43.77
2022-10-20T18:04:11.111Z,43.72
2022-10-20T18:06:40.528Z,43.92
2022-10-20T18:09:11.951Z,43.88
2022-10-20T18:11:42.413Z,43.91
2022-10-20T18:14:10.744Z,43.96
2022-10-20T18:16:41.031Z,44.00
2022-10-20T18:19:15.819Z,44.04
2022-10-20T18:21:45.120Z,44.13
2022-10-20T18:24:15.650Z,44.15
2022-10-20T18:26:44.633Z,44.21
2022-10-20T18:29:14.621Z,44.11
2022-10-20T18:31:45.998Z,44.32
2022-10-20T18:34:20.576Z,44.41
2022-10-20T18:36:49.966Z,44.62
2022-10-20T18:39:18.927Z,44.80
2022-10-20T18:41:47.478Z,44.78
2022-10-20T18:44:18.542Z,44.82
2022-10-20T18:46:47.671Z,44.73
2022-10-20T18:49:21.489Z,44.70
2022-10-20T18:51:50.009Z,44.88
2022-10-20T18:54:23.271Z,45.05
2022-10-20T18:56:51.579Z,45.13
2022-10-20T18:59:19.806Z,45.04
2022-10-20T19:01:49.082Z,45.04
2022-10-20T19:04:18.729Z,45.09
2022-10-20T19:06:48.921Z,45.10
2022-10-20T19:09:19.935Z,45.07
2022-10-20T19:14:18.813Z,45.45
2022-10-20T19:16:48.716Z,45.34
2022-10-20T19:19:18.725Z,45.44
2022-10-20T19:21:47.330Z,45.68
2022-10-20T19:24:18.576Z,45.73
2022-10-20T19:26:57.149Z,45.69
2022-10-20T19:29:37.510Z,45.70
2022-10-20T19:32:07.285Z,45.69
2022-10-20T19:34:40.081Z,45.93
2022-10-20T19:37:09.547Z,45.86
2022-10-20T19:39:41.370Z,46.14
2022-10-20T19:42:11.201Z,46.13
2022-10-20T19:44:40.433Z,46.37
2022-10-20T19:47:09.525Z,46.34
2022-10-20T19:49:40.928Z,46.30
2022-10-20T19:52:09.749Z,46.53
2022-10-20T19:54:38.055Z,46.67
2022-10-20T19:57:06.937Z,46.56
2022-10-20T19:59:35.291Z,46.75
2022-10-20T20:02:03.574Z,46.62
2022-10-20T20:04:31.879Z,46.71
2022-10-20T20:07:02.572Z,46.82
2022-10-20T20:09:31.411Z,46.77
2022-10-20T20:11:59.675Z,46.79
2022-10-20T20:14:27.964Z,46.92
2022-10-20T20:16:56.258Z,46.82
2022-10-20T20:19:24.621Z,47.17
2022-10-20T20:21:52.980Z,47.14
2022-10-20T20:24:22.707Z,47.42
2022-10-20T20:26:51.007Z,47.33
2022-10-20T20:29:19.292Z,47.46
2022-10-20T20:31:48.117Z,47.42
2022-10-20T20:34:17.238Z,47.62
2022-10-20T20:36:45.542Z,47.67
2022-10-20T20:39:13.852Z,47.65
2022-10-20T20:41:43.805Z,47.64
2022-10-20T20:44:12.172Z,47.92
2022-10-20T20:46:40.633Z,47.86
2022-10-20T20:49:08.938Z,47.89
2022-10-20T20:51:37.253Z,47.84
2022-10-20T20:54:05.762Z,47.61
2022-10-20T20:56:34.167Z,47.79
2022-10-20T20:59:04.374Z,47.81
2022-10-20T21:01:32.927Z,47.77
2022-10-20T21:04:04.215Z,47.87
2022-10-20T21:06:49.355Z,47.89
2022-10-20T21:09:22.120Z,47.72
2022-10-20T21:11:50.421Z,48.03
2022-10-20T21:14:20.195Z,48.08
2022-10-20T21:16:48.501Z,48.16
2022-10-20T21:19:16.841Z,48.17
2022-10-20T21:21:50.622Z,48.16
2022-10-20T21:24:19.981Z,48.35
2022-10-20T21:26:48.849Z,48.25
2022-10-20T21:29:18.081Z,48.29
2022-10-20T21:31:47.890Z,48.30
2022-10-20T21:34:16.347Z,48.60
2022-10-20T21:36:44.629Z,48.72
2022-10-20T21:39:15.906Z,48.75
2022-10-20T21:41:45.874Z,48.72
2022-10-20T21:44:15.853Z,48.69
2022-10-20T21:46:47.647Z,48.95
2022-10-20T21:49:19.559Z,49.03
2022-10-20T21:51:50.622Z,49.06
2022-10-20T21:56:55.713Z,48.40
2022-10-20T21:59:26.380Z,48.54
2022-10-20T22:01:57.798Z,48.43
2022-10-20T22:04:29.757Z,48.57
2022-10-20T22:06:59.414Z,48.78
2022-10-20T22:09:28.090Z,48.59
2022-10-20T22:11:58.997Z,48.66
2022-10-20T22:14:27.439Z,48.44
2022-10-20T22:16:56.677Z,48.44
2022-10-20T22:19:27.332Z,48.71
2022-10-20T22:24:30.602Z,48.77
2022-10-20T22:26:59.011Z,48.92
2022-10-20T22:29:28.704Z,48.91
2022-10-20T22:31:56.982Z,48.92
2022-10-20T22:34:26.718Z,49.10
2022-10-20T22:36:55.057Z,49.15
2022-10-20T22:39:23.377Z,49.13
2022-10-20T22:41:51.638Z,49.29
2022-10-20T22:44:19.995Z,49.41
2022-10-20T22:46:48.250Z,49.52
2022-10-20T22:49:16.770Z,49.59
2022-10-20T22:51:46.399Z,49.70
2022-10-20T22:54:14.706Z,49.54
2022-10-20T22:56:43.102Z,49.68
2022-10-20T22:59:11.406Z,49.75
2022-10-20T23:01:39.790Z,49.82
2022-10-20T23:04:08.079Z,49.99
2022-10-20T23:06:36.360Z,49.98
2022-10-20T23:09:06.306Z,50.01
2022-10-20T23:11:35.110Z,50.01
2022-10-20T23:14:03.455Z,50.15
2022-10-20T23:16:31.808Z,50.23
2022-10-20T23:19:00.099Z,50.16
2022-10-20T23:21:28.361Z,50.20
2022-10-20T23:23:56.694Z,50.34
2022-10-20T23:26:26.663Z,50.32
2022-10-20T23:28:54.969Z,50.54
2022-10-20T23:31:24.050Z,50.62
2022-10-20T23:33:56.393Z,50.75
2022-10-20T23:36:25.039Z,50.63
2022-10-20T23:38:53.454Z,50.74
2022-10-20T23:41:22.207Z,50.68
2022-10-20T23:43:51.871Z,50.75
2022-10-20T23:46:20.221Z,50.55
2022-10-20T23:48:48.492Z,50.49
2022-10-20T23:51:16.854Z,50.67
2022-10-20T23:53:45.186Z,50.89
2022-10-20T23:56:13.459Z,50.70
2022-10-20T23:58:41.754Z,50.98
