createdAt,value
2023-08-11T00:00:39.415Z,99.90
2023-08-11T00:03:07.425Z,99.90
2023-08-11T00:05:37.625Z,99.90
2023-08-11T00:08:09.236Z,99.90
2023-08-11T00:10:37.953Z,99.90
2023-08-11T00:13:07.653Z,99.90
2023-08-11T00:15:40.796Z,99.90
2023-08-11T00:18:10.259Z,99.90
2023-08-11T00:20:38.820Z,99.90
2023-08-11T00:23:08.261Z,99.90
2023-08-11T00:25:36.235Z,99.90
2023-08-11T00:28:04.192Z,99.90
2023-08-11T00:30:32.325Z,99.90
2023-08-11T00:33:00.404Z,99.90
2023-08-11T00:35:28.434Z,99.90
2023-08-11T00:37:56.395Z,99.90
2023-08-11T00:40:25.961Z,99.90
2023-08-11T00:42:53.865Z,99.90
2023-08-11T00:45:22.119Z,99.90
2023-08-11T00:47:50.818Z,99.90
2023-08-11T00:50:18.892Z,99.90
2023-08-11T00:52:47.603Z,99.90
2023-08-11T00:55:16.135Z,99.90
2023-08-11T00:57:45.731Z,99.90
2023-08-11T01:00:16.278Z,99.90
2023-08-11T01:02:47.956Z,99.90
2023-08-11T01:05:19.000Z,99.90
2023-08-11T01:07:59.266Z,99.90
2023-08-11T01:10:34.740Z,99.90
2023-08-11T01:13:14.015Z,99.90
2023-08-11T01:15:43.560Z,99.90
2023-08-11T01:18:13.830Z,99.90
2023-08-11T01:20:42.219Z,99.90
2023-08-11T01:23:19.766Z,99.90
2023-08-11T01:25:48.902Z,99.90
2023-08-11T01:28:17.194Z,99.90
2023-08-11T01:30:45.430Z,99.90
2023-08-11T01:33:13.306Z,99.90
2023-08-11T01:35:42.568Z,99.90
2023-08-11T01:38:11.285Z,99.90
2023-08-11T01:40:40.954Z,99.90
2023-08-11T01:43:12.330Z,99.90
2023-08-11T01:45:41.146Z,99.90
2023-08-11T01:48:10.916Z,99.90
2023-08-11T01:50:39.838Z,99.90
2023-08-11T01:53:08.882Z,99.90
2023-08-11T01:55:37.303Z,99.90
2023-08-11T01:58:07.693Z,99.90
2023-08-11T02:00:35.835Z,99.90
2023-08-11T02:03:04.622Z,99.90
2023-08-11T02:05:32.773Z,99.90
2023-08-11T02:08:01.290Z,99.90
2023-08-11T02:10:29.459Z,99.90
2023-08-11T02:12:57.421Z,99.90
2023-08-11T02:15:26.816Z,99.90
2023-08-11T02:17:54.901Z,99.90
2023-08-11T02:20:24.108Z,99.90
2023-08-11T02:22:54.125Z,99.90
2023-08-11T02:25:23.089Z,99.90
2023-08-11T02:27:51.160Z,99.90
2023-08-11T02:30:19.928Z,99.90
2023-08-11T02:32:49.509Z,99.90
2023-08-11T02:35:18.297Z,99.90
2023-08-11T02:37:47.139Z,99.90
2023-08-11T02:40:15.972Z,99.90
2023-08-11T02:42:46.484Z,99.90
2023-08-11T02:45:14.925Z,99.90
2023-08-11T02:47:43.475Z,99.90
2023-08-11T02:50:14.340Z,99.90
2023-08-11T02:52:42.398Z,99.90
2023-08-11T02:55:12.483Z,99.90
2023-08-11T02:57:40.398Z,99.90
2023-08-11T03:00:13.743Z,99.90
2023-08-11T03:02:42.748Z,99.90
2023-08-11T03:05:12.928Z,99.90
2023-08-11T03:07:41.022Z,99.90
2023-08-11T03:10:11.025Z,99.90
2023-08-11T03:12:39.123Z,99.90
2023-08-11T03:15:09.147Z,99.90
2023-08-11T03:17:37.523Z,99.90
2023-08-11T03:20:11.857Z,99.90
2023-08-11T03:22:41.216Z,99.90
2023-08-11T03:25:12.042Z,99.90
2023-08-11T03:27:42.821Z,99.90
2023-08-11T03:30:12.808Z,99.90
2023-08-11T03:32:42.757Z,99.90
2023-08-11T03:35:11.305Z,99.90
2023-08-11T03:37:39.212Z,99.90
2023-08-11T03:40:13.891Z,99.90
2023-08-11T03:42:43.086Z,99.90
2023-08-11T03:45:13.995Z,99.90
2023-08-11T03:47:42.324Z,99.90
2023-08-11T03:50:11.322Z,99.90
2023-08-11T03:52:40.084Z,99.90
2023-08-11T03:55:10.982Z,99.90
2023-08-11T03:57:39.378Z,99.90
2023-08-11T04:00:10.331Z,99.90
2023-08-11T04:02:38.598Z,99.90
2023-08-11T04:05:07.201Z,99.90
2023-08-11T04:07:35.188Z,99.90
2023-08-11T04:10:04.081Z,99.90
2023-08-11T04:12:33.976Z,99.90
2023-08-11T04:15:01.987Z,99.90
2023-08-11T04:17:30.018Z,99.90
2023-08-11T04:19:58.428Z,99.90
2023-08-11T04:22:37.251Z,99.90
2023-08-11T04:25:07.705Z,99.90
2023-08-11T04:27:37.125Z,99.90
2023-08-11T04:30:06.064Z,99.90
2023-08-11T04:32:34.009Z,99.90
2023-08-11T04:35:02.022Z,99.90
2023-08-11T04:37:29.909Z,99.90
2023-08-11T04:39:57.785Z,99.90
2023-08-11T04:42:25.714Z,99.90
2023-08-11T04:44:56.414Z,99.90
2023-08-11T04:47:24.423Z,99.90
2023-08-11T04:49:52.390Z,99.90
2023-08-11T04:52:20.368Z,99.90
2023-08-11T04:54:48.312Z,99.90
2023-08-11T04:57:16.266Z,99.90
2023-08-11T04:59:44.212Z,99.90
2023-08-11T05:02:13.748Z,99.90
2023-08-11T05:04:42.050Z,99.90
2023-08-11T05:07:10.235Z,99.90
2023-08-11T05:09:38.616Z,99.90
2023-08-11T05:12:07.511Z,99.90
2023-08-11T05:14:35.603Z,99.90
2023-08-11T05:17:04.443Z,99.90
2023-08-11T05:19:33.984Z,99.90
2023-08-11T05:22:01.954Z,99.90
2023-08-11T05:24:29.922Z,99.90
2023-08-11T05:26:59.146Z,99.90
2023-08-11T05:29:27.470Z,99.90
2023-08-11T05:31:55.473Z,99.90
2023-08-11T05:34:23.767Z,99.90
2023-08-11T05:36:54.698Z,99.90
2023-08-11T05:39:22.932Z,99.90
2023-08-11T05:41:50.838Z,99.90
2023-08-11T05:44:18.801Z,99.90
2023-08-11T05:46:46.843Z,99.90
2023-08-11T05:49:15.001Z,99.90
2023-08-11T05:51:43.179Z,99.90
2023-08-11T05:54:12.434Z,99.90
2023-08-11T05:56:40.379Z,99.90
2023-08-11T05:59:08.324Z,99.90
2023-08-11T06:01:36.433Z,99.90
2023-08-11T06:04:05.256Z,99.90
2023-08-11T06:06:33.604Z,99.90
2023-08-11T06:09:01.537Z,99.90
2023-08-11T06:11:30.826Z,99.90
2023-08-11T06:13:58.840Z,99.90
2023-08-11T06:16:26.890Z,99.90
2023-08-11T06:18:54.896Z,99.90
2023-08-11T06:21:24.997Z,99.90
2023-08-11T06:23:53.045Z,99.90
2023-08-11T06:26:21.073Z,99.90
2023-08-11T06:28:50.636Z,99.90
2023-08-11T06:31:21.134Z,99.90
2023-08-11T06:33:49.930Z,99.90
2023-08-11T06:36:18.256Z,99.90
2023-08-11T06:38:46.192Z,99.90
2023-08-11T06:41:14.262Z,99.90
2023-08-11T06:43:42.748Z,99.90
2023-08-11T06:46:12.116Z,99.90
2023-08-11T06:48:40.103Z,99.90
2023-08-11T06:51:08.017Z,99.90
2023-08-11T06:53:35.956Z,99.90
2023-08-11T06:56:03.904Z,99.90
2023-08-11T06:58:31.805Z,99.90
2023-08-11T07:01:01.481Z,99.90
2023-08-11T07:03:30.936Z,99.90
2023-08-11T07:05:58.854Z,99.90
2023-08-11T07:08:26.864Z,99.90
2023-08-11T07:10:55.120Z,99.90
2023-08-11T07:13:23.134Z,99.90
2023-08-11T07:15:51.028Z,99.90
2023-08-11T07:18:19.148Z,99.90
2023-08-11T07:20:49.382Z,99.90
2023-08-11T07:23:18.065Z,99.90
2023-08-11T07:25:45.988Z,99.90
2023-08-11T07:28:14.029Z,99.90
2023-08-11T07:30:42.483Z,99.90
2023-08-11T07:33:10.590Z,99.90
2023-08-11T07:35:38.527Z,99.90
2023-08-11T07:38:09.831Z,99.90
2023-08-11T07:40:40.368Z,99.90
2023-08-11T07:43:08.464Z,99.90
2023-08-11T07:45:36.372Z,99.90
2023-08-11T07:48:05.592Z,99.90
2023-08-11T07:50:33.898Z,99.90
2023-08-11T07:53:01.850Z,99.90
2023-08-11T07:55:31.192Z,99.90
2023-08-11T07:57:59.232Z,99.90
2023-08-11T08:00:27.432Z,99.90
2023-08-11T08:02:55.643Z,99.90
2023-08-11T08:05:24.261Z,99.90
2023-08-11T08:07:52.367Z,99.90
2023-08-11T08:10:21.375Z,99.90
2023-08-11T08:12:51.013Z,99.90
2023-08-11T08:15:19.015Z,99.90
2023-08-11T08:17:47.360Z,99.90
2023-08-11T08:20:17.043Z,99.90
2023-08-11T08:22:45.088Z,99.90
2023-08-11T08:25:13.115Z,99.90
2023-08-11T08:27:42.274Z,99.90
2023-08-11T08:30:13.465Z,99.90
2023-08-11T08:32:42.557Z,99.90
2023-08-11T08:35:11.387Z,99.90
2023-08-11T08:37:39.468Z,99.90
2023-08-11T08:40:09.761Z,99.90
2023-08-11T08:42:38.144Z,99.90
2023-08-11T08:45:08.075Z,99.90
2023-08-11T08:47:37.615Z,99.90
2023-08-11T08:50:07.160Z,99.90
2023-08-11T08:52:35.335Z,99.90
2023-08-11T08:55:04.192Z,99.90
2023-08-11T08:57:32.230Z,99.90
2023-08-11T09:00:00.195Z,99.90
2023-08-11T09:02:30.337Z,99.90
2023-08-11T09:04:59.723Z,99.90
2023-08-11T09:07:28.793Z,99.90
2023-08-11T09:09:56.777Z,99.90
2023-08-11T09:12:26.981Z,99.90
2023-08-11T09:14:55.157Z,99.90
2023-08-11T09:17:23.414Z,99.90
2023-08-11T09:19:53.142Z,99.90
2023-08-11T09:22:26.954Z,99.90
2023-08-11T09:24:56.876Z,99.90
2023-08-11T09:27:24.866Z,99.90
2023-08-11T09:29:52.929Z,99.90
2023-08-11T09:32:26.866Z,99.90
2023-08-11T09:34:55.361Z,99.90
2023-08-11T09:37:24.647Z,99.90
2023-08-11T09:39:57.937Z,99.90
2023-08-11T09:42:28.637Z,99.90
2023-08-11T09:44:56.598Z,99.90
2023-08-11T09:47:24.593Z,99.90
2023-08-11T09:49:52.523Z,99.90
2023-08-11T09:52:21.254Z,97.50
2023-08-11T09:54:53.618Z,93.80
2023-08-11T09:57:24.004Z,90.50
2023-08-11T09:59:54.630Z,78.70
2023-08-11T10:02:27.107Z,71.10
2023-08-11T10:05:00.137Z,67.50
2023-08-11T10:07:35.170Z,64.80
2023-08-11T10:10:08.126Z,61.10
2023-08-11T10:12:37.981Z,59.90
2023-08-11T10:15:07.741Z,58.30
2023-08-11T10:17:36.884Z,55.40
2023-08-11T10:20:06.423Z,54.00
2023-08-11T10:22:34.824Z,50.40
2023-08-11T10:25:05.345Z,49.50
2023-08-11T10:27:33.776Z,47.70
2023-08-11T10:30:02.424Z,46.40
2023-08-11T10:32:33.704Z,44.80
2023-08-11T10:35:01.938Z,44.90
2023-08-11T10:37:31.571Z,43.70
2023-08-11T10:40:10.442Z,42.70
2023-08-11T10:42:38.941Z,40.60
2023-08-11T10:45:11.769Z,40.20
2023-08-11T10:47:40.469Z,39.60
2023-08-11T10:50:10.467Z,38.50
2023-08-11T10:52:38.745Z,38.60
2023-08-11T10:55:09.805Z,38.20
2023-08-11T10:57:37.830Z,37.50
2023-08-11T11:00:06.753Z,36.60
2023-08-11T11:02:36.531Z,35.80
2023-08-11T11:05:08.621Z,35.00
2023-08-11T11:07:39.681Z,34.50
2023-08-11T11:10:10.432Z,33.60
2023-08-11T11:12:38.347Z,33.50
2023-08-11T11:15:07.142Z,33.30
2023-08-11T11:17:35.146Z,33.30
2023-08-11T11:20:03.561Z,33.50
2023-08-11T11:22:31.639Z,33.40
2023-08-11T11:25:02.406Z,33.00
2023-08-11T11:27:31.747Z,32.60
2023-08-11T11:30:00.529Z,32.50
2023-08-11T11:32:29.252Z,31.40
2023-08-11T11:34:57.324Z,31.60
2023-08-11T11:37:26.942Z,31.30
2023-08-11T11:39:56.341Z,31.20
2023-08-11T11:42:24.320Z,31.50
2023-08-11T11:44:53.810Z,31.40
2023-08-11T11:47:21.954Z,32.00
2023-08-11T11:49:56.243Z,33.10
2023-08-11T11:52:24.490Z,33.20
2023-08-11T11:54:53.449Z,33.30
2023-08-11T11:57:22.701Z,32.80
2023-08-11T11:59:51.363Z,32.90
2023-08-11T12:02:23.580Z,32.80
2023-08-11T12:04:52.943Z,33.40
2023-08-11T12:07:32.060Z,34.10
2023-08-11T12:10:00.457Z,34.50
2023-08-11T12:12:29.342Z,35.30
2023-08-11T12:15:03.143Z,35.60
2023-08-11T12:17:33.962Z,36.00
2023-08-11T12:20:03.942Z,36.10
2023-08-11T12:22:31.858Z,35.80
2023-08-11T12:24:59.851Z,36.50
2023-08-11T12:27:28.130Z,36.40
2023-08-11T12:29:56.077Z,36.60
2023-08-11T12:32:24.052Z,36.90
2023-08-11T12:34:53.559Z,37.00
2023-08-11T12:37:21.424Z,37.40
2023-08-11T12:39:49.309Z,37.30
2023-08-11T12:42:17.275Z,37.60
2023-08-11T12:44:45.282Z,37.60
2023-08-11T12:47:13.205Z,37.00
2023-08-11T12:49:41.169Z,37.10
2023-08-11T12:52:10.670Z,36.90
2023-08-11T12:54:38.971Z,36.90
2023-08-11T12:57:07.148Z,37.00
2023-08-11T12:59:35.404Z,37.50
2023-08-11T13:02:03.485Z,36.90
2023-08-11T13:04:31.467Z,36.00
2023-08-11T13:07:01.005Z,36.10
2023-08-11T13:09:30.430Z,35.80
2023-08-11T13:11:58.472Z,35.60
2023-08-11T13:14:26.612Z,35.10
2023-08-11T13:16:55.219Z,34.60
2023-08-11T13:19:23.147Z,34.90
2023-08-11T13:21:51.147Z,35.40
2023-08-11T13:24:21.169Z,35.00
2023-08-11T13:26:50.921Z,35.00
2023-08-11T13:29:18.951Z,34.40
2023-08-11T13:31:46.895Z,33.80
2023-08-11T13:34:14.931Z,33.80
2023-08-11T13:36:43.600Z,32.60
2023-08-11T13:39:11.757Z,32.40
2023-08-11T13:41:40.726Z,33.10
2023-08-11T13:44:10.106Z,33.00
2023-08-11T13:46:38.091Z,32.60
2023-08-11T13:49:06.330Z,32.40
2023-08-11T13:51:34.836Z,32.40
2023-08-11T13:54:04.306Z,32.10
2023-08-11T13:56:34.589Z,31.90
2023-08-11T13:59:03.974Z,31.60
2023-08-11T14:01:33.342Z,31.70
2023-08-11T14:04:01.362Z,31.40
2023-08-11T14:06:29.308Z,31.50
2023-08-11T14:08:58.513Z,31.00
2023-08-11T14:11:26.684Z,30.80
2023-08-11T14:13:54.717Z,30.70
2023-08-11T14:16:22.666Z,30.60
2023-08-11T14:18:53.759Z,30.70
2023-08-11T14:21:23.842Z,30.90
2023-08-11T14:23:51.865Z,30.60
2023-08-11T14:26:19.745Z,30.10
2023-08-11T14:28:47.673Z,29.90
2023-08-11T14:31:15.548Z,30.20
2023-08-11T14:33:43.582Z,30.80
2023-08-11T14:36:14.008Z,30.50
2023-08-11T14:38:42.430Z,30.70
2023-08-11T14:41:10.597Z,31.60
2023-08-11T14:43:38.616Z,31.90
2023-08-11T14:46:06.596Z,31.50
2023-08-11T14:48:34.584Z,31.70
2023-08-11T14:51:02.575Z,31.80
2023-08-11T14:53:32.236Z,31.70
2023-08-11T14:56:00.615Z,31.70
2023-08-11T14:58:28.980Z,31.80
2023-08-11T15:00:57.571Z,31.40
2023-08-11T15:03:27.004Z,31.40
2023-08-11T15:05:55.208Z,30.90
2023-08-11T15:08:23.263Z,30.80
2023-08-11T15:10:52.585Z,30.70
2023-08-11T15:13:20.557Z,31.20
2023-08-11T15:15:48.640Z,30.90
2023-08-11T15:18:16.610Z,29.90
2023-08-11T15:20:44.641Z,30.00
2023-08-11T15:23:14.767Z,30.00
2023-08-11T15:25:43.867Z,30.00
2023-08-11T15:28:13.979Z,30.30
2023-08-11T15:30:41.960Z,30.10
2023-08-11T15:33:09.995Z,30.30
2023-08-11T15:35:38.713Z,30.20
2023-08-11T15:38:07.018Z,30.20
2023-08-11T15:40:35.040Z,30.50
2023-08-11T15:43:02.997Z,30.50
2023-08-11T15:45:32.254Z,30.00
2023-08-11T15:48:00.369Z,30.00
2023-08-11T15:50:28.414Z,29.60
2023-08-11T15:52:56.394Z,29.50
2023-08-11T15:55:35.775Z,29.60
2023-08-11T15:58:04.731Z,29.70
2023-08-11T16:00:34.106Z,29.80
2023-08-11T16:03:02.352Z,29.70
2023-08-11T16:05:30.342Z,29.80
2023-08-11T16:07:58.229Z,30.00
2023-08-11T16:10:28.307Z,30.40
2023-08-11T16:12:56.357Z,30.80
2023-08-11T16:15:24.389Z,31.00
2023-08-11T16:17:54.797Z,31.10
2023-08-11T16:20:22.787Z,31.00
2023-08-11T16:22:52.720Z,31.10
2023-08-11T16:25:21.074Z,31.00
2023-08-11T16:27:49.140Z,31.20
2023-08-11T16:30:17.303Z,31.40
2023-08-11T16:32:45.396Z,31.30
2023-08-11T16:35:14.750Z,31.30
2023-08-11T16:37:42.973Z,31.70
2023-08-11T16:40:12.721Z,32.10
2023-08-11T16:42:40.656Z,32.20
2023-08-11T16:45:09.306Z,32.60
2023-08-11T16:47:37.280Z,32.80
2023-08-11T16:50:05.653Z,33.10
2023-08-11T16:52:34.923Z,33.10
2023-08-11T16:55:03.945Z,33.10
2023-08-11T16:57:31.900Z,33.30
2023-08-11T16:59:59.830Z,33.50
2023-08-11T17:02:27.896Z,33.50
2023-08-11T17:04:55.892Z,33.50
2023-08-11T17:07:23.776Z,33.50
2023-08-11T17:09:53.109Z,34.00
2023-08-11T17:12:21.063Z,34.30
2023-08-11T17:14:49.109Z,34.70
2023-08-11T17:17:17.019Z,35.50
2023-08-11T17:19:44.902Z,35.70
2023-08-11T17:22:13.217Z,36.00
2023-08-11T17:24:41.358Z,36.70
2023-08-11T17:27:10.683Z,36.90
2023-08-11T17:29:39.843Z,36.90
2023-08-11T17:32:08.564Z,36.80
2023-08-11T17:34:46.657Z,37.00
2023-08-11T17:37:24.901Z,37.20
2023-08-11T17:39:52.999Z,37.80
2023-08-11T17:42:22.337Z,38.20
2023-08-11T17:44:50.293Z,38.60
2023-08-11T17:47:18.520Z,39.60
2023-08-11T17:49:46.717Z,39.40
2023-08-11T17:52:14.684Z,39.50
2023-08-11T17:54:42.643Z,39.60
2023-08-11T17:57:10.614Z,39.80
2023-08-11T17:59:39.904Z,40.00
2023-08-11T18:02:08.123Z,40.20
2023-08-11T18:04:36.273Z,40.30
2023-08-11T18:07:04.526Z,40.40
2023-08-11T18:09:32.705Z,40.60
2023-08-11T18:12:00.861Z,41.00
2023-08-11T18:14:32.226Z,41.50
2023-08-11T18:17:02.067Z,42.10
2023-08-11T18:19:30.111Z,42.60
2023-08-11T18:21:58.134Z,42.90
2023-08-11T18:24:26.042Z,43.10
2023-08-11T18:26:55.266Z,43.40
2023-08-11T18:29:23.258Z,43.90
2023-08-11T18:31:51.408Z,44.80
2023-08-11T18:34:20.690Z,45.90
2023-08-11T18:36:48.690Z,46.90
2023-08-11T18:39:17.126Z,48.10
2023-08-11T18:41:45.023Z,49.10
2023-08-11T18:44:13.037Z,49.40
2023-08-11T18:46:41.785Z,49.70
2023-08-11T18:49:09.917Z,50.20
2023-08-11T18:51:41.269Z,50.80
2023-08-11T18:54:09.367Z,51.40
2023-08-11T18:56:43.188Z,52.30
2023-08-11T18:59:11.952Z,53.10
2023-08-11T19:01:41.655Z,54.50
2023-08-11T19:04:10.649Z,56.30
2023-08-11T19:06:41.470Z,57.00
2023-08-11T19:09:10.779Z,58.20
2023-08-11T19:11:39.226Z,59.30
2023-08-11T19:14:08.435Z,60.70
2023-08-11T19:16:37.081Z,62.70
2023-08-11T19:19:05.711Z,64.50
2023-08-11T19:21:33.782Z,66.40
2023-08-11T19:24:03.213Z,68.20
2023-08-11T19:26:31.155Z,71.40
2023-08-11T19:28:59.333Z,74.30
2023-08-11T19:31:27.478Z,76.60
2023-08-11T19:33:55.364Z,79.00
2023-08-11T19:36:23.250Z,81.20
2023-08-11T19:38:51.825Z,84.40
2023-08-11T19:41:21.095Z,86.20
2023-08-11T19:43:48.993Z,88.60
2023-08-11T19:46:16.952Z,90.10
2023-08-11T19:48:44.890Z,91.00
2023-08-11T19:51:12.807Z,92.00
2023-08-11T19:53:40.738Z,92.90
2023-08-11T19:56:08.619Z,93.90
2023-08-11T19:58:37.917Z,94.90
2023-08-11T20:01:06.938Z,96.00
2023-08-11T20:03:35.038Z,97.00
2023-08-11T20:06:04.282Z,97.70
2023-08-11T20:08:32.218Z,98.50
2023-08-11T20:11:00.136Z,99.20
2023-08-11T20:13:28.253Z,99.90
2023-08-11T20:16:01.207Z,99.90
2023-08-11T20:18:29.220Z,99.90
2023-08-11T20:20:57.202Z,99.90
2023-08-11T20:23:25.239Z,99.90
2023-08-11T20:25:53.144Z,99.90
2023-08-11T20:28:24.923Z,99.90
2023-08-11T20:30:53.810Z,99.90
2023-08-11T20:33:23.124Z,99.90
2023-08-11T20:35:51.019Z,99.90
2023-08-11T20:38:18.960Z,99.90
2023-08-11T20:40:48.350Z,99.90
2023-08-11T20:43:16.278Z,99.90
2023-08-11T20:45:44.501Z,99.90
2023-08-11T20:48:12.606Z,99.90
2023-08-11T20:50:41.876Z,99.90
2023-08-11T20:53:10.170Z,99.90
2023-08-11T20:55:38.142Z,99.90
2023-08-11T20:58:06.080Z,99.90
2023-08-11T21:00:33.958Z,99.90
2023-08-11T21:03:01.895Z,99.90
2023-08-11T21:05:29.984Z,99.90
2023-08-11T21:07:59.265Z,99.90
2023-08-11T21:10:27.255Z,99.90
2023-08-11T21:12:55.977Z,99.90
2023-08-11T21:15:24.362Z,99.90
2023-08-11T21:17:54.116Z,99.90
2023-08-11T21:20:22.229Z,99.90
2023-08-11T21:22:50.201Z,99.90
2023-08-11T21:25:19.809Z,99.90
2023-08-11T21:27:47.726Z,99.90
2023-08-11T21:30:15.862Z,99.90
2023-08-11T21:32:43.970Z,99.90
2023-08-11T21:35:12.072Z,99.90
2023-08-11T21:37:40.061Z,99.90
2023-08-11T21:40:09.661Z,99.90
2023-08-11T21:42:38.961Z,99.90
2023-08-11T21:45:07.987Z,99.90
2023-08-11T21:47:36.138Z,99.90
2023-08-11T21:50:04.252Z,99.90
2023-08-11T21:52:32.182Z,99.90
2023-08-11T21:55:00.148Z,99.90
2023-08-11T21:57:28.120Z,99.90
2023-08-11T21:59:57.454Z,99.90
2023-08-11T22:02:25.452Z,99.90
2023-08-11T22:04:53.393Z,99.90
2023-08-11T22:07:21.293Z,99.90
2023-08-11T22:09:49.249Z,99.90
2023-08-11T22:12:18.117Z,99.90
2023-08-11T22:14:46.649Z,99.90
2023-08-11T22:17:16.047Z,99.90
2023-08-11T22:19:46.821Z,99.90
2023-08-11T22:22:17.699Z,99.90
2023-08-11T22:24:45.695Z,99.90
2023-08-11T22:27:13.828Z,99.90
2023-08-11T22:29:42.081Z,99.90
2023-08-11T22:32:10.343Z,99.90
2023-08-11T22:34:39.599Z,99.90
2023-08-11T22:37:07.521Z,99.90
2023-08-11T22:39:35.417Z,99.90
2023-08-11T22:42:03.357Z,99.90
2023-08-11T22:44:31.241Z,99.90
2023-08-11T22:46:59.128Z,99.90
2023-08-11T22:49:27.036Z,99.90
2023-08-11T22:51:56.289Z,99.90
2023-08-11T22:54:24.206Z,99.90
2023-08-11T22:56:52.165Z,99.90
2023-08-11T22:59:21.059Z,99.90
2023-08-11T23:01:49.138Z,99.90
2023-08-11T23:04:17.151Z,99.90
2023-08-11T23:06:45.129Z,99.90
2023-08-11T23:09:14.516Z,99.90
2023-08-11T23:11:42.434Z,99.90
2023-08-11T23:14:10.386Z,99.90
2023-08-11T23:16:38.328Z,99.90
2023-08-11T23:19:06.742Z,99.90
2023-08-11T23:21:34.646Z,99.90
2023-08-11T23:24:02.869Z,99.90
2023-08-11T23:26:34.561Z,99.90
2023-08-11T23:29:02.457Z,99.90
2023-08-11T23:31:30.385Z,99.90
2023-08-11T23:33:59.024Z,99.90
2023-08-11T23:36:26.897Z,99.90
2023-08-11T23:38:54.810Z,99.90
2023-08-11T23:41:22.690Z,99.90
2023-08-11T23:43:52.076Z,99.90
2023-08-11T23:46:19.972Z,99.90
2023-08-11T23:48:47.885Z,99.90
2023-08-11T23:51:15.887Z,99.90
2023-08-11T23:53:45.057Z,99.90
2023-08-11T23:56:13.330Z,99.90
2023-08-11T23:58:41.412Z,99.90
