createdAt,value
2019-03-08T00:00:56.627Z,1.87
2019-03-08T00:03:26.068Z,2.07
2019-03-08T00:05:55.498Z,2.60
2019-03-08T00:08:24.976Z,1.97
2019-03-08T00:10:54.419Z,2.57
2019-03-08T00:13:23.970Z,2.47
2019-03-08T00:15:53.336Z,2.07
2019-03-08T00:18:22.756Z,2.20
2019-03-08T00:20:52.443Z,2.20
2019-03-08T00:23:21.912Z,2.40
2019-03-08T00:25:51.340Z,2.40
2019-03-08T00:28:20.782Z,2.13
2019-03-08T00:30:50.259Z,2.30
2019-03-08T00:33:19.665Z,2.13
2019-03-08T00:35:49.103Z,1.90
2019-03-08T00:38:18.555Z,1.83
2019-03-08T00:40:47.957Z,2.30
2019-03-08T00:43:17.409Z,2.50
2019-03-08T00:45:46.853Z,1.90
2019-03-08T00:48:16.213Z,2.63
2019-03-08T00:50:45.662Z,1.80
2019-03-08T00:53:15.724Z,2.27
2019-03-08T00:55:45.496Z,1.90
2019-03-08T00:58:14.916Z,2.30
2019-03-08T01:00:44.444Z,1.70
2019-03-08T01:03:13.885Z,2.00
2019-03-08T01:05:43.598Z,2.83
2019-03-08T01:08:13.390Z,2.00
2019-03-08T01:10:42.806Z,2.13
2019-03-08T01:13:12.208Z,2.10
2019-03-08T01:15:41.542Z,2.17
2019-03-08T01:18:11.279Z,2.30
2019-03-08T01:20:40.717Z,2.53
2019-03-08T01:23:10.143Z,2.30
2019-03-08T01:25:39.581Z,1.90
2019-03-08T01:28:11.217Z,2.40
2019-03-08T01:30:40.922Z,2.00
2019-03-08T01:33:10.369Z,2.23
2019-03-08T01:35:39.772Z,2.17
2019-03-08T01:38:09.203Z,2.67
2019-03-08T01:40:38.677Z,2.17
2019-03-08T01:43:08.058Z,2.20
2019-03-08T01:45:37.542Z,2.30
2019-03-08T01:48:06.956Z,3.40
2019-03-08T01:50:36.357Z,4.30
2019-03-08T01:53:06.079Z,4.30
2019-03-08T01:55:35.492Z,4.27
2019-03-08T01:58:04.909Z,3.97
2019-03-08T02:00:34.510Z,31.47
2019-03-08T02:03:04.514Z,15.10
2019-03-08T02:05:33.964Z,11.07
2019-03-08T02:08:03.438Z,8.00
2019-03-08T02:10:32.962Z,5.67
2019-03-08T02:13:02.346Z,3.77
2019-03-08T02:15:31.825Z,3.40
2019-03-08T02:18:01.287Z,3.40
2019-03-08T02:20:30.750Z,3.17
2019-03-08T02:23:00.208Z,3.57
2019-03-08T02:25:29.676Z,3.20
2019-03-08T02:27:59.135Z,3.03
2019-03-08T02:30:29.040Z,3.20
2019-03-08T02:32:58.498Z,3.00
2019-03-08T02:35:27.903Z,3.23
2019-03-08T02:37:57.403Z,3.33
2019-03-08T02:40:29.402Z,2.60
2019-03-08T02:42:59.110Z,2.50
2019-03-08T02:45:28.582Z,2.90
2019-03-08T02:47:57.976Z,2.63
2019-03-08T02:50:27.434Z,2.47
2019-03-08T02:52:56.879Z,3.03
2019-03-08T02:55:26.299Z,2.40
2019-03-08T02:57:55.678Z,2.33
2019-03-08T03:00:28.308Z,2.00
2019-03-08T03:02:57.725Z,2.27
2019-03-08T03:05:27.137Z,1.80
2019-03-08T03:07:56.556Z,1.80
2019-03-08T03:10:25.960Z,1.60
2019-03-08T03:12:55.375Z,1.70
2019-03-08T03:15:24.870Z,1.80
2019-03-08T03:17:54.294Z,1.87
2019-03-08T03:20:23.754Z,2.00
2019-03-08T03:22:53.180Z,1.93
2019-03-08T03:25:22.559Z,2.07
2019-03-08T03:27:52.005Z,2.43
2019-03-08T03:30:21.447Z,1.90
2019-03-08T03:32:50.867Z,2.23
2019-03-08T03:35:20.297Z,2.40
2019-03-08T03:37:50.252Z,3.00
2019-03-08T03:40:19.700Z,3.23
2019-03-08T03:42:49.561Z,8.37
2019-03-08T03:45:19.354Z,8.63
2019-03-08T03:47:48.777Z,17.17
2019-03-08T03:50:18.733Z,21.80
2019-03-08T03:52:48.508Z,32.13
2019-03-08T03:55:17.981Z,34.07
2019-03-08T03:57:47.417Z,36.23
2019-03-08T04:00:17.628Z,37.63
2019-03-08T04:02:47.086Z,43.03
2019-03-08T04:05:16.618Z,42.23
2019-03-08T04:07:46.087Z,44.40
2019-03-08T04:10:15.648Z,46.03
2019-03-08T04:12:45.228Z,45.23
2019-03-08T04:15:15.691Z,49.17
2019-03-08T04:17:45.432Z,49.87
2019-03-08T04:20:15.687Z,47.23
2019-03-08T04:22:45.122Z,49.80
2019-03-08T04:25:14.696Z,49.83
2019-03-08T04:27:44.146Z,50.73
2019-03-08T04:30:14.980Z,49.53
2019-03-08T04:32:44.443Z,50.43
2019-03-08T04:35:13.903Z,49.50
2019-03-08T04:37:43.351Z,48.07
2019-03-08T04:40:13.244Z,48.10
2019-03-08T04:42:42.688Z,46.37
2019-03-08T04:45:12.718Z,47.90
2019-03-08T04:47:42.105Z,46.37
2019-03-08T04:50:11.998Z,47.93
2019-03-08T04:52:41.490Z,46.87
2019-03-08T04:55:12.626Z,45.70
2019-03-08T04:57:42.060Z,47.60
2019-03-08T05:00:12.766Z,46.23
2019-03-08T05:02:42.206Z,46.30
2019-03-08T05:05:12.059Z,45.30
2019-03-08T05:07:41.482Z,45.03
2019-03-08T05:10:13.008Z,43.67
2019-03-08T05:12:42.624Z,43.27
2019-03-08T05:15:12.450Z,44.50
2019-03-08T05:17:44.194Z,44.00
2019-03-08T05:20:13.634Z,43.57
2019-03-08T05:22:43.078Z,43.27
2019-03-08T05:25:12.817Z,42.47
2019-03-08T05:27:42.396Z,43.40
2019-03-08T05:30:12.430Z,42.20
2019-03-08T05:32:41.766Z,42.30
2019-03-08T05:35:11.562Z,41.40
2019-03-08T05:37:41.008Z,41.57
2019-03-08T05:40:10.879Z,42.17
2019-03-08T05:42:40.335Z,41.37
2019-03-08T05:45:09.823Z,39.30
2019-03-08T05:47:39.238Z,39.40
2019-03-08T05:50:08.842Z,41.23
2019-03-08T05:52:38.297Z,41.07
2019-03-08T05:55:07.796Z,41.13
2019-03-08T05:57:37.238Z,40.47
2019-03-08T06:00:07.389Z,40.10
2019-03-08T06:02:36.846Z,39.27
2019-03-08T06:05:06.877Z,37.13
2019-03-08T06:07:36.748Z,37.67
2019-03-08T06:10:27.629Z,37.00
2019-03-08T06:12:57.188Z,35.90
2019-03-08T06:15:27.718Z,34.97
2019-03-08T06:17:57.681Z,35.70
2019-03-08T06:20:27.143Z,33.67
2019-03-08T06:22:56.630Z,33.80
2019-03-08T06:25:26.157Z,32.10
2019-03-08T06:27:55.604Z,32.23
2019-03-08T06:30:24.985Z,33.23
2019-03-08T06:32:54.665Z,30.70
2019-03-08T06:35:24.116Z,32.80
2019-03-08T06:37:53.545Z,30.97
2019-03-08T06:40:23.014Z,31.30
2019-03-08T06:42:52.473Z,30.80
2019-03-08T06:45:21.886Z,29.20
2019-03-08T06:47:51.302Z,30.80
2019-03-08T06:50:20.712Z,30.00
2019-03-08T06:52:50.267Z,30.07
2019-03-08T06:55:19.693Z,29.70
2019-03-08T06:57:57.693Z,29.13
2019-03-08T07:00:36.935Z,26.97
2019-03-08T07:03:07.202Z,26.90
2019-03-08T07:05:36.649Z,27.70
2019-03-08T07:08:06.306Z,25.83
2019-03-08T07:10:35.723Z,26.13
2019-03-08T07:13:05.167Z,26.07
2019-03-08T07:15:34.614Z,26.90
2019-03-08T07:18:12.183Z,26.27
2019-03-08T07:20:46.692Z,25.83
2019-03-08T07:23:33.758Z,26.80
2019-03-08T07:26:22.131Z,25.87
2019-03-08T07:29:09.042Z,25.07
2019-03-08T07:31:59.890Z,23.27
2019-03-08T07:34:36.359Z,22.83
2019-03-08T07:37:33.904Z,23.37
2019-03-08T07:40:27.089Z,23.17
2019-03-08T07:43:11.920Z,24.40
2019-03-08T07:46:04.189Z,24.73
2019-03-08T07:48:51.332Z,27.20
2019-03-08T07:51:43.540Z,26.30
2019-03-08T07:54:30.814Z,25.57
2019-03-08T07:57:17.786Z,25.83
2019-03-08T08:00:04.888Z,24.87
2019-03-08T08:02:53.653Z,25.90
2019-03-08T08:05:37.851Z,25.60
2019-03-08T08:08:35.121Z,23.60
2019-03-08T08:11:26.521Z,25.50
2019-03-08T08:14:20.675Z,24.13
2019-03-08T08:16:58.864Z,23.33
2019-03-08T08:20:02.374Z,65.87
2019-03-08T08:22:49.401Z,28.10
2019-03-08T08:25:40.744Z,38.87
2019-03-08T08:28:27.767Z,24.53
2019-03-08T08:31:10.383Z,26.80
2019-03-08T08:34:02.877Z,19.60
2019-03-08T08:36:49.985Z,46.27
2019-03-08T08:39:42.009Z,27.23
2019-03-08T08:42:33.330Z,22.73
2019-03-08T08:45:09.171Z,36.17
2019-03-08T08:48:09.717Z,35.30
2019-03-08T08:50:58.075Z,14.37
2019-03-08T08:53:45.109Z,19.50
2019-03-08T08:56:32.159Z,20.80
2019-03-08T08:59:16.849Z,32.37
2019-03-08T09:02:17.262Z,15.70
2019-03-08T09:05:03.820Z,23.73
2019-03-08T09:07:43.927Z,19.77
2019-03-08T09:10:44.619Z,14.43
2019-03-08T09:13:38.999Z,12.00
2019-03-08T09:16:36.305Z,15.90
2019-03-08T09:19:18.909Z,17.00
2019-03-08T09:22:16.380Z,49.83
2019-03-08T09:25:10.645Z,20.43
2019-03-08T09:27:55.444Z,14.67
2019-03-08T09:30:40.539Z,17.63
2019-03-08T09:33:21.991Z,16.03
2019-03-08T09:36:03.851Z,13.90
2019-03-08T09:38:48.621Z,14.00
2019-03-08T09:41:33.233Z,12.80
2019-03-08T09:44:21.025Z,15.90
2019-03-08T09:46:56.079Z,17.00
2019-03-08T09:49:44.425Z,17.77
2019-03-08T09:52:32.824Z,15.40
2019-03-08T09:55:08.804Z,16.97
2019-03-08T09:58:15.785Z,18.30
2019-03-08T10:01:16.192Z,20.13
2019-03-08T10:03:54.275Z,18.57
2019-03-08T10:06:41.659Z,41.87
2019-03-08T10:09:33.448Z,40.00
2019-03-08T10:12:21.814Z,17.63
2019-03-08T10:15:08.754Z,15.83
2019-03-08T10:17:51.393Z,15.07
2019-03-08T10:20:46.121Z,14.17
2019-03-08T10:23:34.476Z,14.23
2019-03-08T10:26:26.016Z,15.07
2019-03-08T10:29:20.382Z,14.83
2019-03-08T10:32:12.205Z,17.13
2019-03-08T10:35:09.602Z,18.90
2019-03-08T10:37:57.982Z,17.33
2019-03-08T10:40:34.529Z,16.83
2019-03-08T10:43:18.738Z,18.10
2019-03-08T10:46:00.787Z,17.97
2019-03-08T10:48:39.361Z,17.93
2019-03-08T10:51:19.755Z,17.63
2019-03-08T10:54:00.995Z,18.00
2019-03-08T10:56:55.433Z,17.53
2019-03-08T10:59:31.528Z,20.70
2019-03-08T11:02:20.757Z,16.17
2019-03-08T11:04:58.721Z,18.80
2019-03-08T11:07:36.440Z,15.03
2019-03-08T11:10:38.825Z,15.33
2019-03-08T11:13:43.240Z,15.60
2019-03-08T11:16:21.516Z,17.07
2019-03-08T11:19:08.498Z,15.53
2019-03-08T11:22:02.547Z,16.43
2019-03-08T11:24:49.403Z,14.30
2019-03-08T11:27:40.821Z,14.90
2019-03-08T11:30:26.406Z,13.67
2019-03-08T11:33:32.877Z,21.93
2019-03-08T11:36:21.194Z,14.90
2019-03-08T11:39:11.146Z,15.10
2019-03-08T11:42:02.313Z,14.10
2019-03-08T11:44:52.661Z,15.10
2019-03-08T11:47:40.650Z,14.37
2019-03-08T11:50:44.481Z,15.40
2019-03-08T11:53:56.035Z,14.73
2019-03-08T11:56:40.466Z,14.17
2019-03-08T11:59:27.037Z,14.67
2019-03-08T12:02:14.086Z,14.87
2019-03-08T12:05:08.223Z,14.30
2019-03-08T12:08:14.643Z,14.67
2019-03-08T12:11:03.341Z,14.23
2019-03-08T12:13:41.877Z,14.27
2019-03-08T12:16:21.047Z,13.90
2019-03-08T12:19:07.414Z,13.07
2019-03-08T12:21:55.834Z,12.40
2019-03-08T12:24:31.701Z,14.13
2019-03-08T12:27:07.774Z,15.20
2019-03-08T12:29:54.078Z,15.87
2019-03-08T12:32:37.743Z,14.87
2019-03-08T12:35:39.501Z,14.40
2019-03-08T12:38:17.696Z,13.50
2019-03-08T12:41:04.721Z,13.10
2019-03-08T12:43:50.275Z,14.83
2019-03-08T12:46:39.643Z,14.47
2019-03-08T12:49:33.862Z,15.20
2019-03-08T12:52:19.304Z,13.77
2019-03-08T12:55:10.658Z,12.77
2019-03-08T12:58:02.052Z,13.60
2019-03-08T13:00:53.293Z,12.90
2019-03-08T13:03:44.035Z,14.87
2019-03-08T13:06:28.635Z,12.80
2019-03-08T13:09:26.858Z,12.70
2019-03-08T13:11:56.227Z,13.93
2019-03-08T13:14:25.687Z,12.53
2019-03-08T13:16:55.122Z,11.80
2019-03-08T13:19:24.573Z,13.13
2019-03-08T13:21:54.214Z,13.03
2019-03-08T13:24:23.646Z,13.00
2019-03-08T13:26:53.142Z,24.90
2019-03-08T13:29:22.526Z,42.53
2019-03-08T13:31:51.959Z,14.50
2019-03-08T13:34:21.423Z,37.07
2019-03-08T13:36:50.887Z,40.70
2019-03-08T13:39:20.315Z,13.13
2019-03-08T13:41:49.771Z,12.37
2019-03-08T13:44:19.224Z,13.90
2019-03-08T13:46:48.702Z,12.23
2019-03-08T13:49:20.027Z,23.30
2019-03-08T13:51:49.222Z,12.60
2019-03-08T13:54:18.694Z,11.20
2019-03-08T13:56:48.130Z,19.93
2019-03-08T13:59:17.534Z,11.17
2019-03-08T14:01:46.975Z,17.93
2019-03-08T14:04:16.534Z,19.17
2019-03-08T14:06:45.895Z,14.63
2019-03-08T14:09:15.515Z,26.10
2019-03-08T14:11:45.086Z,11.53
2019-03-08T14:14:14.510Z,21.63
2019-03-08T14:16:44.278Z,20.17
2019-03-08T14:19:13.705Z,24.60
2019-03-08T14:21:43.179Z,19.83
2019-03-08T14:24:12.642Z,13.13
2019-03-08T14:26:42.096Z,27.00
2019-03-08T14:29:14.849Z,55.27
2019-03-08T14:31:59.447Z,33.27
2019-03-08T14:34:28.942Z,11.90
2019-03-08T14:36:58.381Z,10.80
2019-03-08T14:39:29.386Z,10.93
2019-03-08T14:42:22.509Z,11.03
2019-03-08T14:45:25.947Z,24.67
2019-03-08T14:47:57.359Z,11.03
2019-03-08T14:50:26.834Z,11.60
2019-03-08T14:52:56.821Z,19.43
2019-03-08T14:55:26.466Z,11.73
2019-03-08T14:57:58.939Z,14.97
2019-03-08T15:00:29.043Z,11.80
2019-03-08T15:02:58.255Z,20.13
2019-03-08T15:05:27.601Z,13.67
2019-03-08T15:07:57.033Z,11.50
2019-03-08T15:10:26.467Z,13.53
2019-03-08T15:12:55.922Z,24.67
2019-03-08T15:15:25.268Z,11.77
2019-03-08T15:17:55.323Z,10.03
2019-03-08T15:20:24.954Z,14.63
2019-03-08T15:22:54.340Z,31.23
2019-03-08T15:25:23.760Z,13.43
2019-03-08T15:27:53.167Z,13.50
2019-03-08T15:30:22.522Z,14.23
2019-03-08T15:32:51.892Z,22.90
2019-03-08T15:35:21.321Z,15.53
2019-03-08T15:37:50.775Z,12.50
2019-03-08T15:40:20.594Z,11.37
2019-03-08T15:42:50.042Z,11.03
2019-03-08T15:45:19.470Z,10.13
2019-03-08T15:47:49.129Z,9.93
2019-03-08T15:50:18.764Z,11.30
2019-03-08T15:52:48.223Z,7.73
2019-03-08T15:55:17.602Z,7.77
2019-03-08T15:57:47.067Z,3.60
2019-03-08T16:00:18.743Z,1.90
2019-03-08T16:02:48.199Z,2.00
2019-03-08T16:05:17.721Z,1.83
2019-03-08T16:07:47.256Z,2.20
2019-03-08T16:10:19.059Z,2.60
2019-03-08T16:12:48.153Z,2.40
2019-03-08T16:15:17.776Z,2.70
2019-03-08T16:17:47.374Z,2.70
2019-03-08T16:20:17.129Z,3.00
2019-03-08T16:22:46.559Z,6.23
2019-03-08T16:25:16.226Z,20.50
2019-03-08T16:27:45.778Z,23.70
2019-03-08T16:30:29.337Z,9.03
2019-03-08T16:33:17.487Z,4.13
2019-03-08T16:35:56.506Z,3.43
2019-03-08T16:38:42.970Z,3.63
2019-03-08T16:41:40.082Z,2.53
2019-03-08T16:44:18.890Z,3.77
2019-03-08T16:47:03.373Z,3.97
2019-03-08T16:49:52.921Z,4.40
2019-03-08T16:52:44.013Z,2.97
2019-03-08T16:55:36.808Z,2.77
2019-03-08T16:58:33.978Z,2.60
2019-03-08T17:01:20.838Z,2.57
2019-03-08T17:04:10.344Z,2.53
2019-03-08T17:07:13.825Z,2.50
2019-03-08T17:10:08.267Z,2.10
2019-03-08T17:12:45.191Z,2.03
2019-03-08T17:15:20.859Z,2.13
2019-03-08T17:18:08.256Z,2.67
2019-03-08T17:20:57.079Z,2.17
2019-03-08T17:23:40.654Z,4.00
2019-03-08T17:26:31.884Z,4.13
2019-03-08T17:29:20.222Z,3.30
2019-03-08T17:32:08.653Z,2.90
2019-03-08T17:34:54.692Z,2.20
2019-03-08T17:37:29.282Z,3.17
2019-03-08T17:40:16.285Z,2.73
2019-03-08T17:43:10.735Z,2.50
2019-03-08T17:45:59.097Z,2.23
2019-03-08T17:48:50.355Z,3.10
2019-03-08T17:51:30.586Z,2.87
2019-03-08T17:54:14.527Z,1.97
2019-03-08T17:57:01.582Z,2.83
2019-03-08T17:59:49.825Z,3.93
2019-03-08T18:02:28.984Z,5.13
2019-03-08T18:05:20.124Z,4.53
2019-03-08T18:08:09.378Z,3.70
2019-03-08T18:11:09.828Z,2.87
2019-03-08T18:13:58.385Z,3.27
2019-03-08T18:16:37.710Z,3.47
2019-03-08T18:19:28.953Z,3.23
2019-03-08T18:22:17.433Z,3.40
2019-03-08T18:25:05.970Z,2.93
2019-03-08T18:27:57.219Z,3.43
2019-03-08T18:30:39.392Z,4.17
2019-03-08T18:33:26.347Z,3.23
2019-03-08T18:36:10.672Z,2.70
2019-03-08T18:39:02.918Z,2.40
2019-03-08T18:41:51.940Z,2.80
2019-03-08T18:44:43.239Z,2.33
2019-03-08T18:47:30.755Z,3.10
2019-03-08T18:50:07.526Z,3.20
2019-03-08T18:53:07.963Z,3.27
2019-03-08T18:55:54.510Z,3.03
2019-03-08T18:58:42.905Z,2.80
2019-03-08T19:01:37.186Z,2.80
2019-03-08T19:04:12.704Z,15.07
2019-03-08T19:07:05.174Z,5.53
2019-03-08T19:09:52.371Z,3.10
2019-03-08T19:12:41.459Z,2.93
2019-03-08T19:15:43.643Z,2.50
2019-03-08T19:18:30.466Z,2.53
2019-03-08T19:21:30.903Z,2.57
2019-03-08T19:24:22.613Z,2.50
2019-03-08T19:27:09.696Z,2.10
2019-03-08T19:29:56.720Z,2.47
2019-03-08T19:32:43.963Z,2.50
2019-03-08T19:35:41.425Z,2.00
2019-03-08T19:38:34.342Z,2.03
2019-03-08T19:41:29.064Z,2.00
2019-03-08T19:44:24.169Z,1.70
2019-03-08T19:47:01.158Z,2.17
2019-03-08T19:49:37.282Z,2.10
2019-03-08T19:52:28.993Z,1.77
2019-03-08T19:55:07.081Z,1.97
2019-03-08T19:58:05.017Z,2.10
2019-03-08T20:00:53.545Z,2.03
2019-03-08T20:03:51.445Z,1.80
2019-03-08T20:06:39.052Z,1.83
2019-03-08T20:09:28.004Z,1.63
2019-03-08T20:12:15.139Z,2.60
2019-03-08T20:15:03.719Z,1.70
2019-03-08T20:17:40.370Z,2.07
2019-03-08T20:20:33.297Z,2.00
2019-03-08T20:23:33.794Z,3.40
2019-03-08T20:26:31.585Z,2.87
2019-03-08T20:29:17.732Z,2.40
2019-03-08T20:31:56.261Z,2.10
2019-03-08T20:34:44.843Z,2.17
2019-03-08T20:37:48.530Z,1.83
2019-03-08T20:40:35.755Z,1.73
2019-03-08T20:43:12.218Z,1.93
2019-03-08T20:46:06.471Z,1.63
2019-03-08T20:48:36.043Z,2.43
2019-03-08T20:51:05.484Z,2.77
2019-03-08T20:53:34.986Z,2.73
2019-03-08T20:56:04.423Z,2.27
2019-03-08T20:58:35.963Z,2.03
2019-03-08T21:01:05.463Z,2.30
2019-03-08T21:03:34.938Z,2.30
2019-03-08T21:06:04.803Z,1.80
2019-03-08T21:08:34.258Z,2.07
2019-03-08T21:11:03.715Z,2.30
2019-03-08T21:13:33.187Z,2.47
2019-03-08T21:16:02.975Z,2.27
2019-03-08T21:18:32.322Z,1.90
2019-03-08T21:21:01.770Z,1.90
2019-03-08T21:23:31.274Z,1.90
2019-03-08T21:26:00.708Z,2.20
2019-03-08T21:28:30.203Z,2.37
2019-03-08T21:30:59.649Z,2.27
2019-03-08T21:33:29.086Z,2.10
2019-03-08T21:35:58.619Z,2.10
2019-03-08T21:38:28.046Z,2.33
2019-03-08T21:40:57.518Z,2.30
2019-03-08T21:43:27.330Z,2.60
2019-03-08T21:45:56.790Z,2.27
2019-03-08T21:48:26.174Z,2.30
2019-03-08T21:50:55.517Z,2.20
2019-03-08T21:53:24.959Z,2.43
2019-03-08T21:55:54.678Z,3.00
2019-03-08T21:58:24.100Z,2.30
2019-03-08T22:00:53.590Z,2.30
2019-03-08T22:03:23.067Z,2.60
2019-03-08T22:05:52.479Z,2.20
2019-03-08T22:08:22.191Z,1.97
2019-03-08T22:11:10.596Z,2.27
2019-03-08T22:13:40.112Z,2.10
2019-03-08T22:16:09.552Z,2.20
2019-03-08T22:18:38.882Z,2.10
2019-03-08T22:21:08.536Z,2.27
2019-03-08T22:23:38.018Z,2.67
2019-03-08T22:26:07.473Z,2.47
2019-03-08T22:28:36.880Z,2.30
2019-03-08T22:31:06.770Z,2.40
2019-03-08T22:33:37.066Z,1.90
2019-03-08T22:36:06.512Z,2.50
2019-03-08T22:38:35.890Z,2.47
2019-03-08T22:41:05.329Z,2.67
2019-03-08T22:43:35.026Z,2.17
2019-03-08T22:46:04.496Z,5.87
2019-03-08T22:48:33.929Z,6.03
2019-03-08T22:51:03.309Z,6.77
2019-03-08T22:53:32.694Z,6.80
2019-03-08T22:56:02.545Z,7.50
2019-03-08T22:58:31.998Z,6.23
2019-03-08T23:01:07.873Z,6.23
2019-03-08T23:03:37.325Z,7.20
2019-03-08T23:06:06.879Z,6.03
2019-03-08T23:08:36.434Z,5.00
2019-03-08T23:11:06.037Z,4.10
2019-03-08T23:13:35.504Z,4.07
2019-03-08T23:16:04.987Z,3.47
2019-03-08T23:18:34.435Z,3.73
2019-03-08T23:21:03.848Z,3.60
2019-03-08T23:23:33.300Z,3.37
2019-03-08T23:26:02.795Z,3.03
2019-03-08T23:28:49.846Z,2.90
2019-03-08T23:31:32.034Z,2.53
2019-03-08T23:34:02.849Z,3.17
2019-03-08T23:36:32.506Z,2.40
2019-03-08T23:39:01.926Z,2.27
2019-03-08T23:41:31.346Z,1.90
2019-03-08T23:44:00.688Z,2.17
2019-03-08T23:46:30.543Z,2.40
2019-03-08T23:49:00.219Z,2.57
2019-03-08T23:51:29.723Z,2.20
2019-03-08T23:53:59.202Z,2.03
2019-03-08T23:56:28.630Z,2.30
2019-03-08T23:58:58.047Z,2.00
