createdAt,value
2023-05-19T00:03:54.821Z,1.13
2023-05-19T00:08:59.074Z,1.13
2023-05-19T00:14:03.262Z,1.20
2023-05-19T00:19:10.771Z,0.80
2023-05-19T00:24:14.280Z,1.60
2023-05-19T00:29:19.507Z,1.30
2023-05-19T00:34:22.828Z,1.37
2023-05-19T00:39:26.092Z,1.73
2023-05-19T00:44:29.331Z,1.13
2023-05-19T00:49:32.622Z,1.27
2023-05-19T00:54:36.671Z,1.10
2023-05-19T00:59:40.142Z,1.83
2023-05-19T01:04:45.341Z,1.43
2023-05-19T01:09:49.162Z,1.47
2023-05-19T01:14:52.552Z,1.30
2023-05-19T01:20:22.436Z,1.10
2023-05-19T01:26:01.293Z,1.33
2023-05-19T01:31:07.728Z,1.13
2023-05-19T01:36:12.773Z,1.27
2023-05-19T01:41:17.190Z,1.30
2023-05-19T01:46:21.731Z,1.20
2023-05-19T01:51:25.019Z,1.37
2023-05-19T01:56:50.207Z,1.33
2023-05-19T02:01:55.653Z,1.33
2023-05-19T02:07:26.222Z,1.03
2023-05-19T02:12:35.483Z,1.10
2023-05-19T02:17:51.245Z,1.37
2023-05-19T02:22:54.585Z,1.43
2023-05-19T02:27:59.575Z,1.50
2023-05-19T02:33:02.836Z,1.37
2023-05-19T02:38:06.252Z,1.47
2023-05-19T02:43:09.852Z,1.40
2023-05-19T02:48:13.559Z,1.30
2023-05-19T02:53:16.926Z,1.73
2023-05-19T02:58:20.778Z,2.27
2023-05-19T03:03:24.525Z,1.70
2023-05-19T03:08:28.214Z,1.40
2023-05-19T03:13:32.345Z,1.43
2023-05-19T03:18:36.609Z,1.50
2023-05-19T03:23:39.907Z,1.57
2023-05-19T03:28:43.261Z,1.20
2023-05-19T03:33:46.662Z,1.40
2023-05-19T03:38:50.513Z,1.30
2023-05-19T03:43:53.989Z,1.37
2023-05-19T03:48:57.327Z,1.40
2023-05-19T03:54:00.941Z,1.50
2023-05-19T03:59:06.638Z,1.67
2023-05-19T04:04:10.142Z,1.50
2023-05-19T04:09:14.994Z,1.13
2023-05-19T04:14:18.402Z,1.70
2023-05-19T04:19:21.835Z,1.47
2023-05-19T04:24:25.242Z,1.70
2023-05-19T04:29:29.978Z,1.23
2023-05-19T04:34:34.176Z,1.93
2023-05-19T04:39:40.753Z,1.33
2023-05-19T04:44:44.229Z,1.63
2023-05-19T04:49:47.705Z,1.40
2023-05-19T04:54:51.087Z,1.93
2023-05-19T05:00:00.466Z,1.90
2023-05-19T05:05:04.675Z,2.00
2023-05-19T05:10:08.686Z,2.10
2023-05-19T05:15:13.297Z,2.10
2023-05-19T05:20:16.962Z,2.00
2023-05-19T05:25:21.012Z,2.20
2023-05-19T05:30:24.645Z,1.73
2023-05-19T05:35:28.131Z,1.57
2023-05-19T05:40:31.796Z,1.90
2023-05-19T05:45:35.150Z,1.37
2023-05-19T05:50:38.907Z,1.70
2023-05-19T05:55:42.670Z,1.73
2023-05-19T06:00:48.266Z,2.03
2023-05-19T06:05:51.640Z,1.83
2023-05-19T06:10:55.137Z,1.77
2023-05-19T06:16:00.449Z,1.80
2023-05-19T06:21:05.159Z,1.70
2023-05-19T06:26:08.422Z,1.73
2023-05-19T06:31:11.845Z,1.77
2023-05-19T06:36:15.310Z,1.70
2023-05-19T06:41:18.787Z,1.90
2023-05-19T06:46:22.056Z,1.70
2023-05-19T06:51:25.385Z,1.60
2023-05-19T06:56:29.029Z,5.73
2023-05-19T07:01:32.339Z,1.90
2023-05-19T07:06:35.651Z,2.30
2023-05-19T07:11:38.889Z,2.07
2023-05-19T07:16:42.281Z,1.70
2023-05-19T07:21:48.794Z,2.00
2023-05-19T07:26:52.146Z,1.50
2023-05-19T07:31:58.370Z,2.07
2023-05-19T07:37:02.456Z,2.13
2023-05-19T07:42:05.997Z,2.10
2023-05-19T07:47:09.628Z,2.53
2023-05-19T07:52:13.426Z,2.00
2023-05-19T07:57:17.112Z,2.47
2023-05-19T08:02:20.481Z,2.30
2023-05-19T08:07:23.949Z,2.37
2023-05-19T08:12:27.132Z,2.60
2023-05-19T08:17:30.308Z,2.80
2023-05-19T08:22:33.613Z,2.33
2023-05-19T08:27:36.925Z,2.40
2023-05-19T08:32:40.608Z,2.70
2023-05-19T08:37:43.848Z,2.50
2023-05-19T08:42:47.909Z,2.37
2023-05-19T08:47:52.405Z,1.80
2023-05-19T08:53:33.356Z,2.47
2023-05-19T08:58:44.235Z,2.20
2023-05-19T09:03:50.437Z,2.43
2023-05-19T09:08:53.865Z,2.67
2023-05-19T09:13:56.978Z,2.57
2023-05-19T09:19:01.626Z,2.30
2023-05-19T09:24:06.801Z,2.73
2023-05-19T09:29:19.617Z,2.30
2023-05-19T09:34:25.288Z,2.00
2023-05-19T09:39:29.300Z,2.00
2023-05-19T09:44:33.475Z,2.20
2023-05-19T09:49:37.111Z,2.40
2023-05-19T09:54:41.080Z,3.57
2023-05-19T09:59:45.240Z,3.20
2023-05-19T10:04:49.211Z,2.33
2023-05-19T10:09:53.763Z,3.33
2023-05-19T10:14:58.427Z,2.97
2023-05-19T10:20:02.887Z,2.83
2023-05-19T10:25:07.541Z,3.43
2023-05-19T10:30:22.900Z,3.07
2023-05-19T10:35:59.999Z,2.43
2023-05-19T10:41:27.560Z,3.47
2023-05-19T10:46:31.543Z,2.63
2023-05-19T10:51:36.565Z,2.77
2023-05-19T10:56:42.883Z,2.80
2023-05-19T11:01:47.543Z,2.70
2023-05-19T11:06:52.580Z,2.27
2023-05-19T11:11:57.237Z,2.00
2023-05-19T11:17:01.410Z,2.03
2023-05-19T11:22:13.252Z,1.80
2023-05-19T11:27:20.605Z,2.10
2023-05-19T11:32:28.497Z,1.60
2023-05-19T11:37:35.495Z,1.90
2023-05-19T11:42:39.015Z,1.60
2023-05-19T11:48:00.122Z,1.93
2023-05-19T11:53:05.547Z,1.90
2023-05-19T11:58:09.435Z,1.80
2023-05-19T12:03:13.604Z,1.80
2023-05-19T12:08:20.367Z,1.70
2023-05-19T12:13:23.872Z,1.70
2023-05-19T12:18:32.431Z,2.00
2023-05-19T12:23:36.310Z,1.73
2023-05-19T12:28:39.867Z,1.13
2023-05-19T12:33:43.685Z,1.73
2023-05-19T12:38:49.115Z,1.93
2023-05-19T12:43:52.706Z,1.70
2023-05-19T12:49:01.546Z,1.67
2023-05-19T12:54:06.455Z,1.40
2023-05-19T12:59:12.090Z,1.80
2023-05-19T13:04:16.008Z,2.07
2023-05-19T13:09:19.990Z,1.87
2023-05-19T13:14:23.552Z,1.93
2023-05-19T13:19:26.931Z,1.50
2023-05-19T13:24:30.430Z,2.77
2023-05-19T13:29:34.314Z,2.13
2023-05-19T13:34:37.673Z,2.47
2023-05-19T13:39:41.245Z,2.30
2023-05-19T13:44:46.340Z,3.83
2023-05-19T13:49:49.733Z,2.10
2023-05-19T13:54:54.981Z,2.50
2023-05-19T14:00:06.066Z,1.67
2023-05-19T14:05:09.850Z,1.60
2023-05-19T14:10:13.361Z,2.17
2023-05-19T14:15:16.792Z,1.70
2023-05-19T14:20:20.253Z,1.70
2023-05-19T14:25:23.708Z,1.80
2023-05-19T14:30:27.478Z,1.60
2023-05-19T14:35:30.807Z,1.77
2023-05-19T14:40:38.589Z,2.13
2023-05-19T14:45:44.897Z,2.40
2023-05-19T14:50:51.110Z,2.70
2023-05-19T14:55:54.520Z,2.53
2023-05-19T15:01:01.140Z,2.40
2023-05-19T15:06:10.474Z,2.50
2023-05-19T15:11:14.005Z,2.93
2023-05-19T15:16:18.346Z,2.70
2023-05-19T15:21:22.048Z,2.50
2023-05-19T15:26:26.377Z,2.70
2023-05-19T15:31:31.180Z,3.00
2023-05-19T15:36:34.613Z,3.70
2023-05-19T15:41:37.938Z,3.87
2023-05-19T15:46:41.327Z,3.10
2023-05-19T15:51:45.522Z,2.90
2023-05-19T15:56:49.878Z,2.90
2023-05-19T16:01:53.404Z,3.23
2023-05-19T16:06:57.134Z,3.50
2023-05-19T16:12:00.590Z,3.70
2023-05-19T16:17:11.757Z,3.60
2023-05-19T16:22:15.080Z,3.60
2023-05-19T16:27:18.977Z,3.17
2023-05-19T16:32:22.325Z,3.27
2023-05-19T16:37:26.048Z,3.60
2023-05-19T16:42:29.220Z,3.50
2023-05-19T16:47:32.807Z,3.50
2023-05-19T16:52:36.489Z,3.77
2023-05-19T16:57:39.797Z,3.80
2023-05-19T17:02:43.213Z,3.47
2023-05-19T17:07:46.732Z,2.40
2023-05-19T17:12:51.421Z,2.83
2023-05-19T17:17:55.456Z,2.60
2023-05-19T17:22:59.936Z,3.10
2023-05-19T17:28:03.901Z,2.30
2023-05-19T17:33:08.461Z,2.60
2023-05-19T17:38:12.242Z,2.63
2023-05-19T17:43:15.889Z,3.77
2023-05-19T17:48:19.491Z,2.83
2023-05-19T17:53:23.196Z,2.37
2023-05-19T17:58:27.800Z,2.43
2023-05-19T18:03:31.936Z,2.53
2023-05-19T18:08:37.259Z,2.17
2023-05-19T18:13:40.840Z,2.83
2023-05-19T18:18:48.989Z,2.20
2023-05-19T18:23:52.515Z,2.37
2023-05-19T18:28:56.028Z,2.63
2023-05-19T18:33:59.801Z,3.07
2023-05-19T18:39:03.290Z,2.63
2023-05-19T18:44:08.424Z,2.43
2023-05-19T18:49:12.164Z,2.67
2023-05-19T18:54:15.639Z,3.20
2023-05-19T18:59:18.853Z,2.90
2023-05-19T19:04:23.019Z,2.83
2023-05-19T19:09:27.064Z,3.30
2023-05-19T19:14:30.520Z,2.73
2023-05-19T19:19:34.427Z,4.37
2023-05-19T19:24:37.978Z,2.70
2023-05-19T19:29:41.366Z,2.97
2023-05-19T19:34:45.619Z,3.00
2023-05-19T19:39:49.215Z,3.17
2023-05-19T19:44:56.453Z,3.60
2023-05-19T19:50:03.060Z,2.77
2023-05-19T19:55:07.498Z,2.60
2023-05-19T20:00:11.829Z,2.53
2023-05-19T20:05:15.878Z,2.40
2023-05-19T20:10:22.657Z,2.97
2023-05-19T20:15:27.611Z,2.73
2023-05-19T20:20:31.786Z,2.90
2023-05-19T20:25:54.476Z,2.97
2023-05-19T20:31:07.822Z,3.00
2023-05-19T20:36:11.478Z,3.20
2023-05-19T20:41:15.389Z,3.40
2023-05-19T20:46:18.659Z,2.97
2023-05-19T20:51:23.622Z,2.43
2023-05-19T20:56:28.514Z,2.70
2023-05-19T21:01:33.201Z,2.80
2023-05-19T21:06:37.469Z,2.63
2023-05-19T21:11:40.927Z,2.97
2023-05-19T21:16:44.547Z,2.63
2023-05-19T21:21:48.382Z,2.97
2023-05-19T21:26:51.910Z,2.70
2023-05-19T21:31:56.747Z,2.70
2023-05-19T21:37:00.407Z,2.93
2023-05-19T21:42:04.480Z,3.10
2023-05-19T21:47:07.685Z,3.20
2023-05-19T21:52:11.332Z,2.93
2023-05-19T21:57:14.622Z,3.30
2023-05-19T22:02:18.305Z,3.17
2023-05-19T22:07:27.163Z,3.40
2023-05-19T22:12:32.676Z,3.40
2023-05-19T22:17:36.166Z,3.47
2023-05-19T22:22:39.452Z,3.40
2023-05-19T22:27:42.869Z,3.30
2023-05-19T22:32:46.279Z,3.13
2023-05-19T22:37:49.487Z,2.83
2023-05-19T22:42:52.888Z,3.20
2023-05-19T22:47:56.461Z,3.77
2023-05-19T22:52:59.816Z,3.57
2023-05-19T22:58:03.350Z,3.40
2023-05-19T23:03:06.771Z,3.10
2023-05-19T23:08:10.167Z,4.43
2023-05-19T23:13:13.568Z,3.33
2023-05-19T23:18:16.834Z,3.40
2023-05-19T23:23:20.505Z,3.30
2023-05-19T23:28:23.836Z,3.07
2023-05-19T23:33:27.092Z,3.27
2023-05-19T23:38:30.431Z,3.13
2023-05-19T23:43:34.086Z,3.37
2023-05-19T23:48:37.531Z,3.10
2023-05-19T23:53:40.969Z,3.80
2023-05-19T23:58:44.504Z,3.10
