createdAt,value
2024-03-26T00:00:56.527Z,5.24
2024-03-26T00:03:24.684Z,5.27
2024-03-26T00:05:52.885Z,5.28
2024-03-26T00:08:21.432Z,5.29
2024-03-26T00:10:49.403Z,5.29
2024-03-26T00:13:17.517Z,5.28
2024-03-26T00:15:45.394Z,5.26
2024-03-26T00:18:13.407Z,5.25
2024-03-26T00:20:44.508Z,5.24
2024-03-26T00:23:14.721Z,5.23
2024-03-26T00:30:02.633Z,5.20
2024-03-26T00:32:31.016Z,5.19
2024-03-26T00:34:58.873Z,5.18
2024-03-26T00:37:26.657Z,5.16
2024-03-26T00:39:54.836Z,5.16
2024-03-26T00:42:22.644Z,5.16
2024-03-26T00:44:50.835Z,5.19
2024-03-26T00:47:18.863Z,5.23
2024-03-26T00:49:47.278Z,5.27
2024-03-26T00:52:15.120Z,5.31
2024-03-26T00:54:43.058Z,5.33
2024-03-26T00:57:10.861Z,5.34
2024-03-26T00:59:38.800Z,5.34
2024-03-26T01:02:06.747Z,5.33
2024-03-26T01:04:34.548Z,5.31
2024-03-26T01:11:22.992Z,5.31
2024-03-26T01:13:53.544Z,5.30
2024-03-26T01:16:21.196Z,5.30
2024-03-26T01:18:49.032Z,5.30
2024-03-26T01:21:18.434Z,5.30
2024-03-26T01:23:47.690Z,5.30
2024-03-26T01:26:15.431Z,5.32
2024-03-26T01:28:43.463Z,5.33
2024-03-26T01:31:11.473Z,5.34
2024-03-26T01:33:41.654Z,5.35
2024-03-26T01:36:09.333Z,5.34
2024-03-26T01:38:37.291Z,5.33
2024-03-26T01:41:05.138Z,5.32
2024-03-26T01:43:33.153Z,5.31
2024-03-26T01:46:00.913Z,5.33
2024-03-26T01:48:28.723Z,5.34
2024-03-26T01:50:56.540Z,5.36
2024-03-26T01:53:24.631Z,5.37
2024-03-26T01:55:52.556Z,5.39
2024-03-26T01:58:21.043Z,5.41
2024-03-26T02:00:50.062Z,5.44
2024-03-26T02:03:18.150Z,5.47
2024-03-26T02:05:46.150Z,5.50
2024-03-26T02:08:14.164Z,5.53
2024-03-26T02:10:42.024Z,5.56
2024-03-26T02:13:10.133Z,5.59
2024-03-26T02:15:37.878Z,5.61
2024-03-26T02:18:05.703Z,5.64
2024-03-26T02:20:33.792Z,5.69
2024-03-26T02:23:01.717Z,5.72
2024-03-26T02:25:29.526Z,5.74
2024-03-26T02:27:57.403Z,5.75
2024-03-26T02:30:25.107Z,5.73
2024-03-26T02:32:53.031Z,5.71
2024-03-26T02:35:20.967Z,5.68
2024-03-26T02:37:49.671Z,5.64
2024-03-26T02:40:17.703Z,5.62
2024-03-26T02:42:45.685Z,5.60
2024-03-26T02:45:13.827Z,5.59
2024-03-26T02:47:41.559Z,5.57
2024-03-26T02:50:09.915Z,5.55
2024-03-26T02:52:37.724Z,5.54
2024-03-26T02:55:06.158Z,5.50
2024-03-26T02:57:33.985Z,5.49
2024-03-26T03:00:01.794Z,5.48
2024-03-26T03:02:29.743Z,5.48
2024-03-26T03:09:18.249Z,5.50
2024-03-26T03:11:46.617Z,5.49
2024-03-26T03:14:14.439Z,5.49
2024-03-26T03:16:42.867Z,5.48
2024-03-26T03:19:10.609Z,5.47
2024-03-26T03:21:38.728Z,5.45
2024-03-26T03:24:06.908Z,5.41
2024-03-26T03:26:34.593Z,5.38
2024-03-26T03:29:02.914Z,5.33
2024-03-26T03:31:31.285Z,5.27
2024-03-26T03:33:59.174Z,5.22
2024-03-26T03:36:26.956Z,5.17
2024-03-26T03:38:54.905Z,5.13
2024-03-26T03:41:22.813Z,5.09
2024-03-26T03:43:50.876Z,5.02
2024-03-26T03:46:18.889Z,4.97
2024-03-26T03:48:46.881Z,4.90
2024-03-26T03:51:15.058Z,4.84
2024-03-26T03:53:42.724Z,4.78
2024-03-26T03:56:10.692Z,4.74
2024-03-26T03:58:38.873Z,4.72
2024-03-26T04:01:06.939Z,4.71
2024-03-26T04:03:34.636Z,4.70
2024-03-26T04:06:05.502Z,4.69
2024-03-26T04:08:33.316Z,4.67
2024-03-26T04:11:02.003Z,4.64
2024-03-26T04:13:29.710Z,4.60
2024-03-26T04:15:57.507Z,4.57
2024-03-26T04:18:25.333Z,4.57
2024-03-26T04:20:53.253Z,4.57
2024-03-26T04:23:21.466Z,4.58
2024-03-26T04:25:58.653Z,4.58
2024-03-26T04:28:27.736Z,4.59
2024-03-26T04:30:55.952Z,4.61
2024-03-26T04:33:23.980Z,4.64
2024-03-26T04:35:52.295Z,4.68
2024-03-26T04:38:20.213Z,4.67
2024-03-26T04:40:48.281Z,4.68
2024-03-26T04:43:16.119Z,4.69
2024-03-26T04:45:44.908Z,4.71
2024-03-26T04:48:12.892Z,4.75
2024-03-26T04:50:40.749Z,4.78
2024-03-26T04:53:08.705Z,4.82
2024-03-26T04:55:36.559Z,4.85
2024-03-26T04:58:04.495Z,4.87
2024-03-26T05:00:33.176Z,4.88
2024-03-26T05:03:01.517Z,4.88
2024-03-26T05:05:29.328Z,4.86
2024-03-26T05:07:57.063Z,4.88
2024-03-26T05:10:24.852Z,4.92
2024-03-26T05:12:52.784Z,4.94
2024-03-26T05:15:20.769Z,4.92
2024-03-26T05:17:48.575Z,4.91
2024-03-26T05:20:16.556Z,4.91
2024-03-26T05:22:44.424Z,4.93
2024-03-26T05:25:12.410Z,4.97
2024-03-26T05:27:40.392Z,5.02
2024-03-26T05:30:08.890Z,5.08
2024-03-26T05:32:36.813Z,5.14
2024-03-26T05:35:04.927Z,5.18
2024-03-26T05:37:33.010Z,5.19
2024-03-26T05:40:01.084Z,5.17
2024-03-26T05:42:29.185Z,5.12
2024-03-26T05:44:57.055Z,5.13
2024-03-26T05:47:25.047Z,5.15
2024-03-26T05:49:53.745Z,5.18
2024-03-26T05:52:21.600Z,5.22
2024-03-26T05:54:49.457Z,5.29
2024-03-26T05:57:17.186Z,5.37
2024-03-26T05:59:44.929Z,5.44
2024-03-26T06:02:13.381Z,5.48
2024-03-26T06:04:41.864Z,5.51
2024-03-26T06:11:30.446Z,5.55
2024-03-26T06:13:58.524Z,5.57
2024-03-26T06:16:26.501Z,5.62
2024-03-26T06:18:54.304Z,5.68
2024-03-26T06:21:22.174Z,5.73
2024-03-26T06:23:49.904Z,5.77
2024-03-26T06:26:18.352Z,5.80
2024-03-26T06:28:46.268Z,5.82
2024-03-26T06:31:14.665Z,5.90
2024-03-26T06:33:42.438Z,6.00
2024-03-26T06:36:10.278Z,6.03
2024-03-26T06:38:38.893Z,6.05
2024-03-26T06:41:06.982Z,6.12
2024-03-26T06:43:34.695Z,6.19
2024-03-26T06:46:04.022Z,6.26
2024-03-26T06:48:31.849Z,6.34
2024-03-26T06:50:59.870Z,6.41
2024-03-26T06:53:27.509Z,6.46
2024-03-26T06:55:56.032Z,6.52
2024-03-26T06:58:23.847Z,6.56
2024-03-26T07:00:51.749Z,6.64
2024-03-26T07:03:19.688Z,6.75
2024-03-26T07:05:47.565Z,6.85
2024-03-26T07:08:16.030Z,6.95
2024-03-26T07:10:43.935Z,7.08
2024-03-26T07:13:12.008Z,7.24
2024-03-26T07:15:40.112Z,7.42
2024-03-26T07:18:08.282Z,7.61
2024-03-26T07:20:37.998Z,7.82
2024-03-26T07:23:06.135Z,8.07
2024-03-26T07:25:34.280Z,8.33
2024-03-26T07:28:02.274Z,8.52
2024-03-26T07:30:30.816Z,8.67
2024-03-26T07:32:58.826Z,8.80
2024-03-26T07:35:26.713Z,8.89
2024-03-26T07:37:54.819Z,9.02
2024-03-26T07:40:22.947Z,9.21
2024-03-26T07:42:50.986Z,9.40
2024-03-26T07:45:19.543Z,9.49
2024-03-26T07:47:47.350Z,9.55
2024-03-26T07:50:15.366Z,9.64
2024-03-26T07:52:43.754Z,9.65
2024-03-26T07:55:11.569Z,9.73
2024-03-26T07:57:40.430Z,9.89
2024-03-26T08:00:12.363Z,9.99
2024-03-26T08:02:40.257Z,10.11
2024-03-26T08:05:08.903Z,10.19
2024-03-26T08:07:37.028Z,10.18
2024-03-26T08:10:05.559Z,10.19
2024-03-26T08:12:33.479Z,10.27
2024-03-26T08:15:01.332Z,10.37
2024-03-26T08:17:29.906Z,10.54
2024-03-26T08:19:57.869Z,10.67
2024-03-26T08:22:25.669Z,10.82
2024-03-26T08:24:55.256Z,10.95
2024-03-26T08:27:23.568Z,11.01
2024-03-26T08:29:52.324Z,11.01
2024-03-26T08:32:20.161Z,10.96
2024-03-26T08:34:48.433Z,10.88
2024-03-26T08:37:16.524Z,10.86
2024-03-26T08:39:44.429Z,10.98
2024-03-26T08:42:12.600Z,11.22
2024-03-26T08:44:40.612Z,11.50
2024-03-26T08:47:09.541Z,11.74
2024-03-26T08:49:37.491Z,11.93
2024-03-26T08:52:05.736Z,12.15
2024-03-26T08:54:33.862Z,12.40
2024-03-26T08:57:01.919Z,12.64
2024-03-26T08:59:29.943Z,12.93
2024-03-26T09:01:57.869Z,13.23
2024-03-26T09:04:27.173Z,13.41
2024-03-26T09:06:55.802Z,13.57
2024-03-26T09:09:24.299Z,13.76
2024-03-26T09:11:52.619Z,13.97
2024-03-26T09:14:20.821Z,14.23
2024-03-26T09:16:48.868Z,14.45
2024-03-26T09:19:17.034Z,14.66
2024-03-26T09:21:44.878Z,14.77
2024-03-26T09:24:13.029Z,14.82
2024-03-26T09:26:41.089Z,14.95
2024-03-26T09:29:09.103Z,15.13
2024-03-26T09:31:36.892Z,15.21
2024-03-26T09:34:06.282Z,15.25
2024-03-26T09:36:34.713Z,15.22
2024-03-26T09:39:07.709Z,15.17
2024-03-26T09:41:40.135Z,15.12
2024-03-26T09:44:07.900Z,15.22
2024-03-26T09:46:56.975Z,15.26
2024-03-26T09:49:30.260Z,15.17
2024-03-26T09:51:59.980Z,14.97
2024-03-26T09:54:28.019Z,14.97
2024-03-26T09:56:56.025Z,14.89
2024-03-26T09:59:24.030Z,14.79
2024-03-26T10:01:52.068Z,14.76
2024-03-26T10:04:20.069Z,14.78
2024-03-26T10:06:47.935Z,14.83
2024-03-26T10:09:16.898Z,14.90
2024-03-26T10:11:44.721Z,14.95
2024-03-26T10:14:12.658Z,14.94
2024-03-26T10:16:43.959Z,14.91
2024-03-26T10:19:13.401Z,14.86
2024-03-26T10:21:48.257Z,14.80
2024-03-26T10:24:16.233Z,14.65
2024-03-26T10:26:44.350Z,14.47
2024-03-26T10:29:14.912Z,14.40
2024-03-26T10:31:46.176Z,14.32
2024-03-26T10:34:14.330Z,14.27
2024-03-26T10:36:43.450Z,14.31
2024-03-26T10:39:31.725Z,14.37
2024-03-26T10:42:10.712Z,14.46
2024-03-26T10:44:39.038Z,14.38
2024-03-26T10:47:07.069Z,14.28
2024-03-26T10:49:35.152Z,14.24
2024-03-26T10:52:03.430Z,14.24
2024-03-26T10:54:31.697Z,14.13
2024-03-26T10:56:59.611Z,13.94
2024-03-26T10:59:27.525Z,13.83
2024-03-26T11:01:55.524Z,13.74
2024-03-26T11:04:23.958Z,13.61
2024-03-26T11:06:51.893Z,13.46
2024-03-26T11:09:20.071Z,13.38
2024-03-26T11:11:49.901Z,13.34
2024-03-26T11:14:18.009Z,13.28
2024-03-26T11:16:45.937Z,13.20
2024-03-26T11:19:26.756Z,13.08
2024-03-26T11:21:55.152Z,12.89
2024-03-26T11:24:31.116Z,12.70
2024-03-26T11:27:00.437Z,12.57
2024-03-26T11:29:29.303Z,12.46
2024-03-26T11:31:59.658Z,12.39
2024-03-26T11:34:27.808Z,12.37
2024-03-26T11:36:57.415Z,12.39
2024-03-26T11:39:26.362Z,12.46
2024-03-26T11:41:55.416Z,12.58
2024-03-26T11:44:24.242Z,12.70
2024-03-26T11:46:52.216Z,12.84
2024-03-26T11:49:21.315Z,12.93
2024-03-26T11:51:49.594Z,12.97
2024-03-26T11:54:17.578Z,13.03
2024-03-26T11:56:45.705Z,13.09
2024-03-26T11:59:14.355Z,13.15
2024-03-26T12:01:42.715Z,13.20
2024-03-26T12:04:10.803Z,13.26
2024-03-26T12:06:42.031Z,13.27
2024-03-26T12:09:16.464Z,13.23
2024-03-26T12:11:58.040Z,13.16
2024-03-26T12:14:46.945Z,13.03
2024-03-26T12:17:41.829Z,12.88
2024-03-26T12:20:13.476Z,12.78
2024-03-26T12:22:41.821Z,12.71
2024-03-26T12:25:11.454Z,12.66
2024-03-26T12:27:46.040Z,12.67
2024-03-26T12:30:14.842Z,12.63
2024-03-26T12:32:43.021Z,12.60
2024-03-26T12:35:11.228Z,12.63
2024-03-26T12:37:40.615Z,12.65
2024-03-26T12:40:08.885Z,12.70
2024-03-26T12:42:36.756Z,12.83
2024-03-26T12:45:05.378Z,12.99
2024-03-26T12:47:33.606Z,13.11
2024-03-26T12:50:04.908Z,13.31
2024-03-26T12:52:34.142Z,13.61
2024-03-26T12:55:04.184Z,13.86
2024-03-26T12:57:32.208Z,14.03
2024-03-26T13:00:00.235Z,14.18
2024-03-26T13:02:28.353Z,14.28
2024-03-26T13:04:56.424Z,14.34
2024-03-26T13:07:24.158Z,14.37
2024-03-26T13:09:52.176Z,14.50
2024-03-26T13:12:19.956Z,14.68
2024-03-26T13:14:48.603Z,14.84
2024-03-26T13:17:18.307Z,14.97
2024-03-26T13:19:47.867Z,15.11
2024-03-26T13:22:18.105Z,15.23
2024-03-26T13:24:46.082Z,15.29
2024-03-26T13:27:13.886Z,15.30
2024-03-26T13:29:42.034Z,15.26
2024-03-26T13:32:10.173Z,15.36
2024-03-26T13:34:38.287Z,15.51
2024-03-26T13:37:06.578Z,15.57
2024-03-26T13:39:34.994Z,15.56
2024-03-26T13:42:02.798Z,15.47
2024-03-26T13:44:30.831Z,15.23
2024-03-26T13:46:58.888Z,14.98
2024-03-26T13:49:27.234Z,14.97
2024-03-26T13:51:55.381Z,15.08
2024-03-26T13:54:23.463Z,15.15
2024-03-26T13:56:51.409Z,15.24
2024-03-26T13:59:19.306Z,15.30
2024-03-26T14:01:47.153Z,15.31
2024-03-26T14:04:15.277Z,15.37
2024-03-26T14:06:43.285Z,15.48
2024-03-26T14:09:11.668Z,15.45
2024-03-26T14:11:39.744Z,15.34
2024-03-26T14:14:09.198Z,15.31
2024-03-26T14:16:37.252Z,15.24
2024-03-26T14:19:05.902Z,14.96
2024-03-26T14:21:34.043Z,14.73
2024-03-26T14:24:02.646Z,14.76
2024-03-26T14:26:30.570Z,14.91
2024-03-26T14:29:00.828Z,15.11
2024-03-26T14:31:29.108Z,15.27
2024-03-26T14:33:57.010Z,15.40
2024-03-26T14:36:25.192Z,15.51
2024-03-26T14:38:53.411Z,15.50
2024-03-26T14:41:21.491Z,15.30
2024-03-26T14:43:49.542Z,15.11
2024-03-26T14:46:17.610Z,14.87
2024-03-26T14:48:45.600Z,14.56
2024-03-26T14:51:13.514Z,14.25
2024-03-26T14:53:41.491Z,13.99
2024-03-26T14:56:12.621Z,13.73
2024-03-26T14:58:42.432Z,13.44
2024-03-26T15:01:12.395Z,13.13
2024-03-26T15:03:41.131Z,12.85
2024-03-26T15:06:09.079Z,12.59
2024-03-26T15:08:37.414Z,12.42
2024-03-26T15:11:05.483Z,12.28
2024-03-26T15:13:33.588Z,12.19
2024-03-26T15:16:11.076Z,12.10
2024-03-26T15:18:43.177Z,11.91
2024-03-26T15:21:11.634Z,11.71
2024-03-26T15:23:39.650Z,11.57
2024-03-26T15:26:07.702Z,11.46
2024-03-26T15:28:54.293Z,11.37
2024-03-26T15:31:40.880Z,11.30
2024-03-26T15:34:08.747Z,11.23
2024-03-26T15:36:37.864Z,11.19
2024-03-26T15:39:06.685Z,11.15
2024-03-26T15:41:34.544Z,11.10
2024-03-26T15:44:02.581Z,11.04
2024-03-26T15:46:38.289Z,10.98
2024-03-26T15:49:13.326Z,10.94
2024-03-26T15:51:41.232Z,10.90
2024-03-26T15:54:11.559Z,10.87
2024-03-26T15:56:40.350Z,10.83
2024-03-26T15:59:08.404Z,10.81
2024-03-26T16:01:36.634Z,10.78
2024-03-26T16:04:06.933Z,10.75
2024-03-26T16:06:35.113Z,10.72
2024-03-26T16:09:04.614Z,10.69
2024-03-26T16:11:33.018Z,10.63
2024-03-26T16:14:01.464Z,10.57
2024-03-26T16:16:29.957Z,10.53
2024-03-26T16:18:58.066Z,10.46
2024-03-26T16:21:26.438Z,10.42
2024-03-26T16:23:54.334Z,10.40
2024-03-26T16:26:22.571Z,10.35
2024-03-26T16:28:57.812Z,10.30
2024-03-26T16:31:26.949Z,10.24
2024-03-26T16:33:54.854Z,10.17
2024-03-26T16:36:22.918Z,10.11
2024-03-26T16:38:51.150Z,10.06
2024-03-26T16:41:35.157Z,10.00
2024-03-26T16:44:03.814Z,9.93
2024-03-26T16:46:31.838Z,9.87
2024-03-26T16:48:59.911Z,9.80
2024-03-26T16:51:27.988Z,9.74
2024-03-26T16:53:55.831Z,9.68
2024-03-26T16:56:24.020Z,9.63
2024-03-26T16:58:52.165Z,9.58
2024-03-26T17:01:20.317Z,9.54
2024-03-26T17:03:48.482Z,9.52
2024-03-26T17:06:16.556Z,9.48
2024-03-26T17:08:44.466Z,9.44
2024-03-26T17:11:13.440Z,9.41
2024-03-26T17:13:41.522Z,9.38
2024-03-26T17:16:09.378Z,9.34
2024-03-26T17:18:37.342Z,9.31
2024-03-26T17:21:06.358Z,9.27
2024-03-26T17:23:34.415Z,9.23
2024-03-26T17:26:03.102Z,9.19
2024-03-26T17:28:31.809Z,9.13
2024-03-26T17:31:00.452Z,9.08
2024-03-26T17:33:29.277Z,9.04
2024-03-26T17:35:57.419Z,9.00
2024-03-26T17:38:25.647Z,8.96
2024-03-26T17:40:53.914Z,8.93
2024-03-26T17:43:22.567Z,8.89
2024-03-26T17:45:52.018Z,8.85
2024-03-26T17:48:20.324Z,8.80
2024-03-26T17:50:55.717Z,8.76
2024-03-26T17:53:23.625Z,8.72
2024-03-26T17:55:51.809Z,8.67
2024-03-26T17:58:20.082Z,8.63
2024-03-26T18:00:51.230Z,8.60
2024-03-26T18:03:20.017Z,8.60
2024-03-26T18:05:50.167Z,8.60
2024-03-26T18:08:21.652Z,8.58
2024-03-26T18:10:56.692Z,8.53
2024-03-26T18:13:25.273Z,8.46
2024-03-26T18:15:54.506Z,8.42
2024-03-26T18:18:23.557Z,8.37
2024-03-26T18:20:56.175Z,8.33
2024-03-26T18:23:24.664Z,8.31
2024-03-26T18:26:05.445Z,8.28
2024-03-26T18:28:34.103Z,8.25
2024-03-26T18:31:02.780Z,8.23
2024-03-26T18:33:31.097Z,8.20
2024-03-26T18:36:04.183Z,8.12
2024-03-26T18:38:33.026Z,8.06
2024-03-26T18:41:04.428Z,8.00
2024-03-26T18:43:33.389Z,7.93
2024-03-26T18:46:01.480Z,7.87
2024-03-26T18:48:29.753Z,7.81
2024-03-26T18:50:59.305Z,7.73
2024-03-26T18:53:28.039Z,7.66
2024-03-26T18:56:03.836Z,7.59
2024-03-26T18:58:32.633Z,7.53
2024-03-26T19:01:05.001Z,7.47
2024-03-26T19:03:32.842Z,7.42
2024-03-26T19:06:01.281Z,7.36
2024-03-26T19:08:29.352Z,7.29
2024-03-26T19:10:58.069Z,7.22
2024-03-26T19:13:26.175Z,7.15
2024-03-26T19:15:55.910Z,7.11
2024-03-26T19:18:24.206Z,7.07
2024-03-26T19:20:56.007Z,7.02
2024-03-26T19:23:26.172Z,6.96
2024-03-26T19:26:06.007Z,6.94
2024-03-26T19:28:34.129Z,6.91
2024-03-26T19:31:04.412Z,6.89
2024-03-26T19:33:33.447Z,6.88
2024-03-26T19:36:02.334Z,6.88
2024-03-26T19:38:30.595Z,6.87
2024-03-26T19:40:59.036Z,6.85
2024-03-26T19:43:27.746Z,6.84
2024-03-26T19:46:06.283Z,6.82
2024-03-26T19:48:35.111Z,6.81
2024-03-26T19:51:03.702Z,6.80
2024-03-26T19:53:31.792Z,6.79
2024-03-26T19:56:01.540Z,6.77
2024-03-26T19:58:29.560Z,6.76
2024-03-26T20:01:08.028Z,6.75
2024-03-26T20:03:36.539Z,6.76
2024-03-26T20:06:13.849Z,6.75
2024-03-26T20:08:44.725Z,6.74
2024-03-26T20:11:18.959Z,6.71
2024-03-26T20:13:47.010Z,6.68
2024-03-26T20:16:22.072Z,6.65
2024-03-26T20:18:50.187Z,6.60
2024-03-26T20:21:18.169Z,6.57
2024-03-26T20:23:46.697Z,6.54
2024-03-26T20:26:14.977Z,6.51
2024-03-26T20:28:42.964Z,6.46
2024-03-26T20:31:13.910Z,6.43
2024-03-26T20:33:42.701Z,6.40
2024-03-26T20:36:16.757Z,6.38
2024-03-26T20:38:45.321Z,6.35
2024-03-26T20:41:13.332Z,6.31
2024-03-26T20:43:41.651Z,6.26
2024-03-26T20:46:10.330Z,6.23
2024-03-26T20:48:38.424Z,6.20
2024-03-26T20:51:13.085Z,6.17
2024-03-26T20:53:41.225Z,6.15
2024-03-26T20:56:09.587Z,6.12
2024-03-26T20:58:37.560Z,6.08
2024-03-26T21:01:05.623Z,6.03
2024-03-26T21:03:36.225Z,6.01
2024-03-26T21:06:06.369Z,5.99
2024-03-26T21:08:35.440Z,5.97
2024-03-26T21:11:12.978Z,5.94
2024-03-26T21:13:41.290Z,5.92
2024-03-26T21:16:12.292Z,5.90
2024-03-26T21:18:48.843Z,5.89
2024-03-26T21:21:21.301Z,5.87
2024-03-26T21:23:49.406Z,5.84
2024-03-26T21:26:19.098Z,5.81
2024-03-26T21:28:47.493Z,5.79
2024-03-26T21:31:15.334Z,5.78
2024-03-26T21:33:43.493Z,5.76
2024-03-26T21:36:12.635Z,5.73
2024-03-26T21:38:40.503Z,5.70
2024-03-26T21:41:08.515Z,5.67
2024-03-26T21:43:36.620Z,5.63
2024-03-26T21:46:05.192Z,5.61
2024-03-26T21:48:33.015Z,5.58
2024-03-26T21:51:02.567Z,5.54
2024-03-26T21:53:30.427Z,5.49
2024-03-26T21:56:06.010Z,5.43
2024-03-26T21:58:34.794Z,5.38
2024-03-26T22:01:04.170Z,5.32
2024-03-26T22:03:32.180Z,5.28
2024-03-26T22:06:00.418Z,5.24
2024-03-26T22:08:31.320Z,5.21
2024-03-26T22:11:02.820Z,5.18
2024-03-26T22:13:31.048Z,5.15
2024-03-26T22:15:58.925Z,5.12
2024-03-26T22:18:26.854Z,5.09
2024-03-26T22:20:55.564Z,5.06
2024-03-26T22:23:24.013Z,5.03
2024-03-26T22:25:58.702Z,4.98
2024-03-26T22:28:26.879Z,4.96
2024-03-26T22:30:55.441Z,4.94
2024-03-26T22:33:23.642Z,4.92
2024-03-26T22:35:53.231Z,4.90
2024-03-26T22:38:21.229Z,4.87
2024-03-26T22:40:56.230Z,4.82
2024-03-26T22:43:24.856Z,4.77
2024-03-26T22:45:56.509Z,4.72
2024-03-26T22:48:24.440Z,4.69
2024-03-26T22:50:55.441Z,4.67
2024-03-26T22:53:23.430Z,4.64
2024-03-26T22:56:04.926Z,4.61
2024-03-26T22:58:36.797Z,4.58
2024-03-26T23:01:05.734Z,4.55
2024-03-26T23:03:33.588Z,4.52
2024-03-26T23:06:02.657Z,4.49
2024-03-26T23:08:30.682Z,4.47
2024-03-26T23:10:58.513Z,4.45
2024-03-26T23:13:27.725Z,4.43
2024-03-26T23:16:00.501Z,4.39
2024-03-26T23:18:29.193Z,4.35
2024-03-26T23:20:57.429Z,4.32
2024-03-26T23:23:25.437Z,4.28
2024-03-26T23:25:53.300Z,4.24
2024-03-26T23:28:21.401Z,4.19
2024-03-26T23:30:49.153Z,4.14
2024-03-26T23:33:17.149Z,4.09
2024-03-26T23:35:48.035Z,4.05
2024-03-26T23:38:16.346Z,4.02
2024-03-26T23:40:44.521Z,3.97
2024-03-26T23:43:12.469Z,3.92
2024-03-26T23:45:40.695Z,3.89
2024-03-26T23:48:08.684Z,3.85
2024-03-26T23:50:36.578Z,3.82
2024-03-26T23:53:05.136Z,3.79
2024-03-26T23:55:33.180Z,3.76
2024-03-26T23:58:01.852Z,3.74
