createdAt,value
2019-03-11T00:01:47.408Z,64.48
2019-03-11T00:04:18.061Z,64.66
2019-03-11T00:06:47.494Z,63.84
2019-03-11T00:12:36.962Z,64.33
2019-03-11T00:15:05.962Z,65.44
2019-03-11T00:17:34.722Z,64.76
2019-03-11T00:20:02.289Z,65.97
2019-03-11T00:22:31.157Z,65.59
2019-03-11T00:24:59.444Z,65.93
2019-03-11T00:27:27.786Z,66.42
2019-03-11T00:29:56.524Z,66.09
2019-03-11T00:32:24.399Z,66.48
2019-03-11T00:35:12.690Z,65.67
2019-03-11T00:37:41.417Z,63.44
2019-03-11T00:40:09.902Z,63.52
2019-03-11T00:45:40.261Z,64.68
2019-03-11T00:48:08.114Z,64.42
2019-03-11T00:50:36.721Z,63.53
2019-03-11T00:53:05.332Z,63.17
2019-03-11T00:55:34.008Z,62.88
2019-03-11T00:58:02.366Z,63.51
2019-03-11T01:00:32.273Z,62.90
2019-03-11T01:03:00.761Z,63.05
2019-03-11T01:05:28.365Z,61.80
2019-03-11T01:07:57.213Z,62.31
2019-03-11T01:10:25.628Z,63.04
2019-03-11T01:12:54.230Z,62.27
2019-03-11T01:15:23.489Z,62.07
2019-03-11T01:17:51.773Z,62.29
2019-03-11T01:20:20.462Z,61.29
2019-03-11T01:22:49.282Z,61.83
2019-03-11T01:25:17.837Z,62.03
2019-03-11T01:27:46.829Z,61.48
2019-03-11T01:30:15.407Z,61.98
2019-03-11T01:32:44.493Z,61.98
2019-03-11T01:35:13.354Z,60.93
2019-03-11T01:37:42.189Z,60.62
2019-03-11T01:40:51.767Z,59.82
2019-03-11T01:43:20.561Z,60.33
2019-03-11T01:45:48.936Z,61.47
2019-03-11T01:48:17.762Z,60.32
2019-03-11T01:50:45.722Z,60.96
2019-03-11T01:53:14.617Z,61.16
2019-03-11T01:55:42.606Z,61.67
2019-03-11T01:58:10.923Z,61.65
2019-03-11T02:00:39.247Z,61.66
2019-03-11T02:03:07.165Z,61.70
2019-03-11T02:05:35.194Z,62.25
2019-03-11T02:08:02.706Z,62.30
2019-03-11T02:10:31.058Z,62.30
2019-03-11T02:12:58.911Z,61.89
2019-03-11T02:15:27.203Z,61.66
2019-03-11T02:17:55.573Z,62.75
2019-03-11T02:20:24.271Z,63.07
2019-03-11T02:22:52.759Z,63.72
2019-03-11T02:25:21.466Z,64.39
2019-03-11T02:27:49.862Z,64.52
2019-03-11T02:30:18.615Z,64.52
2019-03-11T02:32:46.856Z,64.69
2019-03-11T02:35:55.577Z,64.47
2019-03-11T02:38:24.249Z,66.30
2019-03-11T02:40:52.364Z,65.48
2019-03-11T02:43:20.988Z,64.56
2019-03-11T02:45:49.205Z,65.53
2019-03-11T02:48:17.435Z,65.64
2019-03-11T02:50:46.049Z,66.98
2019-03-11T02:53:14.828Z,66.92
2019-03-11T02:55:42.692Z,65.87
2019-03-11T02:58:11.530Z,66.76
2019-03-11T03:00:39.774Z,67.04
2019-03-11T03:03:16.550Z,67.36
2019-03-11T03:05:51.033Z,67.26
2019-03-11T03:08:19.454Z,66.61
2019-03-11T03:10:47.750Z,66.84
2019-03-11T03:13:16.543Z,65.81
2019-03-11T03:15:45.321Z,67.21
2019-03-11T03:18:13.755Z,66.24
2019-03-11T03:20:42.413Z,65.97
2019-03-11T03:23:10.679Z,66.91
2019-03-11T03:25:38.962Z,65.90
2019-03-11T03:28:07.756Z,65.93
2019-03-11T03:30:36.131Z,65.38
2019-03-11T03:33:04.737Z,64.25
2019-03-11T03:35:33.341Z,65.42
2019-03-11T03:38:02.126Z,64.76
2019-03-11T03:40:30.394Z,65.46
2019-03-11T03:42:58.945Z,66.03
2019-03-11T03:45:47.864Z,65.53
2019-03-11T03:48:16.372Z,65.73
2019-03-11T03:50:45.133Z,65.15
2019-03-11T03:53:13.806Z,65.11
2019-03-11T03:55:42.602Z,65.55
2019-03-11T03:58:11.003Z,65.19
2019-03-11T04:00:39.679Z,65.67
2019-03-11T04:03:07.547Z,64.09
2019-03-11T04:05:35.822Z,64.63
2019-03-11T04:08:04.635Z,64.07
2019-03-11T04:10:33.263Z,63.47
2019-03-11T04:13:00.814Z,61.82
2019-03-11T04:15:29.482Z,62.50
2019-03-11T04:17:57.760Z,63.25
2019-03-11T04:20:26.426Z,62.59
2019-03-11T04:22:55.147Z,62.89
2019-03-11T04:28:25.138Z,62.23
2019-03-11T04:30:53.035Z,62.27
2019-03-11T04:33:21.234Z,62.14
2019-03-11T04:35:49.592Z,63.18
2019-03-11T04:38:18.289Z,62.55
2019-03-11T04:40:46.566Z,62.77
2019-03-11T04:43:14.536Z,62.78
2019-03-11T04:45:43.247Z,63.39
2019-03-11T04:48:11.520Z,63.41
2019-03-11T04:50:39.829Z,63.98
2019-03-11T04:53:08.953Z,63.90
2019-03-11T04:55:36.965Z,63.86
2019-03-11T04:58:05.314Z,64.32
2019-03-11T05:00:33.965Z,64.49
2019-03-11T05:03:02.638Z,64.73
2019-03-11T05:05:43.218Z,64.57
2019-03-11T05:08:11.586Z,65.00
2019-03-11T05:10:39.479Z,65.45
2019-03-11T05:13:07.843Z,66.03
2019-03-11T05:15:36.038Z,65.60
2019-03-11T05:18:04.627Z,66.17
2019-03-11T05:23:20.805Z,68.94
2019-03-11T05:25:49.542Z,73.75
2019-03-11T05:28:18.198Z,75.92
2019-03-11T05:30:46.794Z,77.44
2019-03-11T05:33:15.039Z,78.50
2019-03-11T05:35:43.528Z,81.02
2019-03-11T05:38:11.513Z,85.65
2019-03-11T05:40:39.893Z,87.19
2019-03-11T05:43:08.517Z,88.46
2019-03-11T05:45:36.794Z,88.71
2019-03-11T05:48:05.216Z,88.70
2019-03-11T05:50:33.072Z,88.55
2019-03-11T05:53:01.725Z,88.45
2019-03-11T05:58:10.074Z,89.47
2019-03-11T06:00:38.305Z,90.02
2019-03-11T06:03:06.549Z,89.75
2019-03-11T06:05:34.526Z,89.49
2019-03-11T06:08:02.903Z,89.64
2019-03-11T06:10:31.594Z,90.74
2019-03-11T06:12:59.881Z,90.45
2019-03-11T06:15:28.179Z,90.48
2019-03-11T06:17:56.432Z,90.80
2019-03-11T06:20:43.857Z,90.64
2019-03-11T06:25:52.704Z,91.77
2019-03-11T06:28:20.955Z,92.01
2019-03-11T06:30:48.865Z,92.12
2019-03-11T06:33:17.471Z,91.60
2019-03-11T06:35:46.083Z,91.23
2019-03-11T06:38:14.614Z,90.65
2019-03-11T06:40:42.508Z,90.41
2019-03-11T06:43:11.134Z,90.12
2019-03-11T06:45:39.891Z,89.85
2019-03-11T06:48:08.544Z,88.91
2019-03-11T06:50:36.449Z,88.79
2019-03-11T06:53:05.030Z,87.73
2019-03-11T06:55:33.575Z,87.11
2019-03-11T06:58:01.908Z,87.15
2019-03-11T07:00:29.875Z,86.34
2019-03-11T07:02:58.213Z,85.75
2019-03-11T07:06:06.850Z,85.53
2019-03-11T07:08:35.052Z,85.00
2019-03-11T07:11:03.672Z,84.63
2019-03-11T07:13:31.915Z,84.48
2019-03-11T07:16:00.279Z,84.44
2019-03-11T07:19:08.881Z,84.00
2019-03-11T07:21:37.250Z,83.12
2019-03-11T07:24:05.453Z,83.00
2019-03-11T07:26:33.773Z,83.28
2019-03-11T07:29:02.464Z,82.19
2019-03-11T07:31:30.718Z,80.11
2019-03-11T07:33:59.004Z,79.37
2019-03-11T07:36:26.975Z,79.13
2019-03-11T07:38:55.158Z,78.92
2019-03-11T07:41:23.202Z,78.49
2019-03-11T07:43:51.486Z,79.29
2019-03-11T07:46:19.827Z,78.70
2019-03-11T07:48:48.110Z,79.20
2019-03-11T07:51:16.792Z,80.15
2019-03-11T07:53:45.371Z,79.15
2019-03-11T07:56:13.272Z,79.20
2019-03-11T07:58:41.131Z,79.85
2019-03-11T08:01:09.679Z,79.39
2019-03-11T08:03:38.405Z,79.33
2019-03-11T08:06:17.820Z,80.31
2019-03-11T08:08:43.011Z,80.56
2019-03-11T08:11:11.826Z,80.25
2019-03-11T08:13:40.105Z,81.09
2019-03-11T08:16:08.801Z,80.93
2019-03-11T08:18:37.174Z,80.77
2019-03-11T08:21:05.453Z,80.75
2019-03-11T08:23:35.778Z,80.04
2019-03-11T08:26:11.554Z,80.53
2019-03-11T08:28:40.340Z,80.79
2019-03-11T08:31:08.335Z,80.27
2019-03-11T08:33:36.633Z,79.75
2019-03-11T08:36:04.889Z,79.40
2019-03-11T08:38:33.390Z,79.02
2019-03-11T08:41:01.742Z,78.48
2019-03-11T08:47:12.035Z,77.52
2019-03-11T08:49:58.946Z,77.65
2019-03-11T08:53:07.599Z,75.29
2019-03-11T08:55:35.938Z,76.32
2019-03-11T08:58:04.493Z,76.12
2019-03-11T09:00:32.356Z,74.92
2019-03-11T09:03:00.649Z,73.63
2019-03-11T09:05:29.258Z,73.32
2019-03-11T09:07:57.346Z,72.61
2019-03-11T09:10:25.787Z,70.46
2019-03-11T09:12:54.003Z,67.64
2019-03-11T09:15:22.228Z,68.36
2019-03-11T09:17:50.529Z,69.54
2019-03-11T09:23:20.704Z,70.39
2019-03-11T09:25:48.634Z,71.30
2019-03-11T09:28:17.562Z,71.20
2019-03-11T09:30:45.839Z,71.95
2019-03-11T09:33:14.388Z,71.87
2019-03-11T09:35:42.379Z,72.57
2019-03-11T09:38:11.129Z,71.84
2019-03-11T09:40:39.955Z,72.73
2019-03-11T09:43:08.611Z,72.61
2019-03-11T09:45:36.440Z,72.77
2019-03-11T09:48:04.796Z,73.45
2019-03-11T09:50:32.686Z,73.32
2019-03-11T09:53:01.326Z,73.19
2019-03-11T09:55:29.321Z,74.24
2019-03-11T09:57:57.318Z,73.65
2019-03-11T10:00:25.720Z,73.83
2019-03-11T10:02:54.255Z,73.84
2019-03-11T10:05:22.897Z,72.85
2019-03-11T10:07:51.181Z,71.30
2019-03-11T10:10:19.560Z,70.03
2019-03-11T10:12:48.241Z,69.84
2019-03-11T10:15:17.146Z,70.18
2019-03-11T10:17:45.014Z,69.65
2019-03-11T10:20:13.546Z,69.83
2019-03-11T10:22:42.188Z,70.36
2019-03-11T10:25:10.796Z,69.51
2019-03-11T10:27:39.050Z,69.94
2019-03-11T10:30:48.121Z,68.82
2019-03-11T10:33:16.475Z,69.85
2019-03-11T10:35:44.376Z,69.98
2019-03-11T10:38:13.048Z,70.44
2019-03-11T10:40:41.344Z,70.10
2019-03-11T10:43:10.715Z,69.94
2019-03-11T10:45:51.009Z,68.90
2019-03-11T10:48:19.625Z,69.25
2019-03-11T10:50:48.335Z,69.79
2019-03-11T10:53:17.035Z,69.79
2019-03-11T10:55:45.249Z,69.60
2019-03-11T10:58:13.114Z,69.21
2019-03-11T11:00:41.686Z,68.00
2019-03-11T11:03:10.314Z,66.96
2019-03-11T11:05:38.978Z,68.17
2019-03-11T11:08:07.347Z,67.70
2019-03-11T11:10:36.080Z,66.99
2019-03-11T11:13:04.321Z,67.84
2019-03-11T11:15:32.503Z,67.43
2019-03-11T11:18:01.162Z,68.77
2019-03-11T11:20:32.432Z,68.49
2019-03-11T11:23:00.726Z,66.93
2019-03-11T11:25:29.096Z,67.83
2019-03-11T11:27:57.401Z,67.98
2019-03-11T11:30:25.043Z,67.55
2019-03-11T11:32:53.388Z,67.86
2019-03-11T11:35:22.028Z,67.95
2019-03-11T11:37:50.257Z,67.93
2019-03-11T11:40:20.556Z,67.74
2019-03-11T11:42:48.744Z,68.18
2019-03-11T11:45:18.228Z,68.02
2019-03-11T11:47:46.916Z,67.55
2019-03-11T11:50:16.146Z,66.77
2019-03-11T11:52:44.410Z,66.95
2019-03-11T11:58:14.427Z,66.09
2019-03-11T12:03:24.818Z,65.78
2019-03-11T12:05:53.954Z,66.80
2019-03-11T12:08:22.240Z,65.08
2019-03-11T12:10:50.584Z,65.12
2019-03-11T12:13:19.295Z,63.77
2019-03-11T12:15:47.151Z,65.38
2019-03-11T12:18:15.718Z,62.23
2019-03-11T12:20:47.673Z,62.88
2019-03-11T12:23:15.689Z,60.94
2019-03-11T12:25:43.959Z,63.04
2019-03-11T12:28:11.828Z,63.64
2019-03-11T12:30:40.262Z,63.09
2019-03-11T12:33:08.179Z,64.01
2019-03-11T12:35:37.393Z,65.55
2019-03-11T12:38:12.549Z,67.60
2019-03-11T12:40:40.919Z,71.34
2019-03-11T12:43:09.126Z,73.29
2019-03-11T12:45:37.901Z,75.60
2019-03-11T12:48:06.605Z,76.03
2019-03-11T12:50:34.470Z,71.79
2019-03-11T12:53:03.144Z,68.23
2019-03-11T12:55:31.773Z,66.65
2019-03-11T12:58:00.127Z,66.55
2019-03-11T13:00:28.719Z,67.02
2019-03-11T13:02:57.496Z,67.81
2019-03-11T13:05:25.724Z,69.14
2019-03-11T13:07:53.659Z,67.03
2019-03-11T13:10:21.565Z,65.38
2019-03-11T13:12:50.468Z,63.56
2019-03-11T13:15:19.029Z,60.42
2019-03-11T13:17:47.712Z,57.94
2019-03-11T13:20:35.333Z,58.50
2019-03-11T13:23:03.729Z,58.05
2019-03-11T13:25:31.708Z,62.55
2019-03-11T13:28:39.672Z,65.66
2019-03-11T13:31:07.848Z,72.47
2019-03-11T13:33:35.742Z,75.86
2019-03-11T13:36:04.218Z,73.30
2019-03-11T13:38:34.384Z,74.49
2019-03-11T13:41:12.286Z,74.07
2019-03-11T13:43:40.859Z,69.19
2019-03-11T13:46:09.281Z,64.80
2019-03-11T13:48:37.194Z,60.18
2019-03-11T13:51:05.678Z,57.34
2019-03-11T13:53:34.249Z,59.82
2019-03-11T13:56:02.645Z,63.05
2019-03-11T13:58:33.160Z,64.43
2019-03-11T14:01:07.515Z,67.42
2019-03-11T14:03:35.411Z,69.57
2019-03-11T14:06:03.754Z,72.47
2019-03-11T14:08:32.369Z,74.92
2019-03-11T14:11:00.735Z,75.23
2019-03-11T14:13:29.106Z,66.95
2019-03-11T14:15:57.325Z,63.26
2019-03-11T14:18:34.539Z,59.73
2019-03-11T14:21:02.090Z,56.64
2019-03-11T14:23:31.000Z,56.10
2019-03-11T14:25:59.344Z,53.87
2019-03-11T14:28:26.894Z,52.47
2019-03-11T14:30:55.167Z,55.99
2019-03-11T14:33:23.796Z,61.04
2019-03-11T14:35:52.411Z,65.60
2019-03-11T14:38:21.144Z,65.62
2019-03-11T14:40:49.118Z,67.41
2019-03-11T14:43:17.418Z,68.77
2019-03-11T14:45:46.215Z,67.13
2019-03-11T14:48:14.497Z,69.40
2019-03-11T14:50:42.850Z,70.46
2019-03-11T14:53:11.249Z,71.41
2019-03-11T14:55:58.858Z,69.04
2019-03-11T14:58:29.701Z,70.03
2019-03-11T15:01:02.495Z,68.29
2019-03-11T15:03:30.790Z,68.66
2019-03-11T15:05:59.430Z,70.40
2019-03-11T15:08:28.148Z,73.43
2019-03-11T15:10:56.944Z,74.99
2019-03-11T15:13:25.555Z,76.07
2019-03-11T15:15:54.157Z,76.60
2019-03-11T15:18:22.723Z,77.08
2019-03-11T15:20:50.966Z,78.80
2019-03-11T15:23:20.965Z,79.83
2019-03-11T15:25:50.603Z,78.80
2019-03-11T15:28:18.931Z,76.11
2019-03-11T15:30:47.600Z,76.19
2019-03-11T15:33:15.999Z,76.17
2019-03-11T15:35:44.273Z,74.68
2019-03-11T15:38:12.813Z,71.80
2019-03-11T15:40:41.615Z,61.59
2019-03-11T15:43:09.717Z,56.19
2019-03-11T15:45:39.204Z,52.01
2019-03-11T15:48:07.894Z,55.15
2019-03-11T15:50:36.332Z,55.40
2019-03-11T15:53:05.759Z,54.14
2019-03-11T15:55:34.111Z,58.96
2019-03-11T15:58:02.508Z,63.12
2019-03-11T16:00:30.981Z,69.05
2019-03-11T16:02:59.222Z,70.47
2019-03-11T16:05:27.557Z,67.39
2019-03-11T16:07:55.524Z,69.46
2019-03-11T16:10:24.421Z,71.59
2019-03-11T16:12:53.108Z,71.40
2019-03-11T16:15:21.804Z,73.07
2019-03-11T16:17:49.704Z,73.90
2019-03-11T16:20:17.954Z,75.35
2019-03-11T16:22:46.646Z,76.55
2019-03-11T16:28:16.590Z,77.27
2019-03-11T16:30:45.271Z,77.10
2019-03-11T16:33:13.879Z,77.16
2019-03-11T16:35:41.747Z,77.33
2019-03-11T16:38:10.035Z,77.44
2019-03-11T16:40:38.785Z,76.90
2019-03-11T16:43:07.402Z,77.19
2019-03-11T16:45:35.365Z,77.20
2019-03-11T16:48:03.756Z,77.56
2019-03-11T16:50:32.335Z,77.18
2019-03-11T16:53:00.712Z,77.82
2019-03-11T16:55:31.455Z,78.24
2019-03-11T16:58:00.257Z,77.99
2019-03-11T17:03:11.881Z,78.68
2019-03-11T17:05:40.678Z,79.80
2019-03-11T17:08:09.028Z,80.00
2019-03-11T17:10:36.492Z,80.41
2019-03-11T17:13:05.208Z,80.27
2019-03-11T17:15:33.257Z,80.17
2019-03-11T17:18:01.569Z,79.71
2019-03-11T17:20:29.831Z,80.22
2019-03-11T17:22:58.578Z,80.04
2019-03-11T17:25:26.444Z,80.42
2019-03-11T17:27:54.365Z,80.18
2019-03-11T17:30:22.666Z,80.11
2019-03-11T17:32:50.956Z,80.26
2019-03-11T17:35:19.304Z,80.33
2019-03-11T17:37:47.330Z,79.97
2019-03-11T17:40:16.123Z,79.77
2019-03-11T17:42:44.088Z,79.28
2019-03-11T17:45:12.451Z,79.29
2019-03-11T17:47:41.137Z,79.53
2019-03-11T17:53:19.626Z,78.81
2019-03-11T17:55:48.149Z,77.69
2019-03-11T17:58:16.441Z,76.99
2019-03-11T18:00:55.017Z,77.51
2019-03-11T18:03:21.975Z,77.00
2019-03-11T18:05:50.278Z,76.22
2019-03-11T18:08:19.185Z,76.36
2019-03-11T18:10:47.421Z,76.44
2019-03-11T18:13:16.295Z,76.25
2019-03-11T18:15:44.637Z,75.82
2019-03-11T18:18:13.407Z,74.88
2019-03-11T18:20:41.877Z,75.22
2019-03-11T18:23:10.275Z,74.87
2019-03-11T18:25:38.869Z,75.50
2019-03-11T18:28:07.184Z,74.86
2019-03-11T18:30:35.257Z,74.46
2019-03-11T18:33:03.571Z,74.62
2019-03-11T18:35:34.179Z,74.34
2019-03-11T18:38:05.225Z,73.46
2019-03-11T18:40:33.804Z,73.34
2019-03-11T18:43:01.825Z,72.74
2019-03-11T18:45:30.162Z,73.17
2019-03-11T18:47:58.781Z,72.23
2019-03-11T18:50:27.446Z,72.83
2019-03-11T18:52:56.175Z,71.80
2019-03-11T18:55:24.656Z,71.40
2019-03-11T18:57:53.021Z,71.02
2019-03-11T19:00:21.072Z,71.56
2019-03-11T19:02:49.976Z,70.61
2019-03-11T19:05:19.007Z,70.59
2019-03-11T19:07:47.447Z,71.50
2019-03-11T19:10:16.478Z,71.13
2019-03-11T19:12:44.451Z,71.66
2019-03-11T19:15:13.755Z,70.61
2019-03-11T19:17:41.646Z,69.98
2019-03-11T19:20:11.357Z,70.65
2019-03-11T19:22:39.725Z,69.87
2019-03-11T19:25:10.699Z,69.46
2019-03-11T19:27:45.148Z,69.64
2019-03-11T19:30:15.591Z,71.05
2019-03-11T19:32:44.581Z,70.21
2019-03-11T19:35:13.129Z,68.98
2019-03-11T19:37:41.186Z,69.93
2019-03-11T19:40:10.917Z,70.26
2019-03-11T19:42:39.322Z,69.41
2019-03-11T19:48:10.258Z,69.18
2019-03-11T19:50:38.231Z,68.58
2019-03-11T19:53:06.319Z,68.37
2019-03-11T19:55:35.078Z,68.33
2019-03-11T19:58:03.032Z,68.24
2019-03-11T20:00:31.355Z,67.79
2019-03-11T20:03:00.148Z,68.04
2019-03-11T20:05:28.534Z,67.84
2019-03-11T20:07:56.244Z,67.75
2019-03-11T20:10:24.696Z,67.98
2019-03-11T20:12:53.008Z,68.42
2019-03-11T20:15:21.787Z,68.29
2019-03-11T20:17:49.369Z,68.23
2019-03-11T20:20:18.306Z,68.12
2019-03-11T20:22:46.577Z,68.29
2019-03-11T20:25:33.843Z,68.55
2019-03-11T20:28:02.515Z,68.74
2019-03-11T20:30:31.308Z,69.38
2019-03-11T20:32:59.690Z,68.53
2019-03-11T20:35:28.096Z,69.50
2019-03-11T20:37:56.799Z,68.55
2019-03-11T20:40:25.021Z,69.24
2019-03-11T20:42:53.407Z,70.06
2019-03-11T20:45:21.459Z,69.68
2019-03-11T20:47:49.493Z,70.12
2019-03-11T20:50:18.265Z,70.66
2019-03-11T20:52:47.101Z,70.49
2019-03-11T20:55:15.336Z,71.08
2019-03-11T20:57:43.379Z,71.12
2019-03-11T21:00:31.157Z,70.68
2019-03-11T21:03:00.166Z,70.87
2019-03-11T21:05:39.456Z,71.05
2019-03-11T21:08:07.456Z,70.90
2019-03-11T21:10:35.866Z,71.41
2019-03-11T21:13:04.272Z,71.28
2019-03-11T21:15:32.969Z,71.98
2019-03-11T21:18:01.624Z,71.94
2019-03-11T21:20:30.185Z,72.24
2019-03-11T21:22:58.347Z,71.98
2019-03-11T21:25:26.906Z,72.08
2019-03-11T21:27:55.595Z,71.69
2019-03-11T21:30:24.478Z,71.58
2019-03-11T21:32:52.516Z,71.29
2019-03-11T21:35:22.001Z,71.31
2019-03-11T21:41:03.865Z,71.06
2019-03-11T21:46:48.136Z,70.35
2019-03-11T21:49:17.012Z,70.87
2019-03-11T21:51:46.470Z,70.03
2019-03-11T21:54:14.390Z,69.97
2019-03-11T21:59:45.983Z,70.19
2019-03-11T22:02:15.358Z,70.74
2019-03-11T22:05:24.527Z,71.09
2019-03-11T22:08:12.444Z,71.17
2019-03-11T22:10:52.562Z,71.04
2019-03-11T22:13:21.105Z,70.81
2019-03-11T22:15:50.180Z,71.12
2019-03-11T22:18:19.673Z,71.03
2019-03-11T22:23:36.016Z,71.53
2019-03-11T22:26:23.350Z,71.40
2019-03-11T22:28:51.650Z,72.86
2019-03-11T22:31:39.260Z,71.78
2019-03-11T22:36:48.258Z,71.67
2019-03-11T22:39:17.108Z,71.34
2019-03-11T22:41:45.706Z,71.83
2019-03-11T22:44:14.466Z,72.03
2019-03-11T22:46:42.856Z,71.82
2019-03-11T22:49:12.088Z,71.99
2019-03-11T22:51:40.845Z,71.65
2019-03-11T22:54:09.128Z,72.15
2019-03-11T22:56:36.755Z,72.15
2019-03-11T22:59:04.693Z,71.71
2019-03-11T23:01:32.921Z,71.89
2019-03-11T23:04:01.555Z,71.49
2019-03-11T23:06:29.048Z,72.16
2019-03-11T23:08:57.392Z,70.90
2019-03-11T23:11:25.694Z,71.62
2019-03-11T23:13:53.956Z,71.45
2019-03-11T23:16:22.346Z,71.66
2019-03-11T23:18:51.034Z,71.85
2019-03-11T23:21:19.614Z,71.82
2019-03-11T23:23:48.217Z,71.71
2019-03-11T23:26:16.452Z,71.52
2019-03-11T23:28:44.985Z,72.20
2019-03-11T23:31:13.270Z,71.96
2019-03-11T23:33:42.049Z,72.27
2019-03-11T23:36:10.438Z,73.04
2019-03-11T23:38:39.026Z,72.05
2019-03-11T23:41:07.337Z,71.84
2019-03-11T23:43:35.688Z,72.10
2019-03-11T23:46:04.314Z,71.85
2019-03-11T23:48:32.876Z,72.46
2019-03-11T23:51:01.460Z,72.35
2019-03-11T23:53:29.746Z,72.03
2019-03-11T23:55:58.549Z,71.59
2019-03-11T23:58:26.835Z,72.40
