createdAt,value
2023-03-25T00:08:20.894Z,7.9
2023-03-25T00:18:22.299Z,3.9
2023-03-25T00:28:21.967Z,6.7
2023-03-25T00:38:23.153Z,6.4
2023-03-25T00:48:23.712Z,3.8
2023-03-25T00:58:23.979Z,7.6
2023-03-25T01:08:24.956Z,5.8
2023-03-25T01:18:25.882Z,5.5
2023-03-25T01:28:25.788Z,7.1
2023-03-25T01:38:27.012Z,5.8
2023-03-25T01:48:27.809Z,5.5
2023-03-25T01:58:28.312Z,6
2023-03-25T02:08:29.868Z,3.6
2023-03-25T02:18:30.693Z,2.8
2023-03-25T02:28:30.819Z,5.7
2023-03-25T02:38:32.015Z,2.9
2023-03-25T02:48:32.852Z,5.4
2023-03-25T02:58:33.127Z,5.6
2023-03-25T03:08:08.955Z,2.4
2023-03-25T03:18:09.787Z,5.6
2023-03-25T03:28:09.028Z,6.4
2023-03-25T03:38:09.621Z,5.5
2023-03-25T03:48:10.140Z,7.5
2023-03-25T03:58:10.275Z,5.4
2023-03-25T04:08:11.306Z,5.1
2023-03-25T04:18:12.875Z,2.1
2023-03-25T04:28:14.711Z,5.5
2023-03-25T04:38:16.289Z,5.3
2023-03-25T04:48:18.919Z,2.5
2023-03-25T04:58:24.295Z,-8.3
2023-03-25T05:08:37.614Z,4
2023-03-25T05:18:48.841Z,3.6
2023-03-25T05:29:04.357Z,6.1
2023-03-25T05:39:21.801Z,-1.9
2023-03-25T05:49:38.551Z,7.6
2023-03-25T05:59:56.278Z,9.7
2023-03-25T06:10:13.776Z,-8.9
2023-03-25T06:20:29.943Z,13.5
2023-03-25T06:30:46.607Z,14.7
2023-03-25T06:41:04.658Z,15.3
2023-03-25T06:51:22.559Z,-0.4
2023-03-25T07:01:40.198Z,18.3
2023-03-25T07:11:58.069Z,19.8
2023-03-25T07:22:15.913Z,18.3
2023-03-25T07:32:35.530Z,18.4
2023-03-25T07:42:55.345Z,21.8
2023-03-25T07:53:14.854Z,21.2
2023-03-25T08:03:35.052Z,23.1
2023-03-25T08:13:53.345Z,12.4
2023-03-25T08:24:11.930Z,13.7
2023-03-25T08:34:29.937Z,13.4
2023-03-25T08:44:50.992Z,15.1
2023-03-25T08:55:12.415Z,16.8
2023-03-25T09:08:23.307Z,17.5
2023-03-25T09:18:42.842Z,30.4
2023-03-25T09:29:03.069Z,23.1
2023-03-25T09:39:23.267Z,24.9
2023-03-25T09:49:43.676Z,23.1
2023-03-25T10:00:03.851Z,15.3
2023-03-25T10:10:25.829Z,24.5
2023-03-25T10:20:46.655Z,39.6
2023-03-25T10:31:08.983Z,17.8
2023-03-25T10:41:31.389Z,17.3
2023-03-25T10:51:54.001Z,15.4
2023-03-25T11:02:12.450Z,13.7
2023-03-25T11:12:36.911Z,11.4
2023-03-25T11:22:48.748Z,15
2023-03-25T11:33:10.658Z,12.1
2023-03-25T11:43:27.744Z,12
2023-03-25T11:53:47.333Z,12.9
2023-03-25T12:04:06.442Z,20.2
2023-03-25T12:14:23.609Z,22.1
2023-03-25T12:24:40.538Z,21.1
2023-03-25T12:34:56.114Z,13.6
2023-03-25T12:45:05.769Z,26.7
2023-03-25T12:55:14.777Z,22.6
2023-03-25T13:11:38.942Z,21.8
2023-03-25T13:21:42.201Z,18.3
2023-03-25T13:31:44.289Z,23.4
2023-03-25T13:41:43.529Z,19.2
2023-03-25T13:51:43.042Z,17.8
2023-03-25T14:01:42.637Z,17.5
2023-03-25T14:11:44.224Z,18.1
2023-03-25T14:21:46.618Z,16.1
2023-03-25T14:31:48.941Z,13.3
2023-03-25T14:41:50.529Z,12.3
2023-03-25T14:51:52.869Z,12.3
2023-03-25T15:08:08.433Z,15.4
2023-03-25T15:18:08.503Z,14.8
2023-03-25T15:28:09.584Z,16.1
2023-03-25T15:38:09.795Z,14.9
2023-03-25T15:48:10.683Z,14.6
2023-03-25T15:58:10.731Z,14.6
2023-03-25T16:08:12.804Z,13
2023-03-25T16:18:14.494Z,14.5
2023-03-25T16:28:14.876Z,14.9
2023-03-25T16:38:16.333Z,14.8
2023-03-25T16:48:18.244Z,11.4
2023-03-25T16:58:18.897Z,13.8
2023-03-25T17:08:19.294Z,12.6
2023-03-25T17:18:20.021Z,13.5
2023-03-25T17:28:19.345Z,12.8
2023-03-25T17:38:20.335Z,9.9
2023-03-25T17:48:21.374Z,12.1
2023-03-25T17:58:20.997Z,12.7
2023-03-25T18:08:20.376Z,10.1
2023-03-25T18:18:21.065Z,12.4
2023-03-25T18:28:20.680Z,12.1
2023-03-25T18:38:20.646Z,11.3
2023-03-25T18:48:20.801Z,11.4
2023-03-25T18:58:21.037Z,9.2
2023-03-25T19:08:21.093Z,11.5
2023-03-25T19:18:20.905Z,11.4
2023-03-25T19:28:20.515Z,8.6
2023-03-25T19:38:20.696Z,11.1
2023-03-25T19:48:21.051Z,10.6
2023-03-25T19:58:21.153Z,10.6
2023-03-25T20:08:20.744Z,9.2
2023-03-25T20:18:21.697Z,6.8
2023-03-25T20:28:21.161Z,10.1
2023-03-25T20:38:21.154Z,7.1
2023-03-25T20:48:23.110Z,7.3
2023-03-25T20:58:22.404Z,10.4
2023-03-25T21:08:08.570Z,8.9
2023-03-25T21:18:08.135Z,10.4
2023-03-25T21:28:07.758Z,10.8
2023-03-25T21:38:07.170Z,10.7
2023-03-25T21:48:07.206Z,10.9
2023-03-25T21:58:07.200Z,8.4
2023-03-25T22:08:08.215Z,11.6
2023-03-25T22:18:09.282Z,10.3
2023-03-25T22:28:09.547Z,11.5
2023-03-25T22:38:10.932Z,9.2
2023-03-25T22:48:12.072Z,11.1
2023-03-25T22:58:12.957Z,11.8
2023-03-25T23:08:13.685Z,11
2023-03-25T23:18:13.801Z,10.3
2023-03-25T23:28:13.434Z,10.4
2023-03-25T23:38:13.553Z,10.4
2023-03-25T23:48:13.600Z,10
2023-03-25T23:58:12.509Z,9.8
