createdAt,value
2024-02-26T00:00:13.732Z,64.34
2024-02-26T00:02:41.386Z,64.10
2024-02-26T00:05:09.572Z,64.01
2024-02-26T00:07:36.590Z,63.93
2024-02-26T00:10:03.685Z,63.96
2024-02-26T00:12:30.817Z,64.14
2024-02-26T00:14:59.386Z,64.09
2024-02-26T00:17:26.453Z,63.77
2024-02-26T00:19:54.197Z,64.17
2024-02-26T00:22:21.200Z,64.10
2024-02-26T00:24:48.052Z,64.40
2024-02-26T00:27:15.092Z,64.46
2024-02-26T00:29:42.112Z,64.33
2024-02-26T00:32:09.143Z,64.31
2024-02-26T00:34:36.145Z,64.04
2024-02-26T00:37:03.529Z,63.83
2024-02-26T00:39:30.407Z,63.92
2024-02-26T00:41:58.109Z,64.00
2024-02-26T00:44:25.084Z,64.02
2024-02-26T00:46:52.028Z,64.22
2024-02-26T00:49:19.097Z,64.02
2024-02-26T00:51:45.983Z,63.72
2024-02-26T00:54:12.907Z,64.24
2024-02-26T00:56:39.830Z,63.93
2024-02-26T00:59:07.327Z,63.76
2024-02-26T01:01:34.281Z,63.90
2024-02-26T01:04:01.326Z,64.10
2024-02-26T01:06:28.442Z,64.18
2024-02-26T01:08:55.354Z,63.58
2024-02-26T01:11:22.351Z,63.65
2024-02-26T01:13:49.478Z,63.85
2024-02-26T01:16:16.506Z,63.73
2024-02-26T01:18:43.495Z,64.06
2024-02-26T01:21:10.578Z,63.42
2024-02-26T01:23:37.494Z,63.65
2024-02-26T01:26:05.830Z,63.65
2024-02-26T01:28:32.761Z,63.42
2024-02-26T01:31:00.918Z,63.22
2024-02-26T01:33:28.150Z,63.41
2024-02-26T01:35:55.205Z,63.16
2024-02-26T01:38:22.132Z,63.46
2024-02-26T01:40:49.009Z,63.36
2024-02-26T01:43:15.917Z,63.59
2024-02-26T01:45:42.775Z,63.77
2024-02-26T01:48:11.920Z,63.80
2024-02-26T01:50:39.452Z,63.65
2024-02-26T01:53:06.842Z,64.20
2024-02-26T01:55:34.663Z,63.94
2024-02-26T01:58:01.973Z,64.46
2024-02-26T02:00:29.163Z,64.02
2024-02-26T02:02:56.559Z,64.36
2024-02-26T02:05:24.633Z,64.19
2024-02-26T02:07:52.478Z,64.13
2024-02-26T02:10:23.804Z,64.07
2024-02-26T02:12:50.992Z,64.07
2024-02-26T02:15:18.097Z,63.96
2024-02-26T02:17:45.327Z,64.18
2024-02-26T02:20:35.383Z,64.03
2024-02-26T02:23:03.309Z,63.91
2024-02-26T02:25:30.314Z,63.91
2024-02-26T02:27:57.968Z,64.12
2024-02-26T02:30:30.427Z,64.03
2024-02-26T02:32:59.895Z,64.03
2024-02-26T02:35:27.046Z,64.11
2024-02-26T02:37:54.549Z,63.90
2024-02-26T02:40:21.432Z,64.09
2024-02-26T02:42:48.329Z,63.95
2024-02-26T02:45:15.298Z,63.96
2024-02-26T02:47:42.359Z,63.93
2024-02-26T02:50:09.930Z,63.97
2024-02-26T02:52:36.870Z,63.85
2024-02-26T02:55:04.043Z,64.00
2024-02-26T02:57:32.145Z,63.65
2024-02-26T02:59:59.132Z,63.65
2024-02-26T03:02:26.008Z,63.63
2024-02-26T03:04:53.204Z,63.90
2024-02-26T03:07:20.238Z,63.73
2024-02-26T03:09:47.131Z,63.60
2024-02-26T03:12:14.340Z,63.46
2024-02-26T03:14:41.283Z,63.31
2024-02-26T03:17:08.192Z,63.19
2024-02-26T03:19:35.177Z,63.54
2024-02-26T03:22:02.154Z,63.40
2024-02-26T03:24:29.300Z,63.45
2024-02-26T03:26:56.307Z,63.25
2024-02-26T03:29:23.279Z,63.21
2024-02-26T03:31:50.146Z,63.33
2024-02-26T03:34:18.698Z,63.32
2024-02-26T03:36:45.705Z,63.51
2024-02-26T03:39:12.872Z,63.47
2024-02-26T03:41:39.874Z,63.55
2024-02-26T03:44:06.779Z,63.51
2024-02-26T03:46:33.683Z,63.30
2024-02-26T03:49:00.720Z,62.96
2024-02-26T03:51:32.280Z,63.22
2024-02-26T03:53:59.776Z,62.92
2024-02-26T03:56:28.194Z,62.76
2024-02-26T03:58:55.428Z,63.10
2024-02-26T04:01:22.328Z,63.08
2024-02-26T04:03:49.292Z,62.89
2024-02-26T04:06:16.347Z,62.95
2024-02-26T04:08:43.323Z,62.44
2024-02-26T04:11:10.885Z,62.54
2024-02-26T04:13:40.908Z,62.77
2024-02-26T04:16:07.982Z,62.73
2024-02-26T04:18:35.144Z,62.43
2024-02-26T04:21:02.116Z,62.48
2024-02-26T04:23:28.996Z,62.42
2024-02-26T04:25:55.945Z,62.86
2024-02-26T04:28:22.905Z,62.78
2024-02-26T04:30:49.797Z,62.67
2024-02-26T04:33:16.802Z,62.39
2024-02-26T04:35:43.930Z,62.70
2024-02-26T04:38:10.862Z,62.67
2024-02-26T04:40:37.809Z,62.44
2024-02-26T04:43:04.954Z,62.35
2024-02-26T04:45:31.863Z,61.93
2024-02-26T04:47:58.806Z,62.13
2024-02-26T04:50:25.775Z,61.51
2024-02-26T04:52:52.677Z,61.43
2024-02-26T04:55:19.588Z,61.42
2024-02-26T04:57:46.459Z,61.23
2024-02-26T05:00:14.520Z,61.43
2024-02-26T05:02:41.481Z,61.28
2024-02-26T05:05:09.977Z,61.29
2024-02-26T05:07:43.173Z,61.00
2024-02-26T05:10:10.571Z,60.94
2024-02-26T05:12:37.701Z,60.88
2024-02-26T05:15:05.347Z,61.01
2024-02-26T05:17:32.262Z,60.91
2024-02-26T05:19:59.184Z,60.64
2024-02-26T05:22:26.112Z,60.64
2024-02-26T05:24:53.540Z,60.82
2024-02-26T05:27:20.656Z,61.10
2024-02-26T05:29:47.696Z,60.90
2024-02-26T05:32:14.617Z,60.75
2024-02-26T05:34:42.502Z,60.51
2024-02-26T05:37:09.508Z,60.60
2024-02-26T05:39:36.593Z,60.86
2024-02-26T05:42:04.182Z,60.64
2024-02-26T05:44:31.126Z,60.56
2024-02-26T05:46:57.999Z,60.52
2024-02-26T05:49:25.019Z,60.33
2024-02-26T05:51:51.988Z,60.43
2024-02-26T05:54:19.022Z,60.43
2024-02-26T05:56:45.971Z,60.61
2024-02-26T05:59:12.943Z,60.60
2024-02-26T06:01:39.815Z,60.70
2024-02-26T06:04:06.851Z,60.82
2024-02-26T06:06:34.048Z,60.93
2024-02-26T06:09:01.181Z,60.59
2024-02-26T06:11:28.605Z,60.79
2024-02-26T06:13:55.543Z,60.77
2024-02-26T06:16:22.399Z,60.58
2024-02-26T06:18:49.452Z,60.77
2024-02-26T06:21:16.408Z,60.75
2024-02-26T06:23:43.394Z,60.62
2024-02-26T06:26:11.475Z,60.32
2024-02-26T06:28:41.585Z,60.21
2024-02-26T06:31:08.642Z,60.33
2024-02-26T06:33:35.812Z,60.23
2024-02-26T06:36:02.907Z,59.96
2024-02-26T06:38:29.779Z,59.68
2024-02-26T06:40:56.932Z,59.83
2024-02-26T06:43:23.846Z,59.25
2024-02-26T06:45:50.791Z,59.04
2024-02-26T06:48:18.118Z,58.98
2024-02-26T06:50:45.126Z,58.63
2024-02-26T06:53:12.024Z,58.63
2024-02-26T06:55:41.333Z,58.75
2024-02-26T06:58:08.263Z,58.56
2024-02-26T07:00:35.402Z,58.11
2024-02-26T07:03:02.421Z,57.22
2024-02-26T07:05:29.785Z,56.94
2024-02-26T07:07:56.669Z,56.81
2024-02-26T07:10:23.509Z,56.89
2024-02-26T07:12:50.439Z,56.74
2024-02-26T07:15:17.504Z,56.56
2024-02-26T07:17:48.481Z,56.95
2024-02-26T07:20:15.695Z,56.65
2024-02-26T07:22:43.780Z,56.15
2024-02-26T07:25:14.511Z,56.60
2024-02-26T07:27:41.707Z,55.67
2024-02-26T07:30:10.539Z,54.69
2024-02-26T07:32:37.647Z,54.78
2024-02-26T07:35:05.297Z,55.42
2024-02-26T07:37:32.382Z,54.61
2024-02-26T07:39:59.255Z,54.59
2024-02-26T07:42:26.248Z,55.04
2024-02-26T07:44:53.792Z,54.83
2024-02-26T07:47:21.072Z,54.50
2024-02-26T07:49:48.207Z,53.90
2024-02-26T07:52:15.127Z,53.86
2024-02-26T07:54:42.045Z,53.63
2024-02-26T07:57:09.089Z,54.82
2024-02-26T07:59:35.947Z,54.40
2024-02-26T08:02:04.285Z,54.52
2024-02-26T08:04:31.984Z,53.40
2024-02-26T08:06:59.025Z,50.86
2024-02-26T08:09:26.037Z,50.60
2024-02-26T08:11:53.079Z,50.34
2024-02-26T08:14:20.019Z,50.79
2024-02-26T08:16:46.947Z,49.06
2024-02-26T08:19:16.271Z,48.79
2024-02-26T08:21:43.662Z,49.41
2024-02-26T08:24:10.993Z,49.26
2024-02-26T08:26:37.957Z,50.27
2024-02-26T08:29:04.878Z,49.46
2024-02-26T08:31:31.775Z,49.47
2024-02-26T08:34:00.451Z,49.05
2024-02-26T08:36:27.767Z,49.53
2024-02-26T08:38:54.714Z,48.66
2024-02-26T08:41:21.678Z,48.10
2024-02-26T08:43:48.609Z,47.74
2024-02-26T08:46:15.615Z,48.44
2024-02-26T08:48:42.851Z,47.93
2024-02-26T08:51:10.469Z,48.00
2024-02-26T08:53:42.623Z,47.69
2024-02-26T08:56:18.780Z,47.19
2024-02-26T08:58:49.722Z,46.88
2024-02-26T09:01:17.419Z,46.66
2024-02-26T09:03:44.501Z,47.18
2024-02-26T09:06:12.993Z,47.28
2024-02-26T09:08:39.985Z,47.83
2024-02-26T09:11:06.893Z,48.23
2024-02-26T09:13:33.915Z,49.86
2024-02-26T09:16:01.713Z,49.20
2024-02-26T09:18:30.138Z,49.39
2024-02-26T09:20:57.377Z,49.23
2024-02-26T09:23:24.275Z,50.53
2024-02-26T09:25:51.193Z,49.22
2024-02-26T09:28:18.419Z,50.89
2024-02-26T09:30:46.102Z,51.75
2024-02-26T09:33:15.141Z,50.47
2024-02-26T09:35:42.645Z,49.09
2024-02-26T09:38:09.889Z,49.41
2024-02-26T09:40:38.909Z,47.90
2024-02-26T09:43:06.811Z,46.97
2024-02-26T09:45:35.830Z,46.67
2024-02-26T09:48:06.237Z,45.50
2024-02-26T09:50:33.174Z,45.09
2024-02-26T09:53:03.727Z,45.05
2024-02-26T09:55:30.806Z,43.32
2024-02-26T09:57:58.987Z,44.13
2024-02-26T10:00:31.234Z,41.72
2024-02-26T10:02:59.929Z,41.67
2024-02-26T10:05:28.056Z,41.79
2024-02-26T10:07:56.950Z,40.59
2024-02-26T10:10:23.808Z,39.61
2024-02-26T10:12:51.228Z,38.18
2024-02-26T10:15:18.239Z,37.31
2024-02-26T10:17:45.305Z,34.92
2024-02-26T10:20:25.131Z,35.03
2024-02-26T10:22:53.419Z,35.55
2024-02-26T10:25:20.627Z,35.55
2024-02-26T10:27:48.707Z,36.75
2024-02-26T10:30:20.511Z,36.74
2024-02-26T10:32:48.995Z,37.08
2024-02-26T10:35:18.724Z,37.05
2024-02-26T10:37:46.136Z,36.77
2024-02-26T10:40:17.185Z,37.92
2024-02-26T10:42:46.121Z,38.71
2024-02-26T10:45:14.280Z,38.58
2024-02-26T10:47:43.582Z,38.07
2024-02-26T10:50:11.275Z,37.85
2024-02-26T10:52:38.635Z,38.12
2024-02-26T10:55:10.620Z,38.14
2024-02-26T10:57:43.281Z,37.99
2024-02-26T11:00:15.558Z,38.01
2024-02-26T11:02:43.147Z,37.35
2024-02-26T11:05:10.424Z,36.30
2024-02-26T11:07:39.230Z,36.85
2024-02-26T11:10:07.669Z,37.98
2024-02-26T11:12:39.409Z,38.00
2024-02-26T11:15:07.576Z,36.93
2024-02-26T11:17:35.867Z,35.94
2024-02-26T11:20:06.909Z,35.91
2024-02-26T11:22:34.632Z,35.73
2024-02-26T11:25:02.321Z,36.14
2024-02-26T11:27:38.516Z,36.11
2024-02-26T11:30:10.601Z,36.70
2024-02-26T11:32:38.469Z,37.14
2024-02-26T11:35:08.456Z,35.53
2024-02-26T11:37:39.454Z,33.45
2024-02-26T11:40:19.451Z,32.59
2024-02-26T11:42:46.979Z,30.59
2024-02-26T11:45:47.535Z,31.89
2024-02-26T11:48:15.619Z,32.42
2024-02-26T11:50:51.556Z,32.61
2024-02-26T11:53:32.975Z,33.41
2024-02-26T11:56:28.036Z,32.99
2024-02-26T11:59:14.127Z,32.36
2024-02-26T12:01:42.833Z,32.64
2024-02-26T12:04:22.703Z,32.02
2024-02-26T12:06:57.806Z,31.59
2024-02-26T12:09:39.514Z,31.34
2024-02-26T12:12:19.216Z,30.26
2024-02-26T12:14:55.136Z,28.95
2024-02-26T12:17:26.990Z,28.24
2024-02-26T12:19:55.214Z,27.28
2024-02-26T12:22:22.424Z,26.66
2024-02-26T12:24:59.550Z,26.18
2024-02-26T12:27:26.506Z,26.99
2024-02-26T12:29:54.636Z,26.03
2024-02-26T12:32:21.641Z,25.65
2024-02-26T12:34:49.140Z,26.38
2024-02-26T12:37:16.797Z,26.52
2024-02-26T12:39:43.949Z,25.50
2024-02-26T12:42:11.012Z,24.86
2024-02-26T12:44:39.127Z,24.06
2024-02-26T12:47:06.448Z,24.27
2024-02-26T12:49:33.760Z,24.41
2024-02-26T12:52:03.837Z,25.33
2024-02-26T12:54:35.856Z,25.21
2024-02-26T12:57:04.561Z,25.64
2024-02-26T12:59:32.328Z,24.99
2024-02-26T13:01:59.464Z,25.59
2024-02-26T13:04:32.096Z,26.54
2024-02-26T13:07:04.688Z,27.67
2024-02-26T13:09:36.717Z,27.69
2024-02-26T13:12:09.441Z,26.04
2024-02-26T13:14:36.807Z,24.74
2024-02-26T13:17:05.315Z,25.61
2024-02-26T13:19:32.798Z,25.66
2024-02-26T13:22:08.099Z,26.16
2024-02-26T13:24:36.463Z,25.08
2024-02-26T13:27:06.313Z,23.81
2024-02-26T13:29:33.265Z,23.03
2024-02-26T13:32:00.432Z,22.92
2024-02-26T13:34:32.189Z,21.03
2024-02-26T13:36:59.353Z,21.21
2024-02-26T13:39:28.832Z,21.18
2024-02-26T13:41:56.396Z,20.97
2024-02-26T13:44:25.308Z,21.25
2024-02-26T13:46:52.193Z,22.22
2024-02-26T13:49:19.284Z,24.11
2024-02-26T13:51:46.340Z,24.34
2024-02-26T13:54:15.137Z,24.53
2024-02-26T13:56:44.489Z,25.48
2024-02-26T13:59:12.619Z,26.12
2024-02-26T14:01:39.687Z,28.07
2024-02-26T14:04:06.808Z,28.44
2024-02-26T14:06:34.400Z,28.98
2024-02-26T14:09:01.402Z,29.37
2024-02-26T14:11:30.305Z,29.29
2024-02-26T14:13:57.357Z,29.48
2024-02-26T14:16:24.303Z,29.68
2024-02-26T14:18:51.368Z,30.60
2024-02-26T14:21:18.478Z,30.43
2024-02-26T14:23:45.709Z,28.42
2024-02-26T14:26:13.213Z,28.25
2024-02-26T14:28:40.099Z,26.63
2024-02-26T14:31:10.822Z,25.28
2024-02-26T14:33:43.383Z,26.05
2024-02-26T14:36:10.906Z,25.99
2024-02-26T14:38:37.866Z,25.87
2024-02-26T14:41:04.974Z,26.26
2024-02-26T14:43:33.123Z,27.76
2024-02-26T14:46:00.584Z,28.48
2024-02-26T14:48:27.864Z,29.79
2024-02-26T14:50:54.987Z,30.68
2024-02-26T14:53:21.964Z,30.24
2024-02-26T14:55:48.837Z,30.94
2024-02-26T14:58:17.296Z,31.37
2024-02-26T15:00:44.578Z,33.03
2024-02-26T15:03:11.683Z,34.18
2024-02-26T15:05:38.641Z,33.83
2024-02-26T15:08:06.780Z,34.09
2024-02-26T15:10:33.697Z,33.54
2024-02-26T15:13:00.561Z,34.45
2024-02-26T15:15:28.305Z,34.37
2024-02-26T15:17:55.299Z,35.17
2024-02-26T15:20:23.635Z,35.49
2024-02-26T15:22:50.527Z,35.87
2024-02-26T15:25:17.645Z,35.74
2024-02-26T15:27:44.675Z,35.72
2024-02-26T15:30:12.402Z,37.15
2024-02-26T15:32:39.413Z,37.54
2024-02-26T15:35:07.836Z,37.98
2024-02-26T15:37:34.930Z,38.30
2024-02-26T15:40:01.861Z,38.65
2024-02-26T15:42:28.826Z,38.50
2024-02-26T15:44:56.230Z,39.63
2024-02-26T15:47:23.242Z,39.54
2024-02-26T15:49:50.242Z,40.28
2024-02-26T15:52:17.165Z,40.72
2024-02-26T15:54:44.268Z,40.72
2024-02-26T15:57:13.437Z,41.14
2024-02-26T15:59:40.490Z,41.39
2024-02-26T16:02:07.433Z,42.03
2024-02-26T16:04:34.904Z,42.10
2024-02-26T16:07:11.520Z,42.16
2024-02-26T16:09:38.519Z,43.04
2024-02-26T16:12:25.163Z,43.50
2024-02-26T16:14:53.484Z,44.36
2024-02-26T16:17:37.117Z,45.49
2024-02-26T16:20:05.413Z,45.69
2024-02-26T16:22:37.265Z,45.81
2024-02-26T16:25:05.267Z,45.53
2024-02-26T16:27:32.190Z,46.01
2024-02-26T16:29:59.223Z,45.61
2024-02-26T16:32:26.278Z,46.25
2024-02-26T16:34:53.234Z,45.91
2024-02-26T16:37:20.819Z,45.82
2024-02-26T16:39:47.772Z,46.12
2024-02-26T16:42:15.069Z,45.81
2024-02-26T16:44:42.138Z,46.13
2024-02-26T16:47:09.075Z,46.00
2024-02-26T16:49:36.787Z,45.85
2024-02-26T16:52:04.349Z,46.38
2024-02-26T16:54:31.479Z,46.43
2024-02-26T16:56:58.596Z,46.56
2024-02-26T16:59:29.363Z,46.60
2024-02-26T17:01:56.987Z,46.89
2024-02-26T17:04:24.512Z,47.37
2024-02-26T17:06:54.274Z,47.35
2024-02-26T17:09:22.327Z,47.32
2024-02-26T17:11:49.569Z,47.55
2024-02-26T17:14:17.128Z,47.34
2024-02-26T17:16:44.141Z,47.58
2024-02-26T17:19:11.468Z,47.24
2024-02-26T17:21:38.730Z,47.18
2024-02-26T17:24:06.210Z,47.52
2024-02-26T17:26:33.242Z,47.17
2024-02-26T17:29:03.393Z,47.16
2024-02-26T17:31:38.322Z,46.34
2024-02-26T17:34:05.320Z,46.77
2024-02-26T17:36:32.381Z,46.73
2024-02-26T17:38:59.306Z,45.78
2024-02-26T17:41:26.546Z,45.79
2024-02-26T17:43:53.433Z,45.49
2024-02-26T17:46:20.498Z,46.32
2024-02-26T17:48:47.608Z,46.44
2024-02-26T17:51:14.792Z,46.06
2024-02-26T17:53:41.797Z,46.39
2024-02-26T17:56:08.952Z,46.22
2024-02-26T17:58:41.830Z,46.07
2024-02-26T18:01:11.681Z,46.23
2024-02-26T18:03:38.864Z,46.28
2024-02-26T18:06:06.217Z,46.02
2024-02-26T18:08:34.979Z,46.35
2024-02-26T18:11:02.239Z,46.62
2024-02-26T18:13:29.186Z,46.43
2024-02-26T18:15:58.366Z,46.41
2024-02-26T18:18:26.854Z,46.49
2024-02-26T18:20:54.010Z,46.54
2024-02-26T18:23:21.012Z,46.76
2024-02-26T18:25:48.019Z,46.61
2024-02-26T18:28:17.004Z,46.43
2024-02-26T18:30:46.721Z,46.27
2024-02-26T18:33:14.165Z,46.29
2024-02-26T18:35:41.252Z,46.02
2024-02-26T18:38:08.509Z,46.46
2024-02-26T18:40:35.603Z,46.66
2024-02-26T18:43:05.350Z,46.77
2024-02-26T18:45:33.082Z,46.58
2024-02-26T18:48:00.279Z,46.75
2024-02-26T18:50:27.279Z,46.96
2024-02-26T18:52:54.697Z,47.74
2024-02-26T18:55:21.755Z,47.34
2024-02-26T18:57:48.719Z,47.61
2024-02-26T19:00:16.204Z,47.25
2024-02-26T19:02:43.198Z,47.67
2024-02-26T19:05:10.393Z,48.25
2024-02-26T19:07:37.394Z,48.58
2024-02-26T19:10:04.663Z,48.74
2024-02-26T19:12:31.693Z,49.09
2024-02-26T19:14:58.717Z,49.08
2024-02-26T19:17:25.676Z,49.87
2024-02-26T19:19:52.629Z,49.60
2024-02-26T19:22:19.547Z,49.72
2024-02-26T19:24:46.513Z,49.69
2024-02-26T19:27:14.337Z,49.71
2024-02-26T19:29:41.326Z,49.91
2024-02-26T19:32:12.069Z,49.93
2024-02-26T19:34:39.527Z,49.85
2024-02-26T19:37:06.763Z,50.21
2024-02-26T19:39:33.799Z,49.88
2024-02-26T19:42:00.842Z,50.56
2024-02-26T19:44:27.780Z,51.56
2024-02-26T19:46:54.779Z,51.92
2024-02-26T19:49:22.557Z,51.98
2024-02-26T19:51:50.244Z,52.80
2024-02-26T19:54:17.382Z,53.39
2024-02-26T19:56:45.822Z,53.19
2024-02-26T19:59:12.828Z,52.70
2024-02-26T20:01:40.024Z,52.37
2024-02-26T20:04:12.122Z,53.03
2024-02-26T20:06:41.740Z,53.34
2024-02-26T20:09:09.455Z,52.85
2024-02-26T20:11:41.922Z,52.91
2024-02-26T20:14:13.291Z,52.83
2024-02-26T20:16:40.542Z,53.13
2024-02-26T20:19:12.588Z,53.58
2024-02-26T20:21:41.046Z,54.27
2024-02-26T20:24:08.983Z,55.34
2024-02-26T20:26:40.457Z,55.60
2024-02-26T20:29:07.605Z,54.65
2024-02-26T20:31:34.587Z,55.65
2024-02-26T20:34:02.343Z,55.58
2024-02-26T20:36:32.142Z,54.93
2024-02-26T20:38:59.070Z,55.67
2024-02-26T20:41:26.317Z,55.83
2024-02-26T20:43:53.651Z,55.75
2024-02-26T20:46:21.131Z,56.52
2024-02-26T20:48:48.211Z,56.11
2024-02-26T20:51:15.580Z,55.56
2024-02-26T20:53:42.795Z,55.18
2024-02-26T20:56:09.783Z,56.30
2024-02-26T20:58:37.144Z,55.48
2024-02-26T21:01:04.778Z,55.27
2024-02-26T21:03:31.839Z,54.39
2024-02-26T21:05:58.804Z,55.25
2024-02-26T21:08:32.983Z,56.62
2024-02-26T21:11:06.041Z,57.41
2024-02-26T21:13:33.694Z,56.95
2024-02-26T21:16:01.804Z,56.45
2024-02-26T21:18:28.881Z,56.86
2024-02-26T21:20:58.088Z,57.12
2024-02-26T21:23:26.152Z,56.76
2024-02-26T21:25:53.078Z,57.47
2024-02-26T21:28:20.024Z,57.55
2024-02-26T21:30:47.224Z,56.76
2024-02-26T21:33:14.309Z,56.98
2024-02-26T21:35:41.787Z,57.02
2024-02-26T21:38:10.402Z,56.28
2024-02-26T21:40:38.062Z,56.88
2024-02-26T21:43:04.995Z,56.82
2024-02-26T21:45:32.268Z,55.96
2024-02-26T21:47:59.343Z,55.78
2024-02-26T21:50:26.279Z,56.26
2024-02-26T21:52:53.192Z,57.24
2024-02-26T21:55:20.678Z,56.95
2024-02-26T21:57:47.671Z,57.53
2024-02-26T22:00:15.206Z,56.41
2024-02-26T22:02:42.632Z,56.63
2024-02-26T22:05:09.964Z,56.21
2024-02-26T22:07:37.372Z,56.77
2024-02-26T22:10:05.211Z,56.15
2024-02-26T22:12:32.267Z,56.48
2024-02-26T22:14:59.192Z,56.32
2024-02-26T22:17:26.169Z,57.31
2024-02-26T22:19:53.182Z,57.14
2024-02-26T22:22:20.938Z,58.04
2024-02-26T22:24:47.806Z,57.56
2024-02-26T22:27:14.742Z,57.46
2024-02-26T22:29:41.596Z,57.09
2024-02-26T22:32:08.598Z,57.20
2024-02-26T22:34:35.666Z,58.07
2024-02-26T22:37:02.605Z,57.09
2024-02-26T22:39:29.583Z,57.78
2024-02-26T22:41:56.528Z,57.75
2024-02-26T22:44:23.694Z,57.67
2024-02-26T22:46:50.629Z,57.51
2024-02-26T22:49:17.581Z,57.61
2024-02-26T22:51:44.586Z,57.46
2024-02-26T22:54:11.613Z,57.32
2024-02-26T22:56:38.557Z,57.41
2024-02-26T22:59:06.012Z,56.85
2024-02-26T23:01:33.719Z,56.21
2024-02-26T23:04:00.841Z,56.11
2024-02-26T23:06:27.786Z,56.25
2024-02-26T23:08:54.795Z,55.81
2024-02-26T23:11:21.707Z,55.85
2024-02-26T23:13:48.950Z,55.59
2024-02-26T23:16:15.900Z,55.64
2024-02-26T23:18:42.884Z,56.08
2024-02-26T23:21:09.838Z,56.68
2024-02-26T23:23:38.022Z,56.96
2024-02-26T23:26:05.038Z,56.96
2024-02-26T23:28:32.321Z,57.01
2024-02-26T23:30:59.198Z,56.93
2024-02-26T23:33:26.174Z,56.33
2024-02-26T23:35:53.256Z,56.86
2024-02-26T23:38:20.300Z,56.18
2024-02-26T23:40:47.725Z,56.25
2024-02-26T23:43:14.850Z,56.76
2024-02-26T23:45:42.152Z,57.38
2024-02-26T23:48:09.315Z,56.87
2024-02-26T23:50:36.464Z,57.33
2024-02-26T23:53:05.351Z,57.95
2024-02-26T23:55:33.162Z,58.32
2024-02-26T23:58:00.549Z,57.86
