createdAt,value
2023-02-11T08:32:46.337Z,16.66
2023-02-11T08:32:57.665Z,16.69
2023-02-11T08:33:09.263Z,16.73
2023-02-11T08:33:20.565Z,16.75
2023-02-11T08:33:32.166Z,16.77
2023-02-11T08:33:43.497Z,16.79
2023-02-11T08:33:55.076Z,16.81
2023-02-11T08:34:06.415Z,16.81
2023-02-11T08:34:18.025Z,16.83
2023-02-11T08:34:29.356Z,16.84
2023-02-11T08:34:40.956Z,16.86
2023-02-11T08:34:52.285Z,16.87
2023-02-11T08:35:03.883Z,16.88
2023-02-11T08:35:15.188Z,16.89
2023-02-11T08:35:26.783Z,16.90
2023-02-11T08:35:38.092Z,16.91
2023-02-11T08:35:49.692Z,16.93
2023-02-11T08:36:01.009Z,16.94
2023-02-11T08:36:12.660Z,16.95
2023-02-11T08:36:23.951Z,16.96
2023-02-11T08:36:35.628Z,16.97
2023-02-11T08:36:46.924Z,16.98
2023-02-11T08:36:58.521Z,16.99
2023-02-11T08:37:09.897Z,17.00
2023-02-11T08:37:21.497Z,17.01
2023-02-11T08:37:33.187Z,17.02
2023-02-11T08:37:44.773Z,17.03
2023-02-11T08:37:56.148Z,17.03
2023-02-11T08:38:07.747Z,17.04
2023-02-11T08:38:19.093Z,17.06
2023-02-11T08:38:30.669Z,17.06
2023-02-11T08:38:41.991Z,17.06
2023-02-11T08:38:53.604Z,17.08
2023-02-11T08:39:18.014Z,17.08
2023-02-11T08:39:19.727Z,17.07
2023-02-11T08:39:27.472Z,17.08
2023-02-11T08:39:38.816Z,17.09
2023-02-11T08:39:50.407Z,17.11
2023-02-11T08:40:01.756Z,17.12
2023-02-11T08:40:13.337Z,17.12
2023-02-11T08:40:24.771Z,17.13
2023-02-11T08:40:36.387Z,17.14
2023-02-11T08:40:47.695Z,17.15
2023-02-11T08:40:59.276Z,17.16
2023-02-11T08:41:10.610Z,17.17
2023-02-11T08:41:22.224Z,17.18
2023-02-11T08:41:33.544Z,17.18
2023-02-11T08:41:45.115Z,17.19
2023-02-11T08:41:56.448Z,17.19
2023-02-11T08:42:08.041Z,17.20
2023-02-11T08:42:19.342Z,17.21
2023-02-11T08:42:30.917Z,17.21
2023-02-11T08:42:42.244Z,17.22
2023-02-11T08:42:53.822Z,17.23
2023-02-11T08:43:07.893Z,17.24
2023-02-11T08:43:15.165Z,17.23
2023-02-11T08:43:26.499Z,17.23
2023-02-11T08:43:38.068Z,17.25
2023-02-11T08:43:49.394Z,17.26
2023-02-11T08:44:00.975Z,17.27
2023-02-11T08:44:12.297Z,17.27
2023-02-11T08:44:23.918Z,17.27
2023-02-11T08:44:35.209Z,17.29
2023-02-11T08:44:46.800Z,17.29
2023-02-11T08:44:58.132Z,17.31
2023-02-11T08:45:09.706Z,17.31
2023-02-11T08:45:21.047Z,17.31
2023-02-11T08:45:32.691Z,17.32
2023-02-11T08:45:44.096Z,17.33
2023-02-11T08:45:55.811Z,17.33
2023-02-11T08:46:07.196Z,17.34
2023-02-11T08:46:18.870Z,17.34
2023-02-11T08:46:30.240Z,17.35
2023-02-11T08:46:41.846Z,17.37
2023-02-11T08:46:53.182Z,17.36
2023-02-11T08:47:04.765Z,17.37
2023-02-11T08:47:16.084Z,17.38
2023-02-11T08:47:27.678Z,17.38
2023-02-11T08:47:38.985Z,17.39
2023-02-11T08:47:50.589Z,17.39
2023-02-11T08:48:01.910Z,17.41
2023-02-11T08:48:13.495Z,17.41
2023-02-11T08:48:24.838Z,17.41
2023-02-11T08:48:36.412Z,17.42
2023-02-11T08:48:47.770Z,17.43
2023-02-11T08:48:59.366Z,17.43
2023-02-11T08:49:10.702Z,17.44
2023-02-11T08:49:22.323Z,17.44
2023-02-11T08:49:33.638Z,17.45
2023-02-11T08:49:45.243Z,17.47
2023-02-11T08:49:56.569Z,17.47
2023-02-11T08:50:08.151Z,17.48
2023-02-11T08:50:19.485Z,17.48
2023-02-11T08:50:31.078Z,17.49
2023-02-11T08:50:42.410Z,17.49
2023-02-11T08:50:53.994Z,17.50
2023-02-11T08:51:05.305Z,17.50
2023-02-11T08:51:16.900Z,17.52
2023-02-11T08:51:28.210Z,17.52
2023-02-11T08:51:39.773Z,17.52
2023-02-11T08:51:51.146Z,17.53
2023-02-11T08:52:02.729Z,17.53
2023-02-11T08:52:14.084Z,17.53
2023-02-11T08:52:25.698Z,17.55
2023-02-11T08:52:37.008Z,17.55
2023-02-11T08:52:48.590Z,17.56
2023-02-11T08:52:59.922Z,17.57
2023-02-11T08:53:11.508Z,17.58
2023-02-11T08:53:22.828Z,17.58
2023-02-11T08:53:34.424Z,17.59
2023-02-11T08:53:45.766Z,17.59
2023-02-11T08:53:57.351Z,17.60
2023-02-11T08:54:08.680Z,17.61
2023-02-11T08:54:20.345Z,17.61
2023-02-11T08:54:31.634Z,17.62
2023-02-11T08:54:43.227Z,17.63
2023-02-11T08:54:54.556Z,17.63
2023-02-11T08:55:06.159Z,17.65
2023-02-11T08:55:17.482Z,17.65
2023-02-11T08:55:29.062Z,17.66
2023-02-11T08:55:40.400Z,17.66
2023-02-11T08:55:52.372Z,17.67
2023-02-11T08:56:04.098Z,17.68
2023-02-11T08:56:15.462Z,17.69
2023-02-11T08:56:27.050Z,17.70
2023-02-11T08:56:38.394Z,17.69
2023-02-11T08:56:49.946Z,17.71
2023-02-11T08:57:01.262Z,17.71
2023-02-11T08:57:12.844Z,17.72
2023-02-11T08:57:24.298Z,17.72
2023-02-11T08:57:35.899Z,17.73
2023-02-11T08:57:47.205Z,17.74
2023-02-11T08:57:58.778Z,17.75
2023-02-11T08:58:10.098Z,17.75
2023-02-11T08:58:21.703Z,17.76
2023-02-11T08:58:33.036Z,17.76
2023-02-11T08:58:44.625Z,17.77
2023-02-11T08:58:55.921Z,17.78
2023-02-11T08:59:07.499Z,17.79
2023-02-11T08:59:18.850Z,17.79
2023-02-11T08:59:30.449Z,17.80
2023-02-11T08:59:41.770Z,17.81
2023-02-11T08:59:53.355Z,17.82
2023-02-11T09:00:04.740Z,17.82
2023-02-11T09:00:16.285Z,17.83
2023-02-11T09:00:27.613Z,17.83
2023-02-11T09:00:39.185Z,17.84
2023-02-11T09:00:51.018Z,17.85
2023-02-11T09:01:02.747Z,17.85
2023-02-11T09:01:14.115Z,17.86
2023-02-11T09:01:25.794Z,17.87
2023-02-11T09:01:37.305Z,17.87
2023-02-11T09:01:49.048Z,17.89
2023-02-11T09:02:00.533Z,17.89
2023-02-11T09:02:12.112Z,17.90
2023-02-11T09:02:23.525Z,17.91
2023-02-11T09:02:35.205Z,17.91
2023-02-11T09:02:46.547Z,17.91
2023-02-11T09:02:58.201Z,17.93
2023-02-11T09:03:09.526Z,17.94
2023-02-11T09:03:21.122Z,17.95
2023-02-11T09:03:32.455Z,17.95
2023-02-11T09:03:44.021Z,17.96
2023-02-11T09:03:55.354Z,17.97
2023-02-11T09:04:06.967Z,17.97
2023-02-11T09:04:18.321Z,17.98
2023-02-11T09:04:29.927Z,17.99
2023-02-11T09:04:41.246Z,17.99
2023-02-11T09:04:52.812Z,18.00
2023-02-11T09:05:04.158Z,18.00
2023-02-11T09:05:15.738Z,18.02
2023-02-11T09:05:27.058Z,18.02
2023-02-11T09:05:38.638Z,18.03
2023-02-11T09:05:49.985Z,18.04
2023-02-11T09:06:01.726Z,18.05
2023-02-11T09:06:13.031Z,18.05
2023-02-11T09:06:24.628Z,18.06
2023-02-11T09:06:35.949Z,18.07
2023-02-11T09:06:47.565Z,18.08
2023-02-11T09:06:58.907Z,18.08
2023-02-11T09:07:10.494Z,18.09
2023-02-11T09:07:21.832Z,18.10
2023-02-11T09:07:33.394Z,18.11
2023-02-11T09:07:44.719Z,18.12
2023-02-11T09:07:56.300Z,18.13
2023-02-11T09:08:07.615Z,18.12
2023-02-11T09:08:19.178Z,18.14
2023-02-11T09:08:30.492Z,18.14
2023-02-11T09:08:43.710Z,18.15
2023-02-11T09:08:52.398Z,18.15
2023-02-11T09:09:03.728Z,18.16
2023-02-11T09:09:15.307Z,18.17
2023-02-11T09:09:26.632Z,18.17
2023-02-11T09:09:38.237Z,18.18
2023-02-11T09:09:49.567Z,18.18
2023-02-11T09:10:01.142Z,18.20
2023-02-11T09:10:12.458Z,18.21
2023-02-11T09:10:24.064Z,18.21
2023-02-11T09:10:35.382Z,18.22
2023-02-11T09:10:46.974Z,18.23
2023-02-11T09:10:58.294Z,18.23
2023-02-11T09:11:09.879Z,18.24
2023-02-11T09:11:21.206Z,18.25
2023-02-11T09:11:32.818Z,18.26
2023-02-11T09:11:44.158Z,18.27
2023-02-11T09:11:55.748Z,18.27
2023-02-11T09:12:07.085Z,18.28
2023-02-11T09:12:18.679Z,18.29
2023-02-11T09:12:30.004Z,18.29
2023-02-11T09:12:41.588Z,18.30
2023-02-11T09:12:52.948Z,18.31
2023-02-11T09:13:04.499Z,18.32
2023-02-11T09:13:15.806Z,18.32
2023-02-11T09:13:27.392Z,18.33
2023-02-11T09:13:38.716Z,18.34
2023-02-11T09:13:53.261Z,18.35
2023-02-11T09:14:01.255Z,18.34
2023-02-11T09:14:12.596Z,18.35
2023-02-11T09:14:24.180Z,18.36
2023-02-11T09:14:35.491Z,18.37
2023-02-11T09:14:47.080Z,18.37
2023-02-11T09:14:58.404Z,18.38
2023-02-11T09:15:10.020Z,18.39
2023-02-11T09:15:21.376Z,18.40
2023-02-11T09:15:32.952Z,18.41
2023-02-11T09:15:44.290Z,18.41
2023-02-11T09:15:55.856Z,18.43
2023-02-11T09:16:07.162Z,18.43
2023-02-11T09:16:18.776Z,18.44
2023-02-11T09:16:30.089Z,18.44
2023-02-11T09:16:41.713Z,18.46
2023-02-11T09:16:53.079Z,18.46
2023-02-11T09:17:04.791Z,18.48
2023-02-11T09:17:16.119Z,18.47
2023-02-11T09:17:27.680Z,18.49
2023-02-11T09:17:39.026Z,18.49
2023-02-11T09:17:50.607Z,18.50
2023-02-11T09:18:01.972Z,18.50
2023-02-11T09:18:13.542Z,18.51
2023-02-11T09:18:24.906Z,18.52
2023-02-11T09:18:36.501Z,18.53
2023-02-11T09:18:47.918Z,18.52
2023-02-11T09:18:59.480Z,18.55
2023-02-11T09:19:10.797Z,18.55
2023-02-11T09:19:22.356Z,18.56
2023-02-11T09:19:33.711Z,18.56
2023-02-11T09:19:45.384Z,18.58
2023-02-11T09:19:56.700Z,18.57
2023-02-11T09:20:10.706Z,18.59
2023-02-11T09:20:20.049Z,18.59
2023-02-11T09:20:31.614Z,18.60
2023-02-11T09:20:42.954Z,18.60
2023-02-11T09:20:54.517Z,18.62
2023-02-11T09:21:05.838Z,18.61
2023-02-11T09:21:17.419Z,18.63
2023-02-11T09:21:28.745Z,18.63
2023-02-11T09:21:40.352Z,18.65
2023-02-11T09:21:51.707Z,18.65
2023-02-11T09:22:03.291Z,18.66
2023-02-11T09:22:14.610Z,18.66
2023-02-11T09:22:26.184Z,18.67
2023-02-11T09:22:37.507Z,18.67
2023-02-11T09:22:49.083Z,18.69
2023-02-11T09:23:00.397Z,18.69
2023-02-11T09:23:11.972Z,18.70
2023-02-11T09:23:23.292Z,18.71
2023-02-11T09:23:34.871Z,18.71
2023-02-11T09:23:46.177Z,18.72
2023-02-11T09:23:57.763Z,18.73
2023-02-11T09:24:09.157Z,18.74
2023-02-11T09:24:20.730Z,18.75
2023-02-11T09:24:32.032Z,18.75
2023-02-11T09:24:43.616Z,18.76
2023-02-11T09:24:54.985Z,18.77
2023-02-11T09:25:06.519Z,18.77
2023-02-11T09:25:17.845Z,18.78
2023-02-11T09:25:29.424Z,18.79
2023-02-11T09:25:40.779Z,18.80
2023-02-11T09:25:52.719Z,18.80
2023-02-11T09:26:05.108Z,18.81
2023-02-11T09:26:15.018Z,18.83
2023-02-11T09:26:26.605Z,18.82
2023-02-11T09:26:37.921Z,18.82
2023-02-11T09:26:49.520Z,18.83
2023-02-11T09:27:00.825Z,18.84
2023-02-11T09:27:12.393Z,18.84
2023-02-11T09:27:23.708Z,18.85
2023-02-11T09:27:35.293Z,18.86
2023-02-11T09:27:46.625Z,18.87
2023-02-11T09:27:58.275Z,18.87
2023-02-11T09:28:09.765Z,18.88
2023-02-11T09:28:21.489Z,18.89
2023-02-11T09:28:32.882Z,18.89
2023-02-11T09:28:44.488Z,18.90
2023-02-11T09:28:55.789Z,18.90
2023-02-11T09:29:07.359Z,18.91
2023-02-11T09:29:18.690Z,18.91
2023-02-11T09:29:30.267Z,18.92
2023-02-11T09:29:41.579Z,18.93
2023-02-11T09:29:53.190Z,18.94
2023-02-11T09:30:04.562Z,18.94
2023-02-11T09:30:16.141Z,18.95
2023-02-11T09:30:27.468Z,18.95
2023-02-11T09:30:39.203Z,18.96
2023-02-11T09:30:51.173Z,18.96
2023-02-11T09:31:03.113Z,18.97
2023-02-11T09:31:14.587Z,18.97
2023-02-11T09:31:26.367Z,18.99
2023-02-11T09:31:37.962Z,18.98
2023-02-11T09:31:49.775Z,18.99
2023-02-11T09:32:01.380Z,18.99
2023-02-11T09:32:13.188Z,19.00
2023-02-11T09:32:24.542Z,19.00
2023-02-11T09:32:36.141Z,19.02
2023-02-11T09:32:47.464Z,19.02
2023-02-11T09:32:59.062Z,19.02
2023-02-11T09:33:10.413Z,19.03
2023-02-11T09:33:21.989Z,19.04
2023-02-11T09:33:33.297Z,19.04
2023-02-11T09:33:44.901Z,19.05
2023-02-11T09:33:56.211Z,19.06
2023-02-11T09:34:07.808Z,19.06
2023-02-11T09:34:19.146Z,19.07
2023-02-11T09:34:30.731Z,19.07
2023-02-11T09:34:42.073Z,19.08
2023-02-11T09:34:53.668Z,19.08
2023-02-11T09:35:05.034Z,19.09
2023-02-11T09:35:16.573Z,19.10
2023-02-11T09:35:27.945Z,19.10
2023-02-11T09:35:39.514Z,19.11
2023-02-11T09:35:50.855Z,19.11
2023-02-11T09:36:02.428Z,19.12
2023-02-11T09:36:13.735Z,19.12
2023-02-11T09:36:25.337Z,19.14
2023-02-11T09:36:36.622Z,19.14
2023-02-11T09:36:48.208Z,19.15
2023-02-11T09:36:59.535Z,19.14
2023-02-11T09:37:11.144Z,19.15
2023-02-11T09:37:22.484Z,19.15
2023-02-11T09:37:36.920Z,19.16
2023-02-11T09:37:44.368Z,19.16
2023-02-11T09:37:55.679Z,19.17
2023-02-11T09:38:07.291Z,19.18
2023-02-11T09:38:18.627Z,19.17
2023-02-11T09:38:30.250Z,19.18
2023-02-11T09:38:41.594Z,19.19
2023-02-11T09:38:53.176Z,19.20
2023-02-11T09:39:04.527Z,19.20
2023-02-11T09:39:16.105Z,19.21
2023-02-11T09:39:27.469Z,19.21
2023-02-11T09:39:39.030Z,19.22
2023-02-11T09:39:50.382Z,19.22
2023-02-11T09:40:01.986Z,19.23
2023-02-11T09:40:13.283Z,19.23
2023-02-11T09:40:24.849Z,19.24
2023-02-11T09:40:36.168Z,19.25
2023-02-11T09:40:47.819Z,19.25
2023-02-11T09:40:59.102Z,19.25
2023-02-11T09:41:10.705Z,19.25
2023-02-11T09:41:22.042Z,19.26
2023-02-11T09:41:33.614Z,19.27
2023-02-11T09:41:44.955Z,19.27
2023-02-11T09:41:56.533Z,19.28
2023-02-11T09:42:07.871Z,19.28
2023-02-11T09:42:19.473Z,19.29
2023-02-11T09:42:30.806Z,19.29
2023-02-11T09:42:42.369Z,19.30
2023-02-11T09:42:53.715Z,19.30
2023-02-11T09:43:05.319Z,19.30
2023-02-11T09:43:16.651Z,19.31
2023-02-11T09:43:28.245Z,19.31
2023-02-11T09:43:39.600Z,19.31
2023-02-11T09:43:51.179Z,19.32
2023-02-11T09:44:02.503Z,19.32
2023-02-11T09:44:14.071Z,19.33
2023-02-11T09:44:25.385Z,19.34
2023-02-11T09:44:36.961Z,19.35
2023-02-11T09:44:48.325Z,19.35
2023-02-11T09:44:59.887Z,19.35
2023-02-11T09:45:11.215Z,19.36
2023-02-11T09:45:22.798Z,19.36
2023-02-11T09:45:34.113Z,19.36
2023-02-11T09:45:45.771Z,19.36
2023-02-11T09:45:57.119Z,19.37
2023-02-11T09:46:08.697Z,19.37
2023-02-11T09:46:20.084Z,19.38
2023-02-11T09:46:31.771Z,19.38
2023-02-11T09:46:43.161Z,19.38
2023-02-11T09:46:54.732Z,19.39
2023-02-11T09:47:06.049Z,19.40
2023-02-11T09:47:17.653Z,19.40
2023-02-11T09:47:28.972Z,19.40
2023-02-11T09:47:40.565Z,19.41
2023-02-11T09:47:51.881Z,19.41
2023-02-11T09:48:06.143Z,19.41
2023-02-11T09:48:15.568Z,19.42
2023-02-11T09:48:27.124Z,19.43
2023-02-11T09:48:38.442Z,19.43
2023-02-11T09:48:50.053Z,19.43
2023-02-11T09:49:01.366Z,19.44
2023-02-11T09:49:12.944Z,19.44
2023-02-11T09:49:24.271Z,19.44
2023-02-11T09:49:35.885Z,19.45
2023-02-11T09:49:47.199Z,19.45
2023-02-11T09:49:58.805Z,19.46
2023-02-11T09:50:10.157Z,19.46
2023-02-11T09:50:21.807Z,19.46
2023-02-11T09:50:33.144Z,19.47
2023-02-11T09:50:44.728Z,19.48
2023-02-11T09:50:56.056Z,19.48
2023-02-11T09:51:07.662Z,19.49
2023-02-11T09:51:18.994Z,19.49
2023-02-11T09:51:30.590Z,19.49
2023-02-11T09:51:41.919Z,19.50
2023-02-11T09:51:53.506Z,19.50
2023-02-11T09:52:04.811Z,19.50
2023-02-11T09:52:16.376Z,19.51
2023-02-11T09:52:27.681Z,19.51
2023-02-11T09:52:39.249Z,19.52
2023-02-11T09:52:50.560Z,19.52
2023-02-11T09:53:02.145Z,19.52
2023-02-11T09:53:13.492Z,19.53
2023-02-11T09:53:25.095Z,19.53
2023-02-11T09:53:36.444Z,19.53
2023-02-11T09:53:48.042Z,19.54
2023-02-11T09:54:00.940Z,19.54
2023-02-11T09:54:10.926Z,19.53
2023-02-11T09:54:22.516Z,19.55
2023-02-11T09:54:33.848Z,19.55
2023-02-11T09:54:45.452Z,19.56
2023-02-11T09:54:56.800Z,19.56
2023-02-11T09:55:08.403Z,19.57
2023-02-11T09:55:19.753Z,19.58
2023-02-11T09:55:31.345Z,19.58
2023-02-11T09:55:42.701Z,19.58
2023-02-11T09:55:54.314Z,19.58
2023-02-11T09:56:05.646Z,19.59
2023-02-11T09:56:17.226Z,19.60
2023-02-11T09:56:28.687Z,19.59
2023-02-11T09:56:40.247Z,19.60
2023-02-11T09:56:51.568Z,19.60
2023-02-11T09:57:03.157Z,19.60
2023-02-11T09:57:27.877Z,19.61
2023-02-11T09:57:29.027Z,19.59
2023-02-11T09:57:38.481Z,19.60
2023-02-11T09:57:50.076Z,19.61
2023-02-11T09:58:01.444Z,19.62
2023-02-11T09:58:12.980Z,19.62
2023-02-11T09:58:24.313Z,19.62
2023-02-11T09:58:35.934Z,19.64
2023-02-11T09:58:47.255Z,19.63
2023-02-11T09:58:58.946Z,19.64
2023-02-11T09:59:10.288Z,19.65
2023-02-11T09:59:21.884Z,19.65
2023-02-11T09:59:33.216Z,19.65
2023-02-11T09:59:44.819Z,19.65
2023-02-11T09:59:56.140Z,19.66
2023-02-11T10:00:07.736Z,19.66
2023-02-11T10:00:19.060Z,19.67
2023-02-11T10:00:30.628Z,19.67
2023-02-11T10:00:41.968Z,19.67
2023-02-11T10:00:53.722Z,19.68
2023-02-11T10:01:05.105Z,19.68
2023-02-11T10:01:17.872Z,19.68
2023-02-11T10:01:28.644Z,19.68
2023-02-11T10:01:40.311Z,19.69
2023-02-11T10:01:51.627Z,19.69
2023-02-11T10:02:03.177Z,19.71
2023-02-11T10:02:14.525Z,19.70
2023-02-11T10:02:26.101Z,19.71
2023-02-11T10:02:37.450Z,19.72
2023-02-11T10:02:49.039Z,19.72
2023-02-11T10:03:00.363Z,19.73
2023-02-11T10:03:11.944Z,19.73
2023-02-11T10:03:23.302Z,19.74
2023-02-11T10:03:34.891Z,19.74
2023-02-11T10:03:46.194Z,19.74
2023-02-11T10:03:57.864Z,19.75
2023-02-11T10:04:09.271Z,19.75
2023-02-11T10:04:20.916Z,19.76
2023-02-11T10:04:32.262Z,19.76
2023-02-11T10:04:43.935Z,19.76
2023-02-11T10:04:55.229Z,19.77
2023-02-11T10:05:06.822Z,19.78
2023-02-11T10:05:18.144Z,19.78
2023-02-11T10:05:29.738Z,19.78
2023-02-11T10:05:41.064Z,19.79
2023-02-11T10:05:52.685Z,19.79
2023-02-11T10:06:04.022Z,19.79
2023-02-11T10:06:15.613Z,19.80
2023-02-11T10:06:26.925Z,19.81
2023-02-11T10:06:38.502Z,19.81
2023-02-11T10:06:49.832Z,19.80
2023-02-11T10:07:01.405Z,19.82
2023-02-11T10:07:12.724Z,19.82
2023-02-11T10:07:24.327Z,19.82
2023-02-11T10:07:35.653Z,19.82
2023-02-11T10:07:47.221Z,19.83
2023-02-11T10:07:58.549Z,19.83
2023-02-11T10:08:10.132Z,19.83
2023-02-11T10:08:21.434Z,19.84
2023-02-11T10:08:33.014Z,19.84
2023-02-11T10:08:44.395Z,19.84
2023-02-11T10:08:55.935Z,19.85
2023-02-11T10:09:07.261Z,19.86
2023-02-11T10:09:18.859Z,19.87
2023-02-11T10:09:30.175Z,19.87
2023-02-11T10:09:41.787Z,19.87
2023-02-11T10:09:53.156Z,19.88
2023-02-11T10:10:04.773Z,19.88
2023-02-11T10:10:16.129Z,19.89
2023-02-11T10:10:27.712Z,19.89
2023-02-11T10:10:39.027Z,19.89
2023-02-11T10:10:51.045Z,19.89
2023-02-11T10:11:02.742Z,19.91
2023-02-11T10:11:29.666Z,19.91
2023-02-11T10:11:31.510Z,19.89
2023-02-11T10:11:37.969Z,19.89
2023-02-11T10:11:49.286Z,19.90
2023-02-11T10:12:00.917Z,19.91
2023-02-11T10:12:12.269Z,19.92
2023-02-11T10:12:23.860Z,19.92
2023-02-11T10:12:35.177Z,19.92
2023-02-11T10:12:46.758Z,19.93
2023-02-11T10:12:58.106Z,19.94
2023-02-11T10:13:09.700Z,19.94
2023-02-11T10:13:21.012Z,19.94
2023-02-11T10:13:32.588Z,19.95
2023-02-11T10:13:43.934Z,19.94
2023-02-11T10:13:55.493Z,19.96
2023-02-11T10:14:06.804Z,19.96
2023-02-11T10:14:18.384Z,19.96
2023-02-11T10:14:29.738Z,19.97
2023-02-11T10:14:41.308Z,19.97
2023-02-11T10:14:52.650Z,19.97
2023-02-11T10:15:04.199Z,19.98
2023-02-11T10:15:15.522Z,19.98
2023-02-11T10:15:27.197Z,19.98
2023-02-11T10:15:38.627Z,19.98
2023-02-11T10:15:50.277Z,19.99
2023-02-11T10:16:01.762Z,19.99
2023-02-11T10:16:13.416Z,19.99
2023-02-11T10:16:24.704Z,19.99
2023-02-11T10:16:36.296Z,20.00
2023-02-11T10:16:47.615Z,20.00
2023-02-11T10:16:59.215Z,20.01
2023-02-11T10:17:10.574Z,20.01
2023-02-11T10:17:22.159Z,20.01
2023-02-11T10:17:33.486Z,20.01
2023-02-11T10:17:45.071Z,20.03
2023-02-11T10:17:56.379Z,20.03
2023-02-11T10:18:07.974Z,20.03
2023-02-11T10:18:19.271Z,20.03
2023-02-11T10:18:30.923Z,20.04
2023-02-11T10:18:42.244Z,20.04
2023-02-11T10:18:53.852Z,20.04
2023-02-11T10:19:05.177Z,20.05
2023-02-11T10:19:16.757Z,20.05
2023-02-11T10:19:28.047Z,20.05
2023-02-11T10:19:39.633Z,20.06
2023-02-11T10:19:50.949Z,20.06
2023-02-11T10:20:02.576Z,20.06
2023-02-11T10:20:16.543Z,20.06
2023-02-11T10:20:24.043Z,20.05
2023-02-11T10:20:35.386Z,20.06
2023-02-11T10:20:46.986Z,20.06
2023-02-11T10:20:58.295Z,20.07
2023-02-11T10:21:09.867Z,20.07
2023-02-11T10:21:21.187Z,20.07
2023-02-11T10:21:32.780Z,20.08
2023-02-11T10:21:44.093Z,20.08
2023-02-11T10:21:55.680Z,20.09
2023-02-11T10:22:07.022Z,20.08
2023-02-11T10:22:18.670Z,20.09
2023-02-11T10:22:30.011Z,20.09
2023-02-11T10:22:41.593Z,20.10
2023-02-11T10:22:52.918Z,20.10
2023-02-11T10:23:04.475Z,20.11
2023-02-11T10:23:15.819Z,20.10
2023-02-11T10:23:27.385Z,20.11
2023-02-11T10:23:38.698Z,20.11
2023-02-11T10:23:50.294Z,20.11
2023-02-11T10:24:01.623Z,20.12
2023-02-11T10:24:13.232Z,20.12
2023-02-11T10:24:24.608Z,20.12
2023-02-11T10:24:36.198Z,20.13
2023-02-11T10:24:47.514Z,20.13
2023-02-11T10:24:59.088Z,20.13
2023-02-11T10:25:10.411Z,20.14
2023-02-11T10:25:22.033Z,20.14
2023-02-11T10:25:33.379Z,20.14
2023-02-11T10:25:45.520Z,20.14
2023-02-11T10:25:57.201Z,20.15
2023-02-11T10:26:08.576Z,20.15
2023-02-11T10:26:20.165Z,20.15
2023-02-11T10:26:31.479Z,20.16
2023-02-11T10:26:43.043Z,20.15
2023-02-11T10:26:54.340Z,20.16
2023-02-11T10:27:05.936Z,20.16
2023-02-11T10:27:17.256Z,20.17
2023-02-11T10:27:29.188Z,20.17
2023-02-11T10:27:40.484Z,20.16
2023-02-11T10:27:52.094Z,20.17
2023-02-11T10:28:03.461Z,20.17
2023-02-11T10:28:15.180Z,20.18
2023-02-11T10:28:26.540Z,20.18
2023-02-11T10:28:38.170Z,20.18
2023-02-11T10:28:49.498Z,20.18
2023-02-11T10:29:01.094Z,20.19
2023-02-11T10:29:12.429Z,20.19
2023-02-11T10:29:24.020Z,20.20
2023-02-11T10:29:35.342Z,20.19
2023-02-11T10:29:46.924Z,20.20
2023-02-11T10:29:58.283Z,20.19
2023-02-11T10:30:09.879Z,20.20
2023-02-11T10:30:21.201Z,20.21
2023-02-11T10:30:32.819Z,20.21
2023-02-11T10:30:44.275Z,20.21
2023-02-11T10:30:56.201Z,20.22
2023-02-11T10:31:08.024Z,20.23
2023-02-11T10:31:19.499Z,20.22
2023-02-11T10:31:31.496Z,20.22
2023-02-11T10:31:42.950Z,20.23
2023-02-11T10:31:56.587Z,20.23
2023-02-11T10:32:05.257Z,20.22
2023-02-11T10:32:16.538Z,20.23
2023-02-11T10:32:28.155Z,20.24
2023-02-11T10:32:39.466Z,20.24
2023-02-11T10:32:51.041Z,20.24
2023-02-11T10:33:02.357Z,20.25
2023-02-11T10:33:13.948Z,20.25
2023-02-11T10:33:25.306Z,20.25
2023-02-11T10:33:36.941Z,20.25
2023-02-11T10:33:48.234Z,20.26
2023-02-11T10:33:59.903Z,20.27
2023-02-11T10:34:11.224Z,20.26
2023-02-11T10:34:22.790Z,20.27
2023-02-11T10:34:34.111Z,20.28
2023-02-11T10:34:45.699Z,20.28
2023-02-11T10:34:57.055Z,20.28
2023-02-11T10:35:08.638Z,20.28
2023-02-11T10:35:19.989Z,20.29
2023-02-11T10:35:31.560Z,20.29
2023-02-11T10:35:42.902Z,20.30
2023-02-11T10:35:54.496Z,20.30
2023-02-11T10:36:05.802Z,20.30
2023-02-11T10:36:17.382Z,20.30
2023-02-11T10:36:28.692Z,20.31
2023-02-11T10:36:40.291Z,20.32
2023-02-11T10:36:51.597Z,20.32
2023-02-11T10:37:03.184Z,20.32
2023-02-11T10:37:14.496Z,20.32
2023-02-11T10:37:26.090Z,20.33
2023-02-11T10:37:37.560Z,20.33
2023-02-11T10:37:49.141Z,20.33
2023-02-11T10:38:00.437Z,20.34
2023-02-11T10:38:12.045Z,20.34
2023-02-11T10:38:23.356Z,20.34
2023-02-11T10:38:34.943Z,20.35
2023-02-11T10:38:46.293Z,20.34
2023-02-11T10:38:57.887Z,20.35
2023-02-11T10:39:09.211Z,20.36
2023-02-11T10:39:20.839Z,20.36
2023-02-11T10:39:32.166Z,20.36
2023-02-11T10:39:43.737Z,20.37
2023-02-11T10:39:55.074Z,20.37
2023-02-11T10:40:06.679Z,20.38
2023-02-11T10:40:17.962Z,20.38
2023-02-11T10:40:29.566Z,20.39
2023-02-11T10:40:40.933Z,20.39
2023-02-11T10:40:52.911Z,20.39
2023-02-11T10:41:04.675Z,20.41
2023-02-11T10:41:15.996Z,20.40
2023-02-11T10:41:27.576Z,20.41
2023-02-11T10:41:38.882Z,20.40
2023-02-11T10:41:50.463Z,20.42
2023-02-11T10:42:01.809Z,20.42
2023-02-11T10:42:13.440Z,20.42
2023-02-11T10:42:24.754Z,20.43
2023-02-11T10:42:36.338Z,20.43
2023-02-11T10:42:47.701Z,20.43
2023-02-11T10:42:59.296Z,20.43
2023-02-11T10:43:10.598Z,20.44
2023-02-11T10:43:22.187Z,20.44
2023-02-11T10:43:33.522Z,20.45
2023-02-11T10:43:45.105Z,20.44
2023-02-11T10:43:56.440Z,20.45
2023-02-11T10:44:08.030Z,20.46
2023-02-11T10:44:19.353Z,20.45
2023-02-11T10:44:30.950Z,20.46
2023-02-11T10:44:42.293Z,20.46
2023-02-11T10:44:53.862Z,20.47
2023-02-11T10:45:05.174Z,20.47
2023-02-11T10:45:16.753Z,20.48
2023-02-11T10:45:28.118Z,20.47
2023-02-11T10:45:39.681Z,20.48
2023-02-11T10:45:51.020Z,20.48
2023-02-11T10:46:02.653Z,20.48
2023-02-11T10:46:13.999Z,20.48
2023-02-11T10:46:25.649Z,20.48
2023-02-11T10:46:37.087Z,20.49
2023-02-11T10:46:48.752Z,20.49
2023-02-11T10:47:00.113Z,20.50
2023-02-11T10:47:11.687Z,20.51
2023-02-11T10:47:22.991Z,20.51
2023-02-11T10:47:34.568Z,20.51
2023-02-11T10:47:45.883Z,20.51
2023-02-11T10:47:57.460Z,20.51
2023-02-11T10:48:08.781Z,20.52
2023-02-11T10:48:20.380Z,20.52
2023-02-11T10:48:31.715Z,20.53
2023-02-11T10:48:43.468Z,20.54
2023-02-11T10:48:54.783Z,20.53
2023-02-11T10:49:06.374Z,20.54
2023-02-11T10:49:17.733Z,20.54
2023-02-11T10:49:29.310Z,20.54
2023-02-11T10:49:40.647Z,20.55
2023-02-11T10:49:52.238Z,20.55
2023-02-11T10:50:03.783Z,20.56
2023-02-11T10:50:15.422Z,20.56
2023-02-11T10:50:26.770Z,20.56
2023-02-11T10:50:38.388Z,20.57
2023-02-11T10:50:50.131Z,20.56
2023-02-11T10:51:01.895Z,20.57
2023-02-11T10:51:14.574Z,20.57
2023-02-11T10:51:23.935Z,20.56
2023-02-11T10:51:35.528Z,20.57
2023-02-11T10:51:46.844Z,20.58
2023-02-11T10:51:58.416Z,20.58
2023-02-11T10:52:09.759Z,20.58
2023-02-11T10:52:21.351Z,20.59
2023-02-11T10:52:32.683Z,20.59
2023-02-11T10:52:44.285Z,20.59
2023-02-11T10:52:55.620Z,20.61
2023-02-11T10:53:07.220Z,20.61
2023-02-11T10:53:18.520Z,20.61
2023-02-11T10:53:30.103Z,20.62
2023-02-11T10:53:41.421Z,20.62
2023-02-11T10:53:53.008Z,20.62
2023-02-11T10:54:04.327Z,20.63
2023-02-11T10:54:15.902Z,20.63
2023-02-11T10:54:27.234Z,20.63
2023-02-11T10:54:38.811Z,20.64
2023-02-11T10:54:50.130Z,20.64
2023-02-11T10:55:01.696Z,20.64
2023-02-11T10:55:13.009Z,20.64
2023-02-11T10:55:25.287Z,20.65
2023-02-11T10:55:36.882Z,20.66
2023-02-11T10:55:48.193Z,20.66
2023-02-11T10:55:59.776Z,20.67
2023-02-11T10:56:11.143Z,20.67
2023-02-11T10:56:22.692Z,20.68
2023-02-11T10:56:34.029Z,20.69
2023-02-11T10:56:45.610Z,20.70
2023-02-11T10:56:56.928Z,20.70
2023-02-11T10:57:08.521Z,20.72
2023-02-11T10:57:19.841Z,20.72
2023-02-11T10:57:31.422Z,20.74
2023-02-11T10:57:42.780Z,20.74
2023-02-11T10:57:54.364Z,20.77
2023-02-11T10:58:05.690Z,20.77
2023-02-11T10:58:17.275Z,20.78
2023-02-11T10:58:28.599Z,20.79
2023-02-11T10:58:40.171Z,20.81
2023-02-11T10:58:51.525Z,20.82
2023-02-11T10:59:03.130Z,20.83
2023-02-11T10:59:14.450Z,20.83
2023-02-11T10:59:26.034Z,20.84
2023-02-11T10:59:37.361Z,20.84
2023-02-11T10:59:48.988Z,20.86
2023-02-11T11:00:00.320Z,20.86
2023-02-11T11:00:11.883Z,20.87
2023-02-11T11:00:23.214Z,20.88