createdAt,value
2022-12-06T00:03:20.625Z,48.19
2022-12-06T00:08:23.904Z,47.35
2022-12-06T00:13:26.963Z,47.69
2022-12-06T00:18:31.245Z,48.54
2022-12-06T00:23:48.882Z,48.12
2022-12-06T00:28:57.278Z,48.17
2022-12-06T00:34:01.165Z,48.47
2022-12-06T00:39:07.963Z,48.15
2022-12-06T00:44:11.912Z,47.83
2022-12-06T00:49:14.990Z,48.62
2022-12-06T00:54:18.113Z,48.80
2022-12-06T00:59:21.183Z,49.05
2022-12-06T01:04:24.286Z,48.18
2022-12-06T01:09:31.229Z,48.37
2022-12-06T01:14:34.348Z,49.32
2022-12-06T01:19:37.413Z,48.63
2022-12-06T01:24:40.601Z,49.40
2022-12-06T01:29:43.912Z,50.11
2022-12-06T01:34:47.020Z,49.64
2022-12-06T01:39:50.101Z,49.48
2022-12-06T01:44:55.514Z,49.25
2022-12-06T01:50:12.414Z,48.98
2022-12-06T01:55:17.520Z,49.17
2022-12-06T02:00:20.793Z,49.59
2022-12-06T02:05:25.799Z,49.41
2022-12-06T02:10:30.174Z,49.40
2022-12-06T02:16:04.515Z,49.01
2022-12-06T02:21:23.896Z,49.25
2022-12-06T02:26:27.137Z,50.18
2022-12-06T02:32:01.166Z,50.26
2022-12-06T02:37:13.475Z,50.88
2022-12-06T02:42:25.288Z,50.47
2022-12-06T02:47:34.158Z,50.71
2022-12-06T02:52:41.913Z,50.13
2022-12-06T02:57:48.308Z,50.21
2022-12-06T03:02:56.660Z,50.61
2022-12-06T03:08:08.597Z,49.96
2022-12-06T03:13:31.884Z,50.08
2022-12-06T03:18:46.815Z,49.44
2022-12-06T03:23:51.845Z,49.12
2022-12-06T03:28:58.598Z,49.35
2022-12-06T03:34:27.831Z,50.49
2022-12-06T03:40:07.470Z,50.55
2022-12-06T03:45:12.657Z,50.44
2022-12-06T03:50:30.404Z,50.05
2022-12-06T03:55:33.515Z,50.41
2022-12-06T04:00:36.753Z,49.99
2022-12-06T04:05:39.925Z,49.82
2022-12-06T04:10:43.130Z,50.62
2022-12-06T04:15:46.514Z,48.98
2022-12-06T04:21:20.148Z,48.44
2022-12-06T04:26:24.841Z,48.64
2022-12-06T04:31:46.921Z,48.46
2022-12-06T04:37:09.071Z,48.24
2022-12-06T04:42:31.185Z,48.47
2022-12-06T04:47:34.327Z,48.54
2022-12-06T04:52:37.348Z,48.56
2022-12-06T04:57:40.384Z,49.24
2022-12-06T05:02:43.540Z,49.07
2022-12-06T05:07:46.796Z,48.52
2022-12-06T05:12:50.006Z,49.25
2022-12-06T05:17:53.527Z,49.51
2022-12-06T05:23:21.902Z,49.55
2022-12-06T05:28:49.874Z,49.80
2022-12-06T05:33:53.296Z,49.82
2022-12-06T05:39:22.427Z,50.20
2022-12-06T05:49:42.589Z,48.50
2022-12-06T05:54:45.621Z,48.03
2022-12-06T06:00:13.955Z,47.64
2022-12-06T06:05:17.657Z,47.66
2022-12-06T06:10:20.983Z,47.51
2022-12-06T06:15:50.275Z,46.94
2022-12-06T06:20:57.978Z,46.35
2022-12-06T06:26:01.126Z,46.21
2022-12-06T06:31:29.072Z,45.91
2022-12-06T06:36:56.875Z,45.37
2022-12-06T06:41:59.885Z,45.18
2022-12-06T06:47:27.878Z,45.32
2022-12-06T06:52:31.042Z,44.85
2022-12-06T06:57:58.858Z,44.81
2022-12-06T07:03:02.451Z,45.32
2022-12-06T07:08:31.741Z,34.69
2022-12-06T07:13:36.227Z,35.61
2022-12-06T07:19:08.894Z,34.40
2022-12-06T07:24:12.869Z,31.50
2022-12-06T07:29:40.954Z,30.17
2022-12-06T07:34:44.015Z,33.87
2022-12-06T07:40:13.308Z,35.40
2022-12-06T07:45:16.368Z,37.10
2022-12-06T07:50:44.248Z,38.63
2022-12-06T07:55:47.481Z,40.56
2022-12-06T08:01:14.930Z,42.16
2022-12-06T08:06:17.983Z,41.74
2022-12-06T08:11:46.136Z,42.38
2022-12-06T08:16:49.201Z,41.01
2022-12-06T08:22:17.375Z,38.60
2022-12-06T08:27:45.138Z,31.46
2022-12-06T08:32:48.277Z,23.87
2022-12-06T08:37:51.331Z,20.31
2022-12-06T08:42:54.304Z,24.09
2022-12-06T08:47:57.528Z,21.54
2022-12-06T08:53:00.637Z,25.21
2022-12-06T08:58:03.777Z,25.85
2022-12-06T09:03:06.867Z,18.74
2022-12-06T09:08:10.101Z,16.11
2022-12-06T09:13:13.211Z,23.25
2022-12-06T09:18:16.320Z,26.95
2022-12-06T09:23:19.386Z,24.99
2022-12-06T09:28:22.700Z,22.96
2022-12-06T09:33:25.927Z,18.59
2022-12-06T09:38:31.874Z,17.84
2022-12-06T09:44:12.234Z,19.69
2022-12-06T09:50:02.917Z,16.49
2022-12-06T09:55:22.530Z,16.04
2022-12-06T10:00:27.519Z,16.48
2022-12-06T10:05:54.647Z,14.84
2022-12-06T10:10:59.293Z,16.02
2022-12-06T10:16:30.204Z,16.48
2022-12-06T10:22:09.893Z,16.58
2022-12-06T10:27:23.199Z,15.24
2022-12-06T10:32:48.560Z,18.18
2022-12-06T10:38:20.953Z,16.45
2022-12-06T10:43:43.324Z,13.58
2022-12-06T10:49:07.054Z,12.02
2022-12-06T10:54:22.521Z,11.90
2022-12-06T10:59:44.669Z,12.78
2022-12-06T11:04:49.737Z,12.50
2022-12-06T11:09:55.699Z,12.45
2022-12-06T11:15:24.812Z,12.80
2022-12-06T11:20:32.692Z,12.63
2022-12-06T11:25:51.204Z,12.55
2022-12-06T11:30:57.291Z,13.44
2022-12-06T11:36:05.617Z,14.96
2022-12-06T11:41:14.114Z,15.08
2022-12-06T11:46:17.527Z,14.99
2022-12-06T11:51:24.310Z,15.08
2022-12-06T11:56:31.800Z,15.57
2022-12-06T12:01:46.956Z,17.04
2022-12-06T12:06:57.603Z,18.52
2022-12-06T12:12:05.476Z,19.57
2022-12-06T12:17:20.824Z,20.05
2022-12-06T12:22:39.839Z,22.49
2022-12-06T12:27:56.810Z,24.40
2022-12-06T12:33:05.812Z,26.24
2022-12-06T12:38:11.950Z,27.85
2022-12-06T12:43:20.343Z,29.58
2022-12-06T12:48:25.582Z,31.17
2022-12-06T12:53:39.896Z,31.57
2022-12-06T12:58:44.956Z,33.44
2022-12-06T13:03:51.647Z,35.97
2022-12-06T13:08:59.759Z,37.27
2022-12-06T13:14:03.558Z,37.49
2022-12-06T13:19:16.637Z,39.04
2022-12-06T13:24:27.269Z,38.93
2022-12-06T13:29:39.205Z,39.72
2022-12-06T13:34:54.708Z,41.02
2022-12-06T13:39:58.604Z,40.87
2022-12-06T13:45:02.085Z,41.68
2022-12-06T13:50:48.855Z,41.86
2022-12-06T13:56:22.317Z,41.89
2022-12-06T14:01:43.583Z,41.87
2022-12-06T14:06:46.639Z,42.72
2022-12-06T14:11:50.265Z,42.87
2022-12-06T14:16:59.472Z,43.28
2022-12-06T14:22:16.891Z,43.36
2022-12-06T14:27:22.743Z,43.38
2022-12-06T14:32:37.896Z,43.35
2022-12-06T14:37:47.884Z,43.75
2022-12-06T14:43:14.804Z,43.69
2022-12-06T14:48:18.328Z,44.42
2022-12-06T14:53:36.072Z,44.25
2022-12-06T14:58:43.213Z,44.99
2022-12-06T15:04:07.638Z,45.41
2022-12-06T15:09:15.442Z,44.88
2022-12-06T15:14:24.768Z,45.36
2022-12-06T15:19:30.043Z,45.23
2022-12-06T15:24:33.212Z,44.88
2022-12-06T15:29:36.349Z,45.10
2022-12-06T15:34:39.475Z,45.43
2022-12-06T15:39:43.529Z,45.57
2022-12-06T15:44:49.709Z,45.15
2022-12-06T15:49:58.427Z,45.65
2022-12-06T15:55:01.879Z,45.79
2022-12-06T16:00:06.174Z,46.06
2022-12-06T16:05:16.552Z,45.85
2022-12-06T16:10:22.614Z,46.82
2022-12-06T16:15:27.873Z,46.04
2022-12-06T16:20:32.761Z,46.61
2022-12-06T16:25:35.781Z,46.62
2022-12-06T16:30:39.873Z,46.87
2022-12-06T16:35:43.022Z,46.82
2022-12-06T16:40:47.624Z,46.91
2022-12-06T16:45:50.979Z,46.76
2022-12-06T16:50:54.067Z,47.56
2022-12-06T16:55:57.109Z,48.16
2022-12-06T17:01:00.746Z,48.11
2022-12-06T17:06:03.967Z,47.30
2022-12-06T17:11:27.918Z,47.36
2022-12-06T17:16:32.931Z,48.76
2022-12-06T17:21:36.076Z,48.40
2022-12-06T17:26:39.301Z,48.88
2022-12-06T17:31:43.008Z,48.42
2022-12-06T17:36:47.327Z,49.20
2022-12-06T17:42:09.011Z,49.12
2022-12-06T17:47:12.685Z,48.68
2022-12-06T17:52:16.604Z,49.50
2022-12-06T17:57:19.806Z,49.20
2022-12-06T18:02:26.221Z,49.24
2022-12-06T18:07:29.438Z,48.60
2022-12-06T18:12:35.029Z,49.40
2022-12-06T18:17:38.326Z,49.44
2022-12-06T18:22:41.439Z,49.26
2022-12-06T18:27:44.591Z,49.59
2022-12-06T18:32:47.840Z,49.17
2022-12-06T18:37:50.864Z,49.37
2022-12-06T18:42:53.920Z,50.03
2022-12-06T18:47:57.150Z,49.70
2022-12-06T18:53:01.791Z,49.98
2022-12-06T18:58:04.869Z,51.48
2022-12-06T19:03:08.780Z,49.71
2022-12-06T19:08:11.967Z,50.16
2022-12-06T19:13:15.206Z,50.19
2022-12-06T19:18:18.359Z,50.64
2022-12-06T19:23:22.694Z,50.36
2022-12-06T19:28:25.804Z,49.74
2022-12-06T19:33:29.584Z,50.51
2022-12-06T19:38:32.823Z,49.82
2022-12-06T19:43:54.157Z,49.88
2022-12-06T19:48:58.313Z,49.47
2022-12-06T19:54:01.311Z,49.54
2022-12-06T19:59:11.966Z,49.73
2022-12-06T20:04:17.820Z,50.56
2022-12-06T20:09:22.939Z,49.86
2022-12-06T20:14:26.416Z,50.26
2022-12-06T20:19:29.581Z,50.39
2022-12-06T20:24:32.873Z,50.40
2022-12-06T20:29:36.227Z,49.81
2022-12-06T20:34:39.452Z,50.17
2022-12-06T20:39:42.598Z,49.85
2022-12-06T20:44:45.644Z,49.72
2022-12-06T20:49:48.883Z,50.60
2022-12-06T20:54:52.018Z,50.69
2022-12-06T20:59:55.067Z,50.60
2022-12-06T21:04:58.516Z,50.92
2022-12-06T21:10:01.837Z,50.06
2022-12-06T21:15:06.274Z,50.10
2022-12-06T21:20:09.666Z,50.25
2022-12-06T21:25:12.717Z,50.67
2022-12-06T21:30:15.973Z,50.71
2022-12-06T21:35:19.112Z,50.78
2022-12-06T21:40:22.185Z,50.49
2022-12-06T21:45:25.262Z,51.01
2022-12-06T21:50:28.687Z,50.92
2022-12-06T21:55:31.947Z,51.15
2022-12-06T22:00:35.032Z,51.40
2022-12-06T22:05:42.622Z,51.52
2022-12-06T22:10:46.038Z,50.93
2022-12-06T22:15:49.172Z,51.49
2022-12-06T22:21:04.561Z,51.55
2022-12-06T22:26:09.435Z,51.10
2022-12-06T22:31:21.595Z,51.51
2022-12-06T22:36:25.664Z,51.06
2022-12-06T22:41:30.018Z,51.09
2022-12-06T22:46:34.859Z,50.63
2022-12-06T22:51:41.130Z,50.66
2022-12-06T22:56:50.092Z,50.27
2022-12-06T23:01:53.206Z,51.36
2022-12-06T23:06:56.380Z,51.39
2022-12-06T23:11:59.566Z,51.33
2022-12-06T23:17:02.668Z,51.00
2022-12-06T23:22:05.809Z,50.96
2022-12-06T23:27:08.799Z,50.60
2022-12-06T23:32:12.165Z,50.60
2022-12-06T23:37:15.471Z,51.56
2022-12-06T23:42:18.552Z,50.18
2022-12-06T23:47:21.719Z,51.08
2022-12-06T23:52:25.065Z,51.05
2022-12-06T23:57:28.301Z,50.10
