createdAt,value
2023-04-09T00:00:27.456Z,101101.88
2023-04-09T00:02:58.290Z,101103.50
2023-04-09T00:05:33.712Z,101146.47
2023-04-09T00:08:01.744Z,101090.38
2023-04-09T00:10:43.692Z,101106.50
2023-04-09T00:13:20.361Z,101106.22
2023-04-09T00:16:13.428Z,101120.56
2023-04-09T00:18:46.116Z,101110.47
2023-04-09T00:24:09.784Z,101122.56
2023-04-09T00:26:37.530Z,101100.66
2023-04-09T00:29:08.077Z,101118.53
2023-04-09T00:34:32.094Z,101121.94
2023-04-09T00:37:00.712Z,101113.22
2023-04-09T00:39:28.674Z,101106.88
2023-04-09T00:42:24.279Z,101121.31
2023-04-09T00:44:55.908Z,101122.53
2023-04-09T00:47:27.234Z,101086.28
2023-04-09T00:50:06.915Z,101089.81
2023-04-09T00:52:43.800Z,101103.31
2023-04-09T00:55:21.744Z,101110.38
2023-04-09T00:57:59.189Z,101078.31
2023-04-09T01:00:29.663Z,101106.63
2023-04-09T01:03:02.474Z,101111.09
2023-04-09T01:06:13.791Z,101102.44
2023-04-09T01:12:40.515Z,101114.19
2023-04-09T01:15:28.164Z,101146.56
2023-04-09T01:18:36.468Z,101122.78
2023-04-09T01:21:56.955Z,101126.19
2023-04-09T01:25:04.879Z,101158.75
2023-04-09T01:28:11.543Z,101125.75
2023-04-09T01:34:06.009Z,101159.91
2023-04-09T01:39:46.660Z,101167.50
2023-04-09T01:42:22.135Z,101172.59
2023-04-09T01:44:59.648Z,101129.97
2023-04-09T01:47:32.246Z,101136.78
2023-04-09T01:50:10.553Z,101131.19
2023-04-09T01:52:43.923Z,101130.16
2023-04-09T01:55:15.782Z,101133.53
2023-04-09T01:57:50.250Z,101160.78
2023-04-09T02:00:50.174Z,101126.66
2023-04-09T02:04:22.527Z,101170.19
2023-04-09T02:07:21.129Z,101157.53
2023-04-09T02:12:46.868Z,101138.50
2023-04-09T02:15:24.155Z,101174.31
2023-04-09T02:17:53.670Z,101164.03
2023-04-09T02:20:31.830Z,101145.22
2023-04-09T02:23:05.187Z,101153.78
2023-04-09T02:25:42.129Z,101136.78
2023-04-09T02:28:13.683Z,101152.34
2023-04-09T02:30:53.100Z,101158.84
2023-04-09T02:33:45.461Z,101152.09
2023-04-09T02:36:18.388Z,101133.53
2023-04-09T02:39:07.817Z,101150.22
2023-04-09T02:41:35.602Z,101174.03
2023-04-09T02:44:03.230Z,101168.84
2023-04-09T02:46:30.790Z,101167.97
2023-04-09T02:48:58.302Z,101171.50
2023-04-09T02:51:26.016Z,101161.91
2023-04-09T02:53:53.640Z,101158.38
2023-04-09T02:56:21.201Z,101167.84
2023-04-09T02:58:51.759Z,101165.97
2023-04-09T03:01:20.865Z,101170.28
2023-04-09T03:03:48.630Z,101158.94
2023-04-09T03:06:16.804Z,101170.25
2023-04-09T03:08:44.506Z,101166.72
2023-04-09T03:11:12.315Z,101176.31
2023-04-09T03:13:39.815Z,101161.63
2023-04-09T03:16:07.816Z,101170.25
2023-04-09T03:18:35.448Z,101164.09
2023-04-09T03:21:09.721Z,101159.91
2023-04-09T03:23:41.522Z,101175.56
2023-04-09T03:26:09.260Z,101170.38
2023-04-09T03:28:44.692Z,101161.72
2023-04-09T03:31:14.221Z,101163.25
2023-04-09T03:33:43.520Z,101164.03
2023-04-09T03:36:12.148Z,101163.16
2023-04-09T03:38:51.576Z,101164.88
2023-04-09T03:41:27.899Z,101170.16
2023-04-09T03:43:57.375Z,101169.16
2023-04-09T03:46:29.106Z,101168.44
2023-04-09T03:48:58.559Z,101158.38
2023-04-09T03:51:34.474Z,101158.56
2023-04-09T03:54:02.164Z,101167.22
2023-04-09T03:56:29.817Z,101171.41
2023-04-09T03:58:58.267Z,101168.28
2023-04-09T04:01:35.099Z,101170.97
2023-04-09T04:04:03.299Z,101167.72
2023-04-09T04:06:38.128Z,101167.50
2023-04-09T04:09:18.133Z,101169.13
2023-04-09T04:12:03.414Z,101177.47
2023-04-09T04:15:07.097Z,101178.31
2023-04-09T04:17:43.792Z,101179.00
2023-04-09T04:20:34.722Z,101184.00
2023-04-09T04:23:07.760Z,101168.72
2023-04-09T04:25:41.627Z,101175.97
2023-04-09T04:28:12.020Z,101179.31
2023-04-09T04:30:43.148Z,101186.34
2023-04-09T04:33:11.760Z,101190.75
2023-04-09T04:35:45.423Z,101180.84
2023-04-09T04:38:29.780Z,101196.06
2023-04-09T04:41:00.249Z,101192.75
2023-04-09T04:43:28.692Z,101192.81
2023-04-09T04:45:59.505Z,101192.19
2023-04-09T04:48:31.033Z,101194.03
2023-04-09T04:51:00.433Z,101193.28
2023-04-09T04:53:34.093Z,101191.38
2023-04-09T04:56:14.553Z,101200.63
2023-04-09T04:58:51.379Z,101202.56
2023-04-09T05:01:21.996Z,101196.50
2023-04-09T05:03:49.758Z,101197.16
2023-04-09T05:06:28.006Z,101198.75
2023-04-09T05:08:58.184Z,101198.81
2023-04-09T05:11:28.610Z,101198.69
2023-04-09T05:13:56.644Z,101200.16
2023-04-09T05:16:24.513Z,101209.72
2023-04-09T05:19:00.987Z,101200.16
2023-04-09T05:21:28.622Z,101212.22
2023-04-09T05:23:58.220Z,101217.06
2023-04-09T05:26:27.408Z,101211.75
2023-04-09T05:28:58.672Z,101219.56
2023-04-09T05:31:26.829Z,101211.88
2023-04-09T05:33:58.932Z,101213.69
2023-04-09T05:36:35.920Z,101212.78
2023-04-09T05:39:03.894Z,101207.66
2023-04-09T05:41:33.610Z,101225.75
2023-04-09T05:44:19.633Z,101225.59
2023-04-09T05:46:47.508Z,101226.38
2023-04-09T05:49:18.598Z,101230.59
2023-04-09T05:51:50.504Z,101227.88
2023-04-09T05:54:26.232Z,101228.66
2023-04-09T05:56:53.925Z,101228.66
2023-04-09T05:59:22.881Z,101222.72
2023-04-09T06:01:50.656Z,101226.94
2023-04-09T06:04:18.684Z,101232.03
2023-04-09T06:06:49.794Z,101237.09
2023-04-09T06:09:17.480Z,101233.66
2023-04-09T06:11:44.983Z,101240.38
2023-04-09T06:14:16.522Z,101244.28
2023-04-09T06:16:44.235Z,101240.75
2023-04-09T06:19:12.576Z,101246.47
2023-04-09T06:21:40.972Z,101247.78
2023-04-09T06:24:08.734Z,101249.84
2023-04-09T06:26:36.626Z,101257.66
2023-04-09T06:29:04.881Z,101258.56
2023-04-09T06:31:33.592Z,101261.31
2023-04-09T06:34:01.239Z,101255.91
2023-04-09T06:36:28.997Z,101265.81
2023-04-09T06:38:56.837Z,101262.13
2023-04-09T06:41:24.515Z,101262.31
2023-04-09T06:43:52.585Z,101268.56
2023-04-09T06:46:21.442Z,101265.75
2023-04-09T06:48:49.100Z,101258.38
2023-04-09T06:51:16.872Z,101264.03
2023-04-09T06:53:51.063Z,101271.84
2023-04-09T06:56:18.864Z,101262.84
2023-04-09T06:58:46.352Z,101272.13
2023-04-09T07:01:14.339Z,101261.13
2023-04-09T07:03:42.203Z,101275.75
2023-04-09T07:06:10.147Z,101272.44
2023-04-09T07:08:38.062Z,101277.94
2023-04-09T07:11:05.631Z,101276.06
2023-04-09T07:13:33.542Z,101284.97
2023-04-09T07:16:01.292Z,101279.53
2023-04-09T07:18:29.257Z,101279.66
2023-04-09T07:20:56.772Z,101270.31
2023-04-09T07:23:24.554Z,101275.91
2023-04-09T07:25:52.098Z,101286.56
2023-04-09T07:28:19.875Z,101295.66
2023-04-09T07:30:47.669Z,101277.69
2023-04-09T07:33:15.555Z,101290.59
2023-04-09T07:35:43.224Z,101296.31
2023-04-09T07:38:10.944Z,101299.69
2023-04-09T07:40:38.489Z,101284.75
2023-04-09T07:43:06.678Z,101296.94
2023-04-09T07:45:34.430Z,101288.56
2023-04-09T07:48:02.121Z,101300.69
2023-04-09T07:50:30.234Z,101291.84
2023-04-09T07:52:57.854Z,101299.28
2023-04-09T07:55:25.300Z,101294.59
2023-04-09T07:57:53.339Z,101301.03
2023-04-09T08:00:20.732Z,101299.19
2023-04-09T08:02:48.372Z,101303.78
2023-04-09T08:05:16.301Z,101291.97
2023-04-09T08:07:43.920Z,101304.31
2023-04-09T08:10:15.314Z,101294.00
2023-04-09T08:12:43.164Z,101299.97
2023-04-09T08:15:13.568Z,101303.41
2023-04-09T08:17:41.461Z,101300.88
2023-04-09T08:20:09.541Z,101302.97
2023-04-09T08:22:37.284Z,101298.28
2023-04-09T08:25:05.296Z,101304.81
2023-04-09T08:27:34.078Z,101302.13
2023-04-09T08:30:02.532Z,101316.31
2023-04-09T08:32:30.204Z,101307.91
2023-04-09T08:34:57.755Z,101308.91
2023-04-09T08:37:25.636Z,101318.63
2023-04-09T08:39:53.151Z,101311.63
2023-04-09T09:30:57.490Z,101277.09
2023-04-09T09:37:24.697Z,101309.06
2023-04-09T09:40:00.234Z,101303.59
2023-04-09T09:42:38.197Z,101268.50
2023-04-09T12:36:32.062Z,101196.16
2023-04-09T12:39:03.692Z,101173.44
2023-04-09T12:41:51.931Z,101200.69
2023-04-09T12:44:24.463Z,101201.34
2023-04-09T12:46:53.863Z,101206.75
2023-04-09T13:10:49.924Z,101199.94
2023-04-09T13:13:31.575Z,101188.16
2023-04-09T13:19:01.629Z,101182.97
2023-04-09T13:21:39.301Z,101157.38
2023-04-09T13:24:14.604Z,101180.47
2023-04-09T13:26:50.004Z,101160.59
2023-04-09T13:41:59.338Z,101178.59
2023-04-09T13:44:52.258Z,101179.13
2023-04-09T13:47:29.634Z,101152.47
2023-04-09T15:28:20.124Z,101171.09
2023-04-09T15:31:04.044Z,101147.19
2023-04-09T15:34:02.366Z,101146.75
2023-04-09T15:36:38.208Z,101130.25
2023-04-09T15:39:06.751Z,101149.19
2023-04-09T15:41:37.667Z,101156.41
2023-04-09T15:44:18.015Z,101137.47
2023-04-09T15:46:59.189Z,101168.25
2023-04-09T15:49:36.282Z,101185.66
2023-04-09T15:52:08.139Z,101149.38
2023-04-09T15:54:39.953Z,101126.09
2023-04-09T15:57:14.618Z,101132.16
2023-04-09T15:59:54.758Z,101145.00
2023-04-09T16:02:28.540Z,101149.31
2023-04-09T16:05:19.190Z,101152.97
2023-04-09T16:07:58.272Z,101167.75
2023-04-09T16:10:37.521Z,101184.19
2023-04-09T16:13:25.624Z,101179.91
2023-04-09T16:15:56.996Z,101198.84
2023-04-09T16:18:31.895Z,101179.66
2023-04-09T16:21:03.600Z,101164.28
2023-04-09T16:23:46.123Z,101206.94
2023-04-09T16:26:14.194Z,101169.63
2023-04-09T16:28:52.974Z,101178.50
2023-04-09T16:31:44.383Z,101176.81
2023-04-09T16:37:01.479Z,101186.13
2023-04-09T16:39:47.218Z,101181.22
2023-04-09T16:42:14.945Z,101202.38
2023-04-09T16:44:45.089Z,101185.81
2023-04-09T16:47:12.769Z,101176.94
2023-04-09T16:49:41.367Z,101192.84
2023-04-09T16:52:09.036Z,101210.06
2023-04-09T16:54:45.656Z,101188.88
2023-04-09T16:57:13.192Z,101212.75
2023-04-09T16:59:42.619Z,101203.28
2023-04-09T17:02:11.329Z,101208.63
2023-04-09T17:04:39.170Z,101198.44
2023-04-09T17:07:06.883Z,101220.50
2023-04-09T17:09:34.734Z,101212.66
2023-04-09T17:12:02.796Z,101183.31
2023-04-09T17:14:30.647Z,101185.00
2023-04-09T17:16:58.411Z,101195.59
2023-04-09T17:19:26.282Z,101182.94
2023-04-09T17:21:57.268Z,101211.03
2023-04-09T17:24:31.152Z,101206.19
2023-04-09T17:26:59.108Z,101203.25
2023-04-09T17:29:26.806Z,101210.03
2023-04-09T17:31:58.709Z,101210.16
2023-04-09T17:34:32.208Z,101211.47
2023-04-09T17:37:00.259Z,101219.00
2023-04-09T17:39:29.541Z,101227.59
2023-04-09T17:41:58.376Z,101226.38
2023-04-09T17:44:26.299Z,101232.03
2023-04-09T17:46:54.311Z,101221.63
2023-04-09T17:49:22.542Z,101221.19
2023-04-09T17:51:50.417Z,101218.34
2023-04-09T17:54:56.024Z,101267.78
2023-04-09T18:08:29.108Z,101246.94
2023-04-09T18:14:33.608Z,101247.47
2023-04-09T18:17:04.145Z,101281.91
2023-04-09T18:19:35.734Z,101275.78
2023-04-09T18:22:17.063Z,101309.22
2023-04-09T18:25:21.247Z,101302.19
2023-04-09T18:28:01.836Z,101280.53
2023-04-09T18:30:44.053Z,101258.44
2023-04-09T18:37:40.543Z,101304.47
2023-04-09T18:48:26.801Z,101322.06
2023-04-09T18:54:43.584Z,101356.94
2023-04-09T18:57:39.328Z,101334.31
2023-04-09T19:00:07.926Z,101322.78
2023-04-09T19:02:38.699Z,101332.25
2023-04-09T19:05:07.603Z,101320.16
2023-04-09T19:07:46.533Z,101311.09
2023-04-09T19:10:20.506Z,101311.75
2023-04-09T19:12:54.131Z,101328.63
2023-04-09T19:15:30.564Z,101351.16
2023-04-09T19:18:56.349Z,101362.88
2023-04-09T19:22:03.313Z,101376.47
2023-04-09T19:24:54.382Z,101359.88
2023-04-09T19:30:57.388Z,101340.44
2023-04-09T19:34:30.250Z,101346.38
2023-04-09T19:37:09.166Z,101348.09
2023-04-09T19:43:03.411Z,101379.41
2023-04-09T19:45:45.182Z,101358.13
2023-04-09T19:48:22.891Z,101360.84
2023-04-09T19:51:08.540Z,101377.78
2023-04-09T19:53:49.000Z,101383.13
2023-04-09T19:56:25.451Z,101367.03
2023-04-09T19:59:17.980Z,101386.13
2023-04-09T20:01:52.530Z,101383.56
2023-04-09T20:04:30.309Z,101387.88
2023-04-09T20:07:04.078Z,101358.13
2023-04-09T20:09:36.187Z,101366.44
2023-04-09T20:15:02.598Z,101373.72
2023-04-09T20:17:31.515Z,101380.81
2023-04-09T20:20:04.240Z,101378.72
2023-04-09T20:25:23.161Z,101380.53
2023-04-09T20:28:03.319Z,101398.47
2023-04-09T20:30:36.593Z,101421.19
2023-04-09T20:33:19.240Z,101396.09
2023-04-09T20:35:53.176Z,101398.88
2023-04-09T20:38:27.403Z,101394.50
2023-04-09T20:41:04.323Z,101400.19
2023-04-09T20:43:34.513Z,101376.75
2023-04-09T20:46:02.162Z,101423.88
2023-04-09T20:48:31.564Z,101436.25
2023-04-09T20:50:59.307Z,101438.97
2023-04-09T20:53:27.089Z,101433.22
2023-04-09T20:55:55.414Z,101441.22
2023-04-09T20:58:22.969Z,101445.81
2023-04-09T21:00:50.904Z,101446.72
2023-04-09T21:03:18.752Z,101443.09
2023-04-09T21:05:46.609Z,101434.81
2023-04-09T21:08:15.447Z,101437.34
2023-04-09T21:10:43.057Z,101447.78
2023-04-09T21:13:10.643Z,101447.72
2023-04-09T21:15:38.438Z,101453.00
2023-04-09T21:18:06.768Z,101449.91
2023-04-09T21:20:34.452Z,101448.31
2023-04-09T21:23:01.899Z,101458.16
2023-04-09T21:25:29.638Z,101449.63
2023-04-09T21:27:57.616Z,101461.72
2023-04-09T21:30:25.450Z,101460.03
2023-04-09T21:32:54.543Z,101462.09
2023-04-09T21:35:22.222Z,101470.78
2023-04-09T21:37:49.681Z,101470.06
2023-04-09T21:40:17.903Z,101469.38
2023-04-09T21:42:45.824Z,101468.47
2023-04-09T21:45:13.382Z,101469.44
2023-04-09T21:47:40.992Z,101473.81
2023-04-09T21:50:09.454Z,101471.38
2023-04-09T21:52:37.524Z,101468.91
2023-04-09T21:55:05.797Z,101473.44
2023-04-09T21:57:33.489Z,101474.16
2023-04-09T22:00:01.171Z,101471.50
2023-04-09T22:02:28.992Z,101480.22
2023-04-09T22:04:59.354Z,101473.31
2023-04-09T22:07:27.005Z,101468.16
2023-04-09T22:09:55.587Z,101474.28
2023-04-09T22:12:23.026Z,101483.00
2023-04-09T22:14:50.601Z,101482.19
2023-04-09T22:17:18.361Z,101480.56
2023-04-09T22:19:46.546Z,101484.75
2023-04-09T22:22:15.119Z,101481.41
2023-04-09T22:24:43.413Z,101481.28
2023-04-09T22:27:11.290Z,101475.28
2023-04-09T22:29:38.890Z,101480.72
2023-04-09T22:32:06.680Z,101480.00
2023-04-09T22:34:34.359Z,101492.88
2023-04-09T22:37:02.174Z,101492.16
2023-04-09T22:39:29.744Z,101489.47
2023-04-09T22:41:58.423Z,101497.84
2023-04-09T22:44:25.967Z,101484.13
2023-04-09T22:46:53.672Z,101494.66
2023-04-09T22:49:23.085Z,101490.50
2023-04-09T22:51:50.600Z,101492.88
2023-04-09T22:54:18.168Z,101493.91
2023-04-09T22:56:46.337Z,101494.78
2023-04-09T22:59:13.852Z,101493.28
2023-04-09T23:01:41.762Z,101496.78
2023-04-09T23:04:09.441Z,101499.16
2023-04-09T23:06:37.811Z,101498.63
2023-04-09T23:09:05.497Z,101502.00
2023-04-09T23:11:32.968Z,101499.50
2023-04-09T23:14:00.585Z,101504.63
2023-04-09T23:16:28.170Z,101503.75
2023-04-09T23:18:56.118Z,101505.66
2023-04-09T23:21:23.836Z,101505.59
2023-04-09T23:23:51.460Z,101506.50
2023-04-09T23:26:18.995Z,101506.50
2023-04-09T23:28:46.566Z,101502.34
2023-04-09T23:31:14.009Z,101507.50
2023-04-09T23:33:41.602Z,101510.91
2023-04-09T23:36:09.416Z,101505.03
2023-04-09T23:38:37.104Z,101511.19
2023-04-09T23:41:04.901Z,101507.72
2023-04-09T23:43:32.601Z,101500.94
2023-04-09T23:46:00.097Z,101504.31
2023-04-09T23:48:27.684Z,101496.69
2023-04-09T23:50:55.340Z,101499.31
2023-04-09T23:53:23.354Z,101497.72
2023-04-09T23:55:51.173Z,101501.09
2023-04-09T23:58:19.023Z,101497.03
