createdAt,value
2022-12-08T00:00:57.328Z,4.86
2022-12-08T00:01:59.264Z,4.89
2022-12-08T00:03:01.555Z,4.87
2022-12-08T00:04:03.418Z,4.87
2022-12-08T00:05:05.708Z,4.87
2022-12-08T00:06:07.757Z,4.91
2022-12-08T00:07:09.539Z,4.93
2022-12-08T00:08:11.380Z,4.97
2022-12-08T00:09:13.222Z,5.00
2022-12-08T00:10:47.269Z,5.01
2022-12-08T00:11:18.839Z,5.01
2022-12-08T00:12:20.636Z,5.02
2022-12-08T00:13:22.452Z,5.01
2022-12-08T00:14:24.294Z,5.01
2022-12-08T00:15:26.090Z,5.02
2022-12-08T00:16:28.037Z,5.02
2022-12-08T00:17:29.817Z,5.05
2022-12-08T00:18:31.601Z,5.05
2022-12-08T00:19:33.464Z,5.05
2022-12-08T00:20:35.454Z,5.05
2022-12-08T00:21:37.243Z,5.05
2022-12-08T00:22:38.964Z,5.05
2022-12-08T00:23:40.786Z,5.05
2022-12-08T00:24:42.725Z,5.03
2022-12-08T00:25:44.522Z,5.01
2022-12-08T00:26:46.434Z,5.02
2022-12-08T00:27:48.224Z,4.99
2022-12-08T00:28:50.040Z,4.99
2022-12-08T00:29:51.879Z,4.98
2022-12-08T00:30:53.784Z,4.95
2022-12-08T00:31:55.731Z,4.93
2022-12-08T00:32:57.565Z,4.95
2022-12-08T00:33:59.374Z,4.94
2022-12-08T00:35:01.428Z,4.95
2022-12-08T00:36:03.537Z,4.97
2022-12-08T00:37:05.343Z,5.00
2022-12-08T00:38:07.155Z,5.02
2022-12-08T00:39:08.969Z,5.01
2022-12-08T00:40:12.007Z,5.00
2022-12-08T00:41:13.791Z,5.01
2022-12-08T00:42:15.585Z,5.03
2022-12-08T00:43:17.306Z,5.05
2022-12-08T00:44:19.111Z,5.06
2022-12-08T00:45:21.316Z,5.05
2022-12-08T00:46:23.305Z,5.04
2022-12-08T00:47:25.318Z,5.06
2022-12-08T00:48:27.115Z,5.08
2022-12-08T00:49:28.930Z,5.09
2022-12-08T00:50:30.803Z,5.11
2022-12-08T00:51:32.622Z,5.11
2022-12-08T00:52:34.426Z,5.10
2022-12-08T00:53:36.247Z,5.10
2022-12-08T00:54:38.067Z,5.10
2022-12-08T00:55:40.105Z,5.10
2022-12-08T00:56:42.101Z,5.10
2022-12-08T00:57:43.921Z,5.12
2022-12-08T00:58:45.760Z,5.13
2022-12-08T00:59:47.559Z,5.15
2022-12-08T01:00:49.719Z,5.17
2022-12-08T01:01:51.566Z,5.17
2022-12-08T01:02:53.408Z,5.16
2022-12-08T01:03:55.184Z,5.15
2022-12-08T01:04:57.008Z,5.16
2022-12-08T01:05:58.850Z,5.17
2022-12-08T01:07:00.749Z,5.19
2022-12-08T01:08:02.628Z,5.19
2022-12-08T01:09:04.443Z,5.20
2022-12-08T01:10:06.965Z,5.20
2022-12-08T01:11:09.139Z,5.19
2022-12-08T01:12:10.921Z,5.20
2022-12-08T01:13:12.746Z,5.16
2022-12-08T01:14:14.554Z,5.13
2022-12-08T01:15:16.356Z,5.11
2022-12-08T01:16:18.344Z,5.07
2022-12-08T01:17:20.199Z,5.05
2022-12-08T01:18:22.002Z,5.02
2022-12-08T01:19:23.843Z,5.02
2022-12-08T01:20:25.728Z,5.01
2022-12-08T01:21:27.600Z,5.02
2022-12-08T01:22:29.413Z,5.03
2022-12-08T01:23:31.217Z,5.03
2022-12-08T01:24:33.018Z,5.03
2022-12-08T01:25:34.827Z,5.04
2022-12-08T01:26:36.827Z,5.05
2022-12-08T01:27:38.645Z,5.06
2022-12-08T01:28:40.442Z,5.06
2022-12-08T01:29:42.239Z,5.06
2022-12-08T01:30:44.378Z,5.07
2022-12-08T01:31:46.278Z,5.06
2022-12-08T01:32:48.087Z,5.06
2022-12-08T01:33:49.916Z,5.07
2022-12-08T01:34:51.721Z,5.07
2022-12-08T01:35:53.716Z,5.04
2022-12-08T01:36:55.875Z,5.05
2022-12-08T01:37:57.645Z,5.06
2022-12-08T01:38:59.466Z,5.06
2022-12-08T01:40:01.757Z,5.07
2022-12-08T01:41:03.751Z,5.08
2022-12-08T01:42:05.643Z,5.09
2022-12-08T01:43:07.444Z,5.09
2022-12-08T01:44:09.232Z,5.09
2022-12-08T01:45:11.035Z,5.10
2022-12-08T01:46:12.984Z,5.11
2022-12-08T01:47:14.843Z,5.12
2022-12-08T01:48:16.672Z,5.14
2022-12-08T01:49:18.465Z,5.13
2022-12-08T01:50:20.377Z,5.12
2022-12-08T01:51:22.189Z,5.09
2022-12-08T01:52:24.037Z,5.09
2022-12-08T01:53:25.842Z,5.09
2022-12-08T01:54:27.644Z,5.07
2022-12-08T01:55:29.465Z,5.08
2022-12-08T01:56:31.579Z,5.09
2022-12-08T01:57:33.561Z,5.06
2022-12-08T01:58:35.370Z,5.07
2022-12-08T01:59:37.190Z,5.06
2022-12-08T02:00:39.088Z,5.05
2022-12-08T02:01:41.073Z,5.04
2022-12-08T02:02:43.034Z,5.05
2022-12-08T02:03:44.970Z,5.05
2022-12-08T02:04:46.789Z,5.05
2022-12-08T02:05:48.620Z,5.04
2022-12-08T02:06:50.797Z,5.06
2022-12-08T02:07:52.673Z,5.04
2022-12-08T02:08:54.470Z,5.05
2022-12-08T02:09:56.272Z,5.05
2022-12-08T02:10:58.183Z,5.09
2022-12-08T02:12:00.005Z,5.06
2022-12-08T02:13:01.888Z,5.04
2022-12-08T02:14:03.687Z,5.03
2022-12-08T02:15:05.782Z,5.04
2022-12-08T02:16:07.992Z,5.02
2022-12-08T02:17:09.813Z,5.00
2022-12-08T02:18:11.694Z,5.00
2022-12-08T02:20:17.126Z,5.00
2022-12-08T02:21:18.937Z,4.99
2022-12-08T02:22:20.739Z,4.99
2022-12-08T02:23:22.600Z,5.00
2022-12-08T02:24:24.414Z,4.97
2022-12-08T02:25:26.216Z,4.99
2022-12-08T02:26:28.009Z,5.00
2022-12-08T02:27:29.818Z,5.02
2022-12-08T02:28:31.701Z,5.04
2022-12-08T02:29:33.516Z,5.06
2022-12-08T02:30:35.582Z,5.06
2022-12-08T02:31:37.459Z,5.05
2022-12-08T02:32:39.256Z,5.04
2022-12-08T02:33:41.097Z,5.06
2022-12-08T02:34:42.911Z,5.08
2022-12-08T02:35:44.715Z,5.10
2022-12-08T02:36:46.817Z,5.13
2022-12-08T02:37:48.627Z,5.17
2022-12-08T02:38:50.488Z,5.20
2022-12-08T02:39:52.286Z,5.23
2022-12-08T02:40:54.191Z,5.27
2022-12-08T02:41:55.990Z,5.29
2022-12-08T02:42:57.789Z,5.30
2022-12-08T02:43:59.684Z,5.29
2022-12-08T02:45:01.488Z,5.29
2022-12-08T02:46:03.427Z,5.28
2022-12-08T02:47:05.287Z,5.28
2022-12-08T02:48:07.105Z,5.31
2022-12-08T02:49:08.978Z,5.34
2022-12-08T02:50:10.981Z,5.38
2022-12-08T02:51:12.791Z,5.41
2022-12-08T02:52:14.595Z,5.43
2022-12-08T02:53:16.391Z,5.44
2022-12-08T02:54:18.235Z,5.45
2022-12-08T02:55:20.058Z,5.45
2022-12-08T02:56:22.083Z,5.45
2022-12-08T02:57:23.882Z,5.45
2022-12-08T02:58:25.692Z,5.42
2022-12-08T02:59:27.617Z,5.43
2022-12-08T03:00:29.525Z,5.44
2022-12-08T03:01:31.497Z,5.46
2022-12-08T03:02:33.383Z,5.49
2022-12-08T03:03:35.257Z,5.50
2022-12-08T03:04:37.103Z,5.50
2022-12-08T03:05:38.902Z,5.52
2022-12-08T03:06:40.810Z,5.50
2022-12-08T03:07:42.652Z,5.51
2022-12-08T03:08:44.425Z,5.51
2022-12-08T03:09:46.266Z,5.52
2022-12-08T03:10:48.161Z,5.53
2022-12-08T03:11:49.984Z,5.55
2022-12-08T03:12:51.795Z,5.55
2022-12-08T03:13:53.588Z,5.57
2022-12-08T03:14:55.499Z,5.58
2022-12-08T03:15:57.386Z,5.58
2022-12-08T03:16:59.330Z,5.57
2022-12-08T03:18:01.134Z,5.56
2022-12-08T03:19:02.939Z,5.55
2022-12-08T03:20:05.062Z,5.56
2022-12-08T03:21:07.013Z,5.58
2022-12-08T03:22:08.962Z,5.58
2022-12-08T03:23:10.764Z,5.58
2022-12-08T03:24:12.573Z,5.59
2022-12-08T03:25:14.409Z,5.58
2022-12-08T03:26:16.301Z,5.57
2022-12-08T03:27:18.110Z,5.57
2022-12-08T03:28:19.922Z,5.58
2022-12-08T03:29:21.718Z,5.59
2022-12-08T03:30:23.743Z,5.60
2022-12-08T03:31:25.613Z,5.62
2022-12-08T03:32:27.471Z,5.65
2022-12-08T03:33:29.273Z,5.66
2022-12-08T03:34:31.078Z,5.68
2022-12-08T03:35:32.940Z,5.68
2022-12-08T03:36:35.452Z,5.68
2022-12-08T03:37:37.268Z,5.70
2022-12-08T03:38:39.074Z,5.70
2022-12-08T03:39:40.877Z,5.70
2022-12-08T03:40:42.835Z,5.70
2022-12-08T03:41:44.635Z,5.70
2022-12-08T03:42:46.433Z,5.70
2022-12-08T03:43:48.236Z,5.68
2022-12-08T03:44:50.036Z,5.67
2022-12-08T03:45:51.929Z,5.68
2022-12-08T03:46:53.857Z,5.66
2022-12-08T03:47:55.658Z,5.65
2022-12-08T03:48:57.483Z,5.66
2022-12-08T03:49:59.337Z,5.66
2022-12-08T03:51:01.286Z,5.66
2022-12-08T03:52:03.084Z,5.63
2022-12-08T03:53:04.885Z,5.66
2022-12-08T03:54:06.699Z,5.67
2022-12-08T03:55:08.506Z,5.69
2022-12-08T03:56:11.066Z,5.67
2022-12-08T03:57:12.966Z,5.68
2022-12-08T03:58:14.770Z,5.67
2022-12-08T03:59:16.585Z,5.66
2022-12-08T04:00:18.402Z,5.64
2022-12-08T04:01:20.828Z,5.61
2022-12-08T04:02:22.790Z,5.61
2022-12-08T04:03:24.669Z,5.59
2022-12-08T04:04:26.557Z,5.61
2022-12-08T04:05:28.382Z,5.63
2022-12-08T04:06:30.327Z,5.64
2022-12-08T04:07:32.130Z,5.65
2022-12-08T04:08:33.924Z,5.65
2022-12-08T04:09:35.848Z,5.66
2022-12-08T04:10:37.753Z,5.64
2022-12-08T04:11:39.595Z,5.64
2022-12-08T04:12:41.388Z,5.63
2022-12-08T04:13:43.205Z,5.63
2022-12-08T04:14:45.167Z,5.63
2022-12-08T04:15:47.008Z,5.64
2022-12-08T04:16:49.350Z,5.63
2022-12-08T04:17:51.150Z,5.65
2022-12-08T04:18:53.134Z,5.67
2022-12-08T04:19:54.952Z,5.70
2022-12-08T04:20:56.968Z,5.71
2022-12-08T04:21:58.876Z,5.71
2022-12-08T04:23:00.949Z,5.72
2022-12-08T04:24:02.997Z,5.72
2022-12-08T04:25:04.806Z,5.73
2022-12-08T04:26:07.226Z,5.72
2022-12-08T04:27:09.088Z,5.72
2022-12-08T04:28:10.906Z,5.70
2022-12-08T04:29:12.718Z,5.69
2022-12-08T04:30:15.228Z,5.68
2022-12-08T04:31:17.087Z,5.68
2022-12-08T04:32:19.038Z,5.67
2022-12-08T04:33:20.840Z,5.67
2022-12-08T04:34:22.642Z,5.66
2022-12-08T04:35:24.455Z,5.65
2022-12-08T04:36:26.605Z,5.63
2022-12-08T04:37:28.466Z,5.63
2022-12-08T04:38:30.287Z,5.60
2022-12-08T04:39:32.164Z,5.58
2022-12-08T04:40:34.189Z,5.57
2022-12-08T04:41:35.983Z,5.57
2022-12-08T04:42:37.732Z,5.56
2022-12-08T04:43:39.522Z,5.55
2022-12-08T04:44:41.345Z,5.53
2022-12-08T04:45:43.151Z,5.54
2022-12-08T04:46:45.179Z,5.53
2022-12-08T04:47:47.031Z,5.52
2022-12-08T04:48:48.854Z,5.54
2022-12-08T04:49:50.642Z,5.54
2022-12-08T04:50:52.546Z,5.56
2022-12-08T04:51:54.345Z,5.56
2022-12-08T04:52:56.182Z,5.58
2022-12-08T04:53:57.979Z,5.57
2022-12-08T04:54:59.778Z,5.55
2022-12-08T04:56:01.586Z,5.55
2022-12-08T04:57:03.411Z,5.54
2022-12-08T04:58:05.270Z,5.53
2022-12-08T04:59:07.060Z,5.52
2022-12-08T05:00:09.675Z,5.51
2022-12-08T05:01:11.532Z,5.52
2022-12-08T05:02:13.634Z,5.53
2022-12-08T05:03:15.624Z,5.53
2022-12-08T05:04:17.433Z,5.53
2022-12-08T05:05:19.249Z,5.52
2022-12-08T05:06:21.159Z,5.51
2022-12-08T05:07:22.940Z,5.52
2022-12-08T05:08:24.826Z,5.54
2022-12-08T05:09:26.702Z,5.56
2022-12-08T05:10:28.846Z,5.58
2022-12-08T05:11:30.621Z,5.62
2022-12-08T05:12:32.445Z,5.66
2022-12-08T05:13:34.316Z,5.67
2022-12-08T05:14:36.136Z,5.69
2022-12-08T05:15:37.938Z,5.71
2022-12-08T05:16:39.995Z,5.72
2022-12-08T05:17:41.864Z,5.74
2022-12-08T05:18:43.762Z,5.76
2022-12-08T05:19:45.579Z,5.78
2022-12-08T05:20:47.681Z,5.79
2022-12-08T05:21:49.465Z,5.80
2022-12-08T05:22:51.254Z,5.82
2022-12-08T05:23:53.094Z,5.82
2022-12-08T05:24:54.924Z,5.85
2022-12-08T05:25:56.755Z,5.83
2022-12-08T05:26:58.968Z,5.82
2022-12-08T05:28:32.326Z,5.81
2022-12-08T05:29:04.464Z,5.80
2022-12-08T05:30:06.925Z,5.76
2022-12-08T05:31:08.969Z,5.77
2022-12-08T05:32:10.738Z,5.77
2022-12-08T05:33:12.538Z,5.76
2022-12-08T05:34:14.412Z,5.78
2022-12-08T05:35:16.479Z,5.79
2022-12-08T05:36:18.377Z,5.80
2022-12-08T05:37:20.219Z,5.80
2022-12-08T05:38:22.050Z,5.83
2022-12-08T05:39:23.875Z,5.83
2022-12-08T05:40:25.802Z,5.84
2022-12-08T05:41:27.626Z,5.85
2022-12-08T05:42:29.413Z,5.88
2022-12-08T05:43:31.227Z,5.86
2022-12-08T05:44:33.076Z,5.86
2022-12-08T05:45:34.943Z,5.86
2022-12-08T05:46:37.000Z,5.87
2022-12-08T05:47:38.810Z,5.89
2022-12-08T05:48:40.622Z,5.90
2022-12-08T05:49:42.515Z,5.89
2022-12-08T05:50:44.434Z,5.88
2022-12-08T05:51:46.224Z,5.88
2022-12-08T05:52:48.033Z,5.89
2022-12-08T05:53:49.837Z,5.90
2022-12-08T05:54:51.701Z,5.92
2022-12-08T05:55:53.535Z,5.94
2022-12-08T05:56:55.512Z,5.93
2022-12-08T05:57:57.333Z,5.95
2022-12-08T05:58:59.168Z,5.94
2022-12-08T06:00:01.130Z,5.91
2022-12-08T06:01:03.030Z,5.88
2022-12-08T06:02:04.962Z,5.84
2022-12-08T06:03:06.934Z,5.85
2022-12-08T06:04:08.739Z,5.83
2022-12-08T06:05:10.658Z,5.83
2022-12-08T06:06:12.750Z,5.84
2022-12-08T06:07:16.162Z,5.84
2022-12-08T06:08:18.243Z,5.84
2022-12-08T06:09:20.074Z,5.84
2022-12-08T06:10:22.043Z,5.85
2022-12-08T06:11:23.862Z,5.82
2022-12-08T06:12:25.659Z,5.80
2022-12-08T06:13:27.472Z,5.79
2022-12-08T06:14:29.293Z,5.80
2022-12-08T06:15:31.260Z,5.81
2022-12-08T06:16:33.212Z,5.81
2022-12-08T06:17:35.059Z,5.84
2022-12-08T06:18:36.886Z,5.85
2022-12-08T06:19:38.700Z,5.88
2022-12-08T06:20:40.761Z,5.90
2022-12-08T06:21:42.580Z,5.89
2022-12-08T06:22:44.399Z,5.90
2022-12-08T06:23:46.185Z,5.89
2022-12-08T06:24:48.004Z,5.91
2022-12-08T06:25:49.875Z,5.90
2022-12-08T06:26:51.782Z,5.90
2022-12-08T06:27:53.587Z,5.91
2022-12-08T06:28:55.404Z,5.91
2022-12-08T06:29:57.212Z,5.90
2022-12-08T06:30:59.255Z,5.89
2022-12-08T06:32:01.145Z,5.88
2022-12-08T06:33:02.964Z,5.88
2022-12-08T06:34:04.778Z,5.89
2022-12-08T06:35:06.586Z,5.91
2022-12-08T06:36:09.411Z,5.92
2022-12-08T06:37:11.212Z,5.91
2022-12-08T06:38:13.043Z,5.90
2022-12-08T06:39:14.864Z,5.90
2022-12-08T06:40:16.781Z,5.90
2022-12-08T06:41:18.624Z,5.89
2022-12-08T06:42:20.469Z,5.91
2022-12-08T06:43:22.262Z,5.93
2022-12-08T06:44:24.059Z,5.95
2022-12-08T06:45:25.874Z,5.95
2022-12-08T06:46:28.278Z,5.98
2022-12-08T06:47:30.049Z,5.97
2022-12-08T06:48:31.844Z,5.98
2022-12-08T06:49:33.656Z,5.98
2022-12-08T06:50:35.603Z,5.97
2022-12-08T06:51:37.584Z,5.98
2022-12-08T06:52:49.230Z,5.98
2022-12-08T06:53:43.045Z,5.98
2022-12-08T06:54:44.838Z,6.01
2022-12-08T06:56:02.058Z,6.01
2022-12-08T06:56:50.421Z,6.01
2022-12-08T06:57:54.061Z,6.02
2022-12-08T06:58:55.842Z,6.02
2022-12-08T06:59:57.652Z,6.01
2022-12-08T07:00:59.921Z,5.98
2022-12-08T07:02:01.881Z,5.99
2022-12-08T07:03:03.768Z,6.00
2022-12-08T07:04:05.584Z,6.02
2022-12-08T07:05:07.389Z,6.05
2022-12-08T07:06:09.308Z,6.03
2022-12-08T07:07:11.206Z,6.03
2022-12-08T07:08:13.045Z,6.03
2022-12-08T07:09:14.969Z,6.02
2022-12-08T07:10:17.083Z,6.02
2022-12-08T07:11:21.948Z,6.03
2022-12-08T07:12:22.567Z,6.03
2022-12-08T07:13:24.393Z,6.04
2022-12-08T07:14:26.198Z,6.05
2022-12-08T07:15:27.999Z,6.05
2022-12-08T07:16:29.931Z,6.08
2022-12-08T07:17:31.849Z,6.08
2022-12-08T07:18:33.695Z,6.07
2022-12-08T07:19:35.496Z,6.07
2022-12-08T07:20:37.403Z,6.07
2022-12-08T07:21:39.204Z,6.07
2022-12-08T07:22:41.095Z,6.08
2022-12-08T07:23:42.986Z,6.09
2022-12-08T07:24:44.820Z,6.10
2022-12-08T07:25:46.643Z,6.12
2022-12-08T07:26:48.547Z,6.12
2022-12-08T07:27:50.385Z,6.13
2022-12-08T07:28:52.498Z,6.12
2022-12-08T07:29:54.307Z,6.14
2022-12-08T07:30:56.236Z,6.15
2022-12-08T07:31:58.030Z,6.16
2022-12-08T07:32:59.939Z,6.17
2022-12-08T07:34:01.757Z,6.16
2022-12-08T07:35:03.556Z,6.17
2022-12-08T07:36:05.470Z,6.16
2022-12-08T07:37:07.295Z,6.16
2022-12-08T07:38:09.295Z,6.15
2022-12-08T07:39:11.064Z,6.16
2022-12-08T07:40:12.982Z,6.16
2022-12-08T07:41:14.809Z,6.17
2022-12-08T07:42:16.634Z,6.17
2022-12-08T07:43:18.473Z,6.16
2022-12-08T07:44:20.269Z,6.15
2022-12-08T07:45:25.672Z,6.14
2022-12-08T07:46:25.847Z,6.15
2022-12-08T07:47:27.719Z,6.14
2022-12-08T07:48:29.561Z,6.14
2022-12-08T07:49:31.383Z,6.17
2022-12-08T07:50:33.293Z,6.15
2022-12-08T07:51:35.121Z,6.17
2022-12-08T07:52:36.972Z,6.19
2022-12-08T07:53:42.206Z,6.19
2022-12-08T07:54:42.524Z,6.21
2022-12-08T07:55:44.343Z,6.25
2022-12-08T07:56:46.419Z,6.26
2022-12-08T07:57:48.237Z,6.25
2022-12-08T07:58:50.086Z,6.25
2022-12-08T07:59:53.828Z,6.25
2022-12-08T08:00:55.751Z,6.24
2022-12-08T08:02:21.347Z,6.26
2022-12-08T08:03:01.314Z,6.25
2022-12-08T08:04:03.251Z,6.27
2022-12-08T08:05:05.088Z,6.28
2022-12-08T08:06:07.143Z,6.29
2022-12-08T08:07:08.961Z,6.29
2022-12-08T08:08:10.868Z,6.31
2022-12-08T08:09:12.777Z,6.30
2022-12-08T08:10:14.815Z,6.30
2022-12-08T08:11:20.816Z,6.31
2022-12-08T08:12:31.357Z,6.29
2022-12-08T08:13:23.845Z,6.31
2022-12-08T08:14:27.227Z,6.32
2022-12-08T08:15:29.134Z,6.33
2022-12-08T08:16:37.974Z,6.35
2022-12-08T08:17:34.962Z,6.36
2022-12-08T08:18:36.812Z,6.36
2022-12-08T08:19:38.654Z,6.37
2022-12-08T08:20:40.571Z,6.36
2022-12-08T08:21:46.459Z,6.33
2022-12-08T08:22:46.007Z,6.34
2022-12-08T08:23:47.846Z,6.36
2022-12-08T08:24:49.727Z,6.36
2022-12-08T08:25:51.545Z,6.36
2022-12-08T08:26:53.637Z,6.37
2022-12-08T08:27:55.450Z,6.39
2022-12-08T08:28:57.246Z,6.37
2022-12-08T08:29:59.069Z,6.38
2022-12-08T08:31:01.093Z,6.37
2022-12-08T08:32:02.912Z,6.39
2022-12-08T08:33:04.736Z,6.38
2022-12-08T08:34:06.788Z,6.38
2022-12-08T08:35:08.685Z,6.39
2022-12-08T08:36:10.701Z,6.40
2022-12-08T08:37:12.582Z,6.41
2022-12-08T08:38:14.434Z,6.41
2022-12-08T08:39:16.223Z,6.40
2022-12-08T08:40:18.172Z,6.42
2022-12-08T08:41:19.973Z,6.43
2022-12-08T08:42:21.799Z,6.44
2022-12-08T08:43:23.602Z,6.47
2022-12-08T08:44:25.407Z,6.46
2022-12-08T08:45:27.259Z,6.47
2022-12-08T08:46:29.259Z,6.48
2022-12-08T08:47:31.076Z,6.50
2022-12-08T08:48:32.889Z,6.51
2022-12-08T08:49:34.696Z,6.50
2022-12-08T08:50:37.811Z,6.49
2022-12-08T08:51:39.752Z,6.50
2022-12-08T08:52:41.567Z,6.48
2022-12-08T08:53:43.356Z,6.45
2022-12-08T08:54:45.176Z,6.45
2022-12-08T08:55:47.027Z,6.47
2022-12-08T08:56:48.944Z,6.47
2022-12-08T08:57:50.771Z,6.47
2022-12-08T08:58:52.595Z,6.50
2022-12-08T08:59:54.423Z,6.50
2022-12-08T09:00:56.403Z,6.49
2022-12-08T09:01:58.320Z,6.49
2022-12-08T09:03:00.085Z,6.50
2022-12-08T09:04:01.975Z,6.49
2022-12-08T09:05:03.919Z,6.50
2022-12-08T09:06:06.398Z,6.49
2022-12-08T09:07:08.225Z,6.49
2022-12-08T09:08:10.115Z,6.51
2022-12-08T09:09:11.969Z,6.49
2022-12-08T09:10:14.109Z,6.50
2022-12-08T09:11:16.152Z,6.51
2022-12-08T09:12:17.951Z,6.50
2022-12-08T09:13:19.755Z,6.49
2022-12-08T09:14:21.555Z,6.50
2022-12-08T09:15:23.342Z,6.51
2022-12-08T09:16:25.278Z,6.52
2022-12-08T09:17:27.114Z,6.51
2022-12-08T09:18:28.934Z,6.52
2022-12-08T09:19:30.834Z,6.52
2022-12-08T09:20:32.802Z,6.54
2022-12-08T09:21:34.594Z,6.52
2022-12-08T09:22:36.387Z,6.54
2022-12-08T09:23:38.109Z,6.55
2022-12-08T09:24:39.892Z,6.59
2022-12-08T09:25:41.706Z,6.59
2022-12-08T09:26:43.693Z,6.61
2022-12-08T09:27:45.486Z,6.60
2022-12-08T09:28:47.305Z,6.61
2022-12-08T09:29:49.117Z,6.61
2022-12-08T09:30:51.167Z,6.62
2022-12-08T09:31:53.057Z,6.61
2022-12-08T09:32:54.908Z,6.60
2022-12-08T09:33:56.740Z,6.61
2022-12-08T09:34:58.584Z,6.60
2022-12-08T09:36:00.397Z,6.59
2022-12-08T09:37:02.230Z,6.58
2022-12-08T09:38:04.054Z,6.59
2022-12-08T09:39:05.882Z,6.61
2022-12-08T09:40:08.079Z,6.62
2022-12-08T09:41:09.987Z,6.63
2022-12-08T09:42:12.039Z,6.62
2022-12-08T09:43:13.839Z,6.62
2022-12-08T09:44:15.648Z,6.61
2022-12-08T09:45:17.583Z,6.61
2022-12-08T09:46:19.542Z,6.61
2022-12-08T09:47:21.509Z,6.61
2022-12-08T09:48:23.389Z,6.61
2022-12-08T09:49:25.185Z,6.62
2022-12-08T09:50:27.197Z,6.62
2022-12-08T09:51:28.994Z,6.65
2022-12-08T09:52:30.821Z,6.65
2022-12-08T09:53:35.716Z,6.67
2022-12-08T09:54:36.393Z,6.68
2022-12-08T09:55:38.207Z,6.69
2022-12-08T09:56:40.259Z,6.70
2022-12-08T09:57:42.142Z,6.72
2022-12-08T09:58:43.954Z,6.72
2022-12-08T09:59:45.753Z,6.76
2022-12-08T10:00:47.680Z,6.77
2022-12-08T10:01:49.556Z,6.77
2022-12-08T10:02:51.418Z,6.79
2022-12-08T10:03:53.209Z,6.79
2022-12-08T10:04:55.093Z,6.81
2022-12-08T10:05:57.052Z,6.83
2022-12-08T10:06:59.167Z,6.83
2022-12-08T10:08:01.092Z,6.83
2022-12-08T10:09:02.943Z,6.84
2022-12-08T10:10:05.169Z,6.85
2022-12-08T10:11:07.254Z,6.85
2022-12-08T10:12:09.033Z,6.86
2022-12-08T10:13:10.916Z,6.87
2022-12-08T10:14:12.726Z,6.87
2022-12-08T10:15:14.537Z,6.85
2022-12-08T10:16:23.110Z,6.85
2022-12-08T10:17:20.165Z,6.85
2022-12-08T10:18:22.024Z,6.87
2022-12-08T10:19:23.855Z,6.88
2022-12-08T10:20:25.866Z,6.88
2022-12-08T10:21:27.708Z,6.89
2022-12-08T10:22:29.536Z,6.90
2022-12-08T10:23:31.338Z,6.90
2022-12-08T10:24:33.126Z,6.88
2022-12-08T10:25:34.952Z,6.91
2022-12-08T10:26:36.966Z,6.92
2022-12-08T10:27:38.793Z,6.93
2022-12-08T10:28:44.871Z,6.93
2022-12-08T10:29:44.325Z,6.95
2022-12-08T10:30:46.547Z,6.95
2022-12-08T10:31:48.445Z,6.97
2022-12-08T10:32:50.277Z,6.99
2022-12-08T10:33:52.166Z,7.00
2022-12-08T10:34:56.465Z,7.03
2022-12-08T10:35:57.584Z,7.02
2022-12-08T10:36:59.591Z,7.03
2022-12-08T10:38:01.390Z,7.03
2022-12-08T10:39:03.247Z,7.04
2022-12-08T10:40:05.735Z,7.04
2022-12-08T10:41:07.665Z,7.05
2022-12-08T10:42:09.484Z,7.05
2022-12-08T10:43:11.287Z,7.04
2022-12-08T10:44:13.196Z,7.02
2022-12-08T10:45:14.982Z,7.01
2022-12-08T10:46:16.937Z,7.01
2022-12-08T10:47:18.776Z,7.02
2022-12-08T10:48:20.614Z,7.03
2022-12-08T10:49:22.457Z,7.03
2022-12-08T10:50:24.273Z,7.02
2022-12-08T10:51:26.099Z,7.03
2022-12-08T10:52:27.908Z,7.06
2022-12-08T10:53:29.725Z,7.06
2022-12-08T10:54:31.598Z,7.07
2022-12-08T10:55:33.396Z,7.09
2022-12-08T10:56:35.324Z,7.11
2022-12-08T10:57:37.125Z,7.12
2022-12-08T10:58:38.918Z,7.10
2022-12-08T10:59:40.859Z,7.11
2022-12-08T11:00:43.229Z,7.10
2022-12-08T11:01:45.297Z,7.12
2022-12-08T11:02:47.390Z,7.13
2022-12-08T11:03:49.200Z,7.13
2022-12-08T11:04:51.338Z,7.12
2022-12-08T11:05:53.162Z,7.15
2022-12-08T11:06:55.260Z,7.13
2022-12-08T11:07:57.144Z,7.14
2022-12-08T11:08:58.902Z,7.14
2022-12-08T11:10:00.737Z,7.15
2022-12-08T11:11:02.539Z,7.16
2022-12-08T11:12:04.354Z,7.18
2022-12-08T11:13:06.161Z,7.18
2022-12-08T11:14:07.976Z,7.19
2022-12-08T11:15:09.884Z,7.20
2022-12-08T11:16:12.110Z,7.20
2022-12-08T11:17:14.027Z,7.21
2022-12-08T11:18:15.830Z,7.20
2022-12-08T11:19:17.642Z,7.20
2022-12-08T11:20:19.592Z,7.22
2022-12-08T11:21:21.394Z,7.21
2022-12-08T11:22:23.214Z,7.21
2022-12-08T11:23:25.017Z,7.21
2022-12-08T11:24:26.845Z,7.19
2022-12-08T11:25:28.675Z,7.17
2022-12-08T11:26:30.580Z,7.16
2022-12-08T11:27:32.385Z,7.17
2022-12-08T11:28:34.216Z,7.16
2022-12-08T11:29:36.035Z,7.17
2022-12-08T11:30:38.384Z,7.16
2022-12-08T11:31:40.234Z,7.16
2022-12-08T11:32:42.113Z,7.16
2022-12-08T11:33:43.911Z,7.17
2022-12-08T11:34:45.725Z,7.18
2022-12-08T11:35:47.605Z,7.18
2022-12-08T11:36:49.691Z,7.21
2022-12-08T11:37:51.508Z,7.22
2022-12-08T11:38:53.325Z,7.20
2022-12-08T11:39:55.178Z,7.21
2022-12-08T11:40:57.739Z,7.20
2022-12-08T11:41:59.560Z,7.21
2022-12-08T11:43:01.370Z,7.23
2022-12-08T11:44:03.224Z,7.21
2022-12-08T11:45:05.371Z,7.23
2022-12-08T11:46:08.170Z,7.23
2022-12-08T11:47:10.034Z,7.25
2022-12-08T11:48:11.851Z,7.26
2022-12-08T11:49:13.653Z,7.26
2022-12-08T11:50:18.312Z,7.28
2022-12-08T11:51:19.555Z,7.30
2022-12-08T11:52:21.371Z,7.32
2022-12-08T11:53:23.169Z,7.33
2022-12-08T11:54:24.976Z,7.33
2022-12-08T11:55:26.801Z,7.32
2022-12-08T11:56:28.752Z,7.32
2022-12-08T11:57:30.576Z,7.32
2022-12-08T11:58:32.377Z,7.32
2022-12-08T11:59:34.181Z,7.32
2022-12-08T12:00:36.395Z,7.32
2022-12-08T12:01:42.496Z,7.31
2022-12-08T12:02:41.926Z,7.30
2022-12-08T12:03:43.739Z,7.30
2022-12-08T12:04:45.606Z,7.31
2022-12-08T12:06:12.610Z,7.30
2022-12-08T12:06:55.340Z,7.28
2022-12-08T12:07:54.881Z,7.25
2022-12-08T12:08:56.731Z,7.25
2022-12-08T12:09:58.568Z,7.26
2022-12-08T12:11:00.511Z,7.25
2022-12-08T12:12:02.425Z,7.25
2022-12-08T12:13:04.239Z,7.26
2022-12-08T12:14:06.057Z,7.24
2022-12-08T12:15:07.879Z,7.24
2022-12-08T12:16:09.815Z,7.24
2022-12-08T12:17:11.953Z,7.24
2022-12-08T12:18:16.918Z,7.24
2022-12-08T12:19:17.460Z,7.24
2022-12-08T12:20:21.870Z,7.24
2022-12-08T12:21:23.709Z,7.24
2022-12-08T12:22:25.562Z,7.24
2022-12-08T12:23:27.375Z,7.25
2022-12-08T12:24:34.224Z,7.23
2022-12-08T12:25:32.944Z,7.25
2022-12-08T12:26:35.123Z,7.27
2022-12-08T12:27:36.972Z,7.27
2022-12-08T12:28:38.778Z,7.27
2022-12-08T12:29:40.582Z,7.29
2022-12-08T12:30:42.838Z,7.31
2022-12-08T12:31:44.641Z,7.31
2022-12-08T12:32:46.565Z,7.31
2022-12-08T12:33:48.476Z,7.33
2022-12-08T12:34:50.434Z,7.35
2022-12-08T12:35:53.983Z,7.36
2022-12-08T12:36:56.374Z,7.36
2022-12-08T12:37:58.197Z,7.37
2022-12-08T12:39:00.021Z,7.38
2022-12-08T12:40:02.094Z,7.40
2022-12-08T12:41:03.952Z,7.42
2022-12-08T12:42:05.796Z,7.43
2022-12-08T12:43:07.650Z,7.44
2022-12-08T12:44:09.455Z,7.46
2022-12-08T12:45:11.276Z,7.47
2022-12-08T12:46:13.267Z,7.51
2022-12-08T12:47:15.142Z,7.52
2022-12-08T12:48:17.102Z,7.52
2022-12-08T12:49:18.939Z,7.53
2022-12-08T12:50:21.837Z,7.53
2022-12-08T12:51:23.665Z,7.53
2022-12-08T12:52:25.457Z,7.55
2022-12-08T12:53:27.296Z,7.55
2022-12-08T12:54:29.085Z,7.53
2022-12-08T12:55:30.895Z,7.52
2022-12-08T12:56:32.706Z,7.52
2022-12-08T12:57:34.535Z,7.53
2022-12-08T12:58:36.406Z,7.53
2022-12-08T12:59:38.217Z,7.52
2022-12-08T13:00:40.128Z,7.51
2022-12-08T13:01:41.970Z,7.50
2022-12-08T13:02:43.863Z,7.49
2022-12-08T13:03:45.846Z,7.50
2022-12-08T13:04:47.654Z,7.52
2022-12-08T13:05:49.472Z,7.51
2022-12-08T13:06:51.373Z,7.52
2022-12-08T13:07:53.253Z,7.52
2022-12-08T13:08:55.146Z,7.53
2022-12-08T13:09:56.973Z,7.53
2022-12-08T13:10:59.208Z,7.54
2022-12-08T13:12:01.023Z,7.54
2022-12-08T13:13:02.821Z,7.55
2022-12-08T13:14:04.690Z,7.55
2022-12-08T13:15:06.477Z,7.52
2022-12-08T13:16:18.521Z,7.52
2022-12-08T13:17:12.289Z,7.50
2022-12-08T13:18:14.189Z,7.51
2022-12-08T13:19:16.450Z,7.48
2022-12-08T13:20:18.685Z,7.47
2022-12-08T13:21:20.508Z,7.47
2022-12-08T13:22:22.320Z,7.45
2022-12-08T13:23:24.121Z,7.45
2022-12-08T13:24:25.960Z,7.45
2022-12-08T13:25:30.388Z,7.47
2022-12-08T13:26:31.555Z,7.44
2022-12-08T13:27:33.358Z,7.43
2022-12-08T13:28:35.179Z,7.43
2022-12-08T13:29:37.035Z,7.42
2022-12-08T13:30:39.037Z,7.42
2022-12-08T13:31:45.115Z,7.43
2022-12-08T13:33:16.884Z,7.44
2022-12-08T13:33:48.124Z,7.45
2022-12-08T13:34:49.979Z,7.47
2022-12-08T13:35:51.790Z,7.48
2022-12-08T13:36:53.716Z,7.48
2022-12-08T13:37:55.590Z,7.47
2022-12-08T13:38:57.373Z,7.45
2022-12-08T13:39:59.797Z,7.45
2022-12-08T13:41:01.614Z,7.47
2022-12-08T13:42:03.441Z,7.48
2022-12-08T13:43:05.254Z,7.45
2022-12-08T13:47:33.241Z,7.45
2022-12-08T13:48:35.188Z,7.45
2022-12-08T13:54:09.884Z,7.44