createdAt,value
2018-08-23T00:02:36.968Z,21.60
2018-08-23T00:04:40.143Z,21.50
2018-08-23T00:06:53.208Z,21.50
2018-08-23T00:08:58.085Z,21.50
2018-08-23T00:11:01.508Z,21.50
2018-08-23T00:13:06.295Z,21.40
2018-08-23T00:15:12.404Z,21.40
2018-08-23T00:17:15.507Z,21.40
2018-08-23T00:19:18.625Z,21.30
2018-08-23T00:21:27.127Z,21.30
2018-08-23T00:23:30.236Z,21.30
2018-08-23T00:25:33.915Z,21.30
2018-08-23T00:27:37.009Z,21.20
2018-08-23T00:29:40.110Z,21.20
2018-08-23T00:31:43.216Z,21.20
2018-08-23T00:33:46.320Z,21.20
2018-08-23T00:35:49.415Z,21.10
2018-08-23T00:37:52.511Z,21.10
2018-08-23T00:39:58.367Z,21.00
2018-08-23T00:42:07.697Z,21.00
2018-08-23T00:44:10.807Z,21.00
2018-08-23T00:46:14.785Z,20.90
2018-08-23T00:48:17.882Z,20.90
2018-08-23T00:51:01.818Z,20.90
2018-08-23T00:53:04.912Z,20.90
2018-08-23T00:55:16.661Z,20.80
2018-08-23T00:57:19.767Z,20.80
2018-08-23T00:59:22.868Z,20.70
2018-08-23T01:01:25.967Z,20.70
2018-08-23T01:03:29.079Z,20.70
2018-08-23T01:05:36.527Z,20.70
2018-08-23T01:07:39.624Z,20.70
2018-08-23T01:09:45.051Z,20.70
2018-08-23T01:11:48.155Z,20.60
2018-08-23T01:13:51.259Z,20.60
2018-08-23T01:15:54.359Z,20.60
2018-08-23T01:18:10.181Z,20.50
2018-08-23T01:20:13.300Z,20.50
2018-08-23T01:22:16.409Z,20.50
2018-08-23T01:24:19.495Z,20.40
2018-08-23T01:26:22.594Z,20.40
2018-08-23T01:28:25.695Z,20.40
2018-08-23T01:30:28.796Z,20.30
2018-08-23T01:32:32.793Z,20.30
2018-08-23T01:34:36.092Z,20.30
2018-08-23T01:36:39.191Z,20.30
2018-08-23T01:38:42.291Z,20.20
2018-08-23T01:40:45.548Z,20.20
2018-08-23T01:42:48.636Z,20.20
2018-08-23T01:44:51.739Z,20.10
2018-08-23T01:46:54.831Z,20.10
2018-08-23T01:48:58.052Z,20.10
2018-08-23T01:51:01.248Z,20.10
2018-08-23T01:53:04.463Z,20.10
2018-08-23T01:55:07.555Z,20.10
2018-08-23T01:57:10.644Z,20.10
2018-08-23T01:59:13.735Z,20.10
2018-08-23T02:01:18.127Z,20.00
2018-08-23T02:03:21.214Z,20.00
2018-08-23T02:05:24.460Z,20.00
2018-08-23T02:07:27.687Z,19.90
2018-08-23T02:09:30.785Z,19.90
2018-08-23T02:11:33.879Z,19.90
2018-08-23T02:13:36.962Z,19.90
2018-08-23T02:15:45.520Z,19.90
2018-08-23T02:17:54.479Z,19.90
2018-08-23T02:19:57.577Z,19.90
2018-08-23T02:22:00.668Z,19.80
2018-08-23T02:24:03.764Z,19.80
2018-08-23T02:26:06.855Z,19.80
2018-08-23T02:28:11.064Z,19.80
2018-08-23T02:30:14.160Z,19.80
2018-08-23T02:32:17.263Z,19.70
2018-08-23T02:34:20.351Z,19.70
2018-08-23T02:36:23.476Z,19.70
2018-08-23T02:38:28.107Z,19.70
2018-08-23T02:40:31.648Z,19.70
2018-08-23T02:42:34.744Z,19.60
2018-08-23T02:44:37.905Z,19.60
2018-08-23T02:46:40.949Z,19.60
2018-08-23T02:48:44.238Z,19.60
2018-08-23T02:50:48.043Z,19.60
2018-08-23T02:52:51.137Z,19.50
2018-08-23T02:54:54.232Z,19.50
2018-08-23T02:56:58.218Z,19.50
2018-08-23T02:59:06.273Z,19.50
2018-08-23T03:01:09.370Z,19.50
2018-08-23T03:03:12.488Z,19.40
2018-08-23T03:05:19.157Z,19.40
2018-08-23T03:07:22.260Z,19.30
2018-08-23T03:09:27.276Z,19.30
2018-08-23T03:11:30.380Z,19.30
2018-08-23T03:13:34.661Z,19.30
2018-08-23T03:15:37.755Z,19.30
2018-08-23T03:17:46.855Z,19.30
2018-08-23T03:20:00.029Z,19.20
2018-08-23T03:22:03.083Z,19.20
2018-08-23T03:24:06.171Z,19.20
2018-08-23T03:28:12.224Z,19.10
2018-08-23T03:32:19.465Z,19.10
2018-08-23T03:38:28.357Z,19.00
2018-08-23T03:40:31.461Z,19.00
2018-08-23T03:42:34.556Z,19.00
2018-08-23T03:44:38.153Z,19.00
2018-08-23T03:49:09.224Z,18.90
2018-08-23T03:53:15.260Z,18.90
2018-08-23T03:55:20.596Z,18.90
2018-08-23T05:13:25.804Z,19.30
2018-08-23T05:15:28.919Z,19.30
2018-08-23T05:17:32.098Z,19.30
2018-08-23T05:19:35.219Z,19.40
2018-08-23T05:21:38.331Z,19.50
2018-08-23T05:23:41.429Z,19.50
2018-08-23T05:25:44.532Z,19.60
2018-08-23T05:28:06.131Z,19.70
2018-08-23T05:30:09.227Z,19.80
2018-08-23T05:32:12.337Z,19.90
2018-08-23T05:34:15.439Z,19.90
2018-08-23T05:36:18.545Z,20.00
2018-08-23T05:38:21.644Z,20.10
2018-08-23T05:40:24.832Z,20.20
2018-08-23T05:42:43.531Z,20.30
2018-08-23T05:44:46.635Z,20.50
2018-08-23T05:46:51.293Z,20.60
2018-08-23T05:48:54.409Z,20.70
2018-08-23T05:50:58.224Z,20.80
2018-08-23T05:53:01.299Z,21.00
2018-08-23T05:55:04.399Z,21.10
2018-08-23T05:57:07.752Z,21.20
2018-08-23T05:59:14.927Z,21.40
2018-08-23T06:01:18.011Z,21.50
2018-08-23T06:03:21.095Z,21.60
2018-08-23T06:05:24.188Z,21.70
2018-08-23T06:07:27.284Z,21.80
2018-08-23T06:09:30.380Z,21.90
2018-08-23T06:11:33.459Z,22.00
2018-08-23T06:13:36.547Z,22.20
2018-08-23T06:15:45.835Z,22.40
2018-08-23T06:17:48.927Z,22.60
2018-08-23T06:19:52.032Z,22.80
2018-08-23T06:21:55.123Z,23.30
2018-08-23T06:24:01.585Z,23.30
2018-08-23T06:40:30.331Z,24.00
2018-08-23T06:42:44.426Z,24.00
2018-08-23T06:44:53.615Z,23.90
2018-08-23T06:46:56.700Z,23.80
2018-08-23T06:48:59.918Z,23.70
2018-08-23T06:51:03.908Z,23.60
2018-08-23T06:53:06.975Z,23.60
2018-08-23T06:55:14.628Z,23.60
2018-08-23T06:57:17.728Z,23.60
2018-08-23T06:59:20.842Z,23.60
2018-08-23T07:01:34.868Z,23.70
2018-08-23T07:03:50.868Z,23.70
2018-08-23T07:05:53.962Z,23.70
2018-08-23T07:07:57.068Z,23.70
2018-08-23T07:10:00.171Z,23.80
2018-08-23T07:12:08.840Z,23.80
2018-08-23T07:14:18.265Z,23.80
2018-08-23T07:16:21.368Z,23.80
2018-08-23T07:18:24.459Z,23.90
2018-08-23T07:20:27.557Z,23.90
2018-08-23T07:22:33.567Z,24.00
2018-08-23T07:24:41.463Z,24.00
2018-08-23T07:26:44.567Z,24.10
2018-08-23T07:28:47.663Z,24.00
2018-08-23T07:30:52.012Z,24.00
2018-08-23T07:32:55.140Z,24.10
2018-08-23T07:35:10.724Z,24.10
2018-08-23T07:37:17.892Z,24.10
2018-08-23T07:39:21.080Z,24.10
2018-08-23T07:41:24.095Z,24.20
2018-08-23T07:43:27.199Z,24.20
2018-08-23T07:45:30.323Z,24.30
2018-08-23T07:47:35.983Z,24.40
2018-08-23T07:49:39.193Z,24.50
2018-08-23T07:51:42.278Z,24.60
2018-08-23T07:53:45.409Z,24.70
2018-08-23T07:55:48.520Z,24.70
2018-08-23T07:57:51.620Z,24.80
2018-08-23T07:59:56.771Z,24.80
2018-08-23T08:01:59.879Z,24.80
2018-08-23T08:04:02.982Z,24.90
2018-08-23T08:06:06.096Z,24.90
2018-08-23T08:08:10.003Z,25.00
2018-08-23T08:10:20.587Z,24.90
2018-08-23T08:12:35.148Z,25.00
2018-08-23T08:14:38.816Z,25.10
2018-08-23T08:16:41.983Z,25.10
2018-08-23T08:18:45.075Z,25.20
2018-08-23T08:20:54.945Z,25.20
2018-08-23T08:22:58.004Z,25.30
2018-08-23T08:25:07.507Z,25.40
2018-08-23T08:27:10.676Z,25.50
2018-08-23T08:35:26.776Z,25.80
2018-08-23T08:37:29.872Z,25.80
2018-08-23T08:39:32.959Z,25.80
2018-08-23T08:41:37.244Z,25.90
2018-08-23T08:43:42.892Z,25.90
2018-08-23T08:45:45.988Z,25.90
2018-08-23T08:47:49.112Z,26.00
2018-08-23T08:49:52.190Z,26.20
2018-08-23T08:51:55.271Z,26.30
2018-08-23T08:53:59.539Z,26.30
2018-08-23T08:56:02.630Z,26.40
2018-08-23T08:58:08.433Z,26.50
2018-08-23T09:00:11.661Z,26.50
2018-08-23T09:02:14.842Z,26.40
2018-08-23T09:04:23.539Z,26.50
2018-08-23T09:06:31.463Z,26.40
2018-08-23T09:08:35.375Z,26.40
2018-08-23T09:10:38.459Z,26.40
2018-08-23T09:12:48.534Z,26.40
2018-08-23T09:14:51.616Z,26.20
2018-08-23T09:16:54.892Z,26.30
2018-08-23T09:19:00.607Z,26.30
2018-08-23T09:23:06.573Z,26.40
2018-08-23T09:25:12.767Z,26.40
2018-08-23T09:27:17.758Z,26.50
2018-08-23T09:37:40.977Z,27.00
2018-08-23T09:39:45.748Z,26.90
2018-08-23T09:41:48.836Z,27.00
2018-08-23T09:43:51.959Z,27.00
2018-08-23T09:54:14.268Z,27.20
2018-08-23T09:56:22.914Z,27.40
2018-08-23T09:58:31.638Z,27.40
2018-08-23T10:00:40.979Z,27.60
2018-08-23T10:02:49.566Z,27.80
2018-08-23T10:04:54.920Z,27.90
2018-08-23T10:07:03.508Z,27.90
2018-08-23T10:09:15.403Z,28.00
2018-08-23T10:11:24.095Z,28.00
2018-08-23T10:43:03.971Z,28.90
2018-08-23T10:45:07.076Z,28.70
2018-08-23T10:47:10.169Z,28.60
2018-08-23T10:49:13.263Z,28.60
2018-08-23T11:28:46.545Z,29.70
2018-08-23T11:34:56.361Z,29.90
2018-08-23T11:36:59.429Z,30.20
2018-08-23T11:53:23.423Z,31.30
2018-08-23T11:55:26.613Z,31.30
2018-08-23T11:57:29.788Z,31.40
2018-08-23T11:59:32.888Z,31.40
2018-08-23T12:01:36.035Z,31.50
2018-08-23T12:03:39.645Z,31.40
2018-08-23T12:22:15.923Z,30.80
2018-08-23T12:24:19.023Z,30.90
2018-08-23T12:32:36.260Z,30.70
2018-08-23T12:34:39.360Z,30.60
2018-08-23T12:36:48.098Z,30.60
2018-08-23T12:38:56.683Z,30.70
2018-08-23T12:49:20.043Z,30.70
2018-08-23T12:53:27.989Z,30.70
2018-08-23T12:55:31.083Z,30.70
2018-08-23T12:57:34.171Z,30.60
2018-08-23T12:59:37.253Z,30.50
2018-08-23T13:01:40.412Z,30.50
2018-08-23T13:03:43.537Z,30.50
2018-08-23T13:05:46.554Z,30.60
2018-08-23T13:07:49.673Z,30.80
2018-08-23T13:11:55.632Z,30.80
2018-08-23T13:13:58.719Z,30.70
2018-08-23T13:16:01.809Z,30.80
2018-08-23T13:18:05.201Z,30.70
2018-08-23T13:26:17.015Z,30.40
2018-08-23T13:28:20.100Z,30.30
2018-08-23T13:32:26.287Z,30.20
2018-08-23T13:34:29.379Z,30.20
2018-08-23T13:36:32.509Z,30.30
2018-08-23T13:38:35.585Z,30.30
2018-08-23T13:40:38.664Z,30.30
2018-08-23T13:42:41.802Z,30.30
2018-08-23T13:46:47.727Z,30.30
2018-08-23T13:48:50.796Z,30.30
2018-08-23T14:01:08.458Z,30.10
2018-08-23T14:03:12.050Z,30.10
2018-08-23T14:05:15.152Z,30.20
2018-08-23T14:07:18.318Z,30.30
2018-08-23T14:09:21.388Z,30.30
2018-08-23T14:11:24.479Z,30.20
2018-08-23T14:13:27.582Z,30.30
2018-08-23T14:15:36.143Z,30.30
2018-08-23T14:17:39.255Z,30.30
2018-08-23T14:19:42.339Z,30.20
2018-08-23T14:21:45.447Z,30.20
2018-08-23T14:23:48.519Z,30.20
2018-08-23T14:25:51.772Z,30.20
2018-08-23T14:27:55.195Z,30.20
2018-08-23T14:29:58.287Z,30.20
2018-08-23T14:32:01.393Z,30.10
2018-08-23T14:34:04.476Z,30.10
2018-08-23T14:36:07.575Z,30.00
2018-08-23T14:38:10.687Z,30.10
2018-08-23T14:40:13.814Z,30.00
2018-08-23T14:42:16.867Z,30.00
2018-08-23T14:44:20.007Z,30.00
2018-08-23T14:46:28.673Z,30.00
2018-08-23T14:48:31.728Z,29.90
2018-08-23T14:50:35.679Z,29.90
2018-08-23T14:52:38.771Z,29.80
2018-08-23T14:54:42.677Z,29.90
2018-08-23T14:56:51.209Z,29.90
2018-08-23T14:58:54.352Z,29.90
2018-08-23T15:00:57.462Z,29.80
2018-08-23T15:03:00.748Z,29.70
2018-08-23T15:05:03.840Z,29.70
2018-08-23T15:09:10.005Z,29.60
2018-08-23T15:11:13.075Z,29.60
2018-08-23T15:13:16.166Z,29.60
2018-08-23T15:15:23.517Z,29.60
2018-08-23T15:17:26.601Z,29.50
2018-08-23T15:27:41.376Z,29.50
2018-08-23T15:29:44.676Z,29.50
2018-08-23T15:31:47.778Z,29.50
2018-08-23T15:33:50.869Z,29.50
2018-08-23T15:39:59.800Z,29.30
2018-08-23T15:42:02.889Z,29.30
2018-08-23T15:44:06.180Z,29.20
2018-08-23T15:50:15.064Z,26.50
2018-08-23T16:10:53.708Z,28.80
2018-08-23T16:12:56.800Z,28.60
2018-08-23T16:14:59.914Z,28.50
2018-08-23T16:17:08.509Z,28.40
2018-08-23T16:24:20.924Z,28.20
2018-08-23T16:26:24.100Z,28.20
2018-08-23T16:28:27.179Z,28.10
2018-08-23T16:30:30.275Z,28.10
2018-08-23T16:34:36.279Z,28.00
2018-08-23T16:36:39.388Z,28.00
2018-08-23T16:40:45.388Z,27.80
2018-08-23T16:42:48.496Z,27.90
2018-08-23T16:44:51.633Z,27.90
2018-08-23T16:46:54.717Z,27.90
2018-08-23T16:48:57.811Z,27.90
2018-08-23T16:51:00.908Z,27.90
2018-08-23T16:53:04.023Z,27.90
2018-08-23T16:55:07.096Z,28.00
2018-08-23T16:57:10.359Z,28.00
2018-08-23T16:59:13.463Z,28.00
2018-08-23T17:01:16.570Z,28.00
2018-08-23T17:05:22.543Z,27.80
2018-08-23T17:07:25.644Z,27.90
2018-08-23T17:09:28.755Z,27.80
2018-08-23T17:11:31.972Z,27.80
2018-08-23T17:13:37.719Z,27.70
2018-08-23T17:15:46.223Z,27.70
2018-08-23T17:17:55.501Z,27.60
2018-08-23T17:19:58.659Z,27.50
2018-08-23T17:46:42.344Z,26.70
2018-08-23T17:48:45.450Z,26.60
2018-08-23T17:50:48.692Z,26.40
2018-08-23T17:52:51.789Z,26.30
2018-08-23T17:54:54.875Z,26.30
2018-08-23T17:56:57.961Z,26.20
2018-08-23T18:18:30.764Z,25.40
2018-08-23T18:20:33.882Z,25.20
2018-08-23T20:30:01.704Z,22.40
2018-08-23T20:32:04.814Z,22.40
2018-08-23T20:34:07.931Z,22.30
2018-08-23T20:36:11.028Z,22.30
2018-08-23T20:38:14.131Z,22.20
2018-08-23T20:40:17.220Z,22.20
2018-08-23T20:42:20.330Z,22.10
2018-08-23T20:44:23.434Z,22.10
2018-08-23T20:46:26.525Z,22.10
2018-08-23T20:48:29.639Z,22.00
2018-08-23T20:50:32.756Z,22.00
2018-08-23T20:52:36.033Z,22.00
2018-08-23T20:54:39.095Z,21.90
2018-08-23T20:56:42.223Z,21.90
2018-08-23T20:58:45.353Z,21.90
2018-08-23T21:00:48.434Z,21.90
2018-08-23T21:02:51.659Z,21.80
2018-08-23T21:04:54.793Z,21.80
2018-08-23T21:06:57.934Z,21.80
2018-08-23T21:09:01.043Z,21.80
2018-08-23T21:11:04.163Z,21.80
2018-08-23T21:13:07.286Z,21.70
2018-08-23T21:15:10.399Z,21.70
2018-08-23T21:17:13.520Z,21.70
2018-08-23T21:19:16.632Z,21.70
2018-08-23T21:21:19.728Z,21.60
2018-08-23T22:00:15.100Z,21.30
2018-08-23T22:02:18.976Z,21.30
2018-08-23T22:04:22.079Z,21.30
2018-08-23T22:06:25.172Z,21.30
2018-08-23T22:08:28.286Z,21.20
2018-08-23T22:10:31.404Z,21.20
2018-08-23T22:12:34.502Z,21.20
2018-08-23T22:14:37.597Z,21.20
2018-08-23T22:16:40.692Z,21.20
2018-08-23T22:18:43.815Z,21.10
2018-08-23T22:20:46.999Z,21.10
2018-08-23T22:22:50.112Z,21.10
2018-08-23T22:24:53.221Z,21.10
2018-08-23T22:26:56.368Z,21.10
2018-08-23T22:28:59.395Z,21.10
2018-08-23T22:31:02.499Z,21.10
2018-08-23T22:33:06.187Z,21.20
2018-08-23T22:35:09.284Z,21.20
2018-08-23T22:37:12.385Z,21.20
2018-08-23T22:39:15.504Z,21.20
2018-08-23T22:41:18.634Z,21.30
2018-08-23T22:43:21.733Z,21.30
2018-08-23T22:45:24.951Z,21.30
2018-08-23T22:47:28.064Z,21.30
2018-08-23T22:49:31.160Z,21.30
2018-08-23T22:51:34.259Z,21.30
2018-08-23T22:53:37.352Z,21.30
2018-08-23T22:55:40.431Z,21.40
2018-08-23T22:57:43.530Z,21.50
2018-08-23T22:59:46.624Z,21.50
2018-08-23T23:01:49.707Z,21.50
2018-08-23T23:03:58.167Z,21.50
2018-08-23T23:06:01.268Z,21.60
2018-08-23T23:08:10.722Z,21.60
2018-08-23T23:10:13.812Z,21.60
2018-08-23T23:12:16.909Z,21.60
2018-08-23T23:14:19.974Z,21.60
2018-08-23T23:16:23.145Z,21.60
2018-08-23T23:18:26.147Z,21.60
2018-08-23T23:20:29.248Z,21.60
2018-08-23T23:22:32.330Z,21.60
2018-08-23T23:24:41.035Z,21.60
2018-08-23T23:26:44.111Z,21.70
2018-08-23T23:28:47.203Z,21.60
2018-08-23T23:30:50.282Z,21.70
2018-08-23T23:32:53.386Z,21.70
2018-08-23T23:34:56.497Z,21.70
2018-08-23T23:36:59.591Z,21.70
2018-08-23T23:39:02.707Z,21.70
2018-08-23T23:41:05.827Z,21.70
2018-08-23T23:43:08.927Z,21.70
2018-08-23T23:45:12.112Z,21.70
2018-08-23T23:47:15.200Z,21.70
2018-08-23T23:49:18.283Z,21.70
2018-08-23T23:51:21.380Z,21.60
2018-08-23T23:53:24.485Z,21.60
2018-08-23T23:55:27.587Z,21.60
2018-08-23T23:57:30.674Z,21.50
2018-08-23T23:59:33.772Z,21.50
