createdAt,value
2023-03-26T00:00:15.652Z,4.40
2023-03-26T00:02:45.481Z,4.03
2023-03-26T00:05:18.076Z,4.23
2023-03-26T00:07:48.877Z,4.40
2023-03-26T00:10:18.946Z,4.73
2023-03-26T00:12:48.765Z,3.70
2023-03-26T00:15:18.626Z,3.93
2023-03-26T00:17:48.939Z,2.93
2023-03-26T00:20:21.648Z,3.40
2023-03-26T00:22:51.656Z,2.93
2023-03-26T00:25:21.614Z,3.13
2023-03-26T00:27:52.789Z,3.00
2023-03-26T00:30:22.702Z,2.60
2023-03-26T00:32:53.957Z,2.07
2023-03-26T00:35:26.568Z,2.60
2023-03-26T00:37:56.401Z,2.00
2023-03-26T00:40:26.241Z,2.20
2023-03-26T00:42:56.295Z,2.00
2023-03-26T00:45:26.133Z,2.03
2023-03-26T00:47:56.130Z,1.83
2023-03-26T00:50:28.632Z,1.70
2023-03-26T00:52:59.039Z,1.50
2023-03-26T00:55:28.788Z,1.87
2023-03-26T00:57:58.635Z,1.73
2023-03-26T01:00:34.989Z,1.47
2023-03-26T01:03:05.094Z,1.60
2023-03-26T01:05:53.319Z,1.40
2023-03-26T01:08:30.856Z,2.10
2023-03-26T01:11:07.609Z,1.37
2023-03-26T01:13:40.644Z,1.50
2023-03-26T01:16:21.554Z,1.50
2023-03-26T01:18:52.954Z,1.40
2023-03-26T01:21:30.502Z,1.40
2023-03-26T01:24:05.352Z,1.40
2023-03-26T01:26:49.584Z,1.47
2023-03-26T01:29:24.683Z,1.63
2023-03-26T01:32:05.296Z,1.80
2023-03-26T01:34:52.478Z,1.80
2023-03-26T01:37:30.706Z,1.37
2023-03-26T01:40:12.075Z,1.63
2023-03-26T01:42:48.871Z,1.83
2023-03-26T01:45:21.371Z,1.20
2023-03-26T01:47:51.999Z,1.87
2023-03-26T01:50:21.922Z,1.83
2023-03-26T01:52:51.779Z,1.40
2023-03-26T01:55:27.203Z,2.10
2023-03-26T01:58:06.269Z,1.60
2023-03-26T02:00:41.212Z,1.30
2023-03-26T02:03:23.787Z,1.47
2023-03-26T02:06:00.722Z,1.30
2023-03-26T02:08:36.021Z,1.23
2023-03-26T02:11:13.245Z,1.60
2023-03-26T02:13:45.613Z,1.87
2023-03-26T02:16:19.032Z,1.87
2023-03-26T02:18:51.598Z,1.57
2023-03-26T02:21:23.471Z,2.77
2023-03-26T02:24:03.240Z,1.80
2023-03-26T02:26:39.420Z,1.80
2023-03-26T02:29:20.649Z,1.50
2023-03-26T02:31:52.134Z,2.07
2023-03-26T02:34:21.987Z,1.80
2023-03-26T02:36:54.171Z,1.60
2023-03-26T02:39:24.039Z,2.20
2023-03-26T02:42:07.868Z,2.20
2023-03-26T02:44:43.600Z,1.67
2023-03-26T02:47:22.132Z,2.70
2023-03-26T02:49:54.660Z,2.00
2023-03-26T02:52:30.584Z,2.90
2023-03-26T02:55:01.895Z,2.03
2023-03-26T02:57:34.843Z,2.40
2023-03-26T03:00:14.244Z,2.20
2023-03-26T03:02:59.685Z,1.77
2023-03-26T03:05:38.169Z,1.87
2023-03-26T03:08:29.530Z,2.00
2023-03-26T03:11:25.242Z,2.40
2023-03-26T03:13:57.670Z,2.40
2023-03-26T03:16:29.978Z,2.03
2023-03-26T03:19:03.135Z,2.37
2023-03-26T03:21:39.275Z,2.57
2023-03-26T03:24:11.790Z,2.23
2023-03-26T03:26:50.418Z,1.60
2023-03-26T03:29:36.584Z,1.63
2023-03-26T03:32:44.180Z,2.07
2023-03-26T03:35:14.886Z,2.40
2023-03-26T03:37:47.813Z,2.00
2023-03-26T03:40:17.942Z,2.10
2023-03-26T03:42:48.226Z,1.70
2023-03-26T03:45:28.500Z,2.57
2023-03-26T03:48:09.913Z,2.20
2023-03-26T03:50:46.381Z,1.90
2023-03-26T03:53:29.126Z,2.07
2023-03-26T03:56:02.210Z,2.40
2023-03-26T03:58:55.011Z,2.20
2023-03-26T04:01:35.361Z,2.60
2023-03-26T04:04:11.995Z,2.37
2023-03-26T04:07:02.168Z,3.20
2023-03-26T04:09:39.235Z,3.43
2023-03-26T04:12:16.475Z,4.37
2023-03-26T04:14:54.221Z,4.80
2023-03-26T04:17:27.511Z,4.03
2023-03-26T04:20:06.440Z,5.00
2023-03-26T04:22:36.768Z,4.80
2023-03-26T04:25:12.433Z,4.60
2023-03-26T04:27:58.536Z,4.10
2023-03-26T04:30:47.257Z,4.70
2023-03-26T04:33:46.567Z,3.50
2023-03-26T04:36:19.872Z,4.60
2023-03-26T04:38:53.533Z,3.80
2023-03-26T04:41:29.245Z,5.63
2023-03-26T04:44:07.666Z,4.00
2023-03-26T04:46:50.325Z,4.30
2023-03-26T04:49:32.129Z,3.67
2023-03-26T04:52:02.705Z,4.57
2023-03-26T04:55:10.450Z,3.90
2023-03-26T04:57:46.311Z,4.70
2023-03-26T05:00:39.013Z,4.80
2023-03-26T05:03:09.850Z,4.03
2023-03-26T05:05:43.525Z,3.80
2023-03-26T05:08:13.535Z,4.20
2023-03-26T05:10:43.373Z,3.30
2023-03-26T05:13:17.637Z,3.80
2023-03-26T05:15:52.780Z,4.33
2023-03-26T05:18:42.870Z,4.10
2023-03-26T05:21:15.672Z,3.80
2023-03-26T05:23:45.668Z,4.27
2023-03-26T05:26:22.793Z,4.60
2023-03-26T05:28:52.936Z,3.93
2023-03-26T05:31:38.316Z,3.90
2023-03-26T05:34:08.361Z,4.20
2023-03-26T05:36:40.908Z,4.30
2023-03-26T05:39:30.129Z,3.87
2023-03-26T05:42:18.531Z,3.60
2023-03-26T05:45:02.861Z,4.00
2023-03-26T05:47:35.110Z,4.23
2023-03-26T05:50:05.309Z,3.63
2023-03-26T05:52:41.733Z,3.70
2023-03-26T05:55:23.209Z,3.73
2023-03-26T05:58:29.126Z,3.47
2023-03-26T06:01:19.860Z,3.50
2023-03-26T06:04:08.629Z,3.60
2023-03-26T06:06:42.929Z,3.50
2023-03-26T06:09:15.992Z,3.00
2023-03-26T06:11:46.364Z,3.30
2023-03-26T06:14:16.396Z,2.90
2023-03-26T06:17:06.602Z,3.37
2023-03-26T06:19:56.431Z,3.77
2023-03-26T06:22:35.284Z,3.67
2023-03-26T06:25:44.505Z,4.07
2023-03-26T06:28:32.804Z,3.83
2023-03-26T06:31:09.851Z,3.67
2023-03-26T06:33:54.352Z,3.37
2023-03-26T06:36:24.292Z,4.27
2023-03-26T06:38:54.300Z,3.97
2023-03-26T06:41:26.792Z,4.37
2023-03-26T06:44:04.900Z,9.10
2023-03-26T06:47:03.626Z,8.20
2023-03-26T06:50:02.680Z,12.43
2023-03-26T06:52:40.970Z,4.53
2023-03-26T06:55:26.156Z,4.20
2023-03-26T06:58:17.243Z,3.40
2023-03-26T07:01:07.467Z,3.70
2023-03-26T07:04:03.158Z,3.30
2023-03-26T07:06:56.058Z,3.20
2023-03-26T07:10:04.679Z,2.80
2023-03-26T07:12:59.166Z,3.20
2023-03-26T07:15:31.931Z,3.00
2023-03-26T07:18:14.146Z,2.90
2023-03-26T07:20:47.423Z,3.07
2023-03-26T07:23:20.920Z,2.80
2023-03-26T07:26:28.543Z,3.10
2023-03-26T07:29:21.332Z,2.90
2023-03-26T07:32:19.003Z,2.33
2023-03-26T07:34:59.762Z,2.87
2023-03-26T07:38:03.495Z,3.43
2023-03-26T07:41:09.021Z,2.10
2023-03-26T07:44:11.691Z,2.13
2023-03-26T07:47:29.520Z,2.67
2023-03-26T07:50:20.210Z,1.90
2023-03-26T07:53:10.841Z,2.40
2023-03-26T07:56:17.111Z,3.00
2023-03-26T07:59:15.671Z,2.80
2023-03-26T08:01:57.058Z,2.93
2023-03-26T08:04:56.945Z,3.20
2023-03-26T08:07:58.869Z,3.37
2023-03-26T08:10:39.650Z,2.80
2023-03-26T08:13:26.114Z,2.57
2023-03-26T08:16:07.192Z,2.93
2023-03-26T08:18:48.857Z,2.43
2023-03-26T08:21:27.274Z,3.03
2023-03-26T08:24:07.243Z,2.70
2023-03-26T08:26:47.899Z,2.57
2023-03-26T08:29:28.140Z,2.80
2023-03-26T08:31:58.575Z,2.13
2023-03-26T08:34:28.690Z,2.70
2023-03-26T08:37:01.442Z,2.60
2023-03-26T08:39:31.739Z,2.50
2023-03-26T08:42:30.556Z,2.50
2023-03-26T08:45:35.618Z,2.00
2023-03-26T08:48:41.821Z,3.20
2023-03-26T08:51:51.809Z,2.77
2023-03-26T08:54:46.471Z,2.70
2023-03-26T08:57:49.282Z,2.77
2023-03-26T09:00:39.551Z,2.67
2023-03-26T09:03:41.531Z,3.63
2023-03-26T09:06:49.719Z,3.60
2023-03-26T09:10:03.693Z,3.60
2023-03-26T09:12:55.198Z,2.93
2023-03-26T09:16:06.578Z,3.20
2023-03-26T09:19:04.040Z,3.30
2023-03-26T09:22:11.166Z,2.83
2023-03-26T09:25:02.883Z,2.37
2023-03-26T09:27:42.085Z,3.23
2023-03-26T09:30:31.442Z,2.10
2023-03-26T09:33:31.497Z,3.13
2023-03-26T09:36:22.432Z,3.13
2023-03-26T09:38:57.262Z,3.40
2023-03-26T09:41:39.419Z,3.10
2023-03-26T09:44:47.936Z,2.93
2023-03-26T09:47:46.481Z,6.67
2023-03-26T09:50:32.207Z,3.10
2023-03-26T09:53:11.962Z,3.60
2023-03-26T09:55:52.194Z,2.90
2023-03-26T09:59:02.054Z,2.53
2023-03-26T10:01:43.583Z,3.33
2023-03-26T10:04:46.417Z,2.73
2023-03-26T10:07:43.823Z,2.90
2023-03-26T10:10:23.986Z,2.30
2023-03-26T10:13:04.884Z,2.27
2023-03-26T10:16:03.162Z,2.20
2023-03-26T10:18:43.409Z,1.77
2023-03-26T10:21:27.506Z,1.80
2023-03-26T10:24:11.664Z,2.70
2023-03-26T10:27:08.572Z,2.10
2023-03-26T10:30:06.404Z,2.90
2023-03-26T10:32:49.762Z,2.33
2023-03-26T10:35:29.328Z,3.30
2023-03-26T10:38:12.028Z,2.50
2023-03-26T10:40:51.051Z,2.43
2023-03-26T10:44:07.403Z,2.23
2023-03-26T10:46:59.987Z,2.60
2023-03-26T10:50:04.958Z,3.00
2023-03-26T10:52:42.917Z,1.73
2023-03-26T10:55:19.292Z,2.10
2023-03-26T10:57:56.328Z,2.23
2023-03-26T11:00:29.373Z,2.33
2023-03-26T11:03:23.538Z,2.00
2023-03-26T11:06:03.990Z,2.60
2023-03-26T11:08:43.945Z,2.70
2023-03-26T11:11:23.250Z,2.53
2023-03-26T11:14:01.367Z,2.17
2023-03-26T11:16:38.684Z,2.20
2023-03-26T11:19:16.584Z,2.60
2023-03-26T11:21:56.086Z,2.13
2023-03-26T11:24:58.984Z,2.53
2023-03-26T11:27:41.465Z,2.50
2023-03-26T11:30:25.096Z,2.20
2023-03-26T11:32:57.478Z,2.50
2023-03-26T11:35:40.368Z,2.40
2023-03-26T11:38:19.953Z,2.70
2023-03-26T11:40:56.006Z,2.43
2023-03-26T11:43:44.455Z,2.80
2023-03-26T11:46:17.437Z,3.00
2023-03-26T11:48:50.872Z,2.67
2023-03-26T11:51:27.817Z,2.50
2023-03-26T11:53:57.925Z,3.47
2023-03-26T11:56:35.154Z,2.87
2023-03-26T11:59:08.563Z,3.03
2023-03-26T12:01:50.659Z,2.73
2023-03-26T12:04:22.793Z,2.50
2023-03-26T12:06:59.936Z,3.27
2023-03-26T12:09:30.030Z,2.60
2023-03-26T12:12:05.468Z,3.10
2023-03-26T12:14:38.058Z,3.00
2023-03-26T12:17:10.671Z,2.33
2023-03-26T12:19:43.359Z,2.50
2023-03-26T12:22:33.384Z,2.90
2023-03-26T12:25:18.852Z,2.77
2023-03-26T12:27:54.788Z,2.60
2023-03-26T12:30:28.220Z,2.70
2023-03-26T12:33:03.762Z,2.07
2023-03-26T12:35:36.117Z,2.50
2023-03-26T12:38:25.890Z,2.20
2023-03-26T12:41:08.767Z,2.23
2023-03-26T12:44:56.210Z,2.33
2023-03-26T12:47:57.774Z,3.83
2023-03-26T12:50:17.346Z,3.20
2023-03-26T12:53:09.263Z,3.53
2023-03-26T12:55:45.146Z,4.10
2023-03-26T12:58:34.927Z,4.17
2023-03-26T13:01:16.948Z,3.30
2023-03-26T13:04:10.358Z,3.80
2023-03-26T13:07:00.351Z,3.83
2023-03-26T13:10:13.703Z,4.60
2023-03-26T13:12:57.130Z,4.90
2023-03-26T13:15:30.763Z,3.80
2023-03-26T13:18:14.993Z,4.20
2023-03-26T13:20:57.658Z,4.70
2023-03-26T13:23:41.854Z,4.63
2023-03-26T13:26:22.402Z,4.83
2023-03-26T13:29:00.492Z,5.33
2023-03-26T13:31:39.821Z,4.30
2023-03-26T13:34:21.427Z,4.90
2023-03-26T13:37:06.613Z,5.10
2023-03-26T13:39:45.878Z,4.77
2023-03-26T13:42:36.849Z,4.10
2023-03-26T13:45:17.660Z,4.87
2023-03-26T13:47:51.163Z,4.10
2023-03-26T13:50:28.654Z,5.77
2023-03-26T13:53:03.224Z,4.83
2023-03-26T13:55:37.696Z,4.77
2023-03-26T13:58:15.132Z,5.47
2023-03-26T14:00:55.194Z,4.53
2023-03-26T14:03:31.966Z,4.37
2023-03-26T14:06:11.458Z,3.30
2023-03-26T14:08:45.313Z,4.20
2023-03-26T14:11:22.258Z,4.10
2023-03-26T14:13:59.044Z,3.87
2023-03-26T14:16:36.516Z,4.57
2023-03-26T14:19:20.463Z,3.77
2023-03-26T14:22:14.453Z,4.33
2023-03-26T14:24:58.378Z,3.50
2023-03-26T14:27:53.854Z,3.40
2023-03-26T14:30:51.351Z,3.67
2023-03-26T14:33:40.579Z,3.60
2023-03-26T14:36:23.120Z,3.87
2023-03-26T14:39:14.450Z,3.80
2023-03-26T14:41:50.825Z,3.50
2023-03-26T14:44:52.380Z,3.40
2023-03-26T14:47:24.664Z,3.40
2023-03-26T14:50:22.752Z,3.47
2023-03-26T14:53:01.424Z,3.37
2023-03-26T14:56:02.080Z,3.10
2023-03-26T14:59:08.742Z,3.30
2023-03-26T15:02:19.707Z,3.27
2023-03-26T15:05:26.806Z,3.30
2023-03-26T15:08:33.706Z,2.67
2023-03-26T15:11:22.673Z,2.13
2023-03-26T15:14:16.118Z,2.07
2023-03-26T15:17:20.774Z,2.20
2023-03-26T15:20:20.488Z,2.60
2023-03-26T15:23:25.568Z,1.97
2023-03-26T15:26:25.563Z,2.53
2023-03-26T15:29:27.268Z,3.30
2023-03-26T15:32:30.363Z,3.53
2023-03-26T15:35:30.127Z,2.90
2023-03-26T15:38:23.445Z,3.30
2023-03-26T15:41:05.368Z,2.90
2023-03-26T15:44:25.554Z,3.90
2023-03-26T15:47:20.467Z,3.97
2023-03-26T15:49:59.343Z,3.00
2023-03-26T15:52:36.597Z,4.57
2023-03-26T15:55:21.549Z,3.80
2023-03-26T15:58:01.644Z,4.23
2023-03-26T16:00:38.229Z,3.80
2023-03-26T16:03:27.541Z,3.20
2023-03-26T16:06:31.310Z,3.47
2023-03-26T16:09:21.124Z,4.43
2023-03-26T16:11:56.472Z,4.73
2023-03-26T16:14:41.192Z,2.60
2023-03-26T16:17:17.622Z,3.93
2023-03-26T16:20:23.187Z,3.80
2023-03-26T16:23:00.977Z,4.00
2023-03-26T16:25:34.431Z,3.73
2023-03-26T16:28:40.434Z,4.30
2023-03-26T16:31:38.343Z,4.07
2023-03-26T16:34:42.266Z,4.80
2023-03-26T16:37:44.010Z,5.23
2023-03-26T16:40:31.630Z,3.37
2023-03-26T16:43:09.259Z,2.90
2023-03-26T16:45:48.250Z,3.80
2023-03-26T16:48:28.380Z,2.80
2023-03-26T16:51:11.684Z,3.40
2023-03-26T16:53:48.582Z,2.80
2023-03-26T16:56:28.170Z,2.97
2023-03-26T16:59:02.405Z,3.23
2023-03-26T17:01:43.733Z,3.40
2023-03-26T17:04:20.894Z,4.10
2023-03-26T17:07:02.012Z,3.23
2023-03-26T17:09:41.681Z,4.03
2023-03-26T17:12:21.622Z,3.83
2023-03-26T17:15:06.116Z,2.87
2023-03-26T17:17:50.912Z,3.53
2023-03-26T17:20:33.348Z,3.43
2023-03-26T17:23:28.246Z,2.97
2023-03-26T17:26:07.409Z,4.13
2023-03-26T17:29:02.602Z,2.60
2023-03-26T17:31:43.131Z,3.80
2023-03-26T17:34:46.792Z,4.00
2023-03-26T17:37:43.645Z,3.67
2023-03-26T17:40:51.241Z,4.43
2023-03-26T17:43:38.076Z,3.40
2023-03-26T17:46:20.031Z,2.40
2023-03-26T17:48:56.771Z,3.83
2023-03-26T17:51:40.445Z,3.30
2023-03-26T17:54:16.658Z,3.17
2023-03-26T17:56:50.678Z,3.17
2023-03-26T17:59:24.123Z,3.43
2023-03-26T18:01:57.556Z,3.10
2023-03-26T18:04:37.735Z,3.53
2023-03-26T18:07:36.308Z,3.00
2023-03-26T18:10:19.937Z,3.60
2023-03-26T18:13:21.952Z,3.30
2023-03-26T18:16:00.211Z,3.67
2023-03-26T18:18:36.986Z,3.13
2023-03-26T18:21:09.334Z,3.40
2023-03-26T18:23:41.712Z,3.50
2023-03-26T18:26:15.679Z,3.23
2023-03-26T18:28:53.706Z,3.80
2023-03-26T18:31:27.021Z,3.10
2023-03-26T18:33:59.606Z,3.53
2023-03-26T18:36:30.562Z,2.90
2023-03-26T18:39:01.688Z,3.00
2023-03-26T18:41:37.485Z,3.60
2023-03-26T18:44:16.158Z,4.30
2023-03-26T18:46:47.324Z,3.63
2023-03-26T18:49:19.206Z,3.53
2023-03-26T18:51:56.653Z,3.03
2023-03-26T18:54:32.149Z,5.70
2023-03-26T18:57:15.420Z,3.23
2023-03-26T18:59:52.306Z,3.20
2023-03-26T19:02:23.982Z,3.00
2023-03-26T19:04:54.708Z,3.30
2023-03-26T19:07:28.174Z,3.80
2023-03-26T19:09:58.429Z,3.97
2023-03-26T19:12:33.097Z,3.17
2023-03-26T19:15:10.239Z,2.80
2023-03-26T19:17:44.149Z,2.90
2023-03-26T19:20:21.161Z,3.60
2023-03-26T19:22:52.188Z,4.00
2023-03-26T19:25:25.302Z,3.43
2023-03-26T19:27:55.474Z,3.07
2023-03-26T19:30:33.260Z,3.60
2023-03-26T19:33:13.059Z,3.53
2023-03-26T19:35:45.605Z,3.07
2023-03-26T19:38:17.413Z,3.10
2023-03-26T19:40:47.978Z,3.20
2023-03-26T19:43:18.595Z,3.40
2023-03-26T19:46:00.564Z,3.10
2023-03-26T19:48:46.353Z,3.40
2023-03-26T19:51:22.384Z,3.47
2023-03-26T19:53:56.076Z,3.73
2023-03-26T19:56:27.482Z,2.60
2023-03-26T19:58:58.454Z,2.73
2023-03-26T20:01:33.498Z,2.33
2023-03-26T20:04:06.535Z,3.30
2023-03-26T20:06:43.608Z,2.93
2023-03-26T20:09:16.497Z,3.63
2023-03-26T20:11:47.210Z,5.30
2023-03-26T20:14:24.593Z,3.30
2023-03-26T20:16:57.122Z,2.70
2023-03-26T20:19:27.596Z,3.03
2023-03-26T20:21:57.453Z,3.10
2023-03-26T20:24:28.381Z,2.07
2023-03-26T20:26:58.206Z,2.70
2023-03-26T20:29:28.841Z,2.20
2023-03-26T20:32:01.344Z,2.73
2023-03-26T20:34:32.270Z,3.37
2023-03-26T20:37:02.941Z,2.00
2023-03-26T20:39:32.825Z,3.10
2023-03-26T20:42:02.653Z,3.30
2023-03-26T20:44:32.493Z,2.83
2023-03-26T20:47:05.001Z,2.87
2023-03-26T20:49:35.530Z,3.03
2023-03-26T20:52:05.471Z,2.87
2023-03-26T20:54:36.025Z,2.80
2023-03-26T20:57:06.399Z,2.67
2023-03-26T20:59:36.314Z,2.77
2023-03-26T21:02:09.871Z,3.30
2023-03-26T21:04:39.715Z,3.07
2023-03-26T21:07:17.596Z,2.13
2023-03-26T21:09:49.219Z,2.60
2023-03-26T21:12:27.797Z,2.20
2023-03-26T21:14:58.287Z,3.00
2023-03-26T21:17:31.545Z,1.97
2023-03-26T21:20:11.608Z,2.27
2023-03-26T21:22:47.125Z,2.90
2023-03-26T21:25:26.029Z,2.30
2023-03-26T21:28:10.615Z,2.43
2023-03-26T21:30:40.921Z,2.00
2023-03-26T21:33:14.044Z,2.20
2023-03-26T21:35:44.910Z,2.87
2023-03-26T21:38:15.671Z,2.13
2023-03-26T21:40:52.925Z,2.50
2023-03-26T21:43:28.662Z,2.10
2023-03-26T21:45:59.418Z,2.20
2023-03-26T21:48:32.708Z,2.53
2023-03-26T21:51:06.723Z,2.97
2023-03-26T21:53:38.217Z,3.13
2023-03-26T21:56:21.690Z,2.90
2023-03-26T21:58:57.169Z,2.63
2023-03-26T22:01:34.818Z,2.37
2023-03-26T22:04:16.584Z,3.17
2023-03-26T22:06:51.744Z,2.47
2023-03-26T22:09:30.135Z,2.87
2023-03-26T22:12:06.762Z,2.90
2023-03-26T22:14:37.252Z,2.80
2023-03-26T22:17:07.911Z,2.60
2023-03-26T22:19:40.363Z,2.27
2023-03-26T22:22:10.686Z,2.87
2023-03-26T22:24:40.543Z,2.87
2023-03-26T22:27:12.994Z,3.07
2023-03-26T22:29:43.354Z,3.30
2023-03-26T22:32:13.445Z,2.60
2023-03-26T22:34:45.843Z,2.33
2023-03-26T22:37:16.385Z,2.50
2023-03-26T22:39:46.227Z,2.47
2023-03-26T22:42:16.033Z,2.30
2023-03-26T22:44:45.866Z,2.80
2023-03-26T22:47:17.184Z,2.87
2023-03-26T22:49:49.643Z,2.70
2023-03-26T22:52:19.478Z,2.97
2023-03-26T22:54:49.261Z,2.43
2023-03-26T22:57:19.084Z,2.60
2023-03-26T22:59:48.992Z,2.93
2023-03-26T23:02:19.367Z,2.40
2023-03-26T23:04:52.821Z,2.10
2023-03-26T23:07:22.731Z,2.27
2023-03-26T23:09:53.260Z,2.40
2023-03-26T23:12:23.126Z,1.97
2023-03-26T23:14:53.818Z,1.63
2023-03-26T23:17:24.125Z,3.03
2023-03-26T23:19:56.503Z,2.03
2023-03-26T23:22:26.308Z,2.57
2023-03-26T23:24:56.277Z,2.47
2023-03-26T23:27:26.117Z,2.70
2023-03-26T23:29:56.093Z,3.27
2023-03-26T23:32:28.273Z,2.30
2023-03-26T23:35:01.032Z,3.83
2023-03-26T23:37:35.216Z,2.37
2023-03-26T23:40:07.759Z,2.60
2023-03-26T23:42:37.635Z,2.37
2023-03-26T23:45:08.760Z,2.70
2023-03-26T23:47:42.746Z,2.57
2023-03-26T23:50:16.721Z,2.67
2023-03-26T23:52:47.518Z,2.53
2023-03-26T23:55:17.336Z,2.90
2023-03-26T23:57:47.173Z,2.50
