createdAt,value
2019-05-25T00:00:15.382Z,70.60
2019-05-25T00:02:44.407Z,69.29
2019-05-25T00:05:13.784Z,68.07
2019-05-25T00:07:42.927Z,69.37
2019-05-25T00:10:13.278Z,70.53
2019-05-25T00:12:42.973Z,70.53
2019-05-25T00:15:13.065Z,67.64
2019-05-25T00:17:42.092Z,67.03
2019-05-25T00:20:11.231Z,66.96
2019-05-25T00:22:40.252Z,66.92
2019-05-25T00:25:09.253Z,66.45
2019-05-25T00:27:38.615Z,66.89
2019-05-25T00:30:08.444Z,66.67
2019-05-25T00:32:37.790Z,66.04
2019-05-25T00:35:06.833Z,66.36
2019-05-25T00:37:35.767Z,66.51
2019-05-25T00:40:05.444Z,65.90
2019-05-25T00:42:34.482Z,66.54
2019-05-25T00:45:03.593Z,66.32
2019-05-25T00:47:32.641Z,66.20
2019-05-25T00:50:01.651Z,66.20
2019-05-25T00:52:30.694Z,66.99
2019-05-25T00:54:59.630Z,66.91
2019-05-25T00:57:28.568Z,65.30
2019-05-25T00:59:57.591Z,67.11
2019-05-25T01:02:26.601Z,67.07
2019-05-25T01:04:55.638Z,67.96
2019-05-25T01:07:24.569Z,68.39
2019-05-25T01:09:53.600Z,66.76
2019-05-25T01:12:22.622Z,66.98
2019-05-25T01:14:51.668Z,67.69
2019-05-25T01:17:20.697Z,67.16
2019-05-25T01:19:50.096Z,67.71
2019-05-25T01:22:19.110Z,68.55
2019-05-25T01:24:48.110Z,67.37
2019-05-25T01:27:17.135Z,68.90
2019-05-25T01:29:46.455Z,67.63
2019-05-25T01:32:16.622Z,68.02
2019-05-25T01:34:45.679Z,68.50
2019-05-25T01:37:14.977Z,68.53
2019-05-25T01:39:43.993Z,69.89
2019-05-25T01:42:13.700Z,69.24
2019-05-25T01:44:43.712Z,69.77
2019-05-25T01:47:13.746Z,68.71
2019-05-25T01:49:43.762Z,69.36
2019-05-25T01:52:14.045Z,68.46
2019-05-25T01:54:57.142Z,68.46
2019-05-25T01:57:14.554Z,68.61
2019-05-25T01:59:43.816Z,67.79
2019-05-25T02:02:13.825Z,67.96
2019-05-25T02:04:43.860Z,67.96
2019-05-25T02:07:12.866Z,68.64
2019-05-25T02:09:41.899Z,68.92
2019-05-25T02:12:10.903Z,70.22
2019-05-25T02:14:39.929Z,68.42
2019-05-25T02:17:08.934Z,68.12
2019-05-25T02:19:37.899Z,68.00
2019-05-25T02:22:06.907Z,67.90
2019-05-25T02:24:35.854Z,67.90
2019-05-25T02:27:04.882Z,66.82
2019-05-25T02:29:33.929Z,67.85
2019-05-25T02:32:02.937Z,68.16
2019-05-25T02:34:31.942Z,69.35
2019-05-25T02:37:00.991Z,67.38
2019-05-25T02:39:30.005Z,66.74
2019-05-25T02:41:59.046Z,67.96
2019-05-25T02:44:28.014Z,68.78
2019-05-25T02:46:57.065Z,68.78
2019-05-25T02:49:26.073Z,67.57
2019-05-25T02:51:55.085Z,67.56
2019-05-25T02:54:24.106Z,66.99
2019-05-25T02:56:53.148Z,66.92
2019-05-25T02:59:22.572Z,66.58
2019-05-25T03:01:52.019Z,66.28
2019-05-25T03:04:21.026Z,66.96
2019-05-25T03:06:51.904Z,66.06
2019-05-25T03:09:21.731Z,65.85
2019-05-25T03:11:51.348Z,65.98
2019-05-25T03:14:20.381Z,66.10
2019-05-25T03:16:49.690Z,66.42
2019-05-25T03:19:18.733Z,66.09
2019-05-25T03:21:47.721Z,66.29
2019-05-25T03:24:16.673Z,66.42
2019-05-25T03:26:46.061Z,66.83
2019-05-25T03:29:15.081Z,67.12
2019-05-25T03:31:44.541Z,67.15
2019-05-25T03:34:14.878Z,66.24
2019-05-25T03:36:44.909Z,65.96
2019-05-25T03:39:14.592Z,65.91
2019-05-25T03:41:44.627Z,66.25
2019-05-25T03:44:14.641Z,66.31
2019-05-25T03:46:44.682Z,66.59
2019-05-25T03:49:14.680Z,66.29
2019-05-25T03:51:44.671Z,66.25
2019-05-25T03:54:14.725Z,66.61
2019-05-25T03:56:44.741Z,66.65
2019-05-25T03:59:14.750Z,66.45
2019-05-25T04:01:44.794Z,66.86
2019-05-25T04:04:15.100Z,66.79
2019-05-25T04:06:44.805Z,66.24
2019-05-25T04:09:14.768Z,66.87
2019-05-25T04:11:44.815Z,66.48
2019-05-25T04:14:14.859Z,65.88
2019-05-25T04:16:44.883Z,66.54
2019-05-25T04:19:14.892Z,66.52
2019-05-25T04:21:44.917Z,66.90
2019-05-25T04:24:17.882Z,66.52
2019-05-25T04:26:46.913Z,67.98
2019-05-25T04:29:15.976Z,67.23
2019-05-25T04:31:45.010Z,68.52
2019-05-25T04:34:14.974Z,68.12
2019-05-25T04:36:45.289Z,68.14
2019-05-25T04:39:15.017Z,68.46
2019-05-25T04:41:45.008Z,68.22
2019-05-25T04:44:15.053Z,68.47
2019-05-25T04:46:45.089Z,70.06
2019-05-25T04:49:15.095Z,69.87
2019-05-25T04:51:45.036Z,70.36
2019-05-25T04:54:14.046Z,70.48
2019-05-25T04:56:43.087Z,70.41
2019-05-25T04:59:12.112Z,70.58
2019-05-25T05:01:41.441Z,69.10
2019-05-25T05:04:10.458Z,69.10
2019-05-25T05:06:39.563Z,68.94
2019-05-25T05:09:08.693Z,68.60
2019-05-25T05:11:37.755Z,69.10
2019-05-25T05:14:06.766Z,68.39
2019-05-25T05:16:35.808Z,68.16
2019-05-25T05:19:04.927Z,67.38
2019-05-25T05:21:33.950Z,67.51
2019-05-25T05:24:02.994Z,66.86
2019-05-25T05:26:32.002Z,67.46
2019-05-25T05:29:01.063Z,67.29
2019-05-25T05:31:30.164Z,66.83
2019-05-25T05:33:59.198Z,67.88
2019-05-25T05:36:29.840Z,66.98
2019-05-25T05:38:59.591Z,67.03
2019-05-25T05:41:31.245Z,66.76
2019-05-25T05:44:02.248Z,67.09
2019-05-25T05:46:32.919Z,67.74
2019-05-25T05:49:02.547Z,67.33
2019-05-25T05:51:34.738Z,67.43
2019-05-25T05:54:05.140Z,67.48
2019-05-25T05:56:34.169Z,67.08
2019-05-25T05:59:03.209Z,65.95
2019-05-25T06:01:32.210Z,66.62
2019-05-25T06:04:01.258Z,69.22
2019-05-25T06:06:30.281Z,69.57
2019-05-25T06:08:59.337Z,69.61
2019-05-25T06:11:28.357Z,68.90
2019-05-25T06:13:57.399Z,69.51
2019-05-25T06:16:26.413Z,70.47
2019-05-25T06:18:55.437Z,71.15
2019-05-25T06:21:24.829Z,69.25
2019-05-25T06:23:53.842Z,69.40
2019-05-25T06:26:22.870Z,69.59
2019-05-25T06:28:51.923Z,68.51
2019-05-25T06:31:20.925Z,68.44
2019-05-25T06:33:49.952Z,67.27
2019-05-25T06:36:19.010Z,67.34
2019-05-25T06:38:48.020Z,67.07
2019-05-25T06:41:17.059Z,67.07
2019-05-25T06:43:46.073Z,67.13
2019-05-25T06:46:15.102Z,69.08
2019-05-25T06:48:44.973Z,69.38
2019-05-25T06:51:15.010Z,68.71
2019-05-25T06:53:45.092Z,68.28
2019-05-25T06:56:15.060Z,68.28
2019-05-25T06:58:45.054Z,70.11
2019-05-25T07:01:15.085Z,68.72
2019-05-25T07:03:45.104Z,67.91
2019-05-25T07:06:15.160Z,68.67
2019-05-25T07:08:45.141Z,65.51
2019-05-25T07:11:15.146Z,66.88
2019-05-25T07:13:45.202Z,65.57
2019-05-25T07:16:15.090Z,66.75
2019-05-25T07:18:44.126Z,66.91
2019-05-25T07:21:13.134Z,67.06
2019-05-25T07:23:42.454Z,66.52
2019-05-25T07:26:11.762Z,65.55
2019-05-25T07:28:40.774Z,66.70
2019-05-25T07:31:09.816Z,66.18
2019-05-25T07:33:38.848Z,66.55
2019-05-25T07:36:08.160Z,67.82
2019-05-25T07:38:37.184Z,66.64
2019-05-25T07:41:06.249Z,67.04
2019-05-25T07:43:35.313Z,66.08
2019-05-25T07:46:04.323Z,66.46
2019-05-25T07:48:33.370Z,64.67
2019-05-25T07:51:02.390Z,65.24
2019-05-25T07:53:31.409Z,66.04
2019-05-25T07:56:00.424Z,65.60
2019-05-25T07:58:29.445Z,65.36
2019-05-25T08:00:58.656Z,65.92
2019-05-25T08:03:27.731Z,66.96
2019-05-25T08:05:56.764Z,66.08
2019-05-25T08:08:25.770Z,67.76
2019-05-25T08:10:54.827Z,68.17
2019-05-25T08:13:23.857Z,67.44
2019-05-25T08:15:52.790Z,67.81
2019-05-25T08:18:22.170Z,67.47
2019-05-25T08:20:51.201Z,66.85
2019-05-25T08:23:20.546Z,65.89
2019-05-25T08:25:49.571Z,63.47
2019-05-25T08:28:31.672Z,64.10
2019-05-25T08:30:49.390Z,65.48
2019-05-25T08:33:18.409Z,65.75
2019-05-25T08:35:47.427Z,62.70
2019-05-25T08:38:16.456Z,61.60
2019-05-25T08:40:45.720Z,60.79
2019-05-25T08:43:14.803Z,59.43
2019-05-25T08:45:45.634Z,58.16
2019-05-25T08:48:14.710Z,58.91
2019-05-25T08:50:43.713Z,59.78
2019-05-25T08:53:12.718Z,60.83
2019-05-25T08:55:42.012Z,58.79
2019-05-25T08:58:11.042Z,60.25
2019-05-25T09:00:40.112Z,60.21
2019-05-25T09:03:09.210Z,60.42
2019-05-25T09:05:38.286Z,61.58
2019-05-25T09:08:07.315Z,61.30
2019-05-25T09:10:36.352Z,62.13
2019-05-25T09:13:05.488Z,61.47
2019-05-25T09:15:34.492Z,61.10
2019-05-25T09:18:03.585Z,61.60
2019-05-25T09:20:32.587Z,62.27
2019-05-25T09:23:01.977Z,62.12
2019-05-25T09:25:30.990Z,61.68
2019-05-25T09:28:00.015Z,60.73
2019-05-25T09:30:29.095Z,60.44
2019-05-25T09:32:58.031Z,58.67
2019-05-25T09:35:27.070Z,57.93
2019-05-25T09:37:56.048Z,58.22
2019-05-25T09:40:25.067Z,58.05
2019-05-25T09:42:54.190Z,59.47
2019-05-25T09:45:23.242Z,57.41
2019-05-25T09:47:52.309Z,57.44
2019-05-25T09:50:21.476Z,54.62
2019-05-25T09:52:50.906Z,54.51
2019-05-25T09:55:22.106Z,54.22
2019-05-25T09:57:51.167Z,56.28
2019-05-25T10:00:21.846Z,57.33
2019-05-25T10:02:51.483Z,57.45
2019-05-25T10:05:20.876Z,56.28
2019-05-25T10:07:50.775Z,57.97
2019-05-25T10:10:22.084Z,55.89
2019-05-25T10:12:51.096Z,56.34
2019-05-25T10:15:20.263Z,55.69
2019-05-25T10:17:50.058Z,55.68
2019-05-25T10:20:19.092Z,54.48
2019-05-25T10:22:49.088Z,55.22
2019-05-25T10:25:19.280Z,56.49
2019-05-25T10:27:49.017Z,56.08
2019-05-25T10:30:18.546Z,55.07
2019-05-25T10:32:47.609Z,55.40
2019-05-25T10:35:16.865Z,55.18
2019-05-25T10:37:45.886Z,54.24
2019-05-25T10:40:15.090Z,52.08
2019-05-25T10:42:44.127Z,52.20
2019-05-25T10:45:13.350Z,53.46
2019-05-25T10:47:42.369Z,56.65
2019-05-25T10:50:12.823Z,56.92
2019-05-25T10:52:41.950Z,56.13
2019-05-25T10:55:11.589Z,55.10
2019-05-25T10:57:40.599Z,54.09
2019-05-25T11:00:10.860Z,54.11
2019-05-25T11:02:39.863Z,52.64
2019-05-25T11:05:10.998Z,51.66
2019-05-25T11:07:39.998Z,50.54
2019-05-25T11:10:09.840Z,50.24
2019-05-25T11:12:38.870Z,51.03
2019-05-25T11:15:08.427Z,50.89
2019-05-25T11:17:37.441Z,51.12
2019-05-25T11:20:07.071Z,50.78
2019-05-25T11:22:36.091Z,52.34
2019-05-25T11:25:06.036Z,52.17
2019-05-25T11:27:35.050Z,53.08
2019-05-25T11:30:08.967Z,54.16
2019-05-25T11:32:35.158Z,54.66
2019-05-25T11:35:04.435Z,56.11
2019-05-25T11:37:33.449Z,54.17
2019-05-25T11:40:02.519Z,54.99
2019-05-25T11:42:31.559Z,52.75
2019-05-25T11:45:00.588Z,52.43
2019-05-25T11:47:29.627Z,53.99
2019-05-25T11:49:58.629Z,54.27
2019-05-25T11:52:27.669Z,53.62
2019-05-25T11:54:56.705Z,53.01
2019-05-25T11:57:25.742Z,52.22
2019-05-25T11:59:54.776Z,52.54
2019-05-25T12:02:23.817Z,54.05
2019-05-25T12:04:52.849Z,55.69
2019-05-25T12:07:21.884Z,54.37
2019-05-25T12:09:51.540Z,55.54
2019-05-25T12:12:21.521Z,55.89
2019-05-25T12:14:51.571Z,57.93
2019-05-25T12:17:21.561Z,57.88
2019-05-25T12:19:51.668Z,59.05
2019-05-25T12:22:21.813Z,58.39
2019-05-25T12:24:51.566Z,59.24
2019-05-25T12:27:20.606Z,58.55
2019-05-25T12:29:49.766Z,58.20
2019-05-25T12:32:18.799Z,57.20
2019-05-25T12:34:47.959Z,57.47
2019-05-25T12:37:16.964Z,57.09
2019-05-25T12:39:45.970Z,57.78
2019-05-25T12:42:15.012Z,57.65
2019-05-25T12:44:44.019Z,57.47
2019-05-25T12:47:13.048Z,56.66
2019-05-25T12:49:50.818Z,59.08
2019-05-25T12:52:13.062Z,59.63
2019-05-25T12:54:42.106Z,57.96
2019-05-25T12:57:11.220Z,58.40
2019-05-25T12:59:40.251Z,58.86
2019-05-25T13:02:09.272Z,60.36
2019-05-25T13:04:38.312Z,59.56
2019-05-25T13:07:07.842Z,59.69
2019-05-25T13:09:36.897Z,58.36
2019-05-25T13:12:06.009Z,58.12
2019-05-25T13:14:35.033Z,57.69
2019-05-25T13:17:04.044Z,57.57
2019-05-25T13:19:33.105Z,58.42
2019-05-25T13:22:02.130Z,58.32
2019-05-25T13:24:31.242Z,59.36
2019-05-25T13:27:00.238Z,59.22
2019-05-25T13:29:29.297Z,59.38
2019-05-25T13:31:58.641Z,60.45
2019-05-25T13:34:27.733Z,60.53
2019-05-25T13:37:01.426Z,59.38
2019-05-25T13:39:28.821Z,59.26
2019-05-25T13:41:57.832Z,58.39
2019-05-25T13:44:27.737Z,59.34
2019-05-25T13:46:57.778Z,60.85
2019-05-25T13:49:26.744Z,61.05
2019-05-25T13:51:55.757Z,63.02
2019-05-25T13:54:24.805Z,63.38
2019-05-25T13:56:53.848Z,64.87
2019-05-25T13:59:22.894Z,64.96
2019-05-25T14:01:51.957Z,66.46
2019-05-25T14:04:20.993Z,64.20
2019-05-25T14:06:50.110Z,64.39
2019-05-25T14:09:19.171Z,65.60
2019-05-25T14:11:48.207Z,63.26
2019-05-25T14:14:17.241Z,63.96
2019-05-25T14:16:46.265Z,63.50
2019-05-25T14:19:15.281Z,64.64
2019-05-25T14:21:44.320Z,63.12
2019-05-25T14:24:13.348Z,64.27
2019-05-25T14:26:42.731Z,64.83
2019-05-25T14:29:11.766Z,63.25
2019-05-25T14:31:45.491Z,64.80
2019-05-25T14:34:11.602Z,63.42
2019-05-25T14:36:40.644Z,63.50
2019-05-25T14:39:09.705Z,61.64
2019-05-25T14:41:38.705Z,61.67
2019-05-25T14:44:08.373Z,61.81
2019-05-25T14:46:38.360Z,62.22
2019-05-25T14:49:08.376Z,61.83
2019-05-25T14:51:38.415Z,61.36
2019-05-25T14:54:08.367Z,61.86
2019-05-25T14:56:38.384Z,63.24
2019-05-25T14:59:08.345Z,62.59
2019-05-25T15:01:38.373Z,61.57
2019-05-25T15:04:08.394Z,61.42
2019-05-25T15:06:38.432Z,59.60
2019-05-25T15:09:08.551Z,59.00
2019-05-25T15:11:38.454Z,60.90
2019-05-25T15:14:08.452Z,59.43
2019-05-25T15:16:38.523Z,62.29
2019-05-25T15:19:08.500Z,61.65
2019-05-25T15:21:38.731Z,60.37
2019-05-25T15:24:08.487Z,60.45
2019-05-25T15:26:38.520Z,61.13
2019-05-25T15:29:11.321Z,60.29
2019-05-25T15:31:39.357Z,61.01
2019-05-25T15:34:08.406Z,61.05
2019-05-25T15:36:37.423Z,61.88
2019-05-25T15:39:08.328Z,64.20
2019-05-25T15:41:37.354Z,65.04
2019-05-25T15:44:06.391Z,64.42
2019-05-25T15:46:35.410Z,63.99
2019-05-25T15:49:04.574Z,63.56
2019-05-25T15:51:33.914Z,61.72
2019-05-25T15:54:02.952Z,61.63
2019-05-25T15:56:31.982Z,61.08
2019-05-25T15:59:00.997Z,60.48
2019-05-25T16:01:30.062Z,59.56
2019-05-25T16:03:59.087Z,60.25
2019-05-25T16:06:28.128Z,60.10
2019-05-25T16:08:57.173Z,58.42
2019-05-25T16:11:26.193Z,59.85
2019-05-25T16:13:55.215Z,61.29
2019-05-25T16:16:29.503Z,61.28
2019-05-25T16:18:55.015Z,61.44
2019-05-25T16:21:24.021Z,62.85
2019-05-25T16:23:53.049Z,63.29
2019-05-25T16:26:22.066Z,63.98
2019-05-25T16:28:51.078Z,63.55
2019-05-25T16:31:20.118Z,65.59
2019-05-25T16:33:49.418Z,64.34
2019-05-25T16:36:18.739Z,64.40
2019-05-25T16:38:47.766Z,63.64
2019-05-25T16:41:16.731Z,63.88
2019-05-25T16:43:45.745Z,63.50
2019-05-25T16:46:14.785Z,63.89
2019-05-25T16:48:43.803Z,63.00
2019-05-25T16:51:12.851Z,62.46
2019-05-25T16:53:41.880Z,63.09
2019-05-25T16:56:10.922Z,62.35
2019-05-25T16:58:39.934Z,62.78
2019-05-25T17:01:08.970Z,63.48
2019-05-25T17:03:38.432Z,64.01
2019-05-25T17:06:07.464Z,64.25
2019-05-25T17:08:36.476Z,64.11
2019-05-25T17:11:05.514Z,63.18
2019-05-25T17:13:34.514Z,62.98
2019-05-25T17:16:03.960Z,62.50
2019-05-25T17:18:33.007Z,62.63
2019-05-25T17:21:02.107Z,63.18
2019-05-25T17:23:31.088Z,62.41
2019-05-25T17:26:00.466Z,62.84
2019-05-25T17:28:30.212Z,62.50
2019-05-25T17:30:59.269Z,62.29
2019-05-25T17:33:44.804Z,62.54
2019-05-25T17:35:59.033Z,63.56
2019-05-25T17:38:28.340Z,64.02
2019-05-25T17:40:57.351Z,65.11
2019-05-25T17:43:26.409Z,66.33
2019-05-25T17:45:55.425Z,65.35
2019-05-25T17:48:24.469Z,63.95
2019-05-25T17:50:53.523Z,64.66
2019-05-25T17:53:22.563Z,63.76
2019-05-25T17:55:51.589Z,65.53
2019-05-25T17:58:20.665Z,64.87
2019-05-25T18:00:50.619Z,64.45
2019-05-25T18:03:19.945Z,64.31
2019-05-25T18:05:48.923Z,63.78
2019-05-25T18:08:18.620Z,64.27
2019-05-25T18:10:53.431Z,63.46
2019-05-25T18:13:19.348Z,63.87
2019-05-25T18:15:50.919Z,63.07
2019-05-25T18:18:20.023Z,61.70
2019-05-25T18:20:49.667Z,62.73
2019-05-25T18:23:19.132Z,62.77
2019-05-25T18:25:49.823Z,62.32
2019-05-25T18:28:18.867Z,62.02
2019-05-25T18:30:48.733Z,61.02
2019-05-25T18:33:18.811Z,62.13
2019-05-25T18:35:48.802Z,62.39
2019-05-25T18:38:19.056Z,62.01
2019-05-25T18:40:48.826Z,62.15
2019-05-25T18:43:18.703Z,62.86
2019-05-25T18:45:48.741Z,61.78
2019-05-25T18:48:18.756Z,62.38
2019-05-25T18:50:48.762Z,63.14
2019-05-25T18:53:18.800Z,63.41
2019-05-25T18:55:49.744Z,63.26
2019-05-25T18:58:18.838Z,63.12
2019-05-25T19:00:48.826Z,62.86
2019-05-25T19:03:18.846Z,62.63
2019-05-25T19:05:48.240Z,62.59
2019-05-25T19:08:17.294Z,63.26
2019-05-25T19:10:46.309Z,62.87
2019-05-25T19:13:15.334Z,62.95
2019-05-25T19:15:44.402Z,62.99
2019-05-25T19:18:13.418Z,63.34
2019-05-25T19:20:42.453Z,63.33
2019-05-25T19:23:11.484Z,63.54
2019-05-25T19:25:40.537Z,64.01
2019-05-25T19:28:09.552Z,64.06
2019-05-25T19:30:38.582Z,64.07
2019-05-25T19:33:08.710Z,64.83
2019-05-25T19:35:37.742Z,65.03
2019-05-25T19:38:06.750Z,65.53
2019-05-25T19:40:35.779Z,65.96
2019-05-25T19:43:04.798Z,65.87
2019-05-25T19:45:34.164Z,66.19
2019-05-25T19:48:03.168Z,66.05
2019-05-25T19:50:32.201Z,66.41
2019-05-25T19:53:01.265Z,66.56
2019-05-25T19:55:30.309Z,66.31
2019-05-25T19:57:59.315Z,66.02
2019-05-25T20:00:28.322Z,66.28
2019-05-25T20:02:57.353Z,66.49
2019-05-25T20:05:26.356Z,67.14
2019-05-25T20:07:55.385Z,67.23
2019-05-25T20:10:24.411Z,67.21
2019-05-25T20:12:53.456Z,67.11
2019-05-25T20:15:22.460Z,67.60
2019-05-25T20:17:51.485Z,67.87
2019-05-25T20:20:20.903Z,69.02
2019-05-25T20:22:50.940Z,69.02
2019-05-25T20:25:20.927Z,68.86
2019-05-25T20:27:50.927Z,69.07
2019-05-25T20:30:20.957Z,69.33
2019-05-25T20:32:51.012Z,69.79
2019-05-25T20:35:32.402Z,69.91
2019-05-25T20:37:51.732Z,69.87
2019-05-25T20:40:21.065Z,69.78
2019-05-25T20:42:51.325Z,70.46
2019-05-25T20:45:21.093Z,70.69
2019-05-25T20:47:51.103Z,70.69
2019-05-25T20:50:21.129Z,70.60
2019-05-25T20:52:51.479Z,70.14
2019-05-25T20:55:21.168Z,69.97
2019-05-25T20:57:51.093Z,69.78
2019-05-25T21:00:24.036Z,69.53
2019-05-25T21:03:05.075Z,70.12
2019-05-25T21:05:22.217Z,69.95
2019-05-25T21:07:51.265Z,70.05
2019-05-25T21:10:21.280Z,70.30
2019-05-25T21:12:51.277Z,70.41
2019-05-25T21:15:21.319Z,70.47
2019-05-25T21:17:51.304Z,70.38
2019-05-25T21:20:21.351Z,70.38
2019-05-25T21:22:51.359Z,70.57
2019-05-25T21:25:21.413Z,70.59
2019-05-25T21:27:51.365Z,71.02
2019-05-25T21:30:21.717Z,71.00
2019-05-25T21:32:51.687Z,71.33
2019-05-25T21:35:21.555Z,71.44
2019-05-25T21:37:51.467Z,71.44
2019-05-25T21:40:21.490Z,71.86
2019-05-25T21:42:51.936Z,72.30
2019-05-25T21:45:21.516Z,71.82
2019-05-25T21:47:56.324Z,71.87
2019-05-25T21:50:25.416Z,72.22
2019-05-25T21:52:54.440Z,72.43
2019-05-25T21:55:23.465Z,71.67
2019-05-25T21:57:52.487Z,71.89
2019-05-25T22:00:23.496Z,72.10
2019-05-25T22:02:52.517Z,72.35
2019-05-25T22:05:21.676Z,72.62
2019-05-25T22:07:51.723Z,72.60
2019-05-25T22:10:21.688Z,72.84
2019-05-25T22:12:51.732Z,73.08
2019-05-25T22:15:21.721Z,72.94
2019-05-25T22:17:51.994Z,73.02
2019-05-25T22:20:21.745Z,73.02
2019-05-25T22:22:51.765Z,73.36
2019-05-25T22:25:21.764Z,73.49
2019-05-25T22:27:51.842Z,73.61
2019-05-25T22:30:23.282Z,73.80
2019-05-25T22:32:52.333Z,73.75
2019-05-25T22:35:21.840Z,73.89
2019-05-25T22:37:51.883Z,74.09
2019-05-25T22:40:21.978Z,74.26
2019-05-25T22:42:51.899Z,74.64
2019-05-25T22:45:21.900Z,74.63
2019-05-25T22:47:51.929Z,74.97
2019-05-25T22:50:22.237Z,74.97
2019-05-25T22:52:51.978Z,75.18
2019-05-25T22:55:21.986Z,75.56
2019-05-25T22:57:52.002Z,75.79
2019-05-25T23:00:22.030Z,75.70
2019-05-25T23:02:52.046Z,75.42
2019-05-25T23:05:22.663Z,75.73
2019-05-25T23:07:52.420Z,75.84
2019-05-25T23:10:22.106Z,75.99
2019-05-25T23:12:52.111Z,76.19
2019-05-25T23:15:22.236Z,76.28
2019-05-25T23:17:52.134Z,76.15
2019-05-25T23:20:22.168Z,75.87
2019-05-25T23:22:52.158Z,76.35
2019-05-25T23:25:22.210Z,75.90
2019-05-25T23:27:52.190Z,76.10
2019-05-25T23:30:22.433Z,76.15
2019-05-25T23:32:52.256Z,76.48
2019-05-25T23:35:22.272Z,76.47
2019-05-25T23:37:52.307Z,76.66
2019-05-25T23:40:22.297Z,76.38
2019-05-25T23:42:52.310Z,76.72
2019-05-25T23:45:22.332Z,76.48
2019-05-25T23:47:52.356Z,76.53
2019-05-25T23:50:22.361Z,76.45
2019-05-25T23:52:52.473Z,76.48
2019-05-25T23:55:22.386Z,76.67
2019-05-25T23:57:52.355Z,76.54
