createdAt,value
2017-06-03T00:01:06.252Z,86.10
2017-06-03T00:03:33.831Z,86.70
2017-06-03T00:06:01.456Z,86.40
2017-06-03T00:08:29.019Z,86.50
2017-06-03T00:10:56.533Z,88.60
2017-06-03T00:13:24.147Z,88.40
2017-06-03T00:15:51.747Z,88.90
2017-06-03T00:18:19.263Z,88.70
2017-06-03T00:20:46.772Z,89.20
2017-06-03T00:23:14.394Z,89.20
2017-06-03T00:25:41.960Z,89.60
2017-06-03T00:28:09.475Z,89.50
2017-06-03T00:30:37.063Z,89.60
2017-06-03T00:33:04.588Z,89.40
2017-06-03T00:35:32.167Z,89.70
2017-06-03T00:37:59.727Z,89.50
2017-06-03T00:40:27.231Z,89.80
2017-06-03T00:42:54.807Z,89.30
2017-06-03T00:45:22.500Z,89.50
2017-06-03T00:47:50.079Z,90.00
2017-06-03T00:50:17.616Z,89.80
2017-06-03T00:52:45.370Z,89.80
2017-06-03T00:55:13.111Z,90.00
2017-06-03T00:57:40.685Z,90.20
2017-06-03T01:00:08.565Z,90.40
2017-06-03T01:02:36.359Z,90.10
2017-06-03T01:05:03.887Z,90.30
2017-06-03T01:07:31.443Z,90.20
2017-06-03T01:09:58.975Z,89.90
2017-06-03T01:12:26.540Z,89.60
2017-06-03T01:14:54.091Z,89.80
2017-06-03T01:17:21.607Z,89.90
2017-06-03T01:19:49.117Z,90.20
2017-06-03T01:22:16.951Z,90.50
2017-06-03T01:24:44.603Z,90.70
2017-06-03T01:27:12.120Z,90.50
2017-06-03T01:29:39.692Z,90.70
2017-06-03T01:32:07.220Z,90.60
2017-06-03T01:34:34.846Z,90.60
2017-06-03T01:37:02.400Z,90.80
2017-06-03T01:39:29.907Z,90.60
2017-06-03T01:41:57.423Z,90.60
2017-06-03T01:44:25.004Z,90.50
2017-06-03T01:46:52.560Z,90.60
2017-06-03T01:49:20.084Z,90.90
2017-06-03T01:51:47.651Z,90.90
2017-06-03T01:54:15.163Z,91.20
2017-06-03T01:56:42.752Z,91.30
2017-06-03T01:59:10.311Z,91.20
2017-06-03T02:01:37.821Z,91.40
2017-06-03T02:04:05.334Z,91.30
2017-06-03T02:06:33.032Z,91.20
2017-06-03T02:09:00.575Z,91.20
2017-06-03T02:11:28.094Z,91.50
2017-06-03T02:13:56.080Z,91.50
2017-06-03T02:16:23.656Z,91.60
2017-06-03T02:18:51.179Z,91.80
2017-06-03T02:21:18.740Z,91.90
2017-06-03T02:23:46.256Z,91.70
2017-06-03T02:26:13.887Z,91.70
2017-06-03T02:28:41.755Z,91.80
2017-06-03T02:31:09.279Z,92.00
2017-06-03T02:33:36.796Z,92.10
2017-06-03T02:36:04.643Z,91.90
2017-06-03T02:38:32.162Z,92.00
2017-06-03T02:40:59.674Z,91.90
2017-06-03T02:43:27.270Z,91.80
2017-06-03T02:45:54.819Z,92.00
2017-06-03T02:48:22.329Z,92.00
2017-06-03T02:50:50.210Z,91.90
2017-06-03T02:53:17.727Z,91.80
2017-06-03T02:55:45.236Z,92.00
2017-06-03T02:58:13.055Z,91.80
2017-06-03T03:00:40.571Z,92.10
2017-06-03T03:03:08.075Z,92.00
2017-06-03T03:05:35.656Z,92.10
2017-06-03T03:08:03.198Z,92.30
2017-06-03T03:10:30.743Z,92.20
2017-06-03T03:12:58.633Z,92.20
2017-06-03T03:15:26.147Z,91.90
2017-06-03T03:17:53.701Z,91.80
2017-06-03T03:20:21.283Z,91.90
2017-06-03T03:22:48.791Z,91.90
2017-06-03T03:25:16.305Z,91.90
2017-06-03T03:27:44.215Z,91.80
2017-06-03T03:30:12.367Z,91.80
2017-06-03T03:32:39.881Z,91.80
2017-06-03T03:35:07.739Z,91.80
2017-06-03T03:37:35.251Z,91.70
2017-06-03T03:40:02.757Z,91.70
2017-06-03T03:42:30.332Z,91.70
2017-06-03T03:44:57.909Z,91.80
2017-06-03T03:47:25.416Z,91.80
2017-06-03T03:49:52.971Z,92.00
2017-06-03T03:52:20.475Z,92.00
2017-06-03T03:54:48.103Z,91.90
2017-06-03T03:57:15.663Z,91.80
2017-06-03T03:59:43.180Z,91.70
2017-06-03T04:02:10.692Z,91.70
2017-06-03T04:04:38.286Z,91.90
2017-06-03T04:07:05.819Z,91.60
2017-06-03T04:09:33.331Z,91.40
2017-06-03T04:12:00.900Z,91.50
2017-06-03T04:14:28.407Z,90.60
2017-06-03T04:16:55.960Z,89.20
2017-06-03T04:19:23.572Z,88.50
2017-06-03T04:21:51.078Z,86.00
2017-06-03T04:24:18.592Z,86.30
2017-06-03T04:26:46.683Z,79.20
2017-06-03T04:29:14.726Z,75.90
2017-06-03T04:31:42.247Z,74.40
2017-06-03T04:34:09.900Z,72.80
2017-06-03T04:36:37.403Z,72.00
2017-06-03T04:39:04.925Z,69.10
2017-06-03T04:41:32.483Z,67.10
2017-06-03T04:44:00.011Z,66.20
2017-06-03T04:46:27.564Z,66.00
2017-06-03T04:48:55.438Z,64.80
2017-06-03T04:51:22.961Z,65.10
2017-06-03T04:53:50.471Z,64.20
2017-06-03T04:56:18.697Z,63.40
2017-06-03T04:58:46.203Z,62.90
2017-06-03T05:01:13.715Z,62.40
2017-06-03T05:03:41.316Z,61.70
2017-06-03T05:06:08.911Z,61.30
2017-06-03T05:08:37.077Z,60.40
2017-06-03T05:11:04.667Z,60.00
2017-06-03T05:13:32.173Z,61.00
2017-06-03T05:15:59.676Z,61.40
2017-06-03T05:18:27.235Z,61.80
2017-06-03T05:20:54.836Z,61.00
2017-06-03T05:23:22.340Z,61.40
2017-06-03T05:25:50.164Z,60.90
2017-06-03T05:28:17.689Z,61.50
2017-06-03T05:30:45.208Z,60.20
2017-06-03T05:33:13.040Z,60.10
2017-06-03T05:35:40.547Z,59.50
2017-06-03T05:38:08.050Z,58.50
2017-06-03T05:40:35.623Z,57.50
2017-06-03T05:43:03.307Z,56.80
2017-06-03T05:45:30.826Z,56.70
2017-06-03T05:47:58.346Z,56.50
2017-06-03T05:50:26.187Z,55.90
2017-06-03T05:52:53.735Z,55.20
2017-06-03T05:55:21.246Z,54.30
2017-06-03T05:57:49.184Z,53.60
2017-06-03T06:00:16.860Z,53.30
2017-06-03T06:02:44.407Z,53.00
2017-06-03T06:05:11.932Z,54.90
2017-06-03T06:07:39.519Z,53.70
2017-06-03T06:10:07.147Z,52.00
2017-06-03T06:12:34.675Z,53.40
2017-06-03T06:15:02.243Z,55.20
2017-06-03T06:17:30.315Z,55.80
2017-06-03T06:19:57.908Z,54.40
2017-06-03T06:22:25.467Z,54.00
2017-06-03T06:24:52.981Z,53.20
2017-06-03T06:27:20.488Z,53.30
2017-06-03T06:29:48.296Z,52.90
2017-06-03T06:32:15.792Z,52.00
2017-06-03T06:34:43.307Z,51.50
2017-06-03T06:37:11.120Z,51.40
2017-06-03T06:39:38.628Z,49.30
2017-06-03T06:42:06.130Z,47.80
2017-06-03T06:44:34.171Z,46.40
2017-06-03T06:47:01.682Z,46.30
2017-06-03T06:49:29.188Z,46.70
2017-06-03T06:51:56.739Z,47.30
2017-06-03T06:54:24.292Z,47.20
2017-06-03T06:56:51.828Z,45.30
2017-06-03T06:59:19.375Z,43.80
2017-06-03T07:01:46.984Z,42.50
2017-06-03T07:04:14.493Z,42.30
2017-06-03T07:06:42.125Z,44.60
2017-06-03T07:09:09.643Z,42.80
2017-06-03T07:11:37.156Z,43.30
2017-06-03T07:14:05.016Z,42.40
2017-06-03T07:16:32.524Z,42.10
2017-06-03T07:19:00.046Z,41.30
2017-06-03T07:21:27.637Z,42.60
2017-06-03T07:23:55.189Z,42.90
2017-06-03T07:26:22.699Z,43.90
2017-06-03T07:28:50.439Z,42.50
2017-06-03T07:31:17.966Z,41.40
2017-06-03T07:33:45.513Z,40.90
2017-06-03T07:36:13.063Z,40.00
2017-06-03T07:38:41.576Z,40.30
2017-06-03T07:41:09.088Z,39.60
2017-06-03T07:43:36.656Z,40.80
2017-06-03T07:46:04.598Z,40.00
2017-06-03T07:48:32.176Z,40.30
2017-06-03T07:50:59.839Z,39.00
2017-06-03T07:53:27.375Z,39.20
2017-06-03T07:55:54.914Z,37.90
2017-06-03T07:58:22.847Z,37.30
2017-06-03T08:00:50.360Z,36.80
2017-06-03T08:03:17.875Z,35.60
2017-06-03T08:05:45.555Z,34.60
2017-06-03T08:08:13.099Z,34.60
2017-06-03T08:10:40.603Z,36.80
2017-06-03T08:13:08.182Z,35.60
2017-06-03T08:15:35.689Z,33.30
2017-06-03T08:18:03.200Z,31.90
2017-06-03T08:20:30.786Z,29.80
2017-06-03T08:22:58.904Z,31.00
2017-06-03T08:25:26.448Z,31.60
2017-06-03T08:27:54.029Z,31.20
2017-06-03T08:30:21.536Z,31.10
2017-06-03T08:32:49.578Z,31.30
2017-06-03T08:35:17.561Z,30.30
2017-06-03T08:37:45.073Z,31.40
2017-06-03T08:40:12.595Z,31.70
2017-06-03T08:42:40.204Z,31.50
2017-06-03T08:45:07.747Z,30.90
2017-06-03T08:47:35.304Z,31.30
2017-06-03T08:50:03.133Z,30.90
2017-06-03T08:52:30.643Z,31.30
2017-06-03T08:54:58.163Z,31.00
2017-06-03T08:57:25.722Z,31.30
2017-06-03T08:59:53.240Z,31.90
2017-06-03T09:02:20.809Z,32.00
2017-06-03T09:04:48.657Z,32.50
2017-06-03T09:07:16.195Z,32.90
2017-06-03T09:09:43.701Z,30.80
2017-06-03T09:12:11.537Z,28.00
2017-06-03T09:14:39.049Z,28.80
2017-06-03T09:17:06.574Z,28.80
2017-06-03T09:19:34.423Z,28.00
2017-06-03T09:22:01.932Z,27.70
2017-06-03T09:24:29.462Z,26.70
2017-06-03T09:26:57.072Z,27.80
2017-06-03T09:29:24.611Z,28.90
2017-06-03T09:31:52.147Z,27.60
2017-06-03T09:34:19.763Z,28.70
2017-06-03T09:36:47.282Z,29.90
2017-06-03T09:39:14.795Z,28.00
2017-06-03T09:41:42.374Z,26.70
2017-06-03T09:44:09.904Z,28.20
2017-06-03T09:46:37.492Z,29.80
2017-06-03T09:49:05.321Z,29.50
2017-06-03T09:51:32.832Z,28.90
2017-06-03T09:54:00.355Z,27.70
2017-06-03T09:56:28.191Z,26.10
2017-06-03T09:58:55.703Z,25.30
2017-06-03T10:01:23.239Z,25.10
2017-06-03T10:03:50.942Z,24.20
2017-06-03T10:06:18.492Z,26.40
2017-06-03T10:08:46.001Z,27.00
2017-06-03T10:11:13.557Z,25.60
2017-06-03T10:13:41.074Z,25.80
2017-06-03T10:16:08.681Z,26.50
2017-06-03T10:18:36.323Z,26.40
2017-06-03T10:21:03.828Z,25.30
2017-06-03T10:23:31.332Z,23.90
2017-06-03T10:25:58.889Z,22.30
2017-06-03T10:28:26.395Z,24.70
2017-06-03T10:30:53.909Z,26.00
2017-06-03T10:33:21.471Z,26.60
2017-06-03T10:35:48.974Z,26.10
2017-06-03T10:38:16.487Z,24.90
2017-06-03T10:40:44.045Z,24.80
2017-06-03T10:43:11.555Z,26.90
2017-06-03T10:45:39.390Z,27.60
2017-06-03T10:48:06.965Z,27.50
2017-06-03T10:50:34.734Z,27.80
2017-06-03T10:53:02.240Z,28.60
2017-06-03T10:55:29.883Z,28.40
2017-06-03T10:57:57.390Z,28.70
2017-06-03T11:00:24.892Z,29.00
2017-06-03T11:02:52.676Z,28.70
2017-06-03T11:05:20.190Z,28.20
2017-06-03T11:07:47.700Z,26.80
2017-06-03T11:10:15.272Z,25.60
2017-06-03T11:12:42.780Z,25.80
2017-06-03T11:15:10.444Z,25.20
2017-06-03T11:17:37.996Z,25.30
2017-06-03T11:20:05.512Z,24.50
2017-06-03T11:22:33.011Z,23.70
2017-06-03T11:25:00.556Z,23.70
2017-06-03T11:27:28.056Z,24.00
2017-06-03T11:29:55.564Z,24.80
2017-06-03T11:32:23.116Z,25.40
2017-06-03T11:34:50.620Z,25.90
2017-06-03T11:37:18.124Z,27.90
2017-06-03T11:39:45.977Z,34.10
2017-06-03T11:42:13.488Z,35.70
2017-06-03T11:44:40.996Z,38.40
2017-06-03T11:47:08.557Z,40.30
2017-06-03T11:49:36.067Z,46.20
2017-06-03T11:52:03.571Z,51.20
2017-06-03T11:54:31.128Z,51.00
2017-06-03T11:56:58.639Z,58.00
2017-06-03T11:59:26.151Z,62.50
2017-06-03T12:01:53.708Z,70.10
2017-06-03T12:04:21.219Z,64.50
2017-06-03T12:06:48.740Z,65.60
2017-06-03T12:09:16.291Z,58.60
2017-06-03T12:11:43.797Z,57.70
2017-06-03T12:14:11.304Z,57.00
2017-06-03T12:16:38.864Z,52.70
2017-06-03T12:19:06.372Z,51.60
2017-06-03T12:21:33.888Z,48.70
2017-06-03T12:24:01.442Z,50.70
2017-06-03T12:26:28.953Z,52.70
2017-06-03T12:28:56.476Z,54.10
2017-06-03T12:31:24.037Z,54.10
2017-06-03T12:33:51.531Z,53.60
2017-06-03T12:36:19.048Z,50.80
2017-06-03T12:38:46.611Z,48.60
2017-06-03T12:41:14.111Z,50.80
2017-06-03T12:43:41.620Z,49.50
2017-06-03T12:46:09.164Z,48.90
2017-06-03T12:48:37.536Z,49.50
2017-06-03T12:51:05.104Z,47.70
2017-06-03T12:53:32.671Z,48.20
2017-06-03T12:56:00.391Z,49.40
2017-06-03T12:58:27.903Z,49.10
2017-06-03T13:00:55.475Z,50.40
2017-06-03T13:03:22.979Z,54.40
2017-06-03T13:05:50.490Z,54.00
2017-06-03T13:08:18.050Z,57.90
2017-06-03T13:10:45.552Z,59.30
2017-06-03T13:13:13.055Z,57.20
2017-06-03T13:15:40.616Z,58.40
2017-06-03T13:18:08.129Z,53.00
2017-06-03T13:20:35.633Z,50.00
2017-06-03T13:23:03.187Z,47.70
2017-06-03T13:25:30.696Z,46.90
2017-06-03T13:27:58.211Z,45.70
2017-06-03T13:30:25.782Z,43.50
2017-06-03T13:32:53.280Z,39.90
2017-06-03T13:35:20.788Z,40.80
2017-06-03T13:37:48.627Z,41.30
2017-06-03T13:40:16.128Z,40.80
2017-06-03T13:42:43.635Z,42.80
2017-06-03T13:45:11.563Z,42.10
2017-06-03T13:47:39.108Z,38.80
2017-06-03T13:50:06.615Z,34.90
2017-06-03T13:52:34.180Z,36.40
2017-06-03T13:55:01.688Z,35.00
2017-06-03T13:57:29.187Z,31.60
2017-06-03T13:59:57.028Z,29.60
2017-06-03T14:02:24.536Z,30.60
2017-06-03T14:04:52.035Z,30.40
2017-06-03T14:07:19.860Z,29.70
2017-06-03T14:09:47.368Z,29.10
2017-06-03T14:12:14.868Z,28.60
2017-06-03T14:14:42.448Z,28.50
2017-06-03T14:17:09.965Z,28.60
2017-06-03T14:19:37.463Z,30.40
2017-06-03T14:22:05.036Z,29.90
2017-06-03T14:24:32.544Z,30.60
2017-06-03T14:27:00.059Z,30.20
2017-06-03T14:29:27.608Z,30.20
2017-06-03T14:31:55.115Z,29.30
2017-06-03T14:34:22.634Z,30.50
2017-06-03T14:36:50.205Z,32.80
2017-06-03T14:39:17.711Z,34.20
2017-06-03T14:41:45.218Z,35.40
2017-06-03T14:44:13.053Z,36.90
2017-06-03T14:46:40.564Z,38.60
2017-06-03T14:49:08.095Z,39.30
2017-06-03T14:51:35.734Z,41.80
2017-06-03T14:54:03.236Z,44.70
2017-06-03T14:56:30.748Z,48.70
2017-06-03T14:58:58.647Z,51.00
2017-06-03T15:01:26.156Z,56.80
2017-06-03T15:03:53.672Z,64.60
2017-06-03T15:06:21.759Z,71.70
2017-06-03T15:08:49.267Z,77.50
2017-06-03T15:11:16.779Z,81.10
2017-06-03T15:13:44.359Z,79.30
2017-06-03T15:16:11.922Z,85.50
2017-06-03T15:18:39.495Z,81.90
2017-06-03T15:21:07.096Z,84.80
2017-06-03T15:23:34.610Z,82.70
2017-06-03T15:26:02.152Z,88.10
2017-06-03T15:28:29.747Z,89.90
2017-06-03T15:30:57.267Z,91.00
2017-06-03T15:33:24.787Z,90.90
2017-06-03T15:35:52.728Z,92.10
2017-06-03T15:38:20.292Z,91.80
2017-06-03T15:40:47.803Z,91.80
2017-06-03T15:43:15.392Z,90.80
2017-06-03T15:45:42.937Z,91.30
2017-06-03T15:48:10.612Z,92.60
2017-06-03T15:50:38.180Z,93.90
2017-06-03T15:53:05.686Z,95.40
2017-06-03T15:55:33.205Z,92.90
2017-06-03T15:58:01.747Z,93.10
2017-06-03T16:00:29.265Z,89.20
2017-06-03T16:02:56.788Z,87.60
2017-06-03T16:05:24.336Z,83.50
2017-06-03T16:07:51.871Z,83.60
2017-06-03T16:10:19.383Z,85.70
2017-06-03T16:12:46.952Z,85.60
2017-06-03T16:15:15.478Z,84.80
2017-06-03T16:17:43.039Z,86.90
2017-06-03T16:20:10.556Z,85.20
2017-06-03T16:22:38.569Z,85.00
2017-06-03T16:25:06.232Z,85.70
2017-06-03T16:27:34.220Z,86.20
2017-06-03T16:30:01.800Z,85.60
2017-06-03T16:32:30.611Z,83.90
2017-06-03T16:34:58.189Z,84.70
2017-06-03T16:37:25.779Z,84.00
2017-06-03T16:39:53.360Z,82.80
2017-06-03T16:42:20.931Z,82.80
2017-06-03T16:44:48.443Z,75.50
2017-06-03T16:47:16.066Z,76.30
2017-06-03T16:49:43.615Z,78.40
2017-06-03T16:52:11.126Z,79.60
2017-06-03T16:54:38.647Z,78.50
2017-06-03T16:57:06.375Z,78.00
2017-06-03T16:59:33.892Z,77.80
2017-06-03T17:02:01.427Z,78.00
2017-06-03T17:04:29.132Z,79.40
2017-06-03T17:06:56.644Z,80.10
2017-06-03T17:09:24.151Z,79.60
2017-06-03T17:11:51.704Z,80.00
2017-06-03T17:14:19.212Z,79.70
2017-06-03T17:16:46.848Z,76.90
2017-06-03T17:19:14.703Z,80.40
2017-06-03T17:21:42.264Z,80.90
2017-06-03T17:24:09.775Z,81.20
2017-06-03T17:26:37.698Z,78.20
2017-06-03T17:29:05.220Z,79.30
2017-06-03T17:31:32.807Z,80.60
2017-06-03T17:34:00.371Z,78.70
2017-06-03T17:36:27.879Z,79.20
2017-06-03T17:38:55.637Z,80.90
2017-06-03T17:41:23.197Z,79.90
2017-06-03T17:43:50.711Z,79.50
2017-06-03T17:46:18.223Z,77.40
2017-06-03T17:48:45.832Z,78.40
2017-06-03T17:51:13.367Z,78.10
2017-06-03T17:53:40.923Z,80.10
2017-06-03T17:56:08.516Z,79.40
2017-06-03T17:58:36.197Z,77.50
2017-06-03T18:01:03.719Z,78.60
2017-06-03T18:03:31.296Z,78.60
2017-06-03T18:05:58.860Z,80.30
2017-06-03T18:08:26.444Z,81.10
2017-06-03T18:10:54.376Z,80.00
2017-06-03T18:13:21.908Z,80.80
2017-06-03T18:15:49.460Z,80.50
2017-06-03T18:18:17.101Z,79.00
2017-06-03T18:20:45.573Z,77.60
2017-06-03T18:23:12.862Z,78.60
2017-06-03T18:25:40.692Z,78.10
2017-06-03T18:28:08.223Z,79.10
2017-06-03T18:30:35.736Z,78.10
2017-06-03T18:33:03.361Z,80.00
2017-06-03T18:35:30.916Z,79.90
2017-06-03T18:37:58.439Z,78.10
2017-06-03T18:40:26.005Z,77.00
2017-06-03T18:42:53.520Z,77.90
2017-06-03T18:45:21.032Z,78.20
2017-06-03T18:47:49.547Z,79.20
2017-06-03T18:50:17.372Z,80.70
2017-06-03T18:52:44.944Z,81.00
2017-06-03T18:55:12.511Z,82.50
2017-06-03T18:57:40.036Z,82.90
2017-06-03T19:00:07.727Z,83.30
2017-06-03T19:02:35.443Z,83.90
2017-06-03T19:05:02.967Z,84.40
2017-06-03T19:07:30.536Z,85.40
2017-06-03T19:09:58.098Z,84.20
2017-06-03T19:12:25.616Z,81.00
2017-06-03T19:14:53.188Z,79.80
2017-06-03T19:17:20.731Z,80.30
2017-06-03T19:19:48.243Z,80.50
2017-06-03T19:22:15.751Z,79.50
2017-06-03T19:24:43.609Z,80.40
2017-06-03T19:27:11.120Z,80.00
2017-06-03T19:29:39.728Z,80.00
2017-06-03T19:32:07.235Z,81.20
2017-06-03T19:34:34.832Z,80.50
2017-06-03T19:37:02.379Z,81.00
2017-06-03T19:39:29.944Z,81.90
2017-06-03T19:41:57.459Z,82.70
2017-06-03T19:44:25.022Z,83.50
2017-06-03T19:46:53.368Z,83.40
2017-06-03T19:49:20.893Z,83.60
2017-06-03T19:51:48.743Z,83.80
2017-06-03T19:54:16.251Z,84.60
2017-06-03T19:56:43.940Z,84.50
2017-06-03T19:59:11.927Z,85.00
2017-06-03T20:01:39.503Z,85.00
2017-06-03T20:04:07.087Z,84.90
2017-06-03T20:06:35.531Z,85.20
2017-06-03T20:09:03.139Z,85.30
2017-06-03T20:11:30.651Z,85.50
2017-06-03T20:13:58.507Z,85.50
2017-06-03T20:16:26.137Z,85.90
2017-06-03T20:18:53.648Z,85.90
2017-06-03T20:21:21.228Z,86.00
2017-06-03T20:23:48.955Z,86.00
2017-06-03T20:26:16.743Z,86.20
2017-06-03T20:28:45.083Z,86.20
2017-06-03T20:31:12.979Z,86.90
2017-06-03T20:33:40.539Z,86.30
2017-06-03T20:36:08.185Z,86.10
2017-06-03T20:38:36.108Z,85.80
2017-06-03T20:41:03.619Z,85.70
2017-06-03T20:43:31.135Z,87.00
2017-06-03T20:45:58.788Z,86.00
2017-06-03T20:48:26.388Z,85.60
2017-06-03T20:50:53.917Z,86.40
2017-06-03T20:53:21.806Z,85.90
2017-06-03T20:55:49.327Z,86.00
2017-06-03T20:58:16.840Z,85.90
2017-06-03T21:00:44.400Z,85.00
2017-06-03T21:03:11.985Z,84.80
2017-06-03T21:05:39.496Z,83.50
2017-06-03T21:08:07.311Z,83.00
2017-06-03T21:10:34.815Z,82.90
2017-06-03T21:13:02.364Z,82.50
2017-06-03T21:15:30.212Z,83.40
2017-06-03T21:17:57.723Z,83.20
2017-06-03T21:20:26.047Z,83.20
2017-06-03T21:22:53.683Z,83.50
2017-06-03T21:25:21.298Z,84.20
2017-06-03T21:27:48.881Z,85.50
2017-06-03T21:30:16.399Z,85.00
2017-06-03T21:32:43.908Z,85.50
2017-06-03T21:35:11.736Z,84.90
2017-06-03T21:37:39.261Z,84.90
2017-06-03T21:40:06.916Z,85.30
2017-06-03T21:42:34.831Z,85.40
2017-06-03T21:45:02.349Z,85.30
2017-06-03T21:47:29.867Z,86.00
2017-06-03T21:49:57.531Z,87.40
2017-06-03T21:52:25.042Z,87.90
2017-06-03T21:54:52.586Z,89.00
2017-06-03T21:57:21.091Z,89.90
2017-06-03T21:59:48.605Z,90.00
2017-06-03T22:02:16.123Z,90.10
2017-06-03T22:04:43.700Z,90.40
2017-06-03T22:07:11.215Z,90.20
2017-06-03T22:09:38.732Z,90.70
2017-06-03T22:12:06.688Z,90.70
2017-06-03T22:14:34.572Z,90.60
2017-06-03T22:17:02.092Z,90.70
2017-06-03T22:19:29.659Z,90.60
2017-06-03T22:21:57.180Z,91.00
2017-06-03T22:24:24.825Z,91.30
2017-06-03T22:26:52.916Z,91.30
2017-06-03T22:29:20.511Z,90.90
2017-06-03T22:31:48.020Z,90.70
2017-06-03T22:34:15.584Z,91.00
2017-06-03T22:36:43.099Z,90.60
2017-06-03T22:39:10.683Z,91.10
2017-06-03T22:41:38.619Z,91.50
2017-06-03T22:44:06.127Z,91.30
2017-06-03T22:46:33.641Z,91.90
2017-06-03T22:49:01.257Z,92.20
2017-06-03T22:51:28.768Z,92.10
2017-06-03T22:53:56.335Z,92.30
2017-06-03T22:56:23.891Z,92.30
2017-06-03T22:58:51.400Z,92.40
2017-06-03T23:01:18.911Z,92.40
2017-06-03T23:03:46.551Z,92.50
2017-06-03T23:06:14.063Z,92.70
2017-06-03T23:08:41.575Z,92.70
2017-06-03T23:11:09.448Z,92.40
2017-06-03T23:13:36.955Z,92.50
2017-06-03T23:16:04.540Z,92.40
2017-06-03T23:18:32.124Z,92.60
2017-06-03T23:20:59.636Z,92.70
2017-06-03T23:23:27.145Z,92.70
2017-06-03T23:25:54.699Z,92.40
2017-06-03T23:28:22.363Z,92.70
2017-06-03T23:30:50.635Z,91.90
2017-06-03T23:33:18.187Z,92.60
2017-06-03T23:35:45.706Z,92.50
2017-06-03T23:38:13.223Z,92.50
2017-06-03T23:40:40.871Z,92.70
2017-06-03T23:43:08.391Z,93.00
2017-06-03T23:45:35.899Z,93.00
2017-06-03T23:48:03.768Z,92.70
2017-06-03T23:50:31.280Z,92.70
2017-06-03T23:52:58.787Z,92.70
2017-06-03T23:55:26.416Z,93.10
2017-06-03T23:57:53.928Z,92.70
