createdAt,value
2023-02-11T00:00:43.762Z,101046.19
2023-02-11T00:06:01.820Z,101017.95
2023-02-11T00:11:04.941Z,100990.82
2023-02-11T00:16:09.679Z,100971.24
2023-02-11T00:21:18.349Z,100969.03
2023-02-11T00:26:24.688Z,100952.38
2023-02-11T00:31:28.165Z,100934.42
2023-02-11T00:36:31.485Z,100924.56
2023-02-11T00:41:34.680Z,100938.86
2023-02-11T00:46:37.395Z,100936.25
2023-02-11T00:51:40.206Z,100917.88
2023-02-11T00:56:42.829Z,100902.51
2023-02-11T01:01:45.490Z,100877.01
2023-02-11T01:06:48.145Z,100876.55
2023-02-11T01:11:50.993Z,100851.36
2023-02-11T01:16:53.612Z,100834.84
2023-02-11T01:21:56.205Z,100789.58
2023-02-11T01:26:58.954Z,100789.50
2023-02-11T01:32:01.674Z,100775.44
2023-02-11T01:37:04.413Z,100751.30
2023-02-11T01:42:07.039Z,100760.95
2023-02-11T01:47:09.828Z,100754.27
2023-02-11T01:52:22.092Z,100754.25
2023-02-11T01:57:28.896Z,100748.23
2023-02-11T02:02:39.618Z,100738.82
2023-02-11T02:07:49.667Z,100750.53
2023-02-11T02:12:52.428Z,100731.83
2023-02-11T02:18:04.294Z,100718.34
2023-02-11T02:23:43.303Z,100712.30
2023-02-11T02:29:01.752Z,100713.00
2023-02-11T02:34:14.043Z,100701.52
2023-02-11T02:39:26.206Z,100685.05
2023-02-11T02:44:29.760Z,100667.09
2023-02-11T02:49:32.338Z,100643.02
2023-02-11T02:54:53.563Z,100625.29
2023-02-11T03:00:11.403Z,100625.19
2023-02-11T03:05:19.622Z,100623.61
2023-02-11T03:10:27.300Z,100615.31
2023-02-11T03:15:34.860Z,100604.48
2023-02-11T03:20:41.512Z,100589.41
2023-02-11T03:26:23.154Z,100586.27
2023-02-11T03:31:47.733Z,100566.92
2023-02-11T03:37:01.386Z,100552.72
2023-02-11T03:42:07.413Z,100545.04
2023-02-11T03:47:12.610Z,100532.56
2023-02-11T03:52:18.034Z,100527.49
2023-02-11T03:57:20.664Z,100534.62
2023-02-11T04:02:32.494Z,100537.23
2023-02-11T04:07:35.328Z,100527.16
2023-02-11T04:12:37.939Z,100512.11
2023-02-11T04:17:41.648Z,100506.38
2023-02-11T04:22:44.256Z,100494.65
2023-02-11T04:27:46.915Z,100472.55
2023-02-11T04:32:49.550Z,100456.92
2023-02-11T04:37:52.816Z,100455.77
2023-02-11T04:42:55.346Z,100449.71
2023-02-11T04:47:57.921Z,100433.89
2023-02-11T04:53:00.470Z,100430.37
2023-02-11T04:58:03.055Z,100427.83
2023-02-11T05:03:08.089Z,100422.56
2023-02-11T05:08:11.777Z,100417.34
2023-02-11T05:13:14.530Z,100400.21
2023-02-11T05:18:17.132Z,100402.27
2023-02-11T05:23:19.678Z,100390.38
2023-02-11T05:28:22.308Z,100372.99
2023-02-11T05:33:25.636Z,100376.57
2023-02-11T05:38:28.557Z,100365.48
2023-02-11T05:43:31.688Z,100362.42
2023-02-11T05:48:34.835Z,100354.48
2023-02-11T05:53:37.408Z,100337.20
2023-02-11T05:58:40.699Z,100341.64
2023-02-11T06:03:43.258Z,100327.67
2023-02-11T06:08:45.857Z,100333.36
2023-02-11T06:13:48.492Z,100330.17
2023-02-11T06:18:51.138Z,100311.04
2023-02-11T06:23:53.725Z,100304.77
2023-02-11T06:28:56.518Z,100307.74
2023-02-11T06:33:59.278Z,100301.02
2023-02-11T06:39:02.967Z,100294.34
2023-02-11T06:44:06.102Z,100294.08
2023-02-11T06:49:08.816Z,100292.91
2023-02-11T06:54:13.820Z,100298.70
2023-02-11T06:59:18.102Z,100288.14
2023-02-11T07:04:20.750Z,100275.92
2023-02-11T07:09:23.607Z,100262.44
2023-02-11T07:14:26.251Z,100266.32
2023-02-11T07:19:28.915Z,100257.60
2023-02-11T07:24:32.009Z,100250.05
2023-02-11T07:29:34.997Z,100251.27
2023-02-11T07:34:37.926Z,100256.49
2023-02-11T07:39:40.671Z,100270.39
2023-02-11T07:44:47.985Z,100282.55
2023-02-11T07:49:53.961Z,100279.11
2023-02-11T07:54:59.565Z,100264.30
2023-02-11T08:00:03.529Z,100263.66
2023-02-11T08:05:06.723Z,100244.12
2023-02-11T08:10:09.461Z,100241.38
2023-02-11T08:15:12.482Z,100228.88
2023-02-11T08:20:17.183Z,100228.46
2023-02-11T08:25:22.952Z,100225.90
2023-02-11T08:30:27.656Z,100238.42
2023-02-11T08:35:31.060Z,100236.64
2023-02-11T08:40:35.696Z,100230.02
2023-02-11T08:45:38.333Z,100228.09
2023-02-11T08:50:40.943Z,100215.63
2023-02-11T08:55:51.930Z,100194.73
2023-02-11T09:00:54.883Z,100199.58
2023-02-11T09:05:58.652Z,100207.94
2023-02-11T09:11:01.961Z,100197.66
2023-02-11T09:16:05.639Z,100187.06
2023-02-11T09:21:09.580Z,100184.14
2023-02-11T09:26:44.534Z,100158.83
2023-02-11T09:31:47.318Z,100151.59
2023-02-11T09:36:49.992Z,100149.30
2023-02-11T09:41:59.404Z,100167.92
2023-02-11T09:47:30.958Z,100183.29
2023-02-11T09:52:38.510Z,100188.16
2023-02-11T09:57:41.096Z,100177.59
2023-02-11T10:03:00.694Z,100172.44
2023-02-11T10:08:17.046Z,100173.23
2023-02-11T10:13:42.562Z,100161.37
2023-02-11T10:19:05.225Z,100154.55
2023-02-11T10:24:14.092Z,100137.11
2023-02-11T10:29:37.928Z,100146.20
2023-02-11T10:34:42.278Z,100137.41
2023-02-11T10:39:44.963Z,100125.70
2023-02-11T10:45:02.613Z,100113.16
2023-02-11T10:50:26.206Z,100119.64
2023-02-11T10:55:30.162Z,100115.06
2023-02-11T11:00:40.379Z,100110.42
2023-02-11T11:05:52.367Z,100104.13
2023-02-11T11:11:08.169Z,100096.95
2023-02-11T11:16:13.970Z,100108.36
2023-02-11T11:21:19.424Z,100113.05
2023-02-11T11:26:49.680Z,100119.71
2023-02-11T11:32:00.773Z,100113.34
2023-02-11T11:37:10.904Z,100138.69
2023-02-11T11:42:31.770Z,100137.25
2023-02-11T11:47:56.150Z,100154.67
2023-02-11T11:53:28.562Z,100153.08
2023-02-11T11:58:34.092Z,100150.16
2023-02-11T12:03:48.864Z,100160.91
2023-02-11T12:09:12.314Z,100162.48
2023-02-11T12:14:36.112Z,100161.79
2023-02-11T12:19:41.380Z,100171.50
2023-02-11T12:25:18.746Z,100164.30
2023-02-11T12:30:37.897Z,100167.71
2023-02-11T12:36:12.562Z,100172.44
2023-02-11T12:41:48.086Z,100168.67
2023-02-11T12:47:11.009Z,100178.30
2023-02-11T12:52:20.028Z,100169.38
2023-02-11T12:57:26.541Z,100167.62
2023-02-11T13:02:56.961Z,100171.52
2023-02-11T13:08:15.931Z,100182.98
2023-02-11T13:13:25.659Z,100201.08
2023-02-11T13:18:51.318Z,100205.83
2023-02-11T13:24:09.801Z,100208.61
2023-02-11T13:29:15.149Z,100213.59
2023-02-11T13:34:43.292Z,100220.46
2023-02-11T13:40:01.940Z,100223.65
2023-02-11T13:45:20.999Z,100230.90
2023-02-11T13:50:26.092Z,100234.78
2023-02-11T13:55:30.127Z,100241.56
2023-02-11T14:00:36.152Z,100252.70
2023-02-11T14:06:31.340Z,100258.75
2023-02-11T14:11:34.457Z,100266.83
2023-02-11T14:17:09.895Z,100277.73
2023-02-11T14:22:17.235Z,100290.70
2023-02-11T14:27:42.182Z,100298.61
2023-02-11T14:33:16.684Z,100308.61
2023-02-11T14:38:35.747Z,100317.73
2023-02-11T14:43:46.898Z,100326.54
2023-02-11T14:48:53.857Z,100333.00
2023-02-11T14:54:02.749Z,100350.80
2023-02-11T14:59:17.542Z,100357.86
2023-02-11T15:04:24.580Z,100370.59
2023-02-11T15:09:37.293Z,100368.82
2023-02-11T15:14:45.604Z,100378.98
2023-02-11T15:19:55.081Z,100395.31
2023-02-11T15:25:00.959Z,100396.60
2023-02-11T15:30:24.761Z,100411.73
2023-02-11T15:35:35.130Z,100422.17
2023-02-11T15:40:37.859Z,100435.86
2023-02-11T15:46:01.733Z,100449.98
2023-02-11T15:51:25.292Z,100464.84
2023-02-11T15:56:45.493Z,100478.03
2023-02-11T16:01:49.067Z,100497.27
2023-02-11T16:06:53.091Z,100508.23
2023-02-11T16:11:58.876Z,100520.34
2023-02-11T16:17:06.619Z,100529.52
2023-02-11T16:22:15.332Z,100539.27
2023-02-11T16:27:25.411Z,100551.52
2023-02-11T16:32:29.711Z,100566.66
2023-02-11T16:37:32.461Z,100581.61
2023-02-11T16:42:35.177Z,100587.19
2023-02-11T16:47:40.897Z,100600.14
2023-02-11T16:52:43.573Z,100611.77
2023-02-11T16:57:46.306Z,100617.52
2023-02-11T17:02:49.060Z,100636.56
2023-02-11T17:07:52.418Z,100648.23
2023-02-11T17:12:55.297Z,100656.09
2023-02-11T17:17:58.547Z,100666.52
2023-02-11T17:23:01.131Z,100681.50
2023-02-11T17:28:05.390Z,100697.87
2023-02-11T17:33:09.497Z,100714.73
2023-02-11T17:38:12.535Z,100729.77
2023-02-11T17:43:15.799Z,100751.23
2023-02-11T17:48:18.424Z,100774.53
2023-02-11T17:53:21.070Z,100791.44
2023-02-11T17:58:23.840Z,100809.83
2023-02-11T18:03:26.507Z,100822.98
2023-02-11T18:08:30.058Z,100832.66
2023-02-11T18:13:33.062Z,100840.05
2023-02-11T18:18:35.819Z,100851.47
2023-02-11T18:23:38.532Z,100867.70
2023-02-11T18:28:45.271Z,100877.61
2023-02-11T18:33:48.949Z,100890.16
2023-02-11T18:38:53.660Z,100901.88
2023-02-11T18:43:59.595Z,100914.48
2023-02-11T18:49:02.325Z,100922.98
2023-02-11T18:54:05.069Z,100944.45
2023-02-11T18:59:13.933Z,100956.91
2023-02-11T19:04:19.911Z,100972.35
2023-02-11T19:09:22.949Z,100989.44
2023-02-11T19:14:31.415Z,101010.58
2023-02-11T19:19:36.403Z,101017.31
2023-02-11T19:24:40.147Z,101034.45
2023-02-11T19:29:43.045Z,101053.45
2023-02-11T19:34:46.831Z,101064.35
2023-02-11T19:39:49.488Z,101081.13
2023-02-11T19:44:52.060Z,101094.96
2023-02-11T19:49:55.691Z,101110.78
2023-02-11T19:54:59.376Z,101123.23
2023-02-11T20:00:02.104Z,101135.73
2023-02-11T20:05:05.081Z,101142.26
2023-02-11T20:10:08.540Z,101154.27
2023-02-11T20:15:11.339Z,101175.25
2023-02-11T20:20:14.017Z,101189.66
2023-02-11T20:25:16.684Z,101193.50
2023-02-11T20:30:19.415Z,101194.96
2023-02-11T20:35:22.431Z,101212.82
2023-02-11T20:40:27.445Z,101219.14
2023-02-11T20:45:30.181Z,101231.75
2023-02-11T20:50:34.574Z,101235.08
2023-02-11T20:55:38.681Z,101244.42
2023-02-11T21:00:41.393Z,101248.50
2023-02-11T21:05:44.035Z,101266.02
2023-02-11T21:10:48.866Z,101277.73
2023-02-11T21:15:55.816Z,101291.95
2023-02-11T21:20:59.631Z,101294.20
2023-02-11T21:26:02.459Z,101296.26
2023-02-11T21:31:06.013Z,101308.23
2023-02-11T21:36:10.508Z,101319.20
2023-02-11T21:41:13.116Z,101325.02
2023-02-11T21:46:16.989Z,101336.16
2023-02-11T21:51:23.892Z,101342.61
2023-02-11T21:56:28.182Z,101349.06
2023-02-11T22:01:35.058Z,101366.80
2023-02-11T22:06:37.858Z,101370.03
2023-02-11T22:11:40.768Z,101380.20
2023-02-11T22:16:47.600Z,101386.91
2023-02-11T22:21:50.242Z,101389.66
2023-02-11T22:26:53.622Z,101394.97
2023-02-11T22:31:56.260Z,101407.61
2023-02-11T22:37:00.061Z,101425.02
2023-02-11T22:42:02.789Z,101436.22
2023-02-11T22:47:05.504Z,101445.09
2023-02-11T22:52:08.237Z,101452.02
2023-02-11T22:57:10.809Z,101470.44
2023-02-11T23:02:13.555Z,101462.84
2023-02-11T23:07:16.373Z,101461.64
2023-02-11T23:12:19.045Z,101464.11
2023-02-11T23:17:24.310Z,101462.93
2023-02-11T23:22:26.969Z,101477.08
2023-02-11T23:27:29.820Z,101483.85
2023-02-11T23:32:32.672Z,101489.47
2023-02-11T23:37:35.599Z,101494.33
2023-02-11T23:42:38.600Z,101500.92
2023-02-11T23:47:42.325Z,101501.52
2023-02-11T23:52:45.066Z,101521.33
2023-02-11T23:57:47.758Z,101535.46
