createdAt,value
2018-09-30T00:00:39.313Z,99.90
2018-09-30T00:03:09.018Z,99.90
2018-09-30T00:05:39.383Z,99.90
2018-09-30T00:08:09.056Z,99.90
2018-09-30T00:10:38.794Z,99.90
2018-09-30T00:13:08.857Z,99.90
2018-09-30T00:15:38.607Z,99.90
2018-09-30T00:18:08.483Z,99.90
2018-09-30T00:20:38.470Z,99.90
2018-09-30T00:23:08.350Z,99.90
2018-09-30T00:25:43.178Z,99.90
2018-09-30T00:28:12.799Z,99.90
2018-09-30T00:30:42.892Z,99.90
2018-09-30T00:33:12.527Z,99.90
2018-09-30T00:35:42.194Z,99.90
2018-09-30T00:38:11.818Z,99.90
2018-09-30T00:40:41.523Z,99.90
2018-09-30T00:43:11.264Z,99.90
2018-09-30T00:45:40.915Z,99.90
2018-09-30T00:48:11.072Z,99.90
2018-09-30T00:50:40.972Z,99.90
2018-09-30T00:53:10.945Z,99.90
2018-09-30T00:55:40.602Z,99.90
2018-09-30T00:58:10.239Z,99.90
2018-09-30T01:00:39.938Z,99.90
2018-09-30T01:03:09.654Z,99.90
2018-09-30T01:05:39.322Z,99.90
2018-09-30T01:08:08.987Z,99.90
2018-09-30T01:10:38.784Z,99.90
2018-09-30T01:13:08.552Z,99.90
2018-09-30T01:15:38.235Z,99.90
2018-09-30T01:18:07.969Z,99.90
2018-09-30T01:20:37.641Z,99.90
2018-09-30T01:23:07.298Z,99.90
2018-09-30T01:25:37.457Z,99.90
2018-09-30T01:28:07.243Z,99.90
2018-09-30T01:30:36.953Z,99.90
2018-09-30T01:33:06.650Z,99.90
2018-09-30T01:35:36.317Z,99.90
2018-09-30T01:38:06.111Z,99.90
2018-09-30T01:40:35.832Z,99.90
2018-09-30T01:43:05.527Z,99.90
2018-09-30T01:45:35.138Z,99.90
2018-09-30T01:48:04.802Z,99.90
2018-09-30T01:50:34.482Z,99.90
2018-09-30T01:53:04.145Z,99.90
2018-09-30T01:55:33.796Z,99.90
2018-09-30T01:58:03.493Z,99.90
2018-09-30T02:00:33.109Z,99.90
2018-09-30T02:03:02.758Z,99.90
2018-09-30T02:05:37.848Z,99.90
2018-09-30T02:08:07.645Z,99.90
2018-09-30T02:10:37.319Z,99.90
2018-09-30T02:13:07.249Z,99.90
2018-09-30T02:15:36.909Z,99.90
2018-09-30T02:18:06.672Z,99.90
2018-09-30T02:20:36.297Z,99.90
2018-09-30T02:23:05.962Z,99.90
2018-09-30T02:25:35.639Z,99.90
2018-09-30T02:28:05.274Z,99.90
2018-09-30T02:30:35.174Z,99.90
2018-09-30T02:33:05.212Z,99.90
2018-09-30T02:35:34.867Z,99.90
2018-09-30T02:38:04.723Z,99.90
2018-09-30T02:40:35.018Z,99.90
2018-09-30T02:43:04.966Z,99.90
2018-09-30T02:45:34.763Z,99.90
2018-09-30T02:48:04.993Z,99.90
2018-09-30T02:50:34.938Z,99.90
2018-09-30T02:53:07.772Z,99.90
2018-09-30T02:55:38.928Z,99.90
2018-09-30T02:58:10.064Z,99.90
2018-09-30T03:00:39.712Z,99.90
2018-09-30T03:03:09.359Z,99.90
2018-09-30T03:05:39.493Z,99.90
2018-09-30T03:08:14.438Z,99.90
2018-09-30T03:10:44.171Z,99.90
2018-09-30T03:13:13.816Z,99.90
2018-09-30T03:15:43.475Z,99.90
2018-09-30T03:18:13.108Z,99.90
2018-09-30T03:20:42.735Z,99.90
2018-09-30T03:23:12.342Z,99.90
2018-09-30T03:25:41.952Z,99.90
2018-09-30T03:28:11.635Z,99.90
2018-09-30T03:30:41.802Z,99.90
2018-09-30T03:33:11.438Z,99.90
2018-09-30T03:35:41.093Z,99.90
2018-09-30T03:38:10.747Z,99.90
2018-09-30T03:40:40.706Z,99.90
2018-09-30T03:43:10.375Z,99.90
2018-09-30T03:45:40.038Z,99.90
2018-09-30T03:48:09.676Z,99.90
2018-09-30T03:50:39.355Z,99.90
2018-09-30T03:53:08.980Z,99.90
2018-09-30T03:55:38.618Z,99.90
2018-09-30T03:58:08.300Z,99.90
2018-09-30T04:00:38.573Z,99.90
2018-09-30T04:03:08.311Z,99.90
2018-09-30T04:05:37.975Z,99.90
2018-09-30T04:08:08.319Z,99.90
2018-09-30T04:10:38.360Z,99.90
2018-09-30T04:13:08.380Z,99.90
2018-09-30T04:15:38.051Z,99.90
2018-09-30T04:18:07.743Z,99.90
2018-09-30T04:20:37.536Z,99.90
2018-09-30T04:23:07.515Z,99.90
2018-09-30T04:25:37.194Z,99.90
2018-09-30T04:28:06.879Z,99.90
2018-09-30T04:30:36.537Z,99.90
2018-09-30T04:33:06.292Z,99.90
2018-09-30T04:35:35.979Z,99.90
2018-09-30T04:38:05.758Z,99.90
2018-09-30T04:40:35.388Z,99.90
2018-09-30T04:43:05.092Z,99.90
2018-09-30T04:45:34.724Z,99.90
2018-09-30T04:48:04.351Z,99.90
2018-09-30T04:50:34.003Z,99.90
2018-09-30T04:53:03.621Z,99.90
2018-09-30T04:55:33.518Z,99.90
2018-09-30T04:58:03.155Z,99.90
2018-09-30T05:00:32.815Z,99.90
2018-09-30T05:03:02.638Z,99.90
2018-09-30T05:05:32.291Z,99.90
2018-09-30T05:08:02.281Z,99.90
2018-09-30T05:10:32.194Z,99.90
2018-09-30T05:13:01.838Z,99.90
2018-09-30T05:15:31.470Z,99.90
2018-09-30T05:18:01.094Z,99.90
2018-09-30T05:20:30.770Z,99.90
2018-09-30T05:23:00.451Z,99.90
2018-09-30T05:25:30.604Z,99.90
2018-09-30T05:28:00.484Z,99.90
2018-09-30T05:30:30.123Z,99.90
2018-09-30T05:32:59.787Z,99.90
2018-09-30T05:35:29.495Z,99.90
2018-09-30T05:37:59.183Z,99.90
2018-09-30T05:40:28.852Z,99.90
2018-09-30T05:42:58.538Z,99.90
2018-09-30T05:45:28.138Z,99.90
2018-09-30T05:47:57.904Z,99.90
2018-09-30T05:50:27.625Z,99.90
2018-09-30T05:52:57.255Z,99.90
2018-09-30T05:55:27.100Z,99.90
2018-09-30T05:57:56.781Z,99.90
2018-09-30T06:00:26.730Z,99.90
2018-09-30T06:02:56.725Z,99.90
2018-09-30T06:05:26.360Z,99.90
2018-09-30T06:07:56.238Z,99.90
2018-09-30T06:10:26.276Z,99.90
2018-09-30T06:12:55.937Z,99.90
2018-09-30T06:15:25.566Z,99.90
2018-09-30T06:17:55.281Z,99.90
2018-09-30T06:20:24.877Z,99.90
2018-09-30T06:22:54.524Z,99.90
2018-09-30T06:25:24.486Z,99.90
2018-09-30T06:27:54.187Z,99.90
2018-09-30T06:30:23.768Z,99.90
2018-09-30T06:32:53.471Z,99.90
2018-09-30T06:35:23.120Z,99.90
2018-09-30T06:37:52.790Z,99.90
2018-09-30T06:40:22.480Z,99.90
2018-09-30T06:42:52.066Z,99.90
2018-09-30T06:45:21.763Z,99.90
2018-09-30T06:47:51.434Z,99.90
2018-09-30T06:50:21.501Z,99.90
2018-09-30T06:52:51.143Z,99.90
2018-09-30T06:55:21.359Z,99.90
2018-09-30T06:57:51.023Z,99.90
2018-09-30T07:00:21.380Z,99.90
2018-09-30T07:02:51.403Z,99.90
2018-09-30T07:05:21.118Z,99.90
2018-09-30T07:07:50.783Z,99.90
2018-09-30T07:10:20.407Z,99.90
2018-09-30T07:12:51.274Z,99.90
2018-09-30T07:15:20.878Z,99.90
2018-09-30T07:17:51.046Z,99.90
2018-09-30T07:20:20.801Z,99.90
2018-09-30T07:22:50.470Z,99.90
2018-09-30T07:25:20.134Z,99.90
2018-09-30T07:27:49.783Z,99.90
2018-09-30T07:30:19.487Z,99.90
2018-09-30T07:32:49.742Z,99.90
2018-09-30T07:35:19.827Z,99.90
2018-09-30T07:37:50.205Z,99.90
2018-09-30T07:40:19.984Z,99.90
2018-09-30T07:42:49.721Z,99.90
2018-09-30T07:45:19.353Z,99.90
2018-09-30T07:47:49.643Z,99.90
2018-09-30T07:50:19.304Z,99.90
2018-09-30T07:52:48.944Z,99.90
2018-09-30T07:55:18.550Z,99.90
2018-09-30T07:57:48.558Z,99.90
2018-09-30T08:00:19.454Z,99.90
2018-09-30T08:02:49.110Z,99.90
2018-09-30T08:05:18.794Z,99.90
2018-09-30T08:07:49.300Z,99.90
2018-09-30T08:10:19.039Z,99.90
2018-09-30T08:12:48.707Z,99.90
2018-09-30T08:15:18.411Z,99.90
2018-09-30T08:17:48.060Z,99.90
2018-09-30T08:20:21.914Z,99.90
2018-09-30T08:22:51.936Z,99.90
2018-09-30T08:25:21.776Z,99.90
2018-09-30T08:27:51.603Z,99.90
2018-09-30T08:30:21.210Z,99.90
2018-09-30T08:32:50.891Z,99.90
2018-09-30T08:35:21.154Z,99.90
2018-09-30T08:37:56.083Z,99.90
2018-09-30T08:40:30.923Z,99.90
2018-09-30T08:43:01.360Z,99.90
2018-09-30T08:45:31.047Z,99.90
2018-09-30T08:48:00.715Z,99.50
2018-09-30T08:50:30.825Z,99.60
2018-09-30T08:53:00.457Z,99.50
2018-09-30T08:55:30.350Z,98.80
2018-09-30T08:58:00.066Z,99.90
2018-09-30T09:00:30.171Z,99.10
2018-09-30T09:03:00.161Z,98.30
2018-09-30T09:05:29.818Z,96.80
2018-09-30T09:07:59.609Z,98.10
2018-09-30T09:10:29.604Z,96.50
2018-09-30T09:12:59.823Z,97.20
2018-09-30T09:15:29.625Z,96.60
2018-09-30T09:17:59.451Z,95.00
2018-09-30T09:20:29.108Z,94.70
2018-09-30T09:22:59.144Z,94.10
2018-09-30T09:25:29.202Z,93.60
2018-09-30T09:27:59.148Z,92.40
2018-09-30T09:30:28.775Z,92.40
2018-09-30T09:32:58.940Z,93.20
2018-09-30T09:35:28.823Z,91.60
2018-09-30T09:37:58.500Z,92.60
2018-09-30T09:40:28.151Z,92.30
2018-09-30T09:42:57.770Z,91.90
2018-09-30T09:45:27.862Z,91.80
2018-09-30T09:47:57.519Z,91.50
2018-09-30T09:50:27.706Z,91.90
2018-09-30T09:52:57.374Z,89.70
2018-09-30T09:55:27.083Z,90.90
2018-09-30T09:57:56.743Z,90.20
2018-09-30T10:00:32.066Z,89.30
2018-09-30T10:03:01.703Z,88.20
2018-09-30T10:05:31.380Z,85.60
2018-09-30T10:08:01.094Z,88.80
2018-09-30T10:10:30.736Z,89.10
2018-09-30T10:13:00.753Z,89.60
2018-09-30T10:15:30.521Z,86.70
2018-09-30T10:18:00.163Z,89.20
2018-09-30T10:20:29.922Z,88.70
2018-09-30T10:22:59.707Z,88.30
2018-09-30T10:25:29.386Z,87.40
2018-09-30T10:27:59.063Z,85.40
2018-09-30T10:30:28.842Z,86.20
2018-09-30T10:32:58.593Z,86.40
2018-09-30T10:35:28.261Z,86.00
2018-09-30T10:37:58.111Z,85.20
2018-09-30T10:40:27.790Z,84.30
2018-09-30T10:42:58.061Z,83.30
2018-09-30T10:45:27.748Z,82.80
2018-09-30T10:47:57.383Z,81.30
2018-09-30T10:50:27.043Z,83.60
2018-09-30T10:52:56.724Z,84.30
2018-09-30T10:55:26.484Z,81.60
2018-09-30T10:57:56.071Z,82.90
2018-09-30T11:00:25.788Z,83.90
2018-09-30T11:02:55.402Z,82.70
2018-09-30T11:05:25.100Z,82.20
2018-09-30T11:07:54.798Z,82.50
2018-09-30T11:10:25.060Z,82.70
2018-09-30T11:12:54.786Z,81.30
2018-09-30T11:15:24.679Z,79.80
2018-09-30T11:17:54.402Z,79.20
2018-09-30T11:20:24.070Z,79.90
2018-09-30T11:22:53.741Z,78.90
2018-09-30T11:25:23.402Z,78.70
2018-09-30T11:27:53.128Z,77.60
2018-09-30T11:30:22.806Z,78.20
2018-09-30T11:32:53.442Z,77.90
2018-09-30T11:35:23.103Z,76.40
2018-09-30T11:37:52.838Z,76.80
2018-09-30T11:40:22.581Z,75.70
2018-09-30T11:42:52.276Z,76.30
2018-09-30T11:45:22.031Z,75.50
2018-09-30T11:47:51.804Z,76.40
2018-09-30T11:50:21.549Z,76.40
2018-09-30T11:52:51.936Z,74.70
2018-09-30T11:55:22.357Z,75.20
2018-09-30T11:57:52.218Z,76.60
2018-09-30T12:00:22.088Z,75.40
2018-09-30T12:02:52.588Z,74.80
2018-09-30T12:05:22.324Z,75.40
2018-09-30T12:07:52.305Z,71.80
2018-09-30T12:10:22.084Z,74.10
2018-09-30T12:12:53.238Z,75.10
2018-09-30T12:15:23.023Z,74.60
2018-09-30T12:17:52.814Z,73.30
2018-09-30T12:20:22.504Z,73.80
2018-09-30T12:22:56.123Z,72.10
2018-09-30T12:25:25.875Z,70.80
2018-09-30T12:27:55.654Z,71.80
2018-09-30T12:30:25.503Z,72.50
2018-09-30T12:32:55.295Z,71.10
2018-09-30T12:35:25.069Z,69.40
2018-09-30T12:37:54.772Z,71.40
2018-09-30T12:40:24.558Z,70.80
2018-09-30T12:42:54.277Z,70.00
2018-09-30T12:45:24.010Z,69.10
2018-09-30T12:47:53.901Z,69.10
2018-09-30T12:50:28.398Z,70.30
2018-09-30T12:52:59.164Z,69.80
2018-09-30T12:55:29.165Z,69.10
2018-09-30T12:58:00.056Z,68.60
2018-09-30T13:00:29.796Z,67.60
2018-09-30T13:03:00.242Z,67.70
2018-09-30T13:05:30.002Z,66.10
2018-09-30T13:07:59.854Z,67.80
2018-09-30T13:10:31.625Z,67.50
2018-09-30T13:13:01.524Z,68.20
2018-09-30T13:15:31.456Z,67.90
2018-09-30T13:18:01.223Z,68.00
2018-09-30T13:20:31.103Z,67.00
2018-09-30T13:23:00.851Z,66.80
2018-09-30T13:25:30.588Z,66.10
2018-09-30T13:28:03.858Z,65.90
2018-09-30T13:30:34.704Z,67.50
2018-09-30T13:33:16.719Z,66.60
2018-09-30T13:35:46.635Z,65.80
2018-09-30T13:38:21.848Z,66.10
2018-09-30T13:40:57.400Z,65.90
2018-09-30T13:43:29.234Z,64.10
2018-09-30T13:46:04.001Z,64.10
2018-09-30T13:48:34.737Z,63.80
2018-09-30T13:51:04.863Z,64.80
2018-09-30T13:53:36.558Z,63.70
2018-09-30T13:56:06.875Z,64.50
2018-09-30T13:58:38.006Z,62.40
2018-09-30T14:01:08.997Z,62.90
2018-09-30T14:03:39.203Z,62.50
2018-09-30T14:06:09.045Z,63.70
2018-09-30T14:08:38.815Z,63.90
2018-09-30T14:11:08.510Z,63.70
2018-09-30T14:13:38.878Z,63.60
2018-09-30T14:16:10.276Z,64.10
2018-09-30T14:18:40.378Z,64.30
2018-09-30T14:21:10.130Z,63.20
2018-09-30T14:23:39.856Z,64.30
2018-09-30T14:26:09.620Z,63.70
2018-09-30T14:28:39.560Z,62.70
2018-09-30T14:31:09.318Z,60.80
2018-09-30T14:33:38.933Z,64.40
2018-09-30T14:36:08.612Z,63.20
2018-09-30T14:38:38.540Z,63.50
2018-09-30T14:41:08.314Z,62.90
2018-09-30T14:43:38.680Z,63.90
2018-09-30T14:46:08.737Z,63.70
2018-09-30T14:48:39.645Z,63.70
2018-09-30T14:51:09.445Z,62.80
2018-09-30T14:53:39.186Z,63.00
2018-09-30T14:56:09.011Z,62.30
2018-09-30T14:58:38.746Z,63.00
2018-09-30T15:01:08.568Z,62.50
2018-09-30T15:03:38.217Z,61.40
2018-09-30T15:06:08.022Z,63.50
2018-09-30T15:08:37.745Z,63.40
2018-09-30T15:11:07.399Z,62.10
2018-09-30T15:13:37.171Z,62.70
2018-09-30T15:16:06.844Z,62.90
2018-09-30T15:18:36.558Z,62.30
2018-09-30T15:21:06.293Z,65.00
2018-09-30T15:23:35.963Z,65.30
2018-09-30T15:26:05.695Z,64.90
2018-09-30T15:28:35.447Z,65.40
2018-09-30T15:31:05.118Z,65.40
2018-09-30T15:33:34.763Z,65.90
2018-09-30T15:36:04.521Z,66.20
2018-09-30T15:38:34.318Z,66.30
2018-09-30T15:41:03.980Z,66.00
2018-09-30T15:43:33.739Z,64.70
2018-09-30T15:46:03.461Z,66.70
2018-09-30T15:48:33.093Z,67.10
2018-09-30T15:51:02.794Z,67.30
2018-09-30T15:53:32.619Z,67.30
2018-09-30T15:56:02.324Z,66.80
2018-09-30T15:58:32.144Z,66.90
2018-09-30T16:01:01.919Z,67.60
2018-09-30T16:03:31.711Z,69.10
2018-09-30T16:06:01.410Z,66.20
2018-09-30T16:08:31.207Z,69.40
2018-09-30T16:11:00.835Z,69.60
2018-09-30T16:13:30.560Z,69.70
2018-09-30T16:16:00.349Z,68.40
2018-09-30T16:18:30.028Z,67.90
2018-09-30T16:20:59.715Z,68.40
2018-09-30T16:23:29.400Z,69.00
2018-09-30T16:25:59.067Z,69.70
2018-09-30T16:28:28.800Z,68.70
2018-09-30T16:30:58.462Z,70.00
2018-09-30T16:33:28.181Z,70.40
2018-09-30T16:35:57.848Z,72.50
2018-09-30T16:38:27.523Z,73.50
2018-09-30T16:40:57.231Z,72.70
2018-09-30T16:43:27.362Z,74.40
2018-09-30T16:45:57.023Z,74.70
2018-09-30T16:48:26.632Z,74.20
2018-09-30T16:50:56.407Z,75.30
2018-09-30T16:53:26.097Z,75.40
2018-09-30T16:55:56.265Z,77.50
2018-09-30T16:58:25.929Z,78.30
2018-09-30T17:00:55.644Z,77.80
2018-09-30T17:03:25.449Z,78.70
2018-09-30T17:05:55.083Z,79.60
2018-09-30T17:08:24.751Z,79.20
2018-09-30T17:10:54.448Z,78.60
2018-09-30T17:13:24.115Z,79.70
2018-09-30T17:15:53.754Z,80.50
2018-09-30T17:18:23.435Z,77.20
2018-09-30T17:20:53.088Z,77.00
2018-09-30T17:23:22.812Z,77.40
2018-09-30T17:25:52.465Z,77.40
2018-09-30T17:28:22.630Z,77.10
2018-09-30T17:30:52.547Z,77.60
2018-09-30T17:33:23.004Z,78.40
2018-09-30T17:35:52.781Z,79.20
2018-09-30T17:38:22.486Z,79.80
2018-09-30T17:40:52.194Z,81.10
2018-09-30T17:43:21.830Z,80.90
2018-09-30T17:45:51.642Z,81.80
2018-09-30T17:48:21.328Z,82.00
2018-09-30T17:50:51.011Z,83.10
2018-09-30T17:53:20.682Z,82.50
2018-09-30T17:55:50.567Z,82.00
2018-09-30T17:58:20.223Z,81.80
2018-09-30T18:00:49.903Z,82.30
2018-09-30T18:03:19.635Z,82.20
2018-09-30T18:05:49.258Z,82.50
2018-09-30T18:08:18.991Z,83.40
2018-09-30T18:10:48.651Z,83.70
2018-09-30T18:13:18.375Z,85.00
2018-09-30T18:15:48.149Z,86.40
2018-09-30T18:18:17.852Z,87.10
2018-09-30T18:20:47.619Z,87.90
2018-09-30T18:23:18.251Z,87.40
2018-09-30T18:25:47.978Z,89.10
2018-09-30T18:28:17.865Z,88.80
2018-09-30T18:30:47.591Z,89.50
2018-09-30T18:33:17.406Z,89.00
2018-09-30T18:35:47.048Z,88.90
2018-09-30T18:38:16.810Z,90.30
2018-09-30T18:40:48.895Z,90.60
2018-09-30T18:43:19.515Z,91.00
2018-09-30T18:45:49.307Z,91.60
2018-09-30T18:48:18.987Z,91.10
2018-09-30T18:50:48.720Z,90.50
2018-09-30T18:53:18.563Z,90.00
2018-09-30T18:55:48.393Z,89.00
2018-09-30T18:58:18.185Z,88.40
2018-09-30T19:00:48.234Z,90.40
2018-09-30T19:03:18.131Z,91.50
2018-09-30T19:05:47.747Z,92.40
2018-09-30T19:08:17.769Z,91.90
2018-09-30T19:10:47.456Z,92.00
2018-09-30T19:13:17.258Z,91.10
2018-09-30T19:15:47.031Z,90.80
2018-09-30T19:18:16.794Z,90.30
2018-09-30T19:20:46.633Z,90.90
2018-09-30T19:23:16.744Z,90.80
2018-09-30T19:25:46.628Z,90.50
2018-09-30T19:28:16.411Z,91.00
2018-09-30T19:30:46.207Z,92.00
2018-09-30T19:33:15.927Z,92.80
2018-09-30T19:35:45.974Z,92.90
2018-09-30T19:38:15.695Z,92.20
2018-09-30T19:40:45.379Z,91.50
2018-09-30T19:43:15.141Z,91.30
2018-09-30T19:45:44.787Z,91.50
2018-09-30T19:48:14.589Z,91.10
2018-09-30T19:50:44.260Z,90.90
2018-09-30T19:53:13.958Z,91.20
2018-09-30T19:55:43.847Z,91.50
2018-09-30T19:58:13.594Z,91.30
2018-09-30T20:00:43.287Z,91.30
2018-09-30T20:03:13.035Z,91.50
2018-09-30T20:05:42.759Z,91.20
2018-09-30T20:08:12.454Z,91.30
2018-09-30T20:10:42.139Z,91.80
2018-09-30T20:13:12.050Z,91.60
2018-09-30T20:15:41.714Z,91.50
2018-09-30T20:18:11.374Z,91.70
2018-09-30T20:20:41.106Z,93.30
2018-09-30T20:23:10.736Z,94.00
2018-09-30T20:25:40.492Z,94.20
2018-09-30T20:28:13.716Z,93.10
2018-09-30T20:30:43.411Z,93.00
2018-09-30T20:33:13.078Z,92.60
2018-09-30T20:35:42.854Z,92.70
2018-09-30T20:38:12.552Z,92.50
2018-09-30T20:40:43.379Z,92.80
2018-09-30T20:43:13.195Z,92.60
2018-09-30T20:45:42.862Z,93.40
2018-09-30T20:48:12.698Z,94.40
2018-09-30T20:50:42.480Z,94.10
2018-09-30T20:53:12.169Z,95.10
2018-09-30T20:55:41.881Z,94.50
2018-09-30T20:58:11.675Z,94.00
2018-09-30T21:00:41.415Z,93.60
2018-09-30T21:03:11.127Z,94.40
2018-09-30T21:05:59.994Z,94.30
2018-09-30T21:08:29.687Z,95.50
2018-09-30T21:10:59.435Z,96.10
2018-09-30T21:13:29.150Z,96.40
2018-09-30T21:15:59.012Z,97.60
2018-09-30T21:18:28.843Z,97.20
2018-09-30T21:20:58.765Z,96.40
2018-09-30T21:23:29.510Z,95.40
2018-09-30T21:25:59.307Z,95.20
2018-09-30T21:28:29.106Z,95.00
2018-09-30T21:30:58.772Z,95.10
2018-09-30T21:33:28.572Z,95.20
2018-09-30T21:35:58.337Z,96.50
2018-09-30T21:38:28.059Z,96.60
2018-09-30T21:40:57.791Z,95.70
2018-09-30T21:43:27.603Z,96.70
2018-09-30T21:45:57.388Z,96.70
2018-09-30T21:48:27.155Z,96.30
2018-09-30T21:50:57.043Z,95.60
2018-09-30T21:53:26.749Z,96.90
2018-09-30T21:55:56.424Z,98.20
2018-09-30T21:58:44.373Z,98.50
2018-09-30T22:01:14.125Z,98.80
2018-09-30T22:03:43.911Z,99.00
2018-09-30T22:06:29.601Z,98.90
2018-09-30T22:08:59.388Z,98.50
2018-09-30T22:11:29.122Z,98.10
2018-09-30T22:13:58.814Z,97.60
2018-09-30T22:16:28.526Z,97.20
2018-09-30T22:18:58.403Z,96.60
2018-09-30T22:21:28.070Z,97.00
2018-09-30T22:24:01.308Z,97.70
2018-09-30T22:26:30.998Z,98.20
2018-09-30T22:29:00.760Z,97.70
2018-09-30T22:31:30.443Z,98.00
2018-09-30T22:34:00.116Z,98.30
2018-09-30T22:36:29.886Z,98.50
2018-09-30T22:38:59.615Z,98.00
2018-09-30T22:41:29.463Z,97.70
2018-09-30T22:43:59.151Z,97.80
2018-09-30T22:46:28.915Z,98.60
2018-09-30T22:48:58.635Z,98.80
2018-09-30T22:51:28.324Z,99.30
2018-09-30T22:53:57.983Z,98.90
2018-09-30T22:56:38.316Z,98.30
2018-09-30T22:59:11.521Z,98.30
2018-09-30T23:01:41.250Z,97.60
2018-09-30T23:04:10.969Z,98.10
2018-09-30T23:06:40.719Z,98.20
2018-09-30T23:09:10.427Z,97.60
2018-09-30T23:11:40.576Z,98.00
2018-09-30T23:14:10.252Z,98.20
2018-09-30T23:16:40.075Z,98.10
2018-09-30T23:19:09.951Z,98.50
2018-09-30T23:21:39.650Z,98.10
2018-09-30T23:24:09.385Z,99.10
2018-09-30T23:26:40.193Z,99.00
2018-09-30T23:29:28.840Z,99.30
2018-09-30T23:31:58.531Z,99.90
2018-09-30T23:34:28.205Z,99.30
2018-09-30T23:36:57.884Z,99.50
2018-09-30T23:39:27.703Z,99.90
2018-09-30T23:41:57.436Z,99.90
2018-09-30T23:44:27.084Z,99.90
2018-09-30T23:46:56.814Z,99.90
2018-09-30T23:49:26.624Z,99.90
2018-09-30T23:51:56.386Z,99.90
2018-09-30T23:54:26.087Z,99.90
2018-09-30T23:56:55.786Z,99.90
2018-09-30T23:59:25.443Z,99.50
