createdAt,value
2022-12-11T00:01:20.540Z,25.37
2022-12-11T00:03:48.651Z,20.85
2022-12-11T00:06:18.364Z,17.60
2022-12-11T00:08:45.740Z,29.02
2022-12-11T00:11:14.859Z,27.62
2022-12-11T00:13:42.210Z,28.15
2022-12-11T00:16:09.672Z,33.17
2022-12-11T00:18:37.149Z,23.75
2022-12-11T00:21:05.990Z,28.33
2022-12-11T00:23:34.733Z,22.80
2022-12-11T00:26:07.004Z,21.33
2022-12-11T00:28:34.056Z,22.25
2022-12-11T00:31:09.992Z,21.15
2022-12-11T00:33:37.150Z,22.55
2022-12-11T00:36:04.744Z,21.52
2022-12-11T00:38:31.762Z,23.33
2022-12-11T00:41:01.604Z,24.58
2022-12-11T00:43:28.863Z,17.25
2022-12-11T00:45:55.930Z,31.12
2022-12-11T00:48:22.969Z,18.83
2022-12-11T00:50:50.473Z,21.05
2022-12-11T00:53:17.458Z,26.60
2022-12-11T00:55:44.452Z,25.55
2022-12-11T00:58:12.444Z,29.65
2022-12-11T01:00:40.585Z,24.05
2022-12-11T01:03:08.028Z,17.67
2022-12-11T01:05:35.579Z,22.08
2022-12-11T01:08:02.906Z,20.92
2022-12-11T01:10:30.057Z,20.08
2022-12-11T01:12:58.234Z,21.02
2022-12-11T01:15:28.153Z,19.92
2022-12-11T01:17:55.245Z,18.55
2022-12-11T01:20:23.267Z,19.00
2022-12-11T01:22:55.102Z,23.60
2022-12-11T01:25:22.633Z,15.02
2022-12-11T01:27:53.366Z,21.58
2022-12-11T01:30:22.362Z,18.33
2022-12-11T01:32:49.832Z,15.63
2022-12-11T01:35:17.617Z,15.80
2022-12-11T01:37:45.351Z,15.73
2022-12-11T01:40:18.419Z,21.35
2022-12-11T01:42:45.660Z,16.80
2022-12-11T01:45:24.718Z,14.27
2022-12-11T01:48:01.263Z,18.95
2022-12-11T01:50:29.703Z,14.87
2022-12-11T01:52:56.807Z,13.38
2022-12-11T01:55:23.865Z,13.75
2022-12-11T01:57:51.479Z,16.67
2022-12-11T02:00:19.441Z,12.55
2022-12-11T02:02:46.959Z,18.48
2022-12-11T02:05:14.664Z,12.05
2022-12-11T02:07:45.891Z,10.77
2022-12-11T02:10:13.314Z,10.25
2022-12-11T02:12:54.565Z,9.02
2022-12-11T02:15:34.611Z,10.80
2022-12-11T02:18:20.823Z,12.70
2022-12-11T02:21:08.693Z,10.25
2022-12-11T02:23:38.796Z,10.30
2022-12-11T02:26:36.739Z,11.32
2022-12-11T02:29:09.536Z,12.13
2022-12-11T02:31:38.326Z,13.88
2022-12-11T02:34:29.336Z,11.77
2022-12-11T02:36:59.489Z,10.73
2022-12-11T02:39:27.774Z,8.48
2022-12-11T02:41:55.409Z,9.85
2022-12-11T02:44:28.276Z,8.07
2022-12-11T02:46:55.977Z,13.62
2022-12-11T02:49:23.396Z,14.60
2022-12-11T02:51:51.183Z,11.73
2022-12-11T02:54:22.607Z,15.05
2022-12-11T02:57:07.758Z,13.38
2022-12-11T02:59:44.055Z,16.08
2022-12-11T03:02:12.802Z,16.48
2022-12-11T03:04:41.088Z,8.90
2022-12-11T03:07:14.715Z,10.25
2022-12-11T03:09:44.524Z,11.00
2022-12-11T03:12:17.432Z,18.10
2022-12-11T03:14:44.967Z,17.10
2022-12-11T03:17:19.507Z,13.13
2022-12-11T03:19:56.315Z,13.93
2022-12-11T03:22:34.434Z,12.77
2022-12-11T03:25:08.028Z,13.02
2022-12-11T03:27:45.528Z,18.42
2022-12-11T03:30:21.773Z,13.20
2022-12-11T03:32:57.083Z,13.45
2022-12-11T03:35:45.752Z,10.52
2022-12-11T03:38:24.930Z,10.77
2022-12-11T03:40:55.327Z,12.20
2022-12-11T03:43:22.949Z,15.02
2022-12-11T03:45:52.217Z,16.80
2022-12-11T03:48:20.979Z,22.48
2022-12-11T03:50:48.933Z,13.07
2022-12-11T03:53:16.918Z,19.33
2022-12-11T03:55:45.274Z,13.73
2022-12-11T03:58:12.267Z,13.68
2022-12-11T04:00:39.646Z,14.52
2022-12-11T04:03:13.846Z,14.75
2022-12-11T04:05:51.355Z,14.00
2022-12-11T04:08:20.718Z,16.92
2022-12-11T04:10:48.212Z,18.90
2022-12-11T04:13:15.207Z,14.15
2022-12-11T04:15:42.545Z,13.68
2022-12-11T04:18:29.187Z,17.83
2022-12-11T04:21:15.088Z,18.23
2022-12-11T04:24:00.322Z,17.08
2022-12-11T04:26:27.669Z,25.83
2022-12-11T04:28:54.940Z,25.58
2022-12-11T04:31:22.755Z,19.83
2022-12-11T04:33:50.305Z,14.00
2022-12-11T04:36:17.730Z,23.52
2022-12-11T04:38:44.707Z,20.48
2022-12-11T04:41:14.233Z,22.75
2022-12-11T04:43:41.333Z,22.95
2022-12-11T04:46:20.177Z,26.05
2022-12-11T04:48:51.187Z,20.40
2022-12-11T04:51:19.865Z,15.13
2022-12-11T04:53:46.901Z,17.80
2022-12-11T04:56:15.641Z,20.77
2022-12-11T04:58:43.732Z,19.27
2022-12-11T05:01:12.654Z,16.15
2022-12-11T05:03:40.542Z,16.42
2022-12-11T05:06:08.304Z,17.92
2022-12-11T05:08:36.593Z,16.73
2022-12-11T05:11:06.192Z,25.42
2022-12-11T05:13:33.456Z,22.55
2022-12-11T05:16:00.599Z,19.08
2022-12-11T05:18:27.886Z,18.62
2022-12-11T05:21:01.872Z,18.08
2022-12-11T05:26:10.726Z,14.57
2022-12-11T05:28:38.952Z,16.15
2022-12-11T05:31:08.729Z,15.38
2022-12-11T05:33:36.005Z,15.98
2022-12-11T05:36:03.901Z,12.40
2022-12-11T05:38:31.023Z,18.58
2022-12-11T05:41:01.537Z,17.90
2022-12-11T05:43:30.471Z,18.23
2022-12-11T05:46:08.831Z,14.73
2022-12-11T05:48:36.913Z,19.37
2022-12-11T05:51:04.644Z,11.27
2022-12-11T05:53:31.852Z,12.88
2022-12-11T05:56:04.298Z,12.05
2022-12-11T05:58:31.948Z,14.68
2022-12-11T06:01:00.024Z,15.43
2022-12-11T06:03:27.676Z,13.70
2022-12-11T06:05:54.793Z,16.58
2022-12-11T06:08:21.955Z,12.60
2022-12-11T06:10:49.970Z,11.18
2022-12-11T06:13:17.555Z,14.80
2022-12-11T06:15:44.572Z,16.00
2022-12-11T06:18:11.926Z,14.90
2022-12-11T06:20:39.039Z,16.87
2022-12-11T06:23:06.027Z,12.40
2022-12-11T06:25:33.573Z,16.20
2022-12-11T06:28:00.581Z,13.18
2022-12-11T06:30:38.448Z,17.48
2022-12-11T06:33:06.928Z,13.93
2022-12-11T06:35:40.075Z,18.42
2022-12-11T06:38:10.696Z,18.02
2022-12-11T06:40:38.248Z,14.40
2022-12-11T06:43:05.395Z,18.25
2022-12-11T06:45:32.779Z,18.12
2022-12-11T06:47:59.967Z,20.75
2022-12-11T06:50:27.003Z,16.80
2022-12-11T06:52:56.159Z,16.92
2022-12-11T06:55:23.149Z,14.32
2022-12-11T06:57:50.129Z,13.80
2022-12-11T07:00:17.456Z,12.48
2022-12-11T07:02:44.417Z,17.12
2022-12-11T07:05:11.656Z,16.67
2022-12-11T07:07:39.140Z,13.20
2022-12-11T07:10:08.555Z,11.35
2022-12-11T07:12:36.362Z,18.73
2022-12-11T07:15:06.924Z,13.38
2022-12-11T07:17:33.901Z,12.88
2022-12-11T07:20:00.884Z,10.70
2022-12-11T07:22:29.143Z,12.93
2022-12-11T07:24:56.119Z,10.43
2022-12-11T07:27:23.371Z,9.98
2022-12-11T07:29:51.433Z,9.40
2022-12-11T07:32:18.487Z,11.10
2022-12-11T07:34:51.421Z,8.27
2022-12-11T07:37:19.200Z,7.62
2022-12-11T07:39:46.171Z,9.57
2022-12-11T07:42:13.123Z,7.97
2022-12-11T07:44:40.476Z,9.63
2022-12-11T07:47:07.467Z,6.70
2022-12-11T07:49:34.467Z,10.32
2022-12-11T07:52:01.754Z,9.23
2022-12-11T07:54:28.745Z,8.35
2022-12-11T07:56:56.073Z,7.60
2022-12-11T07:59:23.421Z,8.00
2022-12-11T08:01:50.407Z,3.70
2022-12-11T08:04:17.752Z,9.13
2022-12-11T08:06:44.779Z,6.05
2022-12-11T08:09:20.747Z,10.13
2022-12-11T08:11:50.570Z,5.32
2022-12-11T08:14:18.439Z,4.65
2022-12-11T08:16:45.498Z,6.82
2022-12-11T08:19:13.277Z,5.65
2022-12-11T08:21:40.455Z,6.43
2022-12-11T08:24:08.867Z,4.12
2022-12-11T08:26:36.244Z,8.18
2022-12-11T08:29:03.539Z,4.70
2022-12-11T08:31:33.505Z,8.15
2022-12-11T08:34:00.994Z,6.47
2022-12-11T08:36:28.110Z,5.32
2022-12-11T08:38:56.360Z,8.05
2022-12-11T08:41:26.689Z,6.55
2022-12-11T08:43:55.290Z,5.22
2022-12-11T08:46:24.546Z,5.78
2022-12-11T08:48:52.453Z,5.20
2022-12-11T08:51:24.321Z,6.68
2022-12-11T08:53:52.007Z,5.35
2022-12-11T08:56:20.385Z,5.97
2022-12-11T08:58:47.665Z,7.57
2022-12-11T09:01:26.300Z,5.37
2022-12-11T09:03:55.104Z,6.70
2022-12-11T09:06:24.446Z,6.90
2022-12-11T09:08:53.422Z,4.93
2022-12-11T09:11:23.354Z,5.45
2022-12-11T09:13:50.669Z,6.15
2022-12-11T09:16:19.501Z,6.28
2022-12-11T09:18:48.529Z,7.10
2022-12-11T09:21:18.277Z,5.72
2022-12-11T09:23:45.792Z,8.07
2022-12-11T09:26:15.498Z,6.53
2022-12-11T09:28:46.765Z,6.78
2022-12-11T09:31:15.438Z,5.87
2022-12-11T09:33:43.296Z,6.78
2022-12-11T09:36:10.828Z,4.30
2022-12-11T09:38:38.105Z,6.82
2022-12-11T09:41:30.035Z,5.78
2022-12-11T09:44:12.698Z,9.07
2022-12-11T09:46:40.846Z,10.80
2022-12-11T09:49:34.904Z,6.80
2022-12-11T09:52:19.306Z,4.55
2022-12-11T09:54:51.384Z,6.35
2022-12-11T09:57:21.095Z,6.47
2022-12-11T10:00:09.733Z,5.72
2022-12-11T10:03:01.713Z,7.72
2022-12-11T10:05:31.504Z,6.53
2022-12-11T10:08:13.469Z,5.90
2022-12-11T10:11:11.068Z,5.25
2022-12-11T10:13:41.257Z,5.18
2022-12-11T10:16:29.640Z,6.45
2022-12-11T10:18:58.481Z,5.35
2022-12-11T10:21:26.615Z,5.55
2022-12-11T10:24:00.497Z,4.53
2022-12-11T10:26:29.321Z,6.05
2022-12-11T10:29:00.760Z,6.75
2022-12-11T10:31:30.845Z,4.65
2022-12-11T10:34:01.308Z,6.47
2022-12-11T10:36:32.206Z,3.58
2022-12-11T10:38:59.371Z,5.80
2022-12-11T10:41:40.494Z,4.80
2022-12-11T10:44:26.839Z,15.70
2022-12-11T10:47:06.069Z,8.50
2022-12-11T10:49:35.382Z,5.78
2022-12-11T10:52:13.082Z,5.43
2022-12-11T10:54:42.640Z,7.40
2022-12-11T10:57:11.564Z,3.45
2022-12-11T10:59:49.662Z,4.72
2022-12-11T11:02:29.859Z,7.53
2022-12-11T11:04:58.830Z,5.72
2022-12-11T11:07:30.940Z,9.32
2022-12-11T11:10:27.524Z,4.62
2022-12-11T11:13:01.657Z,5.85
2022-12-11T11:15:30.450Z,7.15
2022-12-11T11:18:02.920Z,8.15
2022-12-11T11:20:31.552Z,7.30
2022-12-11T11:23:01.280Z,5.62
2022-12-11T11:25:30.228Z,6.10
2022-12-11T11:28:05.155Z,5.82
2022-12-11T11:30:32.344Z,10.50
2022-12-11T11:33:05.098Z,6.35
2022-12-11T11:35:32.745Z,6.87
2022-12-11T11:38:11.581Z,4.50
2022-12-11T11:40:44.921Z,4.62
2022-12-11T11:43:29.193Z,6.87
2022-12-11T11:48:37.612Z,4.50
2022-12-11T11:51:25.082Z,6.53
2022-12-11T11:53:54.668Z,9.68
2022-12-11T11:56:35.041Z,6.03
2022-12-11T11:59:21.367Z,6.80
2022-12-11T12:01:48.691Z,5.93
2022-12-11T12:04:16.161Z,8.02
2022-12-11T12:07:08.320Z,6.45
2022-12-11T12:10:11.113Z,6.45
2022-12-11T12:12:49.443Z,9.20
2022-12-11T12:15:37.936Z,5.90
2022-12-11T12:18:15.064Z,5.50
2022-12-11T12:20:51.040Z,7.25
2022-12-11T12:23:47.096Z,5.05
2022-12-11T12:26:23.264Z,5.78
2022-12-11T12:29:05.349Z,6.30
2022-12-11T12:32:00.297Z,10.35
2022-12-11T12:34:53.143Z,6.20
2022-12-11T12:37:40.138Z,6.32
2022-12-11T12:40:45.718Z,6.18
2022-12-11T12:43:22.080Z,5.50
2022-12-11T12:45:54.298Z,8.15
2022-12-11T12:48:22.795Z,8.50
2022-12-11T12:50:50.950Z,6.28
2022-12-11T12:53:20.907Z,4.45
2022-12-11T12:55:48.683Z,6.22
2022-12-11T12:58:31.633Z,7.35
2022-12-11T13:01:26.001Z,7.40
2022-12-11T13:04:08.633Z,8.30
2022-12-11T13:06:41.076Z,6.97
2022-12-11T13:09:21.968Z,15.68
2022-12-11T13:11:53.714Z,9.25
2022-12-11T13:14:24.252Z,10.75
2022-12-11T13:16:52.638Z,8.25
2022-12-11T13:19:25.593Z,6.78
2022-12-11T13:22:10.962Z,9.90
2022-12-11T13:24:52.009Z,7.72
2022-12-11T13:27:41.792Z,7.12
2022-12-11T13:30:23.198Z,7.30
2022-12-11T13:33:08.098Z,7.75
2022-12-11T13:38:13.153Z,7.32
2022-12-11T13:40:42.529Z,5.87
2022-12-11T13:43:20.019Z,7.70
2022-12-11T13:45:55.884Z,8.15
2022-12-11T13:48:28.043Z,6.55
2022-12-11T13:50:56.154Z,6.82
2022-12-11T13:53:23.639Z,7.85
2022-12-11T13:56:14.938Z,11.27
2022-12-11T13:58:42.218Z,8.18
2022-12-11T14:01:11.950Z,9.32
2022-12-11T14:03:41.499Z,9.02
2022-12-11T14:06:18.209Z,11.30
2022-12-11T14:08:49.265Z,7.12
2022-12-11T14:11:27.953Z,6.82
2022-12-11T14:14:00.280Z,7.72
2022-12-11T14:16:27.894Z,8.73
2022-12-11T14:18:59.920Z,12.13
2022-12-11T14:21:26.941Z,9.40
2022-12-11T14:23:56.254Z,7.90
2022-12-11T14:26:32.157Z,8.30
2022-12-11T14:28:59.186Z,11.23
2022-12-11T14:31:26.473Z,8.90
2022-12-11T14:34:20.244Z,9.70
2022-12-11T14:36:48.144Z,6.60
2022-12-11T14:39:44.797Z,17.35
2022-12-11T14:42:19.128Z,7.40
2022-12-11T14:44:50.759Z,7.43
2022-12-11T14:47:27.815Z,12.93
2022-12-11T14:50:08.420Z,13.82
2022-12-11T14:52:42.483Z,13.80
2022-12-11T14:55:15.948Z,13.27
2022-12-11T14:57:45.987Z,9.63
2022-12-11T15:00:24.411Z,27.13
2022-12-11T15:03:24.560Z,16.67
2022-12-11T15:05:54.100Z,13.32
2022-12-11T15:08:30.296Z,13.98
2022-12-11T15:11:04.710Z,9.68
2022-12-11T15:13:33.484Z,8.98
2022-12-11T15:16:00.683Z,11.95
2022-12-11T15:18:31.413Z,7.60
2022-12-11T15:21:09.472Z,10.38
2022-12-11T15:23:45.617Z,8.43
2022-12-11T15:26:12.998Z,15.20
2022-12-11T15:28:40.200Z,11.07
2022-12-11T15:31:23.835Z,13.38
2022-12-11T15:33:51.575Z,15.82
2022-12-11T15:36:31.962Z,12.65
2022-12-11T15:38:59.563Z,7.75
2022-12-11T15:41:26.743Z,10.63
2022-12-11T15:43:58.565Z,10.20
2022-12-11T15:46:26.690Z,8.10
2022-12-11T15:48:53.770Z,12.37
2022-12-11T15:51:20.757Z,10.10
2022-12-11T15:53:48.059Z,17.33
2022-12-11T15:56:16.377Z,10.50
2022-12-11T15:58:44.774Z,7.90
2022-12-11T16:01:12.338Z,10.35
2022-12-11T16:03:39.681Z,12.55
2022-12-11T16:06:06.806Z,11.43
2022-12-11T16:08:33.831Z,10.40
2022-12-11T16:11:01.191Z,10.60
2022-12-11T16:13:28.231Z,10.35
2022-12-11T16:15:55.387Z,10.00
2022-12-11T16:18:26.481Z,10.82
2022-12-11T16:20:53.533Z,10.43
2022-12-11T16:23:21.037Z,12.68
2022-12-11T16:25:48.958Z,10.10
2022-12-11T16:28:18.111Z,12.65
2022-12-11T16:30:45.548Z,9.23
2022-12-11T16:33:13.785Z,11.32
2022-12-11T16:35:42.778Z,9.43
2022-12-11T16:38:11.150Z,14.32
2022-12-11T16:40:38.488Z,10.90
2022-12-11T16:43:05.793Z,8.45
2022-12-11T16:45:33.139Z,13.48
2022-12-11T16:48:04.255Z,9.70
2022-12-11T16:50:32.315Z,15.32
2022-12-11T16:52:59.524Z,7.35
2022-12-11T16:55:26.878Z,11.45
2022-12-11T16:57:54.447Z,10.43
2022-12-11T17:00:21.455Z,14.05
2022-12-11T17:02:49.048Z,7.55
2022-12-11T17:05:16.195Z,11.90
2022-12-11T17:07:43.273Z,8.25
2022-12-11T17:10:10.902Z,9.38
2022-12-11T17:12:38.969Z,7.68
2022-12-11T17:15:06.723Z,10.80
2022-12-11T17:17:34.111Z,11.55
2022-12-11T17:20:01.108Z,12.82
2022-12-11T17:22:28.091Z,11.65
2022-12-11T17:24:55.368Z,7.28
2022-12-11T17:27:22.986Z,15.23
2022-12-11T17:29:50.796Z,9.43
2022-12-11T17:32:18.536Z,3.85
2022-12-11T17:34:48.160Z,9.68
2022-12-11T17:37:15.168Z,9.52
2022-12-11T17:39:42.694Z,6.30
2022-12-11T17:42:09.722Z,10.20
2022-12-11T17:44:38.865Z,9.60
2022-12-11T17:47:10.777Z,10.02
2022-12-11T17:49:39.495Z,11.38
2022-12-11T17:52:07.080Z,7.47
2022-12-11T17:54:34.955Z,10.07
2022-12-11T17:57:02.726Z,9.65
2022-12-11T17:59:30.030Z,14.10
2022-12-11T18:01:57.658Z,12.23
2022-12-11T18:04:25.436Z,9.25
2022-12-11T18:06:52.447Z,8.10
2022-12-11T18:09:19.447Z,11.07
2022-12-11T18:11:49.705Z,8.32
2022-12-11T18:14:17.532Z,11.35
2022-12-11T18:16:44.823Z,13.07
2022-12-11T18:19:14.117Z,10.23
2022-12-11T18:21:43.036Z,10.07
2022-12-11T18:24:10.279Z,9.60
2022-12-11T18:26:37.662Z,11.52
2022-12-11T18:29:04.811Z,11.05
2022-12-11T18:31:31.833Z,8.20
2022-12-11T18:33:59.341Z,15.55
2022-12-11T18:36:26.682Z,11.85
2022-12-11T18:38:53.815Z,11.32
2022-12-11T18:41:21.191Z,15.60
2022-12-11T18:43:48.203Z,12.85
2022-12-11T18:46:19.696Z,14.40
2022-12-11T18:48:48.121Z,19.27
2022-12-11T18:51:18.461Z,17.90
2022-12-11T18:53:46.132Z,14.87
2022-12-11T18:56:16.438Z,16.92
2022-12-11T18:58:43.819Z,17.50
2022-12-11T19:01:18.551Z,15.02
2022-12-11T19:03:46.116Z,20.65
2022-12-11T19:06:18.425Z,13.77
2022-12-11T19:08:46.140Z,14.55
2022-12-11T19:11:18.475Z,16.80
2022-12-11T19:13:46.605Z,16.52
2022-12-11T19:16:18.315Z,18.00
2022-12-11T19:18:45.900Z,11.32
2022-12-11T19:21:13.920Z,14.52
2022-12-11T19:23:41.382Z,15.65
2022-12-11T19:26:18.347Z,16.73
2022-12-11T19:28:45.786Z,18.55
2022-12-11T19:31:15.424Z,19.48
2022-12-11T19:33:43.719Z,13.98
2022-12-11T19:36:12.609Z,17.60
2022-12-11T19:38:41.431Z,19.50
2022-12-11T19:41:10.835Z,14.38
2022-12-11T19:43:37.902Z,18.83
2022-12-11T19:46:06.459Z,19.80
2022-12-11T19:48:37.369Z,15.57
2022-12-11T19:51:05.909Z,18.83
2022-12-11T19:53:33.975Z,17.98
2022-12-11T19:56:01.037Z,17.33
2022-12-11T19:58:28.392Z,17.42
2022-12-11T20:00:56.757Z,16.40
2022-12-11T20:03:24.700Z,17.42
2022-12-11T20:05:51.696Z,17.95
2022-12-11T20:08:43.705Z,15.10
2022-12-11T20:11:12.837Z,17.90
2022-12-11T20:13:45.600Z,19.37
2022-12-11T20:16:13.372Z,16.83
2022-12-11T20:18:40.664Z,15.45
2022-12-11T20:21:12.825Z,17.02
2022-12-11T20:23:41.782Z,11.35
2022-12-11T20:26:10.692Z,15.85
2022-12-11T20:28:38.435Z,17.05
2022-12-11T20:31:08.792Z,13.70
2022-12-11T20:33:35.971Z,16.65
2022-12-11T20:36:07.669Z,18.23
2022-12-11T20:38:35.120Z,18.83
2022-12-11T20:41:02.125Z,14.13
2022-12-11T20:43:29.153Z,15.95
2022-12-11T20:45:56.463Z,15.57
2022-12-11T20:48:24.225Z,16.42
2022-12-11T20:50:51.215Z,11.70
2022-12-11T20:53:18.503Z,14.93
2022-12-11T20:55:45.568Z,13.68
2022-12-11T20:58:12.548Z,14.40
2022-12-11T21:00:40.123Z,10.38
2022-12-11T21:03:07.184Z,17.70
2022-12-11T21:05:34.299Z,14.32
2022-12-11T21:08:01.654Z,13.65
2022-12-11T21:10:28.672Z,16.05
2022-12-11T21:12:55.652Z,12.57
2022-12-11T21:15:22.913Z,15.05
2022-12-11T21:17:49.945Z,15.57
2022-12-11T21:20:17.043Z,15.80
2022-12-11T21:22:44.447Z,17.17
2022-12-11T21:25:11.794Z,15.95
2022-12-11T21:27:38.996Z,18.17
2022-12-11T21:30:06.887Z,17.17
2022-12-11T21:32:35.266Z,15.50
2022-12-11T21:35:03.133Z,21.58
2022-12-11T21:37:30.523Z,18.73
2022-12-11T21:39:57.943Z,11.23
2022-12-11T21:42:25.797Z,13.40
2022-12-11T21:45:37.502Z,19.62
2022-12-11T21:47:40.751Z,9.68
2022-12-11T21:50:08.280Z,14.07
2022-12-11T21:52:37.637Z,14.45
2022-12-11T21:55:05.642Z,11.82
2022-12-11T21:57:33.213Z,13.15
2022-12-11T22:00:00.218Z,12.15
2022-12-11T22:02:27.322Z,11.93
2022-12-11T22:04:54.610Z,17.65
2022-12-11T22:07:21.947Z,17.05
2022-12-11T22:09:48.918Z,16.15
2022-12-11T22:12:24.828Z,14.52
2022-12-11T22:14:52.007Z,10.80
2022-12-11T22:17:19.385Z,11.65
2022-12-11T22:19:46.888Z,13.68
2022-12-11T22:22:14.453Z,9.43
2022-12-11T22:24:41.741Z,8.75
2022-12-11T22:27:08.725Z,10.85
2022-12-11T22:29:35.733Z,14.50
2022-12-11T22:32:04.108Z,9.75
2022-12-11T22:34:31.108Z,12.25
2022-12-11T22:36:58.449Z,7.95
2022-12-11T22:39:25.738Z,8.23
2022-12-11T22:41:52.762Z,10.27
2022-12-11T22:44:21.202Z,11.43
2022-12-11T22:46:50.397Z,8.73
2022-12-11T22:49:18.991Z,11.10
2022-12-11T22:51:46.123Z,9.50
2022-12-11T22:54:13.413Z,9.13
2022-12-11T22:56:40.433Z,10.38
2022-12-11T22:59:07.640Z,7.78
2022-12-11T23:01:34.963Z,8.27
2022-12-11T23:04:01.977Z,7.97
2022-12-11T23:06:28.994Z,9.55
2022-12-11T23:09:00.242Z,7.20
2022-12-11T23:11:30.297Z,10.20
2022-12-11T23:13:57.926Z,11.98
2022-12-11T23:16:26.572Z,8.57
2022-12-11T23:18:54.645Z,12.02
2022-12-11T23:21:23.009Z,11.32
2022-12-11T23:23:50.179Z,6.80
2022-12-11T23:26:18.780Z,10.05
2022-12-11T23:28:47.118Z,7.57
2022-12-11T23:31:14.855Z,9.23
2022-12-11T23:33:42.056Z,7.68
2022-12-11T23:36:09.743Z,10.45
2022-12-11T23:38:37.388Z,16.25
2022-12-11T23:41:05.147Z,9.73
2022-12-11T23:43:34.664Z,8.90
2022-12-11T23:46:02.708Z,12.50
2022-12-11T23:48:29.753Z,10.23
2022-12-11T23:51:01.541Z,6.25
2022-12-11T23:53:28.814Z,9.30
2022-12-11T23:55:56.146Z,11.80
2022-12-11T23:58:23.403Z,12.07
