createdAt,value
2022-12-12T00:04:51.017Z,28.98
2022-12-12T00:09:53.472Z,26.58
2022-12-12T00:14:55.965Z,30.73
2022-12-12T00:19:59.672Z,28.98
2022-12-12T00:30:05.437Z,24.27
2022-12-12T00:35:09.708Z,25.55
2022-12-12T00:40:13.522Z,25.08
2022-12-12T00:50:19.671Z,27.45
2022-12-12T00:55:22.336Z,29.77
2022-12-12T01:00:24.967Z,28.85
2022-12-12T01:05:29.173Z,26.35
2022-12-12T01:10:31.676Z,27.75
2022-12-12T01:15:34.172Z,24.52
2022-12-12T01:20:37.967Z,26.17
2022-12-12T01:25:40.415Z,27.10
2022-12-12T01:30:43.115Z,25.05
2022-12-12T01:35:46.964Z,26.05
2022-12-12T01:40:49.384Z,27.05
2022-12-12T01:46:18.868Z,29.90
2022-12-12T01:51:24.587Z,31.85
2022-12-12T01:56:27.174Z,30.83
2022-12-12T02:01:29.676Z,30.63
2022-12-12T02:06:33.512Z,31.98
2022-12-12T02:11:36.471Z,28.98
2022-12-12T02:16:56.918Z,28.47
2022-12-12T02:22:01.995Z,29.63
2022-12-12T02:27:19.459Z,30.42
2022-12-12T02:32:26.443Z,26.48
2022-12-12T02:37:32.190Z,31.85
2022-12-12T02:42:40.949Z,28.17
2022-12-12T02:47:48.196Z,27.13
2022-12-12T02:52:50.741Z,30.23
2022-12-12T02:57:54.379Z,34.80
2022-12-12T03:08:29.091Z,24.38
2022-12-12T03:13:35.629Z,28.08
2022-12-12T03:18:42.439Z,28.13
2022-12-12T03:23:48.657Z,31.33
2022-12-12T03:28:53.382Z,32.05
2022-12-12T03:33:58.056Z,26.45
2022-12-12T03:39:06.172Z,26.67
2022-12-12T03:44:11.845Z,25.60
2022-12-12T03:49:16.050Z,29.00
2022-12-12T03:54:22.155Z,28.50
2022-12-12T03:59:28.194Z,31.90
2022-12-12T04:04:35.555Z,30.50
2022-12-12T04:09:57.115Z,30.65
2022-12-12T04:15:14.222Z,31.63
2022-12-12T04:20:40.925Z,32.80
2022-12-12T04:26:03.956Z,32.72
2022-12-12T04:31:07.513Z,31.52
2022-12-12T04:36:11.417Z,37.38
2022-12-12T04:41:16.132Z,42.53
2022-12-12T04:46:21.390Z,37.88
2022-12-12T04:51:25.410Z,39.40
2022-12-12T04:56:30.791Z,34.38
2022-12-12T05:01:35.743Z,33.72
2022-12-12T05:06:40.785Z,35.00
2022-12-12T05:11:44.606Z,37.97
2022-12-12T05:16:48.503Z,37.75
2022-12-12T05:21:50.983Z,41.35
2022-12-12T05:26:54.771Z,45.42
2022-12-12T05:31:57.199Z,47.40
2022-12-12T05:37:00.803Z,50.95
2022-12-12T05:47:07.104Z,48.90
2022-12-12T05:52:09.616Z,53.35
2022-12-12T05:57:12.067Z,47.03
2022-12-12T06:02:16.276Z,41.55
2022-12-12T06:07:18.803Z,41.38
2022-12-12T06:12:21.264Z,42.75
2022-12-12T06:17:29.714Z,42.28
2022-12-12T06:22:35.923Z,47.83
2022-12-12T06:27:38.555Z,52.17
2022-12-12T06:32:42.675Z,41.03
2022-12-12T06:37:45.216Z,42.35
2022-12-12T06:42:48.667Z,37.83
2022-12-12T06:52:54.927Z,41.28
2022-12-12T06:57:57.350Z,46.35
2022-12-12T07:02:59.811Z,58.90
2022-12-12T07:08:04.341Z,48.47
2022-12-12T07:13:06.732Z,44.67
2022-12-12T07:18:09.155Z,33.85
2022-12-12T07:23:13.016Z,43.17
2022-12-12T07:28:15.709Z,38.75
2022-12-12T07:33:18.623Z,36.92
2022-12-12T07:38:22.414Z,42.07
2022-12-12T07:43:26.503Z,39.55
2022-12-12T07:48:29.690Z,40.85
2022-12-12T07:53:33.669Z,39.20
2022-12-12T07:58:36.151Z,43.70
2022-12-12T08:03:38.608Z,39.50
2022-12-12T08:08:42.572Z,38.97
2022-12-12T08:13:45.053Z,39.78
2022-12-12T08:18:48.980Z,40.75
2022-12-12T08:23:52.795Z,48.63
2022-12-12T08:28:55.662Z,40.35
2022-12-12T08:33:58.354Z,43.37
2022-12-12T08:39:05.285Z,39.47
2022-12-12T08:44:07.918Z,41.22
2022-12-12T08:49:10.833Z,43.28
2022-12-12T08:54:14.904Z,39.40
2022-12-12T08:59:17.707Z,38.92
2022-12-12T09:04:20.150Z,38.93
2022-12-12T09:09:24.939Z,34.38
2022-12-12T09:14:27.441Z,39.50
2022-12-12T09:19:29.909Z,40.47
2022-12-12T09:24:33.702Z,39.60
2022-12-12T09:29:36.200Z,39.33
2022-12-12T09:34:38.667Z,36.72
2022-12-12T09:39:43.591Z,38.05
2022-12-12T09:44:46.334Z,35.97
2022-12-12T09:49:50.001Z,40.43
2022-12-12T09:59:58.946Z,39.42
2022-12-12T10:05:02.473Z,45.42
2022-12-12T10:15:14.130Z,43.20
2022-12-12T10:20:18.177Z,42.28
2022-12-12T10:25:22.010Z,44.53
2022-12-12T10:30:25.941Z,41.63
2022-12-12T10:35:30.809Z,40.03
2022-12-12T10:40:38.740Z,39.45
2022-12-12T10:45:46.055Z,42.17
2022-12-12T10:50:50.103Z,39.00
2022-12-12T10:55:54.209Z,34.72
2022-12-12T11:01:02.344Z,31.60
2022-12-12T11:06:07.200Z,36.97
2022-12-12T11:11:19.170Z,32.92
2022-12-12T11:16:25.702Z,36.15
2022-12-12T11:21:28.951Z,34.42
2022-12-12T11:26:31.365Z,33.55
2022-12-12T11:31:36.039Z,29.73
2022-12-12T11:36:39.408Z,24.27
2022-12-12T11:41:56.668Z,26.42
2022-12-12T11:47:16.036Z,28.83
2022-12-12T11:52:19.564Z,23.73
2022-12-12T12:02:40.675Z,22.88
2022-12-12T12:07:48.352Z,20.15
2022-12-12T12:12:54.303Z,21.52
2022-12-12T12:18:03.720Z,14.13
2022-12-12T12:23:11.204Z,19.73
2022-12-12T12:28:26.292Z,20.27
2022-12-12T12:33:38.921Z,18.35
2022-12-12T12:38:49.241Z,19.73
2022-12-12T12:43:58.739Z,19.70
2022-12-12T12:49:05.789Z,21.00
2022-12-12T12:54:13.640Z,20.30
2022-12-12T12:59:18.465Z,17.63
2022-12-12T13:04:23.974Z,19.45
2022-12-12T13:09:30.989Z,18.48
2022-12-12T13:14:39.251Z,14.38
2022-12-12T13:19:45.164Z,14.93
2022-12-12T13:24:53.645Z,17.23
2022-12-12T13:30:02.581Z,15.43
2022-12-12T13:35:09.071Z,16.33
2022-12-12T13:40:23.979Z,15.95
2022-12-12T13:45:37.664Z,18.17
2022-12-12T13:50:41.441Z,18.75
2022-12-12T13:55:44.170Z,20.90
2022-12-12T14:00:46.725Z,20.30
2022-12-12T14:05:51.332Z,20.30
2022-12-12T14:10:55.562Z,23.13
2022-12-12T14:16:02.077Z,23.17
2022-12-12T14:21:07.687Z,23.92
2022-12-12T14:26:28.530Z,23.60
2022-12-12T14:31:35.281Z,20.25
2022-12-12T14:36:52.868Z,21.38
2022-12-12T14:41:57.463Z,19.55
2022-12-12T14:47:00.354Z,18.27
2022-12-12T14:52:03.086Z,20.87
2022-12-12T14:57:07.624Z,21.67
2022-12-12T15:02:17.900Z,22.30
2022-12-12T15:07:24.343Z,25.05
2022-12-12T15:12:32.890Z,20.13
2022-12-12T15:17:37.249Z,25.63
2022-12-12T15:22:49.484Z,22.50
2022-12-12T15:27:56.364Z,20.15
2022-12-12T15:33:00.190Z,23.38
2022-12-12T15:38:05.600Z,22.27
2022-12-12T15:43:14.452Z,23.65
2022-12-12T15:48:18.078Z,24.58
2022-12-12T15:58:29.510Z,26.27
2022-12-12T16:03:32.321Z,26.33
2022-12-12T16:08:37.028Z,30.52
2022-12-12T16:13:41.855Z,43.65
2022-12-12T16:18:44.433Z,36.45
2022-12-12T16:23:46.887Z,38.05
2022-12-12T16:28:50.603Z,38.70
2022-12-12T16:33:54.205Z,32.70
2022-12-12T16:44:00.181Z,30.85
2022-12-12T16:49:04.676Z,29.42
2022-12-12T16:54:07.401Z,34.83
2022-12-12T16:59:11.260Z,36.13
2022-12-12T17:04:19.199Z,31.33
2022-12-12T17:09:26.812Z,39.15
2022-12-12T17:14:33.526Z,29.30
2022-12-12T17:19:36.040Z,29.58
2022-12-12T17:24:38.451Z,28.85
2022-12-12T17:29:42.193Z,32.90
2022-12-12T17:34:44.598Z,36.92
2022-12-12T17:39:47.143Z,45.63
2022-12-12T17:44:50.920Z,41.45
2022-12-12T17:49:53.422Z,41.50
2022-12-12T17:55:54.206Z,36.20
2022-12-12T18:00:20.016Z,29.17
2022-12-12T18:05:22.527Z,32.83
2022-12-12T18:10:24.930Z,35.67
2022-12-12T18:15:28.701Z,48.58
2022-12-12T18:20:32.188Z,35.35
2022-12-12T18:25:35.879Z,33.90
2022-12-12T18:30:40.540Z,37.03
2022-12-12T18:35:44.062Z,40.88
2022-12-12T18:40:46.681Z,38.20
2022-12-12T18:45:50.694Z,35.03
2022-12-12T18:50:54.150Z,30.77
2022-12-12T18:55:56.594Z,29.95
2022-12-12T19:01:04.403Z,33.90
2022-12-12T19:06:07.286Z,31.85
2022-12-12T19:11:10.371Z,32.47
2022-12-12T19:16:15.784Z,31.83
2022-12-12T19:21:20.024Z,35.15
2022-12-12T19:26:26.043Z,43.65
2022-12-12T19:31:33.216Z,39.35
2022-12-12T19:36:36.275Z,36.53
2022-12-12T19:41:38.743Z,40.13
2022-12-12T19:46:43.642Z,42.80
2022-12-12T19:51:46.534Z,45.35
2022-12-12T19:56:49.015Z,42.70
2022-12-12T20:01:54.590Z,36.00
2022-12-12T20:06:57.064Z,32.88
2022-12-12T20:12:00.896Z,33.22
2022-12-12T20:17:04.876Z,38.22
2022-12-12T20:22:07.461Z,39.00
2022-12-12T20:27:10.796Z,38.83
2022-12-12T20:32:14.604Z,44.08
2022-12-12T20:37:20.230Z,35.78
2022-12-12T20:42:22.799Z,39.95
2022-12-12T20:47:26.600Z,46.65
2022-12-12T20:52:29.226Z,46.88
2022-12-12T20:57:31.765Z,50.93
2022-12-12T21:02:35.609Z,45.00
2022-12-12T21:07:38.306Z,39.97
2022-12-12T21:12:40.952Z,44.67
2022-12-12T21:17:48.867Z,60.17
2022-12-12T21:22:51.387Z,51.40
2022-12-12T21:27:53.918Z,42.33
2022-12-12T21:33:01.973Z,45.45
2022-12-12T21:38:04.600Z,49.78
2022-12-12T21:43:07.193Z,55.87
2022-12-12T21:48:10.954Z,47.10
2022-12-12T21:53:31.039Z,47.78
2022-12-12T21:58:34.587Z,58.42
2022-12-12T22:08:42.924Z,45.30
2022-12-12T22:13:45.469Z,52.53
2022-12-12T22:18:47.919Z,46.17
2022-12-12T22:23:52.548Z,40.90
2022-12-12T22:28:55.775Z,55.63
2022-12-12T22:33:59.660Z,78.60
2022-12-12T22:39:03.909Z,50.83
2022-12-12T22:44:07.021Z,53.90
2022-12-12T22:49:11.557Z,39.72
2022-12-12T22:54:17.384Z,44.20
2022-12-12T22:59:19.831Z,42.55
2022-12-12T23:04:22.216Z,40.17
2022-12-12T23:09:26.945Z,36.65
2022-12-12T23:14:29.285Z,35.53
2022-12-12T23:19:31.758Z,38.63
2022-12-12T23:24:35.542Z,37.00
2022-12-12T23:29:37.978Z,41.25
2022-12-12T23:34:40.395Z,43.60
2022-12-12T23:39:44.327Z,36.15
2022-12-12T23:44:50.722Z,36.75
2022-12-12T23:49:53.417Z,39.72
2022-12-12T23:54:57.222Z,34.20
2022-12-12T23:59:59.663Z,39.15
