createdAt,value
2018-04-22T00:00:36.884Z,15.70
2018-04-22T00:03:04.461Z,15.50
2018-04-22T00:05:32.011Z,15.60
2018-04-22T00:07:59.581Z,15.70
2018-04-22T00:10:27.124Z,15.60
2018-04-22T00:12:54.693Z,15.60
2018-04-22T00:15:22.234Z,15.60
2018-04-22T00:17:49.805Z,15.50
2018-04-22T00:20:17.349Z,15.40
2018-04-22T00:22:44.916Z,15.50
2018-04-22T00:25:12.453Z,15.60
2018-04-22T00:27:40.026Z,15.50
2018-04-22T00:30:07.581Z,15.40
2018-04-22T00:32:35.928Z,15.40
2018-04-22T00:35:03.478Z,15.30
2018-04-22T00:37:31.041Z,15.30
2018-04-22T00:39:58.612Z,15.30
2018-04-22T00:42:26.161Z,15.30
2018-04-22T00:44:53.740Z,15.30
2018-04-22T00:47:21.289Z,15.30
2018-04-22T00:49:48.857Z,15.20
2018-04-22T00:52:17.173Z,15.20
2018-04-22T00:54:44.741Z,15.20
2018-04-22T00:57:12.291Z,15.20
2018-04-22T00:59:39.865Z,15.20
2018-04-22T01:02:07.416Z,15.20
2018-04-22T01:04:34.984Z,15.10
2018-04-22T01:07:02.537Z,15.10
2018-04-22T01:09:30.109Z,15.10
2018-04-22T01:11:58.421Z,15.20
2018-04-22T01:14:25.992Z,15.10
2018-04-22T01:16:53.540Z,15.00
2018-04-22T01:19:21.868Z,14.90
2018-04-22T01:21:49.540Z,14.90
2018-04-22T01:24:17.117Z,14.90
2018-04-22T01:26:44.705Z,14.90
2018-04-22T01:29:13.043Z,14.80
2018-04-22T01:31:40.593Z,14.80
2018-04-22T01:34:08.165Z,14.90
2018-04-22T01:36:35.715Z,14.90
2018-04-22T01:39:03.332Z,14.90
2018-04-22T01:41:30.900Z,14.80
2018-04-22T01:43:58.445Z,14.80
2018-04-22T01:46:26.782Z,14.80
2018-04-22T01:48:54.382Z,14.80
2018-04-22T01:51:22.716Z,14.80
2018-04-22T01:53:50.260Z,14.80
2018-04-22T01:56:17.827Z,14.90
2018-04-22T01:58:45.372Z,14.80
2018-04-22T02:01:12.937Z,14.80
2018-04-22T02:03:40.484Z,14.80
2018-04-22T02:06:08.058Z,14.70
2018-04-22T02:08:35.600Z,14.80
2018-04-22T02:11:03.168Z,14.80
2018-04-22T02:13:30.713Z,14.80
2018-04-22T02:15:58.287Z,14.70
2018-04-22T02:18:25.832Z,14.70
2018-04-22T02:20:53.401Z,14.60
2018-04-22T02:23:20.951Z,14.60
2018-04-22T02:25:48.522Z,14.60
2018-04-22T02:28:16.081Z,14.60
2018-04-22T02:30:43.647Z,14.60
2018-04-22T02:33:11.196Z,14.50
2018-04-22T02:35:38.768Z,14.50
2018-04-22T02:38:06.337Z,14.50
2018-04-22T02:40:33.912Z,14.40
2018-04-22T02:43:01.464Z,14.40
2018-04-22T02:45:29.259Z,14.30
2018-04-22T02:47:56.828Z,14.30
2018-04-22T02:50:24.374Z,14.40
2018-04-22T02:52:51.944Z,14.40
2018-04-22T02:55:19.497Z,14.40
2018-04-22T02:57:47.070Z,14.60
2018-04-22T03:00:14.625Z,14.40
2018-04-22T03:02:42.192Z,14.40
2018-04-22T03:05:09.746Z,14.30
2018-04-22T03:07:37.312Z,14.20
2018-04-22T03:10:04.848Z,14.20
2018-04-22T03:12:32.425Z,14.10
2018-04-22T03:14:59.968Z,14.20
2018-04-22T03:17:27.532Z,14.20
2018-04-22T03:19:55.077Z,14.20
2018-04-22T03:22:22.646Z,14.20
2018-04-22T03:24:50.193Z,14.20
2018-04-22T03:27:17.761Z,14.10
2018-04-22T03:29:45.310Z,14.10
2018-04-22T03:32:12.887Z,14.00
2018-04-22T03:34:40.433Z,14.00
2018-04-22T03:37:08.001Z,14.00
2018-04-22T03:39:35.546Z,14.00
2018-04-22T03:42:03.124Z,14.00
2018-04-22T03:44:30.668Z,14.00
2018-04-22T03:46:58.238Z,13.90
2018-04-22T03:49:25.846Z,13.90
2018-04-22T03:51:53.388Z,13.90
2018-04-22T03:54:20.964Z,13.80
2018-04-22T03:56:48.517Z,13.90
2018-04-22T03:59:16.093Z,13.80
2018-04-22T04:01:43.645Z,13.80
2018-04-22T04:04:11.216Z,13.80
2018-04-22T04:06:38.999Z,13.90
2018-04-22T04:09:06.576Z,13.70
2018-04-22T04:11:34.125Z,13.70
2018-04-22T04:14:01.705Z,13.70
2018-04-22T04:16:29.253Z,13.60
2018-04-22T04:19:08.666Z,13.60
2018-04-22T04:21:48.685Z,13.50
2018-04-22T04:24:37.039Z,13.40
2018-04-22T04:27:25.138Z,13.50
2018-04-22T04:29:52.805Z,13.50
2018-04-22T04:32:20.352Z,13.50
2018-04-22T04:34:47.925Z,13.50
2018-04-22T04:37:15.476Z,13.50
2018-04-22T04:39:43.046Z,13.40
2018-04-22T04:42:10.591Z,13.50
2018-04-22T04:44:38.162Z,13.40
2018-04-22T04:47:05.714Z,13.50
2018-04-22T04:49:33.287Z,13.50
2018-04-22T04:52:00.848Z,13.50
2018-04-22T04:54:28.424Z,13.50
2018-04-22T04:56:55.968Z,13.50
2018-04-22T04:59:23.547Z,13.50
2018-04-22T05:01:51.101Z,13.50
2018-04-22T05:04:18.686Z,13.40
2018-04-22T05:06:46.224Z,13.50
2018-04-22T05:09:13.788Z,13.60
2018-04-22T05:11:41.343Z,13.60
2018-04-22T05:14:08.950Z,13.60
2018-04-22T05:16:36.481Z,13.60
2018-04-22T05:19:04.824Z,13.70
2018-04-22T05:21:32.373Z,13.60
2018-04-22T05:24:00.712Z,13.60
2018-04-22T05:26:28.257Z,13.60
2018-04-22T05:28:55.836Z,13.60
2018-04-22T05:31:23.384Z,13.60
2018-04-22T05:33:50.927Z,13.80
2018-04-22T05:36:18.501Z,14.00
2018-04-22T05:38:46.056Z,14.30
2018-04-22T05:41:13.620Z,14.70
2018-04-22T05:43:41.164Z,15.10
2018-04-22T05:46:09.496Z,16.20
2018-04-22T05:48:37.047Z,16.20
2018-04-22T05:51:04.620Z,16.60
2018-04-22T05:53:32.164Z,17.00
2018-04-22T05:55:59.728Z,17.20
2018-04-22T05:58:27.272Z,17.70
2018-04-22T06:00:54.846Z,18.10
2018-04-22T06:03:22.393Z,18.40
2018-04-22T06:05:49.964Z,18.90
2018-04-22T06:08:17.513Z,19.40
2018-04-22T06:10:45.088Z,19.80
2018-04-22T06:13:12.631Z,20.20
2018-04-22T06:15:40.200Z,20.60
2018-04-22T06:18:07.741Z,21.00
2018-04-22T06:20:35.317Z,21.30
2018-04-22T06:23:03.624Z,22.20
2018-04-22T06:25:31.201Z,22.20
2018-04-22T06:27:58.744Z,22.40
2018-04-22T06:30:27.080Z,23.20
2018-04-22T06:32:54.635Z,23.10
2018-04-22T06:35:22.201Z,23.50
2018-04-22T06:37:49.761Z,23.90
2018-04-22T06:40:17.364Z,24.30
2018-04-22T06:42:45.661Z,25.10
2018-04-22T06:45:13.204Z,25.10
2018-04-22T06:47:41.536Z,26.00
2018-04-22T06:50:09.089Z,26.00
2018-04-22T06:52:36.655Z,26.40
2018-04-22T06:55:04.208Z,26.70
2018-04-22T06:57:31.784Z,27.10
2018-04-22T06:59:59.337Z,27.30
2018-04-22T07:02:26.908Z,27.90
2018-04-22T07:04:54.456Z,28.20
2018-04-22T07:07:22.023Z,28.50
2018-04-22T07:09:49.568Z,28.80
2018-04-22T07:12:17.136Z,29.10
2018-04-22T07:14:46.185Z,29.70
2018-04-22T07:17:13.758Z,29.70
2018-04-22T07:19:41.301Z,30.10
2018-04-22T07:22:08.868Z,30.30
2018-04-22T07:24:36.423Z,30.60
2018-04-22T07:27:03.994Z,31.00
2018-04-22T07:29:31.539Z,31.20
2018-04-22T07:31:59.113Z,31.40
2018-04-22T07:34:26.662Z,31.80
2018-04-22T07:36:54.238Z,31.90
2018-04-22T07:39:21.780Z,32.00
2018-04-22T07:41:49.349Z,32.40
2018-04-22T07:44:16.892Z,32.80
2018-04-22T07:46:44.462Z,33.20
2018-04-22T07:49:12.015Z,33.40
2018-04-22T07:51:39.585Z,33.70
2018-04-22T07:54:07.132Z,34.10
2018-04-22T07:56:34.672Z,34.20
2018-04-22T07:59:02.237Z,34.50
2018-04-22T08:01:29.780Z,34.70
2018-04-22T08:03:58.124Z,35.30
2018-04-22T08:06:25.667Z,35.30
2018-04-22T08:08:53.232Z,35.80
2018-04-22T08:11:20.772Z,36.00
2018-04-22T08:13:48.341Z,36.40
2018-04-22T08:16:15.904Z,36.50
2018-04-22T08:18:43.480Z,36.90
2018-04-22T08:21:11.026Z,37.30
2018-04-22T08:23:38.608Z,37.30
2018-04-22T08:26:06.156Z,37.50
2018-04-22T08:28:33.728Z,37.50
2018-04-22T08:31:01.284Z,37.60
2018-04-22T08:33:28.852Z,37.70
2018-04-22T08:35:57.159Z,37.90
2018-04-22T08:38:25.033Z,37.80
2018-04-22T08:40:52.576Z,37.90
2018-04-22T08:43:20.153Z,37.90
2018-04-22T08:45:47.701Z,38.10
2018-04-22T08:48:15.266Z,38.50
2018-04-22T08:50:42.869Z,38.90
2018-04-22T08:53:10.396Z,39.00
2018-04-22T08:55:37.963Z,39.20
2018-04-22T08:58:06.282Z,39.60
2018-04-22T09:00:33.845Z,39.50
2018-04-22T09:03:01.389Z,39.70
2018-04-22T09:05:28.959Z,40.00
2018-04-22T09:07:57.268Z,40.40
2018-04-22T09:10:24.837Z,40.40
2018-04-22T09:12:52.383Z,40.50
2018-04-22T09:15:19.948Z,41.00
2018-04-22T09:17:47.491Z,41.00
2018-04-22T09:20:15.062Z,41.10
2018-04-22T09:22:42.609Z,41.20
2018-04-22T09:25:10.949Z,41.40
2018-04-22T09:27:38.497Z,41.40
2018-04-22T09:30:06.065Z,41.50
2018-04-22T09:32:33.604Z,41.80
2018-04-22T09:35:01.177Z,41.80
2018-04-22T09:37:28.729Z,41.70
2018-04-22T09:39:56.300Z,41.90
2018-04-22T09:42:23.837Z,42.10
2018-04-22T09:44:51.404Z,42.20
2018-04-22T09:47:18.948Z,42.70
2018-04-22T09:49:46.512Z,42.30
2018-04-22T09:52:14.052Z,42.10
2018-04-22T09:54:41.620Z,42.30
2018-04-22T09:57:09.168Z,42.50
2018-04-22T09:59:36.715Z,42.40
2018-04-22T10:02:04.285Z,41.90
2018-04-22T10:04:37.556Z,41.70
2018-04-22T10:07:05.133Z,42.30
2018-04-22T10:09:32.686Z,42.30
2018-04-22T10:12:00.252Z,42.10
2018-04-22T10:14:27.794Z,42.40
2018-04-22T10:16:55.374Z,42.30
2018-04-22T10:19:22.929Z,42.30
2018-04-22T10:21:50.500Z,42.20
2018-04-22T10:24:18.121Z,42.40
2018-04-22T10:26:45.696Z,42.60
2018-04-22T10:29:13.245Z,42.00
2018-04-22T10:31:40.818Z,41.50
2018-04-22T10:34:08.358Z,41.20
2018-04-22T10:36:35.923Z,40.70
2018-04-22T10:39:03.475Z,40.20
2018-04-22T10:41:31.043Z,40.30
2018-04-22T10:43:58.584Z,40.10
2018-04-22T10:46:26.159Z,39.50
2018-04-22T10:48:53.704Z,39.30
2018-04-22T10:51:22.049Z,38.80
2018-04-22T10:53:49.588Z,38.80
2018-04-22T10:56:17.165Z,38.00
2018-04-22T10:58:44.708Z,37.40
2018-04-22T11:01:12.277Z,36.60
2018-04-22T11:03:39.820Z,36.20
2018-04-22T11:06:07.396Z,35.70
2018-04-22T11:08:34.959Z,35.70
2018-04-22T11:11:02.529Z,35.60
2018-04-22T11:13:30.078Z,35.80
2018-04-22T11:15:57.649Z,35.80
2018-04-22T11:18:25.196Z,35.60
2018-04-22T11:20:52.741Z,35.50
2018-04-22T11:23:20.308Z,35.20
2018-04-22T11:25:47.845Z,34.90
2018-04-22T11:28:15.408Z,34.80
2018-04-22T11:30:42.960Z,34.70
2018-04-22T11:33:10.524Z,34.60
2018-04-22T11:35:38.065Z,34.50
2018-04-22T11:38:05.636Z,34.40
2018-04-22T11:40:33.177Z,34.10
2018-04-22T11:43:00.749Z,33.80
2018-04-22T11:45:28.293Z,33.60
2018-04-22T11:47:55.860Z,33.50
2018-04-22T11:50:23.396Z,33.40
2018-04-22T11:52:50.967Z,33.30
2018-04-22T11:55:18.535Z,33.30
2018-04-22T11:57:46.113Z,33.20
2018-04-22T12:00:13.661Z,33.10
2018-04-22T12:02:41.227Z,33.00
2018-04-22T12:05:09.534Z,32.90
2018-04-22T12:07:37.106Z,32.80
2018-04-22T12:10:04.653Z,32.90
2018-04-22T12:12:32.220Z,32.80
2018-04-22T12:15:00.530Z,32.60
2018-04-22T12:17:28.095Z,32.60
2018-04-22T12:19:55.637Z,32.70
2018-04-22T12:22:23.203Z,32.50
2018-04-22T12:24:50.750Z,32.40
2018-04-22T12:27:18.312Z,32.50
2018-04-22T12:29:45.856Z,32.60
2018-04-22T12:32:14.199Z,32.40
2018-04-22T12:34:41.746Z,32.40
2018-04-22T12:37:09.316Z,32.40
2018-04-22T12:39:37.662Z,32.50
2018-04-22T12:42:05.241Z,32.40
2018-04-22T12:44:32.784Z,32.40
2018-04-22T12:47:00.325Z,32.20
2018-04-22T12:49:27.896Z,32.20
2018-04-22T12:51:55.444Z,32.10
2018-04-22T12:54:23.016Z,32.10
2018-04-22T12:56:50.566Z,31.90
2018-04-22T12:59:18.160Z,31.90
2018-04-22T13:01:45.700Z,31.90
2018-04-22T13:04:13.270Z,31.90
2018-04-22T13:06:40.988Z,31.80
2018-04-22T13:09:08.570Z,31.70
2018-04-22T13:11:36.113Z,31.60
2018-04-22T13:14:03.699Z,31.50
2018-04-22T13:16:31.252Z,31.60
2018-04-22T13:18:58.982Z,31.60
2018-04-22T13:21:27.293Z,31.50
2018-04-22T13:23:54.858Z,31.50
2018-04-22T13:26:22.402Z,31.40
2018-04-22T13:28:49.969Z,31.40
2018-04-22T13:31:17.520Z,31.40
2018-04-22T13:33:45.096Z,31.30
2018-04-22T13:36:12.644Z,31.20
2018-04-22T13:38:40.211Z,31.30
2018-04-22T13:41:07.752Z,31.30
2018-04-22T13:43:35.332Z,31.30
2018-04-22T13:46:02.878Z,31.20
2018-04-22T13:48:30.420Z,31.20
2018-04-22T13:50:57.984Z,31.20
2018-04-22T13:53:25.529Z,31.30
2018-04-22T13:55:54.596Z,31.00
2018-04-22T13:58:22.151Z,31.00
2018-04-22T14:00:49.723Z,30.90
2018-04-22T14:03:18.034Z,30.90
2018-04-22T14:05:45.705Z,30.90
2018-04-22T14:08:13.248Z,30.90
2018-04-22T14:10:40.820Z,31.00
2018-04-22T14:13:08.364Z,30.90
2018-04-22T14:15:35.933Z,30.70
2018-04-22T14:18:03.484Z,30.80
2018-04-22T14:20:31.053Z,30.80
2018-04-22T14:22:58.600Z,30.90
2018-04-22T14:25:26.213Z,30.80
2018-04-22T14:27:53.740Z,30.80
2018-04-22T14:30:21.308Z,30.70
2018-04-22T14:32:48.860Z,30.60
2018-04-22T14:35:16.428Z,30.70
2018-04-22T14:37:44.253Z,30.70
2018-04-22T14:40:11.826Z,30.60
2018-04-22T14:42:39.372Z,30.50
2018-04-22T14:45:18.789Z,30.40
2018-04-22T14:47:46.344Z,30.40
2018-04-22T14:50:13.912Z,30.40
2018-04-22T14:52:42.224Z,30.40
2018-04-22T14:55:09.792Z,30.40
2018-04-22T14:57:37.333Z,30.40
2018-04-22T15:00:04.891Z,30.40
2018-04-22T15:02:32.457Z,30.40
2018-04-22T15:05:00.012Z,30.30
2018-04-22T15:07:27.581Z,30.30
2018-04-22T15:09:55.128Z,30.30
2018-04-22T15:12:22.697Z,30.30
2018-04-22T15:14:50.235Z,30.30
2018-04-22T15:17:17.800Z,30.20
2018-04-22T15:19:45.344Z,30.10
2018-04-22T15:22:12.978Z,30.10
2018-04-22T15:24:40.497Z,30.10
2018-04-22T15:27:08.066Z,30.20
2018-04-22T15:29:36.396Z,30.00
2018-04-22T15:32:05.331Z,30.00
2018-04-22T15:34:32.871Z,30.00
2018-04-22T15:37:00.436Z,29.90
2018-04-22T15:39:27.985Z,29.80
2018-04-22T15:41:55.559Z,29.80
2018-04-22T15:44:23.102Z,29.70
2018-04-22T15:46:50.668Z,29.70
2018-04-22T15:49:18.207Z,29.60
2018-04-22T15:51:45.779Z,29.60
2018-04-22T15:54:13.348Z,29.60
2018-04-22T15:56:40.919Z,29.50
2018-04-22T15:59:08.464Z,29.40
2018-04-22T16:01:36.033Z,29.40
2018-04-22T16:04:03.581Z,29.30
2018-04-22T16:06:31.157Z,29.30
2018-04-22T16:08:58.702Z,29.20
2018-04-22T16:11:26.244Z,29.20
2018-04-22T16:13:53.813Z,29.10
2018-04-22T16:16:21.356Z,29.00
2018-04-22T16:18:48.921Z,28.90
2018-04-22T16:21:17.650Z,28.90
2018-04-22T16:23:45.169Z,28.80
2018-04-22T16:26:12.708Z,28.80
2018-04-22T16:28:40.279Z,28.80
2018-04-22T16:31:07.825Z,28.60
2018-04-22T16:33:35.402Z,28.40
2018-04-22T16:36:02.949Z,28.30
2018-04-22T16:38:30.516Z,28.30
2018-04-22T16:40:58.066Z,28.20
2018-04-22T16:43:25.638Z,28.10
2018-04-22T16:45:53.176Z,27.90
2018-04-22T16:48:20.744Z,27.90
2018-04-22T16:50:48.284Z,27.90
2018-04-22T16:53:16.614Z,27.70
2018-04-22T16:55:44.176Z,27.70
2018-04-22T16:58:11.743Z,27.60
2018-04-22T17:00:39.290Z,27.50
2018-04-22T17:03:08.336Z,27.30
2018-04-22T17:05:37.456Z,27.20
2018-04-22T17:08:05.021Z,27.20
2018-04-22T17:10:32.564Z,27.00
2018-04-22T17:13:00.128Z,26.90
2018-04-22T17:15:28.669Z,26.80
2018-04-22T17:17:57.306Z,26.70
2018-04-22T17:20:25.904Z,26.30
2018-04-22T17:22:56.184Z,26.10
2018-04-22T17:25:23.772Z,26.00
2018-04-22T17:27:51.312Z,26.10
2018-04-22T17:30:18.877Z,25.90
2018-04-22T17:32:46.416Z,25.80
2018-04-22T17:35:14.752Z,25.40
2018-04-22T17:37:42.292Z,25.40
2018-04-22T17:40:12.325Z,25.30
2018-04-22T17:42:39.896Z,25.20
2018-04-22T17:45:08.243Z,25.30
2018-04-22T17:47:35.788Z,25.30
2018-04-22T17:50:03.760Z,25.10
2018-04-22T17:52:33.360Z,25.10
2018-04-22T17:55:03.283Z,24.90
2018-04-22T17:57:32.293Z,24.80
2018-04-22T18:00:02.553Z,24.60
2018-04-22T18:02:33.081Z,24.60
2018-04-22T18:05:09.996Z,24.60
2018-04-22T18:07:38.769Z,24.20
2018-04-22T18:10:07.679Z,24.20
2018-04-22T18:12:36.349Z,24.20
2018-04-22T18:15:04.027Z,23.90
2018-04-22T18:17:32.528Z,23.90
2018-04-22T18:20:03.957Z,23.80
2018-04-22T18:22:32.625Z,23.70
2018-04-22T18:25:02.765Z,23.50
2018-04-22T18:27:34.364Z,23.30
2018-04-22T18:30:02.004Z,23.20
2018-04-22T18:32:29.565Z,23.10
2018-04-22T18:34:57.187Z,23.00
2018-04-22T18:37:24.961Z,22.80
2018-04-22T18:39:53.672Z,22.60
2018-04-22T18:42:21.507Z,22.50
2018-04-22T18:44:49.049Z,22.50
2018-04-22T18:47:16.624Z,22.60
2018-04-22T18:49:44.164Z,22.50
2018-04-22T18:52:11.733Z,22.40
2018-04-22T18:54:40.387Z,22.30
2018-04-22T18:57:09.038Z,22.20
2018-04-22T18:59:36.898Z,22.20
2018-04-22T19:02:04.770Z,22.00
2018-04-22T19:04:33.369Z,21.80
2018-04-22T19:07:01.430Z,21.80
2018-04-22T19:09:30.016Z,21.70
2018-04-22T19:11:58.757Z,21.50
2018-04-22T19:14:29.502Z,21.40
2018-04-22T19:16:57.433Z,21.30
2018-04-22T19:19:26.132Z,21.30
2018-04-22T19:21:54.524Z,21.20
2018-04-22T19:24:22.834Z,21.30
2018-04-22T19:26:50.707Z,21.20
2018-04-22T19:29:19.409Z,21.00
2018-04-22T19:31:47.381Z,21.00
2018-04-22T19:34:15.600Z,21.00
2018-04-22T19:36:43.631Z,21.10
2018-04-22T19:39:11.525Z,21.00
2018-04-22T19:41:39.694Z,20.80
2018-04-22T19:44:07.508Z,20.80
2018-04-22T19:46:36.225Z,20.60
2018-04-22T19:49:04.144Z,20.60
2018-04-22T19:51:32.174Z,20.70
2018-04-22T19:53:59.997Z,20.70
2018-04-22T19:56:27.903Z,20.80
2018-04-22T19:58:55.742Z,20.60
2018-04-22T20:01:23.558Z,20.70
2018-04-22T20:03:51.515Z,20.70
2018-04-22T20:06:19.491Z,20.50
2018-04-22T20:08:47.441Z,20.30
2018-04-22T20:11:15.727Z,20.50
2018-04-22T20:13:43.619Z,20.20
2018-04-22T20:16:11.526Z,20.20
2018-04-22T20:18:39.576Z,20.20
2018-04-22T20:21:08.289Z,20.30
2018-04-22T20:23:36.353Z,20.30
2018-04-22T20:26:04.184Z,20.00
2018-04-22T20:28:32.143Z,19.90
2018-04-22T20:31:00.111Z,20.00
2018-04-22T20:33:28.369Z,20.00
2018-04-22T20:35:56.284Z,19.90
2018-04-22T20:38:24.121Z,19.80
2018-04-22T20:40:52.075Z,19.80
2018-04-22T20:43:20.043Z,19.80
2018-04-22T20:45:47.983Z,20.00
2018-04-22T20:48:15.887Z,19.80
2018-04-22T20:50:43.689Z,19.60
2018-04-22T20:53:11.866Z,19.70
2018-04-22T20:55:39.850Z,19.70
2018-04-22T20:58:07.803Z,19.50
2018-04-22T21:00:35.759Z,19.50
2018-04-22T21:03:03.530Z,19.50
2018-04-22T21:05:31.419Z,19.30
2018-04-22T21:07:59.439Z,19.40
2018-04-22T21:10:27.343Z,19.40
2018-04-22T21:12:55.330Z,19.30
2018-04-22T21:15:23.208Z,19.20
2018-04-22T21:17:51.088Z,19.10
2018-04-22T21:20:19.137Z,19.00
2018-04-22T21:22:46.918Z,19.00
2018-04-22T21:25:14.966Z,19.10
2018-04-22T21:27:42.806Z,19.10
2018-04-22T21:30:11.498Z,18.80
2018-04-22T21:32:39.379Z,18.80
2018-04-22T21:35:07.249Z,18.80
2018-04-22T21:37:35.188Z,18.80
2018-04-22T21:40:03.189Z,18.80
2018-04-22T21:42:31.099Z,18.80
2018-04-22T21:44:59.144Z,18.70
2018-04-22T21:47:26.957Z,18.70
2018-04-22T21:49:54.960Z,18.60
2018-04-22T21:52:22.818Z,18.50
2018-04-22T21:54:50.749Z,18.60
2018-04-22T21:57:19.495Z,18.60
2018-04-22T21:59:47.348Z,18.60
2018-04-22T22:02:15.309Z,18.40
2018-04-22T22:04:43.297Z,18.30
2018-04-22T22:07:11.243Z,18.30
2018-04-22T22:09:39.306Z,18.30
2018-04-22T22:12:07.137Z,18.30
2018-04-22T22:14:35.080Z,18.10
2018-04-22T22:17:02.935Z,18.20
2018-04-22T22:19:30.861Z,18.00
2018-04-22T22:21:58.738Z,18.00
2018-04-22T22:24:26.538Z,18.10
2018-04-22T22:26:54.509Z,18.00
2018-04-22T22:29:22.397Z,18.00
2018-04-22T22:31:50.333Z,18.00
2018-04-22T22:34:18.251Z,17.90
2018-04-22T22:36:46.877Z,17.80
2018-04-22T22:39:14.806Z,17.80
2018-04-22T22:41:43.543Z,17.80
2018-04-22T22:44:11.456Z,17.80
2018-04-22T22:46:40.385Z,17.80
2018-04-22T22:49:08.205Z,17.80
2018-04-22T22:51:37.564Z,17.80
2018-04-22T22:54:06.187Z,18.00
2018-04-22T22:56:34.850Z,17.80
2018-04-22T22:59:02.715Z,17.80
2018-04-22T23:01:30.657Z,17.70
2018-04-22T23:03:58.543Z,17.70
2018-04-22T23:06:26.474Z,17.60
2018-04-22T23:08:54.536Z,17.70
2018-04-22T23:11:22.593Z,17.60
2018-04-22T23:13:50.539Z,17.80
2018-04-22T23:16:18.541Z,17.80
2018-04-22T23:18:46.335Z,17.70
2018-04-22T23:21:14.246Z,17.60
2018-04-22T23:23:42.134Z,17.50
2018-04-22T23:26:10.061Z,17.40
2018-04-22T23:28:37.949Z,17.50
2018-04-22T23:31:06.604Z,17.60
2018-04-22T23:33:34.562Z,17.60
2018-04-22T23:36:02.541Z,17.50
2018-04-22T23:38:30.478Z,17.60
2018-04-22T23:40:58.428Z,17.50
2018-04-22T23:43:27.036Z,17.50
2018-04-22T23:45:55.710Z,17.40
2018-04-22T23:48:23.645Z,17.50
2018-04-22T23:50:51.514Z,17.40
2018-04-22T23:53:20.277Z,17.50
2018-04-22T23:55:48.152Z,17.40
2018-04-22T23:58:16.146Z,17.40
