createdAt,value
2022-09-20T00:01:22.163Z,95354.90
2022-09-20T00:03:52.480Z,95358.41
2022-09-20T00:06:22.603Z,95359.75
2022-09-20T00:08:51.302Z,95351.38
2022-09-20T00:11:24.074Z,95359.61
2022-09-20T00:13:54.851Z,95364.88
2022-09-20T00:16:27.759Z,95357.00
2022-09-20T00:18:57.324Z,95356.64
2022-09-20T00:21:27.840Z,95355.93
2022-09-20T00:23:57.724Z,95356.83
2022-09-20T00:26:27.395Z,95356.95
2022-09-20T00:28:56.119Z,95359.02
2022-09-20T00:31:24.902Z,95357.48
2022-09-20T00:34:16.370Z,95357.11
2022-09-20T00:36:44.967Z,95358.16
2022-09-20T00:39:14.054Z,95358.67
2022-09-20T00:41:42.848Z,95354.21
2022-09-20T00:44:29.754Z,95355.89
2022-09-20T00:46:58.384Z,95347.39
2022-09-20T00:49:28.078Z,95352.05
2022-09-20T00:51:57.657Z,95348.44
2022-09-20T00:54:25.785Z,95347.77
2022-09-20T00:56:53.802Z,95347.81
2022-09-20T00:59:25.579Z,95355.14
2022-09-20T01:01:59.425Z,95350.73
2022-09-20T01:04:28.058Z,95350.30
2022-09-20T01:06:58.201Z,95352.02
2022-09-20T01:09:26.415Z,95351.62
2022-09-20T01:11:56.067Z,95346.94
2022-09-20T01:14:25.678Z,95347.08
2022-09-20T01:16:55.409Z,95346.08
2022-09-20T01:19:29.421Z,95345.53
2022-09-20T01:21:57.785Z,95342.91
2022-09-20T01:24:37.081Z,95336.71
2022-09-20T01:27:14.459Z,95336.42
2022-09-20T01:29:48.554Z,95336.41
2022-09-20T01:32:19.799Z,95335.48
2022-09-20T01:34:50.096Z,95338.21
2022-09-20T01:37:17.965Z,95337.77
2022-09-20T01:40:18.708Z,95334.05
2022-09-20T01:42:51.648Z,95334.13
2022-09-20T01:45:30.319Z,95333.30
2022-09-20T01:48:17.217Z,95333.02
2022-09-20T01:51:04.431Z,95333.40
2022-09-20T01:53:50.961Z,95332.75
2022-09-20T01:56:37.872Z,95332.57
2022-09-20T01:59:24.222Z,95337.02
2022-09-20T02:02:02.219Z,95337.58
2022-09-20T02:04:30.161Z,95332.38
2022-09-20T02:07:16.862Z,95331.05
2022-09-20T02:10:03.177Z,95340.21
2022-09-20T02:12:40.247Z,95337.14
2022-09-20T02:15:29.210Z,95337.13
2022-09-20T02:18:18.836Z,95340.98
2022-09-20T02:21:05.539Z,95338.06
2022-09-20T02:23:39.837Z,95337.75
2022-09-20T02:26:17.111Z,95336.04
2022-09-20T02:28:45.077Z,95333.33
2022-09-20T02:31:20.515Z,95332.80
2022-09-20T02:34:15.222Z,95332.02
2022-09-20T02:37:02.038Z,95332.11
2022-09-20T02:39:56.220Z,95333.20
2022-09-20T02:42:30.779Z,95331.85
2022-09-20T02:45:10.610Z,95336.89
2022-09-20T02:47:39.896Z,95339.88
2022-09-20T02:50:26.424Z,95337.98
2022-09-20T02:53:14.579Z,95337.40
2022-09-20T02:55:42.629Z,95345.06
2022-09-20T02:58:22.983Z,95345.54
2022-09-20T03:00:56.243Z,95346.94
2022-09-20T03:03:34.794Z,95347.68
2022-09-20T03:06:08.921Z,95346.02
2022-09-20T03:08:47.944Z,95351.08
2022-09-20T03:11:34.877Z,95349.55
2022-09-20T03:14:11.948Z,95347.84
2022-09-20T03:16:52.666Z,95350.80
2022-09-20T03:19:33.899Z,95350.57
2022-09-20T03:22:04.538Z,95356.59
2022-09-20T03:24:42.637Z,95354.46
2022-09-20T03:27:10.604Z,95358.94
2022-09-20T03:29:55.939Z,95354.48
2022-09-20T03:32:27.027Z,95356.61
2022-09-20T03:34:58.055Z,95356.42
2022-09-20T03:37:28.652Z,95355.95
2022-09-20T03:40:09.910Z,95357.91
2022-09-20T03:42:41.855Z,95362.75
2022-09-20T03:45:18.637Z,95363.84
2022-09-20T03:47:49.850Z,95363.81
2022-09-20T03:50:24.175Z,95363.30
2022-09-20T03:52:57.839Z,95361.09
2022-09-20T03:55:44.656Z,95363.03
2022-09-20T03:58:31.626Z,95370.38
2022-09-20T04:01:28.195Z,95362.17
2022-09-20T04:04:08.584Z,95362.54
2022-09-20T04:06:39.561Z,95364.05
2022-09-20T04:09:13.687Z,95367.36
2022-09-20T04:11:51.861Z,95364.10
2022-09-20T04:14:30.050Z,95368.58
2022-09-20T04:17:11.820Z,95369.73
2022-09-20T04:19:42.946Z,95372.19
2022-09-20T04:22:11.190Z,95370.08
2022-09-20T04:24:45.645Z,95368.80
2022-09-20T04:27:32.011Z,95372.48
2022-09-20T04:30:09.388Z,95373.77
2022-09-20T04:32:48.196Z,95374.05
2022-09-20T04:35:53.767Z,95377.93
2022-09-20T04:38:21.996Z,95377.36
2022-09-20T04:41:18.026Z,95373.17
2022-09-20T04:43:52.376Z,95372.63
2022-09-20T04:46:39.260Z,95375.10
2022-09-20T04:49:25.983Z,95375.70
2022-09-20T04:52:17.493Z,95377.18
2022-09-20T04:54:45.877Z,95381.48
2022-09-20T04:57:42.952Z,95380.94
2022-09-20T05:00:19.281Z,95380.06
2022-09-20T05:03:05.911Z,95381.80
2022-09-20T05:05:47.092Z,95382.91
2022-09-20T05:08:16.250Z,95385.34
2022-09-20T05:10:47.454Z,95388.81
2022-09-20T05:13:34.856Z,95394.56
2022-09-20T05:16:02.828Z,95399.17
2022-09-20T05:18:50.358Z,95399.19
2022-09-20T05:21:18.448Z,95401.12
2022-09-20T05:23:46.403Z,95403.96
2022-09-20T05:26:40.448Z,95406.55
2022-09-20T05:29:14.833Z,95402.13
2022-09-20T05:31:56.347Z,95404.77
2022-09-20T05:34:32.453Z,95405.48
2022-09-20T05:37:16.416Z,95410.64
2022-09-20T05:39:58.470Z,95417.43
2022-09-20T05:42:35.852Z,95419.23
2022-09-20T05:45:23.755Z,95418.56
2022-09-20T05:48:11.174Z,95411.60
2022-09-20T05:50:55.726Z,95414.40
2022-09-20T05:53:27.187Z,95413.02
2022-09-20T05:55:58.214Z,95412.89
2022-09-20T05:58:29.669Z,95409.57
2022-09-20T06:00:57.698Z,95410.17
2022-09-20T06:03:44.966Z,95410.45
2022-09-20T06:06:17.131Z,95409.06
2022-09-20T06:09:03.770Z,95407.44
2022-09-20T06:11:46.835Z,95408.91
2022-09-20T06:14:38.391Z,95407.54
2022-09-20T06:17:19.282Z,95409.17
2022-09-20T06:19:52.943Z,95405.10
2022-09-20T06:22:30.257Z,95410.02
2022-09-20T06:25:02.290Z,95405.35
2022-09-20T06:27:33.267Z,95410.07
2022-09-20T06:30:05.914Z,95410.45
2022-09-20T06:32:37.326Z,95411.98
2022-09-20T06:35:05.781Z,95412.56
2022-09-20T06:37:58.633Z,95415.20
2022-09-20T06:40:57.736Z,95418.37
2022-09-20T06:43:27.497Z,95414.48
2022-09-20T06:45:55.958Z,95411.25
2022-09-20T06:48:25.539Z,95410.65
2022-09-20T06:50:53.714Z,95409.15
2022-09-20T06:53:28.494Z,95411.06
2022-09-20T06:55:57.567Z,95409.97
2022-09-20T06:58:26.842Z,95418.14
2022-09-20T07:00:54.841Z,95416.95
2022-09-20T07:03:23.151Z,95417.92
2022-09-20T07:05:51.730Z,95421.03
2022-09-20T07:08:19.624Z,95418.91
2022-09-20T07:10:48.254Z,95419.03
2022-09-20T07:13:16.454Z,95420.81
2022-09-20T07:15:44.485Z,95425.71
2022-09-20T07:18:12.836Z,95425.84
2022-09-20T07:20:41.915Z,95423.80
2022-09-20T07:23:10.342Z,95422.70
2022-09-20T07:25:38.518Z,95429.57
2022-09-20T07:28:06.493Z,95426.38
2022-09-20T07:30:34.772Z,95425.69
2022-09-20T07:33:02.773Z,95428.86
2022-09-20T07:35:31.220Z,95430.25
2022-09-20T07:37:59.338Z,95427.04
2022-09-20T07:40:27.488Z,95431.07
2022-09-20T07:42:56.494Z,95429.02
2022-09-20T07:45:24.336Z,95432.11
2022-09-20T07:47:53.788Z,95436.59
2022-09-20T07:50:22.161Z,95436.46
2022-09-20T07:52:50.071Z,95438.34
2022-09-20T07:55:18.365Z,95441.45
2022-09-20T07:57:46.440Z,95441.14
2022-09-20T08:00:14.718Z,95443.16
2022-09-20T08:02:42.994Z,95440.07
2022-09-20T08:05:11.538Z,95440.98
2022-09-20T08:07:39.623Z,95441.59
2022-09-20T08:10:07.868Z,95437.26
2022-09-20T08:15:24.764Z,95434.48
2022-09-20T08:17:52.776Z,95434.80
2022-09-20T08:20:20.876Z,95431.88
2022-09-20T08:23:06.343Z,95437.44
2022-09-20T08:25:39.688Z,95447.50
2022-09-20T08:28:07.705Z,95447.17
2022-09-20T08:30:35.629Z,95451.04
2022-09-20T08:33:04.123Z,95450.10
2022-09-20T08:35:38.221Z,95443.36
2022-09-20T08:41:19.022Z,95447.05
2022-09-20T08:44:06.269Z,95441.88
2022-09-20T08:46:37.762Z,95439.25
2022-09-20T08:49:10.872Z,95437.77
2022-09-20T08:51:39.962Z,95438.48
2022-09-20T08:54:12.264Z,95440.75
2022-09-20T08:56:40.259Z,95443.63
2022-09-20T08:59:14.277Z,95441.58
2022-09-20T09:01:43.356Z,95438.46
2022-09-20T09:04:16.410Z,95438.50
2022-09-20T09:06:45.250Z,95434.60
2022-09-20T09:09:29.456Z,95439.18
2022-09-20T09:11:58.980Z,95438.68
2022-09-20T09:14:50.887Z,95443.04
2022-09-20T09:17:20.386Z,95444.38
2022-09-20T09:19:58.961Z,95445.92
2022-09-20T09:22:39.812Z,95446.69
2022-09-20T09:25:19.763Z,95450.27
2022-09-20T09:27:50.977Z,95451.05
2022-09-20T09:30:20.569Z,95450.42
2022-09-20T09:32:48.600Z,95452.77
2022-09-20T09:35:28.905Z,95452.94
2022-09-20T09:38:00.977Z,95454.02
2022-09-20T09:40:30.206Z,95454.50
2022-09-20T09:43:02.908Z,95454.86
2022-09-20T09:45:41.172Z,95456.07
2022-09-20T09:48:18.025Z,95454.87
2022-09-20T09:50:49.469Z,95453.20
2022-09-20T09:53:22.561Z,95456.48
2022-09-20T09:55:58.207Z,95457.02
2022-09-20T09:58:45.874Z,95457.88
2022-09-20T10:01:39.714Z,95461.42
2022-09-20T10:04:08.092Z,95464.38
2022-09-20T10:06:41.191Z,95464.89
2022-09-20T10:09:32.408Z,95467.31
2022-09-20T10:12:27.197Z,95472.61
2022-09-20T10:14:55.052Z,95481.27
2022-09-20T10:17:34.897Z,95480.17
2022-09-20T10:20:21.396Z,95481.73
2022-09-20T10:23:39.297Z,95479.61
2022-09-20T10:26:15.079Z,95483.07
2022-09-20T10:29:01.945Z,95480.52
2022-09-20T10:31:29.974Z,95478.33
2022-09-20T10:34:35.599Z,95485.77
2022-09-20T10:37:07.336Z,95482.66
2022-09-20T10:39:37.219Z,95487.88
2022-09-20T10:42:36.032Z,95488.56
2022-09-20T10:45:07.506Z,95490.58
2022-09-20T10:47:59.222Z,95487.02
2022-09-20T10:50:39.350Z,95486.73
2022-09-20T10:53:17.258Z,95484.16
2022-09-20T10:55:54.645Z,95482.02
2022-09-20T10:58:23.904Z,95482.34
2022-09-20T11:01:06.361Z,95481.38
2022-09-20T11:03:53.173Z,95484.61
2022-09-20T11:06:29.935Z,95483.27
2022-09-20T11:08:59.920Z,95487.15
2022-09-20T11:11:34.833Z,95483.77
2022-09-20T11:14:02.672Z,95485.61
2022-09-20T11:16:30.564Z,95492.58
2022-09-20T11:19:05.676Z,95489.77
2022-09-20T11:21:44.295Z,95494.42
2022-09-20T11:24:15.337Z,95498.30
2022-09-20T11:26:46.816Z,95497.69
2022-09-20T11:29:36.225Z,95498.60
2022-09-20T11:32:24.830Z,95500.08
2022-09-20T11:35:07.027Z,95501.09
2022-09-20T11:37:38.275Z,95496.22
2022-09-20T11:40:20.802Z,95498.08
2022-09-20T11:42:50.498Z,95498.83
2022-09-20T11:45:26.279Z,95501.80
2022-09-20T11:48:07.496Z,95502.56
2022-09-20T11:50:45.402Z,95501.52
2022-09-20T11:53:17.661Z,95503.69
2022-09-20T11:55:48.784Z,95500.83
2022-09-20T11:58:19.189Z,95501.79
2022-09-20T12:00:48.799Z,95499.23
2022-09-20T12:03:22.575Z,95497.38
2022-09-20T12:06:01.599Z,95500.55
2022-09-20T12:08:33.993Z,95505.22
2022-09-20T12:11:04.355Z,95502.44
2022-09-20T12:13:35.575Z,95498.70
2022-09-20T12:16:17.938Z,95499.35
2022-09-20T12:18:47.392Z,95502.08
2022-09-20T12:21:16.885Z,95500.84
2022-09-20T12:23:44.869Z,95499.17
2022-09-20T12:26:15.728Z,95501.05
2022-09-20T12:28:45.137Z,95501.77
2022-09-20T12:31:16.125Z,95499.77
2022-09-20T12:34:10.725Z,95495.66
2022-09-20T12:36:40.514Z,95501.28
2022-09-20T12:39:09.772Z,95498.73
2022-09-20T12:41:46.134Z,95498.77
2022-09-20T12:44:26.006Z,95500.02
2022-09-20T12:47:08.953Z,95501.02
2022-09-20T12:49:58.995Z,95499.89
2022-09-20T12:52:45.700Z,95498.84
2022-09-20T12:55:30.219Z,95500.33
2022-09-20T12:58:02.284Z,95500.52
2022-09-20T13:00:36.419Z,95497.02
2022-09-20T13:03:23.978Z,95498.63
2022-09-20T13:06:15.810Z,95494.34
2022-09-20T13:08:43.571Z,95495.41
2022-09-20T13:11:17.002Z,95494.48
2022-09-20T13:13:45.094Z,95497.55
2022-09-20T13:16:22.375Z,95497.36
2022-09-20T13:19:11.320Z,95499.27
2022-09-20T13:21:42.572Z,95502.73
2022-09-20T13:24:16.082Z,95506.18
2022-09-20T13:26:45.650Z,95506.09
2022-09-20T13:29:33.732Z,95506.38
2022-09-20T13:32:20.443Z,95507.01
2022-09-20T13:35:05.679Z,95508.85
2022-09-20T13:37:34.161Z,95511.88
2022-09-20T13:40:03.123Z,95506.27
2022-09-20T13:42:33.639Z,95505.30
2022-09-20T13:45:03.651Z,95506.17
2022-09-20T13:47:32.396Z,95504.56
2022-09-20T13:50:02.339Z,95506.66
2022-09-20T13:52:31.542Z,95505.05
2022-09-20T13:54:59.788Z,95505.62
2022-09-20T13:57:29.705Z,95506.05
2022-09-20T13:59:58.908Z,95504.98
2022-09-20T14:02:29.834Z,95505.90
2022-09-20T14:05:00.220Z,95505.52
2022-09-20T14:07:29.782Z,95504.55
2022-09-20T14:09:59.083Z,95504.52
2022-09-20T14:12:27.925Z,95504.65
2022-09-20T14:14:56.256Z,95503.92
2022-09-20T14:17:25.026Z,95504.61
2022-09-20T14:19:54.856Z,95505.75
2022-09-20T14:22:24.673Z,95503.45
2022-09-20T14:25:00.043Z,95504.01
2022-09-20T14:27:29.581Z,95507.39
2022-09-20T14:29:58.212Z,95510.36
2022-09-20T14:32:36.841Z,95512.86
2022-09-20T14:35:15.964Z,95513.81
2022-09-20T14:38:01.659Z,95514.11
2022-09-20T14:40:31.453Z,95517.95
2022-09-20T14:43:03.862Z,95512.80
2022-09-20T14:45:33.542Z,95515.54
2022-09-20T14:48:09.346Z,95515.69
2022-09-20T14:50:38.360Z,95509.70
2022-09-20T14:53:23.414Z,95511.11
2022-09-20T14:55:59.460Z,95515.31
2022-09-20T14:58:27.717Z,95512.52
2022-09-20T15:00:59.312Z,95513.70
2022-09-20T15:03:27.274Z,95513.92
2022-09-20T15:05:55.608Z,95514.71
2022-09-20T15:08:23.723Z,95519.96
2022-09-20T15:10:52.068Z,95518.17
2022-09-20T15:13:19.910Z,95517.61
2022-09-20T15:15:53.496Z,95515.81
2022-09-20T15:18:34.980Z,95516.31
2022-09-20T15:21:03.104Z,95514.52
2022-09-20T15:23:31.255Z,95514.79
2022-09-20T15:26:00.386Z,95516.46
2022-09-20T15:28:28.339Z,95519.87
2022-09-20T15:30:57.682Z,95518.38
2022-09-20T15:33:29.514Z,95511.92
2022-09-20T15:35:58.094Z,95514.64
2022-09-20T15:38:27.221Z,95516.27
2022-09-20T15:40:55.175Z,95514.95
2022-09-20T15:43:26.872Z,95509.36
2022-09-20T15:45:56.160Z,95510.44
2022-09-20T15:48:25.842Z,95511.05
2022-09-20T15:51:05.785Z,95511.23
2022-09-20T15:53:34.518Z,95512.27
2022-09-20T15:56:05.070Z,95511.91
2022-09-20T15:58:36.146Z,95513.36
2022-09-20T16:01:08.288Z,95518.64
2022-09-20T16:03:36.737Z,95518.81
2022-09-20T16:06:06.199Z,95522.34
2022-09-20T16:08:35.338Z,95522.58
2022-09-20T16:11:03.583Z,95530.04
2022-09-20T16:13:31.655Z,95531.68
2022-09-20T16:16:01.288Z,95532.64
2022-09-20T16:18:48.231Z,95530.73
2022-09-20T16:21:18.916Z,95533.95
2022-09-20T16:23:51.490Z,95537.34
2022-09-20T16:26:20.141Z,95538.88
2022-09-20T16:28:49.521Z,95544.23
2022-09-20T16:31:33.082Z,95545.56
2022-09-20T16:34:02.832Z,95546.54
2022-09-20T16:36:32.441Z,95547.83
2022-09-20T16:39:01.260Z,95548.11
2022-09-20T16:41:29.715Z,95552.95
2022-09-20T16:43:58.007Z,95552.87
2022-09-20T16:46:29.651Z,95552.71
2022-09-20T16:49:00.436Z,95561.05
2022-09-20T16:51:33.501Z,95561.96
2022-09-20T16:54:02.574Z,95565.70
2022-09-20T16:56:34.129Z,95565.34
2022-09-20T16:59:02.833Z,95565.92
2022-09-20T17:01:31.606Z,95570.75
2022-09-20T17:03:59.679Z,95569.25
2022-09-20T17:06:29.009Z,95569.79
2022-09-20T17:08:59.168Z,95575.61
2022-09-20T17:11:28.558Z,95575.70
2022-09-20T17:13:57.402Z,95581.58
2022-09-20T17:16:28.008Z,95585.81
2022-09-20T17:18:58.307Z,95582.81
2022-09-20T17:21:27.676Z,95585.79
2022-09-20T17:23:56.970Z,95586.67
2022-09-20T17:26:31.528Z,95588.63
2022-09-20T17:29:00.892Z,95590.85
2022-09-20T17:31:34.215Z,95592.23
2022-09-20T17:34:04.169Z,95592.11
2022-09-20T17:36:33.406Z,95595.98
2022-09-20T17:39:04.369Z,95593.95
2022-09-20T17:41:34.013Z,95599.73
2022-09-20T17:44:03.055Z,95596.10
2022-09-20T17:46:31.993Z,95602.41
2022-09-20T17:49:01.279Z,95605.59
2022-09-20T17:51:30.978Z,95607.35
2022-09-20T17:54:00.366Z,95612.85
2022-09-20T17:56:29.563Z,95614.79
2022-09-20T17:58:59.077Z,95617.55
2022-09-20T18:01:27.964Z,95621.44
2022-09-20T18:03:57.760Z,95632.39
2022-09-20T18:06:25.852Z,95633.50
2022-09-20T18:08:55.256Z,95633.70
2022-09-20T18:11:27.424Z,95634.80
2022-09-20T18:13:55.456Z,95638.30
2022-09-20T18:16:24.115Z,95642.55
2022-09-20T18:18:52.104Z,95642.12
2022-09-20T18:21:21.358Z,95644.52
2022-09-20T18:23:49.839Z,95644.01
2022-09-20T18:26:22.153Z,95643.66
2022-09-20T18:29:01.691Z,95642.64
2022-09-20T18:31:32.514Z,95645.23
2022-09-20T18:34:01.179Z,95650.67
2022-09-20T18:36:30.201Z,95651.17
2022-09-20T18:38:59.545Z,95652.20
2022-09-20T18:41:29.086Z,95643.39
2022-09-20T18:43:57.683Z,95646.22
2022-09-20T18:46:27.107Z,95644.67
2022-09-20T18:48:57.239Z,95644.23
2022-09-20T18:51:26.296Z,95645.80
2022-09-20T18:53:54.660Z,95647.33
2022-09-20T18:56:22.977Z,95651.41
2022-09-20T18:58:55.126Z,95648.96
2022-09-20T19:01:23.173Z,95656.34
2022-09-20T19:04:01.407Z,95653.08
2022-09-20T19:06:33.385Z,95650.95
2022-09-20T19:09:04.828Z,95653.64
2022-09-20T19:11:42.010Z,95658.23
2022-09-20T19:14:25.549Z,95656.17
2022-09-20T19:16:59.527Z,95660.47
2022-09-20T19:19:31.037Z,95660.49
2022-09-20T19:22:04.001Z,95660.08
2022-09-20T19:24:40.166Z,95660.77
2022-09-20T19:27:11.309Z,95660.39
2022-09-20T19:29:39.521Z,95658.77
2022-09-20T19:32:11.758Z,95655.72
2022-09-20T19:34:42.968Z,95652.58
2022-09-20T19:37:19.983Z,95655.70
2022-09-20T19:40:03.208Z,95656.52
2022-09-20T19:42:53.125Z,95650.96
2022-09-20T19:45:35.406Z,95648.21
2022-09-20T19:48:06.141Z,95652.35
2022-09-20T19:50:45.456Z,95653.80
2022-09-20T19:53:14.895Z,95649.73
2022-09-20T19:55:47.278Z,95651.88
2022-09-20T19:58:15.292Z,95650.32
2022-09-20T20:00:44.376Z,95650.80
2022-09-20T20:03:13.102Z,95649.84
2022-09-20T20:05:52.731Z,95649.84
2022-09-20T20:08:48.910Z,95653.70
2022-09-20T20:11:35.807Z,95656.73
2022-09-20T20:14:12.214Z,95661.74
2022-09-20T20:16:47.035Z,95665.64
2022-09-20T20:19:14.978Z,95667.02
2022-09-20T20:21:52.896Z,95662.04
2022-09-20T20:24:29.993Z,95661.06
2022-09-20T20:26:58.141Z,95658.62
2022-09-20T20:29:26.128Z,95661.55
2022-09-20T20:31:54.185Z,95661.70
2022-09-20T20:34:23.112Z,95660.67
2022-09-20T20:36:52.501Z,95658.17
2022-09-20T20:39:20.452Z,95661.27
2022-09-20T20:41:52.571Z,95662.00
2022-09-20T20:44:22.029Z,95663.38
2022-09-20T20:46:50.927Z,95665.05
2022-09-20T20:49:19.029Z,95667.06
2022-09-20T20:51:47.678Z,95668.54
2022-09-20T20:54:15.782Z,95669.65
2022-09-20T20:56:43.937Z,95673.18
2022-09-20T20:59:12.106Z,95673.38
2022-09-20T21:01:45.968Z,95672.36
2022-09-20T21:04:15.829Z,95670.75
2022-09-20T21:06:44.213Z,95671.75
2022-09-20T21:09:13.575Z,95668.18
2022-09-20T21:11:44.952Z,95664.66
2022-09-20T21:14:13.094Z,95663.08
2022-09-20T21:16:45.753Z,95660.73
2022-09-20T21:19:15.731Z,95662.23
2022-09-20T21:21:44.943Z,95662.17
2022-09-20T21:24:15.322Z,95669.71
2022-09-20T21:26:43.439Z,95673.27
2022-09-20T21:29:12.070Z,95671.49
2022-09-20T21:31:41.530Z,95669.84
2022-09-20T21:34:11.400Z,95671.13
2022-09-20T21:36:41.608Z,95667.92
2022-09-20T21:39:09.743Z,95664.00
2022-09-20T21:41:38.471Z,95677.98
2022-09-20T21:44:07.537Z,95676.02
2022-09-20T21:46:40.382Z,95675.60
2022-09-20T21:49:09.954Z,95670.63
2022-09-20T21:51:38.814Z,95673.55
2022-09-20T21:54:06.883Z,95669.80
2022-09-20T21:56:36.025Z,95673.55
2022-09-20T21:59:06.350Z,95671.02
2022-09-20T22:01:36.101Z,95671.64
2022-09-20T22:04:05.250Z,95672.31
2022-09-20T22:06:35.139Z,95672.92
2022-09-20T22:09:07.749Z,95673.65
2022-09-20T22:11:39.286Z,95674.90
2022-09-20T22:14:07.960Z,95673.21
2022-09-20T22:16:38.124Z,95673.63
2022-09-20T22:19:08.205Z,95671.83
2022-09-20T22:21:37.504Z,95673.02
2022-09-20T22:24:07.329Z,95677.23
2022-09-20T22:26:37.033Z,95674.70
2022-09-20T22:29:05.567Z,95670.71
2022-09-20T22:31:35.020Z,95669.17
2022-09-20T22:34:04.348Z,95669.63
2022-09-20T22:36:34.303Z,95667.75
2022-09-20T22:39:03.546Z,95666.59
2022-09-20T22:41:31.718Z,95670.40
2022-09-20T22:43:59.709Z,95676.20
2022-09-20T22:46:28.886Z,95675.78
2022-09-20T22:48:56.989Z,95675.98
2022-09-20T22:51:29.758Z,95677.05
2022-09-20T22:53:57.819Z,95679.60
2022-09-20T22:56:29.537Z,95678.86
2022-09-20T22:59:00.177Z,95678.11
2022-09-20T23:01:32.849Z,95679.12
2022-09-20T23:04:06.377Z,95680.59
2022-09-20T23:06:38.412Z,95685.91
2022-09-20T23:09:08.182Z,95682.84
2022-09-20T23:11:36.419Z,95680.83
2022-09-20T23:14:06.086Z,95684.23
2022-09-20T23:16:35.770Z,95685.58
2022-09-20T23:19:04.662Z,95687.17
2022-09-20T23:21:33.147Z,95685.42
2022-09-20T23:24:02.228Z,95683.16
2022-09-20T23:26:31.079Z,95683.44
2022-09-20T23:29:00.437Z,95678.41
2022-09-20T23:31:29.535Z,95680.98
2022-09-20T23:34:01.540Z,95680.11
2022-09-20T23:36:32.543Z,95683.20
2022-09-20T23:39:00.720Z,95679.51
2022-09-20T23:41:29.312Z,95677.63
2022-09-20T23:43:57.772Z,95678.13
2022-09-20T23:46:27.088Z,95678.30
2022-09-20T23:48:55.161Z,95676.00
2022-09-20T23:51:24.132Z,95679.14
2022-09-20T23:53:53.480Z,95679.34
2022-09-20T23:56:22.332Z,95677.66
2022-09-20T23:58:50.730Z,95680.95
