createdAt,value
2019-03-26T00:00:08.963Z,0.00
2019-03-26T00:01:08.907Z,0.00
2019-03-26T00:02:08.906Z,0.00
2019-03-26T00:03:08.910Z,0.00
2019-03-26T00:04:08.924Z,0.00
2019-03-26T00:05:08.880Z,0.00
2019-03-26T00:06:08.874Z,0.00
2019-03-26T00:07:08.855Z,0.00
2019-03-26T00:08:08.849Z,0.00
2019-03-26T00:09:08.835Z,0.00
2019-03-26T00:10:08.844Z,0.00
2019-03-26T00:11:08.805Z,0.00
2019-03-26T00:12:08.855Z,0.00
2019-03-26T00:13:08.783Z,0.00
2019-03-26T00:14:08.783Z,0.00
2019-03-26T00:15:08.775Z,0.00
2019-03-26T00:16:08.775Z,0.00
2019-03-26T00:17:08.760Z,0.00
2019-03-26T00:18:08.747Z,0.00
2019-03-26T00:19:11.591Z,0.00
2019-03-26T00:20:08.740Z,0.00
2019-03-26T00:21:08.703Z,0.00
2019-03-26T00:22:08.716Z,0.00
2019-03-26T00:23:08.692Z,0.00
2019-03-26T00:24:08.674Z,0.00
2019-03-26T00:25:08.667Z,0.00
2019-03-26T00:26:08.680Z,0.00
2019-03-26T00:27:08.747Z,0.00
2019-03-26T00:28:08.628Z,0.00
2019-03-26T00:29:08.635Z,0.00
2019-03-26T00:30:08.591Z,0.00
2019-03-26T00:31:08.585Z,0.00
2019-03-26T00:32:08.611Z,0.00
2019-03-26T00:33:08.563Z,0.00
2019-03-26T00:34:18.707Z,0.00
2019-03-26T00:35:11.106Z,0.00
2019-03-26T00:36:08.535Z,0.00
2019-03-26T00:37:08.563Z,0.00
2019-03-26T00:38:08.519Z,0.00
2019-03-26T00:39:08.502Z,0.00
2019-03-26T00:40:08.543Z,0.00
2019-03-26T00:41:08.485Z,0.00
2019-03-26T00:42:08.496Z,0.00
2019-03-26T00:43:08.457Z,0.00
2019-03-26T00:44:08.493Z,0.00
2019-03-26T00:45:08.443Z,0.00
2019-03-26T00:46:08.447Z,0.00
2019-03-26T00:47:08.411Z,0.00
2019-03-26T00:48:08.404Z,0.00
2019-03-26T00:49:08.387Z,0.00
2019-03-26T00:50:08.400Z,0.00
2019-03-26T00:51:08.366Z,0.00
2019-03-26T00:52:08.394Z,0.00
2019-03-26T00:53:08.346Z,0.00
2019-03-26T00:54:08.353Z,0.00
2019-03-26T00:55:21.606Z,0.00
2019-03-26T00:56:08.335Z,0.00
2019-03-26T00:57:08.303Z,0.00
2019-03-26T00:58:08.297Z,0.00
2019-03-26T00:59:08.288Z,0.00
2019-03-26T01:00:08.299Z,0.00
2019-03-26T01:01:08.307Z,0.00
2019-03-26T01:02:08.260Z,0.00
2019-03-26T01:03:08.245Z,0.00
2019-03-26T01:04:08.248Z,0.00
2019-03-26T01:05:08.285Z,0.00
2019-03-26T01:06:08.201Z,0.00
2019-03-26T01:07:08.239Z,0.00
2019-03-26T01:08:08.185Z,0.00
2019-03-26T01:09:08.262Z,0.00
2019-03-26T01:10:08.167Z,0.00
2019-03-26T01:11:08.150Z,0.00
2019-03-26T01:12:08.145Z,0.00
2019-03-26T01:13:08.163Z,0.00
2019-03-26T01:14:08.133Z,0.00
2019-03-26T01:15:08.107Z,0.00
2019-03-26T01:16:08.098Z,0.00
2019-03-26T01:17:08.108Z,0.00
2019-03-26T01:18:08.090Z,0.00
2019-03-26T01:19:08.104Z,0.00
2019-03-26T01:20:08.095Z,0.00
2019-03-26T01:21:08.045Z,0.00
2019-03-26T01:22:08.037Z,0.00
2019-03-26T01:23:08.039Z,0.00
2019-03-26T01:24:08.018Z,0.00
2019-03-26T01:25:08.022Z,0.00
2019-03-26T01:26:08.033Z,0.00
2019-03-26T01:27:07.984Z,0.00
2019-03-26T01:28:07.973Z,0.00
2019-03-26T01:29:07.956Z,0.00
2019-03-26T01:30:07.941Z,0.00
2019-03-26T01:31:07.943Z,0.00
2019-03-26T01:32:07.974Z,0.00
2019-03-26T01:33:07.908Z,0.00
2019-03-26T01:34:07.903Z,0.00
2019-03-26T01:35:07.905Z,0.00
2019-03-26T01:36:07.889Z,0.00
2019-03-26T01:37:07.877Z,0.00
2019-03-26T01:38:07.887Z,0.00
2019-03-26T01:39:07.846Z,0.00
2019-03-26T01:40:09.602Z,0.00
2019-03-26T01:41:07.826Z,0.00
2019-03-26T01:42:07.826Z,0.00
2019-03-26T01:43:07.816Z,0.00
2019-03-26T01:44:07.850Z,0.00
2019-03-26T01:45:07.791Z,0.00
2019-03-26T01:46:07.778Z,0.00
2019-03-26T01:47:07.773Z,0.00
2019-03-26T01:48:07.768Z,0.00
2019-03-26T01:49:07.779Z,0.00
2019-03-26T01:50:07.782Z,0.00
2019-03-26T01:51:07.749Z,0.00
2019-03-26T01:52:07.719Z,0.00
2019-03-26T01:53:07.709Z,0.00
2019-03-26T01:54:07.706Z,0.00
2019-03-26T01:55:07.703Z,0.00
2019-03-26T01:56:07.725Z,0.00
2019-03-26T01:57:07.652Z,0.00
2019-03-26T01:58:07.645Z,0.00
2019-03-26T01:59:07.632Z,0.00
2019-03-26T02:00:07.632Z,0.00
2019-03-26T02:01:07.626Z,0.00
2019-03-26T02:02:07.632Z,0.00
2019-03-26T02:03:07.591Z,0.00
2019-03-26T02:04:07.587Z,0.00
2019-03-26T02:05:07.568Z,0.00
2019-03-26T02:06:07.563Z,0.00
2019-03-26T02:07:07.554Z,0.00
2019-03-26T02:08:07.576Z,0.00
2019-03-26T02:09:07.522Z,0.00
2019-03-26T02:10:07.510Z,0.00
2019-03-26T02:11:07.522Z,0.00
2019-03-26T02:12:07.508Z,0.00
2019-03-26T02:13:07.509Z,0.00
2019-03-26T02:14:07.466Z,0.00
2019-03-26T02:15:07.463Z,0.00
2019-03-26T02:16:07.446Z,0.00
2019-03-26T02:17:07.448Z,0.00
2019-03-26T02:18:07.453Z,0.00
2019-03-26T02:19:07.466Z,0.00
2019-03-26T02:21:09.068Z,0.00
2019-03-26T02:22:07.380Z,0.00
2019-03-26T02:23:07.386Z,0.00
2019-03-26T02:24:07.377Z,0.00
2019-03-26T02:25:07.354Z,0.00
2019-03-26T02:26:07.412Z,0.00
2019-03-26T02:27:07.340Z,0.00
2019-03-26T02:28:07.348Z,0.00
2019-03-26T02:29:07.348Z,0.00
2019-03-26T02:30:07.296Z,0.00
2019-03-26T02:31:07.301Z,0.00
2019-03-26T02:32:07.305Z,0.00
2019-03-26T02:33:07.259Z,0.00
2019-03-26T02:34:07.282Z,0.00
2019-03-26T02:35:17.970Z,0.00
2019-03-26T02:36:07.257Z,0.00
2019-03-26T02:37:07.227Z,0.00
2019-03-26T02:38:07.208Z,0.00
2019-03-26T02:39:07.204Z,0.00
2019-03-26T02:40:07.199Z,0.00
2019-03-26T02:41:07.220Z,0.00
2019-03-26T02:42:07.170Z,0.00
2019-03-26T02:43:07.179Z,0.00
2019-03-26T02:44:07.209Z,0.00
2019-03-26T02:45:07.134Z,0.00
2019-03-26T02:46:07.148Z,0.00
2019-03-26T02:47:07.118Z,0.00
2019-03-26T02:48:08.037Z,0.00
2019-03-26T02:49:07.086Z,0.00
2019-03-26T02:50:07.111Z,0.00
2019-03-26T02:51:07.067Z,0.00
2019-03-26T02:52:07.063Z,0.00
2019-03-26T02:53:09.033Z,0.00
2019-03-26T02:54:07.047Z,0.00
2019-03-26T02:55:07.051Z,0.00
2019-03-26T02:56:07.047Z,0.00
2019-03-26T02:57:07.001Z,0.00
2019-03-26T02:58:07.011Z,0.00
2019-03-26T02:59:07.049Z,0.00
2019-03-26T03:00:06.975Z,0.00
2019-03-26T03:01:06.987Z,0.00
2019-03-26T03:02:06.950Z,0.00
2019-03-26T03:03:07.538Z,0.00
2019-03-26T03:04:06.937Z,0.00
2019-03-26T03:05:06.932Z,0.00
2019-03-26T03:06:06.949Z,0.00
2019-03-26T03:07:06.905Z,0.00
2019-03-26T03:08:06.913Z,0.00
2019-03-26T03:09:06.877Z,0.00
2019-03-26T03:10:06.883Z,0.00
2019-03-26T03:11:06.894Z,0.00
2019-03-26T03:12:06.845Z,0.00
2019-03-26T03:13:06.833Z,0.00
2019-03-26T03:14:06.872Z,0.00
2019-03-26T03:15:06.840Z,0.00
2019-03-26T03:16:06.804Z,0.00
2019-03-26T03:17:06.893Z,0.00
2019-03-26T03:18:06.774Z,0.00
2019-03-26T03:19:06.850Z,0.00
2019-03-26T03:20:06.789Z,0.00
2019-03-26T03:21:06.740Z,0.00
2019-03-26T03:22:06.739Z,0.00
2019-03-26T03:24:05.724Z,0.00
2019-03-26T03:25:06.736Z,0.00
2019-03-26T03:26:06.689Z,0.00
2019-03-26T03:27:06.677Z,0.00
2019-03-26T03:28:06.662Z,0.00
2019-03-26T03:29:06.686Z,0.00
2019-03-26T03:30:06.651Z,0.00
2019-03-26T03:31:06.673Z,0.00
2019-03-26T03:32:06.635Z,0.00
2019-03-26T03:33:06.609Z,0.00
2019-03-26T03:34:06.601Z,0.00
2019-03-26T03:35:06.586Z,0.00
2019-03-26T03:36:06.586Z,0.00
2019-03-26T03:37:07.563Z,0.00
2019-03-26T03:38:06.557Z,0.00
2019-03-26T03:39:06.561Z,0.00
2019-03-26T03:40:06.569Z,0.00
2019-03-26T03:41:06.528Z,0.00
2019-03-26T03:42:06.524Z,0.00
2019-03-26T03:43:06.503Z,0.00
2019-03-26T03:44:06.493Z,0.00
2019-03-26T03:45:06.489Z,0.00
2019-03-26T03:46:06.490Z,0.00
2019-03-26T03:47:06.464Z,0.00
2019-03-26T03:48:06.454Z,0.00
2019-03-26T03:49:06.446Z,0.00
2019-03-26T03:50:06.427Z,0.00
2019-03-26T03:51:06.411Z,0.00
2019-03-26T03:52:06.440Z,0.00
2019-03-26T03:53:06.396Z,0.00
2019-03-26T03:54:06.405Z,0.00
2019-03-26T03:55:06.397Z,0.00
2019-03-26T03:56:06.360Z,0.00
2019-03-26T03:57:06.368Z,0.00
2019-03-26T03:58:06.343Z,0.00
2019-03-26T03:59:06.334Z,0.00
2019-03-26T04:00:06.322Z,0.00
2019-03-26T04:01:06.306Z,0.00
2019-03-26T04:02:06.299Z,0.00
2019-03-26T04:03:06.314Z,0.00
2019-03-26T04:04:06.276Z,0.00
2019-03-26T04:05:06.268Z,0.00
2019-03-26T04:06:09.390Z,0.00
2019-03-26T04:07:06.244Z,0.00
2019-03-26T04:08:06.237Z,0.00
2019-03-26T04:09:06.439Z,0.00
2019-03-26T04:10:06.208Z,0.00
2019-03-26T04:11:06.197Z,0.00
2019-03-26T04:12:06.186Z,0.00
2019-03-26T04:13:06.178Z,0.00
2019-03-26T04:14:06.171Z,0.00
2019-03-26T04:15:06.191Z,0.00
2019-03-26T04:16:06.149Z,0.00
2019-03-26T04:17:06.137Z,0.00
2019-03-26T04:18:06.123Z,0.00
2019-03-26T04:19:06.112Z,0.00
2019-03-26T04:20:06.143Z,0.00
2019-03-26T04:21:06.092Z,0.00
2019-03-26T04:22:06.084Z,0.00
2019-03-26T04:23:06.070Z,0.00
2019-03-26T04:24:06.056Z,0.00
2019-03-26T04:25:06.059Z,0.00
2019-03-26T04:26:06.058Z,0.00
2019-03-26T04:27:06.018Z,0.00
2019-03-26T04:28:08.505Z,0.00
2019-03-26T04:29:06.005Z,0.00
2019-03-26T04:30:05.991Z,0.00
2019-03-26T04:31:05.991Z,0.00
2019-03-26T04:32:06.093Z,0.00
2019-03-26T04:33:05.956Z,0.00
2019-03-26T04:34:05.945Z,0.00
2019-03-26T04:35:05.943Z,0.00
2019-03-26T04:36:05.927Z,0.00
2019-03-26T04:38:04.915Z,0.00
2019-03-26T04:40:04.893Z,0.00
2019-03-26T04:41:05.890Z,0.00
2019-03-26T04:42:05.887Z,0.00
2019-03-26T04:43:05.874Z,0.00
2019-03-26T04:44:05.841Z,0.00
2019-03-26T04:45:05.827Z,0.00
2019-03-26T04:46:05.819Z,0.00
2019-03-26T04:47:05.835Z,0.00
2019-03-26T04:48:05.795Z,0.00
2019-03-26T04:49:05.785Z,0.00
2019-03-26T04:50:05.789Z,0.00
2019-03-26T04:51:05.763Z,0.00
2019-03-26T04:52:05.756Z,0.00
2019-03-26T04:53:05.767Z,0.00
2019-03-26T04:54:05.735Z,0.00
2019-03-26T04:55:05.724Z,0.00
2019-03-26T04:56:05.711Z,0.00
2019-03-26T04:57:05.729Z,0.00
2019-03-26T04:58:05.688Z,0.00
2019-03-26T04:59:05.690Z,0.00
2019-03-26T05:00:05.665Z,0.00
2019-03-26T05:01:05.662Z,0.00
2019-03-26T05:02:06.555Z,0.00
2019-03-26T05:03:05.643Z,0.00
2019-03-26T05:05:04.611Z,0.00
2019-03-26T05:06:05.597Z,0.00
2019-03-26T05:07:05.595Z,5.62
2019-03-26T05:09:05.489Z,5.62
2019-03-26T05:10:05.553Z,5.62
2019-03-26T05:11:05.551Z,5.62
2019-03-26T05:12:05.543Z,5.62
2019-03-26T05:13:05.524Z,5.62
2019-03-26T05:14:05.522Z,5.62
2019-03-26T05:15:05.512Z,5.62
2019-03-26T05:16:05.491Z,11.25
2019-03-26T05:17:05.507Z,5.62
2019-03-26T05:18:05.503Z,5.62
2019-03-26T05:19:05.481Z,11.25
2019-03-26T05:20:05.447Z,11.25
2019-03-26T05:21:05.437Z,16.88
2019-03-26T05:22:05.435Z,11.25
2019-03-26T05:23:05.448Z,11.25
2019-03-26T05:24:05.405Z,11.25
2019-03-26T05:25:05.421Z,11.25
2019-03-26T05:26:05.381Z,11.25
2019-03-26T05:27:05.371Z,11.25
2019-03-26T05:28:05.371Z,11.25
2019-03-26T05:29:05.358Z,11.25
2019-03-26T05:30:05.335Z,11.25
2019-03-26T05:31:05.345Z,11.25
2019-03-26T05:32:05.321Z,11.25
2019-03-26T05:33:07.999Z,16.88
2019-03-26T05:34:05.301Z,16.88
2019-03-26T05:35:05.299Z,16.88
2019-03-26T05:36:07.984Z,22.50
2019-03-26T05:37:05.270Z,22.50
2019-03-26T05:38:05.260Z,28.12
2019-03-26T05:39:05.533Z,28.12
2019-03-26T05:40:05.227Z,28.12
2019-03-26T05:41:05.217Z,28.12
2019-03-26T05:42:05.266Z,28.12
2019-03-26T05:43:05.221Z,28.12
2019-03-26T05:44:05.185Z,22.50
2019-03-26T05:45:05.180Z,16.88
2019-03-26T05:47:04.164Z,16.88
2019-03-26T05:48:05.169Z,22.50
2019-03-26T05:49:05.142Z,22.50
2019-03-26T05:50:05.207Z,22.50
2019-03-26T05:51:05.113Z,16.88
2019-03-26T05:52:05.105Z,16.88
2019-03-26T05:53:05.134Z,16.88
2019-03-26T05:54:05.109Z,22.50
2019-03-26T05:55:05.065Z,16.88
2019-03-26T05:56:05.061Z,22.50
2019-03-26T05:57:05.045Z,22.50
2019-03-26T05:58:05.054Z,22.50
2019-03-26T05:59:05.039Z,28.12
2019-03-26T06:00:05.008Z,33.75
2019-03-26T06:01:05.003Z,33.75
2019-03-26T06:02:14.223Z,33.75
2019-03-26T06:03:07.475Z,39.38
2019-03-26T06:04:05.000Z,33.75
2019-03-26T06:05:04.972Z,33.75
2019-03-26T06:06:04.945Z,33.75
2019-03-26T06:07:05.425Z,28.12
2019-03-26T06:08:07.469Z,22.50
2019-03-26T06:09:07.472Z,28.12
2019-03-26T06:10:04.910Z,22.50
2019-03-26T06:11:04.898Z,22.50
2019-03-26T06:12:04.890Z,28.12
2019-03-26T06:13:04.896Z,28.12
2019-03-26T06:14:04.866Z,33.75
2019-03-26T06:15:04.850Z,39.38
2019-03-26T06:16:04.868Z,45.00
2019-03-26T06:17:04.835Z,39.38
2019-03-26T06:18:04.830Z,45.00
2019-03-26T06:19:04.801Z,39.38
2019-03-26T06:20:04.794Z,45.00
2019-03-26T06:21:04.782Z,50.62
2019-03-26T06:23:03.780Z,50.62
2019-03-26T06:24:04.759Z,56.25
2019-03-26T06:25:04.750Z,50.62
2019-03-26T06:26:04.738Z,45.00
2019-03-26T06:27:04.742Z,45.00
2019-03-26T06:28:04.740Z,45.00
2019-03-26T06:29:05.467Z,45.00
2019-03-26T06:30:04.690Z,50.62
2019-03-26T06:31:04.671Z,56.25
2019-03-26T06:32:04.670Z,45.00
2019-03-26T06:33:04.689Z,50.62
2019-03-26T06:34:04.645Z,56.25
2019-03-26T06:35:04.631Z,61.88
2019-03-26T06:36:05.466Z,56.25
2019-03-26T06:37:17.161Z,50.62
2019-03-26T06:38:04.602Z,56.25
2019-03-26T06:39:04.624Z,50.62
2019-03-26T06:40:04.599Z,56.25
2019-03-26T06:41:04.571Z,67.50
2019-03-26T06:42:04.554Z,56.25
2019-03-26T06:44:03.535Z,61.88
2019-03-26T06:45:04.582Z,56.25
2019-03-26T06:46:04.526Z,67.50
2019-03-26T06:47:04.542Z,61.88
2019-03-26T06:48:04.779Z,61.88
2019-03-26T06:50:03.465Z,84.38
2019-03-26T06:51:04.460Z,73.12
2019-03-26T06:52:04.454Z,61.88
2019-03-26T06:53:04.442Z,67.50
2019-03-26T06:54:06.002Z,67.50
2019-03-26T06:55:04.413Z,61.88
2019-03-26T06:56:04.402Z,61.88
2019-03-26T06:57:06.952Z,61.88
2019-03-26T06:58:04.382Z,61.88
2019-03-26T06:59:06.966Z,67.50
2019-03-26T07:00:07.031Z,78.75
2019-03-26T07:01:04.346Z,78.75
2019-03-26T07:02:04.340Z,73.12
2019-03-26T07:03:04.330Z,78.75
2019-03-26T07:04:04.320Z,95.62
2019-03-26T07:05:04.311Z,78.75
2019-03-26T07:06:04.318Z,73.12
2019-03-26T07:07:04.289Z,61.88
2019-03-26T07:08:04.273Z,56.25
2019-03-26T07:09:04.285Z,56.25
2019-03-26T07:10:04.330Z,50.62
2019-03-26T07:11:04.246Z,56.25
2019-03-26T07:12:04.237Z,78.75
2019-03-26T07:13:04.225Z,84.38
2019-03-26T07:14:04.213Z,84.38
2019-03-26T07:15:04.240Z,101.25
2019-03-26T07:16:04.190Z,118.12
2019-03-26T07:17:04.180Z,112.50
2019-03-26T07:18:04.169Z,101.25
2019-03-26T07:19:04.157Z,90.00
2019-03-26T07:20:04.156Z,106.88
2019-03-26T07:21:04.163Z,95.62
2019-03-26T07:22:04.123Z,101.25
2019-03-26T07:23:04.125Z,84.38
2019-03-26T07:24:04.167Z,78.75
2019-03-26T07:25:04.118Z,67.50
2019-03-26T07:26:04.083Z,50.62
2019-03-26T07:27:04.074Z,45.00
2019-03-26T07:28:04.062Z,45.00
2019-03-26T07:29:04.053Z,45.00
2019-03-26T07:30:04.067Z,50.62
2019-03-26T07:31:04.025Z,45.00
2019-03-26T07:32:04.025Z,50.62
2019-03-26T07:33:04.016Z,61.88
2019-03-26T07:34:07.033Z,90.00
2019-03-26T07:35:03.999Z,90.00
2019-03-26T07:36:04.007Z,90.00
2019-03-26T07:37:03.969Z,95.62
2019-03-26T07:38:03.957Z,78.75
2019-03-26T07:39:03.947Z,67.50
2019-03-26T07:40:03.932Z,50.62
2019-03-26T07:41:03.923Z,50.62
2019-03-26T07:42:06.440Z,56.25
2019-03-26T07:43:03.903Z,67.50
2019-03-26T07:44:03.884Z,56.25
2019-03-26T07:45:03.873Z,50.62
2019-03-26T07:46:03.870Z,45.00
2019-03-26T07:47:03.862Z,45.00
2019-03-26T07:48:03.993Z,67.50
2019-03-26T07:49:03.837Z,101.25
2019-03-26T07:50:03.827Z,90.00
2019-03-26T07:51:03.815Z,73.12
2019-03-26T07:52:03.800Z,84.38
2019-03-26T07:53:03.804Z,73.12
2019-03-26T07:54:03.792Z,78.75
2019-03-26T07:55:03.784Z,84.38
2019-03-26T07:56:03.753Z,90.00
2019-03-26T07:57:03.756Z,78.75
2019-03-26T07:58:03.739Z,73.12
2019-03-26T07:59:03.729Z,90.00
2019-03-26T08:00:03.755Z,78.75
2019-03-26T08:01:03.812Z,61.88
2019-03-26T08:02:02.701Z,61.88
2019-03-26T08:03:03.769Z,61.88
2019-03-26T08:04:06.438Z,50.62
2019-03-26T08:05:03.681Z,73.12
2019-03-26T08:06:03.690Z,67.50
2019-03-26T08:07:03.640Z,78.75
2019-03-26T08:08:03.657Z,101.25
2019-03-26T08:09:03.657Z,84.38
2019-03-26T08:10:03.608Z,90.00
2019-03-26T08:11:03.643Z,90.00
2019-03-26T08:12:03.596Z,84.38
2019-03-26T08:13:03.591Z,90.00
2019-03-26T08:14:03.595Z,90.00
2019-03-26T08:15:03.605Z,84.38
2019-03-26T08:16:03.615Z,90.00
2019-03-26T08:17:03.543Z,78.75
2019-03-26T08:18:03.529Z,73.12
2019-03-26T08:19:03.504Z,73.12
2019-03-26T08:20:03.537Z,84.38
2019-03-26T08:21:03.493Z,84.38
2019-03-26T08:22:03.471Z,78.75
2019-03-26T08:23:03.515Z,106.88
2019-03-26T08:24:03.476Z,129.38
2019-03-26T08:25:03.448Z,129.38
2019-03-26T08:26:04.058Z,129.38
2019-03-26T08:27:03.433Z,101.25
2019-03-26T08:28:05.101Z,140.62
2019-03-26T08:29:03.398Z,101.25
2019-03-26T08:30:03.564Z,106.88
2019-03-26T08:31:03.497Z,78.75
2019-03-26T08:32:03.399Z,78.75
2019-03-26T08:33:03.428Z,61.88
2019-03-26T08:34:03.377Z,78.75
2019-03-26T08:35:03.340Z,78.75
2019-03-26T08:36:03.340Z,56.25
2019-03-26T08:37:03.312Z,56.25
2019-03-26T08:38:12.307Z,39.38
2019-03-26T08:39:04.124Z,33.75
2019-03-26T08:40:03.459Z,39.38
2019-03-26T08:41:03.284Z,45.00
2019-03-26T08:42:04.000Z,39.38
2019-03-26T08:43:03.328Z,33.75
2019-03-26T08:44:03.613Z,28.12
2019-03-26T08:45:03.227Z,28.12
2019-03-26T08:46:03.924Z,33.75
2019-03-26T08:47:03.224Z,39.38
2019-03-26T08:48:03.956Z,61.88
2019-03-26T08:49:03.189Z,90.00
2019-03-26T08:50:03.209Z,73.12
2019-03-26T08:51:03.177Z,84.38
2019-03-26T08:52:03.176Z,67.50
2019-03-26T08:53:03.158Z,56.25
2019-03-26T08:54:03.144Z,78.75
2019-03-26T08:55:04.404Z,101.25
2019-03-26T08:56:03.117Z,61.88
2019-03-26T08:57:03.102Z,61.88
2019-03-26T08:58:03.096Z,78.75
2019-03-26T08:59:03.093Z,84.38
2019-03-26T09:00:03.073Z,135.00
2019-03-26T09:01:03.098Z,135.00
2019-03-26T09:02:03.051Z,135.00
2019-03-26T09:03:03.068Z,157.50
2019-03-26T09:04:03.045Z,140.62
2019-03-26T09:05:03.018Z,168.75
2019-03-26T09:06:02.999Z,95.62
2019-03-26T09:07:03.007Z,84.38
2019-03-26T09:08:02.987Z,73.12
2019-03-26T09:09:03.040Z,101.25
2019-03-26T09:10:03.069Z,135.00
2019-03-26T09:11:02.953Z,146.25
2019-03-26T09:12:02.943Z,112.50
2019-03-26T09:13:02.998Z,112.50
2019-03-26T09:14:03.028Z,112.50
2019-03-26T09:15:03.041Z,106.88
2019-03-26T09:16:02.916Z,146.25
2019-03-26T09:17:02.904Z,146.25
2019-03-26T09:18:02.878Z,90.00
2019-03-26T09:19:02.946Z,123.75
2019-03-26T09:20:02.950Z,140.62
2019-03-26T09:21:02.888Z,213.75
2019-03-26T09:22:02.842Z,174.38
2019-03-26T09:23:02.851Z,247.50
2019-03-26T09:24:02.866Z,208.12
2019-03-26T09:25:02.822Z,241.88
2019-03-26T09:26:02.787Z,241.88
2019-03-26T09:27:02.784Z,258.75
2019-03-26T09:28:01.773Z,264.38
2019-03-26T09:29:02.785Z,275.62
2019-03-26T09:30:02.790Z,230.62
2019-03-26T09:31:02.740Z,151.88
2019-03-26T09:32:03.444Z,118.12
2019-03-26T09:33:02.715Z,90.00
2019-03-26T09:34:02.703Z,78.75
2019-03-26T09:35:02.741Z,84.38
2019-03-26T09:36:02.686Z,78.75
2019-03-26T09:37:02.664Z,84.38
2019-03-26T09:38:02.656Z,78.75
2019-03-26T09:39:02.650Z,90.00
2019-03-26T09:40:02.687Z,101.25
2019-03-26T09:41:02.649Z,106.88
2019-03-26T09:42:02.610Z,101.25
2019-03-26T09:43:02.608Z,106.88
2019-03-26T09:44:02.620Z,101.25
2019-03-26T09:45:02.608Z,101.25
2019-03-26T09:47:15.554Z,101.25
2019-03-26T09:48:02.563Z,106.88
2019-03-26T09:49:02.538Z,106.88
2019-03-26T09:50:02.621Z,123.75
2019-03-26T09:51:02.537Z,151.88
2019-03-26T09:52:03.473Z,151.88
2019-03-26T09:53:02.499Z,163.12
2019-03-26T09:54:02.505Z,129.38
2019-03-26T09:55:02.558Z,123.75
2019-03-26T09:56:02.526Z,123.75
2019-03-26T09:57:02.498Z,135.00
2019-03-26T09:58:02.547Z,135.00
2019-03-26T09:59:02.435Z,146.25
2019-03-26T10:00:02.684Z,151.88
2019-03-26T10:01:02.468Z,151.88
2019-03-26T10:02:02.471Z,140.62
2019-03-26T10:03:02.457Z,185.62
2019-03-26T10:04:02.462Z,196.88
2019-03-26T10:05:02.482Z,202.50
2019-03-26T10:06:02.400Z,225.00
2019-03-26T10:07:02.348Z,247.50
2019-03-26T10:08:02.378Z,196.88
2019-03-26T10:09:02.337Z,191.25
2019-03-26T10:10:02.338Z,225.00
2019-03-26T10:11:02.348Z,219.38
2019-03-26T10:12:02.291Z,298.12
2019-03-26T10:13:02.292Z,303.75
2019-03-26T10:14:02.276Z,286.88
2019-03-26T10:15:02.451Z,270.00
2019-03-26T10:16:02.287Z,292.50
2019-03-26T10:17:02.240Z,281.25
2019-03-26T10:18:02.226Z,275.62
2019-03-26T10:19:02.965Z,270.00
2019-03-26T10:20:02.245Z,292.50
2019-03-26T10:21:02.257Z,286.88
2019-03-26T10:22:02.210Z,309.38
2019-03-26T10:23:02.187Z,315.00
2019-03-26T10:24:02.175Z,225.00
2019-03-26T10:25:02.194Z,292.50
2019-03-26T10:26:02.168Z,292.50
2019-03-26T10:27:02.153Z,292.50
2019-03-26T10:28:02.133Z,320.62
2019-03-26T10:29:15.390Z,241.88
2019-03-26T10:30:02.147Z,213.75
2019-03-26T10:31:02.211Z,236.25
2019-03-26T10:32:02.077Z,258.75
2019-03-26T10:33:02.066Z,281.25
2019-03-26T10:34:02.056Z,270.00
2019-03-26T10:35:02.066Z,258.75
2019-03-26T10:36:02.037Z,326.25
2019-03-26T10:37:02.190Z,315.00
2019-03-26T10:38:02.098Z,315.00
2019-03-26T10:39:05.376Z,236.25
2019-03-26T10:40:02.005Z,275.62
2019-03-26T10:41:01.996Z,258.75
2019-03-26T10:42:01.974Z,303.75
2019-03-26T10:43:01.965Z,309.38
2019-03-26T10:44:01.950Z,298.12
2019-03-26T10:45:01.960Z,281.25
2019-03-26T10:46:01.921Z,208.12
2019-03-26T10:47:01.999Z,174.38
2019-03-26T10:48:01.952Z,185.62
2019-03-26T10:50:01.396Z,146.25
2019-03-26T10:51:01.913Z,247.50
2019-03-26T10:52:04.388Z,286.88
2019-03-26T10:53:01.897Z,230.62
2019-03-26T10:54:01.837Z,230.62
2019-03-26T10:55:01.847Z,225.00
2019-03-26T10:56:01.808Z,292.50
2019-03-26T10:57:01.809Z,281.25
2019-03-26T10:58:01.809Z,275.62
2019-03-26T10:59:04.124Z,309.38
2019-03-26T11:00:01.864Z,292.50
2019-03-26T11:01:01.751Z,303.75
2019-03-26T11:02:01.750Z,309.38
2019-03-26T11:03:01.802Z,326.25
2019-03-26T11:04:01.814Z,309.38
2019-03-26T11:05:01.741Z,315.00
2019-03-26T11:06:01.772Z,326.25
2019-03-26T11:08:00.676Z,309.38
2019-03-26T11:09:04.384Z,281.25
2019-03-26T11:10:01.698Z,286.88
2019-03-26T11:11:01.666Z,281.25
2019-03-26T11:12:01.638Z,270.00
2019-03-26T11:13:04.378Z,292.50
2019-03-26T11:15:00.603Z,270.00
2019-03-26T11:16:01.613Z,230.62
2019-03-26T11:17:01.588Z,219.38
2019-03-26T11:18:01.725Z,241.88
2019-03-26T11:19:01.735Z,303.75
2019-03-26T11:20:01.607Z,281.25
2019-03-26T11:21:03.022Z,213.75
2019-03-26T11:22:01.527Z,213.75
2019-03-26T11:23:01.715Z,247.50
2019-03-26T11:24:01.491Z,225.00
2019-03-26T11:25:01.510Z,219.38
2019-03-26T11:26:01.497Z,236.25
2019-03-26T11:27:04.724Z,253.12
2019-03-26T11:28:01.594Z,236.25
2019-03-26T11:29:01.501Z,236.25
2019-03-26T11:30:01.504Z,281.25
2019-03-26T11:31:01.525Z,275.62
2019-03-26T11:32:01.452Z,253.12
2019-03-26T11:33:01.409Z,247.50
2019-03-26T11:34:01.419Z,230.62
2019-03-26T11:35:01.413Z,236.25
2019-03-26T11:36:01.389Z,258.75
2019-03-26T11:37:01.386Z,236.25
2019-03-26T11:38:01.364Z,213.75
2019-03-26T11:39:01.339Z,208.12
2019-03-26T11:40:01.331Z,241.88
2019-03-26T11:41:01.328Z,247.50
2019-03-26T11:42:01.336Z,236.25
2019-03-26T11:43:01.326Z,236.25
2019-03-26T11:44:04.555Z,230.62
2019-03-26T11:45:01.311Z,241.88
2019-03-26T11:46:01.264Z,225.00
2019-03-26T11:47:01.256Z,258.75
2019-03-26T11:48:01.236Z,247.50
2019-03-26T11:49:01.232Z,236.25
2019-03-26T11:50:01.227Z,253.12
2019-03-26T11:51:01.236Z,247.50
2019-03-26T11:52:01.189Z,253.12
2019-03-26T11:53:01.207Z,247.50
2019-03-26T11:54:01.182Z,298.12
2019-03-26T11:55:01.168Z,253.12
2019-03-26T11:56:01.200Z,253.12
2019-03-26T11:57:01.142Z,253.12
2019-03-26T11:58:01.119Z,281.25
2019-03-26T11:59:01.108Z,286.88
2019-03-26T12:00:01.147Z,281.25
2019-03-26T12:01:01.144Z,315.00
2019-03-26T12:02:01.140Z,315.00
2019-03-26T12:03:01.099Z,303.75
2019-03-26T12:04:01.070Z,270.00
2019-03-26T12:05:01.071Z,309.38
2019-03-26T12:06:01.038Z,298.12
2019-03-26T12:07:01.045Z,320.62
2019-03-26T12:08:01.015Z,320.62
2019-03-26T12:09:01.014Z,326.25
2019-03-26T12:10:01.002Z,315.00
2019-03-26T12:11:01.009Z,247.50
2019-03-26T12:12:00.986Z,258.75
2019-03-26T12:13:00.966Z,270.00
2019-03-26T12:14:00.990Z,264.38
2019-03-26T12:15:00.945Z,286.88
2019-03-26T12:16:03.881Z,303.75
2019-03-26T12:17:00.974Z,315.00
2019-03-26T12:18:00.908Z,326.25
2019-03-26T12:19:01.372Z,247.50
2019-03-26T12:20:00.888Z,281.25
2019-03-26T12:21:03.866Z,315.00
2019-03-26T12:22:00.866Z,320.62
2019-03-26T12:23:00.863Z,298.12
2019-03-26T12:24:00.847Z,315.00
2019-03-26T12:25:00.831Z,320.62
2019-03-26T12:27:04.989Z,343.12
2019-03-26T12:28:00.800Z,303.75
2019-03-26T12:29:00.792Z,326.25
2019-03-26T12:30:00.780Z,281.25
2019-03-26T12:31:00.832Z,298.12
2019-03-26T12:32:00.786Z,309.38
2019-03-26T12:33:00.750Z,292.50
2019-03-26T12:34:00.734Z,236.25
2019-03-26T12:35:01.364Z,208.12
2019-03-26T12:36:00.725Z,247.50
2019-03-26T12:37:00.702Z,264.38
2019-03-26T12:38:00.709Z,253.12
2019-03-26T12:39:00.710Z,253.12
2019-03-26T12:40:01.094Z,236.25
2019-03-26T12:41:00.642Z,225.00
2019-03-26T12:42:00.640Z,230.62
2019-03-26T12:43:00.638Z,253.12
2019-03-26T12:44:00.650Z,241.88
2019-03-26T12:45:00.609Z,219.38
2019-03-26T12:46:01.931Z,213.75
2019-03-26T12:47:00.596Z,191.25
2019-03-26T12:48:03.362Z,185.62
2019-03-26T12:49:00.571Z,129.38
2019-03-26T12:50:01.357Z,123.75
2019-03-26T12:51:00.549Z,129.38
2019-03-26T12:52:00.559Z,174.38
2019-03-26T12:53:00.548Z,202.50
2019-03-26T12:54:03.351Z,168.75
2019-03-26T12:55:00.502Z,168.75
2019-03-26T12:56:00.498Z,219.38
2019-03-26T12:57:00.507Z,292.50
2019-03-26T12:58:00.461Z,281.25
2019-03-26T12:59:00.478Z,247.50
2019-03-26T13:00:00.446Z,225.00
2019-03-26T13:01:00.435Z,202.50
2019-03-26T13:02:00.451Z,191.25
2019-03-26T13:03:00.425Z,225.00
2019-03-26T13:04:12.047Z,225.00
2019-03-26T13:05:00.387Z,180.00
2019-03-26T13:06:00.391Z,151.88
2019-03-26T13:07:00.422Z,157.50
2019-03-26T13:08:00.437Z,157.50
2019-03-26T13:09:00.337Z,135.00