createdAt,value
2022-12-15T00:00:17.262Z,0.00
2022-12-15T00:01:17.252Z,0.00
2022-12-15T00:02:17.327Z,0.00
2022-12-15T00:03:17.363Z,0.00
2022-12-15T00:04:17.214Z,0.00
2022-12-15T00:05:17.212Z,0.00
2022-12-15T00:06:17.262Z,0.00
2022-12-15T00:07:17.194Z,0.00
2022-12-15T00:08:17.163Z,0.00
2022-12-15T00:09:20.414Z,0.00
2022-12-15T00:10:17.155Z,0.00
2022-12-15T00:11:17.141Z,0.00
2022-12-15T00:12:17.125Z,0.00
2022-12-15T00:13:17.119Z,0.00
2022-12-15T00:14:18.066Z,0.00
2022-12-15T00:15:17.102Z,0.00
2022-12-15T00:16:17.195Z,0.00
2022-12-15T00:17:17.078Z,0.00
2022-12-15T00:18:17.043Z,0.00
2022-12-15T00:19:17.043Z,0.00
2022-12-15T00:20:17.013Z,0.00
2022-12-15T00:21:17.008Z,0.00
2022-12-15T00:22:17.022Z,0.00
2022-12-15T00:23:17.051Z,0.00
2022-12-15T00:24:16.973Z,0.00
2022-12-15T00:25:16.955Z,0.00
2022-12-15T00:26:16.953Z,0.00
2022-12-15T00:27:16.947Z,0.00
2022-12-15T00:28:16.915Z,0.00
2022-12-15T00:29:16.922Z,0.00
2022-12-15T00:30:16.897Z,0.00
2022-12-15T00:31:16.978Z,0.00
2022-12-15T00:32:16.885Z,0.00
2022-12-15T00:33:16.874Z,0.00
2022-12-15T00:34:16.861Z,0.00
2022-12-15T00:35:16.834Z,0.00
2022-12-15T00:36:16.825Z,0.00
2022-12-15T00:37:16.824Z,0.00
2022-12-15T00:38:16.796Z,0.00
2022-12-15T00:39:16.807Z,0.00
2022-12-15T00:40:16.786Z,0.00
2022-12-15T00:41:16.787Z,0.00
2022-12-15T00:42:16.795Z,0.00
2022-12-15T00:43:16.744Z,0.00
2022-12-15T00:44:20.589Z,0.00
2022-12-15T00:45:16.731Z,0.00
2022-12-15T00:46:16.770Z,0.00
2022-12-15T00:47:16.722Z,0.00
2022-12-15T00:48:16.948Z,0.00
2022-12-15T00:49:16.665Z,0.00
2022-12-15T00:50:16.657Z,0.00
2022-12-15T00:51:16.651Z,0.00
2022-12-15T00:52:16.636Z,0.00
2022-12-15T00:53:16.618Z,0.00
2022-12-15T00:54:18.283Z,0.00
2022-12-15T00:55:16.600Z,0.00
2022-12-15T00:56:16.586Z,0.00
2022-12-15T00:57:16.575Z,0.00
2022-12-15T00:58:16.561Z,0.00
2022-12-15T00:59:16.546Z,0.00
2022-12-15T01:00:16.527Z,0.00
2022-12-15T01:01:16.642Z,0.00
2022-12-15T01:02:16.612Z,0.00
2022-12-15T01:03:16.831Z,0.00
2022-12-15T01:04:16.557Z,0.00
2022-12-15T01:05:16.465Z,0.00
2022-12-15T01:06:16.466Z,0.00
2022-12-15T01:07:16.456Z,0.00
2022-12-15T01:08:16.452Z,0.00
2022-12-15T01:09:16.417Z,0.00
2022-12-15T01:10:16.422Z,0.00
2022-12-15T01:11:16.396Z,0.00
2022-12-15T01:12:16.398Z,0.00
2022-12-15T01:13:16.376Z,0.00
2022-12-15T01:14:16.364Z,0.00
2022-12-15T01:15:16.358Z,0.00
2022-12-15T01:16:16.406Z,0.00
2022-12-15T01:17:16.354Z,0.00
2022-12-15T01:18:16.324Z,0.00
2022-12-15T01:19:16.744Z,0.00
2022-12-15T01:20:16.285Z,0.00
2022-12-15T01:21:16.270Z,0.00
2022-12-15T01:22:16.279Z,0.00
2022-12-15T01:23:16.248Z,0.00
2022-12-15T01:24:16.241Z,0.00
2022-12-15T01:25:16.220Z,0.00
2022-12-15T01:26:16.208Z,0.00
2022-12-15T01:27:16.207Z,0.00
2022-12-15T01:28:16.196Z,0.00
2022-12-15T01:29:16.177Z,0.00
2022-12-15T01:30:16.190Z,0.00
2022-12-15T01:31:16.215Z,0.00
2022-12-15T01:32:16.150Z,0.00
2022-12-15T01:33:16.129Z,0.00
2022-12-15T01:34:16.119Z,0.00
2022-12-15T01:35:16.131Z,0.00
2022-12-15T01:36:16.092Z,0.00
2022-12-15T01:37:16.089Z,0.00
2022-12-15T01:38:16.069Z,0.00
2022-12-15T01:39:16.060Z,0.00
2022-12-15T01:40:16.058Z,0.00
2022-12-15T01:41:16.028Z,0.00
2022-12-15T01:42:16.036Z,0.00
2022-12-15T01:43:16.016Z,0.00
2022-12-15T01:44:15.999Z,0.00
2022-12-15T01:45:15.979Z,0.00
2022-12-15T01:46:16.106Z,0.00
2022-12-15T01:47:16.040Z,0.00
2022-12-15T01:48:15.943Z,0.00
2022-12-15T01:49:15.929Z,0.00
2022-12-15T01:50:15.918Z,0.00
2022-12-15T01:51:15.907Z,0.00
2022-12-15T01:52:15.906Z,0.00
2022-12-15T01:53:15.878Z,0.00
2022-12-15T01:54:15.888Z,0.00
2022-12-15T01:55:15.860Z,0.00
2022-12-15T01:56:15.851Z,0.00
2022-12-15T01:57:15.856Z,0.00
2022-12-15T01:58:15.828Z,0.00
2022-12-15T01:59:15.812Z,0.00
2022-12-15T02:00:16.480Z,0.00
2022-12-15T02:01:15.862Z,0.00
2022-12-15T02:02:15.918Z,0.00
2022-12-15T02:03:15.831Z,0.00
2022-12-15T02:04:15.754Z,0.00
2022-12-15T02:05:15.740Z,0.00
2022-12-15T02:06:15.731Z,0.00
2022-12-15T02:07:15.961Z,0.00
2022-12-15T02:08:15.732Z,0.00
2022-12-15T02:09:15.682Z,0.00
2022-12-15T02:10:15.689Z,0.00
2022-12-15T02:11:15.662Z,0.00
2022-12-15T02:12:15.661Z,0.00
2022-12-15T02:13:15.631Z,0.00
2022-12-15T02:14:15.645Z,0.00
2022-12-15T02:15:15.614Z,0.00
2022-12-15T02:16:15.629Z,0.00
2022-12-15T02:17:15.637Z,0.00
2022-12-15T02:18:15.580Z,0.00
2022-12-15T02:19:15.561Z,0.00
2022-12-15T02:20:15.550Z,0.00
2022-12-15T02:21:15.540Z,0.00
2022-12-15T02:22:15.549Z,0.00
2022-12-15T02:23:15.519Z,0.00
2022-12-15T02:24:15.511Z,0.00
2022-12-15T02:25:15.491Z,0.00
2022-12-15T02:26:15.501Z,0.00
2022-12-15T02:27:15.483Z,0.00
2022-12-15T02:28:15.461Z,0.00
2022-12-15T02:29:15.443Z,0.00
2022-12-15T02:30:15.436Z,0.00
2022-12-15T02:31:15.473Z,0.00
2022-12-15T02:32:15.423Z,0.00
2022-12-15T02:33:15.388Z,0.00
2022-12-15T02:34:15.381Z,0.00
2022-12-15T02:35:15.363Z,0.00
2022-12-15T02:36:15.593Z,0.00
2022-12-15T02:37:15.365Z,0.00
2022-12-15T02:38:15.347Z,0.00
2022-12-15T02:39:15.332Z,0.00
2022-12-15T02:40:15.552Z,0.00
2022-12-15T02:41:15.294Z,0.00
2022-12-15T02:42:15.299Z,0.00
2022-12-15T02:43:15.741Z,0.00
2022-12-15T02:44:15.276Z,0.00
2022-12-15T02:45:15.264Z,0.00
2022-12-15T02:46:15.287Z,0.00
2022-12-15T02:47:15.244Z,0.00
2022-12-15T02:48:15.462Z,0.00
2022-12-15T02:49:15.202Z,0.00
2022-12-15T02:50:15.194Z,0.00
2022-12-15T02:51:15.185Z,0.00
2022-12-15T02:52:15.174Z,0.00
2022-12-15T02:53:15.155Z,0.00
2022-12-15T02:54:15.145Z,0.00
2022-12-15T02:55:15.133Z,0.00
2022-12-15T02:56:15.115Z,0.00
2022-12-15T02:57:15.115Z,0.00
2022-12-15T02:58:15.094Z,0.00
2022-12-15T02:59:15.083Z,0.00
2022-12-15T03:00:15.304Z,0.00
2022-12-15T03:01:15.104Z,0.00
2022-12-15T03:02:15.643Z,0.00
2022-12-15T03:03:15.073Z,0.00
2022-12-15T03:04:15.024Z,0.00
2022-12-15T03:05:15.018Z,0.00
2022-12-15T03:06:14.996Z,0.00
2022-12-15T03:07:15.007Z,0.00
2022-12-15T03:08:14.965Z,0.00
2022-12-15T03:09:14.969Z,0.00
2022-12-15T03:10:14.945Z,0.00
2022-12-15T03:11:14.946Z,0.00
2022-12-15T03:12:14.934Z,0.00
2022-12-15T03:13:14.915Z,0.00
2022-12-15T03:14:14.897Z,0.00
2022-12-15T03:15:14.907Z,0.00
2022-12-15T03:16:14.900Z,0.00
2022-12-15T03:17:14.883Z,0.00
2022-12-15T03:18:14.853Z,0.00
2022-12-15T03:19:15.094Z,0.00
2022-12-15T03:20:14.826Z,0.00
2022-12-15T03:21:14.818Z,0.00
2022-12-15T03:22:14.815Z,0.00
2022-12-15T03:23:14.793Z,0.00
2022-12-15T03:24:14.778Z,0.00
2022-12-15T03:25:14.785Z,0.00
2022-12-15T03:26:14.763Z,0.00
2022-12-15T03:27:14.756Z,0.00
2022-12-15T03:28:14.727Z,0.00
2022-12-15T03:29:14.718Z,0.00
2022-12-15T03:30:14.717Z,0.00
2022-12-15T03:31:14.747Z,0.00
2022-12-15T03:32:14.782Z,0.00
2022-12-15T03:33:14.676Z,0.00
2022-12-15T03:34:14.657Z,0.00
2022-12-15T03:35:14.666Z,0.00
2022-12-15T03:36:14.637Z,0.00
2022-12-15T03:37:14.639Z,0.00
2022-12-15T03:38:14.607Z,0.00
2022-12-15T03:39:14.619Z,0.00
2022-12-15T03:40:14.851Z,0.00
2022-12-15T03:41:14.591Z,0.00
2022-12-15T03:42:14.567Z,0.00
2022-12-15T03:43:14.557Z,0.00
2022-12-15T03:44:14.801Z,0.00
2022-12-15T03:45:14.528Z,0.00
2022-12-15T03:46:14.556Z,0.00
2022-12-15T03:47:14.519Z,0.00
2022-12-15T03:48:14.484Z,0.00
2022-12-15T03:49:14.485Z,0.00
2022-12-15T03:50:14.459Z,0.00
2022-12-15T03:51:14.544Z,0.00
2022-12-15T03:52:14.454Z,0.00
2022-12-15T03:53:14.448Z,0.00
2022-12-15T03:54:14.422Z,0.00
2022-12-15T03:55:14.422Z,0.00
2022-12-15T03:56:14.392Z,0.00
2022-12-15T03:57:14.401Z,0.00
2022-12-15T03:58:14.368Z,0.00
2022-12-15T03:59:14.377Z,0.00
2022-12-15T04:00:14.341Z,0.00
2022-12-15T04:01:14.405Z,0.00
2022-12-15T04:02:14.504Z,0.00
2022-12-15T04:03:14.380Z,0.00
2022-12-15T04:04:14.291Z,0.00
2022-12-15T04:05:14.299Z,0.00
2022-12-15T04:06:14.280Z,0.00
2022-12-15T04:07:14.289Z,0.00
2022-12-15T04:08:14.249Z,0.00
2022-12-15T04:09:14.250Z,0.00
2022-12-15T04:10:14.230Z,0.00
2022-12-15T04:11:14.239Z,0.00
2022-12-15T04:12:14.200Z,0.00
2022-12-15T04:13:14.201Z,0.00
2022-12-15T04:14:14.169Z,0.00
2022-12-15T04:15:14.159Z,0.00
2022-12-15T04:16:19.494Z,0.00
2022-12-15T04:17:15.226Z,0.00
2022-12-15T04:18:14.139Z,0.00
2022-12-15T04:19:14.117Z,0.00
2022-12-15T04:20:14.101Z,0.00
2022-12-15T04:21:14.102Z,0.00
2022-12-15T04:22:17.943Z,0.00
2022-12-15T04:23:14.090Z,0.00
2022-12-15T04:24:14.059Z,0.00
2022-12-15T04:25:14.045Z,0.00
2022-12-15T04:26:14.030Z,0.00
2022-12-15T04:27:14.095Z,0.00
2022-12-15T04:28:14.009Z,0.00
2022-12-15T04:29:13.989Z,0.00
2022-12-15T04:30:13.980Z,0.00
2022-12-15T04:31:14.207Z,0.00
2022-12-15T04:32:13.971Z,0.00
2022-12-15T04:33:13.948Z,0.00
2022-12-15T04:34:13.942Z,0.00
2022-12-15T04:35:13.937Z,0.00
2022-12-15T04:36:13.910Z,0.00
2022-12-15T04:37:13.919Z,0.00
2022-12-15T04:38:13.887Z,0.00
2022-12-15T04:39:13.880Z,0.00
2022-12-15T04:40:13.860Z,0.00
2022-12-15T04:41:13.852Z,0.00
2022-12-15T04:42:13.861Z,0.00
2022-12-15T04:43:13.829Z,0.00
2022-12-15T04:44:13.812Z,0.00
2022-12-15T04:45:20.158Z,0.00
2022-12-15T04:46:14.931Z,0.00
2022-12-15T04:47:13.809Z,0.00
2022-12-15T04:48:13.775Z,0.00
2022-12-15T04:49:13.751Z,0.00
2022-12-15T04:50:13.747Z,0.00
2022-12-15T04:51:13.731Z,0.00
2022-12-15T04:52:13.714Z,0.00
2022-12-15T04:53:13.700Z,0.00
2022-12-15T04:54:13.681Z,0.00
2022-12-15T04:55:13.693Z,0.00
2022-12-15T04:56:18.152Z,0.00
2022-12-15T04:57:14.668Z,0.00
2022-12-15T04:58:13.652Z,0.00
2022-12-15T04:59:13.659Z,0.00
2022-12-15T05:00:13.626Z,0.00
2022-12-15T05:01:13.669Z,0.00
2022-12-15T05:02:13.725Z,0.00
2022-12-15T05:03:18.141Z,0.00
2022-12-15T05:04:14.657Z,0.00
2022-12-15T05:05:13.562Z,0.00
2022-12-15T05:06:13.542Z,0.00
2022-12-15T05:07:13.549Z,0.00
2022-12-15T05:08:13.539Z,0.00
2022-12-15T05:09:13.746Z,0.00
2022-12-15T05:10:15.354Z,0.00
2022-12-15T05:11:13.493Z,0.00
2022-12-15T05:12:13.481Z,0.00
2022-12-15T05:13:13.463Z,0.00
2022-12-15T05:14:13.454Z,0.00
2022-12-15T05:15:13.432Z,0.00
2022-12-15T05:16:13.480Z,0.00
2022-12-15T05:17:13.468Z,0.00
2022-12-15T05:18:13.404Z,0.00
2022-12-15T05:19:13.670Z,0.00
2022-12-15T05:20:13.372Z,0.00
2022-12-15T05:21:13.363Z,0.00
2022-12-15T05:22:13.356Z,0.00
2022-12-15T05:23:13.582Z,0.00
2022-12-15T05:24:13.337Z,0.00
2022-12-15T05:25:13.312Z,0.00
2022-12-15T05:26:13.310Z,0.00
2022-12-15T05:27:13.332Z,0.00
2022-12-15T05:28:13.288Z,0.00
2022-12-15T05:29:13.262Z,0.00
2022-12-15T05:30:13.253Z,0.00
2022-12-15T05:31:13.439Z,0.00
2022-12-15T05:32:13.276Z,0.00
2022-12-15T05:33:13.223Z,0.00
2022-12-15T05:34:13.214Z,0.00
2022-12-15T05:35:13.203Z,0.00
2022-12-15T05:36:13.197Z,0.00
2022-12-15T05:37:13.183Z,0.00
2022-12-15T05:38:14.116Z,0.00
2022-12-15T05:39:13.157Z,0.00
2022-12-15T05:40:13.141Z,0.00
2022-12-15T05:41:13.121Z,0.00
2022-12-15T05:42:13.120Z,0.00
2022-12-15T05:43:13.103Z,0.00
2022-12-15T05:44:13.089Z,0.00
2022-12-15T05:45:13.098Z,0.00
2022-12-15T05:46:13.112Z,0.00
2022-12-15T05:47:13.057Z,0.00
2022-12-15T05:48:13.044Z,0.00
2022-12-15T05:49:13.025Z,0.00
2022-12-15T05:50:13.012Z,0.00
2022-12-15T05:51:13.803Z,0.00
2022-12-15T05:52:13.006Z,0.00
2022-12-15T05:53:12.974Z,0.00
2022-12-15T05:54:12.970Z,0.00
2022-12-15T05:55:12.958Z,0.00
2022-12-15T05:56:12.947Z,0.00
2022-12-15T05:57:12.934Z,0.00
2022-12-15T05:58:12.924Z,0.00
2022-12-15T05:59:12.921Z,0.00
2022-12-15T06:00:12.895Z,0.00
2022-12-15T06:01:12.884Z,0.00
2022-12-15T06:02:13.068Z,0.00
2022-12-15T06:03:13.002Z,0.00
2022-12-15T06:04:12.998Z,0.00
2022-12-15T06:05:12.864Z,0.00
2022-12-15T06:06:12.829Z,0.00
2022-12-15T06:07:12.816Z,0.00
2022-12-15T06:08:12.796Z,0.00
2022-12-15T06:09:12.784Z,0.00
2022-12-15T06:10:12.771Z,0.00
2022-12-15T06:11:12.765Z,0.00
2022-12-15T06:12:12.753Z,0.00
2022-12-15T06:13:12.731Z,0.00
2022-12-15T06:14:12.734Z,0.00
2022-12-15T06:15:12.717Z,0.00
2022-12-15T06:16:12.792Z,0.00
2022-12-15T06:17:12.705Z,0.00
2022-12-15T06:18:12.676Z,0.00
2022-12-15T06:19:12.676Z,0.00
2022-12-15T06:20:12.661Z,0.00
2022-12-15T06:21:12.646Z,0.00
2022-12-15T06:22:12.941Z,0.00
2022-12-15T06:23:12.616Z,2.00
2022-12-15T06:24:12.615Z,2.00
2022-12-15T06:25:12.596Z,2.00
2022-12-15T06:26:12.587Z,0.00
2022-12-15T06:27:12.594Z,0.00
2022-12-15T06:28:12.565Z,0.00
2022-12-15T06:29:12.544Z,0.00
2022-12-15T06:30:12.527Z,0.00
2022-12-15T06:31:12.584Z,0.00
2022-12-15T06:32:12.740Z,2.00
2022-12-15T06:33:12.497Z,1.00
2022-12-15T06:34:12.484Z,1.00
2022-12-15T06:35:12.474Z,3.00
2022-12-15T06:36:12.457Z,2.00
2022-12-15T06:37:12.863Z,13.00
2022-12-15T06:38:12.444Z,5.00
2022-12-15T06:39:12.428Z,12.00
2022-12-15T06:40:12.429Z,10.00
2022-12-15T06:41:12.403Z,17.00
2022-12-15T06:42:12.691Z,11.00
2022-12-15T06:43:12.374Z,14.00
2022-12-15T06:44:12.374Z,23.00
2022-12-15T06:45:12.358Z,30.00
2022-12-15T06:46:12.387Z,24.00
2022-12-15T06:47:12.409Z,35.00
2022-12-15T06:48:12.340Z,38.00
2022-12-15T06:49:12.305Z,52.00
2022-12-15T06:50:12.297Z,64.00
2022-12-15T06:51:16.857Z,67.00
2022-12-15T06:52:13.290Z,70.00
2022-12-15T06:53:12.270Z,97.00
2022-12-15T06:54:12.252Z,98.00
2022-12-15T06:55:12.227Z,137.00
2022-12-15T06:56:12.350Z,145.00
2022-12-15T06:57:12.207Z,172.00
2022-12-15T06:58:12.201Z,188.00
2022-12-15T06:59:12.177Z,209.00
2022-12-15T07:00:12.178Z,233.00
2022-12-15T07:01:12.158Z,256.00
2022-12-15T07:02:12.312Z,292.00
2022-12-15T07:03:12.294Z,325.00
2022-12-15T07:04:12.434Z,358.00
2022-12-15T07:05:12.118Z,390.00
2022-12-15T07:06:12.099Z,425.00
2022-12-15T07:07:12.088Z,449.00
2022-12-15T07:08:12.079Z,508.00
2022-12-15T07:09:12.053Z,550.00
2022-12-15T07:10:12.048Z,590.00
2022-12-15T07:11:12.048Z,624.00
2022-12-15T07:12:12.029Z,673.00
2022-12-15T07:13:12.042Z,718.00
2022-12-15T07:14:11.996Z,764.00
2022-12-15T07:15:12.019Z,802.00
2022-12-15T07:16:12.355Z,841.00
2022-12-15T07:17:11.970Z,881.00
2022-12-15T07:18:11.950Z,916.00
2022-12-15T07:19:11.939Z,954.00
2022-12-15T07:20:11.919Z,997.00
2022-12-15T07:21:11.919Z,1027.00
2022-12-15T07:22:11.918Z,1062.00
2022-12-15T07:23:11.890Z,1097.00
2022-12-15T07:24:11.878Z,1129.00
2022-12-15T07:25:11.859Z,1165.00
2022-12-15T07:26:11.985Z,1206.00
2022-12-15T07:27:11.851Z,1251.00
2022-12-15T07:28:11.827Z,1293.00
2022-12-15T07:29:11.852Z,1340.00
2022-12-15T07:30:11.800Z,1384.00
2022-12-15T07:31:11.826Z,1441.00
2022-12-15T07:32:11.787Z,1495.00
2022-12-15T07:33:11.810Z,1554.00
2022-12-15T07:34:11.778Z,1610.00
2022-12-15T07:35:11.762Z,1676.00
2022-12-15T07:36:11.777Z,1745.00
2022-12-15T07:37:11.741Z,1809.00
2022-12-15T07:38:11.720Z,1882.00
2022-12-15T07:39:12.731Z,1973.00
2022-12-15T07:40:11.699Z,2066.00
2022-12-15T07:41:11.672Z,2180.00
2022-12-15T07:42:11.671Z,2235.00
2022-12-15T07:43:11.641Z,2221.00
2022-12-15T07:44:11.637Z,2250.00
2022-12-15T07:45:11.619Z,2271.00
2022-12-15T07:46:11.641Z,2293.00
2022-12-15T07:47:11.610Z,2331.00
2022-12-15T07:48:11.591Z,2389.00
2022-12-15T07:49:11.631Z,2477.00
2022-12-15T07:50:11.558Z,2613.00
2022-12-15T07:51:19.016Z,2744.00
2022-12-15T07:52:12.552Z,2876.00
2022-12-15T07:53:11.521Z,2949.00
2022-12-15T07:54:11.524Z,3049.00
2022-12-15T07:55:11.514Z,3198.00
2022-12-15T07:56:11.491Z,3246.00
2022-12-15T07:57:11.481Z,3252.00
2022-12-15T07:58:11.471Z,3295.00
2022-12-15T07:59:12.420Z,3329.00
2022-12-15T08:00:11.651Z,3376.00
2022-12-15T08:01:11.501Z,3431.00
2022-12-15T08:02:11.633Z,3464.00
2022-12-15T08:03:11.512Z,3522.00
2022-12-15T08:04:11.391Z,3583.00
2022-12-15T08:05:11.402Z,3641.00
2022-12-15T08:06:11.424Z,3707.00
2022-12-15T08:07:11.358Z,3760.00
2022-12-15T08:08:15.341Z,3817.00
2022-12-15T08:09:11.648Z,3881.00
2022-12-15T08:10:11.540Z,3912.00
2022-12-15T08:11:11.303Z,3977.00
2022-12-15T08:12:12.295Z,3993.00
2022-12-15T08:13:11.284Z,3934.00
2022-12-15T08:14:16.931Z,4008.00
2022-12-15T08:15:12.259Z,4103.00
2022-12-15T08:16:11.291Z,3916.00
2022-12-15T08:17:11.242Z,3897.00
2022-12-15T08:18:11.231Z,3991.00
2022-12-15T08:19:11.205Z,3993.00
2022-12-15T08:20:11.202Z,3976.00
2022-12-15T08:21:11.181Z,3851.00
2022-12-15T08:22:11.185Z,3810.00
2022-12-15T08:23:11.154Z,3841.00
2022-12-15T08:24:11.152Z,4063.00
2022-12-15T08:25:11.134Z,3861.00
2022-12-15T08:26:11.164Z,3884.00
2022-12-15T08:27:11.114Z,3858.00
2022-12-15T08:28:11.124Z,3861.00
2022-12-15T08:29:49.650Z,3915.00
2022-12-15T08:30:12.074Z,3989.00
2022-12-15T08:31:11.062Z,4035.00
2022-12-15T08:32:11.134Z,4046.00
2022-12-15T08:33:11.034Z,4432.00
2022-12-15T08:34:11.023Z,4301.00
2022-12-15T08:35:31.742Z,4109.00
2022-12-15T08:36:12.015Z,4069.00
2022-12-15T08:37:10.987Z,4127.00
2022-12-15T08:38:10.986Z,4170.00
2022-12-15T08:39:10.965Z,4117.00
2022-12-15T08:40:10.949Z,4203.00
2022-12-15T08:41:10.935Z,4519.00
2022-12-15T08:42:10.944Z,4618.00
2022-12-15T08:43:10.925Z,4494.00
2022-12-15T08:44:10.902Z,4522.00
2022-12-15T08:45:10.886Z,4623.00
2022-12-15T08:46:10.929Z,5108.00
2022-12-15T08:47:10.875Z,5219.00
2022-12-15T08:48:10.854Z,5096.00
2022-12-15T08:49:10.835Z,5318.00
2022-12-15T08:50:10.834Z,5323.00
2022-12-15T08:51:10.819Z,5386.00
2022-12-15T08:52:11.767Z,5469.00
2022-12-15T08:53:32.412Z,5498.00
2022-12-15T08:54:11.789Z,5507.00
2022-12-15T08:55:11.183Z,5537.00
2022-12-15T08:56:10.755Z,5563.00
2022-12-15T08:57:10.746Z,5606.00
2022-12-15T08:58:10.728Z,5657.00
2022-12-15T08:59:10.777Z,5742.00
2022-12-15T09:00:10.706Z,5836.00
2022-12-15T09:01:10.780Z,5919.00
2022-12-15T09:02:10.761Z,6024.00
2022-12-15T09:03:10.666Z,6122.00
2022-12-15T09:04:10.795Z,6202.00
2022-12-15T09:05:10.638Z,6292.00
2022-12-15T09:06:10.636Z,6424.00
2022-12-15T09:07:10.627Z,6433.00
2022-12-15T09:08:10.603Z,6424.00
2022-12-15T09:09:10.589Z,6528.00
2022-12-15T09:10:10.578Z,6490.00
2022-12-15T09:11:10.571Z,6469.00
2022-12-15T09:12:10.567Z,6506.00
2022-12-15T09:13:10.537Z,6563.00
2022-12-15T09:14:10.529Z,6558.00
2022-12-15T09:15:10.518Z,6611.00
2022-12-15T09:16:11.351Z,6630.00
2022-12-15T09:17:10.584Z,6736.00
2022-12-15T09:18:10.488Z,6660.00
2022-12-15T09:19:10.475Z,6656.00
2022-12-15T09:20:12.251Z,6669.00
2022-12-15T09:21:10.456Z,6695.00
2022-12-15T09:22:10.445Z,6740.00
2022-12-15T09:23:10.435Z,6715.00
2022-12-15T09:24:10.408Z,6873.00
2022-12-15T09:25:10.400Z,6869.00
2022-12-15T09:26:10.380Z,6878.00
2022-12-15T09:27:10.387Z,6889.00
2022-12-15T09:28:10.361Z,6950.00
2022-12-15T09:29:10.357Z,6996.00
2022-12-15T09:30:10.340Z,7065.00
2022-12-15T09:31:10.417Z,7079.00
2022-12-15T09:32:14.130Z,7078.00
2022-12-15T09:33:10.298Z,7119.00
2022-12-15T09:34:10.285Z,7125.00
2022-12-15T09:35:10.281Z,7143.00
2022-12-15T09:36:10.259Z,7173.00
2022-12-15T09:37:10.283Z,7199.00
2022-12-15T09:38:10.249Z,7273.00
2022-12-15T09:39:10.223Z,7249.00
2022-12-15T09:40:10.199Z,7290.00
2022-12-15T09:41:10.210Z,7293.00
2022-12-15T09:42:10.190Z,7321.00
2022-12-15T09:43:33.570Z,7343.00
2022-12-15T09:44:11.152Z,7364.00
2022-12-15T09:45:10.162Z,7376.00
2022-12-15T09:46:10.187Z,7376.00
2022-12-15T09:47:10.169Z,7384.00
2022-12-15T09:48:10.100Z,7367.00
2022-12-15T09:49:10.099Z,6368.00
2022-12-15T09:50:10.083Z,5831.00
2022-12-15T09:51:10.071Z,5426.00
2022-12-15T09:52:11.420Z,5343.00
2022-12-15T09:53:36.716Z,5289.00
2022-12-15T09:54:11.033Z,5256.00
2022-12-15T09:55:10.083Z,5247.00
2022-12-15T09:56:10.009Z,5211.00
2022-12-15T09:57:10.002Z,5185.00
2022-12-15T09:58:11.231Z,5234.00
2022-12-15T09:59:10.035Z,5251.00
2022-12-15T10:00:09.956Z,5220.00
2022-12-15T10:01:09.949Z,5172.00
2022-12-15T10:02:10.127Z,5162.00
2022-12-15T10:03:10.070Z,5181.00
2022-12-15T10:04:09.966Z,5165.00
2022-12-15T10:05:09.914Z,5129.00
2022-12-15T10:07:10.889Z,5096.00
2022-12-15T10:08:09.863Z,5132.00
2022-12-15T10:09:09.844Z,5148.00
2022-12-15T10:10:09.835Z,5217.00
2022-12-15T10:11:09.820Z,5299.00
2022-12-15T10:12:09.822Z,5360.00
2022-12-15T10:13:09.803Z,5415.00
2022-12-15T10:14:09.779Z,5468.00
2022-12-15T10:15:09.774Z,5529.00
2022-12-15T10:16:09.818Z,5636.00
2022-12-15T10:17:09.753Z,5883.00
2022-12-15T10:18:09.734Z,6021.00
2022-12-15T10:19:09.723Z,6131.00
2022-12-15T10:20:09.714Z,6322.00
2022-12-15T10:21:09.694Z,6654.00
2022-12-15T10:22:09.694Z,6772.00
2022-12-15T10:23:09.707Z,6909.00
2022-12-15T10:24:09.664Z,7507.00
2022-12-15T10:25:10.821Z,7007.00
2022-12-15T10:26:09.645Z,7286.00
2022-12-15T10:27:09.637Z,6989.00
2022-12-15T10:28:09.644Z,7733.00
2022-12-15T10:29:09.646Z,7946.00
2022-12-15T10:30:09.895Z,7926.00
2022-12-15T10:31:09.595Z,7998.00
2022-12-15T10:32:09.570Z,8061.00
2022-12-15T10:33:09.562Z,7953.00
2022-12-15T10:34:09.554Z,7911.00
2022-12-15T10:35:09.519Z,6677.00
2022-12-15T10:36:09.506Z,6619.00
2022-12-15T10:37:09.512Z,6228.00
2022-12-15T10:38:09.485Z,6017.00
2022-12-15T10:39:12.850Z,5945.00
2022-12-15T10:40:10.455Z,6002.00
2022-12-15T10:41:09.449Z,6055.00
2022-12-15T10:42:09.451Z,6246.00
2022-12-15T10:43:09.420Z,6740.00
2022-12-15T10:44:09.412Z,6650.00
2022-12-15T10:45:09.396Z,6337.00
2022-12-15T10:46:09.499Z,6454.00
2022-12-15T10:47:09.377Z,6541.00
2022-12-15T10:48:09.357Z,6530.00
2022-12-15T10:49:09.345Z,6163.00
2022-12-15T10:50:09.336Z,6155.00
2022-12-15T10:51:09.326Z,6124.00
2022-12-15T10:52:09.315Z,6141.00
2022-12-15T10:53:09.296Z,6157.00
2022-12-15T10:54:09.286Z,6281.00
2022-12-15T10:55:09.272Z,7057.00
2022-12-15T10:56:09.251Z,7075.00
2022-12-15T10:57:09.375Z,6670.00
2022-12-15T10:58:09.227Z,6922.00
2022-12-15T10:59:09.218Z,6928.00
2022-12-15T11:00:09.207Z,6925.00
2022-12-15T11:01:09.298Z,7032.00
2022-12-15T11:02:09.243Z,7040.00
2022-12-15T11:03:09.347Z,7573.00
2022-12-15T11:04:09.212Z,6781.00
2022-12-15T11:05:09.144Z,6930.00
2022-12-15T11:06:09.127Z,6948.00
2022-12-15T11:07:09.138Z,7187.00
2022-12-15T11:08:12.196Z,6798.00
2022-12-15T11:09:09.107Z,6824.00
2022-12-15T11:10:09.089Z,7746.00
2022-12-15T11:11:09.074Z,7913.00
2022-12-15T11:13:10.049Z,8116.00
2022-12-15T11:14:09.024Z,8220.00
2022-12-15T11:15:09.030Z,8322.00
2022-12-15T11:16:08.998Z,8235.00
2022-12-15T11:17:08.997Z,8032.00
2022-12-15T11:18:08.988Z,8067.00
2022-12-15T11:19:09.007Z,8045.00
2022-12-15T11:20:08.968Z,8034.00
2022-12-15T11:21:08.978Z,7980.00
2022-12-15T11:22:08.938Z,8036.00
2022-12-15T11:23:08.938Z,8079.00
2022-12-15T11:24:08.917Z,8203.00
2022-12-15T11:25:08.901Z,8205.00
2022-12-15T11:26:08.959Z,8200.00
2022-12-15T11:27:08.879Z,8227.00
2022-12-15T11:28:08.866Z,8265.00
2022-12-15T11:29:08.849Z,8277.00
2022-12-15T11:30:08.830Z,8276.00
2022-12-15T11:31:08.829Z,8241.00
2022-12-15T11:32:08.819Z,8202.00
2022-12-15T11:33:08.804Z,8177.00
2022-12-15T11:34:08.780Z,8166.00
2022-12-15T11:35:08.779Z,8149.00
2022-12-15T11:36:08.759Z,8140.00
2022-12-15T11:37:08.750Z,8147.00
2022-12-15T11:38:08.730Z,8182.00
2022-12-15T11:39:08.745Z,8155.00
2022-12-15T11:40:08.700Z,8124.00
2022-12-15T11:41:08.699Z,8082.00
2022-12-15T11:42:08.679Z,8088.00
2022-12-15T11:43:08.670Z,8067.00
2022-12-15T11:44:08.640Z,8079.00
2022-12-15T11:45:08.650Z,8058.00
2022-12-15T11:46:08.629Z,8071.00
2022-12-15T11:47:08.626Z,8034.00
2022-12-15T11:48:08.591Z,8036.00
2022-12-15T11:49:08.591Z,8009.00
2022-12-15T11:50:08.569Z,8009.00
2022-12-15T11:51:08.563Z,8034.00
2022-12-15T11:52:08.550Z,8031.00
2022-12-15T11:53:09.487Z,8031.00
2022-12-15T11:54:08.559Z,7968.00
2022-12-15T11:55:08.511Z,7947.00
2022-12-15T11:56:08.492Z,7955.00
2022-12-15T11:57:08.497Z,7900.00
2022-12-15T11:58:08.460Z,7875.00
2022-12-15T11:59:08.463Z,7899.00
2022-12-15T12:00:08.442Z,7881.00
2022-12-15T12:01:08.443Z,7882.00
2022-12-15T12:02:08.447Z,7896.00
2022-12-15T12:03:08.468Z,7882.00
2022-12-15T12:04:08.397Z,7879.00
2022-12-15T12:05:08.394Z,7869.00
2022-12-15T12:06:08.382Z,7849.00
2022-12-15T12:07:08.362Z,7823.00
2022-12-15T12:08:08.344Z,7813.00
2022-12-15T12:09:08.343Z,7789.00
2022-12-15T12:10:08.332Z,7750.00
2022-12-15T12:11:08.422Z,7734.00
2022-12-15T12:12:08.332Z,7732.00
2022-12-15T12:13:08.612Z,7704.00
2022-12-15T12:14:11.749Z,7695.00
2022-12-15T12:15:08.303Z,7665.00
2022-12-15T12:16:08.304Z,7679.00
2022-12-15T12:17:08.243Z,7685.00
2022-12-15T12:18:08.233Z,7688.00
2022-12-15T12:19:08.259Z,7682.00
2022-12-15T12:20:11.532Z,7687.00
2022-12-15T12:21:08.182Z,7675.00
2022-12-15T12:22:09.140Z,7667.00
2022-12-15T12:23:08.160Z,7624.00
2022-12-15T12:24:08.143Z,7580.00
2022-12-15T12:25:08.128Z,7519.00
2022-12-15T12:26:08.116Z,7494.00
2022-12-15T12:27:08.113Z,7446.00
2022-12-15T12:28:08.083Z,7410.00
2022-12-15T12:29:08.075Z,7399.00
2022-12-15T12:30:08.061Z,7394.00
2022-12-15T12:31:08.051Z,7383.00
2022-12-15T12:32:08.041Z,7364.00
2022-12-15T12:33:08.025Z,7328.00
2022-12-15T12:34:08.006Z,7323.00
2022-12-15T12:35:31.279Z,7284.00
2022-12-15T12:36:08.994Z,7270.00
2022-12-15T12:37:07.974Z,7263.00
2022-12-15T12:38:07.954Z,7260.00
2022-12-15T12:39:07.961Z,7229.00
2022-12-15T12:40:07.926Z,7200.00
2022-12-15T12:41:07.915Z,7156.00
2022-12-15T12:42:07.914Z,7145.00
2022-12-15T12:43:13.513Z,7114.00
2022-12-15T12:44:08.887Z,7085.00
2022-12-15T12:45:07.876Z,7047.00