createdAt,value
2019-05-13T00:02:34.526Z,3.00
2019-05-13T00:05:39.764Z,2.90
2019-05-13T00:08:44.923Z,3.10
2019-05-13T00:11:50.151Z,2.63
2019-05-13T00:14:55.343Z,4.13
2019-05-13T00:18:00.517Z,3.30
2019-05-13T00:21:05.702Z,3.50
2019-05-13T00:24:10.826Z,3.20
2019-05-13T00:27:16.073Z,3.20
2019-05-13T00:30:23.390Z,4.00
2019-05-13T00:33:28.039Z,3.37
2019-05-13T00:36:33.686Z,3.80
2019-05-13T00:39:39.105Z,3.30
2019-05-13T00:42:45.518Z,3.23
2019-05-13T00:45:50.717Z,3.23
2019-05-13T00:48:55.907Z,3.13
2019-05-13T00:52:01.037Z,2.90
2019-05-13T00:55:09.956Z,3.33
2019-05-13T00:58:14.354Z,3.17
2019-05-13T01:01:19.549Z,3.27
2019-05-13T01:04:24.687Z,3.07
2019-05-13T01:07:29.830Z,3.30
2019-05-13T01:10:35.096Z,3.60
2019-05-13T01:13:40.244Z,3.30
2019-05-13T01:16:45.389Z,3.50
2019-05-13T01:19:50.629Z,3.67
2019-05-13T01:22:55.705Z,3.30
2019-05-13T01:26:00.890Z,3.03
2019-05-13T01:29:06.036Z,3.20
2019-05-13T01:32:11.195Z,3.43
2019-05-13T01:35:16.359Z,3.30
2019-05-13T01:38:23.886Z,3.40
2019-05-13T01:41:28.429Z,3.30
2019-05-13T01:44:34.546Z,3.40
2019-05-13T01:47:43.735Z,3.20
2019-05-13T01:50:48.136Z,3.90
2019-05-13T01:53:53.537Z,3.40
2019-05-13T01:56:58.690Z,3.50
2019-05-13T02:00:04.813Z,3.90
2019-05-13T02:03:11.136Z,3.30
2019-05-13T02:06:16.289Z,3.57
2019-05-13T02:09:24.318Z,3.37
2019-05-13T02:12:28.925Z,4.00
2019-05-13T02:15:34.050Z,3.20
2019-05-13T02:18:40.351Z,3.17
2019-05-13T02:21:45.519Z,3.70
2019-05-13T02:24:50.745Z,3.40
2019-05-13T02:27:55.895Z,3.87
2019-05-13T02:31:01.111Z,3.90
2019-05-13T02:34:07.687Z,3.37
2019-05-13T02:37:13.914Z,4.40
2019-05-13T02:40:22.408Z,3.30
2019-05-13T02:43:26.035Z,4.43
2019-05-13T02:46:33.819Z,2.93
2019-05-13T02:49:38.064Z,3.73
2019-05-13T02:52:44.308Z,4.00
2019-05-13T02:55:52.477Z,3.10
2019-05-13T02:58:56.667Z,3.53
2019-05-13T03:02:03.634Z,3.97
2019-05-13T03:05:13.173Z,4.23
2019-05-13T03:08:34.089Z,3.80
2019-05-13T03:11:24.051Z,3.13
2019-05-13T03:14:32.319Z,4.30
2019-05-13T03:17:43.321Z,4.10
2019-05-13T03:20:48.750Z,3.73
2019-05-13T03:23:54.057Z,4.13
2019-05-13T03:27:02.268Z,3.63
2019-05-13T03:30:06.278Z,4.77
2019-05-13T03:33:18.822Z,3.67
2019-05-13T03:36:25.175Z,3.77
2019-05-13T03:39:28.037Z,3.67
2019-05-13T03:42:34.996Z,3.90
2019-05-13T03:45:43.255Z,4.50
2019-05-13T03:48:52.906Z,3.80
2019-05-13T03:51:57.881Z,4.23
2019-05-13T03:55:03.499Z,3.77
2019-05-13T03:58:08.887Z,4.70
2019-05-13T04:01:14.089Z,4.33
2019-05-13T04:04:23.017Z,4.60
2019-05-13T04:07:26.088Z,4.70
2019-05-13T04:10:33.407Z,4.30
2019-05-13T04:13:38.124Z,3.77
2019-05-13T04:16:43.903Z,3.77
2019-05-13T04:19:52.975Z,4.73
2019-05-13T04:22:57.324Z,3.70
2019-05-13T04:26:03.202Z,3.90
2019-05-13T04:29:08.751Z,4.80
2019-05-13T04:32:13.883Z,4.30
2019-05-13T04:35:19.027Z,3.10
2019-05-13T04:38:24.239Z,3.50
2019-05-13T04:41:32.958Z,3.23
2019-05-13T04:44:36.363Z,3.50
2019-05-13T04:47:43.507Z,3.93
2019-05-13T04:50:48.824Z,3.60
2019-05-13T04:53:57.235Z,3.80
2019-05-13T04:57:02.933Z,3.60
2019-05-13T05:00:08.614Z,4.30
2019-05-13T05:03:32.617Z,4.20
2019-05-13T05:06:42.138Z,4.10
2019-05-13T05:10:33.031Z,3.57
2019-05-13T05:14:02.697Z,3.83
2019-05-13T05:17:47.699Z,3.83
2019-05-13T05:21:05.830Z,3.80
2019-05-13T05:24:28.149Z,3.90
2019-05-13T05:28:11.304Z,3.23
2019-05-13T05:31:41.429Z,4.00
2019-05-13T05:35:23.643Z,3.77
2019-05-13T05:38:57.015Z,3.80
2019-05-13T05:42:03.753Z,4.00
2019-05-13T05:45:11.462Z,4.07
2019-05-13T05:48:17.939Z,4.17
2019-05-13T05:51:25.779Z,3.60
2019-05-13T05:54:33.826Z,3.33
2019-05-13T05:57:54.235Z,3.93
2019-05-13T06:01:02.590Z,3.77
2019-05-13T06:04:07.581Z,3.50
2019-05-13T06:07:14.630Z,3.67
2019-05-13T06:10:19.844Z,3.93
2019-05-13T06:13:25.136Z,4.10
2019-05-13T06:16:32.020Z,3.90
2019-05-13T06:19:38.499Z,3.87
2019-05-13T06:22:44.690Z,3.37
2019-05-13T06:26:17.565Z,3.97
2019-05-13T06:29:31.820Z,3.73
2019-05-13T06:32:36.685Z,3.87
2019-05-13T06:35:44.796Z,3.97
2019-05-13T06:38:51.363Z,3.60
2019-05-13T06:41:57.091Z,3.70
2019-05-13T06:45:02.398Z,4.00
2019-05-13T06:48:11.477Z,3.70
2019-05-13T06:51:15.818Z,3.40
2019-05-13T06:54:22.000Z,4.00
2019-05-13T06:57:27.393Z,3.70
2019-05-13T07:00:34.663Z,3.10
2019-05-13T07:03:41.840Z,3.67
2019-05-13T07:06:47.616Z,3.23
2019-05-13T07:09:52.854Z,3.73
2019-05-13T07:12:58.133Z,3.47
2019-05-13T07:16:03.270Z,3.50
2019-05-13T07:19:08.409Z,3.67
2019-05-13T07:22:13.561Z,3.40
2019-05-13T07:25:18.721Z,3.40
2019-05-13T07:28:24.047Z,3.40
2019-05-13T07:31:29.218Z,3.50
2019-05-13T07:34:34.461Z,2.93
2019-05-13T07:37:42.467Z,2.90
2019-05-13T07:40:52.676Z,2.97
2019-05-13T07:43:57.946Z,2.90
2019-05-13T07:47:03.872Z,3.50
2019-05-13T07:50:09.180Z,4.13
2019-05-13T07:53:19.160Z,3.37
2019-05-13T07:56:24.172Z,3.00
2019-05-13T07:59:31.517Z,3.10
2019-05-13T08:02:37.517Z,3.27
2019-05-13T08:05:42.631Z,2.83
2019-05-13T08:08:47.795Z,2.70
2019-05-13T08:12:05.396Z,2.83
2019-05-13T08:15:02.936Z,3.20
2019-05-13T08:18:06.919Z,2.90
2019-05-13T08:21:12.398Z,2.90
2019-05-13T08:24:17.787Z,3.47
2019-05-13T08:27:30.227Z,3.13
2019-05-13T08:30:31.874Z,3.33
2019-05-13T08:33:36.867Z,3.20
2019-05-13T08:36:42.712Z,3.60
2019-05-13T08:39:48.210Z,2.60
2019-05-13T08:42:53.423Z,3.00
2019-05-13T08:46:01.905Z,2.97
2019-05-13T08:49:06.784Z,2.47
2019-05-13T08:52:12.293Z,2.80
2019-05-13T08:55:18.442Z,2.80
2019-05-13T08:58:28.042Z,2.50
2019-05-13T09:01:33.530Z,2.70
2019-05-13T09:04:42.004Z,3.07
2019-05-13T09:07:48.647Z,2.73
2019-05-13T09:10:56.822Z,3.03
2019-05-13T09:14:02.336Z,3.07
2019-05-13T09:17:08.743Z,3.00
2019-05-13T09:20:14.183Z,3.37
2019-05-13T09:23:22.032Z,3.00
2019-05-13T09:26:26.287Z,3.33
2019-05-13T09:29:32.367Z,2.83
2019-05-13T09:32:37.737Z,3.20
2019-05-13T09:35:42.941Z,2.80
2019-05-13T09:38:48.695Z,2.30
2019-05-13T09:41:53.842Z,2.80
2019-05-13T09:44:58.966Z,2.67
2019-05-13T09:48:05.157Z,2.60
2019-05-13T09:51:12.427Z,2.40
2019-05-13T09:54:17.167Z,2.33
2019-05-13T09:57:22.253Z,2.50
2019-05-13T10:00:27.426Z,2.60
2019-05-13T10:03:33.226Z,2.20
2019-05-13T10:06:38.607Z,2.10
2019-05-13T10:09:48.098Z,2.63
2019-05-13T10:13:07.418Z,2.30
2019-05-13T10:15:59.128Z,3.10
2019-05-13T10:19:04.257Z,2.23
2019-05-13T10:22:11.792Z,2.60
2019-05-13T10:25:19.206Z,2.80
2019-05-13T10:28:34.306Z,2.03
2019-05-13T10:31:41.815Z,2.73
2019-05-13T10:34:47.162Z,2.37
2019-05-13T10:37:52.452Z,2.73
2019-05-13T10:41:02.858Z,2.30
2019-05-13T10:44:06.902Z,2.10
2019-05-13T10:47:12.254Z,2.27
2019-05-13T10:50:17.521Z,2.20
2019-05-13T10:53:22.766Z,2.40
2019-05-13T10:56:32.809Z,2.70
2019-05-13T10:59:37.567Z,2.40
2019-05-13T11:02:42.779Z,2.40
2019-05-13T11:05:52.594Z,2.60
2019-05-13T11:08:58.401Z,2.10
2019-05-13T11:12:04.519Z,2.90
2019-05-13T11:15:11.472Z,2.60
2019-05-13T11:18:19.829Z,2.20
2019-05-13T11:21:25.908Z,2.23
2019-05-13T11:24:32.487Z,2.33
2019-05-13T11:27:38.000Z,2.47
2019-05-13T11:30:43.601Z,2.20
2019-05-13T11:33:51.792Z,2.13
2019-05-13T11:36:55.934Z,2.47
2019-05-13T11:40:02.774Z,2.80
2019-05-13T11:43:07.969Z,2.60
2019-05-13T11:46:13.169Z,2.60
2019-05-13T11:49:18.404Z,2.27
2019-05-13T11:52:23.718Z,2.70
2019-05-13T11:55:29.069Z,2.37
2019-05-13T11:58:36.006Z,2.50
2019-05-13T12:01:42.706Z,2.27
2019-05-13T12:04:48.269Z,2.50
2019-05-13T12:07:53.664Z,2.13
2019-05-13T12:10:58.847Z,2.03
2019-05-13T12:14:04.749Z,2.20
2019-05-13T12:17:13.914Z,2.20
2019-05-13T12:20:16.922Z,2.20
2019-05-13T12:23:22.243Z,2.30
2019-05-13T12:26:27.452Z,2.50
2019-05-13T12:29:32.677Z,2.10
2019-05-13T12:32:37.918Z,2.27
2019-05-13T12:35:43.060Z,2.30
2019-05-13T12:38:48.239Z,2.30
2019-05-13T12:41:54.051Z,2.47
2019-05-13T12:45:08.406Z,2.20
2019-05-13T12:48:06.430Z,2.20
2019-05-13T12:51:13.435Z,2.20
2019-05-13T12:54:18.933Z,2.00
2019-05-13T12:57:24.178Z,2.10
2019-05-13T13:00:30.216Z,2.00
2019-05-13T13:03:36.718Z,2.13
2019-05-13T13:06:45.958Z,2.03
2019-05-13T13:09:53.631Z,2.30
2019-05-13T13:12:58.062Z,2.10
2019-05-13T13:16:03.813Z,2.00
2019-05-13T13:19:09.082Z,2.00
2019-05-13T13:22:14.313Z,1.90
2019-05-13T13:25:23.786Z,2.43
2019-05-13T13:28:29.042Z,1.90
2019-05-13T13:31:34.279Z,2.00
2019-05-13T13:34:43.622Z,2.40
2019-05-13T13:37:46.598Z,2.30
2019-05-13T13:40:53.746Z,2.13
2019-05-13T13:44:04.706Z,2.47
2019-05-13T13:47:06.175Z,2.53
2019-05-13T13:50:11.997Z,2.60
2019-05-13T13:53:17.158Z,2.40
2019-05-13T13:56:25.314Z,2.90
2019-05-13T13:59:35.591Z,2.57
2019-05-13T14:02:37.147Z,2.90
2019-05-13T14:05:45.889Z,2.50
2019-05-13T14:08:51.951Z,2.50
2019-05-13T14:11:57.378Z,2.77
2019-05-13T14:15:02.490Z,3.10
2019-05-13T14:18:07.885Z,3.17
2019-05-13T14:21:13.088Z,2.90
2019-05-13T14:24:18.400Z,2.67
2019-05-13T14:27:23.631Z,2.70
2019-05-13T14:30:30.795Z,2.63
2019-05-13T14:33:35.841Z,3.07
2019-05-13T14:36:42.118Z,3.83
2019-05-13T14:39:47.383Z,2.83
2019-05-13T14:42:53.533Z,3.00
2019-05-13T14:46:02.345Z,3.17
2019-05-13T14:49:07.949Z,2.70
2019-05-13T14:52:13.118Z,2.83
2019-05-13T14:55:18.374Z,2.90
2019-05-13T14:58:23.514Z,2.63
2019-05-13T15:01:28.718Z,2.80
2019-05-13T15:04:33.989Z,2.57
2019-05-13T15:07:42.178Z,3.07
2019-05-13T15:10:47.202Z,2.60
2019-05-13T15:13:52.419Z,2.33
2019-05-13T15:17:03.027Z,2.27
2019-05-13T15:20:06.359Z,2.60
2019-05-13T15:23:12.104Z,2.47
2019-05-13T15:26:17.473Z,2.20
2019-05-13T15:29:22.636Z,2.20
2019-05-13T15:32:32.767Z,2.47
2019-05-13T15:35:35.503Z,2.10
2019-05-13T15:38:41.408Z,2.00
2019-05-13T15:41:46.759Z,2.30
2019-05-13T15:44:53.118Z,2.37
2019-05-13T15:47:58.550Z,2.20
2019-05-13T15:51:04.796Z,2.70
2019-05-13T15:54:14.984Z,2.17
2019-05-13T15:57:16.811Z,2.10
2019-05-13T16:00:22.124Z,2.60
2019-05-13T16:03:27.281Z,2.07
2019-05-13T16:06:32.401Z,2.00
2019-05-13T16:09:37.569Z,3.00
2019-05-13T16:12:42.695Z,2.40
2019-05-13T16:15:47.838Z,2.17
2019-05-13T16:18:53.212Z,2.27
2019-05-13T16:22:01.329Z,2.37
2019-05-13T16:25:09.429Z,2.13
2019-05-13T16:28:14.629Z,2.17
2019-05-13T16:31:19.851Z,2.40
2019-05-13T16:34:25.028Z,2.50
2019-05-13T16:37:31.402Z,2.27
2019-05-13T16:40:36.980Z,2.30
2019-05-13T16:43:42.769Z,2.20
2019-05-13T16:46:48.116Z,2.13
2019-05-13T16:49:53.549Z,2.00
2019-05-13T16:52:58.750Z,2.57
2019-05-13T16:56:03.931Z,2.23
2019-05-13T16:59:09.110Z,2.13
2019-05-13T17:02:14.260Z,2.00
2019-05-13T17:05:19.486Z,2.20
2019-05-13T17:08:24.636Z,2.20
2019-05-13T17:11:32.007Z,2.13
2019-05-13T17:14:36.646Z,2.50
2019-05-13T17:17:48.647Z,2.80
2019-05-13T17:20:53.904Z,2.37
2019-05-13T17:24:01.367Z,2.30
2019-05-13T17:27:05.966Z,2.10
2019-05-13T17:30:11.728Z,3.00
2019-05-13T17:33:16.976Z,1.97
2019-05-13T17:36:22.144Z,2.43
2019-05-13T17:39:27.374Z,2.37
2019-05-13T17:42:32.551Z,2.13
2019-05-13T17:45:37.784Z,2.10
2019-05-13T17:48:42.925Z,2.20
2019-05-13T17:51:51.534Z,2.00
2019-05-13T17:54:56.134Z,2.40
2019-05-13T17:58:01.537Z,2.00
2019-05-13T18:01:06.802Z,2.47
2019-05-13T18:04:14.222Z,2.23
2019-05-13T18:07:21.420Z,2.80
2019-05-13T18:10:26.686Z,2.77
2019-05-13T18:13:32.176Z,2.33
2019-05-13T18:16:37.419Z,2.10
2019-05-13T18:19:42.628Z,2.13
2019-05-13T18:22:47.836Z,2.40
2019-05-13T18:25:52.971Z,2.10
2019-05-13T18:28:58.100Z,2.13
2019-05-13T18:32:03.236Z,2.60
2019-05-13T18:35:08.481Z,2.33
2019-05-13T18:38:13.723Z,2.20
2019-05-13T18:41:21.192Z,2.20
2019-05-13T18:44:25.844Z,1.90
2019-05-13T18:47:31.610Z,2.40
2019-05-13T18:50:41.939Z,2.40
2019-05-13T18:53:46.923Z,2.20
2019-05-13T18:56:53.772Z,2.10
2019-05-13T18:59:59.008Z,2.63
2019-05-13T19:03:04.162Z,2.60
2019-05-13T19:06:11.459Z,2.30
2019-05-13T19:09:16.135Z,2.33
2019-05-13T19:12:22.008Z,2.13
2019-05-13T19:15:27.426Z,2.37
2019-05-13T19:18:48.668Z,2.10
2019-05-13T19:21:57.572Z,2.00
2019-05-13T19:25:02.772Z,2.40
2019-05-13T19:28:08.402Z,2.00
2019-05-13T19:31:13.641Z,2.30
2019-05-13T19:34:18.825Z,2.13
2019-05-13T19:37:23.996Z,2.40
2019-05-13T19:40:31.225Z,2.20
2019-05-13T19:43:36.666Z,2.27
2019-05-13T19:46:42.862Z,3.00
2019-05-13T19:49:48.204Z,2.20
2019-05-13T19:52:53.576Z,2.00
2019-05-13T19:56:01.464Z,2.20
2019-05-13T19:59:07.100Z,2.07
2019-05-13T20:02:12.483Z,2.40
2019-05-13T20:05:20.517Z,2.80
2019-05-13T20:08:25.816Z,2.27
2019-05-13T20:11:31.158Z,2.73
2019-05-13T20:14:36.283Z,2.53
2019-05-13T20:17:41.820Z,2.80
2019-05-13T20:20:47.179Z,2.63
2019-05-13T20:23:53.925Z,2.40
2019-05-13T20:27:02.245Z,2.47
2019-05-13T20:30:08.675Z,2.77
2019-05-13T20:33:13.828Z,3.00
2019-05-13T20:36:18.975Z,2.47
2019-05-13T20:39:25.301Z,3.00
2019-05-13T20:42:30.526Z,2.00
2019-05-13T20:45:35.841Z,2.30
2019-05-13T20:48:41.244Z,2.77
2019-05-13T20:51:46.647Z,2.00
2019-05-13T20:54:52.005Z,2.70
2019-05-13T20:57:57.247Z,2.50
2019-05-13T21:01:02.658Z,2.87
2019-05-13T21:04:08.961Z,2.30
2019-05-13T21:07:14.222Z,2.77
2019-05-13T21:10:21.198Z,2.30
2019-05-13T21:13:33.623Z,2.87
2019-05-13T21:16:37.077Z,2.40
2019-05-13T21:19:42.862Z,2.57
2019-05-13T21:22:48.280Z,2.50
2019-05-13T21:25:53.457Z,2.27
2019-05-13T21:28:58.620Z,2.43
2019-05-13T21:32:03.841Z,2.70
2019-05-13T21:35:11.620Z,2.63
2019-05-13T21:38:16.147Z,2.57
2019-05-13T21:41:21.347Z,2.53
2019-05-13T21:44:26.557Z,2.33
2019-05-13T21:47:31.771Z,2.77
2019-05-13T21:50:37.606Z,2.60
2019-05-13T21:53:42.957Z,2.70
2019-05-13T21:56:48.206Z,2.70
2019-05-13T21:59:53.592Z,2.90
2019-05-13T22:02:58.733Z,2.77
2019-05-13T22:06:04.047Z,2.80
2019-05-13T22:09:11.713Z,2.90
2019-05-13T22:12:17.247Z,2.90
2019-05-13T22:15:22.366Z,3.10
2019-05-13T22:18:27.719Z,2.90
2019-05-13T22:21:34.062Z,2.90
2019-05-13T22:24:41.614Z,3.03
2019-05-13T22:27:46.141Z,3.23
2019-05-13T22:30:51.798Z,2.60
2019-05-13T22:33:57.074Z,3.20
2019-05-13T22:37:02.629Z,2.63
2019-05-13T22:40:11.082Z,3.03
2019-05-13T22:43:17.453Z,3.43
2019-05-13T22:46:24.954Z,3.50
2019-05-13T22:49:31.219Z,3.20
2019-05-13T22:52:36.502Z,3.40
2019-05-13T22:55:41.984Z,3.50
2019-05-13T22:58:47.398Z,2.73
2019-05-13T23:01:54.978Z,3.63
2019-05-13T23:05:01.732Z,3.53
2019-05-13T23:08:07.018Z,2.70
2019-05-13T23:11:12.173Z,3.27
2019-05-13T23:14:17.291Z,3.03
2019-05-13T23:17:22.444Z,3.50
2019-05-13T23:20:27.651Z,2.70
2019-05-13T23:23:32.821Z,2.90
2019-05-13T23:26:38.081Z,3.40
2019-05-13T23:29:43.226Z,3.20
2019-05-13T23:32:48.394Z,3.27
2019-05-13T23:35:53.600Z,3.13
2019-05-13T23:39:00.938Z,3.00
2019-05-13T23:42:05.778Z,2.83
2019-05-13T23:45:12.286Z,3.80
2019-05-13T23:48:17.488Z,2.80
2019-05-13T23:51:22.663Z,3.07
2019-05-13T23:54:27.822Z,3.27
2019-05-13T23:57:32.957Z,3.07
