createdAt,value
2023-04-10T00:00:22.965Z,13.25
2023-04-10T00:03:08.924Z,12.82
2023-04-10T00:05:56.778Z,12.05
2023-04-10T00:08:42.214Z,11.60
2023-04-10T00:11:28.958Z,11.77
2023-04-10T00:14:14.721Z,11.52
2023-04-10T00:17:00.625Z,10.43
2023-04-10T00:19:46.346Z,10.63
2023-04-10T00:22:32.208Z,13.40
2023-04-10T00:25:17.871Z,15.48
2023-04-10T00:28:03.333Z,14.18
2023-04-10T00:30:49.607Z,14.45
2023-04-10T00:33:35.189Z,15.63
2023-04-10T00:36:20.922Z,11.48
2023-04-10T00:39:08.142Z,12.50
2023-04-10T00:41:53.726Z,12.15
2023-04-10T00:44:40.848Z,9.75
2023-04-10T00:47:27.530Z,12.00
2023-04-10T00:50:14.179Z,9.13
2023-04-10T00:52:59.943Z,9.20
2023-04-10T00:55:46.136Z,9.95
2023-04-10T00:58:31.802Z,10.38
2023-04-10T01:01:17.427Z,11.38
2023-04-10T01:04:03.513Z,10.05
2023-04-10T01:07:23.794Z,10.88
2023-04-10T01:10:53.231Z,11.13
2023-04-10T01:13:52.654Z,11.13
2023-04-10T01:17:09.705Z,13.82
2023-04-10T01:20:29.489Z,11.65
2023-04-10T01:27:10.761Z,11.32
2023-04-10T01:30:00.946Z,10.60
2023-04-10T01:32:48.117Z,11.80
2023-04-10T01:35:35.584Z,10.07
2023-04-10T01:38:23.481Z,9.30
2023-04-10T01:41:09.146Z,10.13
2023-04-10T01:43:55.365Z,9.73
2023-04-10T01:46:43.347Z,9.43
2023-04-10T01:49:30.904Z,9.70
2023-04-10T01:52:26.469Z,8.30
2023-04-10T01:55:24.294Z,8.27
2023-04-10T01:58:15.062Z,8.20
2023-04-10T02:01:01.296Z,10.20
2023-04-10T02:03:48.104Z,9.35
2023-04-10T02:06:51.264Z,9.60
2023-04-10T02:09:48.518Z,9.55
2023-04-10T02:12:53.137Z,10.93
2023-04-10T02:15:45.916Z,10.77
2023-04-10T02:18:35.333Z,11.85
2023-04-10T02:21:21.451Z,11.02
2023-04-10T02:24:07.623Z,12.15
2023-04-10T02:26:53.813Z,12.48
2023-04-10T02:29:39.290Z,11.73
2023-04-10T02:32:26.653Z,12.88
2023-04-10T02:35:31.709Z,10.55
2023-04-10T02:38:17.551Z,10.95
2023-04-10T02:41:03.641Z,11.65
2023-04-10T02:43:49.927Z,10.82
2023-04-10T02:46:37.433Z,11.75
2023-04-10T02:49:23.888Z,10.52
2023-04-10T02:52:10.390Z,10.85
2023-04-10T02:54:56.382Z,10.88
2023-04-10T02:57:44.839Z,10.63
2023-04-10T03:00:30.934Z,10.25
2023-04-10T03:03:31.874Z,10.15
2023-04-10T03:06:17.884Z,9.40
2023-04-10T03:09:05.943Z,8.90
2023-04-10T03:11:52.466Z,8.38
2023-04-10T03:14:37.960Z,8.38
2023-04-10T03:17:23.556Z,8.98
2023-04-10T03:20:10.825Z,8.23
2023-04-10T03:22:56.348Z,10.98
2023-04-10T03:25:44.415Z,10.30
2023-04-10T03:28:32.347Z,7.70
2023-04-10T03:31:18.277Z,8.25
2023-04-10T03:34:04.206Z,8.88
2023-04-10T03:36:49.945Z,10.98
2023-04-10T03:39:36.639Z,10.18
2023-04-10T03:42:22.370Z,9.70
2023-04-10T03:45:09.009Z,10.65
2023-04-10T03:47:54.730Z,14.18
2023-04-10T03:50:40.665Z,15.25
2023-04-10T03:53:26.116Z,17.23
2023-04-10T03:56:13.345Z,18.08
2023-04-10T03:59:00.168Z,16.10
2023-04-10T04:01:46.188Z,14.73
2023-04-10T04:04:32.713Z,14.55
2023-04-10T04:07:33.614Z,13.10
2023-04-10T04:10:28.789Z,14.75
2023-04-10T04:13:22.158Z,13.80
2023-04-10T04:16:15.526Z,12.07
2023-04-10T04:19:13.550Z,13.85
2023-04-10T04:22:10.805Z,18.90
2023-04-10T04:25:15.256Z,14.07
2023-04-10T04:28:20.048Z,13.80
2023-04-10T04:31:31.647Z,12.40
2023-04-10T04:34:43.883Z,18.58
2023-04-10T04:37:52.663Z,14.30
2023-04-10T04:40:57.032Z,13.85
2023-04-10T04:44:04.592Z,17.33
2023-04-10T04:47:16.600Z,16.13
2023-04-10T04:50:11.513Z,15.02
2023-04-10T04:53:29.367Z,18.73
2023-04-10T04:56:33.548Z,17.90
2023-04-10T04:59:39.253Z,18.77
2023-04-10T05:02:53.723Z,18.77
2023-04-10T05:05:59.753Z,18.00
2023-04-10T05:08:56.198Z,18.10
2023-04-10T05:12:05.802Z,16.63
2023-04-10T05:15:11.341Z,14.80
2023-04-10T05:18:13.273Z,17.20
2023-04-10T05:21:19.113Z,17.42
2023-04-10T05:24:24.217Z,15.18
2023-04-10T05:27:36.505Z,17.35
2023-04-10T05:30:35.107Z,22.00
2023-04-10T05:33:40.615Z,21.65
2023-04-10T05:36:49.441Z,20.63
2023-04-10T05:39:50.322Z,23.05
2023-04-10T05:42:45.848Z,21.90
2023-04-10T05:45:44.815Z,23.45
2023-04-10T05:48:49.450Z,20.65
2023-04-10T05:51:40.518Z,20.88
2023-04-10T05:54:36.434Z,20.60
2023-04-10T05:57:50.708Z,21.33
2023-04-10T06:00:55.683Z,20.17
2023-04-10T06:04:04.879Z,17.23
2023-04-10T06:06:50.766Z,19.63
2023-04-10T06:09:36.345Z,19.48
2023-04-10T06:12:25.437Z,19.67
2023-04-10T06:15:11.286Z,19.42
2023-04-10T06:17:57.284Z,18.55
2023-04-10T06:20:43.259Z,15.65
2023-04-10T06:23:29.013Z,17.30
2023-04-10T06:26:14.829Z,15.30
2023-04-10T06:29:00.741Z,21.90
2023-04-10T06:31:46.347Z,16.33
2023-04-10T06:34:32.477Z,13.68
2023-04-10T06:37:32.692Z,15.90
2023-04-10T06:40:20.452Z,16.05
2023-04-10T06:43:06.093Z,16.80
2023-04-10T06:45:56.146Z,18.40
2023-04-10T06:48:41.767Z,15.23
2023-04-10T06:51:27.687Z,15.35
2023-04-10T06:54:14.138Z,15.55
2023-04-10T06:57:00.005Z,14.05
2023-04-10T06:59:45.643Z,16.35
2023-04-10T07:02:31.496Z,14.32
2023-04-10T07:05:17.332Z,15.25
2023-04-10T07:08:02.970Z,14.20
2023-04-10T07:10:48.706Z,15.80
2023-04-10T07:13:35.042Z,11.95
2023-04-10T07:16:20.883Z,13.32
2023-04-10T07:19:06.612Z,13.98
2023-04-10T07:21:52.144Z,14.10
2023-04-10T07:24:37.711Z,12.80
2023-04-10T07:27:24.163Z,11.25
2023-04-10T07:30:12.920Z,10.70
2023-04-10T07:32:59.464Z,11.32
2023-04-10T07:35:45.632Z,11.02
2023-04-10T07:38:31.923Z,10.63
2023-04-10T07:41:17.821Z,10.18
2023-04-10T07:44:03.746Z,6.63
2023-04-10T07:46:51.621Z,5.90
2023-04-10T07:49:37.152Z,6.45
2023-04-10T07:52:22.878Z,6.05
2023-04-10T07:55:08.821Z,6.40
2023-04-10T07:57:54.788Z,7.45
2023-04-10T08:00:40.652Z,5.55
2023-04-10T08:03:26.484Z,5.90
2023-04-10T08:06:12.363Z,5.43
2023-04-10T08:08:58.046Z,7.05
2023-04-10T08:11:43.852Z,6.43
2023-04-10T08:14:29.307Z,6.40
2023-04-10T08:17:15.226Z,6.70
2023-04-10T08:20:01.068Z,6.47
2023-04-10T08:22:46.709Z,6.70
2023-04-10T08:25:32.224Z,5.25
2023-04-10T08:28:18.914Z,6.50
2023-04-10T08:31:04.832Z,6.18
2023-04-10T08:33:51.472Z,5.43
2023-04-10T08:36:37.197Z,8.02
2023-04-10T08:39:22.809Z,6.00
2023-04-10T08:42:08.283Z,10.93
2023-04-10T08:44:53.892Z,7.00
2023-04-10T08:47:45.999Z,6.63
2023-04-10T08:50:35.574Z,7.50
2023-04-10T08:53:24.203Z,6.72
2023-04-10T08:56:16.147Z,7.28
2023-04-10T08:59:02.916Z,8.68
2023-04-10T09:01:48.943Z,6.45
2023-04-10T09:04:34.833Z,7.55
2023-04-10T09:07:22.559Z,7.40
2023-04-10T09:10:09.236Z,7.28
2023-04-10T09:12:55.307Z,7.68
2023-04-10T09:15:59.935Z,7.38
2023-04-10T09:18:50.794Z,7.07
2023-04-10T09:21:36.455Z,7.20
2023-04-10T09:24:24.266Z,7.55
2023-04-10T09:27:10.297Z,7.90
2023-04-10T09:29:55.675Z,8.32
2023-04-10T09:32:44.273Z,8.52
2023-04-10T09:35:38.508Z,8.18
2023-04-10T09:38:25.130Z,7.57
2023-04-10T09:41:12.197Z,7.55
2023-04-10T09:44:11.411Z,8.60
2023-04-10T09:47:18.239Z,9.18
2023-04-10T09:50:05.059Z,8.30
2023-04-10T09:52:57.670Z,8.45
2023-04-10T09:55:43.563Z,8.73
2023-04-10T09:58:29.491Z,10.93
2023-04-10T10:01:15.952Z,11.88
2023-04-10T10:04:03.956Z,9.88
2023-04-10T10:06:49.668Z,10.85
2023-04-10T10:09:37.065Z,9.63
2023-04-10T10:12:43.575Z,8.68
2023-04-10T10:15:50.588Z,8.65
2023-04-10T10:19:08.016Z,8.48
2023-04-10T10:21:56.429Z,8.32
2023-04-10T10:24:47.218Z,7.70
2023-04-10T10:27:37.638Z,8.70
2023-04-10T10:30:30.056Z,7.80
2023-04-10T10:33:18.147Z,7.38
2023-04-10T10:36:04.739Z,8.40
2023-04-10T10:39:07.978Z,9.38
2023-04-10T10:42:20.749Z,7.72
2023-04-10T10:45:19.246Z,9.30
2023-04-10T10:48:06.325Z,8.68
2023-04-10T10:50:59.825Z,9.30
2023-04-10T10:53:45.984Z,9.63
2023-04-10T10:56:35.513Z,10.50
2023-04-10T11:00:00.289Z,9.43
2023-04-10T11:03:06.379Z,10.32
2023-04-10T11:05:56.084Z,10.55
2023-04-10T11:08:46.193Z,10.10
2023-04-10T11:11:47.972Z,9.38
2023-04-10T11:14:33.759Z,8.02
2023-04-10T11:17:50.512Z,9.27
2023-04-10T11:21:12.465Z,7.65
2023-04-10T11:23:57.916Z,7.40
2023-04-10T11:26:43.735Z,8.18
2023-04-10T11:29:29.146Z,10.25
2023-04-10T11:32:15.890Z,10.00
2023-04-10T11:35:03.623Z,8.20
2023-04-10T11:40:53.088Z,5.88
2023-04-10T11:43:38.707Z,5.72
2023-04-10T11:46:24.598Z,6.00
2023-04-10T11:49:10.972Z,5.05
2023-04-10T11:51:56.818Z,4.80
2023-04-10T11:54:48.726Z,4.30
2023-04-10T11:57:35.677Z,5.32
2023-04-10T12:00:24.371Z,5.40
2023-04-10T12:03:10.059Z,6.03
2023-04-10T12:05:55.722Z,5.70
2023-04-10T12:08:51.492Z,6.78
2023-04-10T12:11:37.091Z,7.32
2023-04-10T12:14:28.901Z,7.75
2023-04-10T12:17:16.142Z,7.25
2023-04-10T12:20:01.992Z,8.48
2023-04-10T12:22:47.704Z,8.60
2023-04-10T12:25:34.594Z,8.82
2023-04-10T12:28:21.648Z,8.45
2023-04-10T12:31:08.777Z,8.18
2023-04-10T12:33:57.206Z,9.35
2023-04-10T12:36:52.446Z,8.98
2023-04-10T12:39:38.286Z,9.35
2023-04-10T12:42:26.509Z,8.63
2023-04-10T12:45:13.328Z,9.38
2023-04-10T12:47:59.237Z,10.25
2023-04-10T12:50:49.152Z,9.20
2023-04-10T12:53:44.405Z,9.60
2023-04-10T12:56:41.924Z,9.68
2023-04-10T12:59:30.132Z,9.88
2023-04-10T13:02:18.168Z,8.95
2023-04-10T13:05:07.953Z,9.65
2023-04-10T13:07:53.477Z,8.70
2023-04-10T13:10:40.076Z,8.63
2023-04-10T13:13:26.645Z,9.15
2023-04-10T13:16:13.565Z,8.02
2023-04-10T13:19:00.494Z,10.18
2023-04-10T13:21:46.335Z,8.95
2023-04-10T13:24:31.904Z,9.13
2023-04-10T13:27:17.612Z,9.60
2023-04-10T13:30:03.832Z,8.80
2023-04-10T13:32:49.675Z,10.18
2023-04-10T13:35:35.142Z,10.70
2023-04-10T13:38:21.481Z,9.27
2023-04-10T13:41:07.444Z,8.90
2023-04-10T13:43:53.452Z,10.07
2023-04-10T13:46:39.046Z,8.32
2023-04-10T13:49:25.215Z,8.07
2023-04-10T13:52:11.146Z,8.70
2023-04-10T13:54:56.723Z,7.47
2023-04-10T13:57:43.290Z,6.88
2023-04-10T14:00:28.754Z,8.18
2023-04-10T14:03:14.400Z,8.77
2023-04-10T14:06:00.174Z,7.50
2023-04-10T14:08:46.031Z,8.43
2023-04-10T14:11:31.890Z,9.40
2023-04-10T14:14:17.886Z,8.40
2023-04-10T14:17:03.841Z,10.40
2023-04-10T14:19:51.771Z,10.50
2023-04-10T14:22:37.448Z,10.10
2023-04-10T14:25:23.388Z,9.57
2023-04-10T14:28:16.813Z,12.32
2023-04-10T14:31:04.127Z,11.55
2023-04-10T14:33:49.493Z,11.90
2023-04-10T14:36:34.992Z,12.65
2023-04-10T14:39:20.697Z,12.63
2023-04-10T14:42:06.546Z,7.97
2023-04-10T14:44:52.333Z,6.95
2023-04-10T14:47:38.237Z,8.75
2023-04-10T14:50:24.139Z,8.48
2023-04-10T14:53:10.085Z,9.18
2023-04-10T14:55:55.903Z,10.10
2023-04-10T14:58:42.681Z,9.73
2023-04-10T15:01:28.591Z,11.95
2023-04-10T15:04:14.906Z,10.43
2023-04-10T15:07:00.893Z,9.23
2023-04-10T15:09:47.122Z,9.45
2023-04-10T15:12:33.080Z,9.10
2023-04-10T15:15:18.657Z,9.93
2023-04-10T15:18:04.254Z,10.57
2023-04-10T15:20:50.041Z,10.45
2023-04-10T15:23:35.439Z,11.45
2023-04-10T15:26:21.121Z,11.95
2023-04-10T15:29:07.313Z,11.48
2023-04-10T15:31:53.074Z,11.45
2023-04-10T15:34:39.035Z,12.20
2023-04-10T15:37:24.745Z,14.48
2023-04-10T15:40:10.664Z,12.50
2023-04-10T15:42:56.421Z,12.32
2023-04-10T15:45:41.975Z,11.63
2023-04-10T15:48:28.538Z,12.85
2023-04-10T15:51:14.392Z,12.57
2023-04-10T15:53:59.806Z,11.63
2023-04-10T15:56:46.390Z,10.85
2023-04-10T15:59:33.394Z,11.50
2023-04-10T16:02:18.904Z,11.70
2023-04-10T16:05:06.141Z,10.70
2023-04-10T16:07:52.176Z,10.52
2023-04-10T16:10:37.724Z,10.65
2023-04-10T16:13:23.461Z,11.43
2023-04-10T16:16:15.205Z,10.43
2023-04-10T16:19:01.822Z,9.77
2023-04-10T16:21:47.588Z,9.75
2023-04-10T16:24:33.498Z,10.60
2023-04-10T16:27:19.191Z,10.95
2023-04-10T16:30:06.005Z,11.30
2023-04-10T16:32:51.992Z,13.93
2023-04-10T16:35:38.065Z,9.85
2023-04-10T16:38:24.528Z,12.05
2023-04-10T16:41:11.828Z,11.65
2023-04-10T16:43:57.483Z,14.52
2023-04-10T16:46:43.088Z,14.90
2023-04-10T16:49:28.740Z,20.80
2023-04-10T16:52:14.408Z,29.08
2023-04-10T16:55:00.233Z,21.30
2023-04-10T16:57:46.165Z,22.92
2023-04-10T17:00:32.087Z,22.45
2023-04-10T17:03:20.003Z,21.42
2023-04-10T17:06:06.201Z,19.52
2023-04-10T17:08:52.034Z,23.75
2023-04-10T17:11:37.793Z,23.65
2023-04-10T17:14:23.983Z,24.58
2023-04-10T17:17:12.005Z,19.33
2023-04-10T17:20:04.970Z,18.48
2023-04-10T17:22:50.614Z,19.00
2023-04-10T17:25:39.460Z,16.23
2023-04-10T17:28:25.415Z,19.85
2023-04-10T17:31:14.534Z,19.75
2023-04-10T17:34:00.238Z,23.23
2023-04-10T17:36:46.772Z,20.60
2023-04-10T17:39:32.353Z,14.50
2023-04-10T17:42:21.189Z,13.43
2023-04-10T17:45:10.571Z,15.43
2023-04-10T17:47:59.050Z,12.90
2023-04-10T17:50:44.952Z,10.02
2023-04-10T17:53:30.883Z,8.18
2023-04-10T17:56:20.177Z,8.82
2023-04-10T17:59:09.473Z,8.80
2023-04-10T18:01:58.031Z,7.53
2023-04-10T18:04:46.267Z,8.00
2023-04-10T18:07:31.891Z,8.38
2023-04-10T18:10:17.501Z,9.05
2023-04-10T18:13:04.170Z,9.60
2023-04-10T18:15:51.130Z,10.18
2023-04-10T18:18:36.733Z,11.82
2023-04-10T18:21:22.411Z,11.82
2023-04-10T18:24:17.397Z,12.93
2023-04-10T18:27:12.436Z,14.43
2023-04-10T18:30:05.247Z,12.50
2023-04-10T18:32:51.610Z,10.55
2023-04-10T18:36:10.229Z,10.15
2023-04-10T18:38:57.502Z,10.02
2023-04-10T18:41:43.360Z,9.25
2023-04-10T18:44:30.584Z,8.25
2023-04-10T18:47:17.177Z,7.97
2023-04-10T18:50:04.844Z,7.75
2023-04-10T18:52:51.444Z,8.25
2023-04-10T18:55:37.488Z,9.52
2023-04-10T18:58:23.683Z,7.78
2023-04-10T19:01:14.448Z,7.55
2023-04-10T19:04:00.697Z,8.88
2023-04-10T19:06:50.759Z,10.00
2023-04-10T19:09:36.573Z,10.38
2023-04-10T19:12:22.392Z,15.48
2023-04-10T19:15:10.765Z,14.70
2023-04-10T19:17:56.375Z,11.10
2023-04-10T19:20:49.755Z,10.00
2023-04-10T19:23:36.905Z,13.90
2023-04-10T19:26:22.629Z,12.00
2023-04-10T19:29:08.311Z,11.65
2023-04-10T19:31:54.070Z,15.38
2023-04-10T19:34:39.669Z,19.25
2023-04-10T19:37:25.048Z,15.57
2023-04-10T19:40:11.026Z,14.48
2023-04-10T19:42:59.349Z,15.57
2023-04-10T19:45:45.144Z,16.95
2023-04-10T19:48:30.623Z,18.33
2023-04-10T19:51:16.403Z,16.23
2023-04-10T19:54:02.207Z,18.15
2023-04-10T19:56:47.866Z,21.02
2023-04-10T19:59:33.155Z,15.63
2023-04-10T20:02:18.848Z,21.08
2023-04-10T20:05:05.330Z,13.05
2023-04-10T20:07:51.048Z,12.30
2023-04-10T20:10:36.434Z,10.27
2023-04-10T20:13:21.925Z,12.38
2023-04-10T20:16:08.166Z,13.80
2023-04-10T20:18:55.060Z,13.50
2023-04-10T20:21:41.031Z,12.00
2023-04-10T20:24:26.915Z,16.15
2023-04-10T20:27:16.777Z,14.07
2023-04-10T20:30:02.519Z,14.77
2023-04-10T20:32:48.540Z,23.02
2023-04-10T20:35:34.331Z,23.58
2023-04-10T20:38:19.905Z,21.08
2023-04-10T20:41:05.646Z,19.30
2023-04-10T20:43:51.169Z,18.13
2023-04-10T20:46:36.805Z,17.83
2023-04-10T20:49:23.658Z,14.43
2023-04-10T20:52:09.230Z,12.88
2023-04-10T20:54:54.957Z,13.80
2023-04-10T20:57:40.430Z,15.32
2023-04-10T21:00:26.126Z,13.05
2023-04-10T21:03:12.203Z,12.57
2023-04-10T21:05:57.991Z,12.82
2023-04-10T21:08:43.678Z,12.55
2023-04-10T21:11:29.274Z,14.98
2023-04-10T21:14:14.974Z,10.00
2023-04-10T21:17:01.460Z,15.73
2023-04-10T21:19:47.094Z,14.40
2023-04-10T21:22:33.082Z,13.88
2023-04-10T21:25:18.517Z,22.88
2023-04-10T21:28:04.358Z,16.80
2023-04-10T21:30:50.093Z,17.80
2023-04-10T21:33:35.479Z,19.60
2023-04-10T21:36:21.305Z,24.50
2023-04-10T21:39:08.550Z,21.52
2023-04-10T21:41:54.052Z,23.92
2023-04-10T21:44:39.578Z,24.20
2023-04-10T21:47:25.313Z,27.23
2023-04-10T21:50:11.188Z,25.60
2023-04-10T21:52:57.109Z,19.63
2023-04-10T21:55:42.634Z,17.02
2023-04-10T21:58:28.212Z,17.90
2023-04-10T22:01:13.784Z,21.35
2023-04-10T22:03:59.480Z,15.23
2023-04-10T22:06:45.485Z,16.85
2023-04-10T22:09:31.114Z,16.17
2023-04-10T22:12:16.658Z,12.38
2023-04-10T22:15:03.184Z,12.57
2023-04-10T22:17:48.843Z,10.85
2023-04-10T22:20:34.235Z,11.43
2023-04-10T22:23:19.791Z,14.25
2023-04-10T22:26:06.176Z,12.77
2023-04-10T22:28:51.710Z,15.68
2023-04-10T22:31:37.158Z,14.90
2023-04-10T22:34:23.016Z,17.27
2023-04-10T22:37:08.363Z,15.30
2023-04-10T22:39:55.331Z,16.00
2023-04-10T22:42:42.032Z,14.85
2023-04-10T22:45:27.788Z,16.50
2023-04-10T22:48:13.600Z,15.10
2023-04-10T22:50:59.014Z,16.60
2023-04-10T22:53:44.645Z,19.88
2023-04-10T22:56:31.164Z,15.15
2023-04-10T22:59:17.783Z,17.35
2023-04-10T23:02:03.719Z,13.27
2023-04-10T23:04:49.601Z,12.77
2023-04-10T23:07:35.115Z,16.17
2023-04-10T23:10:20.759Z,16.58
2023-04-10T23:13:06.034Z,13.10
2023-04-10T23:15:55.917Z,15.25
2023-04-10T23:18:41.742Z,14.45
2023-04-10T23:21:27.327Z,12.52
2023-04-10T23:24:12.746Z,16.83
2023-04-10T23:27:17.212Z,13.70
2023-04-10T23:30:03.570Z,14.88
2023-04-10T23:32:49.259Z,15.07
2023-04-10T23:35:34.906Z,14.45
2023-04-10T23:38:20.681Z,14.77
2023-04-10T23:41:06.935Z,13.25
2023-04-10T23:43:52.452Z,12.95
2023-04-10T23:46:37.993Z,14.32
2023-04-10T23:49:23.482Z,15.63
2023-04-10T23:52:10.046Z,14.35
2023-04-10T23:54:56.174Z,15.90
2023-04-10T23:57:41.641Z,15.68
