createdAt,value
2018-09-07T00:00:51.383Z,0
2018-09-07T00:01:51.410Z,0
2018-09-07T00:03:06.094Z,0
2018-09-07T00:03:51.456Z,0
2018-09-07T00:04:52.081Z,0
2018-09-07T00:05:51.506Z,0
2018-09-07T00:06:51.271Z,0
2018-09-07T00:07:51.297Z,0
2018-09-07T00:08:51.316Z,0
2018-09-07T00:10:06.259Z,0
2018-09-07T00:10:51.623Z,0
2018-09-07T00:11:51.383Z,0
2018-09-07T00:12:51.406Z,0
2018-09-07T00:14:06.343Z,0
2018-09-07T00:14:51.708Z,0
2018-09-07T00:15:51.471Z,0
2018-09-07T00:16:51.236Z,0
2018-09-07T00:17:51.776Z,0
2018-09-07T00:18:51.797Z,0
2018-09-07T00:20:06.487Z,0
2018-09-07T00:20:51.846Z,0
2018-09-07T00:21:51.608Z,0
2018-09-07T00:22:51.632Z,0
2018-09-07T00:23:51.402Z,0
2018-09-07T00:25:06.598Z,0
2018-09-07T00:25:51.956Z,0
2018-09-07T00:27:06.643Z,0
2018-09-07T00:27:52.006Z,0
2018-09-07T00:28:52.028Z,0
2018-09-07T00:29:52.052Z,0
2018-09-07T00:30:52.086Z,0
2018-09-07T00:31:52.115Z,0
2018-09-07T00:32:51.864Z,0
2018-09-07T00:34:06.803Z,0
2018-09-07T00:34:51.649Z,0
2018-09-07T00:35:51.941Z,0
2018-09-07T00:36:52.214Z,0
2018-09-07T00:37:52.235Z,0
2018-09-07T00:38:52.002Z,0
2018-09-07T00:39:52.283Z,0
2018-09-07T00:40:52.048Z,0
2018-09-07T00:42:52.363Z,0
2018-09-07T00:43:52.381Z,0
2018-09-07T00:44:52.134Z,0
2018-09-07T00:45:52.155Z,0
2018-09-07T00:47:06.842Z,0
2018-09-07T00:48:52.483Z,0
2018-09-07T00:50:52.273Z,0
2018-09-07T00:52:07.214Z,0
2018-09-07T00:52:52.327Z,0
2018-09-07T00:53:52.342Z,0
2018-09-07T00:54:52.363Z,0
2018-09-07T00:55:52.401Z,0
2018-09-07T00:57:07.111Z,0
2018-09-07T00:57:52.436Z,0
2018-09-07T00:58:52.711Z,0
2018-09-07T01:00:07.396Z,0
2018-09-07T01:00:52.761Z,0
2018-09-07T01:01:52.779Z,0
2018-09-07T01:02:52.800Z,0
2018-09-07T01:03:52.567Z,0
2018-09-07T01:06:07.275Z,0
2018-09-07T01:06:52.899Z,0
2018-09-07T01:07:52.656Z,0
2018-09-07T01:08:52.937Z,0
2018-09-07T01:09:52.712Z,0
2018-09-07T01:10:52.984Z,0
2018-09-07T01:11:53.024Z,0
2018-09-07T01:13:07.697Z,0
2018-09-07T01:13:52.811Z,0
2018-09-07T01:14:52.821Z,0
2018-09-07T01:16:07.766Z,0
2018-09-07T01:16:53.128Z,0
2018-09-07T01:17:52.885Z,0
2018-09-07T01:18:53.170Z,0
2018-09-07T01:19:53.203Z,0
2018-09-07T01:20:52.958Z,0
2018-09-07T01:21:52.982Z,0
2018-09-07T01:22:53.001Z,0
2018-09-07T01:23:53.282Z,0
2018-09-07T01:24:53.306Z,0
2018-09-07T01:25:53.327Z,0
2018-09-07T01:26:53.353Z,0
2018-09-07T01:27:53.373Z,0
2018-09-07T01:29:08.066Z,0
2018-09-07T01:30:53.458Z,0
2018-09-07T01:31:53.313Z,0
2018-09-07T01:32:53.489Z,0
2018-09-07T01:34:53.543Z,0
2018-09-07T01:35:53.564Z,0
2018-09-07T01:36:53.321Z,0
2018-09-07T01:39:08.026Z,0
2018-09-07T01:40:08.309Z,0
2018-09-07T01:40:53.158Z,0
2018-09-07T01:41:53.696Z,0
2018-09-07T01:42:53.712Z,0
2018-09-07T01:43:53.752Z,0
2018-09-07T01:45:07.907Z,0
2018-09-07T01:45:53.784Z,0
2018-09-07T01:46:53.806Z,0
2018-09-07T01:48:08.495Z,0
2018-09-07T01:48:53.591Z,0
2018-09-07T01:49:53.872Z,0
2018-09-07T01:50:53.379Z,0
2018-09-07T01:51:53.665Z,0
2018-09-07T01:52:53.946Z,0
2018-09-07T01:53:53.860Z,0
2018-09-07T01:55:54.013Z,0
2018-09-07T01:56:53.779Z,0
2018-09-07T01:57:53.801Z,0
2018-09-07T01:58:54.081Z,0
2018-09-07T02:00:08.765Z,0
2018-09-07T02:01:08.788Z,0
2018-09-07T02:01:53.886Z,0
2018-09-07T02:02:54.168Z,0
2018-09-07T02:03:54.192Z,0
2018-09-07T02:04:53.965Z,0
2018-09-07T02:05:53.725Z,0
2018-09-07T02:06:53.745Z,0
2018-09-07T02:07:54.286Z,0
2018-09-07T02:08:54.326Z,0
2018-09-07T02:09:54.070Z,0
2018-09-07T02:10:54.350Z,0
2018-09-07T02:11:54.120Z,0
2018-09-07T02:12:54.138Z,0
2018-09-07T02:13:54.159Z,0
2018-09-07T02:14:54.548Z,0
2018-09-07T02:15:54.207Z,0
2018-09-07T02:16:54.238Z,0
2018-09-07T02:17:54.522Z,0
2018-09-07T02:19:08.936Z,0
2018-09-07T02:19:54.295Z,0
2018-09-07T02:20:54.330Z,0
2018-09-07T02:21:54.603Z,0
2018-09-07T02:22:54.116Z,0
2018-09-07T02:23:54.641Z,0
2018-09-07T02:24:54.418Z,0
2018-09-07T02:26:09.095Z,0
2018-09-07T02:26:54.202Z,0
2018-09-07T02:27:54.754Z,0
2018-09-07T02:28:54.502Z,0
2018-09-07T02:29:54.519Z,0
2018-09-07T02:30:54.559Z,0
2018-09-07T02:32:09.490Z,0
2018-09-07T02:32:54.902Z,0
2018-09-07T02:33:54.881Z,0
2018-09-07T02:35:09.555Z,0
2018-09-07T02:35:54.669Z,0
2018-09-07T02:37:09.603Z,0
2018-09-07T02:37:54.708Z,0
2018-09-07T02:38:54.726Z,0
2018-09-07T02:39:54.753Z,0
2018-09-07T02:41:09.694Z,0
2018-09-07T02:41:54.797Z,0
2018-09-07T02:42:54.822Z,0
2018-09-07T02:43:55.102Z,0
2018-09-07T02:44:55.127Z,0
2018-09-07T02:45:55.146Z,0
2018-09-07T02:46:54.911Z,0
2018-09-07T02:48:09.850Z,0
2018-09-07T02:48:54.964Z,0
2018-09-07T02:49:55.236Z,0
2018-09-07T02:51:09.922Z,0
2018-09-07T02:52:09.947Z,0
2018-09-07T02:52:55.306Z,0
2018-09-07T02:53:55.340Z,0
2018-09-07T02:54:55.352Z,0
2018-09-07T02:55:55.372Z,0
2018-09-07T02:56:55.398Z,0
2018-09-07T02:57:55.452Z,0
2018-09-07T02:58:55.183Z,0
2018-09-07T02:59:55.474Z,0
2018-09-07T03:00:55.232Z,0
2018-09-07T03:01:55.249Z,0
2018-09-07T03:03:10.195Z,0
2018-09-07T03:04:09.955Z,0
2018-09-07T03:04:55.321Z,0
2018-09-07T03:05:55.350Z,0
2018-09-07T03:06:55.362Z,0
2018-09-07T03:07:55.438Z,0
2018-09-07T03:08:55.673Z,0
2018-09-07T03:09:55.174Z,0
2018-09-07T03:10:55.715Z,0
2018-09-07T03:13:10.425Z,0
2018-09-07T03:14:10.442Z,0
2018-09-07T03:14:55.810Z,0
2018-09-07T03:15:55.825Z,0
2018-09-07T03:16:55.589Z,0
2018-09-07T03:17:55.876Z,0
2018-09-07T03:18:55.634Z,0
2018-09-07T03:20:10.579Z,0
2018-09-07T03:20:55.936Z,0
2018-09-07T03:22:10.624Z,0
2018-09-07T03:22:55.990Z,0
2018-09-07T03:23:55.760Z,0
2018-09-07T03:24:56.040Z,0
2018-09-07T03:25:56.055Z,0
2018-09-07T03:26:56.078Z,0
2018-09-07T03:27:55.843Z,0
2018-09-07T03:28:55.866Z,0
2018-09-07T03:30:10.813Z,0
2018-09-07T03:30:55.910Z,0
2018-09-07T03:31:56.193Z,0
2018-09-07T03:32:56.212Z,0
2018-09-07T03:33:56.237Z,0
2018-09-07T03:35:10.924Z,0
2018-09-07T03:35:56.282Z,0
2018-09-07T03:36:56.048Z,0
2018-09-07T03:37:56.324Z,0
2018-09-07T03:38:56.353Z,0
2018-09-07T03:39:56.389Z,0
2018-09-07T03:40:56.393Z,0
2018-09-07T03:42:11.074Z,0
2018-09-07T03:43:11.108Z,0
2018-09-07T03:43:56.472Z,0
2018-09-07T03:44:56.228Z,0
2018-09-07T03:45:56.519Z,0
2018-09-07T03:46:56.285Z,0
2018-09-07T03:47:56.335Z,0
2018-09-07T03:48:56.318Z,0
2018-09-07T03:50:11.005Z,0
2018-09-07T03:50:56.639Z,0
2018-09-07T03:51:56.646Z,0
2018-09-07T03:52:56.667Z,4
2018-09-07T03:53:56.688Z,4
2018-09-07T03:54:56.461Z,0
2018-09-07T03:55:56.480Z,0
2018-09-07T03:56:56.506Z,4
2018-09-07T03:57:56.930Z,4
2018-09-07T03:58:56.552Z,0
2018-09-07T04:00:11.484Z,4
2018-09-07T04:00:56.862Z,4
2018-09-07T04:01:56.456Z,4
2018-09-07T04:02:56.635Z,4
2018-09-07T04:04:11.329Z,4
2018-09-07T04:04:56.430Z,8
2018-09-07T04:05:56.441Z,8
2018-09-07T04:07:11.654Z,8
2018-09-07T04:07:57.013Z,8
2018-09-07T04:08:57.032Z,12
2018-09-07T04:09:56.801Z,8
2018-09-07T04:10:56.561Z,12
2018-09-07T04:11:57.107Z,8
2018-09-07T04:13:11.790Z,12
2018-09-07T04:14:11.802Z,16
2018-09-07T04:14:57.173Z,16
2018-09-07T04:15:57.289Z,16
2018-09-07T04:16:57.220Z,20
2018-09-07T04:17:56.978Z,20
2018-09-07T04:19:57.020Z,24
2018-09-07T04:20:56.787Z,28
2018-09-07T04:21:57.322Z,28
2018-09-07T04:23:11.750Z,32
2018-09-07T04:23:56.851Z,32
2018-09-07T04:25:12.053Z,36
2018-09-07T04:25:57.407Z,40
2018-09-07T04:26:56.922Z,44
2018-09-07T04:28:12.217Z,52
2018-09-07T04:28:57.486Z,56
2018-09-07T04:30:12.167Z,64
2018-09-07T04:30:57.268Z,68
2018-09-07T04:31:57.546Z,76
2018-09-07T04:32:57.321Z,84
2018-09-07T04:34:11.997Z,96
2018-09-07T04:34:57.367Z,96
2018-09-07T04:35:57.641Z,104
2018-09-07T04:36:57.669Z,108
2018-09-07T04:37:57.687Z,112
2018-09-07T04:39:12.364Z,116
2018-09-07T04:39:57.754Z,120
2018-09-07T04:40:57.757Z,120
2018-09-07T04:42:12.176Z,124
2018-09-07T04:42:57.819Z,124
2018-09-07T04:43:57.813Z,124
2018-09-07T04:44:57.847Z,132
2018-09-07T04:45:57.873Z,132
2018-09-07T04:46:57.891Z,132
2018-09-07T04:47:57.662Z,136
2018-09-07T04:48:57.420Z,144
2018-09-07T04:50:12.352Z,148
2018-09-07T04:50:57.975Z,148
2018-09-07T04:51:57.997Z,156
2018-09-07T04:52:58.022Z,160
2018-09-07T04:53:58.044Z,156
2018-09-07T04:55:12.730Z,156
2018-09-07T04:55:57.829Z,160
2018-09-07T04:56:57.851Z,160
2018-09-07T04:57:57.874Z,160
2018-09-07T04:58:58.166Z,160
2018-09-07T04:59:58.180Z,160
2018-09-07T05:00:57.945Z,164
2018-09-07T05:01:57.716Z,172
2018-09-07T05:02:58.240Z,176
2018-09-07T05:04:12.972Z,188
2018-09-07T05:04:58.285Z,192
2018-09-07T05:05:58.056Z,200
2018-09-07T05:06:58.074Z,204
2018-09-07T05:07:58.355Z,212
2018-09-07T05:08:58.385Z,216
2018-09-07T05:10:13.059Z,216
2018-09-07T05:11:12.828Z,212
2018-09-07T05:11:58.239Z,212
2018-09-07T05:12:58.208Z,208
2018-09-07T05:13:58.487Z,208
2018-09-07T05:15:58.534Z,212
2018-09-07T05:16:58.302Z,212
2018-09-07T05:18:13.240Z,220
2018-09-07T05:18:58.596Z,228
2018-09-07T05:20:13.026Z,248
2018-09-07T05:20:58.130Z,256
2018-09-07T05:21:58.824Z,272
2018-09-07T05:22:58.690Z,288
2018-09-07T05:23:58.455Z,312
2018-09-07T05:24:58.740Z,336
2018-09-07T05:27:58.552Z,408
2018-09-07T05:28:58.827Z,432
2018-09-07T05:29:58.854Z,460
2018-09-07T05:30:58.665Z,488
2018-09-07T05:31:58.661Z,520
2018-09-07T05:32:58.659Z,552
2018-09-07T05:33:58.684Z,580
2018-09-07T05:35:58.724Z,628
2018-09-07T05:36:59.008Z,644
2018-09-07T05:37:59.028Z,664
2018-09-07T05:38:59.053Z,692
2018-09-07T05:39:59.070Z,716
2018-09-07T05:40:59.091Z,732
2018-09-07T05:42:13.777Z,752
2018-09-07T05:43:13.800Z,784
2018-09-07T05:44:13.823Z,824
2018-09-07T05:45:13.845Z,860
2018-09-07T05:45:59.209Z,876
2018-09-07T05:46:58.976Z,892
2018-09-07T05:47:59.258Z,900
2018-09-07T05:48:59.275Z,888
2018-09-07T05:49:59.156Z,884
2018-09-07T05:50:59.323Z,900
2018-09-07T05:51:59.083Z,924
2018-09-07T05:52:59.362Z,972
2018-09-07T05:53:58.878Z,1012
2018-09-07T05:54:59.154Z,1040
2018-09-07T05:55:59.173Z,1052
2018-09-07T05:56:59.458Z,1072
2018-09-07T05:58:14.140Z,1088
2018-09-07T05:58:59.501Z,1096
2018-09-07T05:59:59.530Z,1092
2018-09-07T06:01:59.567Z,1012
2018-09-07T06:03:14.248Z,948
2018-09-07T06:04:14.278Z,920
2018-09-07T06:04:59.657Z,920
2018-09-07T06:05:59.657Z,924
2018-09-07T06:07:14.340Z,956
2018-09-07T06:07:59.710Z,984
2018-09-07T06:08:59.732Z,1012
2018-09-07T06:09:59.751Z,1044
2018-09-07T06:10:59.512Z,1084
2018-09-07T06:12:14.458Z,1168
2018-09-07T06:12:59.818Z,1216
2018-09-07T06:14:29.160Z,1304
2018-09-07T06:14:59.610Z,1344
2018-09-07T06:16:00.191Z,1452
2018-09-07T06:16:59.907Z,1608
2018-09-07T06:17:59.930Z,1856
2018-09-07T06:18:59.952Z,2240
2018-09-07T06:19:59.978Z,2632
2018-09-07T06:20:59.997Z,2548
2018-09-07T06:22:00.019Z,2884
2018-09-07T06:23:00.045Z,3896
2018-09-07T06:24:00.172Z,4336
2018-09-07T06:25:14.753Z,6344
2018-09-07T06:25:59.595Z,7756
2018-09-07T06:26:59.883Z,5072
2018-09-07T06:28:00.480Z,5008
2018-09-07T06:28:59.924Z,5400
2018-09-07T06:30:14.603Z,5772
2018-09-07T06:30:59.967Z,5880
2018-09-07T06:31:59.991Z,5908
2018-09-07T06:33:00.181Z,5752
2018-09-07T06:34:14.696Z,5388
2018-09-07T06:36:00.335Z,4772
2018-09-07T06:37:00.767Z,4424
2018-09-07T06:38:15.069Z,4060
2018-09-07T06:39:00.090Z,3876
2018-09-07T06:40:00.447Z,3656
2018-09-07T06:41:00.455Z,3444
2018-09-07T06:42:00.477Z,3264
2018-09-07T06:43:00.500Z,3108
2018-09-07T06:44:00.522Z,2988
2018-09-07T06:46:00.576Z,2884
2018-09-07T06:47:15.494Z,2892
2018-09-07T06:48:00.357Z,2908
2018-09-07T06:49:00.643Z,2948
2018-09-07T06:50:00.406Z,2988
2018-09-07T06:51:00.789Z,3028
2018-09-07T06:52:00.721Z,3056
2018-09-07T06:53:00.734Z,3080
2018-09-07T06:54:00.246Z,3100
2018-09-07T06:55:15.185Z,3124
2018-09-07T06:56:00.801Z,3144
2018-09-07T06:57:15.495Z,3208
2018-09-07T06:58:00.845Z,3256
2018-09-07T06:59:00.873Z,3344
2018-09-07T07:00:00.897Z,3448
2018-09-07T07:01:15.580Z,3636
2018-09-07T07:02:00.939Z,3772
2018-09-07T07:03:01.074Z,3952
2018-09-07T07:04:00.991Z,4104
2018-09-07T07:05:01.118Z,4236
2018-09-07T07:06:00.516Z,4312
2018-09-07T07:07:01.068Z,4360
2018-09-07T07:08:15.908Z,4440
2018-09-07T07:09:00.851Z,4528
2018-09-07T07:10:15.528Z,4776
2018-09-07T07:11:01.214Z,4968
2018-09-07T07:12:01.174Z,5220
2018-09-07T07:13:01.199Z,5440
2018-09-07T07:14:00.962Z,5640
2018-09-07T07:15:01.245Z,5884
2018-09-07T07:16:01.267Z,5696
2018-09-07T07:17:15.951Z,5412
2018-09-07T07:18:00.808Z,5264
2018-09-07T07:19:01.344Z,5068
2018-09-07T07:20:01.362Z,4876
2018-09-07T07:21:01.396Z,4708
2018-09-07T07:22:01.421Z,4576
2018-09-07T07:23:01.473Z,4492
2018-09-07T07:24:01.451Z,4464
2018-09-07T07:25:01.473Z,4508
2018-09-07T07:26:01.248Z,4628
2018-09-07T07:27:01.531Z,4788
2018-09-07T07:28:01.603Z,4920
2018-09-07T07:29:01.576Z,5016
2018-09-07T07:30:01.107Z,5072
2018-09-07T07:31:01.358Z,5108
2018-09-07T07:32:01.638Z,5160
2018-09-07T07:33:16.334Z,5220
2018-09-07T07:34:01.427Z,5256
2018-09-07T07:36:01.742Z,5408
2018-09-07T07:37:01.511Z,5508
2018-09-07T07:38:01.790Z,5628
2018-09-07T07:39:01.548Z,5776
2018-09-07T07:40:01.830Z,5972
2018-09-07T07:41:01.593Z,6140
2018-09-07T07:42:01.878Z,6216
2018-09-07T07:43:01.923Z,6268
2018-09-07T07:44:01.670Z,6380
2018-09-07T07:45:01.951Z,6564
2018-09-07T07:46:01.969Z,6444
2018-09-07T07:47:01.999Z,6312
2018-09-07T07:48:02.841Z,6116
2018-09-07T07:49:16.443Z,5788
2018-09-07T07:50:02.064Z,5576
2018-09-07T07:51:01.587Z,5376
2018-09-07T07:52:01.858Z,5240
2018-09-07T07:53:02.137Z,5108
2018-09-07T07:54:02.164Z,5048
2018-09-07T07:55:16.852Z,5008
2018-09-07T07:56:01.946Z,4952
2018-09-07T07:57:02.726Z,4904
2018-09-07T07:58:16.663Z,4852
2018-09-07T07:59:02.283Z,4836
2018-09-07T08:00:02.305Z,4772
2018-09-07T08:01:02.331Z,4788
2018-09-07T08:02:02.350Z,4824
2018-09-07T08:03:01.860Z,4916
2018-09-07T08:04:02.498Z,4960
2018-09-07T08:05:17.082Z,4936
2018-09-07T08:06:02.184Z,4864
2018-09-07T08:07:02.468Z,4768
2018-09-07T08:08:17.258Z,4716
2018-09-07T08:09:02.519Z,4688
2018-09-07T08:10:02.543Z,4588
2018-09-07T08:11:02.561Z,4448
2018-09-07T08:12:02.588Z,4344
2018-09-07T08:13:02.363Z,4276
2018-09-07T08:14:17.294Z,4224
2018-09-07T08:15:02.655Z,4216
2018-09-07T08:16:02.745Z,4212
2018-09-07T08:17:02.448Z,4204
2018-09-07T08:18:02.474Z,4196
2018-09-07T08:19:02.286Z,4200
2018-09-07T08:20:17.438Z,4224
2018-09-07T08:21:17.464Z,4236
2018-09-07T08:22:02.575Z,4236
2018-09-07T08:23:02.852Z,4256
2018-09-07T08:24:02.872Z,4288
2018-09-07T08:25:02.648Z,4344
2018-09-07T08:26:17.584Z,4432
2018-09-07T08:27:02.941Z,4476
2018-09-07T08:28:17.633Z,4540
2018-09-07T08:29:17.718Z,4576
2018-09-07T08:30:03.021Z,4612
2018-09-07T08:31:02.809Z,4660
2018-09-07T08:32:17.519Z,4704
2018-09-07T08:33:04.076Z,4716
2018-09-07T08:34:03.112Z,4732
2018-09-07T08:35:03.133Z,4740
2018-09-07T08:36:03.157Z,4744
2018-09-07T08:37:03.191Z,4768
2018-09-07T08:38:03.219Z,4816
2018-09-07T08:39:03.240Z,4892
2018-09-07T08:40:02.736Z,4988
2018-09-07T08:41:02.770Z,5120
2018-09-07T08:42:03.297Z,5324
2018-09-07T08:43:17.986Z,5640
2018-09-07T08:44:03.347Z,5852
2018-09-07T08:45:03.376Z,6256
2018-09-07T08:46:03.147Z,6784
2018-09-07T08:47:03.164Z,7364
2018-09-07T08:48:03.192Z,8008
2018-09-07T08:49:03.218Z,8540
2018-09-07T08:50:03.242Z,8932
2018-09-07T08:51:03.525Z,9124
2018-09-07T08:52:18.213Z,9148
2018-09-07T08:53:03.566Z,8988
2018-09-07T08:54:03.346Z,8620
2018-09-07T08:55:04.145Z,8256
2018-09-07T08:56:03.394Z,7888
2018-09-07T08:57:03.669Z,7460
2018-09-07T08:58:03.431Z,7116
2018-09-07T08:59:03.463Z,6920
2018-09-07T09:00:03.592Z,6948
2018-09-07T09:01:03.601Z,7144
2018-09-07T09:02:18.442Z,7484
2018-09-07T09:03:03.548Z,7672
2018-09-07T09:04:18.496Z,7972
2018-09-07T09:05:03.865Z,8204
2018-09-07T09:06:03.887Z,8496
2018-09-07T09:07:03.908Z,8860
2018-09-07T09:08:18.594Z,9468
2018-09-07T09:09:03.700Z,9848
2018-09-07T09:10:03.724Z,10448
2018-09-07T09:12:04.025Z,11920
2018-09-07T09:14:03.818Z,11908
2018-09-07T09:15:03.843Z,11528
2018-09-07T09:16:04.598Z,11040
2018-09-07T09:17:18.808Z,10584
2018-09-07T09:18:18.581Z,10312
2018-09-07T09:19:03.945Z,10144
2018-09-07T09:20:18.886Z,9848
2018-09-07T09:21:03.986Z,9660
2018-09-07T09:22:04.017Z,9448
2018-09-07T09:23:04.294Z,9308
2018-09-07T09:24:19.293Z,9332
2018-09-07T09:25:19.006Z,9500
2018-09-07T09:27:03.873Z,9860
2018-09-07T09:28:04.515Z,9984
2018-09-07T09:29:04.441Z,10028
2018-09-07T09:30:03.963Z,9956
2018-09-07T09:31:04.238Z,9928
2018-09-07T09:32:04.534Z,10008
2018-09-07T09:33:04.543Z,10188
2018-09-07T09:34:04.326Z,10600
2018-09-07T09:35:04.331Z,11540
2018-09-07T09:36:04.714Z,12756
2018-09-07T09:37:04.230Z,14252
2018-09-07T09:38:04.148Z,19744
2018-09-07T09:39:04.693Z,17312
2018-09-07T09:40:19.374Z,19552
2018-09-07T09:41:04.482Z,16820
2018-09-07T09:42:04.508Z,16052
2018-09-07T09:43:04.837Z,13888
2018-09-07T09:44:04.829Z,12668
2018-09-07T09:45:04.331Z,11776
2018-09-07T09:46:04.869Z,11332
2018-09-07T09:47:04.946Z,11092
2018-09-07T09:48:04.914Z,10768
2018-09-07T09:50:04.713Z,10180
2018-09-07T09:51:04.755Z,9672
2018-09-07T09:52:05.018Z,9256
2018-09-07T09:53:05.751Z,8956
2018-09-07T09:54:04.819Z,8568
2018-09-07T09:55:34.420Z,7924
2018-09-07T09:57:05.404Z,7488
2018-09-07T09:58:04.911Z,7460
2018-09-07T09:59:05.237Z,7688
2018-09-07T10:00:04.964Z,7948
2018-09-07T10:01:05.251Z,8244
2018-09-07T10:02:05.277Z,8540
2018-09-07T10:03:05.296Z,8872
2018-09-07T10:04:19.728Z,9360
2018-09-07T10:05:05.353Z,9656
2018-09-07T10:06:05.375Z,9992
2018-09-07T10:07:05.405Z,10248
2018-09-07T10:08:05.429Z,10432
2018-09-07T10:09:05.450Z,10608
2018-09-07T10:10:04.965Z,10832
2018-09-07T10:11:20.165Z,11500
2018-09-07T10:12:05.377Z,11832
2018-09-07T10:13:05.563Z,12256
2018-09-07T10:14:05.578Z,12692
2018-09-07T10:15:05.609Z,13084
2018-09-07T10:16:20.030Z,13948
2018-09-07T10:17:20.318Z,15312
2018-09-07T10:18:05.682Z,15684
2018-09-07T10:19:05.436Z,17152
2018-09-07T10:20:05.474Z,17792
2018-09-07T10:21:05.757Z,18208
2018-09-07T10:22:05.792Z,20288
2018-09-07T10:23:05.813Z,17888
2018-09-07T10:24:05.838Z,16448
2018-09-07T10:25:05.861Z,15108
2018-09-07T10:26:20.549Z,13948
2018-09-07T10:27:20.360Z,13192
2018-09-07T10:28:05.943Z,12536
2018-09-07T10:29:05.963Z,12260
2018-09-07T10:30:05.743Z,12132
2018-09-07T10:31:05.501Z,11872
2018-09-07T10:32:05.785Z,11620
2018-09-07T10:33:05.813Z,10892
2018-09-07T10:34:06.100Z,10452
2018-09-07T10:35:05.614Z,10048
2018-09-07T10:36:20.548Z,8516
2018-09-07T10:37:06.169Z,7740
2018-09-07T10:38:05.935Z,7052
2018-09-07T10:39:05.967Z,6880
2018-09-07T10:40:20.914Z,6996
2018-09-07T10:41:20.940Z,6840
2018-09-07T10:42:06.144Z,6540
2018-09-07T10:43:20.990Z,5704
2018-09-07T10:44:06.147Z,5304
2018-09-07T10:45:05.861Z,5036
2018-09-07T10:46:05.892Z,5384
2018-09-07T10:47:06.171Z,5856
2018-09-07T10:49:06.227Z,6016
2018-09-07T10:50:06.253Z,5784
2018-09-07T10:52:06.299Z,4768
2018-09-07T10:53:06.737Z,4360
2018-09-07T10:54:06.351Z,4492
2018-09-07T10:55:06.637Z,5076
2018-09-07T10:56:06.659Z,5756
2018-09-07T10:57:06.428Z,6720
2018-09-07T10:58:21.375Z,7448
2018-09-07T10:59:21.746Z,7524
2018-09-07T11:00:06.518Z,7240
2018-09-07T11:01:21.192Z,6116
2018-09-07T11:02:06.040Z,5392
2018-09-07T11:03:06.857Z,4536
2018-09-07T11:04:06.902Z,4036
2018-09-07T11:05:06.897Z,3676
2018-09-07T11:06:21.579Z,3520
2018-09-07T11:07:06.683Z,3420
2018-09-07T11:08:06.451Z,3304
2018-09-07T11:09:06.737Z,3300
2018-09-07T11:10:21.683Z,3548
2018-09-07T11:11:06.786Z,3632
2018-09-07T11:12:07.066Z,3480
2018-09-07T11:13:06.940Z,3408
2018-09-07T11:15:21.819Z,3252
2018-09-07T11:16:07.181Z,3440
2018-09-07T11:17:06.690Z,3720
2018-09-07T11:18:06.969Z,4368
2018-09-07T11:19:06.999Z,5040
2018-09-07T11:20:07.018Z,5444
2018-09-07T11:22:07.318Z,5752
2018-09-07T11:23:07.093Z,5504
2018-09-07T11:24:06.850Z,5128
2018-09-07T11:25:07.138Z,4976
2018-09-07T11:26:07.161Z,4804
2018-09-07T11:27:21.855Z,4800
2018-09-07T11:28:07.210Z,4904
2018-09-07T11:29:07.494Z,5128
2018-09-07T11:30:21.934Z,5412
2018-09-07T11:31:07.548Z,5660
2018-09-07T11:32:07.577Z,5952
2018-09-07T11:33:07.599Z,6016
2018-09-07T11:35:07.134Z,5680
2018-09-07T11:36:07.414Z,5536
2018-09-07T11:37:07.699Z,5636
2018-09-07T11:38:07.726Z,6000
2018-09-07T11:39:07.745Z,6408
2018-09-07T11:40:07.770Z,6744
2018-09-07T11:41:07.776Z,7272
2018-09-07T11:42:07.820Z,7784
2018-09-07T11:44:07.877Z,8988
2018-09-07T11:45:07.642Z,9540
2018-09-07T11:46:07.662Z,9908
2018-09-07T11:47:07.690Z,9912
2018-09-07T11:48:07.976Z,9396
2018-09-07T11:49:22.441Z,8384
2018-09-07T11:50:07.764Z,7740
2018-09-07T11:51:22.451Z,6676
2018-09-07T11:52:08.077Z,6328
2018-09-07T11:53:07.585Z,6276
2018-09-07T11:55:22.811Z,6440
2018-09-07T11:56:07.914Z,6684
2018-09-07T11:57:08.203Z,7360
2018-09-07T11:58:08.327Z,7912
2018-09-07T11:59:07.994Z,8256
2018-09-07T12:00:22.952Z,7632
2018-09-07T12:01:08.049Z,7084
2018-09-07T12:02:22.996Z,6916
2018-09-07T12:03:08.355Z,7048
2018-09-07T12:04:08.330Z,7580
2018-09-07T12:05:07.889Z,8348
2018-09-07T12:06:08.175Z,8856
2018-09-07T12:07:08.454Z,8980
2018-09-07T12:08:08.483Z,9404
2018-09-07T12:09:22.648Z,10416
2018-09-07T12:11:23.215Z,12460
2018-09-07T12:12:08.386Z,12932
2018-09-07T12:13:09.555Z,13120
2018-09-07T12:14:08.116Z,13896
2018-09-07T12:15:08.403Z,13604
2018-09-07T12:16:23.348Z,13436
2018-09-07T12:17:08.480Z,13092
2018-09-07T12:18:23.139Z,12464
2018-09-07T12:19:23.426Z,11092
2018-09-07T12:20:08.534Z,10632
2018-09-07T12:21:09.052Z,10320
2018-09-07T12:22:08.846Z,10192
2018-09-07T12:23:08.873Z,10992
2018-09-07T12:24:23.292Z,10420
2018-09-07T12:25:23.326Z,10120
2018-09-07T12:26:08.685Z,9904
2018-09-07T12:27:08.711Z,9656
2018-09-07T12:28:08.849Z,9608
2018-09-07T12:29:09.029Z,9192
2018-09-07T12:30:08.536Z,9112
2018-09-07T12:31:08.819Z,9112
2018-09-07T12:32:08.587Z,9228
2018-09-07T12:34:23.812Z,9232
2018-09-07T12:35:08.406Z,9232
2018-09-07T12:36:09.202Z,9448
2018-09-07T12:37:23.894Z,9660
2018-09-07T12:38:09.264Z,10776
2018-09-07T12:39:23.685Z,10388
2018-09-07T12:40:23.974Z,11088
2018-09-07T12:41:23.841Z,11320
2018-09-07T12:42:09.672Z,11444
2018-09-07T12:43:09.132Z,11056
2018-09-07T12:44:09.423Z,10824
2018-09-07T12:45:09.182Z,11056
2018-09-07T12:46:09.468Z,10992
2018-09-07T12:47:08.993Z,11120
2018-09-07T12:50:23.978Z,9688
2018-09-07T12:52:24.031Z,9072
2018-09-07T12:53:09.649Z,8884
2018-09-07T12:54:09.684Z,9384
2018-09-07T12:55:09.711Z,8528
2018-09-07T12:56:24.212Z,8284
2018-09-07T12:57:09.246Z,8240
2018-09-07T12:58:09.526Z,8092
2018-09-07T12:59:09.555Z,7928
2018-09-07T13:00:09.322Z,7900
2018-09-07T13:01:09.603Z,8048
2018-09-07T13:02:09.638Z,8480
2018-09-07T13:04:09.940Z,9164
2018-09-07T13:05:24.374Z,10344
2018-09-07T13:06:10.054Z,9392
2018-09-07T13:07:10.026Z,9456
2018-09-07T13:09:09.818Z,10648
2018-09-07T13:10:10.108Z,11100
2018-09-07T13:12:09.893Z,11800
2018-09-07T13:13:09.666Z,11540
2018-09-07T13:14:10.208Z,10004
2018-09-07T13:15:10.236Z,10260
2018-09-07T13:16:24.929Z,9568
2018-09-07T13:17:10.028Z,9292
2018-09-07T13:18:10.064Z,8960
2018-09-07T13:19:10.345Z,8788
2018-09-07T13:20:09.595Z,8792
2018-09-07T13:21:25.058Z,9108
2018-09-07T13:22:10.421Z,9188
2018-09-07T13:23:25.108Z,9212
2018-09-07T13:24:10.217Z,9176
2018-09-07T13:25:25.165Z,8876
2018-09-07T13:26:10.271Z,8812
2018-09-07T13:27:10.557Z,8648
2018-09-07T13:28:25.261Z,8872
2018-09-07T13:29:10.355Z,8904
2018-09-07T13:30:10.390Z,8756
2018-09-07T13:31:10.405Z,8912
2018-09-07T13:32:10.431Z,9024
2018-09-07T13:33:10.715Z,8956
2018-09-07T13:34:10.486Z,8764
2018-09-07T13:35:10.770Z,7280
2018-09-07T13:37:25.231Z,8076
2018-09-07T13:38:25.510Z,8444
2018-09-07T13:39:10.888Z,7668
2018-09-07T13:40:25.306Z,8856
2018-09-07T13:41:25.540Z,8308
2018-09-07T13:42:10.958Z,7648
2018-09-07T13:43:10.980Z,7064
2018-09-07T13:44:25.673Z,6948
2018-09-07T13:46:10.804Z,8344
2018-09-07T13:47:11.090Z,7964
2018-09-07T13:48:10.881Z,7732
2018-09-07T13:49:10.882Z,6748
2018-09-07T13:50:11.169Z,7556
2018-09-07T13:51:10.683Z,7072
2018-09-07T13:52:10.968Z,7076
2018-09-07T13:53:25.654Z,7064
2018-09-07T13:54:11.277Z,7988
2018-09-07T13:55:10.786Z,8096
2018-09-07T13:56:10.816Z,6920
2018-09-07T13:57:11.355Z,7148
2018-09-07T13:58:11.382Z,8020
2018-09-07T13:59:11.170Z,7336
2018-09-07T14:00:26.100Z,7216
2018-09-07T14:01:11.312Z,7052
2018-09-07T14:02:11.488Z,6624
2018-09-07T14:03:11.262Z,6368
2018-09-07T14:04:11.287Z,6068
2018-09-07T14:05:11.576Z,5972
2018-09-07T14:06:11.598Z,5684
2018-09-07T14:07:11.552Z,5776
2018-09-07T14:08:11.402Z,5932
2018-09-07T14:09:26.334Z,7404
2018-09-07T14:10:11.439Z,7896
2018-09-07T14:11:26.134Z,8252
2018-09-07T14:12:11.504Z,7748
2018-09-07T14:13:11.782Z,7804
2018-09-07T14:14:11.825Z,8260
2018-09-07T14:15:11.603Z,7284
2018-09-07T14:16:12.221Z,7132
2018-09-07T14:17:11.630Z,6808
2018-09-07T14:18:11.911Z,6648
2018-09-07T14:19:11.941Z,6700
2018-09-07T14:20:11.705Z,6652
2018-09-07T14:21:11.997Z,7312
2018-09-07T14:22:12.033Z,7436
2018-09-07T14:23:12.044Z,7464
2018-09-07T14:24:11.815Z,7708