createdAt,value
2019-01-17T00:01:50.951Z,99.50
2019-01-17T00:04:53.253Z,99.40
2019-01-17T00:07:44.192Z,99.30
2019-01-17T00:13:23.400Z,99.40
2019-01-17T00:16:10.234Z,99.40
2019-01-17T00:19:00.917Z,99.30
2019-01-17T00:21:40.887Z,99.50
2019-01-17T00:24:28.986Z,99.50
2019-01-17T00:27:12.180Z,99.30
2019-01-17T00:29:56.584Z,99.40
2019-01-17T00:32:44.430Z,99.30
2019-01-17T00:38:25.366Z,99.20
2019-01-17T00:41:12.097Z,99.10
2019-01-17T00:46:56.427Z,99.10
2019-01-17T00:49:34.440Z,99.20
2019-01-17T00:52:23.644Z,99.00
2019-01-17T00:55:08.195Z,99.20
2019-01-17T00:57:57.503Z,99.30
2019-01-17T01:00:48.300Z,99.40
2019-01-17T01:03:36.253Z,99.60
2019-01-17T01:12:00.892Z,99.90
2019-01-17T01:14:51.746Z,99.70
2019-01-17T01:17:46.090Z,99.70
2019-01-17T01:20:34.059Z,99.90
2019-01-17T01:23:31.078Z,99.90
2019-01-17T01:29:26.304Z,99.90
2019-01-17T01:32:14.576Z,99.90
2019-01-17T01:34:48.059Z,99.90
2019-01-17T01:37:34.548Z,99.90
2019-01-17T01:40:21.003Z,99.90
2019-01-17T01:43:00.701Z,99.90
2019-01-17T01:45:49.057Z,99.90
2019-01-17T01:48:33.698Z,99.90
2019-01-17T01:51:27.435Z,99.90
2019-01-17T01:58:52.487Z,99.90
2019-01-17T02:01:21.010Z,99.90
2019-01-17T02:03:49.431Z,99.90
2019-01-17T02:06:18.217Z,99.90
2019-01-17T02:08:47.634Z,99.90
2019-01-17T02:11:17.286Z,99.90
2019-01-17T02:13:45.978Z,99.90
2019-01-17T02:16:14.635Z,99.90
2019-01-17T02:21:11.537Z,99.90
2019-01-17T02:23:40.152Z,99.90
2019-01-17T02:26:08.829Z,99.90
2019-01-17T02:28:37.439Z,99.90
2019-01-17T02:31:08.201Z,99.90
2019-01-17T02:33:36.780Z,99.90
2019-01-17T02:36:05.568Z,99.90
2019-01-17T02:38:34.289Z,99.90
2019-01-17T02:41:02.945Z,99.90
2019-01-17T02:43:31.698Z,99.90
2019-01-17T02:46:00.312Z,99.90
2019-01-17T02:48:29.033Z,99.90
2019-01-17T02:50:57.668Z,99.90
2019-01-17T02:53:26.367Z,99.90
2019-01-17T02:55:55.005Z,99.90
2019-01-17T02:58:23.362Z,99.90
2019-01-17T03:05:48.889Z,99.90
2019-01-17T03:08:17.608Z,99.90
2019-01-17T03:10:46.308Z,99.90
2019-01-17T03:13:14.741Z,99.90
2019-01-17T03:15:43.397Z,99.90
2019-01-17T03:18:12.001Z,99.90
2019-01-17T03:20:40.739Z,99.90
2019-01-17T03:23:09.325Z,99.90
2019-01-17T03:25:37.935Z,99.90
2019-01-17T03:28:06.667Z,99.90
2019-01-17T03:30:35.457Z,99.90
2019-01-17T03:33:04.108Z,99.90
2019-01-17T03:35:32.717Z,99.90
2019-01-17T03:38:01.406Z,99.90
2019-01-17T03:40:30.151Z,99.90
2019-01-17T03:42:58.800Z,99.90
2019-01-17T03:45:27.587Z,99.90
2019-01-17T03:47:56.212Z,99.90
2019-01-17T03:50:24.872Z,99.90
2019-01-17T03:52:54.687Z,99.90
2019-01-17T03:55:23.767Z,99.90
2019-01-17T03:57:52.666Z,99.90
2019-01-17T04:00:21.265Z,99.80
2019-01-17T04:02:50.021Z,99.70
2019-01-17T04:05:18.763Z,99.70
2019-01-17T04:07:47.415Z,99.70
2019-01-17T04:12:45.294Z,99.60
2019-01-17T04:15:14.091Z,99.50
2019-01-17T04:17:42.646Z,99.50
2019-01-17T04:20:14.001Z,99.50
2019-01-17T04:25:10.988Z,99.80
2019-01-17T04:27:39.593Z,99.80
2019-01-17T04:30:13.872Z,99.90
2019-01-17T04:32:42.627Z,99.80
2019-01-17T04:35:11.520Z,99.80
2019-01-17T04:37:40.240Z,99.70
2019-01-17T04:40:09.511Z,99.50
2019-01-17T04:42:39.260Z,99.50
2019-01-17T04:45:08.770Z,99.50
2019-01-17T04:47:37.601Z,99.50
2019-01-17T04:52:35.987Z,99.40
2019-01-17T04:57:34.569Z,99.30
2019-01-17T05:00:06.402Z,99.30
2019-01-17T05:02:34.827Z,99.30
2019-01-17T05:07:32.484Z,99.00
2019-01-17T05:10:01.235Z,99.10
2019-01-17T05:12:30.111Z,99.20
2019-01-17T05:14:58.697Z,99.10
2019-01-17T05:17:27.399Z,99.00
2019-01-17T05:19:55.892Z,99.10
2019-01-17T05:22:25.662Z,99.10
2019-01-17T05:24:55.028Z,99.10
2019-01-17T05:27:23.685Z,99.30
2019-01-17T05:29:54.135Z,99.10
2019-01-17T05:32:22.713Z,99.10
2019-01-17T05:34:51.599Z,99.30
2019-01-17T05:37:21.410Z,99.20
2019-01-17T05:39:50.091Z,98.90
2019-01-17T05:42:18.820Z,99.00
2019-01-17T05:44:47.565Z,99.00
2019-01-17T05:47:16.095Z,99.00
2019-01-17T05:49:44.643Z,98.90
2019-01-17T05:52:13.302Z,98.80
2019-01-17T05:57:10.033Z,98.70
2019-01-17T05:59:38.701Z,98.70
2019-01-17T06:02:07.427Z,98.70
2019-01-17T06:04:36.088Z,98.60
2019-01-17T06:07:04.737Z,98.70
2019-01-17T06:09:33.216Z,98.60
2019-01-17T06:12:01.678Z,98.80
2019-01-17T06:19:26.914Z,99.00
2019-01-17T06:21:55.380Z,98.90
2019-01-17T06:26:52.502Z,99.00
2019-01-17T06:29:21.111Z,98.80
2019-01-17T06:34:17.947Z,99.00
2019-01-17T06:36:46.426Z,98.90
2019-01-17T06:39:15.029Z,99.00
2019-01-17T06:41:43.552Z,98.90
2019-01-17T06:44:12.164Z,99.00
2019-01-17T06:46:40.826Z,99.40
2019-01-17T06:49:09.402Z,99.30
2019-01-17T06:51:37.844Z,99.20
2019-01-17T06:54:06.381Z,99.30
2019-01-17T06:56:35.057Z,99.60
2019-01-17T06:59:03.661Z,99.40
2019-01-17T07:01:32.500Z,99.60
2019-01-17T07:04:01.149Z,99.50
2019-01-17T07:06:48.928Z,99.70
2019-01-17T07:09:17.574Z,99.80
2019-01-17T07:11:46.952Z,99.80
2019-01-17T07:14:15.493Z,99.90
2019-01-17T07:16:44.268Z,99.80
2019-01-17T07:19:12.666Z,99.60
2019-01-17T07:21:41.193Z,99.60
2019-01-17T07:24:09.779Z,99.60
2019-01-17T07:26:38.507Z,99.60
2019-01-17T07:29:06.992Z,99.80
2019-01-17T07:31:35.822Z,99.80
2019-01-17T07:34:04.463Z,99.90
2019-01-17T07:36:33.226Z,99.70
2019-01-17T07:39:02.079Z,99.60
2019-01-17T07:41:31.552Z,99.50
2019-01-17T07:46:28.582Z,99.60
2019-01-17T07:48:57.226Z,99.70
2019-01-17T07:51:26.001Z,99.80
2019-01-17T07:53:54.565Z,99.70
2019-01-17T07:56:25.208Z,99.80
2019-01-17T07:58:54.258Z,99.70
2019-01-17T08:01:23.006Z,99.90
2019-01-17T08:03:54.367Z,99.80
2019-01-17T08:06:22.975Z,99.70
2019-01-17T08:08:51.691Z,99.60
2019-01-17T08:11:20.400Z,99.30
2019-01-17T08:13:48.888Z,99.10
2019-01-17T08:16:18.680Z,99.10
2019-01-17T08:18:47.249Z,99.20
2019-01-17T08:23:44.124Z,99.30
2019-01-17T08:26:13.521Z,99.30
2019-01-17T08:28:42.140Z,99.30
2019-01-17T08:31:10.813Z,99.20
2019-01-17T08:33:39.354Z,99.10
2019-01-17T08:36:08.224Z,99.10
2019-01-17T08:38:36.609Z,99.20
2019-01-17T08:41:05.252Z,99.20
2019-01-17T08:43:33.873Z,99.00
2019-01-17T08:46:02.459Z,99.10
2019-01-17T08:48:30.981Z,99.00
2019-01-17T08:50:59.595Z,99.20
2019-01-17T08:53:28.271Z,99.30
2019-01-17T08:56:00.778Z,99.20
2019-01-17T08:58:27.150Z,99.30
2019-01-17T09:00:55.829Z,99.30
2019-01-17T09:03:24.383Z,99.40
2019-01-17T09:05:52.996Z,99.30
2019-01-17T09:08:21.741Z,99.40
2019-01-17T09:10:50.450Z,99.50
2019-01-17T09:13:19.069Z,99.50
2019-01-17T09:15:47.601Z,99.50
2019-01-17T09:18:16.338Z,99.50
2019-01-17T09:20:45.113Z,99.40
2019-01-17T09:23:13.809Z,99.30
2019-01-17T09:25:42.448Z,99.30
2019-01-17T09:28:10.974Z,99.20
2019-01-17T09:30:39.719Z,99.10
2019-01-17T09:33:08.279Z,99.80
2019-01-17T09:35:37.026Z,99.20
2019-01-17T09:38:05.779Z,99.30
2019-01-17T09:40:34.559Z,99.30
2019-01-17T09:43:03.082Z,99.40
2019-01-17T09:45:31.831Z,99.10
2019-01-17T09:48:00.445Z,99.00
2019-01-17T09:50:29.081Z,99.20
2019-01-17T09:52:57.703Z,99.00
2019-01-17T09:55:26.313Z,99.00
2019-01-17T09:57:54.865Z,98.90
2019-01-17T10:00:28.245Z,98.80
2019-01-17T10:02:56.976Z,98.80
2019-01-17T10:05:25.601Z,98.80
2019-01-17T10:07:54.268Z,98.80
2019-01-17T10:10:23.958Z,98.90
2019-01-17T10:12:52.985Z,98.80
2019-01-17T10:16:09.490Z,98.70
2019-01-17T10:19:07.595Z,98.90
2019-01-17T10:22:28.884Z,98.70
2019-01-17T10:25:32.965Z,98.90
2019-01-17T10:28:42.135Z,98.70
2019-01-17T10:31:25.738Z,98.70
2019-01-17T10:34:37.018Z,98.80
2019-01-17T10:37:31.943Z,98.70
2019-01-17T10:40:30.425Z,98.80
2019-01-17T10:43:36.481Z,98.90
2019-01-17T10:46:32.995Z,98.70
2019-01-17T10:49:52.149Z,98.80
2019-01-17T10:53:14.360Z,98.80
2019-01-17T10:56:20.052Z,98.80
2019-01-17T10:59:11.078Z,98.60
2019-01-17T11:02:17.918Z,98.70
2019-01-17T11:05:20.611Z,98.60
2019-01-17T11:08:38.457Z,98.70
2019-01-17T11:12:06.481Z,98.70
2019-01-17T11:15:19.299Z,98.70
2019-01-17T11:18:19.545Z,99.00
2019-01-17T11:21:30.019Z,98.50
2019-01-17T11:24:24.760Z,98.80
2019-01-17T11:27:42.643Z,98.50
2019-01-17T11:30:35.727Z,98.70
2019-01-17T11:33:18.731Z,98.70
2019-01-17T11:36:13.662Z,98.50
2019-01-17T11:39:12.144Z,98.70
2019-01-17T11:41:51.485Z,98.40
2019-01-17T11:44:38.976Z,98.50
2019-01-17T11:47:37.411Z,98.30
2019-01-17T11:50:24.410Z,98.90
2019-01-17T11:53:22.247Z,98.50
2019-01-17T11:56:11.372Z,98.70
2019-01-17T11:59:04.298Z,98.80
2019-01-17T12:01:56.482Z,99.20
2019-01-17T12:04:37.115Z,98.90
2019-01-17T12:07:09.603Z,99.00
2019-01-17T12:09:38.415Z,99.00
2019-01-17T12:12:07.281Z,98.90
2019-01-17T12:14:37.063Z,99.00
2019-01-17T12:17:05.580Z,99.00
2019-01-17T12:19:34.322Z,98.30
2019-01-17T12:22:03.236Z,98.40
2019-01-17T12:24:31.742Z,98.50
2019-01-17T12:27:00.341Z,98.50
2019-01-17T12:29:29.010Z,98.60
2019-01-17T12:31:57.652Z,98.70
2019-01-17T12:34:26.367Z,98.40
2019-01-17T12:36:54.967Z,98.30
2019-01-17T12:39:23.656Z,98.60
2019-01-17T12:41:52.078Z,98.30
2019-01-17T12:44:20.774Z,98.40
2019-01-17T12:51:45.917Z,98.80
2019-01-17T12:54:14.443Z,98.70
2019-01-17T12:56:43.049Z,99.00
2019-01-17T12:59:11.603Z,98.90
2019-01-17T13:01:40.117Z,99.00
2019-01-17T13:04:08.615Z,98.40
2019-01-17T13:06:37.198Z,98.50
2019-01-17T13:09:07.756Z,98.70
2019-01-17T13:11:36.600Z,98.70
2019-01-17T13:14:05.326Z,98.70
2019-01-17T13:16:33.985Z,98.80
2019-01-17T13:19:02.591Z,98.70
2019-01-17T13:21:32.430Z,99.20
2019-01-17T13:26:29.383Z,99.40
2019-01-17T13:28:58.008Z,99.40
2019-01-17T13:31:26.597Z,99.60
2019-01-17T13:33:55.000Z,99.60
2019-01-17T13:36:23.614Z,99.60
2019-01-17T13:38:52.374Z,99.60
2019-01-17T13:41:21.043Z,99.50
2019-01-17T13:43:49.679Z,99.70
2019-01-17T13:46:18.414Z,99.70
2019-01-17T13:48:46.946Z,99.80
2019-01-17T13:51:15.469Z,99.70
2019-01-17T13:53:44.171Z,99.70
2019-01-17T13:56:12.802Z,99.70
2019-01-17T13:58:41.281Z,99.70
2019-01-17T14:03:38.363Z,99.90
2019-01-17T14:06:07.143Z,99.80
2019-01-17T14:08:35.782Z,99.80
2019-01-17T14:11:04.658Z,99.60
2019-01-17T14:13:34.185Z,99.60
2019-01-17T14:16:03.114Z,99.80
2019-01-17T14:18:31.705Z,99.80
2019-01-17T14:21:00.416Z,99.80
2019-01-17T14:23:28.903Z,99.80
2019-01-17T14:25:57.700Z,99.60
2019-01-17T14:28:26.324Z,99.80
2019-01-17T14:30:54.890Z,99.60
2019-01-17T14:33:23.483Z,99.60
2019-01-17T14:35:52.076Z,99.90
2019-01-17T14:38:21.598Z,99.90
2019-01-17T14:40:50.228Z,99.90
2019-01-17T14:43:18.768Z,99.90
2019-01-17T14:45:47.334Z,99.90
2019-01-17T14:48:15.901Z,99.90
2019-01-17T14:50:45.229Z,99.90
2019-01-17T14:55:42.197Z,99.90
2019-01-17T14:58:10.619Z,99.90
2019-01-17T15:00:39.326Z,99.90
2019-01-17T15:03:07.894Z,99.90
2019-01-17T15:05:36.600Z,99.90
2019-01-17T15:08:05.222Z,99.90
2019-01-17T15:10:37.376Z,99.90
2019-01-17T15:13:06.317Z,99.90
2019-01-17T15:15:36.453Z,99.90
2019-01-17T15:18:06.366Z,99.90
2019-01-17T15:20:35.295Z,99.90
2019-01-17T15:23:04.703Z,99.90
2019-01-17T15:25:33.393Z,99.90
2019-01-17T15:28:02.227Z,99.90
2019-01-17T15:30:30.920Z,99.90
2019-01-17T15:35:28.041Z,99.90
2019-01-17T15:37:56.575Z,99.90
2019-01-17T15:40:31.339Z,99.90
2019-01-17T15:43:00.862Z,99.90
2019-01-17T15:45:29.611Z,99.90
2019-01-17T15:47:58.334Z,99.90
2019-01-17T15:50:27.032Z,99.90
2019-01-17T15:52:57.052Z,99.90
2019-01-17T15:55:25.651Z,99.90
2019-01-17T15:57:54.320Z,99.90
2019-01-17T16:00:25.607Z,99.90
2019-01-17T16:02:54.250Z,99.90
2019-01-17T16:05:23.037Z,99.90
2019-01-17T16:07:51.758Z,99.90
2019-01-17T16:12:49.013Z,99.90
2019-01-17T16:15:22.595Z,99.90
2019-01-17T16:17:52.437Z,99.90
2019-01-17T16:20:21.316Z,99.90
2019-01-17T16:22:51.919Z,99.90
2019-01-17T16:25:20.682Z,99.90
2019-01-17T16:27:53.273Z,99.90
2019-01-17T16:30:28.319Z,99.90
2019-01-17T16:32:56.876Z,99.90
2019-01-17T16:35:25.588Z,99.90
2019-01-17T16:37:54.357Z,99.90
2019-01-17T16:40:23.071Z,99.90
2019-01-17T16:42:51.972Z,99.90
2019-01-17T16:45:21.651Z,99.90
2019-01-17T16:47:51.316Z,99.90
2019-01-17T16:50:22.603Z,99.90
2019-01-17T16:52:51.413Z,99.90
2019-01-17T16:55:20.109Z,99.90
2019-01-17T16:57:49.492Z,99.90
2019-01-17T17:00:24.564Z,99.90
2019-01-17T17:02:53.335Z,99.90
2019-01-17T17:07:50.361Z,99.90
2019-01-17T17:10:18.876Z,99.90
2019-01-17T17:12:47.554Z,99.90
2019-01-17T17:15:16.049Z,99.90
2019-01-17T17:17:45.649Z,99.90
2019-01-17T17:20:16.694Z,99.90
2019-01-17T17:22:45.479Z,99.90
2019-01-17T17:30:14.496Z,99.90
2019-01-17T17:32:44.365Z,99.90
2019-01-17T17:35:13.069Z,99.90
2019-01-17T17:40:29.712Z,99.90
2019-01-17T17:42:58.204Z,99.90
2019-01-17T17:47:56.967Z,99.90
2019-01-17T17:51:49.387Z,99.90
2019-01-17T17:54:18.321Z,99.90
2019-01-17T17:56:46.896Z,99.90
2019-01-17T18:00:37.720Z,99.90
2019-01-17T18:03:07.769Z,99.90
2019-01-17T18:08:04.746Z,99.90
2019-01-17T18:10:33.399Z,99.90
2019-01-17T18:13:02.084Z,99.90
2019-01-17T18:15:30.696Z,99.90
2019-01-17T18:20:30.179Z,99.90
2019-01-17T18:22:58.804Z,99.90
2019-01-17T18:25:27.438Z,99.90
2019-01-17T18:30:25.807Z,99.90
2019-01-17T18:32:54.481Z,99.90
2019-01-17T18:35:23.181Z,99.90
2019-01-17T18:40:20.462Z,99.90
2019-01-17T18:45:18.831Z,99.90
2019-01-17T18:47:47.372Z,99.90
2019-01-17T18:50:21.706Z,99.90
2019-01-17T18:52:50.298Z,99.90
2019-01-17T18:55:19.042Z,99.90
2019-01-17T18:57:47.757Z,99.90
2019-01-17T19:00:22.963Z,99.90
2019-01-17T19:02:51.623Z,99.90
2019-01-17T19:07:49.177Z,99.90
2019-01-17T19:10:18.424Z,99.90
2019-01-17T19:12:48.359Z,99.90
2019-01-17T19:15:19.462Z,99.90
2019-01-17T19:17:49.270Z,99.90
2019-01-17T19:20:19.050Z,99.90
2019-01-17T19:22:47.934Z,99.90
2019-01-17T19:25:16.638Z,99.90
2019-01-17T19:27:45.149Z,99.90
2019-01-17T19:30:17.653Z,99.90
2019-01-17T19:32:46.318Z,99.90
2019-01-17T19:35:15.303Z,99.90
2019-01-17T19:37:43.995Z,99.90
2019-01-17T19:40:15.635Z,99.90
2019-01-17T19:42:44.536Z,99.90
2019-01-17T19:45:13.613Z,99.90
2019-01-17T19:47:42.407Z,99.90
2019-01-17T19:50:18.040Z,99.90
2019-01-17T19:52:46.763Z,99.90
2019-01-17T19:55:16.519Z,99.90
2019-01-17T19:57:45.023Z,99.90
2019-01-17T20:00:14.804Z,99.90
2019-01-17T20:02:43.505Z,99.90
2019-01-17T20:05:13.830Z,99.90
2019-01-17T20:07:42.569Z,99.90
2019-01-17T20:10:16.916Z,99.90
2019-01-17T20:12:45.673Z,99.90
2019-01-17T20:17:42.739Z,99.90
2019-01-17T20:20:13.241Z,99.90
2019-01-17T20:25:10.439Z,99.90
2019-01-17T20:27:39.047Z,99.90
2019-01-17T20:30:14.273Z,99.90
2019-01-17T20:32:42.743Z,99.90
2019-01-17T20:35:11.464Z,99.90
2019-01-17T20:37:40.070Z,99.90
2019-01-17T20:40:10.156Z,99.90
2019-01-17T20:42:38.705Z,99.90
2019-01-17T20:45:08.892Z,99.90
2019-01-17T20:47:37.590Z,99.90
2019-01-17T20:50:09.070Z,99.90
2019-01-17T20:52:37.540Z,99.90
2019-01-17T20:55:06.840Z,99.90
2019-01-17T20:57:35.576Z,99.90
2019-01-17T21:00:09.433Z,99.90
2019-01-17T21:02:37.895Z,99.90
2019-01-17T21:05:07.114Z,99.90
2019-01-17T21:07:36.851Z,99.90
2019-01-17T21:10:06.677Z,99.90
2019-01-17T21:12:35.464Z,99.90
2019-01-17T21:15:05.285Z,99.90
2019-01-17T21:22:28.970Z,99.90
2019-01-17T21:24:57.610Z,99.90
2019-01-17T21:27:26.254Z,99.90
2019-01-17T21:29:54.733Z,99.90
2019-01-17T21:32:23.346Z,99.90
2019-01-17T21:34:51.962Z,99.90
2019-01-17T21:37:20.500Z,99.90
2019-01-17T21:39:49.039Z,99.90
2019-01-17T21:42:17.685Z,99.90
2019-01-17T21:44:46.135Z,99.90
2019-01-17T21:47:15.904Z,99.90
2019-01-17T21:49:44.555Z,99.90
2019-01-17T21:52:13.034Z,99.90
2019-01-17T21:54:41.831Z,99.90
2019-01-17T21:57:10.315Z,99.90
2019-01-17T21:59:39.092Z,99.90
2019-01-17T22:02:07.595Z,99.90
2019-01-17T22:04:35.986Z,99.90
2019-01-17T22:07:04.740Z,99.90
2019-01-17T22:09:33.233Z,99.90
2019-01-17T22:12:01.945Z,99.90
2019-01-17T22:14:30.479Z,99.90
2019-01-17T22:16:58.971Z,99.90
2019-01-17T22:19:27.483Z,99.90
2019-01-17T22:21:57.220Z,99.90
2019-01-17T22:24:25.683Z,99.90
2019-01-17T22:26:54.353Z,99.90
2019-01-17T22:29:22.766Z,99.90
2019-01-17T22:31:52.408Z,99.90
2019-01-17T22:34:21.006Z,99.90
2019-01-17T22:36:49.528Z,99.90
2019-01-17T22:39:18.033Z,99.90
2019-01-17T22:41:46.457Z,99.90
2019-01-17T22:44:15.113Z,99.90
2019-01-17T22:46:43.947Z,99.90
2019-01-17T22:51:41.083Z,99.90
2019-01-17T22:54:09.494Z,99.90
2019-01-17T22:56:37.930Z,99.90
2019-01-17T22:59:09.372Z,99.90
2019-01-17T23:01:37.149Z,99.90
2019-01-17T23:04:06.500Z,99.90
2019-01-17T23:06:35.131Z,99.90
2019-01-17T23:09:07.200Z,99.90
2019-01-17T23:11:35.822Z,99.90
2019-01-17T23:14:04.496Z,99.90
2019-01-17T23:16:34.194Z,99.90
2019-01-17T23:21:30.951Z,99.90
2019-01-17T23:23:59.427Z,99.90
2019-01-17T23:26:28.378Z,99.90
2019-01-17T23:28:57.206Z,99.90
2019-01-17T23:31:26.233Z,99.90
2019-01-17T23:33:55.121Z,99.90
2019-01-17T23:36:23.904Z,99.90
2019-01-17T23:38:52.841Z,99.90
2019-01-17T23:41:21.763Z,99.90
2019-01-17T23:43:50.290Z,99.90
2019-01-17T23:46:18.943Z,99.90
2019-01-17T23:48:47.413Z,99.90
2019-01-17T23:51:16.141Z,99.90
2019-01-17T23:53:44.673Z,99.90
2019-01-17T23:56:13.181Z,99.90
2019-01-17T23:58:41.612Z,99.90
